00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.02,  0.02
07:57, 0.02,  0.02
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.01,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.01,  0.04
08:06, 0.01,  0.04
08:07, 0.01,  0.04
08:08, 0.01,  0.04
08:09, 0.01,  0.04
08:10, 0.01,  0.04
08:11, 0.01,  0.04
08:12, 0.01,  0.04
08:13, 0.02,  0.05
08:14, 0.02,  0.05
08:15, 0.03,  0.06
08:16, 0.03,  0.06
08:17, 0.04,  0.07
08:18, 0.04,  0.07
08:19, 0.04,  0.07
08:20, 0.04,  0.07
08:21, 0.04,  0.07
08:22, 0.04,  0.07
08:23, 0.05,  0.08
08:24, 0.06,  0.09
08:25, 0.06,  0.09
08:26, 0.06,  0.09
08:27, 0.06,  0.09
08:28, 0.06,  0.09
08:29, 0.06,  0.09
08:30, 0.07,  0.10
08:31, 0.07,  0.10
08:32, 0.08,  0.11
08:33, 0.09,  0.12
08:34, 0.09,  0.12
08:35, 0.10,  0.13
08:36, 0.10,  0.13
08:37, 0.11,  0.14
08:38, 0.12,  0.15
08:39, 0.12,  0.15
08:40, 0.13,  0.16
08:41, 0.13,  0.16
08:42, 0.13,  0.16
08:43, 0.13,  0.16
08:44, 0.14,  0.17
08:45, 0.15,  0.18
08:46, 0.15,  0.18
08:47, 0.16,  0.19
08:48, 0.16,  0.19
08:49, 0.17,  0.20
08:50, 0.18,  0.21
08:51, 0.18,  0.21
08:52, 0.19,  0.22
08:53, 0.19,  0.22
08:54, 0.20,  0.23
08:55, 0.21,  0.24
08:56, 0.21,  0.24
08:57, 0.22,  0.25
08:58, 0.22,  0.25
08:59, 0.23,  0.26
09:00, 0.23,  0.26
09:01, 0.00,  0.26
09:02, 0.00,  0.26
09:03, 0.00,  0.26
09:04, 0.01,  0.27
09:05, 0.02,  0.28
09:06, 0.02,  0.28
09:07, 0.03,  0.29
09:08, 0.03,  0.29
09:09, 0.04,  0.30
09:10, 0.05,  0.31
09:11, 0.05,  0.31
09:12, 0.06,  0.32
09:13, 0.06,  0.32
09:14, 0.06,  0.32
09:15, 0.07,  0.33
09:16, 0.08,  0.34
09:17, 0.08,  0.34
09:18, 0.09,  0.35
09:19, 0.09,  0.35
09:20, 0.10,  0.36
09:21, 0.11,  0.37
09:22, 0.11,  0.37
09:23, 0.12,  0.38
09:24, 0.12,  0.38
09:25, 0.13,  0.39
09:26, 0.14,  0.40
09:27, 0.14,  0.40
09:28, 0.15,  0.41
09:29, 0.15,  0.41
09:30, 0.16,  0.42
09:31, 0.17,  0.43
09:32, 0.17,  0.43
09:33, 0.18,  0.44
09:34, 0.18,  0.44
09:35, 0.19,  0.45
09:36, 0.20,  0.46
09:37, 0.21,  0.47
09:38, 0.22,  0.48
09:39, 0.23,  0.49
09:40, 0.23,  0.49
09:41, 0.24,  0.50
09:42, 0.25,  0.51
09:43, 0.25,  0.51
09:44, 0.26,  0.52
09:45, 0.27,  0.53
09:46, 0.27,  0.53
09:47, 0.28,  0.54
09:48, 0.29,  0.55
09:49, 0.29,  0.55
09:50, 0.30,  0.56
09:51, 0.30,  0.56
09:52, 0.31,  0.57
09:53, 0.32,  0.58
09:54, 0.32,  0.58
09:55, 0.33,  0.59
09:56, 0.33,  0.59
09:57, 0.34,  0.60
09:58, 0.35,  0.61
09:59, 0.35,  0.61
10:00, 0.36,  0.62
10:01, 0.01,  0.63
10:02, 0.01,  0.63
10:03, 0.02,  0.64
10:04, 0.02,  0.64
10:05, 0.03,  0.65
10:06, 0.04,  0.66
10:07, 0.04,  0.66
10:08, 0.06,  0.68
10:09, 0.07,  0.69
10:10, 0.08,  0.70
10:11, 0.09,  0.71
10:12, 0.11,  0.73
10:13, 0.13,  0.75
10:14, 0.14,  0.76
10:15, 0.16,  0.78
10:16, 0.17,  0.79
10:17, 0.18,  0.80
10:18, 0.19,  0.81
10:19, 0.20,  0.82
10:20, 0.22,  0.84
10:21, 0.23,  0.85
10:22, 0.25,  0.87
10:23, 0.26,  0.88
10:24, 0.28,  0.90
10:25, 0.30,  0.92
10:26, 0.31,  0.93
10:27, 0.32,  0.94
10:28, 0.33,  0.95
10:29, 0.34,  0.96
10:30, 0.34,  0.96
10:31, 0.35,  0.97
10:32, 0.36,  0.98
10:33, 0.37,  0.99
10:34, 0.38,  1.00
10:35, 0.40,  1.02
10:36, 0.42,  1.04
10:37, 0.43,  1.05
10:38, 0.45,  1.07
10:39, 0.47,  1.09
10:40, 0.49,  1.11
10:41, 0.51,  1.13
10:42, 0.52,  1.14
10:43, 0.54,  1.16
10:44, 0.55,  1.17
10:45, 0.56,  1.18
10:46, 0.57,  1.19
10:47, 0.59,  1.21
10:48, 0.60,  1.22
10:49, 0.61,  1.23
10:50, 0.63,  1.25
10:51, 0.65,  1.27
10:52, 0.66,  1.28
10:53, 0.68,  1.30
10:54, 0.71,  1.33
10:55, 0.74,  1.36
10:56, 0.76,  1.38
10:57, 0.77,  1.39
10:58, 0.79,  1.41
10:59, 0.81,  1.43
11:00, 0.83,  1.45
11:01, 0.01,  1.46
11:02, 0.02,  1.47
11:03, 0.04,  1.49
11:04, 0.05,  1.50
11:05, 0.07,  1.52
11:06, 0.10,  1.55
11:07, 0.15,  1.60
11:08, 0.18,  1.63
11:09, 0.20,  1.65
11:10, 0.22,  1.67
11:11, 0.23,  1.68
11:12, 0.25,  1.70
11:13, 0.27,  1.72
11:14, 0.30,  1.75
11:15, 0.32,  1.77
11:16, 0.35,  1.80
11:17, 0.37,  1.82
11:18, 0.40,  1.85
11:19, 0.41,  1.86
11:20, 0.44,  1.89
11:21, 0.46,  1.91
11:22, 0.47,  1.92
11:23, 0.49,  1.94
11:24, 0.51,  1.96
11:25, 0.53,  1.98
11:26, 0.55,  2.00
11:27, 0.56,  2.01
11:28, 0.58,  2.03
11:29, 0.61,  2.06
11:30, 0.63,  2.08
11:31, 0.64,  2.09
11:32, 0.65,  2.10
11:33, 0.66,  2.11
11:34, 0.68,  2.13
11:35, 0.69,  2.14
11:36, 0.70,  2.15
11:37, 0.72,  2.17
11:38, 0.74,  2.19
11:39, 0.76,  2.21
11:40, 0.78,  2.23
11:41, 0.79,  2.24
11:42, 0.81,  2.26
11:43, 0.83,  2.28
11:44, 0.84,  2.29
11:45, 0.85,  2.30
11:46, 0.87,  2.32
11:47, 0.88,  2.33
11:48, 0.90,  2.35
11:49, 0.92,  2.37
11:50, 0.95,  2.40
11:51, 0.97,  2.42
11:52, 0.99,  2.44
11:53, 1.02,  2.47
11:54, 1.04,  2.49
11:55, 1.05,  2.50
11:56, 1.08,  2.53
11:57, 1.11,  2.56
11:58, 1.14,  2.59
11:59, 1.16,  2.61
12:00, 1.19,  2.64
12:01, 0.02,  2.66
12:02, 0.05,  2.69
12:03, 0.07,  2.71
12:04, 0.09,  2.73
12:05, 0.12,  2.76
12:06, 0.15,  2.79
12:07, 0.18,  2.82
12:08, 0.21,  2.85
12:09, 0.23,  2.87
12:10, 0.25,  2.89
12:11, 0.27,  2.91
12:12, 0.28,  2.92
12:13, 0.30,  2.94
12:14, 0.31,  2.95
12:15, 0.32,  2.96
12:16, 0.33,  2.97
12:17, 0.35,  2.99
12:18, 0.37,  3.01
12:19, 0.40,  3.04
12:20, 0.43,  3.07
12:21, 0.45,  3.09
12:22, 0.48,  3.12
12:23, 0.50,  3.14
12:24, 0.53,  3.17
12:25, 0.55,  3.19
12:26, 0.57,  3.21
12:27, 0.58,  3.22
12:28, 0.60,  3.24
12:29, 0.62,  3.26
12:30, 0.64,  3.28
12:31, 0.66,  3.30
12:32, 0.67,  3.31
12:33, 0.69,  3.33
12:34, 0.71,  3.35
12:35, 0.72,  3.36
12:36, 0.74,  3.38
12:37, 0.75,  3.39
12:38, 0.77,  3.41
12:39, 0.79,  3.43
12:40, 0.81,  3.45
12:41, 0.82,  3.46
12:42, 0.84,  3.48
12:43, 0.86,  3.50
12:44, 0.88,  3.52
12:45, 0.89,  3.53
12:46, 0.91,  3.55
12:47, 0.93,  3.57
12:48, 0.95,  3.59
12:49, 0.97,  3.61
12:50, 1.00,  3.64
12:51, 1.03,  3.67
12:52, 1.06,  3.70
12:53, 1.09,  3.73
12:54, 1.11,  3.75
12:55, 1.13,  3.77
12:56, 1.16,  3.80
12:57, 1.18,  3.82
12:58, 1.20,  3.84
12:59, 1.22,  3.86
13:00, 1.23,  3.87
13:01, 0.01,  3.88
13:02, 0.02,  3.89
13:03, 0.03,  3.90
13:04, 0.05,  3.92
13:05, 0.06,  3.93
13:06, 0.07,  3.94
13:07, 0.09,  3.96
13:08, 0.11,  3.98
13:09, 0.13,  4.00
13:10, 0.17,  4.04
13:11, 0.20,  4.07
13:12, 0.25,  4.12
13:13, 0.29,  4.16
13:14, 0.31,  4.18
13:15, 0.32,  4.19
13:16, 0.33,  4.20
13:17, 0.35,  4.22
13:18, 0.36,  4.23
13:19, 0.39,  4.26
13:20, 0.42,  4.29
13:21, 0.47,  4.34
13:22, 0.50,  4.37
13:23, 0.55,  4.42
13:24, 0.61,  4.48
13:25, 0.68,  4.55
13:26, 0.73,  4.60
13:27, 0.80,  4.67
13:28, 0.87,  4.74
13:29, 0.95,  4.82
13:30, 1.00,  4.87
13:31, 1.05,  4.92
13:32, 1.08,  4.95
13:33, 1.09,  4.96
13:34, 1.12,  4.99
13:35, 1.14,  5.01
13:36, 1.17,  5.04
13:37, 1.23,  5.10
13:38, 1.28,  5.15
13:39, 1.31,  5.18
13:40, 1.33,  5.20
13:41, 1.35,  5.22
13:42, 1.36,  5.23
13:43, 1.38,  5.25
13:44, 1.41,  5.28
13:45, 1.45,  5.32
13:46, 1.48,  5.35
13:47, 1.54,  5.41
13:48, 1.59,  5.46
13:49, 1.66,  5.53
13:50, 1.72,  5.59
13:51, 1.79,  5.66
13:52, 1.86,  5.73
13:53, 1.89,  5.76
13:54, 1.92,  5.79
13:55, 1.96,  5.83
13:56, 2.02,  5.89
13:57, 2.06,  5.93
13:58, 2.11,  5.98
13:59, 2.15,  6.02
14:00, 2.18,  6.05
14:01, 0.02,  6.07
14:02, 0.04,  6.09
14:03, 0.07,  6.12
14:04, 0.10,  6.15
14:05, 0.15,  6.20
14:06, 0.21,  6.26
14:07, 0.27,  6.32
14:08, 0.31,  6.36
14:09, 0.37,  6.42
14:10, 0.42,  6.47
14:11, 0.47,  6.52
14:12, 0.52,  6.57
14:13, 0.54,  6.59
14:14, 0.57,  6.62
14:15, 0.63,  6.68
14:16, 0.69,  6.74
14:17, 0.75,  6.80
14:18, 0.81,  6.86
14:19, 0.87,  6.92
14:20, 0.92,  6.97
14:21, 0.98,  7.03
14:22, 1.03,  7.08
14:23, 1.09,  7.14
14:24, 1.14,  7.19
14:25, 1.19,  7.24
14:26, 1.25,  7.30
14:27, 1.31,  7.36
14:28, 1.37,  7.42
14:29, 1.43,  7.48
14:30, 1.47,  7.52
14:31, 1.53,  7.58
14:32, 1.59,  7.64
14:33, 1.65,  7.70
14:34, 1.70,  7.75
14:35, 1.76,  7.81
14:36, 1.81,  7.86
14:37, 1.87,  7.92
14:38, 1.92,  7.97
14:39, 1.97,  8.02
14:40, 2.03,  8.08
14:41, 2.08,  8.13
14:42, 2.14,  8.19
14:43, 2.19,  8.24
14:44, 2.24,  8.29
14:45, 2.30,  8.35
14:46, 2.35,  8.40
14:47, 2.40,  8.45
14:48, 2.44,  8.49
14:49, 2.47,  8.52
14:50, 2.52,  8.57
14:51, 2.56,  8.61
14:52, 2.58,  8.63
14:53, 2.61,  8.66
14:54, 2.63,  8.68
14:55, 2.65,  8.70
14:56, 2.68,  8.73
14:57, 2.70,  8.75
14:58, 2.74,  8.79
14:59, 2.77,  8.82
15:00, 2.80,  8.85
15:01, 0.02,  8.87
15:02, 0.05,  8.90
15:03, 0.08,  8.93
15:04, 0.10,  8.95
15:05, 0.14,  8.99
15:06, 0.17,  9.02
15:07, 0.18,  9.03
15:08, 0.20,  9.05
15:09, 0.22,  9.07
15:10, 0.24,  9.09
15:11, 0.26,  9.11
15:12, 0.27,  9.12
15:13, 0.29,  9.14
15:14, 0.31,  9.16
15:15, 0.34,  9.19
15:16, 0.37,  9.22
15:17, 0.39,  9.24
15:18, 0.43,  9.28
15:19, 0.45,  9.30
15:20, 0.48,  9.33
15:21, 0.53,  9.38
15:22, 0.58,  9.43
15:23, 0.64,  9.49
15:24, 0.68,  9.53
15:25, 0.73,  9.58
15:26, 0.75,  9.60
15:27, 0.80,  9.65
15:28, 0.84,  9.69
15:29, 0.86,  9.71
15:30, 0.88,  9.73
15:31, 0.91,  9.76
15:32, 0.97,  9.82
15:33, 1.00,  9.85
15:34, 1.02,  9.87
15:35, 1.04,  9.89
15:36, 1.06,  9.91
15:37, 1.09,  9.94
15:38, 1.14,  9.99
15:39, 1.16, 10.01
15:40, 1.18, 10.03
15:41, 1.19, 10.04
15:42, 1.20, 10.05
15:43, 1.21, 10.06
15:44, 1.22, 10.07
15:45, 1.22, 10.07
15:46, 1.23, 10.08
15:47, 1.24, 10.09
15:48, 1.25, 10.10
15:49, 1.26, 10.11
15:50, 1.28, 10.13
15:51, 1.30, 10.15
15:52, 1.32, 10.17
15:53, 1.36, 10.21
15:54, 1.38, 10.23
15:55, 1.40, 10.25
15:56, 1.42, 10.27
15:57, 1.44, 10.29
15:58, 1.46, 10.31
15:59, 1.47, 10.32
16:00, 1.49, 10.34
16:01, 0.02, 10.36
16:02, 0.04, 10.38
16:03, 0.05, 10.39
16:04, 0.07, 10.41
16:05, 0.08, 10.42
16:06, 0.09, 10.43
16:07, 0.11, 10.45
16:08, 0.12, 10.46
16:09, 0.13, 10.47
16:10, 0.14, 10.48
16:11, 0.14, 10.48
16:12, 0.15, 10.49
16:13, 0.16, 10.50
16:14, 0.17, 10.51
16:15, 0.19, 10.53
16:16, 0.20, 10.54
16:17, 0.21, 10.55
16:18, 0.22, 10.56
16:19, 0.23, 10.57
16:20, 0.23, 10.57
16:21, 0.24, 10.58
16:22, 0.24, 10.58
16:23, 0.25, 10.59
16:24, 0.26, 10.60
16:25, 0.26, 10.60
16:26, 0.27, 10.61
16:27, 0.27, 10.61
16:28, 0.28, 10.62
16:29, 0.29, 10.63
16:30, 0.30, 10.64
16:31, 0.31, 10.65
16:32, 0.32, 10.66
16:33, 0.33, 10.67
16:34, 0.35, 10.69
16:35, 0.36, 10.70
16:36, 0.37, 10.71
16:37, 0.38, 10.72
16:38, 0.39, 10.73
16:39, 0.41, 10.75
16:40, 0.42, 10.76
