00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.04,  0.04
07:28, 0.04,  0.04
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.05,  0.05
07:32, 0.06,  0.06
07:33, 0.06,  0.06
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.08,  0.08
07:37, 0.09,  0.09
07:38, 0.09,  0.09
07:39, 0.10,  0.10
07:40, 0.11,  0.11
07:41, 0.11,  0.11
07:42, 0.12,  0.12
07:43, 0.13,  0.13
07:44, 0.13,  0.13
07:45, 0.14,  0.14
07:46, 0.15,  0.15
07:47, 0.16,  0.16
07:48, 0.17,  0.17
07:49, 0.17,  0.17
07:50, 0.18,  0.18
07:51, 0.19,  0.19
07:52, 0.20,  0.20
07:53, 0.21,  0.21
07:54, 0.22,  0.22
07:55, 0.23,  0.23
07:56, 0.24,  0.24
07:57, 0.25,  0.25
07:58, 0.26,  0.26
07:59, 0.27,  0.27
08:00, 0.28,  0.28
08:01, 0.01,  0.29
08:02, 0.02,  0.30
08:03, 0.03,  0.31
08:04, 0.04,  0.32
08:05, 0.06,  0.33
08:06, 0.07,  0.35
08:07, 0.08,  0.36
08:08, 0.10,  0.37
08:09, 0.11,  0.38
08:10, 0.12,  0.40
08:11, 0.14,  0.41
08:12, 0.15,  0.42
08:13, 0.16,  0.44
08:14, 0.17,  0.45
08:15, 0.19,  0.47
08:16, 0.20,  0.48
08:17, 0.22,  0.50
08:18, 0.24,  0.51
08:19, 0.25,  0.53
08:20, 0.27,  0.54
08:21, 0.28,  0.56
08:22, 0.30,  0.58
08:23, 0.32,  0.59
08:24, 0.34,  0.61
08:25, 0.35,  0.63
08:26, 0.37,  0.65
08:27, 0.39,  0.66
08:28, 0.40,  0.68
08:29, 0.42,  0.70
08:30, 0.44,  0.71
08:31, 0.45,  0.73
08:32, 0.47,  0.75
08:33, 0.49,  0.77
08:34, 0.51,  0.79
08:35, 0.53,  0.81
08:36, 0.55,  0.83
08:37, 0.57,  0.85
08:38, 0.59,  0.87
08:39, 0.61,  0.89
08:40, 0.63,  0.91
08:41, 0.65,  0.93
08:42, 0.67,  0.95
08:43, 0.69,  0.97
08:44, 0.71,  0.99
08:45, 0.73,  1.01
08:46, 0.76,  1.03
08:47, 0.78,  1.05
08:48, 0.80,  1.07
08:49, 0.82,  1.10
08:50, 0.84,  1.12
08:51, 0.87,  1.14
08:52, 0.89,  1.17
08:53, 0.91,  1.19
08:54, 0.94,  1.22
08:55, 0.96,  1.24
08:56, 0.99,  1.27
08:57, 1.01,  1.29
08:58, 1.04,  1.32
08:59, 1.06,  1.34
09:00, 1.09,  1.36
09:01, 0.03,  1.39
09:02, 0.05,  1.41
09:03, 0.08,  1.44
09:04, 0.10,  1.47
09:05, 0.13,  1.49
09:06, 0.16,  1.52
09:07, 0.19,  1.55
09:08, 0.21,  1.57
09:09, 0.24,  1.60
09:10, 0.27,  1.63
09:11, 0.30,  1.66
09:12, 0.32,  1.69
09:13, 0.35,  1.71
09:14, 0.38,  1.74
09:15, 0.41,  1.77
09:16, 0.44,  1.80
09:17, 0.47,  1.83
09:18, 0.49,  1.86
09:19, 0.52,  1.89
09:20, 0.55,  1.92
09:21, 0.58,  1.95
09:22, 0.61,  1.98
09:23, 0.64,  2.01
09:24, 0.68,  2.04
09:25, 0.71,  2.07
09:26, 0.74,  2.10
09:27, 0.77,  2.13
09:28, 0.80,  2.16
09:29, 0.83,  2.19
09:30, 0.86,  2.22
09:31, 0.89,  2.26
09:32, 0.92,  2.29
09:33, 0.96,  2.32
09:34, 0.99,  2.35
09:35, 1.02,  2.38
09:36, 1.05,  2.41
09:37, 1.08,  2.45
09:38, 1.12,  2.48
09:39, 1.15,  2.51
09:40, 1.19,  2.55
09:41, 1.22,  2.58
09:42, 1.25,  2.62
09:43, 1.29,  2.65
09:44, 1.32,  2.69
09:45, 1.36,  2.72
09:46, 1.39,  2.76
09:47, 1.43,  2.79
09:48, 1.46,  2.83
09:49, 1.50,  2.86
09:50, 1.54,  2.90
09:51, 1.57,  2.94
09:52, 1.61,  2.97
09:53, 1.65,  3.01
09:54, 1.68,  3.04
09:55, 1.72,  3.08
09:56, 1.76,  3.12
09:57, 1.79,  3.16
09:58, 1.83,  3.20
09:59, 1.87,  3.23
10:00, 1.91,  3.27
10:01, 0.04,  3.31
10:02, 0.08,  3.35
10:03, 0.12,  3.39
10:04, 0.16,  3.43
10:05, 0.19,  3.47
10:06, 0.23,  3.50
10:07, 0.27,  3.54
10:08, 0.31,  3.58
10:09, 0.35,  3.62
10:10, 0.39,  3.66
10:11, 0.44,  3.71
10:12, 0.48,  3.75
10:13, 0.52,  3.79
10:14, 0.56,  3.83
10:15, 0.60,  3.87
10:16, 0.64,  3.91
10:17, 0.68,  3.95
10:18, 0.72,  3.99
10:19, 0.76,  4.03
10:20, 0.81,  4.08
10:21, 0.85,  4.12
10:22, 0.89,  4.16
10:23, 0.92,  4.19
10:24, 0.96,  4.23
10:25, 0.98,  4.25
10:26, 1.02,  4.29
10:27, 1.06,  4.33
10:28, 1.08,  4.35
10:29, 1.12,  4.39
10:30, 1.16,  4.43
10:31, 1.19,  4.46
10:32, 1.23,  4.50
10:33, 1.27,  4.54
10:34, 1.30,  4.57
10:35, 1.34,  4.61
10:36, 1.39,  4.66
10:37, 1.43,  4.70
10:38, 1.48,  4.75
10:39, 1.53,  4.80
10:40, 1.58,  4.85
10:41, 1.62,  4.89
10:42, 1.67,  4.94
10:43, 1.72,  4.99
10:44, 1.76,  5.03
10:45, 1.81,  5.08
10:46, 1.86,  5.13
10:47, 1.91,  5.18
10:48, 1.95,  5.22
10:49, 2.00,  5.27
10:50, 2.05,  5.32
10:51, 2.09,  5.36
10:52, 2.14,  5.41
10:53, 2.19,  5.46
10:54, 2.24,  5.51
10:55, 2.29,  5.56
10:56, 2.34,  5.61
10:57, 2.39,  5.66
10:58, 2.44,  5.71
10:59, 2.49,  5.76
11:00, 2.54,  5.81
11:01, 0.05,  5.86
11:02, 0.10,  5.91
11:03, 0.15,  5.95
11:04, 0.20,  6.00
11:05, 0.25,  6.05
11:06, 0.30,  6.10
11:07, 0.35,  6.16
11:08, 0.40,  6.21
11:09, 0.45,  6.26
11:10, 0.50,  6.31
11:11, 0.55,  6.36
11:12, 0.61,  6.41
11:13, 0.66,  6.47
11:14, 0.72,  6.52
11:15, 0.77,  6.58
11:16, 0.81,  6.62
11:17, 0.83,  6.63
11:18, 0.87,  6.67
11:19, 0.93,  6.73
11:20, 0.98,  6.79
11:21, 1.04,  6.84
11:22, 1.10,  6.90
11:23, 1.15,  6.96
11:24, 1.21,  7.01
11:25, 1.24,  7.04
11:26, 1.25,  7.06
11:27, 1.30,  7.11
11:28, 1.36,  7.17
11:29, 1.42,  7.23
11:30, 1.48,  7.28
11:31, 1.53,  7.34
11:32, 1.59,  7.39
11:33, 1.64,  7.45
11:34, 1.70,  7.50
11:35, 1.75,  7.56
11:36, 1.81,  7.61
11:37, 1.86,  7.67
11:38, 1.92,  7.73
11:39, 1.98,  7.78
11:40, 2.03,  7.84
11:41, 2.09,  7.89
11:42, 2.12,  7.92
11:43, 2.17,  7.98
11:44, 2.23,  8.04
11:45, 2.29,  8.10
11:46, 2.35,  8.15
11:47, 2.41,  8.21
11:48, 2.46,  8.27
11:49, 2.52,  8.32
11:50, 2.57,  8.38
11:51, 2.63,  8.43
11:52, 2.68,  8.49
11:53, 2.74,  8.54
11:54, 2.79,  8.60
11:55, 2.85,  8.65
11:56, 2.90,  8.71
11:57, 2.96,  8.76
11:58, 3.01,  8.81
11:59, 3.06,  8.87
12:00, 3.12,  8.92
12:01, 0.06,  8.98
12:02, 0.10,  9.03
12:03, 0.16,  9.08
12:04, 0.22,  9.14
12:05, 0.28,  9.20
12:06, 0.33,  9.26
12:07, 0.39,  9.32
12:08, 0.45,  9.37
12:09, 0.51,  9.43
12:10, 0.57,  9.49
12:11, 0.62,  9.55
12:12, 0.68,  9.60
12:13, 0.73,  9.66
12:14, 0.79,  9.72
12:15, 0.85,  9.77
12:16, 0.91,  9.83
12:17, 0.97,  9.89
12:18, 1.03,  9.95
12:19, 1.07,  9.99
12:20, 1.11, 10.03
12:21, 1.16, 10.08
12:22, 1.21, 10.14
12:23, 1.27, 10.19
12:24, 1.32, 10.25
12:25, 1.38, 10.30
12:26, 1.43, 10.36
12:27, 1.49, 10.41
12:28, 1.55, 10.47
12:29, 1.60, 10.53
12:30, 1.66, 10.58
12:31, 1.72, 10.64
12:32, 1.77, 10.70
12:33, 1.83, 10.75
12:34, 1.88, 10.81
12:35, 1.94, 10.86
12:36, 2.00, 10.92
12:37, 2.05, 10.98
12:38, 2.10, 11.03
12:39, 2.16, 11.08
12:40, 2.21, 11.14
12:41, 2.27, 11.19
12:42, 2.33, 11.25
12:43, 2.36, 11.29
12:44, 2.41, 11.34
12:45, 2.47, 11.40
12:46, 2.53, 11.46
12:47, 2.59, 11.52
12:48, 2.65, 11.58
12:49, 2.71, 11.64
12:50, 2.77, 11.70
12:51, 2.83, 11.76
12:52, 2.89, 11.82
12:53, 2.95, 11.87
12:54, 3.00, 11.93
12:55, 3.06, 11.98
12:56, 3.11, 12.04
12:57, 3.17, 12.09
12:58, 3.22, 12.15
12:59, 3.28, 12.20
13:00, 3.33, 12.25
13:01, 0.05, 12.31
13:02, 0.11, 12.36
13:03, 0.16, 12.41
13:04, 0.22, 12.47
13:05, 0.27, 12.52
13:06, 0.32, 12.58
13:07, 0.38, 12.63
13:08, 0.43, 12.69
13:09, 0.49, 12.74
13:10, 0.54, 12.79
13:11, 0.59, 12.85
13:12, 0.65, 12.90
13:13, 0.70, 12.96
13:14, 0.76, 13.01
13:15, 0.81, 13.06
13:16, 0.86, 13.11
13:17, 0.91, 13.16
13:18, 0.96, 13.22
13:19, 1.02, 13.27
13:20, 1.07, 13.32
13:21, 1.12, 13.37
13:22, 1.17, 13.43
13:23, 1.23, 13.48
13:24, 1.28, 13.54
13:25, 1.34, 13.59
13:26, 1.39, 13.64
13:27, 1.44, 13.70
13:28, 1.50, 13.75
13:29, 1.55, 13.81
13:30, 1.61, 13.86
13:31, 1.66, 13.91
13:32, 1.71, 13.97
13:33, 1.77, 14.02
13:34, 1.82, 14.07
13:35, 1.87, 14.13
13:36, 1.93, 14.18
13:37, 1.98, 14.23
13:38, 2.03, 14.29
13:39, 2.08, 14.34
13:40, 2.14, 14.39
13:41, 2.19, 14.44
13:42, 2.24, 14.49
13:43, 2.29, 14.55
13:44, 2.35, 14.60
13:45, 2.39, 14.65
13:46, 2.45, 14.70
13:47, 2.50, 14.75
13:48, 2.55, 14.80
13:49, 2.60, 14.85
13:50, 2.65, 14.90
13:51, 2.70, 14.95
13:52, 2.75, 15.00
13:53, 2.80, 15.05
13:54, 2.85, 15.11
13:55, 2.90, 15.16
13:56, 2.96, 15.21
13:57, 3.01, 15.26
13:58, 3.06, 15.31
13:59, 3.11, 15.36
14:00, 3.16, 15.41
14:01, 0.05, 15.46
14:02, 0.10, 15.51
14:03, 0.15, 15.56
14:04, 0.20, 15.61
14:05, 0.25, 15.66
14:06, 0.30, 15.72
14:07, 0.35, 15.77
14:08, 0.41, 15.82
14:09, 0.46, 15.87
14:10, 0.51, 15.92
14:11, 0.56, 15.97
14:12, 0.61, 16.02
14:13, 0.66, 16.07
14:14, 0.71, 16.12
14:15, 0.76, 16.17
14:16, 0.81, 16.22
14:17, 0.86, 16.27
14:18, 0.90, 16.32
14:19, 0.95, 16.37
14:20, 1.00, 16.41
14:21, 1.05, 16.46
14:22, 1.10, 16.51
14:23, 1.14, 16.56
14:24, 1.19, 16.60
14:25, 1.24, 16.65
14:26, 1.29, 16.70
14:27, 1.34, 16.75
14:28, 1.39, 16.80
14:29, 1.43, 16.85
14:30, 1.48, 16.90
14:31, 1.53, 16.94
14:32, 1.58, 16.99
14:33, 1.63, 17.04
14:34, 1.67, 17.09
14:35, 1.72, 17.13
14:36, 1.77, 17.18
14:37, 1.82, 17.23
14:38, 1.87, 17.28
14:39, 1.91, 17.32
14:40, 1.95, 17.36
14:41, 2.00, 17.41
14:42, 2.04, 17.45
14:43, 2.09, 17.50
14:44, 2.13, 17.55
14:45, 2.18, 17.59
14:46, 2.23, 17.64
14:47, 2.27, 17.68
14:48, 2.32, 17.73
14:49, 2.36, 17.78
14:50, 2.41, 17.82
14:51, 2.46, 17.87
14:52, 2.50, 17.91
14:53, 2.55, 17.96
14:54, 2.59, 18.01
14:55, 2.64, 18.05
14:56, 2.68, 18.10
14:57, 2.73, 18.14
14:58, 2.77, 18.19
14:59, 2.82, 18.23
15:00, 2.86, 18.27
15:01, 0.04, 18.31
15:02, 0.08, 18.36
15:03, 0.12, 18.40
15:04, 0.17, 18.44
15:05, 0.21, 18.48
15:06, 0.24, 18.51
15:07, 0.28, 18.56
15:08, 0.32, 18.60
15:09, 0.36, 18.63
15:10, 0.40, 18.68
15:11, 0.44, 18.71
15:12, 0.48, 18.76
15:13, 0.52, 18.80
15:14, 0.56, 18.84
15:15, 0.60, 18.88
15:16, 0.64, 18.92
15:17, 0.68, 18.96
15:18, 0.71, 18.99
15:19, 0.75, 19.02
15:20, 0.77, 19.05
15:21, 0.79, 19.06
15:22, 0.80, 19.07
15:23, 0.83, 19.10
15:24, 0.84, 19.12
15:25, 0.86, 19.14
15:26, 0.89, 19.16
15:27, 0.92, 19.19
15:28, 0.96, 19.23
15:29, 1.00, 19.27
15:30, 1.03, 19.31
15:31, 1.07, 19.35
15:32, 1.11, 19.38
15:33, 1.14, 19.42
15:34, 1.18, 19.45
15:35, 1.22, 19.49
15:36, 1.25, 19.53
15:37, 1.29, 19.56
15:38, 1.32, 19.60
15:39, 1.36, 19.63
15:40, 1.39, 19.67
15:41, 1.43, 19.70
15:42, 1.46, 19.74
15:43, 1.50, 19.77
15:44, 1.53, 19.81
15:45, 1.56, 19.84
15:46, 1.60, 19.87
15:47, 1.63, 19.90
15:48, 1.66, 19.94
15:49, 1.70, 19.97
15:50, 1.73, 20.00
15:51, 1.76, 20.04
15:52, 1.79, 20.07
15:53, 1.82, 20.10
15:54, 1.85, 20.13
15:55, 1.89, 20.16
15:56, 1.91, 20.19
15:57, 1.94, 20.22
15:58, 1.98, 20.25
15:59, 2.01, 20.28
16:00, 2.04, 20.31
16:01, 0.03, 20.34
16:02, 0.06, 20.37
16:03, 0.09, 20.40
16:04, 0.12, 20.43
16:05, 0.15, 20.46
16:06, 0.18, 20.49
16:07, 0.21, 20.52
16:08, 0.24, 20.55
16:09, 0.27, 20.58
16:10, 0.29, 20.61
16:11, 0.32, 20.63
16:12, 0.35, 20.66
16:13, 0.38, 20.69
16:14, 0.40, 20.72
16:15, 0.43, 20.74
16:16, 0.46, 20.77
16:17, 0.49, 20.80
16:18, 0.51, 20.83
16:19, 0.54, 20.85
16:20, 0.57, 20.88
16:21, 0.60, 20.91
16:22, 0.62, 20.93
16:23, 0.65, 20.96
16:24, 0.67, 20.98
16:25, 0.69, 21.00
16:26, 0.70, 21.02
16:27, 0.73, 21.04
16:28, 0.75, 21.06
16:29, 0.78, 21.09
16:30, 0.80, 21.11
16:31, 0.82, 21.13
16:32, 0.84, 21.16
16:33, 0.87, 21.18
16:34, 0.89, 21.20
16:35, 0.91, 21.22
16:36, 0.94, 21.25
16:37, 0.96, 21.27
16:38, 0.98, 21.29
16:39, 1.00, 21.31
16:40, 1.03, 21.34
