00:01,   0,  0.0, 137,  0.2,  0.6, 160,14
00:02, 171,  0.1, 140,  0.2,  0.6, 133,32
00:03, 106,  0.2, 140,  0.2,  0.8, 154,42
00:04,   0,  0.0, 142,  0.2,  0.2, 163,21
00:05,   0,  0.0, 143,  0.2,  0.4, 118,46
00:06,   0,  0.0, 143,  0.2,  0.0,   0, 0
00:07,   0,  0.0, 143,  0.2,  0.0,   0, 0
00:08,   0,  0.0, 141,  0.2,  0.0,   0, 0
00:09,   0,  0.0, 140,  0.1,  0.0,   0, 0
00:10,   0,  0.0, 139,  0.1,  0.0,   0, 0
00:11, 108,  0.0, 135,  0.1,  0.0,  96,12
00:12,   0,  0.0, 130,  0.1,  0.3, 119,17
00:13, 134,  0.2, 124,  0.0,  0.2, 156,56
00:14, 116,  0.6, 117,  0.1,  0.7, 110,49
00:15, 159,  0.3, 123,  0.1,  0.7, 150,32
00:16,   0,  0.0, 123,  0.1,  0.5, 123,18
00:17,   0,  0.0, 123,  0.1,  0.6, 119,27
00:18,   0,  0.0, 123,  0.1,  0.2, 123,52
00:19, 109,  0.2, 123,  0.1,  0.4, 121,17
00:20,   0,  0.0, 123,  0.1,  0.3, 126,40
00:21,  98,  0.2, 123,  0.2,  0.4, 105,55
00:22, 113,  0.4, 121,  0.2,  0.5, 105,30
00:23,   0,  0.0, 119,  0.2,  0.8, 136,10
00:24, 110,  0.3, 121,  0.2,  0.5, 128,56
00:25, 111,  0.5, 116,  0.2,  0.6, 120,41
00:26, 107,  0.2, 112,  0.2,  0.5, 111, 0
00:27,   0,  0.0, 113,  0.2,  0.5, 121,13
00:28,  88,  0.3, 113,  0.2,  0.3, 118, 4
00:29, 116,  0.9, 112,  0.2,  0.9, 107,57
00:30, 101,  0.0, 110,  0.2,  0.9, 116, 0
00:31, 120,  1.0, 110,  0.3,  1.0, 119, 0
00:32, 104,  0.8, 109,  0.3,  1.1, 123, 1
00:33,   0,  0.0, 109,  0.3,  0.9, 101, 1
00:34,  98,  0.4, 107,  0.3,  0.5,  88,11
00:35,  77,  0.2, 106,  0.3,  0.6, 113,38
00:36,   0,  0.0, 107,  0.3,  0.4, 142,11
00:37,   0,  0.0, 107,  0.3,  0.3, 128,18
00:38,   0,  0.0, 108,  0.3,  0.3, 148,31
00:39,   0,  0.0, 107,  0.2,  0.0,   0, 0
00:40,  96,  0.2, 109,  0.2,  0.3,  95,55
00:41, 129,  0.4, 106,  0.2,  0.5,  90,46
00:42, 122,  0.2, 113,  0.2,  0.5, 129, 1
00:43,   0,  0.0, 114,  0.1,  0.4, 132,20
00:44,   0,  0.0, 116,  0.1,  0.1, 135, 6
00:45, 103,  0.1, 122,  0.1,  0.2, 103,59
00:46, 113,  0.0, 120,  0.1,  0.3, 105,18
00:47,   0,  0.0, 120,  0.1,  0.2, 108,23
00:48,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:49, 121,  0.1, 117,  0.1,  0.1, 121, 0
00:50, 109,  0.3, 116,  0.1,  0.7, 110,21
00:51,   0,  0.0, 117,  0.1,  0.4, 107, 2
00:52, 103,  0.4, 111,  0.1,  0.4, 109,40
00:53,  87,  0.6, 104,  0.1,  0.8,  98,49
00:54,  98,  0.7, 101,  0.2,  0.8,  98,27
00:55,  96,  0.7, 100,  0.3,  0.8,  95,12
00:56, 102,  0.5, 100,  0.3,  0.7,  96, 0
00:57,   0,  0.0, 100,  0.3,  0.6, 100,19
00:58,  95,  0.6,  99,  0.4,  0.6,  95,55
00:59, 106,  0.6,  99,  0.4,  0.8,  96,52
01:00, 124,  0.5,  98,  0.5,  0.9,  98,52
01:01,  89,  0.8,  99,  0.5,  0.9,  97,24
01:02, 108,  0.4,  98,  0.6,  1.0, 108,28
01:03, 111,  1.1,  98,  0.6,  1.1, 107,59
01:04, 100,  1.0,  98,  0.6,  1.1, 112, 1
01:05,  97,  0.8,  99,  0.7,  1.3,  95,10
01:06, 130,  0.5,  99,  0.7,  1.1,  95,15
01:07,  88,  0.4,  98,  0.7,  0.8, 102,46
01:08, 104,  0.9,  99,  0.7,  0.9, 104,59
01:09,  98,  1.3,  99,  0.7,  1.3, 100, 0
01:10,  97,  1.1,  99,  0.8,  1.4,  99,17
01:11, 124,  1.1,  99,  0.8,  1.3, 107,31
01:12, 117,  1.2,  99,  0.8,  1.3, 100,57
01:13,  86,  1.1,  99,  0.9,  1.3, 107,52
01:14, 103,  0.7,  99,  0.8,  1.1,  86, 0
01:15,  94,  1.3, 100,  0.8,  1.2,  97,59
01:16, 101,  0.9,  99,  0.8,  1.3,  94, 0
01:17, 115,  0.8, 101,  0.8,  1.1, 115,46
01:18, 138,  0.7, 102,  0.9,  1.2, 108, 5
01:19,  71,  0.3, 102,  0.8,  1.2, 112,17
01:20, 113,  0.6, 103,  0.7,  0.6,  80,14
01:21, 124,  0.8, 104,  0.7,  1.1, 119,39
01:22,  92,  0.6, 104,  0.7,  0.9, 117,24
01:23, 119,  1.0, 105,  0.6,  1.1, 113,12
01:24,   0,  0.0, 106,  0.6,  1.0, 119, 0
01:25,  94,  0.6, 107,  0.5,  0.8,  99,57
01:26,   0,  0.0, 108,  0.5,  0.7,  93, 0
01:27, 103,  0.2, 107,  0.4,  0.2, 119,56
01:28, 105,  0.4, 106,  0.4,  0.7, 102,31
01:29, 110,  0.6, 106,  0.4,  0.7,  98,36
01:30,  98,  0.7, 105,  0.4,  0.7, 112, 5
01:31, 118,  0.5, 105,  0.3,  0.8,  89, 7
01:32, 104,  0.4, 105,  0.3,  0.7, 119,12
01:33,   0,  0.0, 106,  0.3,  0.6, 104, 3
01:34,   0,  0.0, 105,  0.3,  0.6,  99,20
01:35, 146,  0.3, 107,  0.3,  0.9, 114,28
01:36, 129,  0.7, 110,  0.3,  0.9, 138,19
01:37, 142,  0.4, 112,  0.3,  0.8, 127, 3
01:38, 127,  0.6, 115,  0.4,  1.1, 115,10
01:39, 153,  0.5, 119,  0.4,  1.3, 126,21
01:40, 140,  1.1, 122,  0.4,  1.1, 139, 0
01:41, 153,  0.8, 125,  0.5,  1.3, 140, 5
01:42, 136,  0.9, 125,  0.5,  1.0, 141,50
01:43, 143,  0.4, 126,  0.6,  1.4, 125,25
01:44, 124,  0.8, 128,  0.6,  1.3, 144,44
01:45,   0,  0.0, 128,  0.6,  1.6, 121,14
01:46, 110,  1.0, 129,  0.6,  1.1, 141,52
01:47, 145,  0.6, 127,  0.6,  1.0, 110, 0
01:48, 140,  0.3, 129,  0.6,  1.0, 140,13
01:49, 129,  1.2, 130,  0.6,  1.2, 129,59
01:50, 146,  1.1, 131,  0.6,  1.3, 140,17
01:51, 126,  1.1, 130,  0.6,  1.4, 136,42
01:52, 171,  0.8, 132,  0.6,  1.2, 136,13
01:53, 160,  0.5, 134,  0.6,  0.8, 171, 0
01:54, 133,  0.0, 136,  0.6,  0.6, 132,20
01:55, 149,  0.7, 138,  0.6,  0.9, 142,27
01:56, 137,  1.0, 137,  0.6,  1.5, 129,38
01:57, 118,  0.7, 138,  0.6,  1.1, 142,21
01:58, 107,  0.5, 136,  0.7,  1.2, 130,32
01:59,   0,  0.0, 136,  0.6,  0.7, 169,38
02:00, 138,  0.5, 136,  0.6,  1.1, 139,40
02:01, 137,  0.6, 137,  0.6,  0.9, 148,32
02:02, 149,  0.5, 135,  0.6,  1.2, 142,42
02:03,   0,  0.0, 135,  0.6,  0.6, 149,39
02:04, 120,  0.2, 134,  0.6,  0.6, 125,50
02:05, 158,  0.3, 133,  0.5,  0.7, 144,53
02:06,   0,  0.0, 133,  0.4,  0.3, 158, 0
02:07, 142,  0.2, 134,  0.4,  0.8, 129,14
02:08, 109,  0.8, 135,  0.3,  0.8, 143,13
02:09, 131,  0.8, 133,  0.4,  0.8, 143,58
02:10, 133,  0.3, 133,  0.3,  0.8, 131, 0
02:11,   0,  0.0, 131,  0.3,  0.8, 130,29
02:12,   0,  0.0, 131,  0.3,  0.3, 114,30
02:13,   0,  0.0, 130,  0.3,  0.3, 115,15
02:14, 146,  0.8, 130,  0.3,  1.1, 149,31
02:15, 155,  0.5, 131,  0.3,  0.9, 144,53
02:16, 108,  0.5, 133,  0.4,  1.0, 163,50
02:17, 118,  0.2, 132,  0.4,  0.9, 160,35
02:18, 123,  0.5, 134,  0.5,  1.2, 142,19
02:19, 137,  0.0, 135,  0.5,  1.2, 144,45
02:20, 143,  0.1, 136,  0.4,  0.5, 140,24
02:21, 141,  0.5, 137,  0.4,  1.0, 151,19
02:22, 131,  0.7, 137,  0.5,  1.0, 153,31
02:23,   0,  0.0, 136,  0.5,  1.1, 142, 4
02:24, 157,  1.4, 137,  0.6,  1.6, 137,40
02:25, 141,  1.0, 137,  0.7,  1.5, 135,32
02:26, 124,  0.9, 137,  0.7,  1.8, 143, 8
02:27, 133,  1.4, 139,  0.8,  1.8, 150,54
02:28, 157,  0.8, 139,  0.8,  1.6, 147,44
02:29, 135,  1.8, 140,  0.8,  1.9, 143,33
02:30, 164,  0.9, 139,  0.9,  1.9, 131,35
02:31, 136,  1.4, 138,  1.0,  2.0, 129,14
02:32, 150,  1.0, 138,  1.1,  1.7, 137,50
02:33, 139,  1.4, 137,  1.1,  1.6, 139,10
02:34, 130,  0.6, 136,  1.1,  1.6, 144, 2
02:35,  92,  0.3, 134,  1.1,  1.6, 146,45
02:36, 122,  1.2, 131,  1.1,  1.5, 130,54
02:37, 111,  1.3, 129,  1.1,  1.5, 126,22
02:38, 109,  0.5, 128,  1.1,  1.3, 111, 0
02:39, 129,  1.0, 127,  1.0,  1.1, 142,13
02:40, 127,  0.9, 126,  1.0,  1.3, 140, 9
02:41, 114,  0.6, 126,  0.9,  1.1, 115, 4
02:42, 171,  0.6, 125,  0.9,  0.9, 137,25
02:43, 126,  0.4, 124,  0.8,  0.8, 141,48
02:44, 131,  0.4, 125,  0.7,  0.8, 119, 8
02:45, 124,  0.5, 125,  0.7,  0.8, 123,30
02:46,   0,  0.0, 125,  0.6,  0.6, 123, 1
02:47,  97,  0.6, 122,  0.6,  0.8, 115,10
02:48,  83,  0.8, 121,  0.5,  1.0, 123,10
02:49, 112,  0.9, 118,  0.5,  1.1, 117,22
02:50, 131,  0.6, 117,  0.5,  0.9, 105, 1
02:51, 108,  0.6, 116,  0.4,  0.7, 113,52
02:52,   0,  0.0, 116,  0.4,  0.6, 104, 3
02:53,   0,  0.0, 117,  0.4,  0.5,  84,13
02:54,  73,  0.2, 116,  0.4,  0.8, 116,50
02:55, 115,  0.9, 114,  0.4,  0.9, 112,59
02:56, 110,  0.1, 113,  0.4,  0.9, 115, 0
02:57,   0,  0.0, 114,  0.4,  0.6,  94,31
02:58, 137,  0.2, 116,  0.3,  1.0, 116,36
02:59, 120,  1.0, 118,  0.3,  1.0, 119,59
03:00, 119,  0.6, 118,  0.3,  1.0, 120, 0
03:01, 127,  0.5, 117,  0.3,  0.7,  95, 2
03:02, 138,  0.7, 118,  0.3,  0.8, 117,51
03:03, 119,  0.9, 118,  0.4,  1.3, 118,51
03:04, 122,  0.7, 120,  0.4,  1.1, 128,35
03:05, 132,  1.0, 122,  0.4,  1.1, 122,12
03:06, 127,  1.0, 124,  0.5,  1.1, 119, 8
03:07, 153,  0.2, 126,  0.5,  1.1, 131, 1
03:08, 131,  1.0, 124,  0.5,  1.0, 130, 0
03:09, 130,  0.8, 124,  0.5,  1.3, 132,36
03:10, 135,  0.8, 125,  0.6,  1.1, 126,26
03:11, 127,  1.1, 125,  0.7,  1.2, 117,51
03:12, 109,  0.8, 125,  0.7,  1.3, 116, 2
03:13, 107,  0.5, 125,  0.7,  1.3, 129,50
03:14, 106,  0.7, 124,  0.7,  1.1, 133,24
03:15, 121,  0.5, 123,  0.7,  1.2, 131,41
03:16,  72,  0.3, 122,  0.7,  0.7,  92,23
03:17, 118,  0.6, 119,  0.7,  1.0,  97,10
03:18,  93,  0.6, 120,  0.7,  0.9, 110,10
03:19,  80,  0.4, 117,  0.7,  1.0, 116,23
03:20, 118,  0.5, 116,  0.7,  1.2, 112,39
03:21, 111,  0.9, 113,  0.7,  1.2, 105,36
03:22,  93,  0.5, 110,  0.6,  1.2, 121,23
03:23, 119,  0.9, 108,  0.6,  0.8, 120, 0
03:24,   0,  0.0, 106,  0.6,  1.0, 109, 1
03:25, 136,  0.6, 104,  0.6,  1.2, 104,38
03:26, 108,  0.8, 104,  0.6,  1.3, 117,37
03:27, 114,  0.6, 105,  0.6,  1.1, 132,27
03:28,  97,  0.7, 106,  0.6,  0.9, 111,16
03:29,  93,  0.3, 106,  0.6,  0.7, 128,11
03:30, 116,  0.3, 107,  0.5,  0.8, 115,24
03:31, 104,  0.0, 108,  0.5,  0.6, 124, 6
03:32,  98,  0.6, 110,  0.5,  0.7, 120,33
03:33,  99,  0.4, 109,  0.5,  0.7,  99, 1
03:34, 102,  0.5, 109,  0.5,  0.8,  96,14
03:35, 102,  0.6, 108,  0.5,  0.6, 102,10
03:36,  85,  0.3, 107,  0.5,  0.8,  95,18
03:37,  91,  0.1, 105,  0.4,  0.8,  84,19
03:38,  95,  0.9, 102,  0.4,  0.9,  98,58
03:39,  99,  0.3, 101,  0.4,  0.9,  95, 0
03:40,   0,  0.0, 100,  0.4,  0.3,  99, 0
03:41,  78,  0.6, 100,  0.4,  0.8, 101,53
03:42,   0,  0.0,  98,  0.4,  0.6,  78, 0
03:43, 102,  0.3,  99,  0.3,  0.4,  98,54
03:44,   0,  0.0, 102,  0.3,  0.8, 103,32
03:45, 130,  0.2, 102,  0.3,  0.2, 135,58
03:46, 120,  0.6, 105,  0.3,  0.6, 120,59
03:47, 137,  0.3, 110,  0.3,  0.6, 120, 0
03:48,   0,  0.0, 113,  0.2,  0.8, 135,32
03:49,   0,  0.0, 116,  0.2,  0.6,  92, 7
03:50, 103,  0.6, 117,  0.2,  0.9, 122,53
03:51, 124,  0.2, 118,  0.2,  0.7, 121,52
03:52, 108,  0.7, 119,  0.3,  0.7, 109,59
03:53, 131,  0.5, 118,  0.3,  0.9, 119,35
03:54,  74,  0.2, 117,  0.3,  0.6, 119,48
03:55, 109,  0.3, 116,  0.3,  0.6,  95,13
03:56, 167,  0.0, 115,  0.3,  0.3, 109, 0
03:57,  89,  0.4, 114,  0.3,  0.9, 125,24
03:58,   0,  0.0, 111,  0.3,  0.4, 109,35
03:59,  53,  0.2, 111,  0.3,  0.7, 122,49
04:00,  87,  0.4, 111,  0.3,  0.8, 120,30
04:01, 136,  0.6, 111,  0.3,  0.6, 109,26
04:02,   0,  0.0, 113,  0.3,  0.8, 127,24
04:03, 122,  0.3, 112,  0.3,  0.6, 102,18
04:04,  78,  0.2, 111,  0.3,  0.7, 113,25
04:05, 100,  0.8, 108,  0.3,  0.8, 105,58
04:06, 133,  0.4, 107,  0.4,  1.0, 104,11
04:07,  94,  1.2, 105,  0.4,  1.2,  98,56
04:08,  88,  1.0, 104,  0.5,  1.4,  95,24
04:09,  96,  1.2, 103,  0.6,  1.3,  95,10
04:10,  83,  1.0, 100,  0.7,  1.4,  94,27
04:11, 116,  0.6,  98,  0.7,  1.2,  99,33
04:12,  98,  0.9,  96,  0.7,  1.2,  97,56
04:13,  77,  0.7,  95,  0.8,  1.2,  77,36
04:14,  93,  1.3,  94,  0.9,  1.3,  92,59
04:15,  95,  1.0,  93,  1.0,  1.6,  82,39
04:16,  96,  1.0,  92,  1.0,  1.3,  95,24
04:17,  83,  1.0,  91,  1.0,  1.1,  83,59
04:18,  87,  0.8,  90,  1.0,  1.2,  87, 9
04:19,  90,  0.7,  89,  0.9,  1.1, 101,18
04:20,  44,  0.2,  88,  0.9,  0.8,  84, 8
04:21,  49,  0.6,  85,  0.8,  0.8,  48,56
04:22,  79,  0.3,  83,  0.8,  0.7,  62, 9
04:23,   0,  0.0,  82,  0.7,  0.3,  79, 0
04:24,  49,  0.7,  81,  0.6,  0.7,  47,58
04:25,  65,  0.7,  78,  0.5,  0.8,  73, 6
04:26,  48,  0.4,  73,  0.5,  0.8,  56,15
04:27,   0,  0.0,  70,  0.4,  0.6,  64,27
04:28,  56,  0.0,  67,  0.4,  0.7,  40,10
04:29,  32,  0.3,  64,  0.3,  0.4,  60,17
04:30,   0,  0.0,  61,  0.3,  0.3,  32, 0
04:31,   0,  0.0,  61,  0.3,  0.0,   0, 0
04:32,  71,  0.2,  61,  0.3,  0.5,  78,21
04:33,  55,  0.6,  60,  0.3,  0.6,  60,52
04:34,   0,  0.0,  60,  0.3,  0.6,  56, 6
04:35,   0,  0.0,  59,  0.2,  0.0,  95,21
04:36,   0,  0.0,  62,  0.2,  0.3,  95,24
04:37,  90,  0.5,  67,  0.2,  0.6,  92,50
04:38,  90,  0.6,  75,  0.2,  0.7,  91,23
04:39, 104,  0.5,  79,  0.2,  0.6,  90, 0
04:40,   0,  0.0,  83,  0.3,  0.6, 103, 8
04:41,   0,  0.0,  83,  0.3,  0.0,   0, 0
04:42,   0,  0.0,  87,  0.2,  0.4, 118,34
04:43,   0,  0.0,  91,  0.2,  0.3, 110,33
04:44, 113,  0.6, 100,  0.2,  0.7, 101,37
04:45, 117,  0.5, 102,  0.3,  0.8, 115,19
04:46,  68,  0.2, 103,  0.3,  0.9, 114,29
04:47,  83,  0.1, 105,  0.3,  0.5, 117,32
04:48,   0,  0.0, 108,  0.3,  0.8, 108,23
04:49,   0,  0.0, 110,  0.2,  0.0,   0, 0
04:50,   0,  0.0, 113,  0.2,  0.9, 121,30
04:51,   0,  0.0, 114,  0.3,  0.4, 147,33
04:52,   0,  0.0, 109,  0.3,  0.5,  69,29
04:53,  88,  0.6, 112,  0.3,  0.7, 102,59
04:54, 111,  0.9, 109,  0.3,  0.9, 113,54
04:55, 108,  0.2, 111,  0.3,  0.9, 111, 0
04:56,  87,  1.0, 108,  0.3,  1.1, 104,51
04:57,  76,  1.0, 104,  0.4,  1.0,  68,12
04:58,  78,  1.1, 100,  0.5,  1.1,  78,41
04:59,  68,  0.3,  99,  0.5,  1.1,  78, 0
05:00,  99,  0.1,  97,  0.5,  1.0, 104,35
05:01, 110,  0.2,  97,  0.6,  0.9, 117,23
05:02, 119,  0.7,  99,  0.6,  1.1,  97,39
05:03, 103,  0.4,  98,  0.6,  0.9, 101, 5
05:04, 127,  0.2,  98,  0.6,  0.4, 103, 0
05:05, 138,  0.7,  99,  0.6,  0.7, 123,11
05:06, 111,  0.7, 103,  0.6,  1.1, 130,42
05:07, 120,  0.2, 106,  0.5,  0.7, 111, 0
05:08, 103,  0.6, 108,  0.5,  0.9,  83,28
05:09,  99,  0.4, 110,  0.5,  0.6, 103, 0
05:10,   0,  0.0, 112,  0.4,  0.4,  99, 0
05:11,   0,  0.0, 112,  0.4,  0.0,   0, 0
05:12,  96,  0.1, 115,  0.3,  0.2, 144,23
05:13, 111,  0.4, 113,  0.3,  0.6,  98,22
05:14, 107,  0.3, 112,  0.3,  0.4,  96, 6
05:15,   0,  0.0, 106,  0.3,  0.6,  99,33
05:16,  96,  0.2, 101,  0.2,  0.6, 100,42
05:17,   0,  0.0,  99,  0.2,  0.2,  96, 0
05:18,  89,  0.8, 100,  0.2,  0.8,  89,59
05:19, 109,  0.8, 100,  0.3,  0.9, 108,59
05:20, 135,  0.1, 102,  0.3,  0.9, 110, 0
05:21,   0,  0.0, 103,  0.3,  0.3, 142,16
05:22, 124,  0.1, 103,  0.3,  0.2, 148,29
05:23,   0,  0.0, 104,  0.3,  0.2, 124, 1
05:24,   0,  0.0, 105,  0.3,  0.3, 129,49
05:25,   0,  0.0, 111,  0.3,  1.1, 175,33
05:26, 181,  0.4, 124,  0.3,  1.3, 184,33
05:27, 164,  0.4, 128,  0.3,  1.0, 136,43
05:28, 152,  0.2, 139,  0.3,  0.7, 170,24
05:29,   0,  0.0, 147,  0.3,  0.7, 141,16
05:30,   0,  0.0, 154,  0.2,  0.0,   0, 0
05:31,   0,  0.0, 155,  0.2,  0.0,   0, 0
05:32,   0,  0.0, 156,  0.2,  0.0,   0, 0
05:33,   0,  0.0, 156,  0.2,  0.0,   0, 0
05:34,   0,  0.0, 157,  0.2,  0.0,   0, 0
05:35,   0,  0.0, 157,  0.2,  0.0,   0, 0
05:36,   0,  0.0, 148,  0.1,  0.0,   0, 0
05:37,   0,  0.0, 153,  0.1,  0.5, 185,47
05:38,   0,  0.0, 152,  0.0,  0.0,   0, 0
05:39, 186,  0.1, 195,  0.0,  0.1, 186,59
05:40,   0,  0.0, 169,  0.0,  0.5, 170,31
05:41, 132,  0.5, 160,  0.0,  0.5, 132,59
05:42, 123,  0.2, 139,  0.1,  0.7, 105,19
05:43,   0,  0.0, 137,  0.1,  0.3, 117, 4
05:44,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:45,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:47,   0,  0.0, 132,  0.1,  0.0,   0, 0
05:48,  86,  0.4, 128,  0.1,  0.4, 113,53
05:49,  87,  0.8, 112,  0.1,  0.8,  87,59
05:50,  89,  0.8,  99,  0.2,  0.9,  87, 2
05:51,  89,  0.5,  94,  0.2,  0.8,  89, 1
05:52,  87,  0.5,  87,  0.2,  0.6,  84,24
05:53, 143,  0.2,  88,  0.3,  0.5,  87, 8
05:54, 105,  0.5,  91,  0.3,  0.8,  99,34
05:55,  87,  0.8,  91,  0.4,  1.3,  89,28
05:56,  87,  0.8,  90,  0.5,  1.1,  78,40
05:57,  99,  0.8,  90,  0.6,  0.9,  88,43
05:58,  88,  0.7,  89,  0.6,  0.8,  99, 0
05:59,  90,  0.3,  90,  0.6,  0.7,  88, 0
06:00,  94,  0.5,  91,  0.6,  0.8,  83,27
06:01,  95,  0.9,  92,  0.6,  0.9,  98,31
06:02,  84,  1.2,  92,  0.7,  1.2,  84,59
06:03,  85,  0.7,  91,  0.7,  1.3,  84, 0
06:04,  74,  0.3,  88,  0.7,  0.8,  77,14
06:05,  82,  0.8,  88,  0.7,  1.0,  90,43
06:06,  93,  1.0,  88,  0.7,  1.1,  91,58
06:07, 115,  0.5,  89,  0.7,  1.1,  99,32
06:08, 102,  0.6,  90,  0.7,  0.8,  91,54
06:09,  97,  0.7,  91,  0.7,  0.7,  97,59
06:10, 111,  0.4,  92,  0.7,  0.7, 105,12
06:11,  98,  0.0,  92,  0.6,  0.7,  85,26
06:12,  82,  0.7,  92,  0.6,  0.9,  81,17
06:13,   0,  0.0,  93,  0.5,  0.7,  82, 0
06:14, 111,  0.7,  94,  0.5,  0.9,  85,50
06:15,  61,  0.4,  94,  0.5,  1.1, 106,25
06:16,  95,  0.2,  95,  0.4,  0.4,  69, 1
06:17,  47,  0.2,  93,  0.4,  0.3,  75,45
06:18, 102,  0.3,  92,  0.3,  0.3, 103, 0
06:19,  86,  0.4,  90,  0.3,  0.6,  81, 5
06:20,  95,  0.2,  89,  0.3,  0.7,  96,18
06:21,   0,  0.0,  88,  0.3,  0.2,  95, 0
06:22,   0,  0.0,  87,  0.2,  0.0,   0, 0
06:23,   0,  0.0,  88,  0.2,  0.2,  99, 3
06:24,   0,  0.0,  88,  0.2,  0.0,   0, 0
06:25,   0,  0.0,  89,  0.1,  0.0,   0, 0
06:26,   0,  0.0,  89,  0.1,  0.0,   0, 0
06:27,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:28,   0,  0.0,  96,  0.1,  0.4, 116,22
06:29, 113,  0.2, 104,  0.1,  0.5, 114,23
06:30, 102,  0.3, 111,  0.1,  0.4, 102,53
06:31,  97,  0.9, 107,  0.1,  0.9,  98,59
06:32, 115,  0.3, 107,  0.2,  1.0,  94,12
06:33, 125,  0.6, 108,  0.2,  0.6, 124, 0
06:34, 117,  0.4, 111,  0.2,  0.8, 108,47
06:35,   0,  0.0, 112,  0.2,  0.5,  87,34
06:36, 138,  0.6, 112,  0.3,  0.6, 139,59
06:37,  88,  0.2, 114,  0.3,  0.9, 129,45
06:38, 102,  0.3, 115,  0.3,  0.4, 140, 8
06:39,   0,  0.0, 116,  0.3,  0.6, 143,10
06:40,   0,  0.0, 116,  0.3,  0.0,  98,15
06:41, 110,  0.8, 120,  0.3,  0.8, 124,58
06:42, 120,  0.3, 122,  0.3,  0.8, 119,22
06:43,   0,  0.0, 122,  0.3,  0.3, 120, 0
06:44, 158,  0.1, 121,  0.2,  0.1, 158, 0
06:45,   0,  0.0, 123,  0.2,  0.3, 157, 6
06:46,   0,  0.0, 124,  0.2,  0.0,   0, 0
06:47,   0,  0.0, 124,  0.1,  0.0,   0, 0
06:48,   0,  0.0, 122,  0.1,  0.0,   0, 0
06:49,   0,  0.0, 121,  0.1,  0.0,   0, 0
06:50,   0,  0.0, 121,  0.1,  0.0,   0, 0
06:51,   0,  0.0, 121,  0.1,  0.0,   0, 0
06:52,   0,  0.0, 139,  0.0,  0.0,   0, 0
06:53,   0,  0.0, 157,  0.0,  0.0,   0, 0
06:54,   0,  0.0, 157,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57, 156,  0.4, 156,  0.0,  0.5, 149,40
06:58,   0,  0.0, 156,  0.0,  0.4, 156, 0
06:59, 163,  0.2, 156,  0.1,  0.5, 145,25
07:00, 170,  0.2, 155,  0.1,  1.0, 127,23
07:01,   0,  0.0, 155,  0.1,  0.2, 170, 0
07:02,   0,  0.0, 152,  0.1,  0.6, 147,35
07:03,   0,  0.0, 147,  0.1,  0.5, 143,22
07:04,   0,  0.0, 142,  0.2,  0.3,  64,42
07:05, 112,  0.0, 134,  0.2,  0.5, 105,21
07:06, 126,  0.4, 133,  0.2,  0.5, 127,53
07:07,   0,  0.0, 129,  0.2,  0.4, 126, 0
07:08,   0,  0.0, 128,  0.2,  0.1, 138,19
07:09, 158,  0.3, 126,  0.2,  0.8, 150,18
07:10,   0,  0.0, 118,  0.2,  0.7,  70,26
07:11, 168,  0.3, 121,  0.2,  0.5, 172,18
07:12, 164,  0.8, 126,  0.2,  1.2, 171,40
07:13, 275,  0.0, 134,  0.3,  1.5, 152,19
07:14, 181,  0.9, 144,  0.4,  1.2, 172,33
07:15,   0,  0.0, 155,  0.4,  0.9, 181, 0
07:16, 204,  0.6, 161,  0.4,  0.8, 185,54
07:17, 181,  0.6, 167,  0.4,  0.9, 213,37
07:18, 213,  0.6, 173,  0.5,  1.2, 210,28
07:19,   0,  0.0, 177,  0.5,  0.6, 213, 0
07:20,   0,  0.0, 182,  0.4,  0.0,   0, 0
07:21, 175,  0.3, 186,  0.4,  0.5, 215,29
07:22,   0,  0.0, 190,  0.4,  0.4, 174, 8
07:23,   0,  0.0, 193,  0.3,  0.0,   0, 0
07:24,   0,  0.0, 198,  0.2,  0.0,   0, 0
07:25, 194,  0.4, 199,  0.2,  0.5, 196,58
07:26, 175,  0.0, 197,  0.2,  0.8, 182,25
07:27, 216,  0.7, 196,  0.2,  0.8, 202,57
07:28, 208,  1.0, 194,  0.1,  1.0, 207,59
07:29,   0,  0.0, 190,  0.2,  1.5, 182,18
07:30,   0,  0.0, 191,  0.2,  0.3, 214,25
07:31,   0,  0.0, 192,  0.2,  0.5, 226,19
07:32,   0,  0.0, 198,  0.2,  0.5, 249,33
07:33,   0,  0.0, 198,  0.2,  0.0,   0, 0
07:34, 242,  0.0, 200,  0.2,  0.4, 237,51
07:35,   0,  0.0, 200,  0.2,  0.0, 242, 0
07:36, 218,  0.5, 205,  0.2,  0.5, 217,59
07:37,   0,  0.0, 210,  0.2,  0.6, 223, 3
07:38,   0,  0.0, 213,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 228,  0.1,  0.0,   0, 0
07:40,   0,  0.0, 226,  0.1,  0.4, 210,14
07:41,   0,  0.0, 227,  0.1,  0.0,   0, 0
