00:01,  29,  1.8, 359,  2.1,  4.2, 354,56
00:02,  36,  3.3,   1,  2.1,  3.6,  32,58
00:03,  18,  0.7,   3,  2.1,  4.2, 347,12
00:04,   2,  2.0,   2,  2.1,  3.1,   7,40
00:05, 150,  0.2,   2,  2.1,  3.8, 354,43
00:06, 356,  0.8,   2,  2.1,  3.8,   5,45
00:07, 337,  3.3,   1,  2.1,  4.0,   0,15
00:08, 339,  3.2,   3,  2.0,  3.5, 353,54
00:09,   5,  3.2,   4,  1.9,  3.5, 335, 2
00:10,  20,  4.1,   6,  1.9,  4.1,  13,59
00:11, 357,  2.3,   5,  2.0,  4.6, 354,11
00:12, 351,  0.2,   4,  2.1,  4.6, 354,42
00:13, 354,  2.7,   4,  2.0,  4.3, 348,19
00:14, 358,  3.3,   3,  2.0,  4.1, 348,44
00:15,   1,  2.3,   3,  2.0,  3.8, 343,29
00:16,  22,  0.8,   2,  2.0,  4.1, 335,47
00:17, 328,  2.5,   0,  1.8,  3.1, 321,56
00:18, 352,  2.0, 358,  2.0,  4.1, 347, 6
00:19, 322,  0.5, 354,  1.9,  2.3, 349, 1
00:20, 353,  3.0, 355,  1.9,  4.5,  10,42
00:21,  39,  0.5, 355,  1.8,  4.4, 350,24
00:22, 180,  0.2, 355,  1.8,  3.3,   9,25
00:23, 351,  2.4, 357,  1.8,  3.4,   0,34
00:24,   0,  1.0, 356,  1.7,  2.4, 351, 0
00:25,   7,  1.4, 357,  1.7,  3.2, 360,38
00:26,   2,  2.2, 358,  1.7,  3.8,   7,19
00:27, 346,  0.8,   1,  1.8,  3.7, 348,34
00:28, 357,  4.6,   1,  1.7,  4.6, 356, 0
00:29,   0,  1.0,   2,  1.8,  4.6, 357, 0
00:30, 333,  1.4,   1,  1.8,  3.4, 353,42
00:31, 353,  4.6, 359,  1.8,  4.8, 355,58
00:32, 250,  0.5, 358,  1.8,  5.5, 344, 2
00:33,   3,  2.6, 356,  1.9,  4.9, 338,12
00:34,   6,  3.7, 358,  2.1,  5.6, 346, 5
00:35, 332,  4.1, 357,  2.2,  4.3, 347,31
00:36, 345,  2.7, 355,  2.2,  4.1, 332, 0
00:37, 332,  1.3, 354,  2.2,  4.3, 360, 3
00:38,  47,  2.4, 357,  2.2,  3.6,  18,57
00:39,   2,  2.7, 360,  2.2,  3.8,  18,39
00:40, 328,  0.7,   0,  2.2,  3.8, 356, 4
00:41,   9,  2.9,   2,  2.1,  3.0,  11,58
00:42, 323,  1.1,   2,  2.1,  3.2, 345,13
00:43,  22,  0.8,   4,  2.0,  3.2, 350,12
00:44, 355,  1.6,   2,  1.8,  2.2,   6,57
00:45,   0,  3.3,   3,  1.7,  3.4,   8,13
00:46, 360,  0.5,   5,  1.7,  3.4, 344, 5
00:47,  97,  1.0,   5,  1.6,  3.2, 331,30
00:48,  25,  1.2,   5,  1.5,  2.9,  11,23
00:49,   6,  2.7,   6,  1.4,  3.4,   6,17
00:50,  97,  0.9,   8,  1.5,  4.0, 353,10
00:51, 208,  0.3,   5,  1.5,  3.1, 334,20
00:52,  13,  3.7,   6,  1.4,  4.0,  11,59
00:53, 336,  2.5,   6,  1.5,  4.5,   1,50
00:54,  14,  2.6,   9,  1.7,  4.3,  21,33
00:55,   8,  2.4,   9,  1.9,  4.4,  18,33
00:56, 349,  1.6,  10,  1.9,  3.1,  15, 2
00:57,  28,  2.3,  13,  2.0,  4.0,  12,49
00:58, 276,  1.0,  12,  2.0,  2.5,  17,43
00:59,  60,  0.5,  10,  2.0,  2.7, 351,52
01:00,  33,  3.2,  10,  2.0,  3.8,  17,41
01:01, 344,  3.4,  14,  2.1,  4.0,  37,31
01:02,  71,  0.9,  15,  2.1,  3.4, 344, 0
01:03,  46,  1.4,  14,  2.0,  2.5, 354,42
01:04,   3,  1.7,  13,  1.9,  2.2,  10,48
01:05,   5,  1.4,  12,  1.6,  2.3,   5,15
01:06,  11,  0.7,  11,  1.6,  2.4,  10,12
01:07,  77,  0.3,  11,  1.5,  1.8, 344,44
01:08,   4,  0.8,  11,  1.4,  1.6,  72,55
01:09, 340,  1.8,  10,  1.4,  2.5,   7,19
01:10, 113,  0.3,   7,  1.2,  1.9, 341, 1
01:11,  64,  0.3,   3,  1.0,  2.1, 350,40
01:12, 347,  1.5, 359,  1.1,  3.3, 354,14
01:13, 354,  3.4, 358,  1.0,  3.5, 349,59
01:14,   2,  2.9, 358,  1.1,  3.8,   2,45
01:15, 333,  1.7, 357,  1.1,  3.6,   5, 2
01:16,  75,  0.6, 359,  1.2,  2.7, 355,22
01:17, 359,  1.6, 357,  1.2,  1.6,  10,28
01:18,  72,  1.2, 357,  1.3,  2.8,   2,54
01:19, 358,  2.6, 358,  1.3,  2.5, 354,16
01:20, 345,  1.6, 359,  1.5,  3.4,  15,19
01:21, 166,  0.3,   1,  1.5,  1.8,  12,31
01:22,   0,  0.0,   1,  1.4,  3.2, 334,14
01:23, 349,  1.3,   2,  1.4,  3.4,   6,34
01:24, 359,  3.8,   3,  1.4,  3.8, 358, 0
01:25,  35,  1.4,   3,  1.4,  3.9, 359, 1
01:26,   8,  2.2,   1,  1.5,  3.7, 356,18
01:27,   4,  1.9, 359,  1.5,  3.2, 348, 4
01:28,  25,  1.8, 359,  1.5,  3.1, 355,36
01:29,  27,  0.5, 358,  1.5,  3.8, 348,47
01:30, 303,  1.1, 355,  1.4,  3.8,   8, 9
01:31, 324,  0.3, 352,  1.5,  2.0, 359,24
01:32,  91,  0.5, 352,  1.4,  1.9, 354,33
01:33,  33,  0.8, 353,  1.5,  2.9,   1, 9
01:34, 347,  1.9, 354,  1.5,  3.2, 353,47
01:35,   1,  1.0, 353,  1.5,  2.4, 309, 4
01:36,  46,  0.9, 354,  1.3,  1.2,  41,58
01:37,  38,  1.4, 356,  1.3,  2.5, 335,51
01:38, 350,  3.2, 355,  1.3,  3.0, 351, 0
01:39,   9,  2.7, 357,  1.3,  3.3, 348, 0
01:40,  29,  1.4, 357,  1.4,  3.6, 356,17
01:41, 345,  3.7, 359,  1.5,  3.7, 349,53
01:42, 293,  0.5, 359,  1.6,  4.3, 340, 2
01:43, 346,  1.4, 357,  1.5,  2.8, 319, 6
01:44,  36,  2.3, 355,  1.5,  3.9, 359,56
01:45,  16,  1.3, 357,  1.5,  3.1,  26, 2
01:46, 345,  4.0, 359,  1.8,  5.4,  19,36
01:47, 336,  1.9, 360,  1.8,  4.3, 350, 1
01:48, 329,  3.8, 359,  1.9,  4.8, 355,13
01:49,   7,  2.0, 358,  1.9,  3.8, 329, 0
01:50,   8,  2.2, 358,  1.9,  3.5,   3,41
01:51, 339,  0.9, 359,  1.9,  3.7, 333, 8
01:52, 352,  3.1, 360,  1.8,  3.0, 353, 0
01:53, 323,  1.9,   1,  1.9,  3.3, 358, 2
01:54,  84,  1.0,   1,  1.9,  3.8, 350,21
01:55, 343,  1.4, 360,  2.0,  4.7, 355, 4
01:56, 336,  3.7, 356,  2.0,  4.5,   3,32
01:57,   9,  1.6, 354,  2.1,  4.9, 331,14
01:58, 314,  1.7, 353,  2.3,  6.6, 328,26
01:59, 272,  1.2, 352,  2.4,  4.6, 331,47
02:00, 356,  4.0, 351,  2.4,  4.4,   1,36
02:01, 131,  0.2, 349,  2.5,  7.6,   5, 7
02:02,   0,  1.1, 348,  2.6,  5.5, 333,23
02:03,  11,  2.1, 346,  2.7,  5.2,   3,35
02:04,  23,  1.1, 343,  2.7,  5.3, 350,35
02:05, 335,  2.3, 343,  2.8,  6.6, 355,34
02:06, 349,  5.8, 343,  2.8,  5.7, 347, 0
02:07, 341,  4.4, 342,  2.8,  6.0, 343, 1
02:08, 327,  4.7, 343,  2.8,  6.6, 358,31
02:09, 344,  5.2, 341,  2.9,  5.6, 339,50
02:10, 318,  1.3, 341,  2.9,  6.3, 346, 2
02:11, 354,  2.3, 341,  2.9,  3.7, 334,32
02:12, 322,  3.4, 342,  2.9,  5.4, 349,48
02:13, 335,  4.0, 342,  2.9,  4.4, 350,17
02:14, 327,  1.8, 342,  3.0,  5.0, 345,13
02:15, 339,  3.7, 341,  2.9,  5.2, 345,41
02:16, 337,  2.0, 342,  2.8,  4.1,   4, 2
02:17, 329,  3.6, 342,  2.7,  4.3, 349,21
02:18,  16,  3.2, 343,  2.7,  5.4, 331,41
02:19, 356,  3.4, 347,  2.6,  4.0, 341,14
02:20, 112,  0.5, 347,  2.5,  3.5, 354, 0
02:21, 101,  1.7, 347,  2.5,  4.4, 348,24
02:22,  19,  2.0, 345,  2.3,  2.5, 332,50
02:23, 337,  1.3, 345,  2.4,  5.1, 346,51
02:24,  16,  2.5, 345,  2.4,  4.7, 340,40
02:25, 324,  1.9, 346,  2.4,  5.9, 332,51
02:26, 332,  3.8, 342,  2.5,  5.7, 343,24
02:27, 331,  4.7, 342,  2.5,  6.0, 328,57
02:28, 333,  3.4, 341,  2.5,  6.4, 343,50
02:29, 306,  2.3, 339,  2.6,  6.5, 344,23
02:30, 338,  4.1, 339,  2.8,  6.9, 357,24
02:31, 336,  2.5, 339,  3.0,  6.8, 322,38
02:32, 313,  1.3, 337,  3.1,  6.5, 326,42
02:33, 351,  5.2, 337,  3.2,  5.7, 318,51
02:34, 352,  6.0, 337,  3.3,  6.1,  17,57
02:35,  25,  0.9, 337,  3.2,  7.2, 330, 1
02:36, 319,  2.5, 337,  3.3,  5.8, 341,16
02:37, 340,  6.3, 337,  3.5,  8.9, 341,58
02:38, 354,  5.5, 337,  3.6,  7.7, 330,25
02:39, 336,  4.1, 337,  3.7,  6.6, 340,24
02:40, 352,  5.7, 337,  3.7,  7.0, 342, 7
02:41, 348,  6.1, 338,  3.9,  8.0, 334, 9
02:42, 327,  2.2, 339,  3.9,  6.5, 349, 0
02:43, 342,  4.4, 342,  3.9,  6.8, 344,55
02:44, 344,  4.3, 341,  3.9,  7.5, 353,42
02:45, 334,  4.9, 342,  3.9,  6.1, 335,59
02:46, 324,  5.1, 344,  4.0,  7.3, 340,26
02:47, 318,  7.4, 344,  4.0,  8.3, 344,56
02:48, 340,  4.8, 343,  3.9,  7.4, 318, 0
02:49, 352,  2.0, 344,  3.8,  6.8, 322,24
02:50, 346,  3.7, 342,  3.6,  3.5, 339,31
02:51, 321,  5.1, 342,  3.4,  5.7, 352,54
02:52, 333,  1.1, 341,  3.4,  6.2, 341,49
02:53, 344,  5.6, 340,  3.4,  6.1, 333,58
02:54, 336,  4.4, 341,  3.4,  6.3, 338, 3
02:55, 344,  4.0, 340,  3.4,  5.6, 342,57
02:56, 332,  2.2, 339,  3.4,  7.7, 348, 3
02:57, 325,  2.2, 340,  3.3,  6.7, 350,33
02:58, 293,  0.5, 340,  3.3,  6.6, 334,24
02:59, 180,  0.5, 338,  3.3,  5.6, 313,43
03:00, 356,  0.4, 338,  3.3,  5.7, 338,46
03:01,   6,  2.2, 339,  3.3,  5.7, 327,34
03:02, 322,  4.2, 339,  3.3,  7.2, 328,45
03:03, 348,  4.8, 338,  3.3,  5.6, 350,57
03:04, 328,  4.9, 338,  3.3,  6.7, 340,32
03:05,   3,  3.4, 337,  3.4,  6.8, 346,16
03:06, 301,  1.3, 335,  3.3,  5.3, 330,18
03:07, 344,  5.1, 334,  3.3,  6.0, 338,22
03:08, 355,  2.7, 335,  3.2,  6.4, 343, 6
03:09, 317,  3.2, 336,  3.3,  5.8, 345, 3
03:10, 349,  4.5, 335,  3.3,  5.3, 344,57
03:11, 329,  3.8, 335,  3.2,  4.9, 346,58
03:12, 350,  0.4, 336,  3.1,  3.8, 329, 0
03:13, 348,  3.9, 336,  3.0,  4.5, 328,20
03:14, 353,  1.8, 336,  2.9,  3.9, 348, 0
03:15,  73,  0.1, 338,  2.7,  5.4, 324,10
03:16, 357,  2.9, 340,  2.7,  4.4, 349,36
03:17, 333,  3.2, 341,  2.6,  4.5, 333,43
03:18,  16,  3.5, 340,  2.5,  5.3, 327,12
03:19, 331,  2.0, 342,  2.5,  4.9, 332,27
03:20, 331,  4.0, 343,  2.5,  6.3, 328,46
03:21,   4,  2.3, 343,  2.6,  5.4, 346,10
03:22, 327,  4.2, 343,  2.7,  5.0, 355,24
03:23, 333,  3.8, 343,  2.8,  6.4, 335, 9
03:24, 338,  2.5, 344,  2.8,  4.1, 351,31
03:25, 345,  4.9, 343,  3.0,  6.1, 350,24
03:26, 354,  3.6, 340,  3.0,  4.9, 345, 0
03:27, 319,  3.7, 339,  3.1,  6.1, 341,56
03:28, 345,  2.0, 339,  3.1,  6.3, 339,50
03:29, 337,  3.5, 339,  3.1,  6.9, 358,44
03:30, 265,  0.8, 339,  3.1,  6.5, 341,23
03:31, 334,  2.4, 338,  3.1,  5.9, 342,44
03:32, 338,  5.7, 337,  3.1,  5.4, 339, 0
03:33, 342,  3.5, 336,  3.1,  7.2, 329, 2
03:34, 323,  3.4, 336,  3.3,  7.5, 351,34
03:35, 336,  5.7, 337,  3.4,  7.2, 350, 4
03:36, 311,  1.9, 338,  3.5,  7.0, 359,24
03:37, 342,  5.2, 339,  3.6,  6.7, 345,56
03:38, 349,  3.2, 339,  3.6,  5.9, 322,33
03:39, 358,  5.3, 338,  3.8,  7.3, 336,31
03:40, 347,  5.2, 337,  3.8,  7.2, 342,45
03:41,   0,  2.6, 338,  3.8,  6.9, 339,54
03:42,  20,  1.6, 338,  3.9,  6.9, 344,13
03:43, 328,  1.1, 339,  3.8,  5.9, 321, 4
03:44, 339,  6.3, 339,  3.7,  6.6, 337,58
03:45, 349,  4.4, 337,  3.7,  6.5, 347,32
03:46,   8,  2.7, 337,  3.6,  7.3, 343,13
03:47, 316,  4.0, 339,  3.5,  5.9, 331,32
03:48, 358,  3.9, 339,  3.6,  5.2, 358,21
03:49, 323,  2.8, 341,  3.4,  6.2, 347, 5
03:50, 208,  1.3, 342,  3.3,  5.7, 338,49
03:51, 187,  1.0, 342,  3.2,  5.1, 346, 5
03:52, 344,  3.4, 343,  3.1,  5.4, 345,25
03:53, 315,  1.7, 342,  3.1,  5.1, 336,41
03:54, 336,  1.5, 341,  3.2,  5.9, 340,32
03:55, 343,  2.0, 340,  3.0,  3.9, 326, 2
03:56, 309,  0.8, 341,  2.8,  3.6, 338,27
03:57,  10,  1.9, 340,  2.7,  4.0, 336, 7
03:58,  34,  1.1, 340,  2.6,  4.9, 354,12
03:59, 316,  1.6, 342,  2.5,  4.4, 351, 6
04:00, 360,  3.0, 343,  2.5,  4.5, 342,45
04:01,  45,  1.0, 345,  2.4,  4.9, 341,34
04:02, 344,  2.6, 344,  2.3,  2.7, 360,32
04:03, 186,  0.9, 345,  2.3,  4.3, 353,35
04:04,  38,  1.9, 346,  2.2,  4.4, 327,16
04:05, 345,  2.1, 347,  2.3,  4.4, 340,15
04:06, 239,  1.1, 348,  2.2,  4.0,   1,17
04:07, 358,  2.3, 348,  2.1,  2.9, 316,56
04:08, 351,  2.8, 346,  2.1,  3.6,   4,43
04:09,  15,  2.4, 347,  2.1,  4.0, 349,21
04:10, 324,  1.1, 347,  2.0,  3.8, 348,38
04:11, 329,  2.6, 345,  2.1,  5.7, 337, 8
04:12, 347,  3.0, 346,  2.2,  4.5, 344,35
04:13, 355,  3.1, 346,  2.1,  3.6, 347,47
04:14, 348,  3.6, 347,  2.1,  3.7, 348,59
04:15,  10,  2.7, 347,  2.0,  3.8, 340,23
04:16, 298,  2.0, 348,  2.1,  5.8, 353,10
04:17,  23,  2.9, 350,  2.2,  4.7,   5,35
04:18,   1,  3.2, 354,  2.3,  5.4, 353,15
04:19, 334,  2.0, 352,  2.3,  3.3, 348, 1
04:20, 334,  2.9, 350,  2.3,  4.5, 332,32
04:21,  25,  1.4, 351,  2.3,  6.4, 333,38
04:22, 339,  4.9, 352,  2.3,  5.4, 348,58
04:23, 334,  2.2, 352,  2.5,  5.7, 352,16
04:24, 346,  4.2, 353,  2.7,  5.3, 343,53
04:25,   3,  2.4, 353,  2.7,  4.2, 346, 0
04:26, 354,  2.8, 352,  2.6,  4.4, 323,33
04:27, 352,  1.8, 350,  2.4,  2.8, 337,18
04:28, 345,  1.7, 348,  2.4,  4.3,   6,11
04:29, 340,  1.9, 348,  2.5,  5.0, 353,20
04:30, 283,  1.4, 350,  2.4,  5.0,   5,17
04:31, 303,  1.3, 351,  2.3,  5.4, 349,50
04:32, 234,  0.8, 349,  2.2,  5.0,   8,39
04:33, 297,  2.5, 349,  2.1,  4.4, 341,48
04:34, 341,  2.2, 350,  2.0,  3.8, 347,16
04:35,   8,  2.2, 349,  2.1,  5.9, 331, 9
04:36, 353,  3.5, 348,  2.3,  4.7, 343,49
04:37,   5,  4.8, 348,  2.5,  7.4, 351,28
04:38, 353,  2.3, 349,  2.6,  5.9, 346,14
04:39,   4,  2.3, 349,  2.6,  4.6, 342,22
04:40, 343,  3.3, 348,  2.7,  4.6, 350,27
04:41,   2,  3.6, 348,  2.7,  4.8, 344,45
04:42, 333,  2.1, 350,  2.7,  4.3,   2,56
04:43, 333,  4.8, 351,  2.8,  5.3, 341, 8
04:44, 355,  3.7, 352,  2.9,  7.2,   5,31
04:45,  35,  0.9, 354,  2.8,  4.6, 348,49
04:46,   5,  2.6, 355,  2.7,  3.5, 348,36
04:47, 318,  2.0, 356,  2.5,  2.8,   1, 1
04:48, 293,  1.4, 355,  2.3,  4.2, 340,34
04:49, 350,  3.2, 354,  2.3,  5.3, 358,34
04:50,  29,  0.6, 355,  2.4,  5.3,   2, 8
04:51, 320,  0.4, 354,  2.2,  2.4, 314,41
04:52,   7,  2.0, 354,  2.1,  2.5,  19,31
04:53, 335,  2.6, 356,  2.1,  5.0, 347,13
04:54, 354,  4.3, 356,  2.0,  5.3,  16,29
04:55, 336,  1.5, 356,  2.0,  4.3, 354, 0
04:56,  40,  0.5, 355,  2.0,  4.3, 332,28
04:57,  39,  1.5, 356,  1.9,  2.2,   5,19
04:58, 359,  2.5, 359,  1.9,  3.2, 343,25
04:59,  21,  2.8,   2,  1.9,  3.0,   3,50
05:00,  33,  4.4,   6,  1.8,  4.6,   6,33
05:01, 329,  2.1,   8,  2.1,  5.1,  33, 3
05:02, 354,  2.5,   7,  2.1,  4.3, 358,49
05:03,  23,  1.3,   5,  2.1,  4.2, 357,26
05:04,   0,  0.0,   3,  2.0,  4.2, 355,10
05:05,   2,  2.7,   4,  2.0,  4.3,   7,47
05:06, 357,  1.4,   7,  2.1,  5.3,   5,12
05:07,   3,  1.1,   4,  2.1,  3.0, 325,37
05:08, 341,  3.3,   4,  2.2,  4.8, 354,11
05:09,   5,  4.1,   1,  2.2,  5.3, 342,47
05:10, 357,  4.3, 358,  2.2,  5.4,   4,56
05:11,   0,  0.0, 357,  2.1,  4.5,  12, 2
05:12, 341,  3.2, 357,  2.1,  4.3,   0,49
05:13, 354,  3.2, 356,  2.1,  4.3,   8,52
05:14, 290,  0.9, 357,  2.2,  5.9,   8, 7
05:15, 354,  2.3, 356,  2.1,  3.6, 350,33
05:16, 335,  2.4, 354,  2.0,  2.6, 349, 7
05:17, 337,  2.8, 356,  2.1,  3.7, 356,27
05:18,   7,  1.1, 357,  2.0,  3.6, 350,11
05:19, 351,  2.1, 359,  1.9,  2.8, 353,32
05:20, 311,  0.4, 357,  1.8,  4.1, 358,48
05:21, 335,  2.3, 354,  1.9,  4.4, 326, 6
05:22, 224,  0.3, 354,  2.1,  5.5, 344,14
05:23,  24,  1.6, 354,  2.0,  3.7, 355,15
05:24,  77,  0.7, 355,  1.9,  4.7, 352,26
05:25, 310,  4.0, 354,  2.0,  5.3, 322,57
05:26,  12,  1.9, 353,  2.0,  4.9, 312,29
05:27,  67,  1.1, 353,  2.1,  3.6, 341, 8
05:28, 348,  3.4, 354,  2.2,  5.6, 350,11
05:29,  10,  3.8, 353,  2.4,  6.0, 352,13
05:30, 347,  1.6, 355,  2.3,  4.6, 339, 4
05:31,  13,  2.7, 358,  2.3,  3.7, 358,41
05:32,  38,  0.3,   1,  2.1,  3.2,   5,17
05:33, 324,  1.7, 359,  2.1,  3.5, 347,51
05:34,  72,  0.3, 357,  2.1,  5.6, 351,33
05:35,  66,  0.6, 360,  2.1,  3.9, 348,24
05:36, 288,  0.7,   1,  1.9,  2.5,  32,35
05:37,  41,  0.2, 360,  1.9,  4.8, 343,34
05:38, 359,  2.9, 357,  1.8,  4.8, 345,13
05:39, 339,  5.1, 357,  1.7,  5.1, 356,49
05:40, 343,  3.8, 356,  1.7,  5.3, 343, 0
05:41,  50,  0.6, 357,  1.8,  4.1, 344, 1
05:42, 140,  0.1, 357,  1.8,  4.0, 352,50
05:43,  75,  1.1,   1,  1.8,  3.0, 351,50
05:44,   0,  0.0,   3,  1.7,  2.9, 359,33
05:45,  12,  0.8,   1,  1.8,  4.8, 338,32
05:46, 325,  1.8, 360,  1.9,  3.3,  20,10
05:47,   3,  1.9, 359,  1.8,  2.6,  13,32
05:48,  20,  3.2,   0,  1.9,  3.7,  10,14
05:49,  28,  2.2,   2,  1.9,  4.6,   2,53
05:50,  19,  1.6,   1,  1.9,  4.5, 355,38
05:51, 346,  0.6,   1,  1.8,  3.4, 342,13
05:52, 293,  0.1, 357,  1.8,  5.4,   4,49
05:53,  12,  2.2, 355,  1.9,  4.9, 355,12
05:54,   0,  0.0, 354,  2.0,  3.2, 349,28
05:55, 342,  0.8, 357,  1.9,  2.6,  24,18
05:56, 344,  3.6, 359,  1.9,  4.1, 333,36
05:57,  92,  0.3,   0,  1.9,  4.2, 339, 2
05:58,  93,  0.4,   1,  1.8,  3.8, 352,51
05:59,   0,  0.0,   0,  1.7,  3.2,   4,23
06:00,   2,  1.6, 359,  1.6,  1.9, 344,55
06:01,  21,  1.4, 358,  1.7,  5.1, 357,21
06:02, 324,  2.2, 359,  1.7,  3.4,   4,19
06:03,  33,  0.9, 359,  1.6,  3.9, 326, 8
06:04, 332,  1.5, 357,  1.7,  4.6, 346,37
06:05,  54,  1.8, 353,  1.7,  3.0, 342,21
06:06, 353,  1.3, 350,  1.7,  3.2,   1,46
06:07, 322,  4.3, 347,  1.7,  4.3, 323, 0
06:08, 357,  1.7, 344,  1.8,  4.3, 322, 0
06:09, 348,  2.0, 343,  1.9,  5.6, 337,36
06:10, 343,  1.9, 346,  2.1,  5.3, 356,27
06:11, 347,  5.6, 346,  2.1,  5.5, 346, 0
06:12,   3,  3.3, 347,  2.2,  5.8, 351,54
06:13, 360,  3.6, 348,  2.3,  4.1,   5, 6
06:14,  15,  2.4, 353,  2.3,  4.4,   8,40
06:15,   6,  3.1, 355,  2.3,  5.0,   2, 6
06:16,   1,  2.6, 357,  2.4,  4.8,   9,40
06:17,  47,  1.2,   1,  2.4,  4.3,   1,34
06:18,  53,  2.1,   6,  2.5,  4.6,  23,22
06:19,  25,  2.8,  11,  2.6,  5.4,  43,17
06:20,   6,  2.3,  13,  2.6,  3.6,  10,34
06:21,   1,  1.8,  13,  2.5,  4.4, 360,15
06:22, 359,  4.9,  15,  2.6,  4.8,   1, 0
06:23, 354,  2.9,  15,  2.7,  5.7,  28,28
06:24,  22,  1.7,  15,  2.7,  5.5,  13,38
06:25,   5,  2.8,  16,  2.8,  3.5,  23,55
06:26, 358,  5.3,  16,  2.9,  6.3,  15,54
06:27,  24,  5.6,  16,  3.0,  6.4,  15,40
06:28,   9,  3.9,  14,  3.0,  5.7,  24, 0
06:29, 342,  4.6,  10,  2.8,  4.5, 346, 0
06:30, 354,  2.9,   9,  2.8,  5.1, 346, 4
06:31,  11,  4.4,   9,  2.9,  7.0, 345,28
06:32,   2,  1.4,   7,  2.9,  4.9, 336,22
06:33, 356,  4.9,   6,  2.9,  6.7, 342, 6
06:34, 346,  1.9,   5,  2.9,  6.5, 359, 9
06:35,   2,  5.7,   4,  3.0,  6.1, 351,43
06:36, 353,  2.7,   4,  3.1,  6.2, 358,33
06:37, 359,  7.0,   2,  3.0,  6.8, 360, 0
06:38,   2,  0.6,   1,  3.0,  7.1, 357, 0
06:39,  21,  4.7,   3,  3.2,  6.0, 357,53
06:40,  16,  2.8,   3,  3.3,  6.5,   1,14
06:41, 350,  3.6,   3,  3.3,  4.6,   0,56
06:42, 343,  2.6,   4,  3.4,  6.4,  15,22
06:43, 338,  1.2,   4,  3.3,  6.4, 334,25
06:44, 339,  2.8,   4,  3.3,  4.2, 351, 9
06:45,   3,  2.9,   4,  3.2,  5.5, 349, 6
06:46, 358,  3.5,   4,  3.2,  6.6,  12,21
06:47,  24,  1.9,   4,  3.1,  4.7,  21, 6
06:48, 282,  0.1,   3,  2.9,  4.1, 349,35
06:49,  71,  1.4,   2,  2.7,  3.3, 360,35
06:50, 232,  0.4,   1,  2.6,  4.4, 351,19
06:51, 238,  0.7, 359,  2.5,  4.1, 348, 8
06:52, 350,  4.0, 357,  2.4,  6.3,   8,39
06:53, 355,  4.7, 358,  2.4,  6.2,   1, 4
06:54,   8,  4.4, 357,  2.5,  6.8, 353,51
06:55, 350,  0.9, 358,  2.5,  7.2, 354, 3
06:56,   8,  2.5, 358,  2.4,  5.2,   9,37
06:57,  49,  0.4, 358,  2.4,  7.0,   4, 5
06:58,  18,  3.9, 359,  2.5,  5.5, 356,10
06:59, 103,  0.7, 358,  2.8,  8.5,   1,21
07:00, 318,  2.8, 358,  2.9,  6.7,  13,50
07:01,  13,  5.1,   1,  3.1,  6.1,  10,57
07:02,  25,  3.5, 360,  3.1,  8.3, 360, 3
07:03,  27,  2.3, 360,  3.1,  6.1,  13,48
07:04,  36,  1.6, 360,  3.1,  6.1,   0, 6
07:05, 357,  5.0, 359,  3.1,  5.6, 354,47
07:06, 319,  1.3, 359,  3.1,  5.7, 344,45
07:07, 349,  4.3, 359,  3.2,  6.0, 346,38
07:08, 343,  1.1, 360,  3.3,  6.1, 351,13
07:09, 357,  6.4,   0,  3.2,  7.2, 350,48
07:10,  72,  0.1,   0,  3.1,  6.8, 358, 1
07:11,  10,  4.9, 359,  3.1,  5.1, 325,44
07:12, 320,  1.8,   1,  3.1,  5.8,   0,22
07:13, 330,  3.0, 358,  2.9,  4.6, 330, 4
07:14, 167,  0.6, 357,  3.0,  4.8, 339,19
07:15,  88,  1.8, 357,  3.0,  5.8, 353,42
07:16,  41,  3.2, 357,  3.1,  5.7,   9,15
07:17,  42,  1.1, 357,  3.0,  6.0,   6,35
07:18, 337,  4.1, 356,  2.9,  5.6, 338,15
07:19,  11,  2.8, 354,  3.1,  7.5, 357,39
07:20, 359,  3.5, 353,  3.1,  5.5, 348,17
07:21, 165,  0.4, 352,  3.0,  4.3, 357, 1
07:22,   6,  1.7, 350,  3.0,  5.8,   6,15
07:23, 345,  3.7, 352,  3.0,  5.1,   3,48
07:24,  22,  2.5, 354,  2.9,  4.7, 323, 1
07:25, 296,  1.1, 354,  3.0,  5.7,  13, 9
07:26, 335,  3.4, 352,  2.9,  6.2, 347, 8
07:27, 212,  1.0, 350,  2.9,  6.0, 342,20
07:28,   5,  1.3, 351,  2.9,  4.0, 359, 9
07:29, 356,  4.1, 351,  2.6,  4.0, 354, 0
07:30, 269,  1.0, 350,  2.5,  4.1, 357, 0
07:31,  15,  5.5, 351,  2.6,  5.5,  14, 0
07:32,   3,  0.8, 351,  2.6,  5.9,  15, 2
07:33, 353,  1.6, 353,  2.6,  5.2,  13,43
07:34, 348,  2.5, 353,  2.7,  6.4, 359, 8
07:35, 319,  1.4, 354,  2.7,  7.5,  23,11
07:36,   9,  4.4, 356,  2.7,  5.0, 356,36
07:37,   7,  6.0, 358,  2.7,  6.1,   8,59
07:38, 357,  4.9, 358,  2.8,  6.0,   7, 0
07:39,  21,  1.4,   0,  2.8,  5.1, 355,27
07:40,  22,  1.8,   2,  2.8,  4.2, 331,54
07:41, 347,  4.1,   1,  2.9,  6.3, 353,29
07:42, 345,  2.7,   3,  2.8,  4.8, 334, 2
