00:01, +17.4,  69.8
00:02, +17.4,  69.7
00:03, +17.4,  69.6
00:04, +17.4,  69.6
00:05, +17.4,  69.4
00:06, +17.4,  69.3
00:07, +17.4,  69.3
00:08, +17.4,  69.3
00:09, +17.4,  69.3
00:10, +17.4,  69.2
00:11, +17.5,  69.1
00:12, +17.5,  68.9
00:13, +17.5,  68.7
00:14, +17.5,  68.7
00:15, +17.5,  68.8
00:16, +17.5,  68.7
00:17, +17.6,  68.6
00:18, +17.6,  68.6
00:19, +17.6,  68.4
00:20, +17.6,  68.4
00:21, +17.6,  68.4
00:22, +17.6,  68.4
00:23, +17.6,  68.3
00:24, +17.6,  68.2
00:25, +17.6,  67.9
00:26, +17.7,  67.9
00:27, +17.7,  67.9
00:28, +17.7,  68.0
00:29, +17.7,  67.9
00:30, +17.7,  67.9
00:31, +17.7,  67.9
00:32, +17.7,  67.9
00:33, +17.7,  67.9
00:34, +17.8,  68.0
00:35, +17.8,  67.9
00:36, +17.8,  68.0
00:37, +17.8,  68.0
00:38, +17.8,  67.9
00:39, +17.8,  68.0
00:40, +17.8,  68.1
00:41, +17.8,  68.1
00:42, +17.8,  68.2
00:43, +17.8,  68.4
00:44, +17.8,  68.5
00:45, +17.8,  68.5
00:46, +17.8,  68.5
00:47, +17.8,  68.7
00:48, +17.8,  68.8
00:49, +17.7,  69.0
00:50, +17.7,  69.1
00:51, +17.7,  69.2
00:52, +17.7,  69.3
00:53, +17.7,  69.5
00:54, +17.7,  69.7
00:55, +17.7,  69.7
00:56, +17.7,  69.8
00:57, +17.7,  69.9
00:58, +17.7,  70.0
00:59, +17.7,  70.0
01:00, +17.7,  70.1
01:01, +17.7,  70.1
01:02, +17.7,  70.2
01:03, +17.6,  70.3
01:04, +17.6,  70.3
01:05, +17.6,  70.3
01:06, +17.6,  70.3
01:07, +17.6,  70.4
01:08, +17.6,  70.4
01:09, +17.6,  70.4
01:10, +17.6,  70.4
01:11, +17.7,  70.5
01:12, +17.7,  70.4
01:13, +17.7,  70.5
01:14, +17.7,  70.5
01:15, +17.7,  70.5
01:16, +17.7,  70.6
01:17, +17.7,  70.5
01:18, +17.7,  70.5
01:19, +17.7,  70.4
01:20, +17.7,  70.4
01:21, +17.7,  70.5
01:22, +17.7,  70.6
01:23, +17.7,  70.5
01:24, +17.7,  70.6
01:25, +17.7,  70.6
01:26, +17.7,  70.7
01:27, +17.7,  70.7
01:28, +17.7,  70.8
01:29, +17.7,  70.9
01:30, +17.7,  70.9
01:31, +17.7,  71.1
01:32, +17.7,  71.1
01:33, +17.7,  71.2
01:34, +17.7,  71.2
01:35, +17.7,  71.3
01:36, +17.7,  71.4
01:37, +17.7,  71.4
01:38, +17.7,  71.5
01:39, +17.6,  71.6
01:40, +17.6,  71.6
01:41, +17.6,  71.6
01:42, +17.6,  71.7
01:43, +17.6,  71.7
01:44, +17.6,  71.7
01:45, +17.6,  71.8
01:46, +17.6,  71.8
01:47, +17.6,  71.8
01:48, +17.6,  71.9
01:49, +17.6,  71.9
01:50, +17.6,  72.0
01:51, +17.6,  72.1
01:52, +17.6,  72.2
01:53, +17.6,  72.2
01:54, +17.6,  72.2
01:55, +17.6,  72.3
01:56, +17.6,  72.3
01:57, +17.6,  72.3
01:58, +17.6,  72.3
01:59, +17.6,  72.3
02:00, +17.6,  72.3
02:01, +17.6,  72.3
02:02, +17.6,  72.2
02:03, +17.6,  72.1
02:04, +17.6,  72.0
02:05, +17.6,  71.9
02:06, +17.6,  71.7
02:07, +17.6,  71.5
02:08, +17.6,  71.3
02:09, +17.6,  71.0
02:10, +17.6,  70.9
02:11, +17.6,  70.7
02:12, +17.7,  70.6
02:13, +17.7,  70.6
02:14, +17.7,  70.5
02:15, +17.7,  70.3
02:16, +17.7,  70.2
02:17, +17.7,  70.1
02:18, +17.8,  70.0
02:19, +17.8,  70.0
02:20, +17.8,  70.0
02:21, +17.8,  69.9
02:22, +17.9,  69.8
02:23, +17.9,  69.7
02:24, +17.9,  69.7
02:25, +17.9,  69.7
02:26, +17.9,  69.6
02:27, +18.0,  69.5
02:28, +18.0,  69.5
02:29, +18.0,  69.4
02:30, +18.0,  69.3
02:31, +18.0,  69.3
02:32, +18.1,  69.3
02:33, +18.1,  69.3
02:34, +18.1,  69.2
02:35, +18.1,  69.2
02:36, +18.1,  69.1
02:37, +18.1,  69.2
02:38, +18.1,  69.2
02:39, +18.1,  69.2
02:40, +18.1,  69.2
02:41, +18.1,  69.2
02:42, +18.1,  69.2
02:43, +18.1,  69.3
02:44, +18.1,  69.3
02:45, +18.1,  69.3
02:46, +18.1,  69.4
02:47, +18.1,  69.4
02:48, +18.1,  69.4
02:49, +18.0,  69.5
02:50, +18.0,  69.5
02:51, +18.0,  69.5
02:52, +18.0,  69.7
02:53, +18.0,  69.8
02:54, +18.0,  69.8
02:55, +18.0,  69.9
02:56, +18.0,  70.0
02:57, +17.9,  70.1
02:58, +17.9,  70.2
02:59, +17.9,  70.3
03:00, +17.9,  70.3
03:01, +17.9,  70.5
03:02, +17.9,  70.6
03:03, +17.8,  70.6
03:04, +17.8,  70.7
03:05, +17.8,  70.8
03:06, +17.8,  70.9
03:07, +17.8,  70.9
03:08, +17.8,  71.1
03:09, +17.7,  71.2
03:10, +17.7,  71.3
03:11, +17.7,  71.5
03:12, +17.7,  71.6
03:13, +17.7,  71.9
03:14, +17.7,  72.1
03:15, +17.7,  72.2
03:16, +17.7,  72.3
03:17, +17.7,  72.5
03:18, +17.7,  72.7
03:19, +17.7,  72.8
03:20, +17.7,  72.9
03:21, +17.7,  73.0
03:22, +17.7,  73.0
03:23, +17.7,  73.1
03:24, +17.7,  73.2
03:25, +17.7,  73.2
03:26, +17.7,  73.3
03:27, +17.7,  73.2
03:28, +17.7,  73.1
03:29, +17.8,  72.9
03:30, +17.8,  72.8
03:31, +17.8,  72.6
03:32, +17.8,  72.1
03:33, +17.9,  72.0
03:34, +17.9,  71.8
03:35, +17.9,  71.6
03:36, +17.9,  71.5
03:37, +18.0,  71.3
03:38, +18.0,  71.1
03:39, +18.0,  71.0
03:40, +18.1,  71.0
03:41, +18.1,  70.8
03:42, +18.1,  70.7
03:43, +18.1,  70.6
03:44, +18.1,  70.6
03:45, +18.2,  70.5
03:46, +18.2,  70.5
03:47, +18.2,  70.4
03:48, +18.2,  70.5
03:49, +18.2,  70.4
03:50, +18.2,  70.4
03:51, +18.2,  70.3
03:52, +18.3,  70.2
03:53, +18.3,  70.1
03:54, +18.3,  70.1
03:55, +18.3,  69.9
03:56, +18.3,  69.8
03:57, +18.3,  69.8
03:58, +18.3,  69.8
03:59, +18.3,  69.6
04:00, +18.3,  69.5
04:01, +18.3,  69.4
04:02, +18.4,  69.3
04:03, +18.4,  69.3
04:04, +18.4,  69.1
04:05, +18.4,  69.1
04:06, +18.4,  69.0
04:07, +18.4,  69.1
04:08, +18.4,  68.9
04:09, +18.4,  68.7
04:10, +18.4,  68.7
04:11, +18.4,  68.6
04:12, +18.4,  68.6
04:13, +18.5,  68.6
04:14, +18.5,  68.7
04:15, +18.5,  68.7
04:16, +18.5,  68.6
04:17, +18.5,  68.5
04:18, +18.5,  68.4
04:19, +18.6,  68.1
04:20, +18.6,  68.1
04:21, +18.6,  68.1
04:22, +18.6,  68.0
04:23, +18.6,  68.0
04:24, +18.6,  68.0
04:25, +18.6,  67.9
04:26, +18.6,  68.0
04:27, +18.6,  67.8
04:28, +18.6,  67.7
04:29, +18.6,  67.5
04:30, +18.6,  67.4
04:31, +18.6,  67.3
04:32, +18.7,  67.4
04:33, +18.7,  67.5
04:34, +18.7,  67.5
04:35, +18.7,  67.5
04:36, +18.7,  67.4
04:37, +18.7,  67.4
04:38, +18.7,  67.2
04:39, +18.8,  67.3
04:40, +18.8,  67.5
04:41, +18.8,  67.6
04:42, +18.8,  67.7
04:43, +18.8,  68.1
04:44, +18.8,  68.4
04:45, +18.9,  68.7
04:46, +18.9,  68.8
04:47, +18.9,  69.0
04:48, +18.9,  69.1
04:49, +18.9,  69.1
04:50, +18.9,  69.0
04:51, +18.9,  68.4
04:52, +18.9,  68.3
04:53, +19.0,  68.2
04:54, +19.0,  68.2
04:55, +19.0,  68.3
04:56, +19.0,  68.3
04:57, +19.0,  68.3
04:58, +19.0,  68.1
04:59, +19.0,  67.9
05:00, +19.0,  67.5
05:01, +19.1,  67.2
05:02, +19.1,  66.9
05:03, +19.1,  66.7
05:04, +19.1,  66.6
05:05, +19.1,  66.3
05:06, +19.1,  66.1
05:07, +19.1,  66.0
05:08, +19.2,  65.8
05:09, +19.2,  65.8
05:10, +19.2,  65.8
05:11, +19.2,  65.7
05:12, +19.3,  65.6
05:13, +19.3,  65.6
05:14, +19.3,  65.7
05:15, +19.3,  65.7
05:16, +19.3,  65.6
05:17, +19.3,  65.4
05:18, +19.3,  65.4
05:19, +19.3,  65.4
05:20, +19.3,  65.5
05:21, +19.3,  65.5
05:22, +19.3,  65.7
05:23, +19.3,  65.8
05:24, +19.3,  66.1
05:25, +19.3,  66.3
05:26, +19.3,  66.5
05:27, +19.3,  66.8
05:28, +19.3,  67.0
05:29, +19.3,  67.2
05:30, +19.3,  67.4
05:31, +19.3,  67.6
05:32, +19.3,  67.9
05:33, +19.3,  68.1
05:34, +19.3,  68.3
05:35, +19.3,  68.5
05:36, +19.3,  68.8
05:37, +19.3,  68.9
05:38, +19.3,  69.1
05:39, +19.3,  69.3
05:40, +19.3,  69.4
05:41, +19.3,  69.5
05:42, +19.3,  69.6
05:43, +19.3,  69.7
05:44, +19.3,  69.9
05:45, +19.3,  70.1
05:46, +19.3,  70.3
05:47, +19.3,  70.5
05:48, +19.3,  70.6
05:49, +19.3,  70.6
05:50, +19.4,  70.7
05:51, +19.4,  70.8
05:52, +19.4,  70.9
05:53, +19.4,  71.0
05:54, +19.4,  71.1
05:55, +19.4,  71.2
05:56, +19.4,  71.2
05:57, +19.4,  71.3
05:58, +19.4,  71.5
05:59, +19.4,  71.5
06:00, +19.4,  71.5
06:01, +19.4,  71.4
06:02, +19.4,  71.4
06:03, +19.4,  71.3
06:04, +19.4,  71.2
06:05, +19.4,  71.1
06:06, +19.4,  71.1
06:07, +19.5,  71.2
06:08, +19.5,  71.3
06:09, +19.5,  71.2
06:10, +19.5,  71.2
06:11, +19.5,  71.3
06:12, +19.5,  71.4
06:13, +19.5,  71.4
06:14, +19.5,  71.4
06:15, +19.6,  71.4
06:16, +19.6,  71.3
06:17, +19.6,  71.2
06:18, +19.6,  71.2
06:19, +19.6,  71.2
06:20, +19.6,  71.2
06:21, +19.6,  71.3
06:22, +19.6,  71.3
06:23, +19.6,  71.4
06:24, +19.6,  71.3
06:25, +19.7,  71.3
06:26, +19.7,  71.3
06:27, +19.7,  71.4
06:28, +19.7,  71.4
06:29, +19.7,  71.4
06:30, +19.7,  71.4
06:31, +19.7,  71.3
06:32, +19.7,  71.2
06:33, +19.8,  71.1
06:34, +19.8,  71.1
06:35, +19.8,  71.0
06:36, +19.8,  70.8
06:37, +19.8,  70.8
06:38, +19.8,  70.7
06:39, +19.8,  70.8
06:40, +19.8,  70.8
06:41, +19.8,  70.9
06:42, +19.8,  70.9
06:43, +19.8,  70.9
06:44, +19.8,  71.0
06:45, +19.9,  71.0
06:46, +19.9,  71.1
06:47, +19.9,  71.1
06:48, +19.9,  71.1
06:49, +19.9,  71.1
06:50, +19.9,  70.8
06:51, +19.9,  70.9
06:52, +19.9,  70.9
06:53, +19.9,  71.0
06:54, +19.9,  70.8
06:55, +19.9,  70.7
06:56, +19.9,  70.6
06:57, +19.9,  70.6
06:58, +19.9,  70.7
06:59, +19.9,  70.9
07:00, +19.9,  71.0
07:01, +19.9,  71.1
07:02, +19.9,  71.2
07:03, +19.9,  71.2
07:04, +19.9,  71.3
07:05, +19.9,  71.0
07:06, +19.9,  71.1
07:07, +19.9,  71.0
07:08, +19.9,  70.9
07:09, +19.9,  70.9
07:10, +19.9,  70.8
07:11, +19.9,  70.8
07:12, +19.9,  70.9
07:13, +19.9,  70.7
07:14, +19.9,  70.7
07:15, +20.0,  70.7
07:16, +20.0,  70.7
07:17, +20.0,  70.8
07:18, +20.0,  70.8
07:19, +20.0,  70.8
07:20, +20.0,  70.8
07:21, +20.0,  70.8
07:22, +20.0,  70.8
07:23, +20.0,  70.8
07:24, +20.0,  70.9
07:25, +20.0,  70.9
07:26, +20.0,  71.0
07:27, +20.0,  71.0
07:28, +20.0,  70.7
07:29, +19.9,  70.3
07:30, +19.9,  69.8
07:31, +20.0,  69.5
07:32, +20.0,  69.4
07:33, +20.0,  69.1
07:34, +20.0,  68.9
07:35, +20.0,  68.8
07:36, +20.0,  68.6
07:37, +20.0,  68.5
07:38, +20.1,  68.4
07:39, +20.1,  68.2
07:40, +20.1,  68.0
07:41, +20.2,  67.9
07:42, +20.2,  67.8
07:43, +20.2,  67.8
07:44, +20.3,  67.7
07:45, +20.3,  67.5
07:46, +20.3,  67.6
07:47, +20.3,  67.6
07:48, +20.3,  67.7
07:49, +20.4,  67.7
07:50, +20.4,  67.8
07:51, +20.4,  67.9
07:52, +20.4,  67.8
07:53, +20.4,  67.8
07:54, +20.4,  67.8
07:55, +20.4,  67.9
07:56, +20.5,  67.9
07:57, +20.5,  67.5
07:58, +20.5,  67.3
07:59, +20.5,  67.3
08:00, +20.5,  67.3
08:01, +20.6,  67.3
08:02, +20.6,  67.0
08:03, +20.6,  67.0
08:04, +20.6,  66.8
08:05, +20.7,  66.0
08:06, +20.7,  65.9
08:07, +20.8,  66.0
08:08, +20.8,  66.1
08:09, +20.8,  66.1
08:10, +20.9,  66.2
08:11, +20.9,  66.2
08:12, +20.9,  66.2
08:13, +20.9,  66.1
08:14, +21.0,  66.0
08:15, +21.0,  66.2
08:16, +21.0,  66.3
08:17, +21.0,  66.3
08:18, +21.0,  66.3
08:19, +21.0,  66.3
08:20, +21.1,  66.3
08:21, +21.1,  66.5
08:22, +21.1,  66.6
08:23, +21.2,  66.7
08:24, +21.2,  66.7
08:25, +21.2,  66.6
08:26, +21.3,  66.4
08:27, +21.3,  66.4
08:28, +21.3,  66.3
08:29, +21.4,  66.2
08:30, +21.4,  66.1
08:31, +21.4,  65.7
08:32, +21.4,  65.1
08:33, +21.5,  64.7
08:34, +21.5,  64.6
08:35, +21.5,  63.8
08:36, +21.6,  64.0
08:37, +21.6,  64.2
08:38, +21.7,  64.4
08:39, +21.7,  64.4
08:40, +21.7,  64.4
08:41, +21.8,  64.1
08:42, +21.8,  63.8
08:43, +21.8,  64.0
08:44, +21.9,  64.2
08:45, +21.9,  64.0
08:46, +22.0,  63.8
08:47, +22.0,  63.1
08:48, +22.0,  62.8
08:49, +22.0,  63.0
08:50, +22.1,  62.8
08:51, +22.1,  63.2
08:52, +22.1,  63.4
08:53, +22.2,  63.4
08:54, +22.2,  63.3
08:55, +22.2,  63.4
08:56, +22.2,  63.4
08:57, +22.2,  63.3
08:58, +22.3,  63.2
08:59, +22.3,  63.5
09:00, +22.3,  63.6
09:01, +22.3,  63.5
09:02, +22.3,  62.5
09:03, +22.3,  62.3
09:04, +22.4,  62.3
09:05, +22.4,  62.5
09:06, +22.4,  62.4
09:07, +22.5,  62.5
09:08, +22.5,  62.5
09:09, +22.5,  62.7
09:10, +22.6,  62.9
09:11, +22.6,  63.0
09:12, +22.7,  62.6
09:13, +22.7,  62.5
09:14, +22.7,  62.2
09:15, +22.8,  62.1
09:16, +22.8,  61.1
09:17, +22.8,  61.5
09:18, +22.8,  60.9
09:19, +22.8,  61.0
09:20, +22.9,  61.1
09:21, +22.9,  61.5
09:22, +22.9,  61.6
09:23, +22.9,  61.9
09:24, +22.9,  62.0
09:25, +22.9,  61.7
09:26, +22.8,  61.9
09:27, +22.7,  62.1
09:28, +22.7,  62.4
09:29, +22.7,  62.5
09:30, +22.7,  62.6
09:31, +22.7,  62.4
09:32, +22.7,  62.6
09:33, +22.8,  62.6
09:34, +22.8,  62.6
09:35, +22.9,  62.6
09:36, +22.9,  62.6
09:37, +23.0,  62.5
09:38, +23.0,  62.4
09:39, +23.1,  61.8
09:40, +23.1,  61.6
09:41, +23.1,  61.8
09:42, +23.2,  61.8
09:43, +23.2,  61.5
09:44, +23.2,  61.5
09:45, +23.2,  61.6
09:46, +23.2,  61.7
09:47, +23.3,  62.1
09:48, +23.3,  62.1
09:49, +23.3,  61.7
09:50, +23.4,  61.8
09:51, +23.4,  61.5
09:52, +23.4,  61.6
09:53, +23.4,  61.7
09:54, +23.4,  60.9
09:55, +23.4,  60.8
09:56, +23.4,  59.5
09:57, +23.4,  59.2
09:58, +23.4,  59.5
09:59, +23.4,  60.2
10:00, +23.4,  60.6
10:01, +23.4,  60.6
10:02, +23.4,  60.3
10:03, +23.5,  60.4
10:04, +23.5,  60.8
10:05, +23.6,  61.0
10:06, +23.6,  61.0
10:07, +23.7,  61.0
10:08, +23.7,  60.1
10:09, +23.7,  60.0
10:10, +23.8,  60.4
10:11, +23.8,  60.7
10:12, +23.8,  60.8
10:13, +23.7,  60.7
10:14, +23.7,  60.5
10:15, +23.7,  60.1
10:16, +23.7,  60.1
10:17, +23.7,  59.9
10:18, +23.7,  59.8
10:19, +23.7,  60.0
10:20, +23.8,  59.8
10:21, +23.8,  59.7
10:22, +23.8,  59.7
10:23, +23.8,  59.5
10:24, +23.8,  59.6
10:25, +23.8,  59.4
10:26, +23.8,  59.4
10:27, +23.9,  59.6
10:28, +23.9,  59.6
10:29, +23.9,  59.4
10:30, +23.9,  59.8
10:31, +23.9,  60.4
10:32, +23.9,  60.6
10:33, +23.9,  60.6
10:34, +23.9,  60.8
10:35, +24.0,  60.8
10:36, +24.0,  60.7
10:37, +24.0,  60.6
10:38, +24.1,  61.0
10:39, +24.1,  60.6
10:40, +24.1,  60.0
10:41, +24.1,  60.2
10:42, +24.1,  59.8
10:43, +24.1,  60.1
10:44, +24.1,  60.1
10:45, +24.1,  60.2
10:46, +24.2,  60.2
10:47, +24.2,  59.9
10:48, +24.2,  59.7
10:49, +24.2,  59.6
10:50, +24.1,  59.9
10:51, +24.1,  60.0
10:52, +24.1,  60.6
10:53, +24.1,  60.6
10:54, +24.0,  60.3
10:55, +24.1,  60.0
10:56, +24.1,  60.5
10:57, +24.1,  60.6
10:58, +24.2,  60.4
10:59, +24.2,  60.4
11:00, +24.2,  61.0
11:01, +24.3,  61.2
11:02, +24.3,  60.7
11:03, +24.3,  60.1
11:04, +24.3,  59.5
11:05, +24.3,  58.8
11:06, +24.3,  59.2
11:07, +24.3,  59.3
11:08, +24.3,  59.7
11:09, +24.4,  60.2
11:10, +24.4,  60.1
11:11, +24.3,  60.2
11:12, +24.3,  60.2
11:13, +24.3,  60.2
11:14, +24.4,  60.8
11:15, +24.5,  60.9
11:16, +24.6,  61.1
11:17, +24.6,  59.5
11:18, +24.6,  59.2
11:19, +24.6,  59.9
11:20, +24.6,  60.0
11:21, +24.6,  59.7
11:22, +24.6,  59.2
11:23, +24.6,  59.4
11:24, +24.6,  59.4
11:25, +24.5,  58.7
11:26, +24.5,  57.8
11:27, +24.5,  58.4
11:28, +24.5,  58.9
11:29, +24.5,  58.9
11:30, +24.5,  59.5
11:31, +24.5,  59.4
11:32, +24.5,  59.9
11:33, +24.5,  60.0
11:34, +24.4,  59.8
11:35, +24.4,  60.3
11:36, +24.4,  60.9
11:37, +24.5,  61.2
11:38, +24.6,  61.0
11:39, +24.6,  60.8
11:40, +24.7,  61.0
11:41, +24.7,  60.6
11:42, +24.8,  60.0
11:43, +24.8,  59.8
11:44, +24.8,  60.3
11:45, +24.8,  59.9
11:46, +24.8,  60.4
11:47, +24.8,  60.8
11:48, +24.8,  60.5
11:49, +24.8,  59.4
11:50, +24.8,  59.1
11:51, +24.9,  59.6
11:52, +25.0,  60.1
11:53, +25.1,  59.7
11:54, +25.2,  59.2
11:55, +25.2,  58.6
11:56, +25.2,  58.4
11:57, +25.2,  59.1
11:58, +25.2,  59.7
11:59, +25.2,  59.8
12:00, +25.1,  59.7
12:01, +25.0,  59.8
12:02, +24.9,  59.8
12:03, +24.8,  60.0
12:04, +24.7,  60.1
12:05, +24.7,  60.8
12:06, +24.6,  61.5
12:07, +24.6,  61.5
12:08, +24.5,  61.9
12:09, +24.5,  62.0
12:10, +24.4,  61.5
12:11, +24.4,  61.9
12:12, +24.3,  62.5
12:13, +24.3,  63.3
12:14, +24.2,  63.9
12:15, +24.2,  64.5
12:16, +24.2,  64.8
12:17, +24.2,  64.9
12:18, +24.1,  64.5
12:19, +24.1,  63.8
12:20, +24.1,  63.9
12:21, +24.1,  64.0
12:22, +24.1,  64.5
12:23, +24.1,  64.3
12:24, +24.1,  64.7
12:25, +24.1,  64.6
12:26, +24.0,  64.7
12:27, +24.0,  64.7
12:28, +23.9,  65.1
12:29, +23.9,  65.6
12:30, +23.8,  66.0
12:31, +23.8,  66.5
12:32, +23.8,  66.7
12:33, +23.8,  66.5
12:34, +23.7,  65.7
12:35, +23.7,  65.4
12:36, +23.7,  65.7
12:37, +23.7,  66.1
12:38, +23.7,  66.4
12:39, +23.7,  66.0
12:40, +23.7,  65.5
12:41, +23.7,  65.9
12:42, +23.7,  66.5
12:43, +23.8,  66.7
12:44, +23.8,  67.0
12:45, +23.8,  67.2
12:46, +23.8,  67.3
12:47, +23.8,  67.5
12:48, +23.9,  67.1
12:49, +23.9,  66.9
12:50, +24.0,  66.2
12:51, +24.0,  66.0
12:52, +24.1,  65.6
12:53, +24.2,  65.6
12:54, +24.2,  65.0
12:55, +24.3,  64.6
12:56, +24.4,  64.9
12:57, +24.4,  65.1
12:58, +24.4,  65.1
12:59, +24.5,  65.1
13:00, +24.4,  64.2
13:01, +24.4,  64.1
13:02, +24.5,  64.3
13:03, +24.5,  64.0
13:04, +24.5,  64.0
13:05, +24.6,  64.3
13:06, +24.7,  64.8
13:07, +24.7,  64.5
13:08, +24.8,  64.4
13:09, +24.9,  64.5
13:10, +24.9,  63.5
13:11, +24.9,  63.4
13:12, +25.0,  63.7
13:13, +25.0,  63.4
13:14, +25.1,  62.5
13:15, +25.1,  61.9
13:16, +25.2,  62.6
13:17, +25.4,  62.5
13:18, +25.5,  61.8
13:19, +25.5,  62.1
13:20, +25.5,  61.9
13:21, +25.4,  61.9
13:22, +25.3,  62.2
13:23, +25.2,  62.8
13:24, +25.1,  63.2
13:25, +25.0,  63.8
13:26, +25.0,  64.0
13:27, +24.9,  64.0
13:28, +24.9,  64.2
13:29, +24.9,  63.8
13:30, +24.9,  63.1
13:31, +24.9,  63.6
13:32, +25.0,  63.7
13:33, +25.0,  63.8
13:34, +25.0,  63.5
13:35, +25.0,  63.5
13:36, +24.9,  63.8
13:37, +24.9,  64.4
13:38, +25.0,  64.9
13:39, +25.0,  64.9
13:40, +25.0,  64.6
13:41, +25.0,  64.6
13:42, +25.0,  64.2
13:43, +24.9,  64.2
13:44, +24.8,  64.0
13:45, +24.7,  63.9
13:46, +24.7,  64.7
13:47, +24.6,  65.1
13:48, +24.5,  65.3
13:49, +24.5,  65.6
13:50, +24.4,  66.0
13:51, +24.4,  65.6
13:52, +24.3,  65.3
13:53, +24.3,  65.8
13:54, +24.2,  65.7
13:55, +24.2,  66.0
13:56, +24.2,  66.2
13:57, +24.1,  66.3
13:58, +24.1,  66.3
13:59, +24.1,  66.9
14:00, +24.0,  67.0
14:01, +24.0,  66.9
14:02, +24.0,  67.2
14:03, +23.9,  67.1
14:04, +23.9,  67.0
14:05, +23.9,  66.6
14:06, +23.9,  66.9
14:07, +23.8,  66.9
14:08, +23.8,  67.0
14:09, +23.8,  66.6
14:10, +23.8,  66.7
14:11, +23.8,  67.0
14:12, +23.8,  67.0
14:13, +23.7,  67.2
14:14, +23.7,  67.5
14:15, +23.7,  67.9
14:16, +23.7,  68.3
14:17, +23.7,  68.7
14:18, +23.7,  69.1
14:19, +23.7,  68.9
14:20, +23.7,  68.7
14:21, +23.7,  68.5
14:22, +23.7,  67.9
14:23, +23.7,  67.6
14:24, +23.6,  66.7
14:25, +23.7,  67.0
14:26, +23.7,  67.3
14:27, +23.7,  67.8
14:28, +23.7,  68.2
14:29, +23.7,  68.5
14:30, +23.7,  68.6
14:31, +23.8,  68.8
14:32, +23.8,  68.5
14:33, +23.8,  68.1
14:34, +23.8,  68.1
14:35, +23.8,  67.9
14:36, +23.8,  67.8
14:37, +23.9,  67.9
14:38, +24.0,  67.4
14:39, +24.1,  67.3
14:40, +24.2,  67.5
14:41, +24.3,  67.1
14:42, +24.4,  66.7
14:43, +24.5,  66.9
14:44, +24.5,  67.0
14:45, +24.6,  66.8
14:46, +24.6,  66.5
14:47, +24.6,  66.5
14:48, +24.6,  66.5
14:49, +24.6,  66.3
14:50, +24.6,  66.2
14:51, +24.6,  66.2
14:52, +24.6,  66.2
14:53, +24.6,  66.3
14:54, +24.5,  66.2
14:55, +24.5,  66.6
14:56, +24.5,  67.3
14:57, +24.5,  67.6
14:58, +24.4,  67.5
14:59, +24.4,  67.6
15:00, +24.4,  67.6
15:01, +24.4,  67.1
15:02, +24.3,  66.7
15:03, +24.2,  66.2
15:04, +24.2,  67.2
15:05, +24.2,  67.4
15:06, +24.1,  67.8
15:07, +24.1,  68.3
15:08, +24.1,  68.3
15:09, +24.1,  68.1
15:10, +24.0,  67.4
15:11, +23.9,  67.7
15:12, +23.9,  67.9
15:13, +23.8,  67.5
15:14, +23.8,  67.8
15:15, +23.8,  67.9
15:16, +23.8,  68.1
15:17, +23.8,  68.4
15:18, +23.8,  68.6
15:19, +23.8,  68.7
15:20, +23.8,  68.7
15:21, +23.8,  68.8
15:22, +23.8,  68.8
15:23, +23.8,  69.1
15:24, +23.8,  69.2
15:25, +23.8,  69.1
15:26, +23.9,  69.1
15:27, +23.9,  68.7
15:28, +23.9,  68.6
15:29, +23.8,  68.3
15:30, +23.8,  68.6
15:31, +23.8,  68.8
15:32, +23.8,  68.9
15:33, +23.8,  69.2
15:34, +23.8,  69.3
15:35, +23.8,  69.3
15:36, +23.8,  68.7
15:37, +23.8,  68.3
15:38, +23.8,  68.3
15:39, +23.8,  68.4
15:40, +23.8,  68.4
15:41, +23.8,  68.9
15:42, +23.8,  68.7
15:43, +23.8,  68.3
15:44, +23.8,  68.4
15:45, +23.8,  68.5
15:46, +23.8,  69.0
15:47, +23.8,  69.4
15:48, +23.7,  69.7
15:49, +23.7,  70.0
15:50, +23.7,  70.3
15:51, +23.7,  70.6
15:52, +23.7,  70.7
15:53, +23.7,  70.7
15:54, +23.7,  70.7
15:55, +23.7,  70.6
15:56, +23.6,  70.6
15:57, +23.6,  70.5
15:58, +23.6,  70.5
15:59, +23.6,  70.3
16:00, +23.6,  70.1
16:01, +23.6,  70.3
16:02, +23.6,  70.6
16:03, +23.6,  70.8
16:04, +23.6,  70.7
16:05, +23.6,  70.9
16:06, +23.5,  71.1
16:07, +23.5,  70.9
16:08, +23.5,  71.2
16:09, +23.5,  70.9
16:10, +23.4,  70.5
16:11, +23.4,  70.4
16:12, +23.4,  70.3
16:13, +23.4,  70.3
16:14, +23.4,  70.5
16:15, +23.4,  70.5
16:16, +23.4,  70.7
16:17, +23.3,  70.9
16:18, +23.3,  71.1
16:19, +23.3,  71.3
16:20, +23.3,  71.4
16:21, +23.3,  71.8
16:22, +23.3,  71.9
16:23, +23.3,  72.0
16:24, +23.3,  72.1
16:25, +23.3,  72.1
16:26, +23.3,  72.2
16:27, +23.3,  72.3
16:28, +23.3,  72.4
16:29, +23.3,  72.4
16:30, +23.2,  72.3
16:31, +23.2,  72.3
16:32, +23.2,  72.6
16:33, +23.2,  72.7
16:34, +23.2,  72.7
16:35, +23.2,  72.9
16:36, +23.2,  73.0
16:37, +23.2,  73.3
16:38, +23.2,  73.4
16:39, +23.2,  73.6
16:40, +23.2,  73.7
