00:01, 100,  0.8,  67,  1.2,  1.4,  71,34
00:02,  74,  0.8,  67,  1.1,  1.2,  65,15
00:03,  65,  1.1,  69,  1.1,  1.8,  58, 8
00:04,  70,  1.0,  70,  1.1,  1.6,  90,24
00:05,  94,  1.8,  72,  1.1,  1.8,  89,38
00:06,  89,  1.9,  75,  1.1,  2.0,  87,53
00:07,  83,  1.3,  76,  1.1,  1.9,  89, 0
00:08,  84,  1.5,  77,  1.2,  1.9,  91,27
00:09,  76,  2.1,  79,  1.3,  2.2,  82,58
00:10,  76,  1.0,  79,  1.3,  2.1,  76, 0
00:11,  78,  0.9,  79,  1.3,  1.4, 100,16
00:12,  72,  0.7,  80,  1.3,  1.3,  86,37
00:13,  72,  1.4,  80,  1.4,  1.7,  80,36
00:14,  87,  1.3,  80,  1.3,  1.6,  78,52
00:15,  59,  2.1,  79,  1.3,  2.1,  62,59
00:16,  73,  1.5,  77,  1.3,  2.1,  59, 0
00:17,  75,  1.5,  77,  1.3,  2.2,  52,15
00:18,  58,  1.3,  76,  1.2,  2.1,  63,23
00:19,  90,  1.0,  74,  1.2,  2.1,  70,22
00:20,  68,  1.9,  73,  1.2,  2.1,  52, 5
00:21,  47,  1.2,  72,  1.3,  2.3,  54,30
00:22,  57,  2.2,  70,  1.4,  2.3,  58,30
00:23,  53,  2.0,  68,  1.4,  2.5,  51,45
00:24,  48,  1.9,  65,  1.5,  2.3,  50,15
00:25,  43,  1.7,  62,  1.6,  2.3,  62,36
00:26,  42,  1.7,  58,  1.6,  1.9,  36, 5
00:27,  37,  1.7,  55,  1.7,  1.9,  42,15
00:28,  57,  1.7,  53,  1.7,  1.9,  44, 8
00:29,  51,  1.5,  50,  1.7,  1.8,  52,11
00:30,  47,  1.3,  49,  1.7,  2.0,  48,31
00:31,  46,  1.3,  48,  1.7,  1.5,  49,36
00:32,  57,  0.9,  48,  1.6,  1.5,  53, 4
00:33,  64,  1.3,  47,  1.5,  1.5,  71,49
00:34,  89,  0.8,  49,  1.4,  1.5,  76, 3
00:35,  85,  1.1,  52,  1.3,  1.4,  77,32
00:36,  81,  1.7,  57,  1.3,  1.9,  83,27
00:37,  98,  1.9,  61,  1.3,  2.5,  72,26
00:38,  90,  1.8,  66,  1.4,  2.1,  81,34
00:39,  82,  2.1,  70,  1.4,  2.3,  85,17
00:40,  93,  1.6,  74,  1.4,  2.2,  88, 8
00:41, 109,  1.2,  79,  1.4,  1.7,  89, 4
00:42, 102,  1.4,  83,  1.5,  1.6,  91,11
00:43, 113,  1.1,  88,  1.4,  1.4, 101, 0
00:44,  89,  1.5,  91,  1.5,  1.5,  90,59
00:45,  98,  1.2,  92,  1.5,  1.6,  86,21
00:46,  95,  1.2,  94,  1.5,  1.4,  94,32
00:47,  98,  1.2,  95,  1.4,  1.4, 100,28
00:48, 103,  1.2,  97,  1.3,  1.4,  97, 3
00:49, 108,  1.1,  99,  1.2,  1.3, 104,17
00:50, 113,  0.8, 100,  1.2,  1.3,  97,52
00:51,  96,  1.0, 100,  1.1,  1.5,  97,49
00:52,  92,  1.5,  99,  1.2,  1.7,  92,54
00:53,  92,  1.0,  98,  1.2,  1.7,  89, 8
00:54,  59,  0.7,  96,  1.2,  1.5,  79, 8
00:55,  53,  0.6,  94,  1.2,  1.1,  89,47
00:56,  70,  0.6,  91,  1.1,  0.7,  68,37
00:57,  66,  0.6,  89,  1.0,  1.0,  67,52
00:58,  62,  1.1,  86,  1.0,  1.2,  61,18
00:59,  86,  1.0,  82,  1.0,  1.2,  64, 0
01:00,  72,  1.0,  79,  1.0,  1.2,  89,56
01:01,  83,  0.8,  77,  0.9,  1.3,  97,50
01:02,  92,  1.6,  76,  0.9,  1.8,  86,34
01:03,  93,  1.6,  76,  0.9,  1.7,  85,20
01:04,  92,  1.4,  77,  1.0,  1.6,  94,26
01:05,  92,  1.2,  78,  1.0,  1.7,  86,25
01:06,  66,  0.3,  78,  1.1,  1.3,  86, 2
01:07,  90,  1.2,  78,  1.1,  1.2,  90,58
01:08,  81,  1.4,  80,  1.1,  1.4,  85,57
01:09,  74,  1.4,  81,  1.2,  1.6,  82,52
01:10,  68,  1.2,  80,  1.2,  1.5,  69, 6
01:11,  82,  0.8,  81,  1.2,  1.5,  76, 4
01:12,  48,  0.9,  80,  1.2,  1.3,  73,17
01:13,  86,  0.8,  78,  1.1,  1.3,  72, 8
01:14,  83,  0.7,  76,  1.0,  1.2,  70,26
01:15,  82,  0.5,  75,  1.0,  1.1,  57,23
01:16,  90,  0.8,  76,  0.9,  0.8,  90,59
01:17,  73,  0.5,  76,  0.9,  1.1,  87,31
01:18,  61,  1.1,  76,  0.9,  1.6,  85,53
01:19,  85,  1.3,  76,  0.9,  1.2,  84,59
01:20,  80,  1.3,  77,  0.9,  1.6,  91, 8
01:21, 104,  1.1,  78,  0.9,  1.6,  81,15
01:22,  97,  0.6,  82,  0.9,  1.1, 105, 0
01:23,  90,  0.8,  84,  0.9,  1.1,  90,56
01:24,  74,  0.8,  85,  0.9,  1.1,  94, 7
01:25,  53,  0.1,  86,  0.9,  0.9,  76, 3
01:26,  66,  0.5,  85,  0.9,  0.7,  65,18
01:27,  60,  0.8,  84,  0.9,  1.0,  57,48
01:28,  45,  0.6,  81,  0.8,  0.9,  59,21
01:29,  48,  0.9,  77,  0.8,  0.9,  48,44
01:30,  41,  0.9,  73,  0.8,  0.9,  41,31
01:31,  39,  0.9,  68,  0.7,  0.9,  39,40
01:32,  42,  0.7,  61,  0.7,  0.9,  39, 0
01:33,  46,  0.8,  55,  0.7,  1.0,  43,41
01:34,  47,  0.8,  51,  0.7,  1.0,  41,37
01:35,  52,  0.8,  49,  0.7,  1.0,  43,22
01:36,  54,  0.8,  47,  0.8,  1.0,  49,52
01:37,  48,  0.9,  46,  0.8,  1.2,  44,41
01:38,  51,  1.1,  46,  0.8,  1.2,  49,41
01:39,  46,  1.0,  46,  0.9,  1.1,  51, 0
01:40,  50,  1.1,  46,  0.9,  1.1,  49,58
01:41,  63,  1.1,  48,  0.9,  1.2,  54,25
01:42,  67,  0.9,  50,  0.9,  1.1,  63, 1
01:43,  73,  0.5,  53,  0.9,  1.0,  67, 1
01:44, 104,  0.7,  56,  0.9,  0.9,  60, 6
01:45,  68,  0.6,  59,  0.9,  1.0,  77,20
01:46,  69,  0.6,  60,  0.9,  0.6,  68, 0
01:47,  73,  0.7,  62,  0.8,  0.8,  48,15
01:48,  82,  1.2,  64,  0.8,  1.2,  83,57
01:49,  74,  0.9,  67,  0.8,  1.2,  82, 0
01:50,  77,  1.2,  70,  0.8,  1.2,  78,36
01:51,  68,  1.2,  71,  0.8,  1.2,  69,59
01:52,  81,  1.2,  72,  0.8,  1.3,  80,29
01:53,  85,  1.2,  74,  0.9,  1.4,  82,30
01:54,  66,  1.2,  74,  0.9,  1.4,  72,35
01:55,  58,  1.5,  73,  1.0,  1.6,  55,57
01:56,  80,  1.3,  73,  1.0,  1.5,  58, 0
01:57,  84,  1.3,  75,  1.1,  1.4,  85,32
01:58,  94,  1.5,  75,  1.2,  1.5,  90,56
01:59,  75,  1.6,  77,  1.2,  1.6,  91,23
02:00,  86,  1.3,  78,  1.3,  1.8,  87,21
02:01,  94,  1.5,  80,  1.3,  1.8,  86,13
02:02,  88,  1.6,  81,  1.4,  1.7,  88,40
02:03,  84,  1.5,  81,  1.4,  1.6,  85, 3
02:04,  96,  1.5,  83,  1.4,  1.8,  91,22
02:05,  80,  1.1,  86,  1.4,  1.5,  95, 1
02:06,  86,  1.7,  88,  1.5,  1.8,  89,40
02:07,  84,  1.2,  87,  1.5,  1.7,  86, 0
02:08,  75,  1.3,  87,  1.4,  1.5,  85,28
02:09,  68,  1.2,  85,  1.4,  1.3,  75, 0
02:10,  80,  0.7,  84,  1.4,  1.6,  73,36
02:11,  53,  1.2,  82,  1.3,  1.3,  77,41
02:12,  73,  1.1,  80,  1.3,  1.6,  68,19
02:13,  50,  1.3,  77,  1.3,  1.5,  65,56
02:14,  59,  1.3,  73,  1.3,  1.8,  49,19
02:15,  33,  1.0,  69,  1.3,  1.6,  50,32
02:16,  55,  1.6,  67,  1.2,  1.6,  56,59
02:17,  57,  1.6,  64,  1.2,  1.8,  56, 9
02:18,  71,  1.5,  63,  1.2,  1.6,  57, 0
02:19,  79,  1.3,  63,  1.3,  1.5,  71, 0
02:20,  65,  1.3,  63,  1.3,  1.7,  56,45
02:21,  70,  1.2,  63,  1.3,  1.6,  70,29
02:22,  70,  1.0,  63,  1.3,  1.8,  60,42
02:23,  89,  1.5,  65,  1.3,  1.7,  61, 7
02:24,  33,  1.7,  67,  1.3,  2.0,  44,52
02:25,  39,  1.0,  70,  1.3,  1.7,  33, 0
02:26,  90,  1.1,  73,  1.3,  1.4,  62,39
02:27,  87,  1.2,  76,  1.3,  1.5,  94, 9
02:28,  86,  0.8,  78,  1.3,  1.3,  88, 3
02:29,  86,  1.2,  80,  1.2,  1.4,  83,53
02:30,  93,  1.2,  82,  1.2,  1.4,  95,46
02:31,  98,  0.8,  84,  1.2,  1.4,  87,42
02:32,  89,  1.7,  86,  1.2,  1.9,  93,55
02:33,  87,  1.6,  87,  1.2,  1.7,  89,24
02:34,  71,  1.3,  87,  1.2,  1.9,  83,37
02:35,  91,  2.1,  87,  1.3,  2.1,  83,34
02:36,  86,  2.1,  88,  1.4,  2.1,  84,42
02:37,  54,  1.1,  86,  1.4,  2.1,  92,10
02:38,  86,  1.9,  86,  1.4,  2.0,  87,58
02:39,  89,  1.7,  86,  1.5,  2.3,  87,23
02:40,  88,  1.1,  85,  1.6,  2.4,  86, 4
02:41,  79,  1.5,  84,  1.7,  2.3,  88,30
02:42,  56,  2.0,  83,  1.7,  2.4,  77,20
02:43,  59,  2.4,  80,  1.7,  3.1,  59,42
02:44,  52,  2.8,  78,  1.9,  3.8,  57,24
02:45,  50,  2.8,  75,  2.0,  3.7,  58, 8
02:46,  47,  2.9,  71,  2.1,  3.8,  45,49
02:47,  46,  2.1,  69,  2.2,  3.6,  55,20
02:48,  44,  2.6,  66,  2.2,  2.8,  41,30
02:49,  44,  2.7,  62,  2.2,  2.7,  57,55
02:50,  87,  1.8,  60,  2.3,  3.0,  42, 9
02:51,  47,  2.2,  57,  2.4,  3.0,  49,30
02:52,  67,  2.4,  55,  2.5,  3.1,  57,28
02:53,  56,  2.2,  55,  2.5,  3.0,  56,51
02:54,  65,  2.8,  55,  2.5,  4.0,  53,12
02:55,  45,  3.0,  56,  2.5,  3.2,  66, 2
02:56,  52,  0.9,  54,  2.4,  3.3,  36, 2
02:57,  50,  2.0,  53,  2.3,  2.5,  49,33
02:58,  26,  2.7,  51,  2.3,  2.7,  14,47
02:59,  34,  2.7,  49,  2.4,  3.9,  29, 8
03:00,  38,  1.3,  46,  2.4,  3.6,  17,55
03:01,  55,  1.3,  43,  2.4,  4.1,  13,36
03:02,  23,  3.4,  39,  2.4,  3.5,  19,28
03:03,  23,  1.1,  35,  2.3,  4.4,   9, 7
03:04,  26,  1.7,  31,  2.2,  2.9,  42,32
03:05,  27,  2.0,  29,  2.2,  3.0,  42,54
03:06,  27,  1.3,  29,  2.2,  3.8,  35,11
03:07,  13,  2.0,  26,  2.2,  2.7, 349,53
03:08,  35,  2.2,  25,  2.1,  2.5,  17,54
03:09,  16,  1.2,  26,  2.0,  3.1,  37,39
03:10,  66,  1.5,  28,  1.9,  2.2,  26,20
03:11,  48,  2.9,  30,  1.9,  2.9,  52,10
03:12,  66,  1.7,  33,  1.8,  2.9,  48, 0
03:13,  68,  1.5,  37,  1.8,  2.9,  44,48
03:14,  50,  2.5,  40,  1.9,  3.4,  43,40
03:15,  31,  1.4,  40,  1.9,  3.6,  66,26
03:16,  53,  2.9,  41,  1.9,  3.3,  33,22
03:17,  37,  1.4,  43,  2.0,  2.9,  51, 0
03:18,  12,  1.3,  44,  1.9,  1.5,  38, 0
03:19,  40,  1.4,  44,  1.9,  1.9,  40,42
03:20,  24,  2.0,  43,  1.9,  2.0,  29,59
03:21,   3,  1.7,  41,  1.8,  2.3,  18,49
03:22,  39,  1.2,  38,  1.8,  2.7,  18,32
03:23,  28,  3.2,  37,  1.9,  3.2,  28,59
03:24,  21,  1.6,  34,  1.8,  3.2,  28, 0
03:25,  50,  2.1,  34,  1.8,  2.7,  43,43
03:26,  30,  2.3,  34,  1.8,  2.4,  30,53
03:27,  44,  1.5,  34,  1.7,  3.2,  22,14
03:28,  61,  1.4,  36,  1.8,  2.5,  38,26
03:29,  49,  1.8,  37,  1.8,  2.5,  50,26
03:30,  58,  1.7,  39,  1.9,  2.2,  48, 3
03:31,  45,  2.2,  42,  1.9,  2.2,  47,58
03:32,  40,  1.8,  45,  1.9,  2.7,  48,32
03:33,  38,  1.7,  45,  1.9,  1.9,  41, 7
03:34,  35,  1.0,  46,  1.8,  2.0,  34, 6
03:35,  21,  1.8,  46,  1.8,  2.1,  33,50
03:36,  38,  1.0,  46,  1.7,  2.1,  25,20
03:37,  55,  1.6,  46,  1.7,  1.6,  52,51
03:38,  62,  1.7,  47,  1.7,  2.3,  47,15
03:39,  58,  1.5,  47,  1.7,  1.7,  62, 0
03:40,  66,  1.3,  48,  1.6,  2.0,  59,16
03:41,  87,  1.6,  50,  1.6,  1.6,  90,59
03:42, 102,  1.1,  55,  1.5,  1.8,  87,13
03:43,  99,  1.1,  60,  1.5,  2.2,  92,36
03:44, 101,  2.0,  66,  1.6,  2.3,  88,34
03:45,  82,  2.2,  72,  1.6,  2.4,  86,49
03:46,  88,  2.1,  77,  1.6,  2.4,  91, 3
03:47,  85,  2.0,  81,  1.7,  2.1,  88, 0
03:48,  91,  1.3,  84,  1.7,  2.2,  92, 3
03:49,  82,  0.7,  85,  1.6,  1.3,  91, 0
03:50,  73,  0.8,  87,  1.5,  0.9,  64,53
03:51,  42,  0.3,  86,  1.5,  1.2,  53,42
03:52,  83,  0.8,  83,  1.4,  1.1,  72,25
03:53,  74,  0.4,  82,  1.3,  0.9,  78,22
03:54,  63,  0.7,  79,  1.2,  0.9,  83,44
03:55,  72,  0.9,  76,  1.1,  1.2,  72,27
03:56,  88,  1.6,  77,  1.0,  1.7,  98,56
03:57,  59,  0.6,  76,  1.0,  1.8,  84,12
03:58,  81,  1.1,  75,  0.9,  1.4,  72,55
03:59,  55,  1.2,  74,  0.9,  1.2,  59,59
04:00,  54,  1.0,  72,  0.9,  1.4,  67,13
04:01,  84,  0.9,  72,  0.9,  1.4,  87,50
04:02, 100,  1.6,  73,  1.0,  2.0,  86,40
04:03,  72,  1.9,  72,  1.1,  1.9,  75,59
04:04,  80,  1.4,  73,  1.1,  1.9,  72, 0
04:05,  80,  1.9,  75,  1.2,  2.1,  91,29
04:06,  51,  1.4,  73,  1.3,  2.0,  81, 1
04:07,  62,  1.4,  72,  1.2,  1.9,  48,25
04:08,  51,  0.8,  70,  1.3,  1.9,  54,32
04:09,  50,  1.9,  67,  1.3,  1.9,  50,59
04:10,  23,  1.6,  65,  1.4,  2.4,  37,39
04:11,  24,  1.3,  62,  1.5,  1.9,  52,44
04:12,  47,  2.1,  57,  1.5,  2.7,  38,39
04:13,  25,  1.5,  54,  1.6,  2.4,  37,44
04:14,  34,  2.0,  49,  1.6,  2.5,  37,35
04:15,  42,  2.7,  44,  1.6,  2.8,  51,58
04:16,  47,  2.4,  43,  1.8,  3.1,  56, 9
04:17,  48,  2.2,  41,  1.8,  2.5,  48,17
04:18,  66,  2.4,  41,  1.9,  2.5,  39,28
04:19,  57,  2.0,  44,  2.0,  2.8,  34,19
04:20,  50,  1.6,  46,  2.0,  2.9,  58,42
04:21,  55,  2.3,  48,  2.1,  3.0,  43,19
04:22,  55,  2.2,  50,  2.2,  3.2,  45,12
04:23,  61,  2.0,  52,  2.2,  2.5,  50,29
04:24,  49,  2.2,  53,  2.2,  2.4,  48,47
04:25,  47,  2.5,  54,  2.2,  2.7,  47, 7
04:26,  49,  1.5,  54,  2.1,  2.6,  46, 0
04:27,   5,  1.2,  52,  2.0,  2.6,  44,22
04:28,  12,  0.9,  48,  1.9,  1.2,   5, 0
04:29,  12,  0.9,  45,  1.8,  1.2,   7,14
04:30,  23,  0.9,  41,  1.7,  1.6,  17,41
04:31,  38,  1.9,  39,  1.6,  2.0,  41,55
04:32,  51,  2.5,  38,  1.5,  2.6,  55,55
04:33,  47,  2.3,  38,  1.5,  2.6,  50, 1
04:34,  54,  0.9,  39,  1.5,  2.4,  51, 5
04:35,  67,  2.0,  41,  1.4,  2.4,  53,12
04:36,  36,  2.1,  43,  1.5,  2.8,  46,51
04:37,  83,  2.3,  47,  1.5,  2.3,  85,59
04:38,  73,  1.3,  53,  1.5,  2.4,  73, 1
04:39,  68,  1.8,  58,  1.5,  1.8,  66, 0
04:40,  88,  1.1,  63,  1.5,  2.1,  72,31
04:41,  82,  0.9,  66,  1.5,  1.4,  77, 4
04:42,  44,  0.5,  68,  1.4,  1.2,  77, 3
04:43,  32,  0.8,  66,  1.2,  1.1,  48,40
04:44,  54,  1.7,  65,  1.2,  2.4,  62,38
04:45,  35,  1.6,  62,  1.2,  2.0,  28,27
04:46,  40,  1.5,  60,  1.2,  2.1,  54,28
04:47,  39,  1.8,  56,  1.3,  4.3,   5,30
04:48,  31,  2.5,  51,  1.4,  3.6,  14,21
04:49, 358,  2.2,  46,  1.6,  3.7,  13,34
04:50,   3,  1.3,  40,  1.7,  3.8,  21,27
04:51,   5,  2.7,  35,  1.8,  3.8,  24,47
04:52,  28,  2.1,  32,  2.0,  3.9,  40,20
04:53,  15,  2.2,  30,  2.2,  3.5,  10,32
04:54,  18,  1.9,  26,  2.2,  2.8,  17,41
04:55,  39,  2.3,  24,  2.3,  4.0,  10,25
04:56,  11,  2.2,  22,  2.3,  2.6,  39,10
04:57,  29,  2.8,  23,  2.3,  3.1,  40,57
04:58,  12,  1.9,  25,  2.3,  2.9,  36, 5
04:59,  33,  2.0,  26,  2.2,  2.3,  41,18
05:00,  27,  3.1,  28,  2.2,  3.6,  18,10
05:01,  31,  2.7,  29,  2.2,  3.3,  25,12
05:02,  27,  2.0,  30,  2.2,  2.8,  34, 2
05:03,  23,  2.0,  30,  2.1,  2.3,  33,57
05:04,  23,  1.3,  31,  2.1,  2.8,  17,41
05:05,  32,  2.0,  32,  2.0,  3.0,  15,22
05:06,  36,  2.0,  34,  2.0,  2.1,  30, 2
05:07,  55,  2.7,  35,  2.0,  2.7,  33,54
05:08,  50,  1.2,  36,  1.9,  2.9,  50, 2
05:09,  34,  1.6,  36,  1.9,  2.5,  44, 6
05:10,  51,  1.8,  36,  1.9,  2.1,  35,45
05:11,  65,  0.8,  38,  1.8,  2.6,  48,10
05:12,  74,  1.0,  42,  1.7,  1.5,  73,27
05:13,  82,  1.2,  46,  1.6,  1.4,  82,44
05:14,  73,  1.6,  52,  1.5,  1.6,  71,58
05:15, 115,  0.6,  58,  1.5,  1.7,  94,24
05:16, 105,  0.6,  63,  1.4,  1.1, 119,25
05:17, 113,  1.7,  69,  1.3,  1.7, 111, 0
05:18, 123,  1.2,  76,  1.2,  1.7, 113, 0
05:19, 107,  1.2,  83,  1.1,  1.6,  97,35
05:20, 105,  1.6,  89,  1.1,  1.7,  95,56
05:21,  86,  1.9,  93,  1.1,  2.2,  85,53
05:22,  94,  2.0,  94,  1.2,  2.1,  90,24
05:23,  80,  1.6,  96,  1.3,  2.1,  92, 1
05:24,  70,  0.9,  94,  1.3,  1.6,  82, 4
05:25,  90,  1.0,  93,  1.3,  1.3,  83,10
05:26,  68,  0.6,  90,  1.3,  1.2,  86,27
05:27,  57,  1.2,  87,  1.2,  1.3,  56,58
05:28,  52,  1.0,  83,  1.3,  2.0,  68, 8
05:29,  69,  0.7,  80,  1.3,  1.7,  73,48
05:30,  61,  1.5,  77,  1.3,  1.5,  47,58
05:31,  87,  0.7,  74,  1.2,  1.5,  61, 0
05:32,  55,  1.1,  72,  1.1,  1.6,  72,12
05:33,  95,  1.0,  71,  1.0,  1.6,  77,37
05:34,  79,  1.4,  72,  1.1,  1.9,  85,30
05:35,  71,  1.4,  73,  1.2,  2.1,  83,19
05:36,  80,  1.7,  74,  1.3,  2.1,  91,45
05:37,  81,  1.8,  76,  1.3,  2.1,  83,53
05:38,  87,  1.2,  78,  1.3,  1.8,  81, 0
05:39,  88,  1.5,  80,  1.4,  2.0,  91,13
05:40,  84,  1.5,  82,  1.4,  1.7,  91,11
05:41,  85,  1.5,  84,  1.5,  1.6,  84,52
05:42,  87,  1.4,  84,  1.5,  1.7,  76,36
05:43,  56,  1.5,  84,  1.5,  1.5,  70,56
05:44,  65,  1.7,  82,  1.5,  1.7,  64,59
05:45,  53,  1.5,  80,  1.5,  2.1,  65,23
05:46,  55,  1.4,  77,  1.4,  1.9,  46,47
05:47,  85,  1.1,  76,  1.4,  1.5,  66,28
05:48,  87,  1.3,  74,  1.3,  1.3,  81,55
05:49,  97,  1.0,  74,  1.3,  1.4,  84, 2
05:50, 108,  0.8,  76,  1.2,  1.0,  97, 0
05:51, 108,  1.0,  78,  1.1,  1.0, 115, 8
05:52, 113,  0.4,  82,  1.1,  1.0, 109, 0
05:53, 115,  0.7,  84,  1.0,  0.9, 115, 7
05:54,  93,  0.5,  89,  0.9,  0.8, 107, 2
05:55, 112,  0.5,  92,  0.8,  0.7, 100,46
05:56,  76,  0.6,  96,  0.7,  0.8,  91, 8
05:57,  75,  0.4,  95,  0.7,  1.0,  66,26
05:58,  80,  0.4,  95,  0.6,  0.7,  73,48
05:59,  54,  0.5,  94,  0.6,  1.3,  55,41
06:00,  61,  0.9,  89,  0.6,  1.1,  33,35
06:01,  78,  0.9,  84,  0.6,  1.0,  44,45
06:02,  87,  0.8,  78,  0.6,  1.2,  67, 8
06:03,  56,  0.5,  76,  0.6,  0.9,  83,47
06:04,  66,  0.6,  72,  0.6,  1.0,  48,49
06:05,  93,  1.0,  70,  0.7,  1.3,  88,56
06:06,  99,  1.1,  71,  0.7,  1.4,  96, 8
06:07,  93,  1.6,  74,  0.8,  1.7,  80,57
06:08,  62,  0.7,  74,  0.9,  1.7,  90, 2
06:09, 104,  0.8,  74,  0.9,  1.2,  64,31
06:10,  75,  1.0,  75,  0.9,  1.5,  66,31
06:11,  76,  1.1,  77,  1.0,  1.4,  74, 6
06:12,  78,  1.3,  77,  1.0,  1.4,  76, 9
06:13,  73,  0.9,  78,  1.0,  1.3,  80, 0
06:14,  73,  0.8,  77,  1.1,  1.7,  61, 4
06:15,  48,  1.2,  75,  1.1,  1.7,  60,28
06:16,  60,  1.3,  70,  1.1,  2.1,  53,23
06:17,  37,  0.9,  67,  1.1,  1.3,  60, 0
06:18,  55,  0.8,  65,  1.0,  1.2,  39,27
06:19,  24,  1.9,  62,  1.1,  2.5,  37,47
06:20,  75,  1.7,  59,  1.2,  2.6,  21, 3
06:21,  57,  1.2,  58,  1.2,  1.7,  75, 0
06:22,  85,  1.1,  60,  1.2,  1.2,  57, 0
06:23, 127,  0.7,  61,  1.2,  1.4,  96,28
06:24,  50,  1.2,  63,  1.2,  1.7,  82,50
06:25,  82,  1.6,  65,  1.2,  2.0,  68,27
06:26,  75,  1.4,  66,  1.1,  1.6,  82, 0
06:27,  76,  1.1,  67,  1.2,  1.8,  60,26
06:28,  55,  1.4,  69,  1.3,  1.9,  60,18
06:29,  55,  1.5,  71,  1.3,  1.6,  60,54
06:30,  68,  1.5,  73,  1.2,  1.7,  59, 3
06:31,  45,  1.6,  72,  1.3,  1.9,  62, 7
06:32,  41,  1.8,  68,  1.4,  2.0,  41,38
06:33,  47,  2.2,  64,  1.4,  2.3,  42,55
06:34,  29,  1.7,  59,  1.5,  2.4,  42, 2
06:35,  39,  2.2,  56,  1.6,  2.4,  44,58
06:36,  47,  1.5,  52,  1.6,  2.4,  23,15
06:37,  79,  0.8,  51,  1.6,  1.8,  40,21
06:38,  41,  1.7,  49,  1.6,  2.0,  46,37
06:39,  29,  1.5,  47,  1.7,  1.9,  36,48
06:40,  43,  2.4,  44,  1.7,  2.5,  41,54
06:41,  40,  1.8,  42,  1.8,  2.5,  49,12
06:42,  50,  2.6,  42,  1.8,  2.6,  49,58
06:43,  50,  2.9,  42,  2.0,  4.1,  39,29
06:44,  40,  2.9,  42,  2.1,  3.2,  40,49
06:45,  68,  1.5,  43,  2.1,  3.0,  39, 2
06:46,  66,  2.1,  46,  2.0,  2.0,  66, 0
06:47,  53,  0.8,  47,  2.0,  2.3,  61, 2
06:48,  45,  1.2,  50,  2.0,  1.8,  67,26
06:49,  82,  0.7,  54,  1.9,  1.2,  94,23
06:50,  59,  1.1,  57,  1.8,  1.6,  69,54
06:51,  55,  2.0,  59,  1.8,  2.7,  55,19
06:52,  73,  1.2,  61,  1.7,  2.2,  57,11
06:53,  68,  1.0,  63,  1.5,  1.6,  68,43
06:54,  65,  1.5,  66,  1.4,  1.8,  72,53
06:55,  66,  1.8,  68,  1.3,  1.9,  58,15
06:56,  71,  1.2,  68,  1.3,  1.9,  56, 6
06:57,  68,  1.4,  68,  1.3,  1.5,  67,38
06:58,  59,  1.5,  67,  1.4,  1.9,  53,15
06:59,  69,  0.6,  66,  1.4,  1.6,  67,15
07:00,  61,  0.8,  66,  1.4,  1.3,  65, 6
07:01,  84,  1.7,  68,  1.3,  1.7,  84, 0
07:02,  77,  1.6,  70,  1.3,  1.8,  84, 0
07:03,  83,  2.0,  72,  1.3,  2.2,  88,52
07:04,  85,  1.9,  74,  1.4,  2.0,  83, 0
07:05,  98,  1.6,  77,  1.4,  1.9,  85, 0
07:06,  83,  1.6,  80,  1.4,  1.8,  91,49
07:07,  88,  1.9,  81,  1.4,  1.9,  86,59
07:08,  92,  1.7,  84,  1.4,  2.1,  85, 3
07:09,  83,  1.7,  86,  1.5,  1.9,  81,31
07:10,  89,  1.6,  87,  1.5,  2.0,  82,43
07:11,  91,  1.8,  87,  1.6,  2.0,  83,33
07:12,  75,  1.8,  88,  1.6,  1.9,  87, 3
07:13,  78,  1.5,  88,  1.6,  1.9, 102, 5
07:14,  90,  1.8,  87,  1.5,  1.8,  82,21
07:15,  87,  1.6,  87,  1.6,  1.9,  88, 2
07:16,  95,  1.8,  87,  1.6,  1.8,  87,18
07:17,  96,  1.5,  86,  1.6,  2.1,  92,11
07:18,  90,  1.6,  86,  1.6,  1.6,  87, 2
07:19, 104,  1.0,  86,  1.5,  1.9,  79, 4
07:20,  78,  0.6,  85,  1.5,  1.4,  83,18
07:21,  78,  0.9,  84,  1.4,  1.3,  80,21
07:22,  77,  0.7,  81,  1.4,  1.8,  63,14
07:23,  61,  1.1,  79,  1.3,  1.2,  79, 5
07:24,  69,  0.8,  78,  1.2,  1.4,  65,14
07:25,  69,  0.8,  77,  1.2,  1.4,  94,23
07:26,  64,  1.1,  75,  1.1,  1.6,  86,50
07:27,  80,  1.2,  74,  1.1,  1.3,  76, 3
07:28,  92,  1.3,  74,  1.1,  1.8,  88,45
07:29, 119,  0.7,  76,  1.1,  1.7,  87, 5
07:30,  87,  2.0,  78,  1.1,  2.0,  86,51
07:31,  90,  1.6,  80,  1.2,  2.1,  92,10
07:32,  86,  2.1,  82,  1.2,  2.3,  89,31
07:33,  83,  2.0,  85,  1.3,  2.2,  86, 8
07:34,  81,  2.4,  86,  1.4,  2.6,  85,54
07:35,  78,  1.6,  86,  1.5,  2.5,  84, 3
07:36,  67,  1.7,  87,  1.6,  2.0,  84,35
07:37,  57,  2.2,  86,  1.7,  2.2,  57, 0
07:38,  64,  1.6,  83,  1.7,  2.3,  58, 1
07:39,  55,  1.6,  79,  1.8,  2.3,  46,56
07:40,  45,  2.3,  76,  1.8,  2.6,  63,50
07:41,  37,  3.3,  72,  1.9,  3.3,  39,59
07:42,  40,  1.8,  67,  2.0,  3.3,  37, 0
