00:01, +16.5,  74.3
00:02, +16.6,  74.4
00:03, +16.6,  74.4
00:04, +16.6,  74.5
00:05, +16.6,  74.2
00:06, +16.6,  74.2
00:07, +16.6,  74.0
00:08, +16.7,  74.1
00:09, +16.8,  74.4
00:10, +16.8,  74.2
00:11, +16.6,  73.8
00:12, +16.6,  74.2
00:13, +16.6,  74.4
00:14, +16.6,  74.6
00:15, +16.6,  74.5
00:16, +16.6,  74.6
00:17, +16.7,  74.6
00:18, +16.8,  74.5
00:19, +16.8,  74.3
00:20, +16.7,  74.1
00:21, +16.7,  74.2
00:22, +16.7,  74.2
00:23, +16.8,  74.5
00:24, +16.9,  74.4
00:25, +16.7,  74.0
00:26, +16.7,  74.2
00:27, +16.7,  74.5
00:28, +16.6,  74.7
00:29, +16.6,  74.8
00:30, +16.6,  74.9
00:31, +16.6,  75.0
00:32, +16.6,  75.3
00:33, +16.7,  75.3
00:34, +16.6,  75.0
00:35, +16.5,  75.0
00:36, +16.5,  75.1
00:37, +16.5,  75.2
00:38, +16.4,  75.2
00:39, +16.4,  75.1
00:40, +16.4,  75.4
00:41, +16.3,  75.5
00:42, +16.3,  75.6
00:43, +16.3,  75.7
00:44, +16.3,  75.6
00:45, +16.2,  75.6
00:46, +16.2,  75.7
00:47, +16.2,  75.8
00:48, +16.2,  75.8
00:49, +16.2,  75.9
00:50, +16.2,  75.8
00:51, +16.2,  75.7
00:52, +16.3,  75.7
00:53, +16.2,  75.5
00:54, +16.2,  75.6
00:55, +16.3,  75.6
00:56, +16.3,  75.5
00:57, +16.3,  75.2
00:58, +16.3,  75.1
00:59, +16.3,  75.2
01:00, +16.4,  75.1
01:01, +16.4,  75.1
01:02, +16.5,  75.0
01:03, +16.5,  74.8
01:04, +16.5,  74.5
01:05, +16.6,  74.5
01:06, +16.6,  74.4
01:07, +16.5,  74.2
01:08, +16.5,  74.2
01:09, +16.4,  74.2
01:10, +16.3,  74.4
01:11, +16.2,  74.6
01:12, +16.2,  74.8
01:13, +16.2,  75.0
01:14, +16.2,  75.2
01:15, +16.1,  75.2
01:16, +16.1,  75.3
01:17, +16.1,  75.3
01:18, +16.1,  75.4
01:19, +16.1,  75.3
01:20, +16.1,  75.3
01:21, +16.0,  75.2
01:22, +15.9,  75.5
01:23, +15.8,  75.6
01:24, +15.7,  75.9
01:25, +15.7,  76.0
01:26, +15.7,  76.2
01:27, +15.7,  76.4
01:28, +15.6,  76.4
01:29, +15.7,  76.6
01:30, +15.6,  76.5
01:31, +15.6,  76.6
01:32, +15.5,  76.8
01:33, +15.5,  76.9
01:34, +15.5,  76.9
01:35, +15.5,  77.0
01:36, +15.5,  76.9
01:37, +15.5,  76.9
01:38, +15.5,  76.8
01:39, +15.6,  76.7
01:40, +15.6,  76.6
01:41, +15.6,  76.5
01:42, +15.7,  76.3
01:43, +15.7,  76.0
01:44, +15.6,  75.9
01:45, +15.7,  75.9
01:46, +15.6,  75.9
01:47, +15.6,  76.0
01:48, +15.6,  76.0
01:49, +15.6,  76.1
01:50, +15.6,  76.0
01:51, +15.6,  76.0
01:52, +15.6,  76.0
01:53, +15.5,  76.1
01:54, +15.6,  76.3
01:55, +15.5,  76.2
01:56, +15.5,  76.2
01:57, +15.6,  76.1
01:58, +15.6,  76.0
01:59, +15.6,  75.9
02:00, +15.6,  75.8
02:01, +15.6,  75.7
02:02, +15.6,  75.6
02:03, +15.7,  75.5
02:04, +15.7,  75.3
02:05, +15.8,  75.0
02:06, +15.9,  74.6
02:07, +15.9,  74.4
02:08, +15.9,  74.4
02:09, +15.9,  74.2
02:10, +15.9,  74.1
02:11, +15.9,  73.9
02:12, +16.0,  73.8
02:13, +16.1,  73.5
02:14, +16.1,  73.2
02:15, +16.2,  73.0
02:16, +16.2,  72.8
02:17, +16.2,  72.7
02:18, +16.2,  72.6
02:19, +16.3,  72.6
02:20, +16.3,  72.5
02:21, +16.4,  72.3
02:22, +16.4,  72.1
02:23, +16.4,  72.0
02:24, +16.4,  71.9
02:25, +16.4,  71.9
02:26, +16.4,  71.9
02:27, +16.4,  72.0
02:28, +16.3,  72.1
02:29, +16.4,  72.2
02:30, +16.4,  72.2
02:31, +16.5,  72.0
02:32, +16.4,  71.7
02:33, +16.4,  71.8
02:34, +16.4,  71.7
02:35, +16.4,  71.8
02:36, +16.4,  71.9
02:37, +16.4,  72.0
02:38, +16.4,  71.9
02:39, +16.4,  71.8
02:40, +16.4,  72.0
02:41, +16.3,  72.1
02:42, +16.4,  72.2
02:43, +16.4,  72.2
02:44, +16.4,  72.1
02:45, +16.4,  72.1
02:46, +16.5,  72.2
02:47, +16.5,  72.1
02:48, +16.5,  72.0
02:49, +16.6,  72.0
02:50, +16.6,  71.8
02:51, +16.7,  71.6
02:52, +16.8,  71.5
02:53, +16.8,  71.3
02:54, +16.8,  71.2
02:55, +16.8,  71.1
02:56, +16.9,  71.0
02:57, +16.9,  70.9
02:58, +16.9,  70.7
02:59, +17.0,  70.6
03:00, +17.0,  70.3
03:01, +17.0,  70.3
03:02, +17.0,  70.4
03:03, +16.9,  70.5
03:04, +16.8,  70.7
03:05, +16.6,  71.4
03:06, +16.5,  72.1
03:07, +16.4,  72.7
03:08, +16.5,  72.8
03:09, +16.6,  72.7
03:10, +16.6,  72.7
03:11, +16.6,  72.7
03:12, +16.5,  72.8
03:13, +16.5,  72.9
03:14, +16.5,  73.1
03:15, +16.5,  73.2
03:16, +16.4,  73.5
03:17, +16.3,  73.8
03:18, +16.4,  73.9
03:19, +16.4,  74.0
03:20, +16.4,  74.1
03:21, +16.3,  74.3
03:22, +16.4,  74.4
03:23, +16.5,  74.3
03:24, +16.5,  74.0
03:25, +16.6,  73.4
03:26, +16.7,  73.0
03:27, +16.7,  72.9
03:28, +16.7,  72.7
03:29, +16.7,  72.7
03:30, +16.7,  72.7
03:31, +16.7,  72.6
03:32, +16.7,  72.7
03:33, +16.8,  72.5
03:34, +16.8,  72.5
03:35, +16.8,  72.4
03:36, +16.7,  72.8
03:37, +16.6,  73.2
03:38, +16.6,  73.4
03:39, +16.7,  73.3
03:40, +16.7,  73.1
03:41, +16.8,  72.7
03:42, +16.9,  72.4
03:43, +17.0,  72.1
03:44, +17.0,  71.8
03:45, +17.0,  71.7
03:46, +17.0,  71.8
03:47, +17.0,  71.9
03:48, +17.1,  72.0
03:49, +17.1,  72.0
03:50, +17.0,  72.1
03:51, +17.1,  72.2
03:52, +17.0,  72.2
03:53, +17.0,  72.4
03:54, +16.9,  72.7
03:55, +16.9,  73.1
03:56, +16.8,  73.5
03:57, +16.8,  73.8
03:58, +16.8,  74.1
03:59, +16.7,  74.4
04:00, +16.6,  74.7
04:01, +16.4,  75.1
04:02, +16.4,  75.7
04:03, +16.5,  76.0
04:04, +16.5,  75.9
04:05, +16.5,  75.9
04:06, +16.6,  75.8
04:07, +16.7,  75.7
04:08, +16.7,  75.5
04:09, +16.8,  75.3
04:10, +16.8,  75.2
04:11, +16.9,  75.1
04:12, +16.9,  75.0
04:13, +16.9,  74.9
04:14, +16.8,  75.1
04:15, +16.8,  75.2
04:16, +16.7,  75.3
04:17, +16.7,  75.4
04:18, +16.6,  75.5
04:19, +16.6,  75.6
04:20, +16.7,  75.7
04:21, +16.6,  75.8
04:22, +16.6,  75.7
04:23, +16.6,  75.7
04:24, +16.6,  75.7
04:25, +16.5,  75.9
04:26, +16.6,  76.0
04:27, +16.5,  76.1
04:28, +16.5,  76.2
04:29, +16.6,  76.2
04:30, +16.6,  76.1
04:31, +16.6,  76.1
04:32, +16.6,  76.1
04:33, +16.6,  75.9
04:34, +16.6,  75.9
04:35, +16.6,  75.8
04:36, +16.6,  75.7
04:37, +16.6,  75.7
04:38, +16.7,  75.6
04:39, +16.8,  75.5
04:40, +16.8,  75.3
04:41, +16.9,  75.1
04:42, +16.9,  74.7
04:43, +16.9,  74.4
04:44, +17.0,  74.3
04:45, +17.0,  74.1
04:46, +17.0,  74.0
04:47, +17.0,  73.9
04:48, +17.0,  73.6
04:49, +17.1,  73.4
04:50, +17.1,  73.3
04:51, +17.1,  73.2
04:52, +17.1,  73.2
04:53, +17.1,  73.3
04:54, +17.0,  73.3
04:55, +17.0,  73.6
04:56, +17.0,  73.7
04:57, +16.9,  73.8
04:58, +16.8,  74.0
04:59, +16.7,  74.3
05:00, +16.5,  74.9
05:01, +16.5,  75.6
05:02, +16.4,  76.1
05:03, +16.4,  76.6
05:04, +16.3,  77.0
05:05, +16.3,  77.4
05:06, +16.2,  77.9
05:07, +16.2,  78.5
05:08, +16.1,  78.8
05:09, +16.2,  79.0
05:10, +16.2,  78.9
05:11, +16.2,  78.9
05:12, +16.3,  78.7
05:13, +16.3,  78.4
05:14, +16.3,  78.4
05:15, +16.3,  78.3
05:16, +16.4,  78.2
05:17, +16.4,  78.0
05:18, +16.4,  77.9
05:19, +16.4,  78.0
05:20, +16.5,  78.0
05:21, +16.5,  77.9
05:22, +16.5,  77.8
05:23, +16.5,  77.8
05:24, +16.5,  77.7
05:25, +16.6,  77.6
05:26, +16.6,  77.5
05:27, +16.6,  77.4
05:28, +16.6,  77.3
05:29, +16.6,  77.3
05:30, +16.6,  77.3
05:31, +16.6,  77.5
05:32, +16.5,  77.6
05:33, +16.4,  77.8
05:34, +16.4,  78.1
05:35, +16.4,  78.3
05:36, +16.3,  78.5
05:37, +16.3,  78.5
05:38, +16.3,  78.6
05:39, +16.2,  79.0
05:40, +16.3,  79.0
05:41, +16.3,  79.0
05:42, +16.2,  79.1
05:43, +16.2,  79.3
05:44, +16.2,  79.5
05:45, +16.2,  79.6
05:46, +16.2,  79.5
05:47, +16.2,  79.5
05:48, +16.3,  79.4
05:49, +16.3,  79.1
05:50, +16.4,  78.8
05:51, +16.5,  78.4
05:52, +16.5,  78.1
05:53, +16.5,  78.0
05:54, +16.6,  77.9
05:55, +16.7,  77.3
05:56, +16.8,  76.8
05:57, +16.8,  76.5
05:58, +16.9,  76.1
05:59, +17.0,  75.5
06:00, +17.0,  75.3
06:01, +17.0,  75.3
06:02, +17.0,  75.2
06:03, +17.0,  75.2
06:04, +17.0,  75.3
06:05, +17.0,  75.1
06:06, +17.1,  75.0
06:07, +17.1,  74.8
06:08, +17.2,  74.7
06:09, +17.2,  74.6
06:10, +17.2,  74.5
06:11, +17.2,  74.4
06:12, +17.2,  74.5
06:13, +17.2,  74.4
06:14, +17.2,  74.3
06:15, +17.2,  74.3
06:16, +17.2,  74.3
06:17, +17.2,  74.2
06:18, +17.2,  74.3
06:19, +17.3,  74.2
06:20, +17.3,  74.0
06:21, +17.2,  74.1
06:22, +17.2,  74.2
06:23, +17.2,  74.3
06:24, +17.2,  74.4
06:25, +17.2,  74.5
06:26, +17.1,  74.6
06:27, +17.1,  74.6
06:28, +17.1,  74.9
06:29, +17.2,  74.8
06:30, +17.1,  74.8
06:31, +17.2,  74.8
06:32, +17.2,  74.8
06:33, +17.2,  74.7
06:34, +17.2,  74.7
06:35, +17.2,  74.8
06:36, +17.2,  74.8
06:37, +17.1,  74.9
06:38, +17.1,  75.1
06:39, +17.2,  75.1
06:40, +17.2,  74.9
06:41, +17.3,  74.5
06:42, +17.3,  74.3
06:43, +17.3,  74.2
06:44, +17.3,  74.2
06:45, +17.3,  74.2
06:46, +17.3,  74.2
06:47, +17.3,  74.2
06:48, +17.2,  74.2
06:49, +17.2,  74.4
06:50, +17.2,  74.5
06:51, +17.1,  74.8
06:52, +17.2,  74.8
06:53, +17.2,  74.8
06:54, +17.3,  74.6
06:55, +17.3,  74.3
06:56, +17.3,  74.1
06:57, +17.3,  74.0
06:58, +17.3,  74.1
06:59, +17.4,  73.9
07:00, +17.4,  73.5
07:01, +17.4,  73.4
07:02, +17.5,  73.3
07:03, +17.5,  73.0
07:04, +17.5,  72.9
07:05, +17.5,  72.8
07:06, +17.6,  72.7
07:07, +17.6,  72.7
07:08, +17.6,  72.6
07:09, +17.6,  72.4
07:10, +17.6,  72.4
07:11, +17.7,  72.3
07:12, +17.7,  72.1
07:13, +17.6,  72.1
07:14, +17.7,  72.0
07:15, +17.7,  72.0
07:16, +17.7,  71.9
07:17, +17.7,  72.0
07:18, +17.6,  72.1
07:19, +17.6,  72.1
07:20, +17.6,  72.1
07:21, +17.6,  72.2
07:22, +17.6,  72.2
07:23, +17.6,  72.3
07:24, +17.7,  72.3
07:25, +17.7,  72.1
07:26, +17.7,  72.0
07:27, +17.7,  71.9
07:28, +17.7,  72.0
07:29, +17.7,  72.1
07:30, +17.7,  72.1
07:31, +17.7,  72.2
07:32, +17.6,  72.2
07:33, +17.6,  72.3
07:34, +17.6,  72.4
07:35, +17.6,  72.6
07:36, +17.6,  72.7
07:37, +17.6,  72.8
07:38, +17.6,  73.0
07:39, +17.7,  72.9
07:40, +17.7,  72.7
07:41, +17.7,  72.6
07:42, +17.8,  72.4
07:43, +17.8,  72.1
07:44, +17.9,  72.0
07:45, +17.9,  72.0
07:46, +17.9,  71.8
07:47, +17.9,  71.7
07:48, +18.0,  71.6
07:49, +17.9,  71.5
07:50, +18.0,  71.5
07:51, +18.0,  71.5
07:52, +18.0,  71.3
07:53, +18.0,  71.4
07:54, +18.0,  71.3
07:55, +18.1,  71.3
07:56, +18.0,  71.4
07:57, +18.1,  71.4
07:58, +18.1,  71.2
07:59, +18.1,  71.3
08:00, +18.0,  71.5
08:01, +18.0,  71.6
08:02, +18.0,  71.8
08:03, +18.1,  71.8
08:04, +18.0,  71.8
08:05, +18.0,  72.0
08:06, +18.0,  72.0
08:07, +18.0,  72.0
08:08, +18.0,  72.0
08:09, +18.2,  71.7
08:10, +18.2,  71.5
08:11, +18.3,  71.1
08:12, +18.3,  70.9
08:13, +18.3,  70.9
08:14, +18.3,  70.8
08:15, +18.4,  70.5
08:16, +18.4,  70.7
08:17, +18.4,  70.5
08:18, +18.4,  70.3
08:19, +18.4,  70.3
08:20, +18.4,  70.3
08:21, +18.4,  70.5
08:22, +18.4,  70.5
08:23, +18.5,  70.4
08:24, +18.5,  70.3
08:25, +18.4,  70.5
08:26, +18.4,  70.8
08:27, +18.4,  70.8
08:28, +18.4,  71.1
08:29, +18.4,  71.0
08:30, +18.5,  70.9
08:31, +18.5,  70.8
08:32, +18.5,  70.7
08:33, +18.6,  70.6
08:34, +18.6,  70.8
08:35, +18.6,  70.8
08:36, +18.6,  70.6
08:37, +18.7,  70.4
08:38, +18.7,  70.4
08:39, +18.7,  70.5
08:40, +18.7,  70.4
08:41, +18.7,  70.3
08:42, +18.7,  70.3
08:43, +18.7,  70.6
08:44, +18.8,  70.5
08:45, +18.8,  70.3
08:46, +18.8,  70.0
08:47, +18.9,  69.8
08:48, +19.0,  69.5
08:49, +19.0,  69.5
08:50, +19.0,  69.6
08:51, +19.0,  69.8
08:52, +19.0,  69.2
08:53, +19.0,  69.2
08:54, +19.0,  69.4
08:55, +19.0,  69.6
08:56, +19.0,  69.8
08:57, +18.9,  70.0
08:58, +18.9,  70.1
08:59, +18.9,  70.1
09:00, +18.9,  70.1
09:01, +19.0,  69.7
09:02, +19.0,  69.8
09:03, +19.0,  69.9
09:04, +19.0,  69.9
09:05, +19.0,  69.8
09:06, +19.0,  69.6
09:07, +19.1,  69.3
09:08, +19.1,  69.3
09:09, +19.1,  69.0
09:10, +19.1,  69.3
09:11, +19.0,  69.4
09:12, +19.0,  69.8
09:13, +19.0,  69.6
09:14, +19.0,  69.8
09:15, +19.0,  69.7
09:16, +19.0,  69.6
09:17, +19.0,  69.8
09:18, +19.0,  69.7
09:19, +19.0,  69.7
09:20, +19.0,  69.9
09:21, +19.1,  69.8
09:22, +19.1,  69.7
09:23, +19.1,  69.7
09:24, +19.1,  69.7
09:25, +19.1,  69.6
09:26, +19.1,  69.7
09:27, +19.1,  69.7
09:28, +19.1,  69.8
09:29, +19.0,  69.8
09:30, +19.0,  70.0
09:31, +19.0,  69.9
09:32, +19.0,  70.0
09:33, +19.0,  70.1
09:34, +19.1,  69.8
09:35, +19.1,  69.9
09:36, +19.1,  69.9
09:37, +19.1,  69.9
09:38, +19.2,  69.6
09:39, +19.2,  69.9
09:40, +19.2,  69.9
09:41, +19.3,  69.5
09:42, +19.3,  69.5
09:43, +19.3,  69.2
09:44, +19.4,  69.3
09:45, +19.4,  69.4
09:46, +19.4,  69.3
09:47, +19.5,  69.0
09:48, +19.5,  68.6
09:49, +19.6,  68.2
09:50, +19.6,  68.0
09:51, +19.6,  68.1
09:52, +19.7,  67.5
09:53, +19.8,  67.6
09:54, +19.8,  67.5
09:55, +19.8,  67.3
09:56, +19.8,  67.4
09:57, +19.8,  67.3
09:58, +19.8,  66.9
09:59, +19.9,  67.1
10:00, +19.9,  66.7
10:01, +20.0,  66.2
10:02, +20.1,  66.3
10:03, +20.1,  66.1
10:04, +20.2,  66.6
10:05, +20.2,  66.2
10:06, +20.2,  65.4
10:07, +20.2,  65.3
10:08, +20.3,  66.0
10:09, +20.4,  65.7
10:10, +20.3,  64.5
10:11, +20.3,  64.0
10:12, +20.4,  64.5
10:13, +20.4,  64.8
10:14, +20.4,  64.6
10:15, +20.3,  64.8
10:16, +20.3,  64.7
10:17, +20.4,  64.9
10:18, +20.3,  64.8
10:19, +20.5,  65.4
10:20, +20.7,  65.9
10:21, +20.6,  64.8
10:22, +20.6,  65.2
10:23, +20.5,  64.7
10:24, +20.3,  64.3
10:25, +20.2,  64.4
10:26, +20.2,  64.9
10:27, +20.1,  65.2
10:28, +20.2,  65.5
10:29, +20.3,  65.5
10:30, +20.3,  65.7
10:31, +20.3,  65.6
10:32, +20.3,  65.7
10:33, +20.3,  66.1
10:34, +20.3,  65.1
10:35, +20.3,  65.6
10:36, +20.3,  65.5
10:37, +20.3,  65.1
10:38, +20.3,  64.9
10:39, +20.3,  64.8
10:40, +20.4,  64.9
10:41, +20.4,  65.0
10:42, +20.6,  65.4
10:43, +20.7,  64.6
10:44, +20.9,  64.2
10:45, +21.0,  63.8
10:46, +21.2,  63.8
10:47, +21.3,  63.2
10:48, +21.3,  63.2
10:49, +21.4,  62.8
10:50, +21.3,  62.4
10:51, +21.2,  62.4
10:52, +21.3,  62.7
10:53, +21.3,  62.6
10:54, +21.2,  62.2
10:55, +21.1,  62.9
10:56, +21.2,  63.6
10:57, +21.2,  63.2
10:58, +21.1,  63.4
10:59, +21.0,  63.1
11:00, +21.1,  64.2
11:01, +21.1,  64.3
11:02, +21.0,  64.1
11:03, +21.0,  64.5
11:04, +21.0,  64.9
11:05, +21.0,  64.2
11:06, +21.1,  64.7
11:07, +20.9,  63.7
11:08, +20.9,  64.0
11:09, +20.9,  64.6
11:10, +20.8,  64.1
11:11, +20.8,  64.3
11:12, +20.7,  64.0
11:13, +20.7,  63.9
11:14, +20.7,  64.0
11:15, +20.7,  64.4
11:16, +20.7,  64.4
11:17, +20.8,  64.6
11:18, +20.8,  64.2
11:19, +20.9,  64.2
11:20, +21.1,  64.3
11:21, +21.1,  63.8
11:22, +21.2,  63.3
11:23, +21.2,  63.6
11:24, +21.2,  63.4
11:25, +21.2,  63.3
11:26, +21.3,  63.2
11:27, +21.3,  63.2
11:28, +21.3,  62.7
11:29, +21.3,  62.9
11:30, +21.4,  62.6
11:31, +21.4,  62.8
11:32, +21.5,  63.2
11:33, +21.4,  63.2
11:34, +21.2,  62.7
11:35, +21.2,  62.8
11:36, +21.2,  63.3
11:37, +21.4,  63.7
11:38, +21.5,  63.3
11:39, +21.4,  62.6
11:40, +21.4,  62.9
11:41, +21.6,  63.2
11:42, +21.5,  62.5
11:43, +21.4,  62.4
11:44, +21.2,  62.2
11:45, +21.1,  62.6
11:46, +21.2,  63.2
11:47, +21.4,  63.4
11:48, +21.4,  62.8
11:49, +21.6,  63.1
11:50, +21.5,  62.0
11:51, +21.5,  62.8
11:52, +21.5,  63.3
11:53, +21.3,  62.5
11:54, +21.2,  62.2
11:55, +21.0,  62.5
11:56, +20.9,  62.8
11:57, +20.9,  64.0
11:58, +20.9,  64.4
11:59, +20.9,  64.8
12:00, +20.9,  64.7
12:01, +21.0,  65.0
12:02, +21.0,  64.8
12:03, +21.0,  64.9
12:04, +21.0,  65.2
12:05, +21.1,  65.3
12:06, +21.0,  65.0
12:07, +20.9,  64.0
12:08, +20.8,  63.9
12:09, +20.7,  64.4
12:10, +20.7,  65.1
12:11, +20.8,  65.9
12:12, +20.8,  66.0
12:13, +20.8,  65.7
12:14, +20.8,  65.8
12:15, +20.7,  65.9
12:16, +20.8,  66.6
12:17, +20.8,  66.4
12:18, +20.9,  66.6
12:19, +20.9,  66.3
12:20, +20.9,  65.8
12:21, +20.8,  65.4
12:22, +20.7,  65.6
12:23, +20.7,  66.0
12:24, +20.6,  66.0
12:25, +20.7,  66.7
12:26, +20.6,  66.7
12:27, +20.6,  66.5
12:28, +20.5,  66.5
12:29, +20.5,  66.8
12:30, +20.5,  66.7
12:31, +20.4,  67.0
12:32, +20.4,  67.5
12:33, +20.4,  67.7
12:34, +20.4,  67.8
12:35, +20.4,  68.2
12:36, +20.4,  68.1
12:37, +20.4,  67.9
12:38, +20.5,  68.3
12:39, +20.5,  68.7
12:40, +20.5,  68.0
12:41, +20.5,  67.9
12:42, +20.4,  67.7
12:43, +20.4,  67.7
12:44, +20.4,  67.8
12:45, +20.4,  67.9
12:46, +20.4,  67.5
12:47, +20.4,  68.1
12:48, +20.4,  68.0
12:49, +20.4,  68.0
12:50, +20.4,  68.3
12:51, +20.5,  68.1
12:52, +20.5,  68.3
12:53, +20.6,  68.4
12:54, +20.5,  67.9
12:55, +20.5,  68.0
12:56, +20.5,  67.9
12:57, +20.5,  68.0
12:58, +20.5,  67.9
12:59, +20.5,  67.6
13:00, +20.5,  68.1
13:01, +20.5,  68.2
13:02, +20.5,  68.3
13:03, +20.5,  68.7
13:04, +20.5,  68.2
13:05, +20.5,  68.7
13:06, +20.5,  68.7
13:07, +20.6,  68.8
13:08, +20.5,  68.1
13:09, +20.5,  67.8
13:10, +20.5,  67.8
13:11, +20.5,  68.0
13:12, +20.5,  68.1
13:13, +20.5,  68.2
13:14, +20.5,  68.3
13:15, +20.5,  68.7
13:16, +20.5,  68.7
13:17, +20.5,  68.3
13:18, +20.6,  69.0
13:19, +20.7,  68.9
13:20, +20.7,  68.6
13:21, +20.6,  67.9
13:22, +20.6,  68.4
13:23, +20.7,  68.8
13:24, +20.7,  69.1
13:25, +20.7,  69.0
13:26, +20.7,  68.8
13:27, +20.7,  69.0
13:28, +20.7,  68.8
13:29, +20.7,  68.8
13:30, +20.6,  68.7
13:31, +20.7,  69.1
13:32, +20.6,  68.9
13:33, +20.6,  69.4
13:34, +20.7,  69.7
13:35, +20.6,  69.4
13:36, +20.6,  69.4
13:37, +20.6,  69.6
13:38, +20.6,  69.7
13:39, +20.6,  69.9
13:40, +20.6,  69.9
13:41, +20.7,  70.1
13:42, +20.7,  70.1
13:43, +20.7,  70.3
13:44, +20.7,  70.4
13:45, +20.8,  70.7
13:46, +20.7,  70.7
13:47, +20.7,  70.6
13:48, +20.7,  70.8
13:49, +20.7,  71.0
13:50, +20.7,  70.8
13:51, +20.7,  70.8
13:52, +20.7,  70.8
13:53, +20.6,  70.4
13:54, +20.6,  70.7
13:55, +20.6,  70.8
13:56, +20.6,  71.0
13:57, +20.6,  71.1
13:58, +20.6,  71.0
13:59, +20.6,  71.2
14:00, +20.7,  70.9
14:01, +20.6,  71.2
14:02, +20.6,  70.7
14:03, +20.6,  70.7
14:04, +20.6,  70.1
14:05, +20.6,  69.9
14:06, +20.6,  70.2
14:07, +20.6,  70.6
14:08, +20.6,  70.7
14:09, +20.7,  70.7
14:10, +20.6,  70.2
14:11, +20.7,  70.2
14:12, +20.7,  70.5
14:13, +20.7,  70.6
14:14, +20.7,  71.1
14:15, +20.7,  71.1
14:16, +20.6,  71.2
14:17, +20.6,  71.4
14:18, +20.6,  71.5
14:19, +20.7,  71.5
14:20, +20.7,  71.5
14:21, +20.7,  71.6
14:22, +20.7,  71.7
14:23, +20.7,  71.9
14:24, +20.8,  71.9
14:25, +20.8,  71.9
14:26, +20.8,  72.6
14:27, +20.8,  73.3
14:28, +20.7,  72.2
14:29, +20.6,  72.9
14:30, +20.6,  73.6
14:31, +20.5,  73.8
14:32, +20.5,  73.8
14:33, +20.5,  74.7
14:34, +20.5,  73.8
14:35, +20.5,  75.1
14:36, +20.5,  75.6
14:37, +20.5,  75.3
14:38, +20.4,  74.7
14:39, +20.4,  73.8
14:40, +20.4,  74.3
14:41, +20.5,  74.9
14:42, +20.4,  74.7
14:43, +20.4,  74.5
14:44, +20.4,  75.1
14:45, +20.4,  75.1
14:46, +20.4,  75.0
14:47, +20.4,  75.0
14:48, +20.4,  74.6
14:49, +20.3,  74.7
14:50, +20.4,  75.3
14:51, +20.3,  73.9
14:52, +20.4,  72.2
14:53, +20.5,  71.4
14:54, +20.5,  70.5
14:55, +20.6,  71.3
14:56, +20.5,  71.2
14:57, +20.6,  70.3
14:58, +20.5,  71.1
14:59, +20.5,  70.5
15:00, +20.6,  70.3
15:01, +20.6,  70.9
15:02, +20.6,  70.8
15:03, +20.6,  70.9
15:04, +20.6,  70.8
15:05, +20.6,  70.7
15:06, +20.6,  70.9
15:07, +20.6,  71.2
15:08, +20.5,  71.2
15:09, +20.6,  69.6
15:10, +20.7,  69.3
15:11, +20.7,  69.0
15:12, +20.7,  69.5
15:13, +20.7,  69.9
15:14, +20.7,  69.8
15:15, +20.7,  69.9
15:16, +20.7,  69.6
15:17, +20.8,  69.1
15:18, +20.8,  67.9
15:19, +20.8,  67.8
15:20, +20.9,  67.9
15:21, +20.9,  67.9
15:22, +20.8,  68.4
15:23, +20.8,  68.5
15:24, +20.8,  68.7
15:25, +20.8,  68.7
15:26, +20.8,  68.9
15:27, +20.8,  69.2
15:28, +20.8,  69.4
15:29, +20.7,  69.6
15:30, +20.7,  69.4
15:31, +20.7,  69.5
15:32, +20.8,  69.9
15:33, +20.7,  69.5
15:34, +20.8,  69.0
15:35, +20.8,  68.9
15:36, +20.8,  69.1
15:37, +20.8,  69.5
15:38, +20.8,  69.8
15:39, +20.8,  69.8
15:40, +20.8,  69.6
15:41, +20.8,  68.7
15:42, +20.8,  69.0
15:43, +20.8,  69.3
15:44, +20.8,  69.3
15:45, +20.8,  69.4
15:46, +20.7,  69.5
15:47, +20.7,  69.5
15:48, +20.7,  69.3
15:49, +20.8,  69.5
15:50, +20.8,  69.2
15:51, +20.8,  69.2
15:52, +20.7,  69.1
15:53, +20.7,  69.0
15:54, +20.7,  69.2
15:55, +20.7,  69.3
15:56, +20.8,  69.5
15:57, +20.7,  69.4
15:58, +20.7,  69.5
15:59, +20.7,  69.5
16:00, +20.6,  69.8
16:01, +20.7,  69.8
16:02, +20.6,  70.0
16:03, +20.7,  69.6
16:04, +20.7,  69.7
16:05, +20.7,  69.4
16:06, +20.7,  69.3
16:07, +20.7,  69.5
16:08, +20.7,  69.6
16:09, +20.7,  69.7
16:10, +20.7,  69.7
16:11, +20.7,  69.8
16:12, +20.7,  69.8
16:13, +20.6,  70.0
16:14, +20.6,  70.2
16:15, +20.6,  70.3
16:16, +20.6,  70.2
16:17, +20.7,  69.9
16:18, +20.7,  69.7
16:19, +20.7,  69.4
16:20, +20.8,  69.0
16:21, +20.8,  68.9
16:22, +20.7,  69.0
16:23, +20.7,  69.0
16:24, +20.8,  69.1
16:25, +20.8,  69.2
16:26, +20.8,  69.2
16:27, +20.8,  69.3
16:28, +20.7,  69.7
16:29, +20.8,  69.6
16:30, +20.8,  69.6
16:31, +20.8,  69.8
16:32, +20.8,  69.7
16:33, +20.8,  69.9
16:34, +20.7,  70.1
16:35, +20.7,  70.0
16:36, +20.7,  70.0
16:37, +20.7,  70.2
16:38, +20.7,  69.7
16:39, +20.7,  70.1
16:40, +20.7,  70.3
