00:01, 146,  4.7, 153,  2.8,  5.6, 165,50
00:02, 135,  2.5, 152,  2.9,  4.9, 150, 1
00:03, 125,  3.6, 153,  3.0,  4.5, 147,46
00:04, 162,  2.8, 154,  3.0,  4.4, 141,43
00:05, 169,  2.3, 155,  3.0,  3.7, 176,43
00:06, 155,  3.8, 156,  3.0,  4.1, 167,29
00:07, 148,  2.8, 155,  3.1,  4.4, 140,18
00:08, 195,  3.4, 156,  3.1,  4.4, 171,54
00:09, 151,  3.8, 157,  3.1,  5.3, 153,51
00:10, 162,  4.1, 157,  3.2,  5.8, 140,16
00:11, 158,  2.8, 157,  3.2,  4.5, 162, 2
00:12, 232,  0.8, 157,  3.1,  4.1, 145,44
00:13, 153,  3.3, 160,  3.0,  3.6, 157,58
00:14, 159,  3.9, 160,  3.0,  4.5, 144,42
00:15, 171,  2.3, 158,  3.1,  5.0, 151, 2
00:16, 162,  2.4, 159,  3.1,  3.8, 136, 6
00:17, 173,  4.1, 160,  3.0,  4.4, 174,51
00:18, 163,  2.8, 160,  3.0,  4.1, 173, 0
00:19, 170,  2.7, 161,  2.8,  2.8, 163, 0
00:20, 183,  3.0, 162,  2.6,  3.1, 183,59
00:21, 183,  3.9, 162,  2.6,  5.2, 147,46
00:22, 153,  3.1, 164,  2.5,  3.9, 183, 0
00:23, 167,  2.5, 164,  2.5,  3.1, 153, 0
00:24, 159,  1.9, 165,  2.3,  2.5, 167, 0
00:25, 206,  1.4, 167,  2.2,  2.9, 161, 4
00:26, 129,  1.3, 167,  2.1,  3.4, 148,36
00:27, 153,  2.6, 167,  2.0,  3.1, 148,55
00:28, 191,  0.7, 166,  2.0,  4.9, 151,17
00:29, 153,  3.5, 163,  2.2,  4.4, 141,16
00:30, 116,  1.1, 161,  2.2,  3.5, 153, 0
00:31, 110,  1.6, 161,  2.0,  2.9, 168,32
00:32, 162,  2.9, 161,  1.9,  2.9, 164, 0
00:33, 152,  2.9, 159,  2.1,  4.7, 165, 8
00:34, 169,  2.3, 158,  2.1,  3.1, 159,10
00:35, 197,  0.1, 159,  2.1,  2.4, 190,37
00:36, 168,  3.0, 161,  2.1,  3.7, 158,47
00:37, 211,  0.7, 160,  2.1,  4.2, 154, 2
00:38, 182,  0.5, 164,  1.9,  1.9, 181,27
00:39, 223,  1.0, 170,  1.6,  1.5, 189,55
00:40, 197,  1.0, 174,  1.5,  1.7, 175,18
00:41, 175,  1.8, 174,  1.6,  2.8, 164,32
00:42, 152,  2.0, 174,  1.7,  2.9, 171,28
00:43, 142,  2.1, 174,  1.5,  2.8, 165,10
00:44, 155,  2.4, 173,  1.5,  2.9, 159,45
00:45, 173,  2.5, 169,  1.7,  4.3, 138,36
00:46, 187,  0.2, 167,  1.7,  2.5, 151,30
00:47, 156,  1.4, 169,  1.7,  3.0, 190,47
00:48, 161,  1.7, 165,  1.8,  3.9, 157, 3
00:49, 187,  2.3, 163,  2.0,  3.4, 178,42
00:50, 143,  2.7, 161,  2.2,  3.8, 160,35
00:51, 147,  3.8, 160,  2.2,  3.8, 147, 0
00:52, 175,  2.8, 158,  2.3,  3.9, 147, 0
00:53, 161,  1.2, 158,  2.3,  2.8, 175, 0
00:54, 160,  2.6, 159,  2.3,  3.4, 154,48
00:55, 162,  3.1, 160,  2.3,  4.3, 146, 7
00:56, 183,  1.5, 160,  2.4,  3.2, 173, 3
00:57, 140,  3.0, 159,  2.4,  3.7, 160,56
00:58, 168,  1.5, 159,  2.4,  3.5, 145, 2
00:59, 141,  2.8, 158,  2.4,  3.2, 142,58
01:00, 189,  0.5, 159,  2.2,  2.8, 141, 0
01:01, 249,  1.2, 162,  2.1,  2.6, 193,46
01:02, 118,  1.7, 162,  2.0,  3.6, 146,16
01:03, 151,  3.4, 162,  2.1,  5.4, 156, 8
01:04, 147,  3.0, 161,  2.2,  3.8, 143,43
01:05, 160,  3.4, 160,  2.3,  4.7, 147,50
01:06, 128,  0.7, 159,  2.3,  3.8, 171,26
01:07, 176,  2.4, 158,  2.2,  3.7, 154,45
01:08, 172,  2.2, 158,  2.2,  2.9, 161, 7
01:09, 160,  4.4, 159,  2.2,  4.2, 160, 0
01:10, 139,  3.0, 156,  2.4,  4.8, 159, 1
01:11, 169,  2.8, 153,  2.6,  3.5, 159,20
01:12, 165,  2.6, 154,  2.7,  3.5, 166,52
01:13, 155,  1.4, 154,  2.5,  3.7, 157,21
01:14, 136,  1.8, 155,  2.3,  2.9, 124,49
01:15, 156,  4.1, 155,  2.3,  4.1, 155, 0
01:16, 130,  1.1, 154,  2.3,  4.2, 157, 0
01:17, 154,  2.5, 155,  2.3,  3.6, 155,20
01:18, 150,  1.8, 155,  2.3,  3.5, 153,49
01:19, 162,  1.8, 154,  2.4,  4.4, 142,13
01:20, 166,  3.2, 155,  2.3,  3.3, 165,59
01:21, 155,  2.6, 155,  2.2,  3.5, 145,23
01:22, 153,  1.9, 155,  2.1,  2.7, 160,10
01:23, 159,  1.7, 155,  2.1,  1.9, 153, 0
01:24, 126,  1.9, 152,  2.1,  2.3, 135,33
01:25, 210,  0.1, 154,  2.0,  2.1, 113, 3
01:26, 101,  0.7, 154,  1.8,  1.5, 179, 9
01:27, 156,  2.1, 154,  1.7,  2.1, 145,34
01:28, 149,  2.6, 154,  1.6,  2.6, 150,59
01:29, 136,  0.7, 155,  1.5,  2.8, 136,14
01:30, 150,  2.0, 154,  1.5,  2.7, 139,25
01:31, 163,  3.5, 153,  1.5,  3.8, 157,46
01:32, 153,  2.1, 152,  1.5,  3.5, 163, 0
01:33, 133,  1.0, 152,  1.6,  2.3, 157,11
01:34, 155,  1.0, 153,  1.6,  1.6, 143, 8
01:35, 133,  1.7, 151,  1.6,  1.7, 135,59
01:36, 155,  1.2, 151,  1.7,  1.8, 145,12
01:37, 168,  1.1, 150,  1.6,  1.7, 149,20
01:38, 132,  1.9, 149,  1.6,  1.9, 126,58
01:39, 147,  2.1, 147,  1.6,  2.2, 149,51
01:40, 138,  2.0, 147,  1.6,  3.2, 152,23
01:41, 175,  1.9, 147,  1.5,  2.4, 130, 8
01:42, 163,  2.0, 147,  1.4,  2.4, 167,57
01:43, 115,  0.8, 147,  1.4,  2.9, 169,37
01:44, 136,  1.6, 147,  1.4,  1.8, 142,59
01:45, 146,  2.3, 146,  1.5,  3.9, 122,15
01:46, 147,  1.3, 144,  1.6,  2.5, 143,25
01:47,  91,  1.1, 144,  1.6,  3.1, 132,34
01:48, 127,  2.1, 143,  1.7,  2.3, 146,57
01:49, 177,  1.1, 142,  1.7,  2.6, 157,33
01:50, 165,  0.9, 144,  1.6,  2.2, 135,20
01:51, 143,  1.9, 144,  1.6,  2.4, 142,49
01:52, 127,  0.3, 144,  1.5,  2.0, 139, 2
01:53, 140,  1.8, 142,  1.5,  3.7, 138,31
01:54, 137,  1.6, 141,  1.7,  3.0, 131,30
01:55, 159,  2.7, 145,  1.6,  2.7, 159, 0
01:56, 149,  2.3, 149,  1.6,  3.4, 159, 3
01:57, 171,  2.3, 152,  1.6,  2.5, 152, 3
01:58, 153,  2.5, 155,  1.8,  3.4, 166, 9
01:59, 135,  3.3, 158,  1.8,  3.2, 135, 0
02:00, 154,  2.7, 158,  1.9,  3.5, 132, 1
02:01, 145,  1.7, 158,  2.0,  3.5, 157, 3
02:02, 173,  1.5, 157,  2.2,  3.6, 157,45
02:03, 137,  1.5, 159,  2.1,  2.7, 164,27
02:04, 160,  1.4, 162,  2.1,  2.1, 169,37
02:05, 142,  1.8, 160,  2.1,  2.7, 148,34
02:06, 180,  2.2, 159,  2.1,  2.8, 178,45
02:07, 135,  2.9, 157,  2.1,  3.7, 148,24
02:08, 238,  0.3, 157,  2.1,  3.0, 155,17
02:09, 158,  2.1, 157,  2.1,  3.1, 166,43
02:10, 177,  1.1, 157,  2.0,  2.7, 150,48
02:11, 157,  2.3, 157,  2.0,  3.0, 152,35
02:12, 146,  1.4, 158,  1.9,  2.4, 157, 1
02:13, 158,  2.1, 156,  1.9,  3.0, 137,39
02:14, 151,  2.0, 157,  1.9,  2.7, 163,40
02:15, 173,  2.0, 157,  2.0,  3.0, 139,11
02:16, 148,  1.7, 157,  2.0,  2.6, 151,53
02:17, 165,  1.7, 157,  1.9,  3.5, 160,13
02:18, 154,  0.8, 155,  1.9,  2.1, 159, 4
02:19, 177,  0.6, 154,  1.8,  2.0, 137,30
02:20, 191,  1.9, 154,  1.8,  2.4, 174,57
02:21, 152,  1.1, 153,  1.8,  2.7, 163,17
02:22, 156,  1.5, 153,  1.8,  3.9, 157,17
02:23, 139,  1.5, 155,  1.8,  3.3, 140,29
02:24, 169,  1.0, 156,  1.8,  2.5, 168,35
02:25, 161,  2.1, 158,  1.7,  3.2, 158,49
02:26, 155,  1.6, 157,  1.8,  2.7, 146,52
02:27, 166,  1.3, 157,  1.7,  2.6, 154,23
02:28, 169,  1.4, 158,  1.7,  2.3, 161,26
02:29, 120,  0.4, 157,  1.7,  2.1, 166,44
02:30, 162,  1.9, 156,  1.7,  2.2, 151,53
02:31, 164,  2.1, 157,  1.8,  3.8, 152,21
02:32, 156,  1.1, 157,  1.7,  2.5, 159, 2
02:33, 161,  2.1, 159,  1.7,  2.7, 171, 5
02:34, 170,  2.5, 159,  1.7,  3.4, 186,25
02:35, 168,  2.2, 158,  1.8,  3.4, 171,12
02:36, 181,  1.2, 159,  1.8,  2.6, 166,38
02:37, 170,  2.7, 163,  1.8,  2.7, 172, 0
02:38, 196,  2.6, 165,  1.8,  2.8, 169, 0
02:39, 162,  2.3, 167,  1.9,  3.9, 162,49
02:40, 160,  2.0, 169,  1.9,  2.5, 170,34
02:41, 162,  1.4, 169,  1.9,  3.1, 158,11
02:42, 170,  2.5, 170,  2.0,  2.9, 166,43
02:43, 167,  0.9, 169,  2.0,  2.8, 168, 2
02:44, 170,  2.1, 170,  2.0,  2.1, 190,41
02:45, 162,  2.5, 171,  1.9,  2.7, 177,45
02:46, 182,  1.2, 170,  1.9,  3.2, 165, 4
02:47, 176,  1.3, 170,  1.9,  2.4, 174,32
02:48, 165,  1.3, 170,  1.9,  2.8, 165,42
02:49, 182,  2.3, 169,  1.8,  2.5, 162,46
02:50, 173,  1.7, 170,  1.8,  3.1, 162,45
02:51, 199,  2.1, 172,  1.8,  3.1, 174,39
02:52, 171,  2.4, 172,  1.8,  3.0, 177,44
02:53, 196,  1.8, 173,  1.8,  3.4, 173,48
02:54, 210,  2.2, 172,  1.8,  3.2, 170, 6
02:55, 174,  1.8, 174,  1.9,  3.2, 182,44
02:56, 186,  1.4, 176,  1.9,  4.4, 185,39
02:57, 116,  0.4, 174,  2.0,  3.4, 165, 9
02:58, 178,  3.7, 175,  2.1,  4.2, 178,32
02:59, 163,  3.4, 176,  2.1,  3.7, 182, 1
03:00, 203,  1.3, 177,  2.1,  3.4, 163, 0
03:01, 130,  0.8, 177,  2.0,  2.5, 171,28
03:02, 161,  2.0, 175,  2.0,  2.9, 141,54
03:03, 186,  2.3, 175,  2.0,  2.8, 188,25
03:04, 169,  0.9, 174,  2.0,  2.5, 137,51
03:05, 184,  2.7, 175,  1.9,  3.8, 171,36
03:06, 170,  2.7, 175,  1.8,  2.8, 188, 2
03:07, 179,  1.8, 175,  1.9,  3.6, 157,35
03:08, 176,  2.6, 176,  1.9,  3.5, 178,57
03:09, 137,  1.2, 177,  1.9,  3.5, 181,43
03:10, 161,  2.7, 177,  2.0,  4.1, 185,35
03:11, 191,  2.1, 179,  2.0,  3.5, 167, 6
03:12, 198,  2.1, 181,  2.1,  3.4, 174,30
03:13, 149,  1.1, 183,  2.1,  2.7, 184,28
03:14, 147,  0.3, 186,  2.0,  1.7, 193,21
03:15, 168,  2.3, 184,  1.9,  2.5, 157,12
03:16, 178,  2.4, 183,  1.9,  2.9, 209,55
03:17, 187,  1.8, 186,  1.8,  3.2, 195,19
03:18, 198,  2.0, 185,  1.8,  2.5, 183,31
03:19, 226,  0.6, 185,  1.6,  2.0, 194, 0
03:20, 186,  1.7, 185,  1.5,  2.9, 171,49
03:21, 178,  1.8, 184,  1.6,  2.5, 156,33
03:22, 115,  0.5, 183,  1.4,  2.0, 175,16
03:23, 221,  1.2, 182,  1.5,  3.0, 185,42
03:24, 172,  1.6, 180,  1.5,  1.8, 183,40
03:25, 206,  2.0, 179,  1.5,  2.8, 162,30
03:26, 188,  2.2, 182,  1.5,  2.9, 173,46
03:27, 191,  0.9, 181,  1.4,  2.2, 188, 0
03:28, 193,  2.1, 181,  1.3,  2.2, 142, 8
03:29, 224,  0.7, 182,  1.4,  2.6, 178,52
03:30, 173,  2.8, 181,  1.4,  3.4, 154,20
03:31, 179,  1.3, 181,  1.5,  3.4, 195,42
03:32, 181,  0.9, 181,  1.6,  3.2, 180,37
03:33, 210,  0.5, 182,  1.6,  2.3, 204,36
03:34, 200,  2.5, 181,  1.5,  2.4, 199, 0
03:35, 165,  1.9, 181,  1.6,  2.5, 200, 0
03:36, 217,  0.8, 180,  1.6,  2.9, 177,43
03:37, 168,  1.2, 180,  1.6,  2.6, 170,21
03:38, 161,  1.4, 180,  1.7,  2.6, 192,38
03:39, 199,  1.0, 179,  1.6,  2.1, 164,31
03:40, 172,  3.0, 179,  1.6,  3.0, 171, 0
03:41, 163,  1.8, 179,  1.7,  3.4, 176, 4
03:42, 197,  1.3, 180,  1.6,  2.5, 194,47
03:43, 191,  3.2, 181,  1.6,  3.1, 191, 0
03:44, 180,  2.3, 183,  1.6,  3.3, 190, 1
03:45, 212,  0.8, 184,  1.6,  2.9, 175,14
03:46, 204,  2.5, 185,  1.5,  2.6, 196,57
03:47, 179,  2.9, 185,  1.6,  3.0, 182,58
03:48, 173,  2.7, 185,  1.7,  4.4, 182,36
03:49, 169,  1.9, 186,  1.7,  3.7, 200,20
03:50, 186,  1.1, 185,  1.8,  2.7, 163,16
03:51, 166,  2.8, 185,  1.8,  3.1, 166,28
03:52, 170,  2.6, 183,  1.8,  3.9, 185,37
03:53, 176,  2.8, 181,  1.9,  3.2, 178,34
03:54, 174,  2.0, 180,  2.0,  2.9, 189,22
03:55, 182,  2.0, 180,  2.0,  2.1, 194,28
03:56, 182,  1.8, 178,  2.0,  2.7, 196, 5
03:57, 184,  0.9, 177,  2.0,  3.2, 156,28
03:58, 179,  1.2, 176,  1.8,  2.1, 198,46
03:59, 210,  1.4, 176,  1.8,  2.4, 174,52
04:00, 178,  2.0, 177,  1.7,  2.4, 167,51
04:01, 164,  2.5, 178,  1.7,  2.7, 173,58
04:02,  95,  0.8, 177,  1.7,  2.5, 164, 0
04:03, 178,  0.8, 178,  1.6,  3.1, 193, 8
04:04, 189,  0.2, 179,  1.5,  2.3, 174,13
04:05, 162,  0.5, 176,  1.5,  2.9, 169,28
04:06, 103,  0.8, 174,  1.5,  2.7, 168,12
04:07, 180,  2.1, 173,  1.5,  3.6, 144,39
04:08, 181,  2.8, 172,  1.7,  3.2, 193, 4
04:09, 200,  0.8, 172,  1.6,  2.8, 181, 0
04:10, 173,  2.7, 172,  1.7,  3.5, 174,13
04:11, 191,  1.7, 172,  1.7,  3.5, 185,55
04:12, 204,  0.5, 173,  1.7,  2.9, 170, 4
04:13, 154,  1.8, 171,  1.7,  2.9, 150,27
04:14, 146,  2.2, 168,  1.8,  2.8, 153,30
04:15, 140,  0.6, 170,  1.7,  2.2, 146, 0
04:16, 144,  2.1, 170,  1.8,  3.4, 169,40
04:17, 164,  2.0, 170,  1.8,  2.4, 150,16
04:18, 200,  1.0, 170,  1.7,  2.5, 170,32
04:19, 170,  2.7, 168,  1.8,  3.0, 151,13
04:20, 132,  1.7, 166,  1.8,  2.7, 154,35
04:21, 193,  1.5, 166,  1.8,  2.9, 152,20
04:22, 204,  1.9, 166,  1.8,  2.5, 189,15
04:23,  57,  0.1, 166,  1.8,  2.2, 187,21
04:24, 200,  1.9, 169,  1.8,  3.1, 159,16
04:25, 190,  1.9, 170,  1.9,  3.0, 188,53
04:26, 195,  3.3, 173,  1.9,  3.4, 191,53
04:27, 156,  2.6, 174,  1.9,  3.7, 176, 6
04:28, 210,  1.6, 175,  1.9,  2.6, 156, 0
04:29, 176,  2.8, 176,  1.9,  3.7, 179,20
04:30, 176,  2.1, 178,  1.9,  2.9, 185,14
04:31, 189,  1.1, 178,  1.8,  2.1, 173, 0
04:32, 185,  2.7, 176,  1.8,  3.2, 166,25
04:33, 193,  2.2, 178,  1.9,  2.9, 194, 4
04:34, 195,  2.2, 178,  1.9,  3.0, 182,56
04:35, 166,  3.1, 177,  1.9,  3.5, 186,20
04:36, 173,  0.5, 175,  2.0,  4.7, 184,17
04:37, 179,  3.1, 175,  1.9,  3.6, 166,56
04:38, 163,  1.6, 176,  2.0,  3.7, 181,37
04:39, 198,  2.5, 177,  1.9,  2.5, 194, 0
04:40, 180,  1.8, 177,  2.0,  4.1, 202, 7
04:41, 164,  2.3, 179,  2.1,  3.1, 188,53
04:42, 176,  4.3, 180,  2.1,  4.2, 173, 0
04:43, 176,  2.5, 179,  2.2,  4.3, 176, 0
04:44, 230,  0.7, 177,  2.2,  3.2, 153,52
04:45, 174,  2.9, 175,  2.2,  3.0, 174,55
04:46, 156,  0.6, 174,  2.1,  3.3, 147,27
04:47, 183,  1.3, 174,  2.0,  2.2, 201,43
04:48, 194,  0.5, 174,  2.0,  2.9, 175,38
04:49, 158,  3.2, 173,  2.0,  3.4, 162,54
04:50, 157,  2.1, 171,  2.0,  3.4, 156,33
04:51, 165,  3.7, 169,  2.0,  3.7, 162,59
04:52, 182,  1.1, 169,  1.9,  3.7, 165, 0
04:53, 180,  2.9, 168,  1.9,  4.1, 166,30
04:54, 166,  1.6, 173,  1.8,  2.9, 180, 0
04:55, 173,  1.5, 177,  1.7,  2.1, 195, 8
04:56, 164,  3.9, 177,  1.8,  4.9, 157,53
04:57, 222,  1.8, 176,  1.9,  4.1, 167, 2
04:58, 205,  1.4, 177,  1.9,  3.6, 179,27
04:59, 162,  2.4, 178,  1.9,  2.5, 158,58
05:00, 156,  1.8, 178,  1.8,  2.7, 134,41
05:01, 200,  2.4, 179,  1.8,  3.5, 177,53
05:02, 180,  2.3, 178,  1.9,  3.2, 133, 7
05:03, 153,  2.7, 180,  1.9,  2.7, 153, 0
05:04, 193,  2.7, 177,  1.9,  3.6, 178,55
05:05, 182,  2.5, 176,  2.0,  2.8, 197, 0
05:06, 112,  1.2, 178,  1.9,  2.7, 137,13
05:07, 173,  3.3, 176,  1.9,  4.4, 150,42
05:08, 167,  2.7, 174,  2.0,  5.3, 173,31
05:09, 190,  2.0, 174,  2.0,  3.1, 180,46
05:10, 145,  1.5, 175,  2.1,  3.5, 182,34
05:11, 228,  0.5, 174,  2.0,  1.8, 154, 2
05:12,   7,  0.4, 174,  1.9,  2.8, 171,27
05:13, 186,  0.8, 172,  2.0,  4.1, 162,25
05:14, 144,  1.8, 171,  2.0,  4.4, 149,46
05:15, 167,  1.7, 168,  2.0,  3.1, 169,17
05:16, 201,  1.0, 169,  2.0,  2.3, 140,14
05:17, 170,  3.8, 168,  2.0,  3.8, 171, 0
05:18, 226,  1.2, 166,  1.9,  3.8, 170, 0
05:19, 163,  2.2, 165,  1.9,  3.1, 161,54
05:20, 113,  1.3, 167,  1.9,  3.7, 184,12
05:21, 176,  1.8, 168,  2.0,  3.4, 166,46
05:22, 188,  1.8, 169,  2.0,  2.8, 172, 4
05:23, 149,  1.7, 168,  1.9,  2.6, 175,28
05:24, 142,  1.2, 170,  1.9,  3.5, 180,37
05:25, 185,  1.8, 171,  1.9,  4.6, 169,34
05:26, 195,  2.0, 173,  2.0,  4.7, 187,17
05:27, 214,  1.6, 176,  1.9,  2.5, 167,29
05:28, 155,  1.9, 176,  1.8,  2.9, 156,41
05:29, 157,  2.6, 176,  1.9,  3.7, 178,45
05:30, 185,  2.4, 177,  1.9,  3.8, 180,35
05:31, 166,  2.3, 179,  1.9,  3.1, 190, 6
05:32, 273,  0.4, 177,  2.0,  3.2, 166,30
05:33, 191,  1.6, 178,  2.0,  2.5, 163,10
05:34, 162,  3.6, 179,  2.0,  3.7, 164,59
05:35, 135,  2.1, 178,  2.1,  3.9, 151,29
05:36, 184,  1.9, 176,  2.0,  2.7, 152,41
05:37, 169,  2.7, 175,  2.1,  5.7, 174,36
05:38, 169,  2.3, 176,  2.2,  3.0, 176, 3
05:39, 149,  1.5, 175,  2.2,  3.9, 160,37
05:40, 205,  0.9, 172,  2.2,  3.9, 159,17
05:41, 184,  1.7, 170,  2.2,  4.4, 179, 9
05:42, 199,  3.5, 170,  2.4,  5.0, 159,27
05:43, 201,  3.9, 169,  2.5,  4.7, 161,29
05:44, 167,  5.1, 168,  2.6,  5.5, 169,57
05:45, 189,  1.6, 169,  2.6,  5.2, 168, 0
05:46, 189,  2.2, 170,  2.6,  3.5, 169,40
05:47, 121,  1.3, 171,  2.5,  3.0, 199,33
05:48, 130,  3.2, 171,  2.5,  3.1, 127, 0
05:49, 188,  1.1, 173,  2.4,  4.1, 193,48
05:50, 201,  0.3, 174,  2.3,  3.3, 166, 7
05:51, 184,  2.2, 176,  2.3,  3.5, 179,35
05:52, 185,  1.4, 176,  2.2,  3.9, 186, 5
05:53, 194,  1.3, 177,  2.1,  3.0, 164,32
05:54, 184,  2.8, 178,  2.0,  3.8, 180,48
05:55, 160,  2.7, 176,  2.1,  4.3, 157,43
05:56, 170,  1.6, 176,  2.2,  4.4, 195,30
05:57, 163,  0.7, 176,  2.1,  3.3, 200, 7
05:58, 130,  3.3, 175,  2.2,  3.6, 172,40
05:59, 145,  2.8, 173,  2.2,  3.6, 132, 1
06:00, 146,  2.2, 173,  2.4,  5.2, 180,26
06:01, 176,  1.6, 172,  2.4,  3.5, 189,44
06:02, 161,  3.2, 174,  2.4,  4.0, 164,30
06:03, 168,  3.0, 172,  2.5,  4.0, 160,48
06:04, 179,  3.2, 171,  2.5,  4.5, 180,22
06:05, 182,  2.3, 172,  2.5,  3.6, 180, 2
06:06, 171,  4.5, 172,  2.5,  4.6, 173,59
06:07, 164,  3.2, 170,  2.6,  4.5, 171, 0
06:08, 150,  1.2, 168,  2.6,  4.6, 132,32
06:09, 156,  3.3, 168,  2.6,  3.4, 159,57
06:10, 160,  2.9, 168,  2.5,  4.1, 142,54
06:11, 164,  2.6, 168,  2.5,  3.9, 196,30
06:12, 197,  2.6, 168,  2.5,  4.6, 146,14
06:13, 232,  0.8, 169,  2.6,  5.4, 173, 3
06:14, 133,  0.4, 170,  2.4,  3.2, 175,13
06:15, 101,  0.5, 168,  2.3,  2.6, 158,35
06:16, 175,  1.8, 168,  2.3,  3.7, 148,32
06:17, 196,  2.2, 170,  2.2,  3.6, 203,38
06:18,  60,  0.0, 174,  2.2,  3.7, 185,13
06:19, 169,  3.4, 173,  2.1,  3.5, 175,59
06:20, 187,  2.1, 174,  2.1,  3.6, 205,49
06:21, 179,  2.3, 174,  2.1,  3.8, 189, 9
06:22, 169,  4.0, 174,  2.0,  4.2, 158,42
06:23, 203,  1.3, 175,  1.9,  4.5, 168, 3
06:24, 177,  2.3, 175,  2.0,  4.4, 177,50
06:25, 200,  2.6, 175,  2.0,  3.3, 185,56
06:26, 164,  1.8, 175,  2.1,  4.8, 160,37
06:27, 176,  3.3, 173,  2.1,  3.3, 175,59
06:28, 184,  3.3, 172,  2.1,  4.3, 162, 6
06:29, 205,  1.6, 175,  2.2,  3.3, 182, 0
06:30, 182,  1.2, 175,  2.1,  2.7, 209,18
06:31, 156,  2.7, 173,  2.1,  4.5, 163,48
06:32, 207,  0.9, 175,  2.1,  4.3, 207,19
06:33, 147,  1.6, 174,  2.1,  3.2, 161,10
06:34, 174,  1.7, 173,  2.1,  3.7, 148, 6
06:35, 184,  2.5, 174,  2.1,  3.1, 189,53
06:36, 176,  2.6, 175,  2.1,  3.4, 160,18
06:37, 145,  2.4, 175,  2.1,  3.5, 178,29
06:38, 169,  3.3, 174,  2.1,  4.6, 176,52
06:39, 146,  1.9, 172,  2.1,  3.7, 186, 8
06:40, 167,  3.3, 170,  2.3,  4.1, 147,49
06:41, 155,  2.5, 170,  2.3,  4.7, 146,26
06:42, 184,  2.5, 169,  2.3,  3.1, 142,55
06:43, 170,  1.1, 169,  2.2,  2.7, 201,53
06:44, 151,  1.9, 168,  2.2,  3.7, 153,49
06:45, 153,  1.6, 168,  2.1,  2.3, 148,58
06:46, 188,  0.9, 166,  2.0,  2.4, 157,21
06:47, 167,  2.6, 167,  1.9,  3.9, 165,51
06:48, 188,  1.7, 169,  1.9,  3.8, 176,25
06:49,   0,  0.0, 169,  1.8,  2.4, 177,26
06:50, 205,  0.7, 171,  1.7,  2.5, 148,32
06:51, 173,  2.1, 172,  1.6,  3.8, 182,47
06:52, 151,  2.4, 172,  1.6,  3.6, 167,11
06:53, 187,  1.8, 171,  1.7,  3.3, 188,36
06:54, 187,  1.9, 170,  1.8,  4.5, 142,29
06:55, 151,  2.5, 169,  1.9,  3.5, 153,17
06:56, 174,  3.6, 169,  2.1,  4.5, 132,27
06:57, 143,  1.2, 167,  2.2,  4.6, 131,28
06:58, 166,  3.6, 164,  2.2,  5.0, 151,45
06:59, 113,  0.8, 163,  2.4,  3.8, 163,20
07:00, 141,  4.2, 163,  2.5,  4.1, 142, 0
07:01, 142,  4.3, 161,  2.7,  5.6, 158, 5
07:02, 149,  3.5, 160,  2.9,  5.4, 157,46
07:03, 158,  2.4, 160,  2.9,  3.6, 165, 4
07:04, 210,  1.3, 163,  2.8,  2.5, 155, 3
07:05, 218,  2.1, 164,  2.9,  4.7, 160,25
07:06, 188,  1.7, 167,  2.7,  2.6, 209, 3
07:07, 188,  1.9, 168,  2.6,  2.7, 134,40
07:08, 113,  1.0, 170,  2.5,  2.8, 152,35
07:09, 162,  2.8, 167,  2.4,  2.8, 163, 0
07:10, 174,  3.3, 166,  2.5,  4.0, 158,52
07:11, 126,  0.9, 169,  2.2,  3.6, 190, 1
07:12, 156,  3.8, 169,  2.1,  3.8, 155,59
07:13, 180,  1.7, 167,  2.0,  3.8, 156, 0
07:14, 160,  1.1, 165,  2.0,  2.8, 164,20
07:15, 178,  2.9, 164,  1.9,  3.0, 165,55
07:16, 154,  3.4, 161,  2.0,  3.4, 157,59
07:17, 174,  0.8, 162,  2.0,  3.4, 154, 0
07:18, 141,  0.7, 159,  2.0,  3.7, 157,17
07:19, 198,  1.3, 162,  2.0,  2.5, 163,21
07:20, 199,  1.7, 164,  1.9,  2.4, 176,16
07:21, 155,  2.5, 161,  1.8,  2.6, 159,44
07:22, 171,  2.5, 163,  1.8,  2.8, 179,54
07:23, 153,  3.8, 162,  1.8,  3.8, 155,59
07:24, 161,  1.8, 162,  2.0,  4.2, 156,11
07:25,  73,  0.6, 163,  1.9,  2.1, 122, 6
07:26, 182,  4.1, 165,  1.9,  5.0, 192,56
07:27, 168,  2.6, 165,  2.0,  4.1, 182, 0
07:28, 165,  1.3, 168,  2.0,  3.7, 171, 7
07:29, 169,  2.5, 168,  2.0,  2.9, 167,34
07:30, 175,  3.2, 166,  2.0,  3.2, 173,59
07:31, 179,  2.4, 168,  2.0,  3.2, 175, 0
07:32, 168,  0.9, 169,  2.1,  3.3, 174,16
07:33, 204,  2.3, 171,  2.0,  3.3, 161,19
07:34, 185,  1.2, 173,  1.9,  3.1, 181,43
07:35, 135,  1.7, 172,  2.0,  3.2, 151,20
07:36, 151,  2.9, 168,  1.9,  2.9, 152,59
07:37, 147,  1.0, 167,  1.9,  2.9, 151, 0
07:38, 120,  2.0, 165,  1.8,  3.1, 149,47
07:39,  92,  0.8, 166,  1.8,  3.1, 179,33
07:40, 170,  2.5, 168,  1.8,  2.4, 169, 0
07:41, 172,  2.9, 169,  1.9,  4.0, 197,50
07:42,   0,  0.0, 170,  1.8,  2.9, 172, 0
