00:01, 336,  4.3, 337,  3.8,  8.5, 348, 4
00:02, 333,  4.9, 338,  3.8,  6.9, 332,45
00:03, 336,  2.5, 339,  3.9,  7.9, 339,16
00:04, 345,  4.1, 339,  3.9,  7.0, 320,29
00:05, 345,  3.7, 339,  4.1,  8.9, 343,11
00:06, 299,  3.5, 338,  4.2,  7.4, 349,18
00:07, 334,  6.9, 338,  4.4,  7.6, 319,52
00:08, 339,  3.9, 337,  4.3,  7.6, 339,16
00:09, 339,  6.5, 336,  4.1,  6.7, 341,59
00:10, 325,  5.4, 335,  4.1,  7.0, 337,12
00:11, 341,  4.1, 336,  4.1,  6.6, 342,57
00:12, 349,  3.5, 336,  4.0,  5.9, 352,39
00:13, 337,  4.4, 336,  3.9,  6.5, 336,38
00:14, 351,  4.6, 335,  4.0,  8.7, 336,15
00:15, 317,  3.6, 337,  3.9,  5.5, 351,30
00:16, 311,  3.3, 336,  3.8,  6.2, 325,16
00:17, 337,  4.9, 336,  3.7,  6.9, 330,44
00:18, 341,  6.0, 338,  3.6,  7.0, 344,52
00:19, 317,  3.8, 339,  3.8,  7.8, 341,22
00:20,  15,  1.6, 339,  3.7,  5.9, 330,55
00:21, 327,  1.6, 339,  3.7,  7.2, 343,56
00:22, 320,  4.9, 339,  3.8,  7.0, 331,46
00:23, 351,  3.0, 338,  3.7,  5.3, 331,13
00:24, 341,  2.0, 337,  3.6,  6.5, 329,21
00:25, 340,  2.8, 337,  3.6,  4.9, 340, 5
00:26, 352,  4.1, 338,  3.6,  6.3, 339,50
00:27, 314,  2.4, 335,  3.6,  5.9, 333, 4
00:28, 346,  6.1, 334,  3.7,  6.9, 331,40
00:29, 318,  3.0, 333,  3.6,  6.9, 353, 2
00:30,  14,  1.1, 334,  3.5,  5.6, 345,52
00:31, 332,  6.4, 333,  3.6,  6.6, 334, 5
00:32, 342,  6.7, 334,  3.5,  7.6, 348, 7
00:33, 340,  5.8, 334,  3.7,  7.4, 342,23
00:34, 342,  3.4, 335,  3.7,  6.9, 340,26
00:35, 333,  5.2, 334,  3.8,  6.4, 345,10
00:36, 241,  1.0, 334,  3.8,  8.5, 326,10
00:37, 304,  4.3, 336,  3.9,  5.9, 336,42
00:38, 329,  4.6, 336,  3.8,  5.9, 324,26
00:39, 325,  3.8, 337,  3.9,  8.3, 339,52
00:40, 333,  2.7, 336,  4.1,  7.2, 330,10
00:41,   7,  2.6, 336,  4.0,  6.3, 338,35
00:42, 320,  1.2, 335,  3.9,  5.0, 331,51
00:43, 345,  4.6, 335,  3.9,  6.5, 351,37
00:44, 328,  3.6, 335,  3.8,  8.0, 326,48
00:45, 339,  7.9, 335,  3.8,  7.7, 338, 0
00:46, 284,  3.8, 335,  3.9,  8.4, 348,43
00:47, 335,  5.7, 335,  4.0,  8.2, 339,37
00:48,   3,  2.7, 335,  3.9,  7.0, 338, 9
00:49, 353,  3.5, 335,  3.8,  6.0, 319,25
00:50, 333,  5.8, 336,  3.9,  6.8, 340,58
00:51, 355,  2.2, 336,  3.9,  6.8, 310, 7
00:52, 320,  6.3, 335,  4.0,  7.9, 341,55
00:53, 340,  4.7, 335,  4.0,  6.6, 313,17
00:54, 323,  4.7, 337,  4.1,  6.6, 327,55
00:55, 337,  6.2, 337,  4.2,  8.9, 341,14
00:56, 338,  5.6, 337,  4.3,  8.6, 331,43
00:57, 322,  3.9, 337,  4.2,  6.6, 333,46
00:58, 351,  3.2, 337,  4.2,  5.7, 330,17
00:59, 350,  3.2, 337,  4.3,  9.0, 346,12
01:00, 356,  5.4, 336,  4.3,  6.8, 326,24
01:01, 325,  1.6, 335,  4.3,  6.2, 331, 4
01:02, 354,  1.7, 336,  4.3,  7.1, 335,48
01:03, 338,  5.7, 337,  4.2,  5.8, 324, 5
01:04, 166,  0.4, 335,  4.1,  5.7, 338, 0
01:05, 340,  4.1, 334,  3.9,  5.7, 313, 9
01:06, 325,  5.3, 332,  3.6,  6.7, 336,53
01:07,   9,  3.6, 333,  3.5,  6.4, 352,27
01:08, 326,  4.1, 334,  3.4,  4.7, 342,28
01:09, 336,  3.7, 334,  3.2,  6.3, 348,30
01:10, 331,  5.3, 334,  3.2,  5.9, 323,32
01:11, 353,  4.2, 335,  3.2,  6.6, 331,15
01:12, 337,  4.7, 335,  3.1,  7.0, 335,45
01:13, 340,  5.8, 335,  3.2,  7.1, 315,27
01:14, 306,  1.9, 336,  3.2,  6.7, 340,18
01:15, 314,  3.9, 337,  3.3,  5.4, 346,22
01:16, 342,  6.4, 339,  3.4,  6.9, 337, 3
01:17, 328,  2.4, 337,  3.5,  7.4, 339, 1
01:18, 336,  6.4, 336,  3.6,  6.4, 333, 0
01:19, 341,  3.1, 338,  3.7,  6.5, 339, 0
01:20, 301,  1.2, 337,  3.5,  4.0, 319, 3
01:21, 335,  6.0, 335,  3.5,  7.2, 330,49
01:22, 317,  3.8, 332,  3.5,  6.2, 313,17
01:23, 308,  1.8, 331,  3.6,  8.1, 330,18
01:24, 343,  3.2, 329,  3.7,  5.8, 309,28
01:25, 320,  1.3, 328,  3.7,  6.3, 295,11
01:26, 275,  1.4, 327,  3.5,  5.4, 347,10
01:27, 353,  4.0, 329,  3.5,  5.9, 314,13
01:28, 350,  3.1, 328,  3.3,  5.9, 345, 8
01:29, 333,  3.8, 326,  3.3,  5.9, 317,37
01:30, 331,  4.8, 326,  3.4,  4.8, 317,17
01:31, 317,  2.7, 330,  3.4,  6.4, 341,26
01:32, 331,  2.7, 333,  3.3,  5.2, 350,49
01:33, 304,  3.3, 332,  3.2,  6.2, 329,25
01:34, 342,  2.6, 334,  3.0,  3.5, 326,36
01:35,  31,  0.8, 336,  3.1,  8.5, 342,53
01:36, 290,  2.5, 336,  3.1,  5.8, 317,54
01:37, 295,  1.4, 335,  3.1,  6.7, 322,13
01:38, 349,  0.3, 335,  3.2,  6.4, 337,31
01:39, 307,  3.4, 336,  3.2,  5.8, 342,42
01:40, 308,  0.8, 336,  3.2,  6.2, 328,31
01:41, 298,  4.0, 334,  3.1,  5.1, 326,18
01:42, 324,  4.1, 332,  3.2,  6.1, 296, 3
01:43, 333,  2.6, 335,  3.1,  6.0, 317,24
01:44, 332,  4.1, 334,  3.3,  6.6, 323,43
01:45, 344,  2.5, 332,  3.2,  6.0, 332,13
01:46, 335,  3.9, 333,  3.3,  5.7, 325,46
01:47, 351,  4.3, 333,  3.2,  5.4, 341,52
01:48, 338,  2.1, 333,  3.3,  5.9, 333,52
01:49, 327,  3.8, 332,  3.3,  6.9, 325,47
01:50, 345,  2.5, 333,  3.4,  7.5, 326,18
01:51, 320,  1.3, 333,  3.3,  5.5, 336, 3
01:52, 345,  3.7, 333,  3.4,  6.4, 331,47
01:53, 311,  2.6, 332,  3.3,  4.3, 338, 1
01:54,  20,  0.9, 331,  3.2,  4.9, 322,44
01:55, 326,  3.6, 330,  3.2,  5.4, 328,48
01:56, 314,  2.9, 327,  3.2,  6.1, 312,38
01:57, 277,  1.0, 326,  3.2,  6.2, 330,43
01:58, 348,  1.7, 327,  3.0,  4.1, 324, 3
01:59, 292,  1.7, 327,  3.0,  4.7, 327,34
02:00, 341,  2.5, 327,  2.8,  5.2, 342,14
02:01,   9,  3.9, 328,  2.9,  5.9, 341,30
02:02, 338,  6.1, 327,  2.8,  6.1, 337, 0
02:03, 354,  3.0, 328,  3.2,  7.8, 328,17
02:04, 338,  2.2, 330,  3.2,  5.7, 332, 5
02:05, 325,  3.6, 331,  3.2,  6.0, 324, 6
02:06, 346,  2.8, 332,  3.2,  5.5, 349, 8
02:07, 327,  4.0, 331,  3.2,  5.1, 320,32
02:08, 328,  2.6, 330,  3.3,  5.2, 317,27
02:09,  92,  0.3, 329,  3.4,  5.5, 324, 8
02:10, 317,  4.9, 328,  3.4,  5.8, 322,36
02:11, 343,  4.8, 326,  3.5,  6.8, 320,16
02:12, 320,  3.6, 328,  3.5,  6.0, 332,19
02:13, 321,  5.6, 327,  3.4,  5.6, 338,16
02:14, 202,  0.3, 325,  3.4,  6.3, 321, 3
02:15, 303,  5.7, 326,  3.4,  6.0, 341,39
02:16, 355,  3.1, 325,  3.5,  6.6, 304, 2
02:17,  35,  0.8, 327,  3.4,  3.9, 342,13
02:18, 324,  4.6, 326,  3.4,  6.1, 315,53
02:19,  23,  2.4, 326,  3.3,  5.6, 315,51
02:20, 345,  1.4, 326,  3.2,  4.8, 315,50
02:21,   2,  3.4, 328,  3.1,  6.4, 333,37
02:22, 336,  1.4, 329,  3.1,  5.9, 329,50
02:23, 302,  3.2, 330,  3.0,  7.1, 335,54
02:24,   2,  3.5, 331,  3.0,  6.3, 339,37
02:25, 331,  4.9, 330,  3.1,  5.6, 309,35
02:26, 330,  2.8, 331,  3.0,  5.1, 332, 0
02:27, 323,  2.3, 331,  3.0,  5.9, 334,20
02:28, 340,  3.3, 333,  2.9,  4.2, 323,26
02:29, 303,  0.4, 335,  2.9,  4.2, 348,38
02:30, 306,  3.6, 332,  2.9,  4.2, 294,58
02:31, 334,  3.6, 331,  3.0,  5.8, 321, 9
02:32, 327,  3.7, 329,  3.0,  7.6, 333,19
02:33, 322,  3.9, 327,  3.1,  6.8, 313,30
02:34, 313,  1.4, 328,  3.0,  5.0, 320,44
02:35, 340,  2.2, 329,  3.0,  7.7, 343,17
02:36, 339,  4.0, 329,  3.1,  7.9, 348,14
02:37, 229,  1.0, 330,  3.1,  4.7, 338,28
02:38, 300,  2.6, 330,  3.2,  4.9, 323,28
02:39, 345,  4.3, 330,  3.3,  6.3, 339,39
02:40, 343,  4.9, 332,  3.3,  4.8, 344, 0
02:41, 347,  4.4, 334,  3.3,  5.5, 337, 6
02:42, 330,  3.6, 335,  3.2,  8.0, 336,50
02:43, 325,  7.1, 337,  3.1,  7.3, 326,59
02:44, 305,  2.2, 335,  3.2,  7.1, 325, 0
02:45, 352,  4.0, 335,  3.1,  5.5, 338,32
02:46, 319,  1.8, 334,  3.0,  5.4, 326,51
02:47, 333,  6.9, 333,  3.1,  7.0, 334,59
02:48, 318,  5.7, 334,  3.2,  6.9, 333, 0
02:49, 329,  4.1, 335,  3.2,  5.9, 340,50
02:50, 274,  1.2, 337,  3.3,  5.3,   4,44
02:51, 326,  3.4, 334,  3.3,  6.4, 312,41
02:52, 324,  5.2, 334,  3.3,  5.2, 323, 0
02:53, 337,  4.0, 335,  3.4,  6.5, 335,30
02:54, 316,  8.2, 336,  3.5,  7.9, 313, 0
02:55,   1,  2.8, 335,  3.5,  8.7, 321, 1
02:56, 339,  4.2, 337,  3.5,  5.7, 335,40
02:57, 330,  6.2, 338,  3.6,  7.9, 334,57
02:58, 353,  1.8, 335,  3.5,  6.2, 330, 0
02:59, 313,  2.3, 335,  3.4,  5.8, 350,22
03:00, 323,  2.9, 332,  3.3,  5.1, 309,50
03:01, 311,  4.1, 332,  3.1,  4.9, 335,58
03:02, 331,  3.3, 330,  3.1,  5.2, 316,17
03:03, 331,  3.4, 329,  3.0,  4.6, 341, 3
03:04,   0,  4.1, 330,  2.9,  6.3, 347,27
03:05, 317,  0.9, 331,  3.0,  5.6, 322, 4
03:06, 312,  3.6, 328,  2.9,  5.3, 313,41
03:07,   6,  1.3, 328,  2.7,  5.0, 319,52
03:08, 343,  4.7, 330,  2.8,  4.8, 344,59
03:09, 333,  2.1, 331,  2.8,  6.1, 335,16
03:10, 331,  5.5, 333,  2.9,  6.3, 350,56
03:11, 341,  4.4, 335,  3.2,  7.6, 336, 8
03:12, 298,  3.5, 335,  3.1,  4.6, 341,17
03:13, 334,  4.4, 337,  3.2,  6.4, 314,32
03:14, 316,  2.5, 336,  3.2,  7.1, 325,42
03:15, 321,  1.6, 336,  3.2,  7.6, 336,10
03:16, 346,  0.9, 335,  3.2,  6.6, 322,28
03:17, 316,  3.8, 336,  3.2,  7.4, 327,19
03:18, 313,  0.9, 333,  3.3,  5.2, 298,18
03:19, 335,  3.5, 331,  3.3,  5.3, 312,20
03:20, 288,  1.2, 331,  3.2,  4.2, 342,43
03:21, 332,  5.4, 332,  3.2,  7.4, 331,32
03:22, 349,  3.6, 334,  3.3,  7.0, 340, 3
03:23, 332,  3.2, 333,  3.1,  5.8, 342,50
03:24, 335,  3.2, 333,  3.1,  5.7,   8,24
03:25, 338,  5.4, 335,  3.0,  5.4, 338, 0
03:26, 351,  3.0, 337,  3.1,  6.0, 348,46
03:27, 333,  2.9, 337,  3.1,  5.5, 346,35
03:28, 351,  3.2, 339,  3.2,  7.1, 320,31
03:29, 353,  3.7, 340,  3.2,  6.7, 333,46
03:30, 344,  2.8, 339,  3.3,  5.0, 332,50
03:31, 322,  5.1, 339,  3.2,  6.2, 343, 5
03:32, 266,  0.5, 338,  3.1,  5.1, 322, 0
03:33, 310,  3.7, 337,  3.2,  6.3, 333,25
03:34, 342,  2.3, 336,  3.2,  4.4, 339,11
03:35, 341,  1.5, 333,  3.2,  4.9, 337,23
03:36, 335,  2.5, 334,  3.2,  6.7, 352,25
03:37, 345,  1.7, 333,  3.0,  4.4, 329,32
03:38, 342,  3.1, 331,  3.1,  6.7, 312,19
03:39, 300,  4.7, 329,  3.1,  5.1, 346,49
03:40, 339,  1.3, 328,  3.0,  5.0, 320, 7
03:41,  11,  2.7, 328,  3.0,  4.8, 309,10
03:42, 334,  3.4, 328,  3.0,  5.3, 336,41
03:43, 332,  2.5, 329,  3.1,  6.1, 332,50
03:44, 309,  1.7, 330,  3.0,  4.5, 348,32
03:45, 336,  5.3, 332,  3.2,  6.5, 328,54
03:46, 307,  2.8, 332,  3.2,  5.8, 343,22
03:47, 338,  3.3, 334,  3.4,  6.3, 346,57
03:48, 313,  3.0, 335,  3.3,  5.4, 340,49
03:49, 342,  5.0, 335,  3.2,  5.2, 342,59
03:50, 339,  5.1, 337,  3.3,  6.7, 344,12
03:51, 338,  3.9, 337,  3.4,  6.8, 340,34
03:52, 338,  3.4, 337,  3.5,  5.3, 337, 2
03:53, 317,  1.4, 336,  3.3,  4.8, 341,21
03:54, 292,  1.3, 336,  3.3,  4.4, 311,23
03:55, 330,  1.8, 334,  3.2,  5.7, 332,46
03:56, 356,  2.3, 332,  3.1,  5.1, 340, 3
03:57, 334,  0.5, 332,  3.0,  6.0, 351,28
03:58, 341,  4.9, 332,  2.9,  5.3, 347,58
03:59, 297,  2.7, 334,  3.1,  6.8, 327,55
04:00,  14,  1.4, 333,  3.0,  5.6, 341, 7
04:01, 322,  2.5, 333,  2.8,  4.5, 345,47
04:02, 355,  3.3, 334,  2.8,  5.8, 335,10
04:03, 359,  3.3, 334,  2.9,  6.6, 345,55
04:04, 342,  3.5, 335,  3.0,  6.8, 330, 2
04:05, 306,  1.6, 337,  3.1,  8.3, 342,17
04:06, 347,  2.5, 338,  3.0,  3.9, 316, 9
04:07, 279,  2.0, 338,  2.9,  4.2, 322,40
04:08, 327,  3.7, 337,  3.0,  5.1, 334,23
04:09, 315,  1.5, 336,  2.9,  6.5, 320, 8
04:10, 329,  4.3, 336,  3.0,  7.8, 329,36
04:11, 327,  2.7, 337,  3.2,  5.9, 340,27
04:12, 335,  1.5, 336,  3.2,  7.1, 331,20
04:13, 332,  4.6, 336,  3.3,  7.1, 328,27
04:14, 346,  4.8, 335,  3.3,  6.1, 324, 2
04:15,  28,  0.4, 333,  3.1,  4.8, 346, 0
04:16, 299,  2.6, 332,  3.1,  5.7, 341,50
04:17, 352,  4.4, 333,  3.3,  6.1, 348,42
04:18, 291,  2.5, 334,  3.4,  6.9, 339,35
04:19, 332,  4.1, 336,  3.4,  5.2, 337,14
04:20, 333,  2.3, 336,  3.3,  5.4, 342,14
04:21, 313,  2.9, 336,  3.3,  5.8, 336,25
04:22, 342,  6.2, 335,  3.2,  6.0, 342, 0
04:23, 332,  5.6, 336,  3.2,  6.6, 352, 2
04:24, 345,  1.5, 337,  3.1,  5.6, 332, 0
04:25, 319,  2.1, 337,  3.3,  5.4, 329,21
04:26, 332,  4.4, 337,  3.4,  6.9, 344,24
04:27,   7,  3.1, 338,  3.2,  4.4, 332, 0
04:28, 312,  2.1, 339,  3.1,  7.9, 344,54
04:29, 342,  4.1, 337,  3.3,  7.3, 326, 7
04:30, 349,  2.0, 336,  3.4,  7.5, 310,26
04:31, 298,  3.7, 335,  3.5,  8.1, 308,33
04:32, 327,  5.4, 333,  3.5,  5.8, 333,34
04:33, 315,  2.9, 332,  3.4,  6.3, 330, 2
04:34, 308,  5.7, 330,  3.6,  7.7, 307,52
04:35, 294,  2.5, 329,  3.6,  5.7, 308, 0
04:36, 303,  2.8, 328,  3.7,  7.4, 324,46
04:37, 331,  6.4, 325,  3.9,  7.8, 311,21
04:38, 323,  3.7, 321,  3.9,  6.8, 301,37
04:39, 312,  3.1, 321,  3.9,  6.7, 339,54
04:40, 287,  0.6, 321,  3.8,  6.6, 337,32
04:41, 325,  4.3, 321,  3.8,  6.6, 316,42
04:42, 314,  2.9, 321,  3.8,  7.6, 321,46
04:43, 339,  2.3, 320,  3.9,  5.8, 318,28
04:44, 316,  5.1, 320,  3.9,  6.2, 316,35
04:45, 335,  4.3, 321,  4.0,  7.2, 343, 8
04:46, 323,  4.1, 321,  3.9,  6.3, 321,17
04:47, 316,  4.5, 320,  3.8,  5.2, 313,51
04:48, 328,  2.5, 321,  3.8,  5.7, 317, 6
04:49, 321,  4.8, 322,  3.7,  4.6, 321, 0
04:50, 341,  2.7, 321,  3.8,  6.7, 340,39
04:51, 309,  2.4, 321,  3.8,  7.2, 312,46
04:52, 325,  4.1, 323,  3.7,  5.6, 325,41
04:53, 322,  3.9, 324,  3.6,  5.6, 349,17
04:54, 335,  0.8, 326,  3.5,  6.9, 325,39
04:55, 321,  4.9, 325,  3.4,  5.4, 323, 8
04:56, 318,  2.9, 325,  3.3,  6.4, 323,41
04:57, 288,  4.8, 324,  3.5,  7.0, 296,12
04:58, 323,  5.9, 322,  3.6,  7.7, 308,56
04:59, 343,  1.6, 323,  3.6,  5.9, 323, 0
05:00,   0,  2.8, 325,  3.5,  5.4, 325,30
05:01, 330,  3.5, 326,  3.4,  6.2, 326, 7
05:02, 338,  2.0, 325,  3.3,  4.1,   0,10
05:03, 321,  4.8, 323,  3.4,  4.9, 334,41
05:04, 341,  4.1, 323,  3.5,  7.7, 335,16
05:05, 339,  2.4, 325,  3.5,  6.3, 342,21
05:06, 333,  3.3, 325,  3.4,  5.4, 336, 3
05:07, 329,  4.7, 327,  3.4,  8.3, 309,13
05:08, 329,  6.5, 329,  3.2,  6.2, 324, 0
05:09, 303,  3.4, 330,  3.4,  7.9, 341, 2
05:10, 330,  4.4, 330,  3.4,  6.6, 341,14
05:11,  18,  0.3, 330,  3.3,  5.1, 298,32
05:12, 334,  4.9, 331,  3.4,  5.6, 339, 9
05:13, 114,  0.4, 332,  3.4,  4.9, 334, 0
05:14, 329,  4.6, 333,  3.3,  6.0, 344,29
05:15, 303,  7.2, 333,  3.4,  7.0, 303, 0
05:16, 316,  3.6, 333,  3.6,  7.4, 336,40
05:17, 347,  3.1, 334,  3.4,  5.0, 338, 2
05:18, 230,  0.5, 335,  3.4,  5.9, 348,32
05:19, 300,  5.8, 334,  3.3,  7.6, 327,25
05:20, 306,  5.2, 332,  3.4,  8.3, 324,43
05:21, 332,  3.9, 330,  3.6,  6.7, 310,51
05:22, 337,  5.8, 329,  3.6,  6.5, 343,58
05:23,   5,  1.2, 330,  3.8,  8.4, 358,38
05:24, 314,  4.6, 329,  3.8,  7.1, 335,41
05:25, 346,  5.7, 329,  3.9,  7.0, 337,16
05:26,   8,  2.4, 331,  3.7,  6.8, 351,33
05:27, 328,  3.0, 330,  3.7,  4.1, 344,49
05:28, 105,  0.4, 330,  3.7,  6.3, 321,31
05:29, 354,  4.0, 330,  3.6,  7.0, 328,38
05:30, 356,  4.4, 333,  3.5,  6.7, 330,45
05:31, 325,  4.9, 336,  3.5,  5.8, 309,11
05:32, 298,  1.2, 337,  3.3,  6.3, 335,27
05:33, 319,  2.9, 337,  3.1,  4.0, 356,14
05:34, 309,  1.5, 336,  3.2,  8.4, 330,23
05:35,   1,  2.4, 334,  3.1,  6.2, 334,52
05:36, 269,  2.0, 333,  3.1,  7.2, 314,49
05:37,   2,  2.7, 335,  3.4,  8.2, 333,28
05:38, 344,  4.4, 336,  3.5,  7.3, 345,20
05:39, 334,  4.4, 337,  3.6,  8.3, 335,15
05:40, 337,  3.5, 336,  3.5,  8.2, 308,42
05:41, 343,  5.5, 334,  3.6,  7.3, 347,48
05:42, 315,  3.4, 335,  3.7,  6.2, 323,53
05:43, 314,  3.1, 332,  3.9,  5.3, 309,37
05:44, 289,  1.7, 334,  3.8,  8.6, 334,43
05:45, 342,  7.5, 334,  3.8,  7.3, 345, 0
05:46,  95,  0.9, 335,  3.9,  9.0, 337, 5
05:47, 335,  5.6, 334,  3.8,  6.2, 338,56
05:48, 205,  0.2, 334,  3.7,  6.8, 338, 6
05:49, 338,  5.0, 335,  3.5,  7.5, 346,51
05:50, 347,  5.1, 334,  3.7,  7.9, 341, 9
05:51, 354,  4.1, 334,  3.6,  6.6, 343, 9
05:52,  27,  2.2, 334,  3.6,  7.2, 351,43
05:53, 320,  2.6, 337,  3.6,  6.2, 330,33
05:54, 354,  3.7, 337,  3.5,  5.6, 326,21
05:55,  51,  1.6, 336,  3.5,  6.7, 333,32
05:56, 342,  3.8, 336,  3.4,  7.4, 334,33
05:57, 341,  8.0, 337,  3.6,  7.8, 339, 0
05:58, 355,  4.4, 338,  3.7,  8.2, 343, 0
05:59, 323,  2.4, 337,  3.8,  7.8, 341,48
06:00, 318,  5.2, 336,  3.7,  8.0, 338,57
06:01, 336,  3.8, 337,  3.9,  8.4, 323, 5
06:02, 341,  5.2, 338,  3.8,  6.9, 332,57
06:03, 345,  3.1, 338,  3.9,  7.9, 357,11
06:04, 354,  4.9, 337,  4.0,  6.2, 334,40
06:05,   2,  2.3, 337,  4.0,  8.7, 334,14
06:06, 319,  3.9, 338,  4.1,  6.6, 345,23
06:07,   8,  3.3, 338,  4.0,  6.4, 332,19
06:08, 330,  4.4, 337,  3.9,  7.2, 332,29
06:09, 322,  2.6, 337,  3.9,  5.5, 343, 5
06:10, 344,  2.7, 338,  3.8,  7.7, 333,38
06:11, 337,  6.2, 337,  3.7,  5.8, 336, 0
06:12, 309,  2.3, 335,  3.8,  8.2, 319,47
06:13,  50,  2.0, 335,  3.8,  6.6, 336,28
06:14, 341,  4.6, 336,  3.8,  6.9, 337, 5
06:15,   1,  4.5, 336,  3.9,  7.3, 333,17
06:16, 333,  5.4, 336,  4.0,  8.1, 337,15
06:17,   0,  3.8, 335,  3.9,  5.4, 333, 0
06:18, 305,  4.0, 334,  3.7,  4.7, 313,33
06:19, 321,  4.6, 333,  3.8,  5.8, 308,52
06:20, 325,  6.7, 331,  3.9,  7.5, 316,57
06:21, 283,  1.7, 330,  4.2,  9.0, 304,11
06:22, 318,  4.5, 329,  4.2,  8.1, 315,49
06:23, 354,  4.7, 327,  4.1,  7.6, 336,53
06:24, 329,  5.6, 326,  4.1,  6.3, 341,40
06:25, 340,  4.4, 325,  3.9,  5.6, 329, 0
06:26, 356,  2.9, 326,  3.8,  6.1, 347,11
06:27, 294,  2.6, 326,  3.9,  6.7, 315,27
06:28, 324,  4.2, 327,  4.0,  7.1, 330,45
06:29, 311,  4.9, 327,  4.1,  7.7, 325,57
06:30, 284,  3.3, 329,  4.1,  5.7, 343,12
06:31, 335,  4.7, 331,  3.8,  6.7, 332,46
06:32, 243,  1.7, 333,  3.7,  5.1, 330, 2
06:33,  21,  2.3, 334,  3.6,  4.2, 320,24
06:34, 323,  2.0, 334,  3.5,  5.3, 330,22
06:35, 285,  2.7, 336,  3.5,  6.8, 335,46
06:36, 328,  2.6, 334,  3.4,  3.8, 334,18
06:37, 319,  4.8, 332,  3.4,  6.0, 315,58
06:38, 332,  5.8, 332,  3.4,  7.4, 343,56
06:39, 307,  2.6, 333,  3.4,  7.4, 336,13
06:40, 342,  5.3, 333,  3.3,  7.0, 342,55
06:41,  15,  0.8, 333,  3.3,  6.3, 341, 8
06:42, 332,  5.1, 333,  3.4,  7.3, 330, 5
06:43, 311,  1.3, 334,  3.5,  6.0, 331,50
06:44, 340,  3.2, 334,  3.4,  5.4, 350, 5
06:45, 317,  4.6, 333,  3.5,  5.1, 312,57
06:46, 297,  4.1, 333,  3.6,  5.9, 343,11
06:47, 224,  0.5, 334,  3.5,  5.5, 333,13
06:48, 354,  3.4, 333,  3.3,  4.7, 333,20
06:49, 334,  2.6, 334,  3.2,  6.2, 341,41
06:50, 334,  5.0, 333,  3.1,  7.3, 316,53
06:51, 335,  4.6, 334,  3.2,  6.5, 331, 2
06:52, 313,  3.2, 334,  3.3,  7.1, 349,23
06:53, 311,  2.4, 334,  3.2,  5.6, 345,27
06:54, 309,  1.2, 333,  3.2,  5.4, 327,17
06:55, 348,  3.5, 334,  3.2,  6.2, 334,29
06:56, 175,  0.9, 336,  3.3,  7.4, 338,35
06:57, 339,  4.1, 338,  3.2,  4.8, 340,18
06:58, 339,  2.7, 338,  3.4,  5.2, 340,39
06:59, 323,  2.1, 339,  3.2,  3.8, 343, 3
07:00, 341,  2.8, 340,  3.1,  3.3, 342,55
07:01, 174,  0.6, 339,  2.9,  4.3, 339,11
07:02,   9,  3.4, 340,  2.7,  6.9, 340,54
07:03,  20,  0.3, 341,  2.7,  5.9, 337,17
07:04, 345,  3.6, 342,  2.8,  5.7, 334,35
07:05, 357,  3.4, 343,  2.8,  5.0, 338,44
07:06, 345,  1.8, 342,  2.6,  3.5, 338, 8
07:07, 346,  6.0, 341,  2.6,  5.8, 344, 0
07:08, 341,  6.1, 342,  2.6,  7.3, 339,58
07:09, 310,  4.6, 342,  2.9,  8.1, 339, 2
07:10, 293,  2.7, 341,  3.1,  6.9, 323, 4
07:11, 341,  5.4, 341,  3.2,  6.8, 342,49
07:12, 326,  5.8, 340,  3.4,  7.8, 340,10
07:13, 309,  5.4, 339,  3.5,  6.0, 323, 0
07:14, 318,  5.0, 338,  3.5,  6.9, 333, 9
07:15, 351,  2.6, 338,  3.5,  5.9, 322,14
07:16,   1,  5.1, 338,  3.6,  5.6, 329,10
07:17, 317,  0.9, 338,  3.6,  6.6, 344, 1
07:18, 325,  7.4, 337,  3.8,  7.8, 338,37
07:19, 351,  6.7, 337,  3.8,  7.8, 329, 2
07:20, 324,  2.6, 338,  3.8,  6.7, 351, 0
07:21, 329,  5.0, 339,  3.8,  6.8, 347,14
07:22, 306,  4.2, 338,  3.8,  9.2, 337,54
07:23, 346,  5.4, 338,  3.9,  7.2, 337,10
07:24, 341,  5.8, 338,  4.1,  9.5, 336,52
07:25, 280,  1.5, 338,  4.2,  7.3, 346,17
07:26, 338,  5.7, 337,  4.3,  8.0, 339,51
07:27, 338,  4.2, 336,  4.3,  6.7, 322,13
07:28, 285,  3.4, 336,  4.4,  8.8, 335,13
07:29, 275,  1.8, 336,  4.2,  6.4, 345,17
07:30, 351,  1.1, 334,  4.3,  6.5, 340,49
07:31, 326,  4.1, 334,  4.3,  8.4, 344,45
07:32,  16,  4.6, 335,  4.1,  6.7, 321, 2
07:33, 304,  2.7, 336,  4.0,  7.1, 328,13
07:34, 335,  5.3, 336,  4.0,  7.8, 353,39
07:35, 329,  1.5, 335,  4.0,  7.1, 317,37
07:36, 319,  4.0, 334,  4.0,  5.9, 315,56
07:37, 356,  5.0, 334,  4.1,  7.9, 331, 3
07:38, 319,  2.3, 333,  3.9,  7.9, 306,19
07:39, 326,  5.1, 332,  4.0,  7.7, 321,27
07:40,  14,  2.6, 331,  4.0,  7.0, 307,51
07:41, 299,  1.9, 329,  4.1,  8.5, 310,42
07:42, 338,  5.6, 330,  4.2, 10.1,   8, 6
07:43, 356,  5.2, 330,  4.1,  7.1, 335,52
