00:01, +26.3,  91.5
00:02, +26.3,  91.5
00:03, +26.3,  91.3
00:04, +26.3,  91.4
00:05, +26.3,  91.4
00:06, +26.3,  91.3
00:07, +26.3,  91.2
00:08, +26.3,  91.4
00:09, +26.3,  91.2
00:10, +26.3,  90.9
00:11, +26.3,  91.1
00:12, +26.3,  91.2
00:13, +26.3,  91.4
00:14, +26.3,  91.4
00:15, +26.3,  91.4
00:16, +26.3,  91.5
00:17, +26.3,  91.6
00:18, +26.3,  91.6
00:19, +26.3,  91.7
00:20, +26.3,  91.7
00:21, +26.3,  91.8
00:22, +26.3,  92.0
00:23, +26.3,  91.9
00:24, +26.3,  91.9
00:25, +26.3,  92.0
00:26, +26.3,  92.0
00:27, +26.3,  92.2
00:28, +26.3,  92.3
00:29, +26.3,  92.3
00:30, +26.3,  92.4
00:31, +26.3,  92.4
00:32, +26.2,  92.6
00:33, +26.2,  92.7
00:34, +26.2,  92.7
00:35, +26.2,  92.8
00:36, +26.2,  92.8
00:37, +26.2,  92.9
00:38, +26.2,  93.1
00:39, +26.2,  93.1
00:40, +26.2,  93.1
00:41, +26.2,  93.1
00:42, +26.2,  93.0
00:43, +26.2,  93.0
00:44, +26.2,  92.7
00:45, +26.2,  92.7
00:46, +26.2,  92.9
00:47, +26.2,  92.8
00:48, +26.2,  92.9
00:49, +26.2,  92.7
00:50, +26.3,  92.6
00:51, +26.3,  92.6
00:52, +26.2,  92.1
00:53, +26.3,  92.0
00:54, +26.3,  92.3
00:55, +26.3,  92.1
00:56, +26.3,  91.8
00:57, +26.3,  91.8
00:58, +26.2,  92.0
00:59, +26.3,  91.9
01:00, +26.3,  91.9
01:01, +26.3,  92.0
01:02, +26.3,  92.0
01:03, +26.3,  92.1
01:04, +26.3,  92.0
01:05, +26.3,  92.0
01:06, +26.3,  92.0
01:07, +26.3,  91.9
01:08, +26.3,  92.0
01:09, +26.3,  91.8
01:10, +26.4,  91.7
01:11, +26.4,  91.8
01:12, +26.4,  91.8
01:13, +26.4,  92.2
01:14, +26.3,  92.6
01:15, +26.3,  92.8
01:16, +26.3,  92.8
01:17, +26.3,  93.0
01:18, +26.2,  93.0
01:19, +26.3,  93.3
01:20, +26.2,  93.3
01:21, +26.2,  92.4
01:22, +26.2,  91.9
01:23, +26.3,  91.8
01:24, +26.2,  91.9
01:25, +26.3,  91.8
01:26, +26.3,  91.5
01:27, +26.3,  91.3
01:28, +26.3,  91.4
01:29, +26.3,  91.2
01:30, +26.3,  91.2
01:31, +26.3,  91.4
01:32, +26.3,  91.5
01:33, +26.3,  91.6
01:34, +26.3,  91.7
01:35, +26.3,  91.8
01:36, +26.2,  91.9
01:37, +26.2,  92.1
01:38, +26.2,  92.1
01:39, +26.2,  92.0
01:40, +26.2,  92.0
01:41, +26.3,  91.8
01:42, +26.3,  91.1
01:43, +26.4,  90.9
01:44, +26.4,  90.9
01:45, +26.4,  90.8
01:46, +26.4,  90.9
01:47, +26.4,  90.9
01:48, +26.4,  91.1
01:49, +26.4,  91.1
01:50, +26.4,  91.2
01:51, +26.3,  91.3
01:52, +26.4,  91.1
01:53, +26.4,  91.1
01:54, +26.4,  91.2
01:55, +26.4,  91.3
01:56, +26.4,  91.5
01:57, +26.3,  91.6
01:58, +26.3,  91.7
01:59, +26.4,  91.6
02:00, +26.4,  91.7
02:01, +26.4,  91.7
02:02, +26.3,  91.6
02:03, +26.3,  91.7
02:04, +26.3,  91.3
02:05, +26.3,  91.5
02:06, +26.3,  91.6
02:07, +26.3,  91.7
02:08, +26.3,  91.6
02:09, +26.3,  91.5
02:10, +26.3,  91.4
02:11, +26.3,  91.5
02:12, +26.3,  91.5
02:13, +26.3,  91.8
02:14, +26.3,  91.8
02:15, +26.2,  91.9
02:16, +26.2,  92.0
02:17, +26.2,  92.3
02:18, +26.2,  92.3
02:19, +26.2,  92.1
02:20, +26.2,  92.1
02:21, +26.2,  92.1
02:22, +26.1,  92.2
02:23, +26.1,  92.3
02:24, +26.1,  92.2
02:25, +26.1,  92.4
02:26, +26.1,  92.6
02:27, +26.1,  92.6
02:28, +26.1,  92.7
02:29, +26.1,  92.7
02:30, +26.1,  92.7
02:31, +26.1,  92.8
02:32, +26.1,  92.7
02:33, +26.1,  92.5
02:34, +26.1,  92.4
02:35, +26.1,  92.4
02:36, +26.1,  92.0
02:37, +26.1,  92.0
02:38, +26.1,  91.9
02:39, +26.2,  91.5
02:40, +26.2,  91.7
02:41, +26.2,  91.6
02:42, +26.2,  91.6
02:43, +26.2,  91.4
02:44, +26.2,  91.3
02:45, +26.2,  91.4
02:46, +26.3,  91.5
02:47, +26.2,  91.7
02:48, +26.2,  91.8
02:49, +26.2,  91.9
02:50, +26.2,  92.2
02:51, +26.2,  92.2
02:52, +26.1,  92.3
02:53, +26.1,  92.3
02:54, +26.1,  92.0
02:55, +26.1,  91.9
02:56, +26.1,  91.8
02:57, +26.1,  91.9
02:58, +26.1,  91.9
02:59, +26.1,  91.4
03:00, +26.1,  91.3
03:01, +26.2,  91.4
03:02, +26.2,  91.7
03:03, +26.1,  91.6
03:04, +26.1,  91.7
03:05, +26.2,  91.9
03:06, +26.2,  92.0
03:07, +26.2,  92.0
03:08, +26.2,  91.8
03:09, +26.2,  91.8
03:10, +26.2,  91.8
03:11, +26.2,  91.6
03:12, +26.1,  91.6
03:13, +26.1,  91.7
03:14, +26.1,  91.6
03:15, +26.2,  91.5
03:16, +26.2,  91.6
03:17, +26.2,  91.4
03:18, +26.2,  91.4
03:19, +26.2,  91.8
03:20, +26.1,  91.7
03:21, +26.1,  91.7
03:22, +26.1,  91.9
03:23, +26.1,  92.1
03:24, +26.1,  92.2
03:25, +26.1,  92.2
03:26, +26.1,  92.1
03:27, +26.2,  91.9
03:28, +26.2,  91.7
03:29, +26.1,  91.9
03:30, +26.1,  92.1
03:31, +26.1,  92.2
03:32, +26.1,  92.3
03:33, +26.2,  92.2
03:34, +26.1,  92.2
03:35, +26.1,  92.0
03:36, +26.2,  91.9
03:37, +26.1,  91.8
03:38, +26.1,  92.0
03:39, +26.1,  92.1
03:40, +26.1,  92.2
03:41, +26.1,  92.3
03:42, +26.1,  92.3
03:43, +26.1,  92.2
03:44, +26.0,  92.3
03:45, +26.0,  92.4
03:46, +26.0,  92.6
03:47, +26.0,  92.7
03:48, +26.0,  92.8
03:49, +26.0,  92.8
03:50, +26.0,  92.7
03:51, +26.0,  92.4
03:52, +26.0,  92.4
03:53, +26.0,  92.5
03:54, +26.1,  92.4
03:55, +26.0,  92.5
03:56, +26.0,  92.7
03:57, +26.0,  92.8
03:58, +26.0,  92.8
03:59, +26.0,  92.8
04:00, +26.0,  92.7
04:01, +26.0,  92.7
04:02, +26.0,  92.7
04:03, +26.0,  92.5
04:04, +26.0,  92.7
04:05, +26.0,  92.7
04:06, +26.0,  92.7
04:07, +26.0,  92.7
04:08, +26.0,  92.7
04:09, +26.0,  92.5
04:10, +26.0,  92.4
04:11, +26.0,  92.4
04:12, +26.0,  92.5
04:13, +26.0,  92.6
04:14, +26.0,  92.7
04:15, +26.0,  92.7
04:16, +26.0,  92.9
04:17, +26.0,  93.0
04:18, +26.0,  93.0
04:19, +25.9,  92.9
04:20, +26.0,  93.0
04:21, +26.0,  92.8
04:22, +26.0,  92.8
04:23, +26.0,  92.8
04:24, +26.0,  92.9
04:25, +26.0,  92.9
04:26, +26.0,  93.0
04:27, +26.0,  93.0
04:28, +26.0,  93.2
04:29, +26.0,  93.3
04:30, +26.0,  93.5
04:31, +25.9,  93.6
04:32, +25.9,  93.8
04:33, +25.9,  93.8
04:34, +25.9,  93.9
04:35, +25.9,  93.9
04:36, +25.9,  93.9
04:37, +25.9,  93.9
04:38, +25.9,  93.8
04:39, +25.9,  93.8
04:40, +25.9,  93.8
04:41, +25.9,  93.5
04:42, +25.9,  93.3
04:43, +25.9,  93.5
04:44, +25.9,  93.5
04:45, +25.9,  93.5
04:46, +25.9,  93.6
04:47, +25.9,  93.7
04:48, +25.9,  93.6
04:49, +26.0,  93.5
04:50, +25.9,  93.4
04:51, +25.9,  93.5
04:52, +25.9,  93.6
04:53, +25.9,  93.8
04:54, +25.9,  93.9
04:55, +25.8,  94.1
04:56, +25.8,  94.3
04:57, +25.8,  94.3
04:58, +25.8,  94.5
04:59, +25.8,  94.6
05:00, +25.8,  94.6
05:01, +25.8,  94.4
05:02, +25.7,  94.3
05:03, +25.8,  94.4
05:04, +25.8,  94.4
05:05, +25.8,  94.6
05:06, +25.7,  94.6
05:07, +25.7,  94.7
05:08, +25.7,  94.8
05:09, +25.7,  94.8
05:10, +25.7,  94.8
05:11, +25.7,  94.8
05:12, +25.7,  94.7
05:13, +25.7,  94.5
05:14, +25.7,  94.4
05:15, +25.7,  94.2
05:16, +25.7,  94.1
05:17, +25.7,  94.2
05:18, +25.7,  94.0
05:19, +25.7,  94.0
05:20, +25.7,  94.1
05:21, +25.7,  94.1
05:22, +25.7,  94.2
05:23, +25.7,  94.2
05:24, +25.7,  94.3
05:25, +25.7,  94.3
05:26, +25.7,  94.4
05:27, +25.7,  94.4
05:28, +25.7,  94.4
05:29, +25.7,  94.5
05:30, +25.7,  94.5
05:31, +25.7,  94.5
05:32, +25.7,  94.6
05:33, +25.7,  94.6
05:34, +25.7,  94.7
05:35, +25.7,  94.8
05:36, +25.7,  94.8
05:37, +25.7,  94.8
05:38, +25.7,  94.9
05:39, +25.7,  94.8
05:40, +25.7,  94.6
05:41, +25.7,  94.6
05:42, +25.8,  94.6
05:43, +25.8,  94.6
05:44, +25.8,  94.6
05:45, +25.8,  94.6
05:46, +25.8,  94.6
05:47, +25.8,  94.7
05:48, +25.8,  94.8
05:49, +25.7,  94.9
05:50, +25.8,  95.1
05:51, +25.8,  95.1
05:52, +25.8,  95.2
05:53, +25.8,  95.4
05:54, +25.8,  95.4
05:55, +25.7,  95.2
05:56, +25.6,  95.3
05:57, +25.6,  95.3
05:58, +25.4,  95.2
05:59, +25.3,  94.8
06:00, +25.2,  94.2
06:01, +25.1,  94.1
06:02, +25.0,  93.1
06:03, +24.9,  91.9
06:04, +25.0,  91.9
06:05, +24.9,  91.6
06:06, +24.9,  91.5
06:07, +24.9,  91.6
06:08, +24.9,  91.4
06:09, +24.9,  91.3
06:10, +24.9,  91.6
06:11, +24.9,  91.9
06:12, +24.9,  92.0
06:13, +24.9,  91.7
06:14, +24.9,  91.7
06:15, +24.9,  91.5
06:16, +25.0,  91.6
06:17, +25.0,  91.4
06:18, +25.0,  91.4
06:19, +25.0,  91.5
06:20, +25.1,  91.7
06:21, +25.1,  92.1
06:22, +25.1,  92.3
06:23, +25.1,  92.5
06:24, +25.1,  92.7
06:25, +25.1,  93.1
06:26, +25.1,  93.5
06:27, +25.1,  93.4
06:28, +25.0,  93.6
06:29, +25.1,  94.0
06:30, +25.1,  94.5
06:31, +25.1,  94.5
06:32, +25.1,  94.5
06:33, +25.1,  94.7
06:34, +25.0,  94.7
06:35, +25.0,  95.1
06:36, +25.1,  95.3
06:37, +25.0,  95.3
06:38, +25.0,  95.3
06:39, +25.0,  95.5
06:40, +25.0,  95.5
06:41, +25.0,  95.6
06:42, +25.0,  95.8
06:43, +25.0,  95.9
06:44, +25.1,  96.1
06:45, +25.1,  96.1
06:46, +25.1,  96.2
06:47, +25.1,  96.2
06:48, +25.1,  96.3
06:49, +25.2,  96.4
06:50, +25.2,  96.6
06:51, +25.2,  96.8
06:52, +25.2,  96.7
06:53, +25.2,  96.6
06:54, +25.2,  96.5
06:55, +25.2,  96.5
06:56, +25.2,  96.6
06:57, +25.2,  96.6
06:58, +25.3,  96.8
06:59, +25.4,  96.9
07:00, +25.3,  96.6
07:01, +25.4,  96.5
07:02, +25.3,  96.3
07:03, +25.3,  96.0
07:04, +25.4,  96.1
07:05, +25.4,  96.1
07:06, +25.4,  96.2
07:07, +25.4,  95.9
07:08, +25.4,  95.9
07:09, +25.4,  96.1
07:10, +25.4,  95.9
07:11, +25.4,  95.9
07:12, +25.4,  96.0
07:13, +25.4,  95.9
07:14, +25.5,  96.0
07:15, +25.5,  96.2
07:16, +25.5,  96.5
07:17, +25.6,  96.6
07:18, +25.6,  96.5
07:19, +25.6,  96.4
07:20, +25.6,  96.5
07:21, +25.6,  96.5
07:22, +25.5,  96.4
07:23, +25.6,  96.4
07:24, +25.6,  96.4
07:25, +25.6,  96.4
07:26, +25.6,  96.4
07:27, +25.6,  96.1
07:28, +25.7,  96.2
07:29, +25.7,  96.2
07:30, +25.7,  96.3
07:31, +25.7,  96.2
07:32, +25.7,  95.9
07:33, +25.7,  95.6
07:34, +25.7,  95.4
07:35, +25.7,  95.5
07:36, +25.7,  95.5
07:37, +25.8,  95.6
07:38, +25.8,  95.7
07:39, +25.8,  95.4
07:40, +25.8,  95.2
07:41, +25.8,  95.3
07:42, +25.9,  95.3
07:43, +25.9,  95.1
07:44, +25.9,  95.4
07:45, +25.9,  95.4
07:46, +25.9,  95.4
07:47, +26.0,  95.3
07:48, +25.9,  94.8
07:49, +26.0,  94.4
07:50, +26.0,  94.4
07:51, +26.0,  94.3
07:52, +26.0,  94.4
07:53, +26.1,  94.4
07:54, +26.1,  94.1
07:55, +26.1,  93.6
07:56, +26.1,  93.2
07:57, +26.1,  92.5
07:58, +26.1,  92.0
07:59, +26.1,  91.8
08:00, +26.1,  91.3
08:01, +26.2,  91.1
08:02, +26.2,  91.5
08:03, +26.2,  91.1
08:04, +26.2,  91.2
08:05, +26.3,  91.5
08:06, +26.2,  90.7
08:07, +26.3,  90.9
08:08, +26.3,  91.2
08:09, +26.3,  90.7
08:10, +26.3,  90.2
08:11, +26.2,  88.9
08:12, +26.3,  89.2
08:13, +26.3,  88.6
08:14, +26.3,  89.1
08:15, +26.3,  89.2
08:16, +26.4,  89.6
08:17, +26.3,  89.3
08:18, +26.4,  89.0
08:19, +26.4,  89.0
08:20, +26.4,  88.7
08:21, +26.4,  89.2
08:22, +26.5,  89.3
08:23, +26.5,  89.5
08:24, +26.6,  89.8
08:25, +26.5,  89.0
08:26, +26.6,  89.1
08:27, +26.5,  87.9
08:28, +26.5,  87.7
08:29, +26.4,  86.7
08:30, +26.4,  85.1
08:31, +26.4,  84.2
08:32, +26.5,  84.6
08:33, +26.5,  84.1
08:34, +26.5,  84.5
08:35, +26.5,  84.0
08:36, +26.5,  84.0
08:37, +26.6,  84.5
08:38, +26.5,  84.1
08:39, +26.6,  84.1
08:40, +26.6,  84.2
08:41, +26.6,  84.1
08:42, +26.6,  83.4
08:43, +26.7,  84.9
08:44, +26.8,  85.5
08:45, +26.9,  86.1
08:46, +26.9,  85.4
08:47, +26.9,  84.7
08:48, +26.9,  84.2
08:49, +26.7,  83.1
08:50, +26.8,  84.2
08:51, +26.7,  83.9
08:52, +26.7,  83.9
08:53, +26.7,  84.2
08:54, +26.6,  83.6
08:55, +26.6,  83.8
08:56, +26.6,  84.2
08:57, +26.7,  84.7
08:58, +26.7,  85.4
08:59, +26.8,  85.8
09:00, +26.8,  85.7
09:01, +26.8,  85.5
09:02, +26.7,  85.0
09:03, +26.7,  85.1
09:04, +26.7,  85.4
09:05, +26.7,  86.0
09:06, +26.7,  85.9
09:07, +26.8,  86.3
09:08, +26.7,  85.9
09:09, +26.7,  86.5
09:10, +26.7,  87.3
09:11, +26.7,  87.3
09:12, +26.7,  88.0
09:13, +26.6,  88.0
09:14, +26.7,  88.4
09:15, +26.7,  88.4
09:16, +26.7,  89.3
09:17, +26.7,  89.6
09:18, +26.7,  89.5
09:19, +26.6,  88.9
09:20, +26.5,  88.4
09:21, +26.6,  88.7
09:22, +26.5,  88.6
09:23, +26.6,  89.5
09:24, +26.6,  90.4
09:25, +26.6,  90.2
09:26, +26.5,  89.6
09:27, +26.6,  90.3
09:28, +26.6,  90.5
09:29, +26.7,  90.6
09:30, +26.7,  90.5
09:31, +26.6,  90.4
09:32, +26.7,  90.3
09:33, +26.7,  90.1
09:34, +26.6,  89.1
09:35, +26.6,  88.8
09:36, +26.7,  89.6
09:37, +26.6,  89.0
09:38, +26.7,  89.2
09:39, +26.8,  89.4
09:40, +26.9,  89.3
09:41, +26.9,  88.5
09:42, +26.8,  87.3
09:43, +26.7,  87.2
09:44, +26.8,  88.2
09:45, +26.9,  88.7
09:46, +27.0,  88.5
09:47, +27.0,  87.3
09:48, +27.0,  86.3
09:49, +27.0,  85.3
09:50, +26.9,  85.1
09:51, +27.0,  85.8
09:52, +27.0,  86.3
09:53, +27.0,  86.7
09:54, +27.0,  87.0
09:55, +27.1,  87.6
09:56, +27.1,  86.9
09:57, +27.2,  86.7
09:58, +27.1,  85.8
09:59, +27.1,  85.7
10:00, +27.2,  86.5
10:01, +27.3,  86.3
10:02, +27.4,  85.7
10:03, +27.2,  84.1
10:04, +27.2,  83.8
10:05, +27.4,  84.8
10:06, +27.6,  85.2
10:07, +27.6,  84.1
10:08, +27.7,  83.6
10:09, +27.6,  82.2
10:10, +27.7,  82.1
10:11, +27.6,  81.2
10:12, +27.5,  80.6
10:13, +27.5,  81.0
10:14, +27.7,  82.2
10:15, +27.9,  82.7
10:16, +27.9,  82.2
10:17, +28.0,  82.1
10:18, +27.9,  81.7
10:19, +27.7,  81.1
10:20, +27.7,  81.7
10:21, +27.8,  82.7
10:22, +27.6,  81.7
10:23, +27.6,  82.3
10:24, +27.5,  82.3
10:25, +27.5,  82.5
10:26, +27.4,  82.4
10:27, +27.5,  83.2
10:28, +27.7,  83.8
10:29, +27.6,  83.2
10:30, +27.5,  82.7
10:31, +27.4,  82.4
10:32, +27.5,  83.8
10:33, +27.5,  84.1
10:34, +27.6,  84.4
10:35, +27.7,  84.3
10:36, +27.8,  84.0
10:37, +27.7,  83.0
10:38, +27.8,  83.7
10:39, +27.9,  83.7
10:40, +27.7,  81.4
10:41, +27.7,  81.9
10:42, +27.6,  81.8
10:43, +27.6,  82.3
10:44, +27.5,  82.3
10:45, +27.5,  82.1
10:46, +27.5,  82.4
10:47, +27.7,  83.2
10:48, +27.7,  82.8
10:49, +27.8,  83.1
10:50, +27.8,  82.5
10:51, +27.7,  82.2
10:52, +27.7,  82.1
10:53, +27.8,  82.0
10:54, +27.9,  82.1
10:55, +27.9,  81.3
10:56, +28.0,  81.3
10:57, +28.0,  80.9
10:58, +27.9,  80.5
10:59, +28.0,  81.5
11:00, +28.0,  80.6
11:01, +27.9,  80.2
11:02, +28.1,  80.6
11:03, +28.1,  80.2
11:04, +28.2,  80.0
11:05, +28.2,  79.9
11:06, +28.2,  79.7
11:07, +28.4,  80.5
11:08, +28.3,  78.8
11:09, +28.2,  78.3
11:10, +28.2,  78.6
11:11, +28.3,  79.4
11:12, +28.3,  79.2
11:13, +28.3,  79.3
11:14, +28.2,  78.5
11:15, +28.3,  79.4
11:16, +28.3,  78.9
11:17, +28.3,  79.1
11:18, +28.2,  78.6
11:19, +28.2,  78.6
11:20, +28.2,  78.7
11:21, +28.2,  78.7
11:22, +28.3,  79.1
11:23, +28.3,  78.9
11:24, +28.3,  78.9
11:25, +28.2,  78.8
11:26, +28.3,  79.6
11:27, +28.2,  79.7
11:28, +28.2,  80.2
11:29, +28.2,  80.2
11:30, +28.2,  79.9
11:31, +28.3,  79.9
11:32, +28.4,  79.8
11:33, +28.4,  79.9
11:34, +28.5,  79.9
11:35, +28.7,  79.9
11:36, +28.6,  78.8
11:37, +28.7,  78.7
11:38, +28.7,  78.3
11:39, +28.7,  78.4
11:40, +28.6,  78.8
11:41, +28.6,  78.4
11:42, +28.5,  79.2
11:43, +28.5,  79.7
11:44, +28.5,  79.7
11:45, +28.4,  79.4
11:46, +28.3,  79.6
11:47, +28.3,  79.9
11:48, +28.3,  80.1
11:49, +28.3,  80.1
11:50, +28.3,  79.4
11:51, +28.4,  77.6
11:52, +28.5,  77.2
11:53, +28.5,  77.5
11:54, +28.6,  77.6
11:55, +28.7,  77.9
11:56, +28.7,  76.1
11:57, +28.8,  75.5
11:58, +28.9,  76.2
11:59, +29.0,  76.1
12:00, +29.1,  76.1
12:01, +29.0,  76.2
12:02, +29.0,  76.1
12:03, +29.0,  76.1
12:04, +29.0,  76.1
12:05, +29.0,  76.2
12:06, +29.1,  77.0
12:07, +29.0,  76.9
12:08, +28.9,  76.6
12:09, +28.9,  77.1
12:10, +29.0,  77.1
12:11, +29.0,  76.2
12:12, +29.0,  76.2
12:13, +29.1,  76.6
12:14, +29.3,  76.5
12:15, +29.2,  76.1
12:16, +29.2,  75.9
12:17, +29.2,  76.0
12:18, +29.0,  75.5
12:19, +29.0,  76.1
12:20, +29.1,  76.5
12:21, +29.0,  75.3
12:22, +29.0,  74.9
12:23, +29.0,  75.9
12:24, +29.0,  77.6
12:25, +29.0,  78.7
12:26, +28.9,  79.2
12:27, +28.7,  79.2
12:28, +28.6,  80.2
12:29, +28.6,  80.5
12:30, +28.7,  81.2
12:31, +28.6,  80.7
12:32, +28.5,  79.7
12:33, +28.4,  79.3
12:34, +28.5,  79.6
12:35, +28.5,  79.0
12:36, +28.5,  78.4
12:37, +28.4,  78.5
12:38, +28.5,  79.2
12:39, +28.4,  79.3
12:40, +28.4,  79.6
12:41, +28.4,  79.3
12:42, +28.5,  79.7
12:43, +28.6,  79.8
12:44, +28.6,  79.3
12:45, +28.7,  78.9
12:46, +28.8,  79.0
12:47, +28.8,  78.5
12:48, +28.9,  78.3
12:49, +29.0,  78.2
12:50, +29.0,  77.4
12:51, +29.1,  76.5
12:52, +29.1,  75.4
12:53, +29.2,  75.5
12:54, +29.1,  74.5
12:55, +29.0,  74.0
12:56, +29.1,  74.7
12:57, +29.0,  74.7
12:58, +29.0,  74.6
12:59, +29.1,  75.8
13:00, +29.1,  74.6
13:01, +29.1,  74.6
13:02, +29.1,  75.1
13:03, +29.2,  75.6
13:04, +29.3,  74.2
13:05, +29.3,  73.6
13:06, +29.3,  74.0
13:07, +29.3,  74.3
13:08, +29.2,  73.3
13:09, +29.2,  73.7
13:10, +29.2,  74.5
13:11, +29.1,  74.3
13:12, +29.2,  75.8
13:13, +29.2,  75.4
13:14, +29.1,  74.4
13:15, +28.9,  74.3
13:16, +28.9,  74.7
13:17, +28.9,  75.2
13:18, +28.9,  75.2
13:19, +28.7,  75.5
13:20, +28.7,  76.6
13:21, +28.6,  77.3
13:22, +28.5,  76.9
13:23, +28.5,  77.0
13:24, +28.5,  77.3
13:25, +28.5,  77.4
13:26, +28.5,  78.2
13:27, +28.4,  78.6
13:28, +28.4,  78.9
13:29, +28.3,  79.2
13:30, +28.3,  79.9
13:31, +28.3,  79.7
13:32, +28.3,  79.8
13:33, +28.2,  79.1
13:34, +28.2,  79.1
13:35, +28.2,  79.0
13:36, +28.2,  79.2
13:37, +28.2,  79.4
13:38, +28.2,  79.9
13:39, +28.3,  79.8
13:40, +28.2,  78.5
13:41, +28.2,  78.4
13:42, +28.2,  78.4
13:43, +28.2,  79.0
13:44, +28.2,  79.8
13:45, +28.2,  79.3
13:46, +28.1,  78.2
13:47, +28.1,  79.0
13:48, +28.2,  79.0
13:49, +28.2,  79.0
13:50, +28.2,  78.6
13:51, +28.2,  78.6
13:52, +28.1,  78.9
13:53, +28.2,  79.5
13:54, +28.2,  79.7
13:55, +28.2,  80.4
13:56, +28.2,  80.9
13:57, +28.2,  80.6
13:58, +28.1,  79.9
13:59, +28.1,  80.0
14:00, +28.1,  80.6
14:01, +28.0,  80.9
14:02, +28.1,  81.3
14:03, +28.0,  81.0
14:04, +28.1,  81.3
14:05, +28.1,  81.6
14:06, +28.1,  81.6
14:07, +28.0,  80.9
14:08, +28.0,  80.4
14:09, +28.0,  81.3
14:10, +28.0,  81.3
14:11, +28.0,  81.4
14:12, +27.9,  81.5
14:13, +27.9,  81.2
14:14, +27.9,  81.5
14:15, +28.0,  82.2
14:16, +27.9,  82.2
14:17, +27.9,  81.8
14:18, +27.9,  82.3
14:19, +27.9,  82.8
14:20, +27.9,  83.0
14:21, +27.9,  83.1
14:22, +27.8,  83.0
14:23, +27.8,  82.6
14:24, +27.8,  82.3
14:25, +27.9,  82.6
14:26, +27.8,  81.9
14:27, +27.8,  80.8
14:28, +27.8,  80.4
14:29, +27.9,  81.2
14:30, +27.9,  81.3
14:31, +27.9,  80.9
14:32, +27.9,  80.8
14:33, +27.9,  81.1
14:34, +27.9,  81.4
14:35, +27.9,  81.2
14:36, +27.8,  80.9
14:37, +27.8,  81.3
14:38, +27.9,  81.5
14:39, +27.9,  81.8
14:40, +27.9,  81.9
14:41, +27.9,  82.2
14:42, +27.8,  81.7
14:43, +27.9,  81.6
14:44, +27.8,  82.0
14:45, +27.9,  82.8
14:46, +27.8,  82.6
14:47, +27.8,  84.0
14:48, +27.8,  84.4
14:49, +27.7,  85.0
14:50, +27.7,  85.3
14:51, +27.7,  85.2
14:52, +27.7,  85.2
14:53, +27.6,  86.1
14:54, +27.6,  86.6
14:55, +27.6,  86.7
14:56, +27.5,  86.6
14:57, +27.5,  86.8
14:58, +27.5,  87.4
14:59, +27.5,  87.7
15:00, +27.5,  87.7
15:01, +27.5,  89.0
15:02, +27.3,  89.6
15:03, +27.3,  90.9
15:04, +27.2,  90.6
15:05, +27.1,  90.5
15:06, +27.1,  90.6
15:07, +27.1,  91.3
15:08, +27.1,  91.2
15:09, +27.1,  91.6
15:10, +27.0,  91.2
15:11, +26.9,  90.6
15:12, +26.9,  91.1
15:13, +26.9,  91.2
15:14, +26.9,  91.3
15:15, +26.8,  90.5
15:16, +26.7,  90.1
15:17, +26.7,  89.9
15:18, +26.7,  89.7
15:19, +26.6,  89.5
15:20, +26.6,  89.5
15:21, +26.5,  90.0
15:22, +26.4,  90.5
15:23, +26.4,  91.5
15:24, +26.5,  93.3
15:25, +26.3,  93.6
15:26, +26.3,  93.6
15:27, +26.2,  93.8
15:28, +26.1,  94.0
15:29, +26.1,  93.9
15:30, +26.0,  93.6
15:31, +26.1,  94.1
15:32, +26.1,  94.2
15:33, +26.1,  94.1
15:34, +26.2,  94.9
15:35, +26.3,  95.4
15:36, +26.2,  95.5
15:37, +26.1,  95.3
15:38, +26.2,  95.4
15:39, +26.3,  96.2
15:40, +26.3,  96.6
15:41, +26.3,  97.0
15:42, +26.3,  96.8
15:43, +26.1,  95.7
15:44, +26.1,  95.3
15:45, +26.2,  95.1
15:46, +26.3,  95.4
15:47, +26.3,  95.6
15:48, +26.2,  94.7
15:49, +26.2,  94.0
15:50, +26.2,  94.1
15:51, +26.2,  93.9
15:52, +26.2,  94.1
15:53, +26.3,  94.7
15:54, +26.3,  95.1
15:55, +26.3,  95.5
15:56, +26.3,  95.6
15:57, +26.3,  96.0
15:58, +26.3,  95.6
15:59, +26.2,  95.7
16:00, +26.1,  95.3
16:01, +26.2,  96.0
16:02, +25.9,  95.4
16:03, +25.9,  95.2
16:04, +25.8,  95.0
16:05, +25.8,  95.5
16:06, +25.9,  96.5
16:07, +25.8,  97.0
16:08, +25.8,  97.5
16:09, +25.8,  97.8
16:10, +25.9,  98.2
16:11, +25.9,  98.6
16:12, +25.9,  98.6
16:13, +25.9,  98.8
16:14, +25.9,  99.1
16:15, +25.9,  99.1
16:16, +25.8,  98.8
16:17, +25.8,  98.5
16:18, +25.8,  98.5
16:19, +25.7,  98.4
16:20, +25.6,  97.9
16:21, +25.6,  98.1
16:22, +25.7,  98.5
16:23, +25.8,  99.1
16:24, +25.7,  99.3
16:25, +25.7,  98.9
16:26, +25.6,  98.8
16:27, +25.6,  98.7
16:28, +25.6,  98.9
16:29, +25.6,  98.9
16:30, +25.8,  99.3
16:31, +25.6,  98.8
16:32, +25.6,  98.6
16:33, +25.6,  98.8
16:34, +25.6,  98.6
16:35, +25.6,  98.6
16:36, +25.6,  98.5
16:37, +25.7,  98.5
16:38, +25.7,  98.7
16:39, +25.7,  98.1
16:40, +25.7,  97.8
