00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.01,  0.01
07:02, 0.01,  0.01
07:03, 0.02,  0.02
07:04, 0.02,  0.02
07:05, 0.03,  0.03
07:06, 0.04,  0.04
07:07, 0.04,  0.04
07:08, 0.05,  0.05
07:09, 0.05,  0.05
07:10, 0.06,  0.06
07:11, 0.07,  0.07
07:12, 0.07,  0.07
07:13, 0.08,  0.08
07:14, 0.08,  0.08
07:15, 0.09,  0.09
07:16, 0.10,  0.10
07:17, 0.10,  0.10
07:18, 0.11,  0.11
07:19, 0.11,  0.11
07:20, 0.12,  0.12
07:21, 0.13,  0.13
07:22, 0.13,  0.13
07:23, 0.14,  0.14
07:24, 0.14,  0.14
07:25, 0.15,  0.15
07:26, 0.16,  0.16
07:27, 0.16,  0.16
07:28, 0.17,  0.17
07:29, 0.17,  0.17
07:30, 0.18,  0.18
07:31, 0.18,  0.18
07:32, 0.18,  0.18
07:33, 0.19,  0.19
07:34, 0.19,  0.19
07:35, 0.20,  0.20
07:36, 0.21,  0.21
07:37, 0.21,  0.21
07:38, 0.22,  0.22
07:39, 0.22,  0.22
07:40, 0.23,  0.23
07:41, 0.24,  0.24
07:42, 0.24,  0.24
07:43, 0.25,  0.25
07:44, 0.25,  0.25
07:45, 0.26,  0.26
07:46, 0.27,  0.27
07:47, 0.27,  0.27
07:48, 0.27,  0.27
07:49, 0.28,  0.28
07:50, 0.28,  0.28
07:51, 0.28,  0.28
07:52, 0.29,  0.29
07:53, 0.30,  0.30
07:54, 0.30,  0.30
07:55, 0.31,  0.31
07:56, 0.31,  0.31
07:57, 0.32,  0.32
07:58, 0.33,  0.33
07:59, 0.33,  0.33
08:00, 0.34,  0.34
08:01, 0.00,  0.34
08:02, 0.01,  0.35
08:03, 0.02,  0.36
08:04, 0.02,  0.36
08:05, 0.04,  0.38
08:06, 0.05,  0.39
08:07, 0.07,  0.41
08:08, 0.07,  0.41
08:09, 0.08,  0.42
08:10, 0.09,  0.43
08:11, 0.09,  0.43
08:12, 0.10,  0.44
08:13, 0.10,  0.44
08:14, 0.11,  0.45
08:15, 0.12,  0.46
08:16, 0.14,  0.48
08:17, 0.15,  0.49
08:18, 0.15,  0.49
08:19, 0.16,  0.50
08:20, 0.16,  0.50
08:21, 0.17,  0.51
08:22, 0.18,  0.52
08:23, 0.19,  0.53
08:24, 0.20,  0.54
08:25, 0.21,  0.55
08:26, 0.22,  0.56
08:27, 0.23,  0.57
08:28, 0.25,  0.59
08:29, 0.26,  0.60
08:30, 0.28,  0.62
08:31, 0.29,  0.63
08:32, 0.31,  0.65
08:33, 0.32,  0.66
08:34, 0.32,  0.66
08:35, 0.34,  0.68
08:36, 0.35,  0.69
08:37, 0.36,  0.70
08:38, 0.37,  0.71
08:39, 0.38,  0.72
08:40, 0.40,  0.74
08:41, 0.43,  0.77
08:42, 0.45,  0.79
08:43, 0.47,  0.81
08:44, 0.49,  0.83
08:45, 0.51,  0.85
08:46, 0.53,  0.87
08:47, 0.54,  0.88
08:48, 0.57,  0.91
08:49, 0.61,  0.95
08:50, 0.65,  0.99
08:51, 0.68,  1.02
08:52, 0.71,  1.05
08:53, 0.74,  1.08
08:54, 0.78,  1.12
08:55, 0.80,  1.14
08:56, 0.83,  1.17
08:57, 0.85,  1.19
08:58, 0.87,  1.21
08:59, 0.90,  1.24
09:00, 0.92,  1.26
09:01, 0.03,  1.29
09:02, 0.05,  1.31
09:03, 0.08,  1.34
09:04, 0.09,  1.35
09:05, 0.11,  1.37
09:06, 0.13,  1.39
09:07, 0.15,  1.41
09:08, 0.17,  1.43
09:09, 0.18,  1.44
09:10, 0.20,  1.46
09:11, 0.24,  1.50
09:12, 0.28,  1.54
09:13, 0.32,  1.58
09:14, 0.36,  1.62
09:15, 0.41,  1.67
09:16, 0.44,  1.70
09:17, 0.49,  1.75
09:18, 0.52,  1.78
09:19, 0.57,  1.83
09:20, 0.61,  1.87
09:21, 0.65,  1.91
09:22, 0.69,  1.95
09:23, 0.74,  2.00
09:24, 0.77,  2.03
09:25, 0.81,  2.07
09:26, 0.84,  2.10
09:27, 0.88,  2.14
09:28, 0.92,  2.18
09:29, 0.95,  2.21
09:30, 0.99,  2.25
09:31, 1.03,  2.29
09:32, 1.05,  2.31
09:33, 1.07,  2.33
09:34, 1.09,  2.35
09:35, 1.11,  2.37
09:36, 1.13,  2.39
09:37, 1.15,  2.41
09:38, 1.18,  2.44
09:39, 1.21,  2.47
09:40, 1.25,  2.51
09:41, 1.29,  2.55
09:42, 1.33,  2.59
09:43, 1.35,  2.61
09:44, 1.38,  2.64
09:45, 1.40,  2.66
09:46, 1.44,  2.70
09:47, 1.49,  2.75
09:48, 1.54,  2.80
09:49, 1.59,  2.85
09:50, 1.64,  2.90
09:51, 1.68,  2.94
09:52, 1.72,  2.98
09:53, 1.76,  3.02
09:54, 1.81,  3.07
09:55, 1.85,  3.11
09:56, 1.91,  3.17
09:57, 1.96,  3.22
09:58, 2.01,  3.27
09:59, 2.04,  3.30
10:00, 2.07,  3.33
10:01, 0.03,  3.36
10:02, 0.07,  3.40
10:03, 0.10,  3.43
10:04, 0.13,  3.46
10:05, 0.16,  3.49
10:06, 0.19,  3.52
10:07, 0.22,  3.55
10:08, 0.25,  3.58
10:09, 0.28,  3.61
10:10, 0.33,  3.66
10:11, 0.37,  3.70
10:12, 0.42,  3.75
10:13, 0.45,  3.78
10:14, 0.49,  3.82
10:15, 0.53,  3.86
10:16, 0.58,  3.91
10:17, 0.61,  3.94
10:18, 0.65,  3.98
10:19, 0.68,  4.01
10:20, 0.71,  4.04
10:21, 0.74,  4.07
10:22, 0.77,  4.10
10:23, 0.79,  4.12
10:24, 0.82,  4.15
10:25, 0.85,  4.18
10:26, 0.88,  4.21
10:27, 0.91,  4.24
10:28, 0.94,  4.27
10:29, 0.97,  4.30
10:30, 1.00,  4.33
10:31, 1.03,  4.36
10:32, 1.06,  4.39
10:33, 1.09,  4.42
10:34, 1.12,  4.45
10:35, 1.15,  4.48
10:36, 1.19,  4.52
10:37, 1.22,  4.55
10:38, 1.25,  4.58
10:39, 1.28,  4.61
10:40, 1.31,  4.64
10:41, 1.34,  4.67
10:42, 1.37,  4.70
10:43, 1.39,  4.72
10:44, 1.41,  4.74
10:45, 1.44,  4.77
10:46, 1.47,  4.80
10:47, 1.50,  4.83
10:48, 1.53,  4.86
10:49, 1.56,  4.89
10:50, 1.59,  4.92
10:51, 1.63,  4.96
10:52, 1.66,  4.99
10:53, 1.70,  5.03
10:54, 1.73,  5.06
10:55, 1.76,  5.09
10:56, 1.78,  5.11
10:57, 1.81,  5.14
10:58, 1.84,  5.17
10:59, 1.87,  5.20
11:00, 1.91,  5.24
11:01, 0.03,  5.27
11:02, 0.07,  5.31
11:03, 0.11,  5.35
11:04, 0.15,  5.39
11:05, 0.20,  5.44
11:06, 0.25,  5.49
11:07, 0.31,  5.55
11:08, 0.37,  5.61
11:09, 0.44,  5.68
11:10, 0.49,  5.73
11:11, 0.53,  5.77
11:12, 0.57,  5.81
11:13, 0.60,  5.84
11:14, 0.64,  5.88
11:15, 0.68,  5.92
11:16, 0.72,  5.96
11:17, 0.77,  6.01
11:18, 0.82,  6.06
11:19, 0.87,  6.11
11:20, 0.93,  6.17
11:21, 0.99,  6.23
11:22, 1.06,  6.30
11:23, 1.12,  6.36
11:24, 1.18,  6.42
11:25, 1.24,  6.48
11:26, 1.30,  6.54
11:27, 1.35,  6.59
11:28, 1.40,  6.64
11:29, 1.46,  6.70
11:30, 1.51,  6.75
11:31, 1.56,  6.80
11:32, 1.61,  6.85
11:33, 1.66,  6.90
11:34, 1.72,  6.96
11:35, 1.77,  7.01
11:36, 1.84,  7.08
11:37, 1.90,  7.14
11:38, 1.96,  7.20
11:39, 2.02,  7.26
11:40, 2.08,  7.32
11:41, 2.14,  7.38
11:42, 2.20,  7.44
11:43, 2.26,  7.50
11:44, 2.32,  7.56
11:45, 2.38,  7.62
11:46, 2.43,  7.67
11:47, 2.49,  7.73
11:48, 2.55,  7.79
11:49, 2.61,  7.85
11:50, 2.67,  7.91
11:51, 2.72,  7.96
11:52, 2.78,  8.02
11:53, 2.83,  8.07
11:54, 2.89,  8.13
11:55, 2.94,  8.18
11:56, 2.99,  8.23
11:57, 3.05,  8.29
11:58, 3.10,  8.34
11:59, 3.15,  8.39
12:00, 3.20,  8.44
12:01, 0.05,  8.49
12:02, 0.10,  8.54
12:03, 0.15,  8.59
12:04, 0.19,  8.63
12:05, 0.24,  8.68
12:06, 0.28,  8.72
12:07, 0.31,  8.75
12:08, 0.35,  8.79
12:09, 0.38,  8.82
12:10, 0.42,  8.86
12:11, 0.44,  8.88
12:12, 0.47,  8.91
12:13, 0.50,  8.94
12:14, 0.53,  8.97
12:15, 0.56,  9.00
12:16, 0.59,  9.03
12:17, 0.62,  9.06
12:18, 0.64,  9.08
12:19, 0.66,  9.10
12:20, 0.69,  9.13
12:21, 0.72,  9.16
12:22, 0.75,  9.19
12:23, 0.78,  9.22
12:24, 0.80,  9.24
12:25, 0.83,  9.27
12:26, 0.85,  9.29
12:27, 0.88,  9.32
12:28, 0.91,  9.35
12:29, 0.94,  9.38
12:30, 0.97,  9.41
12:31, 1.00,  9.44
12:32, 1.03,  9.47
12:33, 1.06,  9.50
12:34, 1.09,  9.53
12:35, 1.12,  9.56
12:36, 1.15,  9.59
12:37, 1.18,  9.62
12:38, 1.21,  9.65
12:39, 1.24,  9.68
12:40, 1.27,  9.71
12:41, 1.30,  9.74
12:42, 1.33,  9.77
12:43, 1.37,  9.81
12:44, 1.40,  9.84
12:45, 1.44,  9.88
12:46, 1.48,  9.92
12:47, 1.53,  9.97
12:48, 1.57, 10.01
12:49, 1.61, 10.05
12:50, 1.65, 10.09
12:51, 1.69, 10.13
12:52, 1.74, 10.18
12:53, 1.78, 10.22
12:54, 1.82, 10.26
12:55, 1.87, 10.31
12:56, 1.91, 10.35
12:57, 1.96, 10.40
12:58, 2.01, 10.45
12:59, 2.06, 10.50
13:00, 2.11, 10.55
13:01, 0.04, 10.59
13:02, 0.09, 10.64
13:03, 0.13, 10.68
13:04, 0.17, 10.72
13:05, 0.21, 10.76
13:06, 0.25, 10.80
13:07, 0.30, 10.85
13:08, 0.34, 10.89
13:09, 0.38, 10.93
13:10, 0.43, 10.98
13:11, 0.47, 11.02
13:12, 0.52, 11.07
13:13, 0.57, 11.12
13:14, 0.62, 11.17
13:15, 0.66, 11.21
13:16, 0.71, 11.26
13:17, 0.76, 11.31
13:18, 0.81, 11.36
13:19, 0.86, 11.41
13:20, 0.91, 11.46
13:21, 0.95, 11.50
13:22, 1.00, 11.55
13:23, 1.05, 11.60
13:24, 1.10, 11.65
13:25, 1.15, 11.70
13:26, 1.19, 11.74
13:27, 1.24, 11.79
13:28, 1.28, 11.83
13:29, 1.33, 11.88
13:30, 1.38, 11.93
13:31, 1.42, 11.97
13:32, 1.46, 12.01
13:33, 1.51, 12.06
13:34, 1.55, 12.10
13:35, 1.60, 12.15
13:36, 1.64, 12.19
13:37, 1.69, 12.24
13:38, 1.74, 12.29
13:39, 1.78, 12.33
13:40, 1.83, 12.38
13:41, 1.88, 12.43
13:42, 1.93, 12.48
13:43, 1.99, 12.54
13:44, 2.04, 12.59
13:45, 2.09, 12.64
13:46, 2.14, 12.69
13:47, 2.19, 12.74
13:48, 2.24, 12.79
13:49, 2.30, 12.85
13:50, 2.35, 12.90
13:51, 2.40, 12.95
13:52, 2.46, 13.01
13:53, 2.51, 13.06
13:54, 2.56, 13.11
13:55, 2.61, 13.16
13:56, 2.67, 13.22
13:57, 2.72, 13.27
13:58, 2.77, 13.32
13:59, 2.83, 13.38
14:00, 2.88, 13.43
14:01, 0.05, 13.48
14:02, 0.10, 13.53
14:03, 0.15, 13.58
14:04, 0.20, 13.63
14:05, 0.25, 13.68
14:06, 0.31, 13.74
14:07, 0.36, 13.79
14:08, 0.41, 13.84
14:09, 0.46, 13.89
14:10, 0.51, 13.94
14:11, 0.57, 14.00
14:12, 0.62, 14.05
14:13, 0.67, 14.10
14:14, 0.71, 14.14
14:15, 0.76, 14.19
14:16, 0.82, 14.25
14:17, 0.88, 14.31
14:18, 0.93, 14.36
14:19, 0.99, 14.42
14:20, 1.03, 14.46
14:21, 1.08, 14.51
14:22, 1.13, 14.56
14:23, 1.17, 14.60
14:24, 1.21, 14.64
14:25, 1.26, 14.69
14:26, 1.32, 14.75
14:27, 1.37, 14.80
14:28, 1.43, 14.86
14:29, 1.48, 14.91
14:30, 1.53, 14.96
14:31, 1.58, 15.01
14:32, 1.63, 15.06
14:33, 1.68, 15.11
14:34, 1.73, 15.16
14:35, 1.78, 15.21
14:36, 1.82, 15.25
14:37, 1.86, 15.29
14:38, 1.90, 15.33
14:39, 1.94, 15.37
14:40, 1.97, 15.40
14:41, 2.00, 15.43
14:42, 2.03, 15.46
14:43, 2.06, 15.49
14:44, 2.08, 15.51
14:45, 2.11, 15.54
14:46, 2.13, 15.56
14:47, 2.16, 15.59
14:48, 2.19, 15.62
14:49, 2.22, 15.65
14:50, 2.25, 15.68
14:51, 2.28, 15.71
14:52, 2.31, 15.74
14:53, 2.34, 15.77
14:54, 2.37, 15.80
14:55, 2.40, 15.83
14:56, 2.42, 15.85
14:57, 2.45, 15.88
14:58, 2.47, 15.90
14:59, 2.50, 15.93
15:00, 2.52, 15.95
15:01, 0.02, 15.97
15:02, 0.05, 16.00
15:03, 0.07, 16.02
15:04, 0.09, 16.04
15:05, 0.11, 16.06
15:06, 0.12, 16.07
15:07, 0.15, 16.10
15:08, 0.16, 16.11
15:09, 0.20, 16.15
15:10, 0.23, 16.18
15:11, 0.26, 16.21
15:12, 0.29, 16.24
15:13, 0.32, 16.27
15:14, 0.35, 16.30
15:15, 0.37, 16.32
15:16, 0.39, 16.34
15:17, 0.41, 16.36
15:18, 0.43, 16.38
15:19, 0.45, 16.40
15:20, 0.46, 16.41
15:21, 0.49, 16.44
15:22, 0.51, 16.46
15:23, 0.54, 16.49
15:24, 0.57, 16.52
15:25, 0.59, 16.54
15:26, 0.62, 16.57
15:27, 0.65, 16.60
15:28, 0.68, 16.63
15:29, 0.70, 16.65
15:30, 0.72, 16.67
15:31, 0.74, 16.69
15:32, 0.76, 16.71
15:33, 0.78, 16.73
15:34, 0.80, 16.75
15:35, 0.82, 16.77
15:36, 0.84, 16.79
15:37, 0.86, 16.81
15:38, 0.87, 16.82
15:39, 0.89, 16.84
15:40, 0.91, 16.86
15:41, 0.93, 16.88
15:42, 0.95, 16.90
15:43, 0.97, 16.92
15:44, 1.00, 16.95
15:45, 1.02, 16.97
15:46, 1.04, 16.99
15:47, 1.07, 17.02
15:48, 1.09, 17.04
15:49, 1.10, 17.05
15:50, 1.12, 17.07
15:51, 1.14, 17.09
15:52, 1.16, 17.11
15:53, 1.18, 17.13
15:54, 1.19, 17.14
15:55, 1.21, 17.16
15:56, 1.24, 17.19
15:57, 1.26, 17.21
15:58, 1.28, 17.23
15:59, 1.30, 17.25
16:00, 1.32, 17.27
16:01, 0.02, 17.29
16:02, 0.04, 17.31
16:03, 0.06, 17.33
16:04, 0.09, 17.36
16:05, 0.11, 17.38
16:06, 0.12, 17.39
16:07, 0.14, 17.41
16:08, 0.16, 17.43
16:09, 0.18, 17.45
16:10, 0.21, 17.48
16:11, 0.23, 17.50
16:12, 0.25, 17.52
16:13, 0.28, 17.55
16:14, 0.30, 17.57
16:15, 0.33, 17.60
16:16, 0.35, 17.62
16:17, 0.38, 17.65
16:18, 0.41, 17.68
16:19, 0.44, 17.71
16:20, 0.47, 17.74
16:21, 0.50, 17.77
16:22, 0.52, 17.79
16:23, 0.54, 17.81
16:24, 0.56, 17.83
16:25, 0.58, 17.85
16:26, 0.59, 17.86
16:27, 0.61, 17.88
16:28, 0.62, 17.89
16:29, 0.63, 17.90
16:30, 0.64, 17.91
16:31, 0.65, 17.92
16:32, 0.67, 17.94
16:33, 0.68, 17.95
16:34, 0.69, 17.96
16:35, 0.70, 17.97
16:36, 0.71, 17.98
16:37, 0.73, 18.00
16:38, 0.74, 18.01
16:39, 0.75, 18.02
16:40, 0.76, 18.03
