00:01, +27.1,  89.6
00:02, +27.0,  89.4
00:03, +27.0,  89.5
00:04, +27.0,  89.5
00:05, +27.1,  89.7
00:06, +27.0,  89.6
00:07, +27.0,  89.6
00:08, +27.0,  89.7
00:09, +26.9,  89.8
00:10, +26.9,  90.1
00:11, +26.9,  90.4
00:12, +26.9,  90.4
00:13, +26.9,  90.6
00:14, +26.8,  90.4
00:15, +26.8,  90.4
00:16, +26.8,  90.6
00:17, +26.9,  90.7
00:18, +26.9,  90.4
00:19, +26.9,  90.4
00:20, +27.0,  90.3
00:21, +27.0,  90.0
00:22, +27.0,  89.9
00:23, +27.0,  89.8
00:24, +27.0,  89.5
00:25, +27.0,  89.4
00:26, +27.0,  89.5
00:27, +27.0,  89.5
00:28, +27.0,  89.4
00:29, +26.9,  89.5
00:30, +26.9,  89.6
00:31, +26.8,  89.6
00:32, +26.8,  89.8
00:33, +26.9,  90.1
00:34, +27.0,  90.1
00:35, +27.0,  89.9
00:36, +26.9,  89.7
00:37, +26.8,  89.6
00:38, +26.8,  89.8
00:39, +26.9,  90.1
00:40, +26.9,  90.1
00:41, +27.0,  90.0
00:42, +27.0,  89.7
00:43, +27.0,  89.6
00:44, +27.0,  89.4
00:45, +27.0,  89.4
00:46, +26.9,  89.2
00:47, +26.8,  89.5
00:48, +26.8,  90.0
00:49, +26.9,  90.4
00:50, +26.9,  90.3
00:51, +26.9,  90.1
00:52, +27.0,  89.9
00:53, +27.0,  89.9
00:54, +27.0,  89.5
00:55, +26.9,  89.5
00:56, +26.9,  89.7
00:57, +27.0,  90.0
00:58, +27.1,  89.9
00:59, +27.1,  89.5
01:00, +27.1,  89.3
01:01, +27.0,  89.0
01:02, +26.9,  89.1
01:03, +27.0,  89.3
01:04, +27.1,  89.5
01:05, +27.0,  89.1
01:06, +26.9,  89.1
01:07, +26.9,  89.4
01:08, +26.9,  89.8
01:09, +26.9,  89.6
01:10, +26.9,  89.9
01:11, +26.9,  89.8
01:12, +26.9,  89.8
01:13, +26.9,  89.9
01:14, +26.9,  90.0
01:15, +26.9,  89.9
01:16, +26.9,  89.9
01:17, +26.8,  89.8
01:18, +26.8,  90.1
01:19, +26.9,  90.1
01:20, +26.8,  90.0
01:21, +26.8,  90.2
01:22, +26.9,  90.3
01:23, +26.9,  90.1
01:24, +26.9,  90.0
01:25, +26.9,  89.9
01:26, +26.9,  89.8
01:27, +26.9,  89.7
01:28, +26.9,  90.0
01:29, +26.9,  90.0
01:30, +26.8,  89.8
01:31, +26.7,  89.9
01:32, +26.8,  90.2
01:33, +26.8,  90.2
01:34, +26.9,  90.1
01:35, +26.9,  89.7
01:36, +26.9,  89.5
01:37, +26.9,  89.5
01:38, +26.9,  89.3
01:39, +26.8,  89.4
01:40, +26.9,  89.7
01:41, +26.9,  89.6
01:42, +26.9,  89.6
01:43, +26.9,  89.5
01:44, +26.9,  89.5
01:45, +26.9,  89.6
01:46, +26.9,  89.7
01:47, +26.9,  89.8
01:48, +26.9,  89.9
01:49, +26.9,  89.9
01:50, +27.0,  89.8
01:51, +26.9,  89.7
01:52, +26.9,  89.6
01:53, +26.9,  89.6
01:54, +26.9,  89.7
01:55, +26.9,  89.8
01:56, +26.9,  89.7
01:57, +26.9,  89.6
01:58, +27.0,  89.5
01:59, +27.0,  89.4
02:00, +27.0,  89.3
02:01, +27.0,  89.3
02:02, +27.0,  89.2
02:03, +27.1,  89.2
02:04, +27.1,  89.0
02:05, +27.2,  88.8
02:06, +27.2,  88.7
02:07, +27.1,  88.9
02:08, +27.1,  89.0
02:09, +27.1,  89.0
02:10, +27.1,  89.1
02:11, +27.0,  89.2
02:12, +27.0,  89.1
02:13, +27.0,  89.2
02:14, +26.9,  89.3
02:15, +27.0,  89.5
02:16, +26.9,  89.5
02:17, +26.9,  89.5
02:18, +26.9,  89.5
02:19, +26.9,  89.5
02:20, +26.8,  89.8
02:21, +26.8,  89.9
02:22, +26.8,  90.0
02:23, +26.7,  90.1
02:24, +26.7,  90.3
02:25, +26.8,  90.4
02:26, +26.8,  90.4
02:27, +26.8,  90.1
02:28, +26.9,  90.1
02:29, +27.0,  90.1
02:30, +26.9,  89.8
02:31, +26.9,  89.8
02:32, +26.9,  89.9
02:33, +26.9,  90.0
02:34, +26.9,  90.1
02:35, +26.9,  90.3
02:36, +26.9,  90.4
02:37, +26.9,  90.2
02:38, +26.9,  90.1
02:39, +26.9,  89.9
02:40, +26.9,  89.8
02:41, +26.9,  89.7
02:42, +26.9,  89.7
02:43, +26.9,  90.0
02:44, +26.9,  90.0
02:45, +26.9,  90.0
02:46, +26.9,  89.8
02:47, +26.9,  89.7
02:48, +26.9,  89.6
02:49, +26.9,  89.6
02:50, +26.8,  89.6
02:51, +26.9,  89.7
02:52, +26.9,  89.7
02:53, +26.9,  89.7
02:54, +26.9,  89.6
02:55, +26.9,  89.6
02:56, +26.8,  89.6
02:57, +26.8,  89.8
02:58, +26.8,  89.9
02:59, +26.8,  89.8
03:00, +26.8,  90.0
03:01, +26.8,  89.9
03:02, +26.9,  89.9
03:03, +26.8,  89.8
03:04, +26.9,  89.7
03:05, +26.9,  89.7
03:06, +26.9,  89.4
03:07, +26.9,  89.5
03:08, +26.9,  89.5
03:09, +26.9,  89.6
03:10, +26.9,  89.5
03:11, +26.9,  89.6
03:12, +26.9,  89.8
03:13, +26.8,  89.9
03:14, +26.8,  90.0
03:15, +26.7,  90.2
03:16, +26.7,  90.3
03:17, +26.7,  90.6
03:18, +26.7,  90.6
03:19, +26.7,  90.7
03:20, +26.8,  90.5
03:21, +26.8,  90.3
03:22, +26.8,  90.2
03:23, +26.8,  90.1
03:24, +26.8,  89.9
03:25, +26.8,  89.9
03:26, +26.8,  89.8
03:27, +26.8,  89.8
03:28, +26.8,  89.6
03:29, +26.8,  89.8
03:30, +26.8,  89.8
03:31, +26.8,  89.9
03:32, +26.7,  90.1
03:33, +26.7,  90.1
03:34, +26.7,  90.3
03:35, +26.7,  90.2
03:36, +26.7,  90.4
03:37, +26.7,  90.3
03:38, +26.8,  90.3
03:39, +26.8,  90.2
03:40, +26.8,  90.0
03:41, +26.8,  89.8
03:42, +26.8,  89.8
03:43, +26.8,  89.9
03:44, +26.8,  89.9
03:45, +26.8,  89.9
03:46, +26.8,  89.7
03:47, +26.8,  89.6
03:48, +26.8,  89.5
03:49, +26.8,  89.5
03:50, +26.8,  89.5
03:51, +26.8,  89.5
03:52, +26.8,  89.6
03:53, +26.8,  89.6
03:54, +26.7,  89.6
03:55, +26.7,  89.9
03:56, +26.7,  90.0
03:57, +26.8,  90.0
03:58, +26.8,  89.9
03:59, +26.8,  89.9
04:00, +26.7,  90.0
04:01, +26.7,  90.0
04:02, +26.7,  89.9
04:03, +26.7,  90.1
04:04, +26.7,  90.2
04:05, +26.7,  90.4
04:06, +26.7,  90.4
04:07, +26.7,  90.3
04:08, +26.7,  90.1
04:09, +26.7,  90.0
04:10, +26.7,  89.9
04:11, +26.7,  89.5
04:12, +26.8,  89.3
04:13, +26.8,  89.1
04:14, +26.7,  89.2
04:15, +26.7,  89.3
04:16, +26.7,  89.5
04:17, +26.7,  89.5
04:18, +26.7,  89.7
04:19, +26.7,  89.6
04:20, +26.7,  89.7
04:21, +26.7,  89.7
04:22, +26.7,  89.8
04:23, +26.7,  89.8
04:24, +26.7,  89.9
04:25, +26.7,  89.7
04:26, +26.7,  89.8
04:27, +26.7,  89.8
04:28, +26.7,  90.1
04:29, +26.7,  90.2
04:30, +26.6,  90.2
04:31, +26.6,  90.5
04:32, +26.7,  90.6
04:33, +26.7,  90.4
04:34, +26.8,  90.1
04:35, +26.7,  89.8
04:36, +26.7,  89.7
04:37, +26.6,  89.9
04:38, +26.6,  90.0
04:39, +26.6,  90.2
04:40, +26.6,  90.4
04:41, +26.5,  90.6
04:42, +26.5,  90.7
04:43, +26.5,  90.9
04:44, +26.6,  90.9
04:45, +26.6,  90.8
04:46, +26.6,  90.6
04:47, +26.6,  90.6
04:48, +26.6,  90.6
04:49, +26.6,  90.5
04:50, +26.6,  90.6
04:51, +26.5,  90.8
04:52, +26.5,  91.0
04:53, +26.5,  91.1
04:54, +26.5,  91.1
04:55, +26.5,  91.0
04:56, +26.5,  91.0
04:57, +26.5,  91.0
04:58, +26.5,  91.0
04:59, +26.5,  90.9
05:00, +26.5,  90.8
05:01, +26.5,  90.9
05:02, +26.6,  90.9
05:03, +26.6,  90.7
05:04, +26.6,  90.8
05:05, +26.6,  90.7
05:06, +26.5,  90.7
05:07, +26.5,  90.8
05:08, +26.5,  90.8
05:09, +26.5,  91.0
05:10, +26.5,  90.9
05:11, +26.5,  91.0
05:12, +26.5,  91.1
05:13, +26.5,  91.2
05:14, +26.5,  91.4
05:15, +26.4,  91.3
05:16, +26.3,  91.6
05:17, +26.3,  91.9
05:18, +26.3,  92.4
05:19, +26.4,  92.6
05:20, +26.4,  92.5
05:21, +26.3,  92.5
05:22, +26.3,  92.6
05:23, +26.4,  92.7
05:24, +26.3,  92.7
05:25, +26.3,  92.6
05:26, +26.4,  92.6
05:27, +26.4,  92.6
05:28, +26.4,  92.6
05:29, +26.4,  92.4
05:30, +26.4,  92.3
05:31, +26.4,  92.2
05:32, +26.3,  92.4
05:33, +26.4,  92.3
05:34, +26.4,  92.4
05:35, +26.3,  92.1
05:36, +26.3,  92.2
05:37, +26.3,  92.3
05:38, +26.3,  92.3
05:39, +26.2,  92.4
05:40, +26.2,  92.7
05:41, +26.2,  92.8
05:42, +26.2,  92.8
05:43, +26.2,  92.9
05:44, +26.1,  93.0
05:45, +26.2,  93.2
05:46, +26.2,  93.5
05:47, +26.3,  93.5
05:48, +26.3,  93.2
05:49, +26.3,  92.9
05:50, +26.3,  92.7
05:51, +26.3,  92.6
05:52, +26.3,  92.5
05:53, +26.2,  92.5
05:54, +26.2,  92.5
05:55, +26.2,  92.6
05:56, +26.2,  92.7
05:57, +26.2,  92.8
05:58, +26.2,  92.9
05:59, +26.2,  93.0
06:00, +26.2,  92.9
06:01, +26.1,  92.9
06:02, +26.1,  92.9
06:03, +26.1,  92.9
06:04, +26.0,  93.0
06:05, +26.0,  93.1
06:06, +26.0,  93.3
06:07, +26.0,  93.5
06:08, +26.0,  93.7
06:09, +26.0,  93.7
06:10, +26.0,  93.7
06:11, +25.9,  93.6
06:12, +25.9,  93.7
06:13, +25.9,  93.9
06:14, +25.9,  94.0
06:15, +25.8,  94.0
06:16, +25.8,  94.0
06:17, +25.8,  94.1
06:18, +25.8,  94.3
06:19, +25.8,  94.4
06:20, +25.9,  94.5
06:21, +25.9,  94.5
06:22, +25.9,  94.2
06:23, +25.7,  93.8
06:24, +25.8,  94.1
06:25, +25.8,  94.3
06:26, +25.7,  94.3
06:27, +25.7,  94.3
06:28, +25.7,  94.3
06:29, +25.7,  94.4
06:30, +25.8,  94.5
06:31, +25.8,  94.5
06:32, +25.8,  94.2
06:33, +25.7,  94.0
06:34, +25.6,  93.8
06:35, +25.5,  94.0
06:36, +25.6,  94.7
06:37, +25.7,  94.9
06:38, +25.7,  94.8
06:39, +25.7,  94.6
06:40, +25.6,  94.6
06:41, +25.6,  94.6
06:42, +25.5,  94.7
06:43, +25.5,  94.8
06:44, +25.5,  94.9
06:45, +25.5,  94.9
06:46, +25.5,  94.9
06:47, +25.5,  95.3
06:48, +25.6,  95.5
06:49, +25.7,  95.4
06:50, +25.7,  95.2
06:51, +25.6,  94.8
06:52, +25.6,  94.6
06:53, +25.6,  94.7
06:54, +25.6,  94.7
06:55, +25.6,  94.7
06:56, +25.7,  94.8
06:57, +25.8,  94.8
06:58, +25.9,  94.4
06:59, +25.9,  93.9
07:00, +25.9,  93.6
07:01, +25.9,  93.5
07:02, +25.8,  93.6
07:03, +25.9,  93.8
07:04, +25.9,  93.8
07:05, +25.9,  93.8
07:06, +25.9,  93.8
07:07, +26.0,  93.7
07:08, +26.0,  93.5
07:09, +26.1,  93.2
07:10, +26.2,  93.1
07:11, +26.2,  92.7
07:12, +26.2,  92.6
07:13, +26.2,  92.6
07:14, +26.2,  92.7
07:15, +26.2,  93.0
07:16, +26.3,  93.0
07:17, +26.4,  92.6
07:18, +26.5,  92.0
07:19, +26.5,  91.6
07:20, +26.6,  91.3
07:21, +26.7,  91.1
07:22, +26.8,  90.9
07:23, +26.8,  91.1
07:24, +26.8,  90.9
07:25, +26.9,  90.8
07:26, +27.0,  90.9
07:27, +27.0,  90.5
07:28, +26.9,  90.0
07:29, +26.9,  90.1
07:30, +27.1,  90.6
07:31, +27.1,  89.5
07:32, +27.2,  88.4
07:33, +27.2,  87.9
07:34, +27.2,  88.0
07:35, +27.1,  88.1
07:36, +27.3,  87.8
07:37, +27.4,  87.6
07:38, +27.5,  87.3
07:39, +27.7,  87.0
07:40, +27.8,  86.7
07:41, +27.7,  85.9
07:42, +27.6,  85.9
07:43, +27.6,  86.2
07:44, +27.7,  86.3
07:45, +27.8,  86.3
07:46, +27.8,  85.9
07:47, +28.0,  86.2
07:48, +27.9,  85.6
07:49, +27.6,  85.2
07:50, +27.5,  85.3
07:51, +27.5,  85.8
07:52, +27.5,  86.2
07:53, +27.5,  86.4
07:54, +27.5,  86.6
07:55, +27.8,  87.3
07:56, +28.0,  86.6
07:57, +28.0,  85.9
07:58, +27.9,  85.4
07:59, +27.9,  86.0
08:00, +28.1,  86.1
08:01, +28.0,  85.6
08:02, +27.9,  85.5
08:03, +27.9,  86.0
08:04, +27.9,  86.3
08:05, +27.9,  86.2
08:06, +28.0,  86.2
08:07, +28.2,  86.2
08:08, +28.3,  85.4
08:09, +28.3,  85.2
08:10, +28.3,  84.9
08:11, +28.4,  84.5
08:12, +28.4,  83.9
08:13, +28.4,  83.6
08:14, +28.4,  83.8
08:15, +28.4,  83.8
08:16, +28.4,  84.3
08:17, +28.5,  84.2
08:18, +28.4,  84.1
08:19, +28.5,  84.2
08:20, +28.7,  83.6
08:21, +28.7,  83.1
08:22, +28.7,  82.8
08:23, +28.8,  82.8
08:24, +28.5,  82.7
08:25, +28.4,  82.2
08:26, +28.6,  83.1
08:27, +28.8,  83.3
08:28, +28.7,  82.5
08:29, +28.6,  82.1
08:30, +28.7,  82.6
08:31, +28.8,  82.1
08:32, +28.8,  81.7
08:33, +28.9,  82.1
08:34, +28.8,  82.0
08:35, +28.9,  81.6
08:36, +29.1,  81.7
08:37, +29.2,  81.6
08:38, +29.2,  81.1
08:39, +29.2,  81.5
08:40, +28.9,  81.0
08:41, +28.7,  81.4
08:42, +28.8,  82.4
08:43, +28.8,  82.6
08:44, +28.9,  82.7
08:45, +29.0,  82.9
08:46, +29.0,  82.1
08:47, +29.0,  81.8
08:48, +29.1,  82.6
08:49, +29.1,  82.6
08:50, +29.2,  82.2
08:51, +29.2,  82.0
08:52, +29.2,  80.7
08:53, +29.1,  80.0
08:54, +29.1,  79.5
08:55, +29.1,  80.2
08:56, +29.3,  80.6
08:57, +29.3,  80.4
08:58, +29.4,  80.3
08:59, +29.5,  80.3
09:00, +29.6,  80.6
09:01, +29.7,  80.6
09:02, +29.7,  80.0
09:03, +29.5,  78.6
09:04, +29.6,  79.6
09:05, +29.6,  79.1
09:06, +29.7,  79.7
09:07, +29.6,  78.2
09:08, +29.6,  78.8
09:09, +29.4,  77.1
09:10, +29.5,  78.7
09:11, +29.6,  79.3
09:12, +29.5,  77.9
09:13, +29.5,  77.7
09:14, +29.5,  78.1
09:15, +29.6,  78.8
09:16, +29.4,  77.8
09:17, +29.5,  79.0
09:18, +29.8,  79.6
09:19, +29.6,  78.3
09:20, +29.5,  78.0
09:21, +29.4,  77.4
09:22, +29.3,  77.6
09:23, +29.4,  78.2
09:24, +29.4,  78.1
09:25, +29.4,  77.7
09:26, +29.6,  78.2
09:27, +29.5,  77.4
09:28, +29.6,  78.1
09:29, +29.6,  77.7
09:30, +29.6,  77.2
09:31, +29.6,  77.9
09:32, +29.6,  78.3
09:33, +29.6,  77.4
09:34, +29.7,  78.2
09:35, +29.7,  77.5
09:36, +29.6,  77.7
09:37, +29.6,  78.6
09:38, +29.6,  78.2
09:39, +29.6,  77.9
09:40, +29.6,  78.1
09:41, +29.5,  78.1
09:42, +29.7,  78.0
09:43, +29.7,  77.5
09:44, +29.7,  78.3
09:45, +29.7,  78.1
09:46, +29.8,  77.0
09:47, +29.9,  76.5
09:48, +29.8,  75.9
09:49, +29.8,  75.0
09:50, +29.7,  76.1
09:51, +30.0,  76.6
09:52, +30.3,  77.3
09:53, +30.3,  77.4
09:54, +30.1,  74.6
09:55, +30.0,  75.1
09:56, +30.2,  75.9
09:57, +30.2,  75.1
09:58, +30.0,  74.2
09:59, +30.0,  74.7
10:00, +30.1,  75.1
10:01, +30.0,  75.2
10:02, +29.9,  75.4
10:03, +29.9,  75.5
10:04, +30.0,  74.5
10:05, +30.0,  74.1
10:06, +29.9,  74.2
10:07, +29.9,  75.0
10:08, +30.2,  75.8
10:09, +30.2,  74.7
10:10, +30.3,  74.4
10:11, +30.4,  74.6
10:12, +30.4,  73.6
10:13, +30.5,  73.3
10:14, +30.4,  72.5
10:15, +30.3,  72.5
10:16, +30.3,  72.8
10:17, +30.2,  72.8
10:18, +30.4,  73.7
10:19, +30.5,  71.9
10:20, +30.7,  72.3
10:21, +30.6,  70.8
10:22, +30.5,  71.3
10:23, +30.6,  72.7
10:24, +30.4,  73.1
10:25, +30.4,  72.5
10:26, +30.6,  73.4
10:27, +30.7,  73.6
10:28, +30.9,  72.9
10:29, +30.9,  72.8
10:30, +30.7,  71.3
10:31, +30.5,  71.4
10:32, +30.5,  72.3
10:33, +30.6,  72.1
10:34, +30.6,  72.6
10:35, +30.6,  72.7
10:36, +30.8,  73.7
10:37, +30.8,  73.4
10:38, +30.8,  72.8
10:39, +30.8,  72.6
10:40, +30.5,  71.7
10:41, +30.7,  73.3
10:42, +30.7,  73.5
10:43, +30.7,  72.9
10:44, +30.5,  72.8
10:45, +30.6,  73.3
10:46, +30.7,  73.1
10:47, +30.6,  73.8
10:48, +30.6,  73.5
10:49, +30.7,  73.9
10:50, +30.5,  73.2
10:51, +30.6,  73.6
10:52, +30.8,  74.5
10:53, +31.1,  74.8
10:54, +30.8,  72.0
10:55, +30.8,  72.9
10:56, +30.8,  73.0
10:57, +30.6,  73.1
10:58, +30.6,  74.2
10:59, +30.6,  74.2
11:00, +30.6,  73.9
11:01, +30.7,  73.6
11:02, +30.7,  73.1
11:03, +30.7,  73.3
11:04, +30.7,  72.9
11:05, +30.7,  72.8
11:06, +30.7,  73.3
11:07, +30.7,  73.1
11:08, +30.7,  73.6
11:09, +30.7,  73.9
11:10, +30.6,  73.2
11:11, +30.7,  73.5
11:12, +30.7,  73.7
11:13, +30.9,  72.9
11:14, +30.9,  73.0
11:15, +30.7,  73.0
11:16, +30.7,  73.2
11:17, +30.6,  73.1
11:18, +30.8,  73.9
11:19, +30.8,  73.5
11:20, +30.7,  73.5
11:21, +30.8,  73.8
11:22, +30.9,  73.3
11:23, +30.9,  72.9
11:24, +31.0,  73.2
11:25, +30.9,  71.3
11:26, +30.9,  73.1
11:27, +30.9,  72.6
11:28, +31.2,  73.6
11:29, +31.3,  73.1
11:30, +31.1,  72.8
11:31, +31.2,  72.9
11:32, +31.4,  73.1
11:33, +31.2,  72.3
11:34, +31.0,  73.3
11:35, +30.9,  74.3
11:36, +31.0,  73.3
11:37, +31.0,  72.3
11:38, +31.1,  72.6
11:39, +31.1,  72.7
11:40, +31.0,  71.9
11:41, +31.0,  72.9
11:42, +31.0,  72.2
11:43, +31.0,  72.4
11:44, +31.0,  71.6
11:45, +31.0,  72.1
11:46, +31.3,  72.5
11:47, +31.3,  72.4
11:48, +31.2,  72.3
11:49, +31.5,  73.6
11:50, +31.4,  71.5
11:51, +31.2,  71.2
11:52, +31.3,  71.7
11:53, +31.2,  70.0
11:54, +31.1,  70.0
11:55, +31.0,  70.7
11:56, +30.9,  70.6
11:57, +31.0,  72.1
11:58, +31.3,  72.5
11:59, +31.4,  71.5
12:00, +31.4,  69.7
12:01, +31.5,  70.5
12:02, +31.4,  69.0
12:03, +31.2,  67.8
12:04, +31.2,  69.5
12:05, +31.1,  70.7
12:06, +31.0,  70.9
12:07, +31.3,  72.8
12:08, +31.6,  72.7
12:09, +31.5,  70.9
12:10, +31.7,  71.5
12:11, +32.0,  71.9
12:12, +31.7,  68.5
12:13, +31.6,  69.9
12:14, +31.6,  68.6
12:15, +31.8,  70.5
12:16, +31.9,  70.8
12:17, +31.6,  69.5
12:18, +31.6,  69.8
12:19, +31.4,  70.7
12:20, +31.4,  70.1
12:21, +31.2,  69.9
12:22, +31.3,  70.6
12:23, +31.1,  70.1
12:24, +31.1,  71.1
12:25, +31.3,  70.8
12:26, +31.4,  71.3
12:27, +31.4,  70.4
12:28, +31.3,  70.5
12:29, +31.2,  71.3
12:30, +31.1,  70.8
12:31, +31.0,  71.2
12:32, +31.2,  71.7
12:33, +31.3,  72.6
12:34, +31.6,  73.2
12:35, +31.6,  71.9
12:36, +31.8,  71.9
12:37, +31.9,  71.1
12:38, +31.7,  68.9
12:39, +31.3,  68.7
12:40, +31.1,  68.5
12:41, +31.2,  69.3
12:42, +31.3,  69.9
12:43, +31.6,  70.4
12:44, +31.8,  69.6
12:45, +31.5,  68.7
12:46, +31.3,  69.6
12:47, +31.2,  69.4
12:48, +31.4,  71.1
12:49, +31.5,  72.4
12:50, +31.4,  71.2
12:51, +31.1,  70.5
12:52, +31.0,  72.3
12:53, +31.1,  73.4
12:54, +31.1,  73.6
12:55, +31.1,  73.3
12:56, +30.9,  72.5
12:57, +31.1,  73.5
12:58, +31.6,  74.8
12:59, +31.8,  72.6
13:00, +31.6,  70.6
13:01, +31.5,  69.9
13:02, +31.5,  70.3
13:03, +31.5,  69.0
13:04, +31.4,  69.0
13:05, +31.5,  69.6
13:06, +31.7,  70.4
13:07, +31.8,  70.0
13:08, +31.8,  69.7
13:09, +31.6,  69.0
13:10, +31.6,  68.7
13:11, +31.5,  69.7
13:12, +31.4,  69.9
13:13, +31.3,  70.5
13:14, +31.1,  72.4
13:15, +31.4,  73.1
13:16, +31.5,  70.9
13:17, +31.6,  72.4
13:18, +31.7,  72.3
13:19, +31.8,  71.6
13:20, +31.9,  71.0
13:21, +31.9,  69.7
13:22, +31.7,  68.9
13:23, +31.6,  68.9
13:24, +31.3,  69.9
13:25, +31.4,  70.8
13:26, +31.6,  71.9
13:27, +31.5,  72.6
13:28, +31.5,  70.2
13:29, +31.2,  69.9
13:30, +31.3,  71.9
13:31, +31.5,  71.9
13:32, +31.6,  71.5
13:33, +31.6,  71.3
13:34, +31.6,  70.6
13:35, +31.6,  70.3
13:36, +31.5,  70.3
13:37, +31.4,  69.8
13:38, +31.5,  69.9
13:39, +31.4,  70.0
13:40, +31.5,  70.3
13:41, +31.6,  68.7
13:42, +31.3,  66.5
13:43, +31.2,  67.9
13:44, +31.3,  68.9
13:45, +31.2,  69.2
13:46, +31.1,  69.3
13:47, +31.2,  70.3
13:48, +31.5,  70.5
13:49, +31.6,  68.1
13:50, +31.5,  65.6
13:51, +31.4,  64.7
13:52, +31.6,  66.2
13:53, +31.5,  66.2
13:54, +31.3,  65.9
13:55, +31.4,  66.6
13:56, +31.4,  65.6
13:57, +31.6,  66.3
13:58, +31.8,  66.5
13:59, +31.7,  66.3
14:00, +31.4,  66.1
14:01, +31.5,  67.4
14:02, +31.7,  67.4
14:03, +31.8,  66.6
14:04, +31.5,  65.6
14:05, +31.3,  67.2
14:06, +31.3,  67.5
14:07, +31.3,  64.5
14:08, +31.6,  65.1
14:09, +31.8,  64.2
14:10, +31.9,  64.5
14:11, +31.8,  64.6
14:12, +31.7,  65.3
14:13, +31.5,  65.7
14:14, +31.4,  66.8
14:15, +31.4,  67.4
14:16, +31.5,  67.3
14:17, +31.6,  68.1
14:18, +31.9,  68.5
14:19, +31.8,  65.2
14:20, +31.6,  65.9
14:21, +31.5,  66.7
14:22, +31.5,  68.2
14:23, +31.8,  68.2
14:24, +31.7,  67.8
14:25, +31.3,  67.9
14:26, +31.2,  68.9
14:27, +31.2,  69.4
14:28, +31.4,  69.5
14:29, +31.3,  68.2
14:30, +31.2,  68.1
14:31, +31.1,  68.8
14:32, +31.0,  68.6
14:33, +31.0,  69.7
14:34, +31.3,  71.0
14:35, +31.7,  69.9
14:36, +31.9,  69.5
14:37, +31.7,  67.6
14:38, +31.6,  68.4
14:39, +31.6,  69.0
14:40, +31.7,  69.4
14:41, +31.5,  68.9
14:42, +31.6,  69.2
14:43, +31.6,  69.0
14:44, +31.7,  69.5
14:45, +31.7,  67.8
14:46, +31.8,  68.3
14:47, +31.7,  67.9
14:48, +31.4,  67.7
14:49, +31.3,  67.9
14:50, +31.6,  68.8
14:51, +31.8,  68.5
14:52, +31.5,  67.3
14:53, +31.6,  67.4
14:54, +31.6,  67.6
14:55, +31.6,  67.5
14:56, +31.7,  67.9
14:57, +31.8,  68.6
14:58, +31.5,  68.2
14:59, +31.7,  69.1
15:00, +31.7,  68.8
15:01, +31.7,  68.9
15:02, +31.6,  69.0
15:03, +31.2,  69.1
15:04, +31.2,  71.3
15:05, +31.5,  71.5
15:06, +31.4,  70.0
15:07, +31.2,  70.0
15:08, +31.1,  70.7
15:09, +31.1,  70.6
15:10, +31.1,  70.2
15:11, +31.2,  69.6
15:12, +31.1,  70.1
15:13, +31.2,  71.0
15:14, +31.1,  70.9
15:15, +31.0,  71.1
15:16, +31.0,  72.6
15:17, +31.3,  73.5
15:18, +31.3,  72.5
15:19, +31.5,  72.7
15:20, +31.4,  71.8
15:21, +31.6,  72.3
15:22, +31.8,  70.8
15:23, +31.8,  69.8
15:24, +31.7,  70.5
15:25, +31.3,  70.3
15:26, +31.3,  71.6
15:27, +31.3,  70.6
15:28, +31.4,  71.0
15:29, +31.1,  70.7
15:30, +31.0,  71.7
15:31, +31.1,  70.6
15:32, +30.8,  68.8
15:33, +31.0,  70.2
15:34, +31.2,  70.4
15:35, +31.0,  70.3
15:36, +30.8,  71.3
15:37, +30.7,  71.8
15:38, +30.6,  71.9
15:39, +30.6,  72.8
15:40, +30.5,  73.1
15:41, +30.5,  73.3
15:42, +30.5,  72.4
15:43, +30.5,  73.1
15:44, +30.6,  74.0
15:45, +30.9,  75.1
15:46, +31.1,  74.3
15:47, +31.1,  73.6
15:48, +31.2,  73.5
15:49, +31.2,  72.7
15:50, +30.9,  72.5
15:51, +31.1,  73.4
15:52, +31.2,  73.3
15:53, +31.1,  72.8
15:54, +31.0,  72.8
15:55, +30.8,  73.2
15:56, +30.8,  73.2
15:57, +30.8,  73.6
15:58, +30.9,  74.4
15:59, +30.8,  74.6
16:00, +30.8,  74.5
16:01, +30.8,  75.0
16:02, +30.8,  75.1
16:03, +31.1,  75.3
16:04, +31.0,  74.5
16:05, +30.9,  74.1
16:06, +30.7,  74.6
16:07, +30.7,  75.6
16:08, +30.8,  76.7
16:09, +30.7,  76.6
16:10, +30.5,  76.5
16:11, +30.5,  77.1
16:12, +30.3,  77.1
16:13, +30.4,  77.7
16:14, +30.6,  78.0
16:15, +30.6,  77.0
16:16, +30.5,  76.2
16:17, +30.5,  76.5
16:18, +30.6,  76.2
16:19, +30.7,  75.5
16:20, +30.5,  74.5
16:21, +30.4,  73.9
16:22, +30.3,  74.6
16:23, +30.1,  74.2
16:24, +30.3,  74.0
16:25, +30.3,  72.7
16:26, +30.5,  73.2
16:27, +30.6,  73.0
16:28, +30.7,  73.3
16:29, +30.6,  73.8
16:30, +30.5,  74.0
16:31, +30.7,  74.6
16:32, +30.7,  73.1
16:33, +30.6,  72.8
16:34, +30.8,  73.6
16:35, +30.8,  72.9
16:36, +30.8,  73.1
16:37, +30.6,  72.8
16:38, +30.6,  73.8
16:39, +30.6,  73.5
16:40, +30.9,  73.6
