00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.01,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.02,  0.03
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.03,  0.04
06:22, 0.03,  0.04
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.04,  0.05
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.06,  0.07
06:31, 0.06,  0.07
06:32, 0.06,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.08
06:35, 0.07,  0.08
06:36, 0.08,  0.09
06:37, 0.08,  0.09
06:38, 0.08,  0.09
06:39, 0.09,  0.10
06:40, 0.09,  0.10
06:41, 0.10,  0.11
06:42, 0.10,  0.11
06:43, 0.11,  0.12
06:44, 0.11,  0.12
06:45, 0.12,  0.13
06:46, 0.12,  0.13
06:47, 0.13,  0.14
06:48, 0.13,  0.14
06:49, 0.14,  0.15
06:50, 0.15,  0.16
06:51, 0.15,  0.16
06:52, 0.16,  0.17
06:53, 0.16,  0.17
06:54, 0.17,  0.18
06:55, 0.18,  0.19
06:56, 0.18,  0.19
06:57, 0.19,  0.20
06:58, 0.20,  0.20
06:59, 0.20,  0.21
07:00, 0.21,  0.22
07:01, 0.01,  0.23
07:02, 0.02,  0.23
07:03, 0.02,  0.24
07:04, 0.03,  0.25
07:05, 0.04,  0.26
07:06, 0.05,  0.26
07:07, 0.05,  0.27
07:08, 0.06,  0.28
07:09, 0.07,  0.29
07:10, 0.08,  0.30
07:11, 0.08,  0.30
07:12, 0.09,  0.31
07:13, 0.10,  0.32
07:14, 0.11,  0.33
07:15, 0.12,  0.34
07:16, 0.12,  0.34
07:17, 0.13,  0.35
07:18, 0.14,  0.36
07:19, 0.14,  0.36
07:20, 0.15,  0.37
07:21, 0.16,  0.38
07:22, 0.17,  0.38
07:23, 0.17,  0.39
07:24, 0.18,  0.40
07:25, 0.19,  0.41
07:26, 0.19,  0.41
07:27, 0.20,  0.42
07:28, 0.21,  0.43
07:29, 0.22,  0.44
07:30, 0.22,  0.44
07:31, 0.23,  0.45
07:32, 0.24,  0.46
07:33, 0.25,  0.47
07:34, 0.25,  0.47
07:35, 0.26,  0.48
07:36, 0.27,  0.49
07:37, 0.28,  0.50
07:38, 0.29,  0.51
07:39, 0.30,  0.52
07:40, 0.31,  0.53
07:41, 0.32,  0.54
07:42, 0.33,  0.55
07:43, 0.34,  0.56
07:44, 0.35,  0.57
07:45, 0.36,  0.58
07:46, 0.37,  0.59
07:47, 0.38,  0.60
07:48, 0.39,  0.61
07:49, 0.40,  0.62
07:50, 0.41,  0.63
07:51, 0.42,  0.64
07:52, 0.43,  0.65
07:53, 0.44,  0.66
07:54, 0.45,  0.67
07:55, 0.46,  0.68
07:56, 0.47,  0.69
07:57, 0.48,  0.70
07:58, 0.49,  0.71
07:59, 0.50,  0.72
08:00, 0.51,  0.73
08:01, 0.01,  0.75
08:02, 0.02,  0.76
08:03, 0.04,  0.77
08:04, 0.05,  0.78
08:05, 0.06,  0.79
08:06, 0.07,  0.81
08:07, 0.09,  0.82
08:08, 0.10,  0.83
08:09, 0.11,  0.85
08:10, 0.12,  0.86
08:11, 0.14,  0.87
08:12, 0.15,  0.88
08:13, 0.17,  0.90
08:14, 0.18,  0.91
08:15, 0.19,  0.93
08:16, 0.21,  0.94
08:17, 0.22,  0.95
08:18, 0.24,  0.97
08:19, 0.25,  0.98
08:20, 0.26,  1.00
08:21, 0.28,  1.01
08:22, 0.29,  1.02
08:23, 0.30,  1.04
08:24, 0.32,  1.05
08:25, 0.33,  1.07
08:26, 0.35,  1.08
08:27, 0.36,  1.10
08:28, 0.38,  1.11
08:29, 0.39,  1.13
08:30, 0.41,  1.14
08:31, 0.42,  1.16
08:32, 0.44,  1.17
08:33, 0.45,  1.19
08:34, 0.47,  1.20
08:35, 0.48,  1.22
08:36, 0.50,  1.23
08:37, 0.51,  1.25
08:38, 0.53,  1.26
08:39, 0.54,  1.28
08:40, 0.56,  1.29
08:41, 0.57,  1.30
08:42, 0.58,  1.32
08:43, 0.60,  1.33
08:44, 0.61,  1.34
08:45, 0.62,  1.36
08:46, 0.64,  1.37
08:47, 0.65,  1.39
08:48, 0.67,  1.40
08:49, 0.68,  1.42
08:50, 0.70,  1.43
08:51, 0.72,  1.45
08:52, 0.73,  1.46
08:53, 0.75,  1.48
08:54, 0.76,  1.50
08:55, 0.78,  1.51
08:56, 0.80,  1.53
08:57, 0.81,  1.55
08:58, 0.83,  1.57
08:59, 0.85,  1.58
09:00, 0.87,  1.60
09:01, 0.02,  1.62
09:02, 0.04,  1.64
09:03, 0.06,  1.66
09:04, 0.08,  1.68
09:05, 0.09,  1.70
09:06, 0.11,  1.71
09:07, 0.13,  1.73
09:08, 0.15,  1.75
09:09, 0.17,  1.77
09:10, 0.18,  1.78
09:11, 0.20,  1.80
09:12, 0.22,  1.82
09:13, 0.23,  1.84
09:14, 0.25,  1.85
09:15, 0.27,  1.87
09:16, 0.29,  1.89
09:17, 0.31,  1.91
09:18, 0.32,  1.92
09:19, 0.34,  1.94
09:20, 0.36,  1.96
09:21, 0.38,  1.98
09:22, 0.39,  1.99
09:23, 0.41,  2.01
09:24, 0.43,  2.03
09:25, 0.45,  2.05
09:26, 0.47,  2.07
09:27, 0.48,  2.09
09:28, 0.50,  2.10
09:29, 0.52,  2.12
09:30, 0.53,  2.13
09:31, 0.55,  2.15
09:32, 0.57,  2.17
09:33, 0.58,  2.19
09:34, 0.60,  2.20
09:35, 0.62,  2.22
09:36, 0.63,  2.23
09:37, 0.64,  2.24
09:38, 0.66,  2.26
09:39, 0.68,  2.28
09:40, 0.70,  2.30
09:41, 0.72,  2.32
09:42, 0.74,  2.34
09:43, 0.76,  2.36
09:44, 0.78,  2.38
09:45, 0.80,  2.41
09:46, 0.83,  2.43
09:47, 0.86,  2.46
09:48, 0.88,  2.48
09:49, 0.91,  2.51
09:50, 0.95,  2.55
09:51, 0.99,  2.59
09:52, 1.03,  2.63
09:53, 1.07,  2.67
09:54, 1.12,  2.72
09:55, 1.18,  2.78
09:56, 1.23,  2.83
09:57, 1.27,  2.87
09:58, 1.33,  2.93
09:59, 1.38,  2.98
10:00, 1.42,  3.02
10:01, 0.04,  3.06
10:02, 0.08,  3.10
10:03, 0.11,  3.13
10:04, 0.15,  3.17
10:05, 0.19,  3.21
10:06, 0.23,  3.25
10:07, 0.27,  3.29
10:08, 0.31,  3.33
10:09, 0.35,  3.37
10:10, 0.39,  3.41
10:11, 0.43,  3.45
10:12, 0.47,  3.49
10:13, 0.51,  3.53
10:14, 0.54,  3.56
10:15, 0.57,  3.59
10:16, 0.60,  3.62
10:17, 0.63,  3.65
10:18, 0.67,  3.69
10:19, 0.70,  3.71
10:20, 0.72,  3.74
10:21, 0.75,  3.77
10:22, 0.79,  3.81
10:23, 0.82,  3.84
10:24, 0.86,  3.88
10:25, 0.89,  3.91
10:26, 0.93,  3.95
10:27, 0.97,  3.99
10:28, 1.01,  4.03
10:29, 1.05,  4.07
10:30, 1.08,  4.10
10:31, 1.12,  4.14
10:32, 1.16,  4.18
10:33, 1.19,  4.21
10:34, 1.22,  4.24
10:35, 1.24,  4.26
10:36, 1.27,  4.29
10:37, 1.30,  4.32
10:38, 1.32,  4.34
10:39, 1.35,  4.37
10:40, 1.37,  4.39
10:41, 1.39,  4.41
10:42, 1.42,  4.44
10:43, 1.45,  4.46
10:44, 1.47,  4.49
10:45, 1.50,  4.52
10:46, 1.53,  4.55
10:47, 1.55,  4.57
10:48, 1.58,  4.60
10:49, 1.61,  4.63
10:50, 1.63,  4.65
10:51, 1.66,  4.68
10:52, 1.68,  4.70
10:53, 1.70,  4.72
10:54, 1.72,  4.74
10:55, 1.74,  4.76
10:56, 1.76,  4.78
10:57, 1.78,  4.80
10:58, 1.81,  4.83
10:59, 1.83,  4.85
11:00, 1.86,  4.88
11:01, 0.03,  4.90
11:02, 0.05,  4.93
11:03, 0.08,  4.96
11:04, 0.12,  5.00
11:05, 0.16,  5.04
11:06, 0.18,  5.06
11:07, 0.20,  5.08
11:08, 0.23,  5.11
11:09, 0.26,  5.14
11:10, 0.30,  5.17
11:11, 0.34,  5.21
11:12, 0.37,  5.25
11:13, 0.40,  5.27
11:14, 0.43,  5.31
11:15, 0.49,  5.36
11:16, 0.55,  5.43
11:17, 0.60,  5.47
11:18, 0.62,  5.50
11:19, 0.65,  5.53
11:20, 0.72,  5.60
11:21, 0.76,  5.64
11:22, 0.82,  5.69
11:23, 0.85,  5.73
11:24, 0.89,  5.77
11:25, 0.94,  5.82
11:26, 1.00,  5.88
11:27, 1.04,  5.91
11:28, 1.07,  5.95
11:29, 1.11,  5.99
11:30, 1.14,  6.02
11:31, 1.18,  6.06
11:32, 1.22,  6.10
11:33, 1.26,  6.13
11:34, 1.30,  6.18
11:35, 1.34,  6.22
11:36, 1.41,  6.29
11:37, 1.47,  6.35
11:38, 1.54,  6.42
11:39, 1.58,  6.46
11:40, 1.60,  6.48
11:41, 1.62,  6.50
11:42, 1.63,  6.51
11:43, 1.65,  6.53
11:44, 1.68,  6.56
11:45, 1.72,  6.60
11:46, 1.78,  6.66
11:47, 1.82,  6.70
11:48, 1.85,  6.73
11:49, 1.89,  6.76
11:50, 1.92,  6.80
11:51, 1.96,  6.84
11:52, 2.01,  6.89
11:53, 2.06,  6.94
11:54, 2.09,  6.97
11:55, 2.14,  7.02
11:56, 2.19,  7.07
11:57, 2.24,  7.12
11:58, 2.28,  7.16
11:59, 2.31,  7.18
12:00, 2.33,  7.20
12:01, 0.01,  7.22
12:02, 0.03,  7.23
12:03, 0.04,  7.24
12:04, 0.05,  7.26
12:05, 0.07,  7.27
12:06, 0.08,  7.29
12:07, 0.10,  7.30
12:08, 0.12,  7.32
12:09, 0.14,  7.35
12:10, 0.19,  7.39
12:11, 0.23,  7.43
12:12, 0.26,  7.47
12:13, 0.30,  7.50
12:14, 0.32,  7.53
12:15, 0.35,  7.55
12:16, 0.37,  7.57
12:17, 0.39,  7.59
12:18, 0.41,  7.61
12:19, 0.43,  7.64
12:20, 0.46,  7.66
12:21, 0.48,  7.69
12:22, 0.50,  7.71
12:23, 0.52,  7.73
12:24, 0.54,  7.75
12:25, 0.56,  7.76
12:26, 0.58,  7.78
12:27, 0.59,  7.80
12:28, 0.61,  7.81
12:29, 0.62,  7.83
12:30, 0.64,  7.84
12:31, 0.65,  7.85
12:32, 0.66,  7.86
12:33, 0.67,  7.88
12:34, 0.69,  7.89
12:35, 0.71,  7.91
12:36, 0.73,  7.93
12:37, 0.75,  7.95
12:38, 0.77,  7.97
12:39, 0.79,  8.00
12:40, 0.81,  8.01
12:41, 0.82,  8.03
12:42, 0.84,  8.05
12:43, 0.86,  8.07
12:44, 0.88,  8.09
12:45, 0.90,  8.11
12:46, 0.93,  8.13
12:47, 0.96,  8.16
12:48, 0.98,  8.19
12:49, 1.00,  8.21
12:50, 1.02,  8.23
12:51, 1.04,  8.24
12:52, 1.06,  8.26
12:53, 1.07,  8.28
12:54, 1.09,  8.29
12:55, 1.10,  8.31
12:56, 1.12,  8.32
12:57, 1.13,  8.34
12:58, 1.15,  8.35
12:59, 1.17,  8.38
13:00, 1.20,  8.40
13:01, 0.02,  8.42
13:02, 0.03,  8.43
13:03, 0.04,  8.44
13:04, 0.05,  8.45
13:05, 0.06,  8.46
13:06, 0.06,  8.47
13:07, 0.07,  8.47
13:08, 0.08,  8.48
13:09, 0.09,  8.49
13:10, 0.10,  8.50
13:11, 0.11,  8.51
13:12, 0.12,  8.52
13:13, 0.13,  8.53
13:14, 0.14,  8.54
13:15, 0.16,  8.56
13:16, 0.18,  8.58
13:17, 0.20,  8.60
13:18, 0.22,  8.62
13:19, 0.25,  8.65
13:20, 0.27,  8.67
13:21, 0.28,  8.68
13:22, 0.29,  8.69
13:23, 0.30,  8.70
13:24, 0.31,  8.71
13:25, 0.31,  8.71
13:26, 0.32,  8.72
13:27, 0.33,  8.73
13:28, 0.34,  8.74
13:29, 0.36,  8.76
13:30, 0.37,  8.77
13:31, 0.39,  8.79
13:32, 0.40,  8.80
13:33, 0.42,  8.82
13:34, 0.44,  8.84
13:35, 0.47,  8.87
13:36, 0.49,  8.89
13:37, 0.51,  8.91
13:38, 0.53,  8.93
13:39, 0.55,  8.95
13:40, 0.56,  8.96
13:41, 0.58,  8.98
13:42, 0.60,  9.00
13:43, 0.62,  9.02
13:44, 0.65,  9.05
13:45, 0.66,  9.06
13:46, 0.68,  9.08
13:47, 0.71,  9.11
13:48, 0.73,  9.13
13:49, 0.75,  9.15
13:50, 0.76,  9.17
13:51, 0.78,  9.18
13:52, 0.80,  9.20
13:53, 0.81,  9.21
13:54, 0.83,  9.23
13:55, 0.84,  9.24
13:56, 0.86,  9.26
13:57, 0.88,  9.28
13:58, 0.90,  9.30
13:59, 0.92,  9.32
14:00, 0.94,  9.34
14:01, 0.02,  9.36
14:02, 0.03,  9.38
14:03, 0.05,  9.39
14:04, 0.06,  9.40
14:05, 0.08,  9.42
14:06, 0.10,  9.45
14:07, 0.12,  9.46
14:08, 0.14,  9.48
14:09, 0.15,  9.49
14:10, 0.16,  9.50
14:11, 0.17,  9.51
14:12, 0.18,  9.52
14:13, 0.19,  9.53
14:14, 0.20,  9.54
14:15, 0.21,  9.55
14:16, 0.21,  9.55
14:17, 0.22,  9.56
14:18, 0.23,  9.57
14:19, 0.23,  9.57
14:20, 0.24,  9.58
14:21, 0.25,  9.59
14:22, 0.26,  9.60
14:23, 0.27,  9.62
14:24, 0.29,  9.63
14:25, 0.31,  9.65
14:26, 0.32,  9.66
14:27, 0.33,  9.68
14:28, 0.34,  9.68
14:29, 0.35,  9.69
14:30, 0.36,  9.70
14:31, 0.36,  9.70
14:32, 0.37,  9.71
14:33, 0.38,  9.72
14:34, 0.38,  9.73
14:35, 0.39,  9.73
14:36, 0.40,  9.74
14:37, 0.41,  9.75
14:38, 0.41,  9.76
14:39, 0.42,  9.76
14:40, 0.43,  9.77
14:41, 0.44,  9.79
14:42, 0.45,  9.80
14:43, 0.47,  9.81
14:44, 0.48,  9.82
14:45, 0.49,  9.83
14:46, 0.51,  9.85
14:47, 0.52,  9.87
14:48, 0.54,  9.88
14:49, 0.56,  9.90
14:50, 0.58,  9.92
14:51, 0.59,  9.94
14:52, 0.61,  9.95
14:53, 0.63,  9.97
14:54, 0.65,  9.99
14:55, 0.67, 10.01
14:56, 0.69, 10.03
14:57, 0.71, 10.05
14:58, 0.73, 10.07
14:59, 0.75, 10.09
15:00, 0.77, 10.11
15:01, 0.02, 10.12
15:02, 0.03, 10.14
15:03, 0.04, 10.15
15:04, 0.05, 10.16
15:05, 0.06, 10.17
15:06, 0.07, 10.17
15:07, 0.08, 10.18
15:08, 0.09, 10.20
15:09, 0.10, 10.21
15:10, 0.12, 10.23
15:11, 0.13, 10.24
15:12, 0.15, 10.26
15:13, 0.16, 10.27
15:14, 0.18, 10.29
15:15, 0.19, 10.30
15:16, 0.21, 10.32
15:17, 0.22, 10.33
15:18, 0.23, 10.34
15:19, 0.25, 10.35
15:20, 0.26, 10.37
15:21, 0.27, 10.38
15:22, 0.28, 10.39
15:23, 0.29, 10.40
15:24, 0.30, 10.41
15:25, 0.32, 10.43
15:26, 0.33, 10.44
15:27, 0.34, 10.45
15:28, 0.37, 10.48
15:29, 0.41, 10.52
15:30, 0.47, 10.58
15:31, 0.52, 10.63
15:32, 0.55, 10.66
15:33, 0.57, 10.68
15:34, 0.60, 10.71
15:35, 0.61, 10.72
15:36, 0.62, 10.73
15:37, 0.63, 10.74
15:38, 0.64, 10.75
15:39, 0.65, 10.76
15:40, 0.66, 10.77
15:41, 0.67, 10.78
15:42, 0.69, 10.80
15:43, 0.71, 10.81
15:44, 0.72, 10.83
15:45, 0.73, 10.84
15:46, 0.74, 10.85
15:47, 0.75, 10.86
15:48, 0.76, 10.86
15:49, 0.76, 10.87
15:50, 0.77, 10.88
15:51, 0.78, 10.89
15:52, 0.79, 10.90
15:53, 0.80, 10.90
15:54, 0.80, 10.91
15:55, 0.81, 10.92
15:56, 0.82, 10.92
15:57, 0.82, 10.93
15:58, 0.83, 10.94
15:59, 0.83, 10.94
16:00, 0.84, 10.95
16:01, 0.01, 10.96
16:02, 0.01, 10.96
16:03, 0.02, 10.97
16:04, 0.04, 10.99
16:05, 0.05, 11.00
16:06, 0.06, 11.01
16:07, 0.08, 11.03
16:08, 0.09, 11.04
16:09, 0.11, 11.06
16:10, 0.13, 11.08
16:11, 0.16, 11.11
16:12, 0.19, 11.14
16:13, 0.23, 11.18
16:14, 0.28, 11.23
16:15, 0.32, 11.27
16:16, 0.35, 11.30
16:17, 0.38, 11.33
16:18, 0.42, 11.37
16:19, 0.47, 11.42
16:20, 0.51, 11.46
16:21, 0.55, 11.50
16:22, 0.58, 11.53
16:23, 0.62, 11.57
16:24, 0.65, 11.60
16:25, 0.67, 11.62
16:26, 0.70, 11.65
16:27, 0.74, 11.69
16:28, 0.79, 11.74
16:29, 0.83, 11.78
16:30, 0.84, 11.79
16:31, 0.85, 11.80
16:32, 0.86, 11.81
16:33, 0.87, 11.82
16:34, 0.87, 11.82
16:35, 0.88, 11.83
16:36, 0.89, 11.84
16:37, 0.90, 11.85
16:38, 0.91, 11.86
16:39, 0.91, 11.86
16:40, 0.92, 11.87
