00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.05,  0.05
07:34, 0.05,  0.05
07:35, 0.05,  0.05
07:36, 0.05,  0.05
07:37, 0.06,  0.06
07:38, 0.06,  0.06
07:39, 0.06,  0.06
07:40, 0.07,  0.07
07:41, 0.07,  0.07
07:42, 0.07,  0.07
07:43, 0.08,  0.08
07:44, 0.08,  0.08
07:45, 0.08,  0.08
07:46, 0.09,  0.09
07:47, 0.09,  0.09
07:48, 0.10,  0.10
07:49, 0.10,  0.10
07:50, 0.10,  0.10
07:51, 0.11,  0.11
07:52, 0.11,  0.11
07:53, 0.11,  0.11
07:54, 0.12,  0.12
07:55, 0.12,  0.12
07:56, 0.13,  0.13
07:57, 0.13,  0.13
07:58, 0.13,  0.13
07:59, 0.14,  0.14
08:00, 0.15,  0.15
08:01, 0.01,  0.15
08:02, 0.01,  0.16
08:03, 0.02,  0.16
08:04, 0.02,  0.17
08:05, 0.03,  0.18
08:06, 0.04,  0.18
08:07, 0.04,  0.19
08:08, 0.05,  0.20
08:09, 0.06,  0.21
08:10, 0.07,  0.21
08:11, 0.07,  0.22
08:12, 0.08,  0.22
08:13, 0.09,  0.23
08:14, 0.09,  0.24
08:15, 0.10,  0.25
08:16, 0.11,  0.25
08:17, 0.12,  0.26
08:18, 0.12,  0.27
08:19, 0.13,  0.28
08:20, 0.14,  0.29
08:21, 0.15,  0.30
08:22, 0.16,  0.30
08:23, 0.17,  0.31
08:24, 0.18,  0.32
08:25, 0.19,  0.33
08:26, 0.20,  0.34
08:27, 0.21,  0.36
08:28, 0.23,  0.38
08:29, 0.25,  0.39
08:30, 0.27,  0.41
08:31, 0.29,  0.43
08:32, 0.31,  0.45
08:33, 0.32,  0.47
08:34, 0.33,  0.48
08:35, 0.34,  0.49
08:36, 0.35,  0.50
08:37, 0.36,  0.51
08:38, 0.37,  0.52
08:39, 0.39,  0.54
08:40, 0.41,  0.55
08:41, 0.41,  0.56
08:42, 0.42,  0.57
08:43, 0.43,  0.57
08:44, 0.44,  0.59
08:45, 0.46,  0.60
08:46, 0.47,  0.61
08:47, 0.49,  0.63
08:48, 0.51,  0.65
08:49, 0.53,  0.68
08:50, 0.55,  0.70
08:51, 0.57,  0.72
08:52, 0.60,  0.74
08:53, 0.62,  0.76
08:54, 0.64,  0.78
08:55, 0.67,  0.81
08:56, 0.69,  0.84
08:57, 0.71,  0.86
08:58, 0.73,  0.88
08:59, 0.75,  0.90
09:00, 0.78,  0.93
09:01, 0.03,  0.96
09:02, 0.05,  0.98
09:03, 0.07,  1.00
09:04, 0.08,  1.01
09:05, 0.10,  1.03
09:06, 0.12,  1.05
09:07, 0.15,  1.08
09:08, 0.18,  1.11
09:09, 0.20,  1.13
09:10, 0.23,  1.15
09:11, 0.25,  1.18
09:12, 0.27,  1.19
09:13, 0.29,  1.22
09:14, 0.31,  1.24
09:15, 0.33,  1.26
09:16, 0.36,  1.29
09:17, 0.38,  1.31
09:18, 0.40,  1.32
09:19, 0.42,  1.35
09:20, 0.45,  1.38
09:21, 0.48,  1.41
09:22, 0.51,  1.44
09:23, 0.55,  1.47
09:24, 0.58,  1.51
09:25, 0.61,  1.54
09:26, 0.64,  1.57
09:27, 0.67,  1.60
09:28, 0.70,  1.63
09:29, 0.73,  1.66
09:30, 0.77,  1.70
09:31, 0.80,  1.73
09:32, 0.83,  1.76
09:33, 0.86,  1.79
09:34, 0.90,  1.83
09:35, 0.93,  1.86
09:36, 0.96,  1.89
09:37, 1.00,  1.93
09:38, 1.03,  1.96
09:39, 1.07,  2.00
09:40, 1.10,  2.03
09:41, 1.13,  2.06
09:42, 1.17,  2.10
09:43, 1.20,  2.13
09:44, 1.24,  2.17
09:45, 1.27,  2.20
09:46, 1.31,  2.24
09:47, 1.34,  2.27
09:48, 1.38,  2.31
09:49, 1.42,  2.35
09:50, 1.46,  2.39
09:51, 1.50,  2.43
09:52, 1.54,  2.47
09:53, 1.59,  2.52
09:54, 1.63,  2.56
09:55, 1.67,  2.60
09:56, 1.72,  2.65
09:57, 1.76,  2.69
09:58, 1.80,  2.73
09:59, 1.84,  2.77
10:00, 1.88,  2.81
10:01, 0.04,  2.85
10:02, 0.08,  2.90
10:03, 0.13,  2.94
10:04, 0.17,  2.98
10:05, 0.22,  3.03
10:06, 0.26,  3.08
10:07, 0.31,  3.12
10:08, 0.36,  3.17
10:09, 0.41,  3.23
10:10, 0.47,  3.28
10:11, 0.52,  3.33
10:12, 0.55,  3.36
10:13, 0.59,  3.40
10:14, 0.64,  3.45
10:15, 0.70,  3.51
10:16, 0.75,  3.57
10:17, 0.80,  3.61
10:18, 0.84,  3.65
10:19, 0.88,  3.69
10:20, 0.92,  3.73
10:21, 0.94,  3.76
10:22, 0.97,  3.78
10:23, 1.00,  3.81
10:24, 1.04,  3.85
10:25, 1.07,  3.88
10:26, 1.10,  3.91
10:27, 1.13,  3.94
10:28, 1.16,  3.97
10:29, 1.20,  4.01
10:30, 1.22,  4.04
10:31, 1.25,  4.07
10:32, 1.28,  4.10
10:33, 1.31,  4.12
10:34, 1.34,  4.15
10:35, 1.37,  4.18
10:36, 1.40,  4.21
10:37, 1.42,  4.23
10:38, 1.45,  4.26
10:39, 1.47,  4.28
10:40, 1.50,  4.31
10:41, 1.52,  4.33
10:42, 1.54,  4.35
10:43, 1.56,  4.37
10:44, 1.58,  4.39
10:45, 1.60,  4.42
10:46, 1.63,  4.44
10:47, 1.66,  4.47
10:48, 1.70,  4.52
10:49, 1.75,  4.56
10:50, 1.79,  4.60
10:51, 1.84,  4.65
10:52, 1.89,  4.70
10:53, 1.94,  4.75
10:54, 1.99,  4.80
10:55, 2.04,  4.86
10:56, 2.07,  4.89
10:57, 2.10,  4.91
10:58, 2.14,  4.95
10:59, 2.18,  4.99
11:00, 2.23,  5.04
11:01, 0.02,  5.06
11:02, 0.06,  5.10
11:03, 0.11,  5.15
11:04, 0.16,  5.20
11:05, 0.20,  5.24
11:06, 0.25,  5.29
11:07, 0.30,  5.34
11:08, 0.35,  5.39
11:09, 0.40,  5.44
11:10, 0.45,  5.48
11:11, 0.49,  5.53
11:12, 0.54,  5.58
11:13, 0.59,  5.63
11:14, 0.64,  5.68
11:15, 0.69,  5.73
11:16, 0.74,  5.78
11:17, 0.79,  5.83
11:18, 0.84,  5.88
11:19, 0.89,  5.93
11:20, 0.94,  5.98
11:21, 0.99,  6.03
11:22, 1.04,  6.08
11:23, 1.09,  6.13
11:24, 1.14,  6.18
11:25, 1.19,  6.23
11:26, 1.24,  6.28
11:27, 1.29,  6.33
11:28, 1.35,  6.39
11:29, 1.40,  6.44
11:30, 1.45,  6.49
11:31, 1.50,  6.54
11:32, 1.55,  6.59
11:33, 1.61,  6.65
11:34, 1.66,  6.70
11:35, 1.72,  6.76
11:36, 1.78,  6.82
11:37, 1.85,  6.89
11:38, 1.91,  6.95
11:39, 1.96,  7.00
11:40, 2.02,  7.06
11:41, 2.09,  7.12
11:42, 2.14,  7.18
11:43, 2.19,  7.23
11:44, 2.24,  7.28
11:45, 2.30,  7.34
11:46, 2.35,  7.39
11:47, 2.39,  7.43
11:48, 2.43,  7.47
11:49, 2.47,  7.51
11:50, 2.51,  7.55
11:51, 2.55,  7.59
11:52, 2.59,  7.63
11:53, 2.62,  7.66
11:54, 2.66,  7.70
11:55, 2.71,  7.75
11:56, 2.76,  7.80
11:57, 2.79,  7.83
11:58, 2.82,  7.86
11:59, 2.85,  7.89
12:00, 2.88,  7.92
12:01, 0.02,  7.94
12:02, 0.05,  7.96
12:03, 0.07,  7.99
12:04, 0.09,  8.01
12:05, 0.11,  8.03
12:06, 0.13,  8.05
12:07, 0.16,  8.07
12:08, 0.18,  8.10
12:09, 0.20,  8.12
12:10, 0.23,  8.15
12:11, 0.27,  8.19
12:12, 0.30,  8.22
12:13, 0.33,  8.25
12:14, 0.35,  8.27
12:15, 0.38,  8.30
12:16, 0.40,  8.32
12:17, 0.42,  8.34
12:18, 0.44,  8.36
12:19, 0.46,  8.38
12:20, 0.48,  8.40
12:21, 0.49,  8.41
12:22, 0.51,  8.43
12:23, 0.54,  8.46
12:24, 0.56,  8.48
12:25, 0.59,  8.50
12:26, 0.61,  8.53
12:27, 0.64,  8.56
12:28, 0.67,  8.59
12:29, 0.70,  8.61
12:30, 0.74,  8.65
12:31, 0.77,  8.68
12:32, 0.79,  8.71
12:33, 0.81,  8.73
12:34, 0.83,  8.75
12:35, 0.85,  8.76
12:36, 0.86,  8.78
12:37, 0.88,  8.80
12:38, 0.90,  8.82
12:39, 0.92,  8.84
12:40, 0.93,  8.85
12:41, 0.95,  8.87
12:42, 0.96,  8.88
12:43, 0.98,  8.90
12:44, 1.00,  8.92
12:45, 1.02,  8.94
12:46, 1.03,  8.95
12:47, 1.05,  8.97
12:48, 1.07,  8.99
12:49, 1.09,  9.00
12:50, 1.11,  9.03
12:51, 1.13,  9.05
12:52, 1.15,  9.07
12:53, 1.19,  9.10
12:54, 1.22,  9.13
12:55, 1.24,  9.16
12:56, 1.27,  9.19
12:57, 1.30,  9.22
12:58, 1.32,  9.24
12:59, 1.34,  9.26
13:00, 1.36,  9.28
13:01, 0.02,  9.30
13:02, 0.04,  9.32
13:03, 0.06,  9.34
13:04, 0.07,  9.35
13:05, 0.09,  9.37
13:06, 0.11,  9.39
13:07, 0.12,  9.41
13:08, 0.14,  9.42
13:09, 0.16,  9.44
13:10, 0.17,  9.46
13:11, 0.19,  9.47
13:12, 0.21,  9.49
13:13, 0.26,  9.54
13:14, 0.33,  9.61
13:15, 0.39,  9.67
13:16, 0.44,  9.72
13:17, 0.48,  9.76
13:18, 0.51,  9.79
13:19, 0.53,  9.82
13:20, 0.56,  9.84
13:21, 0.58,  9.86
13:22, 0.59,  9.88
13:23, 0.61,  9.89
13:24, 0.62,  9.91
13:25, 0.64,  9.92
13:26, 0.65,  9.93
13:27, 0.66,  9.94
13:28, 0.67,  9.95
13:29, 0.67,  9.96
13:30, 0.68,  9.96
13:31, 0.69,  9.97
13:32, 0.69,  9.98
13:33, 0.70,  9.98
13:34, 0.70,  9.99
13:35, 0.71,  9.99
13:36, 0.71,  9.99
13:37, 0.72, 10.00
13:38, 0.72, 10.00
13:39, 0.73, 10.01
13:40, 0.73, 10.02
13:41, 0.74, 10.02
13:42, 0.75, 10.03
13:43, 0.75, 10.03
13:44, 0.76, 10.04
13:45, 0.76, 10.04
13:46, 0.77, 10.05
13:47, 0.78, 10.06
13:48, 0.78, 10.07
13:49, 0.79, 10.08
13:50, 0.81, 10.09
13:51, 0.82, 10.10
13:52, 0.84, 10.12
13:53, 0.85, 10.13
13:54, 0.86, 10.15
13:55, 0.88, 10.16
13:56, 0.89, 10.17
13:57, 0.91, 10.19
13:58, 0.92, 10.20
13:59, 0.93, 10.21
14:00, 0.94, 10.22
14:01, 0.01, 10.23
14:02, 0.01, 10.24
14:03, 0.02, 10.24
14:04, 0.02, 10.25
14:05, 0.03, 10.25
14:06, 0.04, 10.26
14:07, 0.04, 10.27
14:08, 0.05, 10.27
14:09, 0.06, 10.28
14:10, 0.06, 10.29
14:11, 0.07, 10.29
14:12, 0.07, 10.29
14:13, 0.08, 10.30
14:14, 0.09, 10.31
14:15, 0.09, 10.32
14:16, 0.10, 10.32
14:17, 0.11, 10.33
14:18, 0.12, 10.34
14:19, 0.12, 10.35
14:20, 0.13, 10.35
14:21, 0.14, 10.36
14:22, 0.15, 10.37
14:23, 0.16, 10.38
14:24, 0.16, 10.39
14:25, 0.17, 10.39
14:26, 0.18, 10.40
14:27, 0.18, 10.41
14:28, 0.19, 10.41
14:29, 0.20, 10.42
14:30, 0.21, 10.43
14:31, 0.21, 10.44
14:32, 0.22, 10.45
14:33, 0.24, 10.46
14:34, 0.25, 10.47
14:35, 0.26, 10.48
14:36, 0.27, 10.49
14:37, 0.28, 10.50
14:38, 0.29, 10.51
14:39, 0.29, 10.52
14:40, 0.30, 10.53
14:41, 0.31, 10.54
14:42, 0.32, 10.54
14:43, 0.33, 10.56
14:44, 0.34, 10.57
14:45, 0.35, 10.58
14:46, 0.37, 10.59
14:47, 0.38, 10.60
14:48, 0.39, 10.61
14:49, 0.40, 10.62
14:50, 0.41, 10.63
14:51, 0.42, 10.64
14:52, 0.43, 10.65
14:53, 0.43, 10.66
14:54, 0.44, 10.67
14:55, 0.45, 10.68
14:56, 0.47, 10.69
14:57, 0.48, 10.70
14:58, 0.48, 10.71
14:59, 0.50, 10.72
15:00, 0.51, 10.73
15:01, 0.01, 10.74
15:02, 0.02, 10.75
15:03, 0.04, 10.77
15:04, 0.06, 10.78
15:05, 0.09, 10.82
15:06, 0.12, 10.84
15:07, 0.14, 10.87
15:08, 0.17, 10.89
15:09, 0.19, 10.92
15:10, 0.22, 10.95
15:11, 0.25, 10.98
15:12, 0.28, 11.01
15:13, 0.31, 11.04
15:14, 0.34, 11.07
15:15, 0.37, 11.10
15:16, 0.40, 11.13
15:17, 0.43, 11.15
15:18, 0.45, 11.18
15:19, 0.48, 11.21
15:20, 0.51, 11.24
15:21, 0.55, 11.28
15:22, 0.59, 11.32
15:23, 0.62, 11.35
15:24, 0.65, 11.38
15:25, 0.68, 11.41
15:26, 0.71, 11.43
15:27, 0.73, 11.46
15:28, 0.75, 11.48
15:29, 0.77, 11.50
15:30, 0.80, 11.53
15:31, 0.82, 11.55
15:32, 0.84, 11.57
15:33, 0.86, 11.59
15:34, 0.88, 11.61
15:35, 0.90, 11.63
15:36, 0.93, 11.65
15:37, 0.95, 11.68
15:38, 0.97, 11.70
15:39, 0.99, 11.72
15:40, 1.02, 11.75
15:41, 1.05, 11.77
15:42, 1.07, 11.80
15:43, 1.09, 11.82
15:44, 1.11, 11.84
15:45, 1.13, 11.86
15:46, 1.15, 11.88
15:47, 1.17, 11.89
15:48, 1.18, 11.91
15:49, 1.20, 11.93
15:50, 1.22, 11.95
15:51, 1.24, 11.96
15:52, 1.25, 11.98
15:53, 1.27, 12.00
15:54, 1.28, 12.01
15:55, 1.30, 12.03
15:56, 1.32, 12.04
15:57, 1.33, 12.06
15:58, 1.35, 12.07
15:59, 1.36, 12.09
16:00, 1.38, 12.11
16:01, 0.02, 12.12
16:02, 0.03, 12.14
16:03, 0.05, 12.16
16:04, 0.07, 12.17
16:05, 0.08, 12.19
16:06, 0.10, 12.20
16:07, 0.11, 12.22
16:08, 0.12, 12.23
16:09, 0.14, 12.24
16:10, 0.15, 12.26
16:11, 0.16, 12.27
16:12, 0.18, 12.28
16:13, 0.19, 12.30
16:14, 0.20, 12.31
16:15, 0.22, 12.32
16:16, 0.23, 12.34
16:17, 0.24, 12.35
16:18, 0.26, 12.36
16:19, 0.27, 12.38
16:20, 0.28, 12.39
16:21, 0.30, 12.40
16:22, 0.31, 12.41
16:23, 0.32, 12.43
16:24, 0.33, 12.44
16:25, 0.34, 12.45
16:26, 0.36, 12.46
16:27, 0.37, 12.47
16:28, 0.38, 12.49
16:29, 0.39, 12.50
16:30, 0.40, 12.51
16:31, 0.41, 12.52
16:32, 0.42, 12.53
16:33, 0.43, 12.54
16:34, 0.44, 12.55
16:35, 0.46, 12.56
16:36, 0.47, 12.57
16:37, 0.48, 12.58
16:38, 0.49, 12.59
16:39, 0.50, 12.61
16:40, 0.51, 12.61
