00:01, 233,  1.5, 202,  3.8,  5.2, 201,49
00:02, 209,  5.5, 202,  3.7,  5.5, 210, 0
00:03, 203,  4.7, 202,  3.8,  5.5, 209, 0
00:04, 211,  2.6, 203,  3.7,  5.3, 202,21
00:05, 192,  2.8, 203,  3.7,  4.7, 205,47
00:06, 203,  3.4, 204,  3.6,  4.5, 209,17
00:07, 190,  2.5, 204,  3.4,  4.6, 193,13
00:08, 204,  4.0, 203,  3.3,  4.4, 205,30
00:09, 200,  3.8, 203,  3.3,  5.5, 205,41
00:10, 191,  3.3, 203,  3.3,  5.9, 211,57
00:11, 187,  4.8, 202,  3.3,  5.7, 203,48
00:12, 214,  4.4, 202,  3.4,  5.8, 206,40
00:13, 184,  4.8, 202,  3.4,  6.2, 209,57
00:14, 221,  1.9, 201,  3.5,  4.8, 184, 0
00:15, 201,  3.4, 202,  3.5,  4.8, 178,12
00:16, 213,  3.2, 201,  3.6,  5.5, 202,51
00:17, 196,  3.1, 201,  3.6,  4.5, 217,33
00:18, 195,  3.5, 202,  3.5,  5.2, 211,51
00:19, 198,  3.4, 202,  3.5,  4.1, 198,30
00:20, 216,  3.0, 202,  3.4,  3.9, 194,58
00:21, 193,  3.7, 202,  3.4,  4.8, 197, 7
00:22, 206,  2.8, 203,  3.2,  4.1, 204,20
00:23, 246,  1.6, 203,  3.1,  5.2, 193,31
00:24, 207,  4.8, 203,  3.1,  4.8, 200,36
00:25, 208,  3.1, 202,  3.1,  5.0, 201,16
00:26, 201,  3.6, 202,  3.1,  4.5, 199,56
00:27, 236,  3.6, 203,  3.2,  4.6, 196,39
00:28, 198,  2.9, 203,  3.2,  5.0, 192,14
00:29, 210,  3.4, 203,  3.2,  4.3, 213, 6
00:30, 208,  2.9, 204,  3.2,  4.1, 202,38
00:31, 213,  3.2, 204,  3.2,  4.8, 189,46
00:32, 203,  3.1, 203,  3.2,  4.1, 208, 7
00:33, 203,  2.2, 203,  3.2,  5.7, 195,55
00:34, 207,  4.2, 203,  3.2,  5.4, 205,31
00:35, 212,  3.2, 203,  3.2,  5.0, 203,19
00:36, 211,  3.3, 204,  3.2,  3.9, 199, 5
00:37, 193,  3.2, 203,  3.1,  4.2, 204,20
00:38, 199,  3.0, 203,  3.1,  4.1, 195,24
00:39,  48,  0.2, 202,  3.0,  4.2, 190,40
00:40, 208,  3.3, 202,  3.0,  5.7, 192,20
00:41, 204,  2.3, 201,  3.0,  4.8, 199,18
00:42, 188,  3.0, 202,  3.1,  4.1, 205,21
00:43, 197,  2.1, 203,  2.9,  3.2, 207,29
00:44, 174,  2.7, 203,  2.9,  4.7, 210,46
00:45, 204,  3.5, 203,  2.8,  4.1, 190,54
00:46, 180,  3.1, 202,  2.8,  4.2, 204,37
00:47, 198,  3.5, 202,  2.9,  4.7, 206,33
00:48, 179,  2.9, 203,  2.8,  3.8, 193, 3
00:49, 202,  4.4, 204,  2.8,  4.4, 202, 0
00:50, 194,  2.8, 203,  2.8,  4.5, 203, 0
00:51, 202,  3.2, 204,  2.8,  4.3, 208,37
00:52, 188,  3.0, 203,  2.8,  4.8, 202,36
00:53, 217,  4.3, 204,  2.9,  4.3, 209,58
00:54, 185,  2.0, 204,  2.9,  4.7, 209, 5
00:55, 213,  3.4, 203,  2.8,  3.5, 202,28
00:56, 208,  2.4, 204,  2.8,  3.6, 215, 2
00:57, 191,  2.0, 204,  2.7,  4.0, 188,53
00:58, 209,  3.4, 205,  2.8,  4.7, 205,23
00:59, 194,  2.7, 205,  2.8,  5.0, 204,23
01:00, 195,  4.6, 205,  3.0,  5.7, 208,39
01:01, 190,  4.3, 205,  3.0,  5.2, 198,24
01:02, 195,  1.9, 205,  3.0,  4.4, 190, 0
01:03, 199,  1.3, 204,  3.0,  4.2, 201,20
01:04, 203,  1.7, 202,  2.9,  4.1, 163,12
01:05, 207,  2.3, 202,  3.0,  4.1, 197, 7
01:06, 220,  3.4, 202,  3.0,  4.9, 198,13
01:07, 182,  1.2, 202,  3.1,  4.5, 208,19
01:08, 299,  0.7, 201,  3.1,  5.2, 181,36
01:09, 178,  3.0, 201,  3.0,  4.3, 215,16
01:10, 176,  3.5, 200,  2.9,  4.7, 194,48
01:11, 188,  2.5, 198,  2.9,  5.6, 176,27
01:12, 179,  3.8, 197,  2.9,  4.3, 184,20
01:13, 208,  3.3, 197,  3.0,  5.3, 181, 5
01:14, 195,  1.1, 197,  3.0,  5.1, 197,20
01:15, 146,  1.9, 198,  3.0,  4.1, 209,16
01:16, 179,  2.0, 197,  3.0,  4.7, 201,39
01:17, 200,  3.1, 197,  2.9,  4.3, 199,23
01:18, 211,  2.4, 198,  2.9,  4.5, 229,23
01:19, 203,  4.7, 199,  3.0,  5.2, 211,28
01:20, 191,  3.3, 200,  3.0,  5.1, 206,40
01:21, 187,  3.5, 202,  3.0,  5.1, 201, 4
01:22, 233,  1.5, 203,  2.9,  4.1, 201,32
01:23, 243,  2.0, 204,  2.9,  5.4, 202,41
01:24, 198,  4.6, 205,  3.0,  4.9, 209,20
01:25, 190,  5.2, 205,  3.1,  6.1, 194,58
01:26, 204,  3.6, 205,  3.3,  5.7, 214,22
01:27, 193,  3.3, 205,  3.4,  5.4, 204,34
01:28, 208,  5.0, 204,  3.4,  5.4, 203,58
01:29, 200,  4.3, 204,  3.5,  5.5, 197,52
01:30, 200,  5.1, 203,  3.5,  5.8, 199,15
01:31, 190,  3.9, 203,  3.6,  5.6, 202,51
01:32, 210,  3.1, 203,  3.7,  5.0, 212, 8
01:33, 198,  2.8, 203,  3.8,  6.2, 207,11
01:34, 189,  2.7, 201,  3.8,  5.3, 185,55
01:35, 228,  2.4, 201,  3.8,  5.8, 191,42
01:36, 208,  4.2, 201,  3.7,  5.0, 193,24
01:37, 174,  1.8, 201,  3.6,  4.9, 204, 3
01:38, 200,  4.2, 201,  3.6,  4.3, 192,49
01:39, 201,  3.5, 201,  3.6,  5.3, 197,16
01:40, 200,  2.6, 201,  3.5,  4.5, 195, 3
01:41, 180,  1.9, 201,  3.4,  5.2, 207,29
01:42, 200,  3.4, 202,  3.4,  5.0, 210,27
01:43, 197,  2.6, 202,  3.4,  4.6, 206, 9
01:44, 206,  2.3, 202,  3.4,  6.0, 207,42
01:45, 194,  4.0, 202,  3.4,  6.5, 196,26
01:46, 204,  5.0, 203,  3.5,  6.0, 198,56
01:47, 213,  3.7, 203,  3.5,  6.5, 204,10
01:48, 202,  4.7, 203,  3.6,  5.0, 197,12
01:49, 218,  1.7, 204,  3.5,  4.8, 200, 0
01:50, 196,  3.9, 204,  3.6,  5.3, 187,13
01:51, 204,  2.4, 203,  3.5,  4.2, 179,25
01:52, 229,  0.4, 202,  3.5,  4.6, 196, 6
01:53, 191,  4.2, 202,  3.5,  5.2, 193,36
01:54, 195,  4.9, 203,  3.5,  5.9, 205,26
01:55, 221,  3.2, 203,  3.4,  5.4, 198, 1
01:56, 206,  5.0, 202,  3.4,  5.4, 197,19
01:57, 197,  2.8, 202,  3.5,  5.3, 204,16
01:58, 199,  3.1, 202,  3.4,  4.9, 203,15
01:59, 199,  3.6, 202,  3.5,  5.4, 203,37
02:00, 164,  1.8, 201,  3.5,  5.2, 177,48
02:01, 204,  2.9, 201,  3.6,  4.7, 186,14
02:02, 211,  3.7, 201,  3.6,  5.3, 195,11
02:03, 200,  3.4, 201,  3.5,  4.8, 185, 5
02:04, 208,  2.7, 201,  3.5,  5.0, 206,19
02:05, 208,  2.8, 201,  3.5,  4.9, 207,50
02:06, 199,  4.4, 201,  3.5,  5.7, 207,15
02:07, 203,  5.3, 201,  3.4,  5.2, 203, 0
02:08, 207,  3.6, 200,  3.4,  6.4, 194, 1
02:09, 200,  3.6, 200,  3.4,  4.9, 196,18
02:10, 187,  3.2, 201,  3.4,  5.3, 200,21
02:11, 196,  4.8, 201,  3.4,  5.7, 206,31
02:12, 207,  3.0, 201,  3.4,  5.9, 185,19
02:13, 203,  3.2, 202,  3.5,  5.6, 184,31
02:14, 197,  3.4, 201,  3.5,  4.5, 207, 7
02:15, 180,  3.3, 200,  3.4,  4.1, 205,16
02:16, 196,  3.8, 199,  3.3,  3.8, 188, 1
02:17, 202,  4.2, 200,  3.3,  4.9, 198,31
02:18, 194,  2.9, 200,  3.2,  4.5, 197,17
02:19, 190,  3.9, 201,  3.2,  5.5, 197,57
02:20, 213,  4.6, 201,  3.2,  5.2, 214,55
02:21, 203,  3.7, 201,  3.1,  5.2, 183,57
02:22, 238,  1.1, 200,  3.0,  3.8, 209,34
02:23, 356,  0.3, 199,  2.8,  4.4, 192, 6
02:24, 206,  4.1, 199,  2.9,  5.5, 209,48
02:25, 202,  3.7, 200,  2.9,  5.0, 197, 7
02:26, 229,  2.7, 201,  3.0,  4.6, 206,46
02:27, 199,  4.1, 201,  2.9,  4.3, 194,55
02:28, 191,  5.5, 200,  3.0,  5.8, 198,59
02:29, 204,  4.3, 200,  3.0,  5.5, 191, 0
02:30, 202,  3.9, 200,  3.0,  5.0, 205, 2
02:31, 209,  2.5, 200,  3.1,  5.1, 206,42
02:32, 212,  3.3, 201,  3.2,  5.2, 211,34
02:33, 228,  5.2, 202,  3.4,  5.6, 211, 9
02:34, 186,  4.4, 202,  3.5,  6.2, 194,27
02:35, 213,  2.5, 202,  3.5,  4.4, 185, 0
02:36, 210,  3.3, 203,  3.5,  5.0, 201, 8
02:37, 206,  3.6, 203,  3.5,  4.2, 206,54
02:38, 234,  1.6, 204,  3.4,  4.5, 211,50
02:39, 200,  3.3, 203,  3.4,  4.2, 218,36
02:40, 191,  3.7, 203,  3.4,  4.4, 210,52
02:41, 196,  3.3, 204,  3.3,  6.1, 203,19
02:42, 190,  2.5, 203,  3.3,  5.6, 191,47
02:43, 189,  3.5, 202,  3.3,  5.7, 209, 8
02:44, 201,  1.8, 202,  3.1,  4.1, 176,28
02:45, 193,  2.0, 201,  3.0,  3.3, 178,27
02:46, 210,  5.0, 201,  3.0,  5.1, 213,59
02:47, 218,  3.3, 202,  3.0,  5.0, 209, 4
02:48, 195,  3.7, 201,  3.0,  5.1, 208, 7
02:49, 209,  2.9, 202,  3.1,  5.7, 207,18
02:50, 256,  2.5, 202,  3.1,  5.0, 206,30
02:51, 195,  3.5, 202,  3.1,  4.4, 200,14
02:52, 179,  3.1, 202,  3.1,  4.8, 189,46
02:53, 209,  4.1, 202,  3.1,  5.8, 216,54
02:54, 203,  2.8, 202,  3.1,  4.6, 193,43
02:55, 198,  4.3, 202,  3.2,  4.3, 201, 0
02:56, 209,  4.3, 202,  3.1,  4.6, 214,54
02:57, 204,  3.3, 202,  3.2,  5.0, 201,18
02:58, 202,  1.6, 201,  3.1,  5.1, 208,46
02:59, 194,  4.0, 201,  3.2,  5.3, 205,12
03:00, 200,  3.2, 201,  3.1,  4.3, 183,32
03:01, 193,  3.3, 201,  3.1,  4.7, 200,40
03:02, 197,  0.9, 201,  3.1,  4.9, 187,24
03:03, 195,  2.5, 201,  3.2,  6.1, 211,21
03:04, 196,  4.1, 202,  3.4,  6.5, 201,43
03:05, 194,  4.1, 202,  3.4,  4.6, 192,36
03:06, 191,  3.6, 200,  3.5,  6.1, 177,45
03:07, 194,  3.8, 200,  3.4,  4.1, 192,55
03:08, 220,  1.1, 199,  3.4,  4.6, 195,14
03:09, 218,  2.5, 198,  3.3,  5.9, 187,54
03:10, 207,  4.1, 199,  3.3,  4.9, 180, 9
03:11, 213,  5.3, 198,  3.4,  5.9, 192,35
03:12, 193,  4.4, 198,  3.4,  6.0, 198, 9
03:13, 200,  2.3, 196,  3.3,  4.4, 193, 0
03:14, 175,  5.0, 196,  3.1,  5.3, 201, 4
03:15, 199,  4.1, 196,  3.1,  5.3, 203,54
03:16, 185,  2.3, 197,  3.2,  5.1, 204, 4
03:17, 199,  1.9, 197,  3.1,  4.1, 196,34
03:18, 200,  3.3, 198,  3.1,  4.6, 188,44
03:19, 206,  3.6, 199,  3.1,  4.1, 199,44
03:20, 204,  3.5, 199,  3.1,  4.7, 204,29
03:21, 194,  1.7, 199,  3.0,  5.2, 210,19
03:22, 189,  3.3, 200,  3.0,  4.4, 220, 5
03:23, 215,  2.6, 199,  3.0,  4.7, 186, 3
03:24, 153,  1.3, 198,  3.0,  4.7, 204, 4
03:25, 196,  2.5, 198,  3.0,  5.5, 185,47
03:26, 192,  3.7, 198,  2.9,  5.9, 203,44
03:27, 228,  2.4, 198,  3.1,  5.1, 215,15
03:28, 198,  3.5, 197,  3.0,  4.0, 185,58
03:29, 177,  1.2, 194,  2.8,  3.5, 198, 0
03:30, 209,  2.5, 193,  2.7,  3.2, 185,27
03:31, 214,  2.2, 194,  2.8,  5.0, 223,38
03:32, 186,  4.7, 194,  2.7,  4.6, 186, 0
03:33, 196,  2.5, 195,  2.8,  5.2, 184, 9
03:34, 206,  2.8, 196,  2.7,  3.6, 190, 3
03:35, 197,  3.1, 197,  2.7,  4.5, 192,36
03:36, 205,  2.7, 197,  2.7,  4.1, 201,30
03:37, 189,  4.2, 197,  2.7,  4.5, 212,52
03:38, 201,  4.4, 199,  2.8,  5.1, 203,13
03:39, 186,  3.0, 200,  3.0,  5.0, 203,39
03:40, 205,  3.4, 200,  3.1,  4.2, 194,17
03:41, 184,  4.4, 199,  3.1,  6.1, 214,28
03:42, 208,  2.5, 200,  3.1,  4.4, 184, 0
03:43, 205,  1.7, 201,  3.1,  4.5, 210,14
03:44, 227,  2.5, 202,  3.2,  5.2, 204,50
03:45, 194,  3.1, 202,  3.3,  5.3, 198, 4
03:46, 206,  4.7, 203,  3.3,  4.9, 201,59
03:47, 229,  2.0, 203,  3.2,  5.4, 194,47
03:48, 198,  4.6, 203,  3.2,  5.4, 210,58
03:49, 194,  4.1, 203,  3.2,  5.7, 210, 3
03:50, 186,  1.9, 202,  3.2,  4.3, 180,36
03:51, 196,  3.8, 202,  3.1,  4.1, 192,22
03:52, 205,  2.2, 202,  3.1,  4.6, 200, 6
03:53, 203,  4.4, 202,  3.2,  4.8, 195,58
03:54, 176,  3.8, 201,  3.1,  4.4, 203, 0
03:55, 212,  2.3, 200,  3.1,  4.6, 218,20
03:56, 181,  2.1, 200,  3.1,  4.9, 201,13
03:57, 206,  4.1, 201,  3.1,  5.2, 194,21
03:58, 202,  3.8, 201,  3.2,  6.2, 199,13
03:59, 188,  3.7, 201,  3.1,  4.4, 200,50
04:00, 196,  3.4, 202,  3.2,  5.2, 216,18
04:01, 195,  2.8, 202,  3.2,  5.0, 207,10
04:02, 204,  3.8, 202,  3.2,  6.1, 198,13
04:03, 199,  4.5, 201,  3.2,  4.8, 203,58
04:04, 146,  1.7, 201,  3.2,  4.5, 199, 0
04:05, 199,  3.6, 202,  3.2,  5.4, 196,29
04:06, 204,  4.6, 202,  3.3,  5.3, 202,46
04:07, 200,  3.5, 203,  3.3,  5.7, 213,32
04:08, 197,  3.2, 202,  3.2,  5.0, 204,29
04:09, 214,  3.1, 203,  3.3,  5.4, 211,19
04:10, 196,  3.2, 203,  3.2,  4.7, 194,50
04:11, 217,  2.4, 203,  3.3,  5.2, 200,25
04:12, 202,  4.2, 204,  3.4,  5.5, 211,36
04:13, 196,  3.2, 205,  3.3,  4.8, 196,10
04:14, 192,  3.3, 206,  3.4,  5.0, 205,24
04:15, 211,  2.8, 206,  3.3,  3.5, 200, 7
04:16, 208,  2.9, 206,  3.3,  4.8, 206,10
04:17, 211,  1.9, 206,  3.3,  4.9, 198,36
04:18, 178,  1.5, 206,  3.2,  3.8, 209,47
04:19, 175,  2.8, 205,  3.1,  4.1, 216,47
04:20, 203,  3.9, 205,  3.0,  3.9, 201, 0
04:21, 197,  2.0, 205,  3.0,  4.7, 199,38
04:22, 244,  1.7, 205,  2.8,  4.3, 195,41
04:23, 196,  4.7, 205,  3.0,  5.1, 209,47
04:24, 178,  2.0, 205,  3.0,  4.9, 216,21
04:25, 201,  4.3, 204,  3.1,  5.2, 183,31
04:26, 185,  4.6, 202,  3.0,  4.6, 186, 0
04:27, 209,  4.3, 202,  2.9,  4.7, 183, 0
04:28, 210,  2.2, 203,  3.1,  4.9, 212, 2
04:29, 213,  3.7, 203,  3.2,  5.1, 208, 7
04:30, 205,  4.8, 203,  3.3,  5.3, 190,37
04:31, 347,  0.9, 203,  3.4,  5.1, 201, 1
04:32, 195,  4.0, 203,  3.5,  5.8, 211,34
04:33, 198,  3.8, 202,  3.5,  6.0, 199,17
04:34, 177,  4.1, 202,  3.4,  4.2, 206,11
04:35, 198,  3.3, 202,  3.4,  4.6, 199,47
04:36, 187,  4.0, 203,  3.4,  4.9, 190,11
04:37, 216,  1.6, 202,  3.4,  5.0, 202, 3
04:38, 187,  3.6, 202,  3.4,  5.1, 181,41
04:39, 191,  4.1, 201,  3.5,  5.5, 188,31
04:40, 204,  4.7, 201,  3.4,  5.1, 208,22
04:41, 188,  3.2, 201,  3.5,  5.7, 214, 6
04:42, 202,  4.2, 201,  3.5,  6.3, 207,21
04:43, 203,  3.6, 200,  3.6,  5.4, 180,20
04:44, 186,  2.9, 200,  3.6,  5.0, 183, 2
04:45, 209,  2.1, 200,  3.6,  4.1, 194,39
04:46, 220,  3.8, 200,  3.5,  4.4, 205,16
04:47, 195,  5.2, 201,  3.6,  5.3, 205,58
04:48, 207,  2.8, 200,  3.6,  5.2, 195, 0
04:49, 182,  3.5, 201,  3.6,  5.3, 202, 4
04:50, 181,  3.2, 201,  3.6,  5.8, 200,25
04:51, 210,  3.2, 201,  3.5,  4.6, 183,31
04:52, 191,  4.1, 200,  3.4,  4.4, 196,19
04:53, 203,  3.7, 202,  3.4,  5.9, 200, 5
04:54, 194,  3.2, 202,  3.3,  4.0, 187, 4
04:55, 205,  3.3, 202,  3.3,  4.4, 187, 5
04:56, 202,  2.9, 202,  3.3,  4.9, 193,48
04:57, 216,  2.8, 201,  3.2,  4.5, 200,32
04:58, 198,  2.4, 202,  3.2,  4.3, 179,50
04:59, 197,  1.9, 202,  3.1,  4.3, 220, 2
05:00, 201,  4.4, 202,  3.0,  4.4, 207,36
05:01, 213,  3.6, 202,  3.0,  4.4, 201, 0
05:02, 227,  1.7, 202,  3.0,  4.1, 197, 7
05:03, 201,  2.2, 202,  3.0,  4.3, 202,49
05:04, 209,  2.4, 201,  3.0,  3.8, 196,47
05:05, 177,  3.5, 202,  2.9,  4.2, 204,57
05:06, 215,  3.2, 202,  3.0,  4.6, 198,23
05:07, 218,  2.4, 202,  2.9,  3.9, 194,10
05:08, 191,  1.9, 201,  2.9,  3.6, 194,44
05:09, 211,  3.0, 200,  2.8,  4.1, 195,42
05:10, 202,  1.6, 199,  2.8,  4.5, 208,27
05:11, 201,  4.2, 199,  2.8,  4.6, 188,29
05:12, 194,  2.6, 198,  2.8,  4.6, 182,20
05:13, 138,  1.4, 196,  2.7,  4.2, 183,31
05:14, 182,  1.4, 196,  2.7,  4.3, 204,21
05:15, 194,  2.2, 193,  2.7,  3.9, 192,37
05:16, 235,  1.8, 192,  2.6,  4.1, 214,39
05:17, 186,  3.3, 191,  2.5,  3.3, 185, 0
05:18, 179,  0.5, 191,  2.5,  3.6, 192, 1
05:19, 184,  3.4, 192,  2.6,  4.3, 213,14
05:20, 207,  2.2, 193,  2.4,  3.8, 171, 2
05:21, 203,  2.7, 193,  2.3,  3.1, 201,45
05:22, 217,  1.9, 193,  2.4,  3.9, 194,34
05:23, 179,  2.4, 194,  2.3,  3.2, 188,39
05:24, 195,  1.4, 193,  2.3,  4.0, 181,11
05:25, 217,  2.3, 196,  2.2,  2.9, 221,24
05:26, 193,  1.8, 197,  2.2,  3.2, 182,21
05:27, 163,  1.8, 198,  2.2,  3.0, 188,56
05:28, 204,  1.7, 198,  2.2,  3.1, 192,14
05:29, 149,  0.8, 197,  2.1,  3.2, 197,39
05:30, 216,  3.3, 197,  2.2,  3.6, 209,50
05:31, 216,  1.8, 196,  2.2,  3.6, 207, 1
05:32, 187,  3.2, 196,  2.1,  4.1, 175,25
05:33, 181,  3.0, 196,  2.2,  4.3, 204, 5
05:34, 153,  1.7, 196,  2.2,  3.7, 182, 2
05:35, 185,  2.8, 195,  2.2,  3.8, 205,36
05:36, 199,  2.1, 194,  2.2,  3.4, 193, 3
05:37, 195,  3.8, 194,  2.2,  4.0, 207,49
05:38, 188,  3.0, 194,  2.3,  3.8, 195, 0
05:39, 205,  4.3, 195,  2.4,  4.9, 187,42
05:40, 198,  5.1, 195,  2.4,  5.5, 202,58
05:41, 155,  2.6, 196,  2.6,  5.1, 198, 0
05:42, 181,  2.0, 195,  2.5,  3.3, 173,42
05:43, 187,  4.9, 196,  2.5,  4.9, 193,59
05:44, 203,  2.9, 196,  2.5,  4.9, 187, 0
05:45, 178,  2.9, 197,  2.5,  3.4, 215, 8
05:46, 159,  1.6, 197,  2.6,  4.3, 191,37
05:47, 176,  4.1, 194,  2.5,  4.2, 174,59
05:48, 203,  0.1, 192,  2.5,  4.5, 176,38
05:49, 184,  2.8, 191,  2.4,  3.1, 189,21
05:50, 171,  0.8, 189,  2.2,  2.8, 184, 0
05:51, 150,  0.5, 187,  2.1,  3.3, 180,46
05:52, 173,  1.9, 187,  2.0,  2.9, 185,21
05:53, 162,  0.9, 184,  1.9,  2.4, 201,34
05:54, 180,  2.3, 184,  1.9,  4.6, 196,27
05:55, 189,  0.9, 182,  1.9,  2.7, 189,14
05:56, 145,  0.7, 182,  1.7,  2.4, 198,16
05:57, 175,  1.7, 182,  1.6,  2.8, 181,52
05:58, 173,  1.1, 183,  1.6,  2.5, 174,46
05:59, 201,  0.5, 182,  1.6,  2.5, 197,30
06:00, 210,  1.5, 183,  1.6,  2.8, 196,33
06:01, 198,  2.2, 184,  1.6,  3.1, 202,45
06:02, 186,  3.0, 186,  1.7,  3.0, 188, 0
06:03, 148,  0.1, 187,  1.7,  3.2, 184, 2
06:04, 221,  0.5, 188,  1.6,  3.0, 207,20
06:05, 199,  2.3, 188,  1.6,  2.7, 191,54
06:06, 165,  2.5, 188,  1.7,  2.7, 182,56
06:07, 182,  2.3, 188,  1.7,  2.8, 166,39
06:08, 171,  0.5, 187,  1.6,  2.9, 191,13
06:09, 207,  3.2, 188,  1.6,  3.7, 174,48
06:10, 185,  3.5, 188,  1.7,  4.1, 193,50
06:11, 189,  2.6, 187,  1.7,  4.1, 183, 8
06:12, 187,  2.5, 185,  1.7,  3.1, 200,11
06:13, 166,  2.6, 185,  1.8,  3.7, 196,29
06:14, 177,  2.0, 184,  1.8,  3.8, 180,27
06:15, 151,  1.7, 184,  1.9,  3.2, 197,34
06:16, 187,  1.6, 183,  1.8,  3.0, 196, 5
06:17, 195,  0.8, 185,  1.8,  2.8, 181,40
06:18, 144,  0.5, 186,  1.8,  1.8, 173,18
06:19, 169,  2.6, 185,  1.8,  3.3, 201,53
06:20, 168,  2.0, 183,  1.7,  3.7, 187,45
06:21, 199,  1.7, 182,  1.6,  3.8, 198,41
06:22, 174,  1.0, 182,  1.6,  2.7, 179,40
06:23, 198,  3.0, 184,  1.6,  3.0, 198,59
06:24, 186,  3.3, 185,  1.6,  3.7, 186,57
06:25, 195,  1.7, 184,  1.6,  3.4, 179,22
06:26, 207,  2.4, 184,  1.8,  3.7, 197,32
06:27, 192,  1.4, 185,  1.8,  3.0, 203,37
06:28, 160,  1.9, 184,  1.9,  2.9, 178,53
06:29, 187,  2.5, 183,  1.9,  3.5, 167, 3
06:30, 188,  2.2, 186,  2.0,  3.5, 209,16
06:31, 199,  3.1, 188,  2.1,  3.8, 210,45
06:32, 202,  2.3, 190,  2.2,  3.8, 208,23
06:33, 221,  2.1, 191,  2.2,  2.9, 210,51
06:34, 156,  0.3, 190,  2.1,  2.4, 182,35
06:35, 170,  2.1, 191,  2.0,  3.0, 181,40
06:36, 201,  2.6, 191,  2.0,  4.1, 211,55
06:37, 215,  2.6, 190,  2.0,  3.0, 213,57
06:38, 213,  1.3, 191,  1.9,  3.0, 201,45
06:39, 190,  2.9, 194,  2.0,  3.0, 191,58
06:40, 161,  2.1, 193,  2.0,  3.4, 197,44
06:41, 119,  1.1, 191,  1.9,  3.0, 166,53
06:42, 185,  3.0, 190,  1.8,  3.8, 182,12
06:43, 173,  3.0, 188,  1.8,  3.4, 171,57
06:44, 209,  2.4, 190,  1.9,  3.5, 207,53
06:45, 203,  2.5, 192,  1.9,  2.8, 190,53
06:46, 198,  1.0, 190,  1.8,  2.6, 199, 5
06:47, 205,  2.2, 189,  1.8,  2.2, 204, 0
06:48, 223,  2.0, 189,  1.8,  4.1, 185,56
06:49, 205,  2.9, 187,  1.8,  4.6, 192,40
06:50, 269,  0.1, 188,  1.8,  3.6, 205, 2
06:51, 194,  3.6, 189,  1.8,  4.2, 190,56
06:52, 195,  1.3, 188,  1.8,  3.9, 185,45
06:53, 175,  2.5, 187,  1.8,  3.0, 177,22
06:54, 155,  3.1, 186,  1.9,  4.4, 179,32
06:55, 182,  3.4, 186,  1.9,  4.1, 191,50
06:56, 145,  1.3, 184,  2.0,  3.8, 185, 5
06:57, 191,  4.5, 186,  2.1,  4.7, 200,57
06:58, 173,  2.9, 185,  2.1,  4.6, 187, 1
06:59, 158,  1.9, 185,  2.1,  3.3, 184,52
07:00, 142,  1.6, 184,  2.1,  3.4, 184,54
07:01, 159,  2.2, 182,  2.0,  3.8, 180,52
07:02, 154,  0.7, 182,  2.0,  3.0, 159, 4
07:03, 185,  0.9, 184,  1.9,  2.1, 178,51
07:04, 185,  3.0, 185,  1.8,  2.9, 185, 0
07:05,   0,  0.0, 183,  1.7,  4.6, 186, 8
07:06, 166,  1.5, 187,  1.8,  3.6, 203,40
07:07, 183,  4.1, 187,  1.8,  4.1, 185, 0
07:08, 223,  2.7, 189,  1.8,  5.2, 206,23
07:09, 193,  2.5, 192,  1.9,  3.5, 189,17
07:10, 212,  2.4, 195,  1.9,  3.4, 214,39
07:11, 194,  3.0, 197,  2.0,  3.5, 202,13
07:12, 187,  2.8, 198,  2.1,  4.1, 175,56
07:13, 197,  2.2, 199,  2.2,  3.6, 199,42
07:14, 184,  2.2, 198,  2.3,  3.9, 203,31
07:15, 165,  2.0, 199,  2.3,  2.6, 208,55
07:16, 198,  1.8, 199,  2.2,  2.5, 193,39
07:17, 174,  1.9, 201,  2.2,  3.9, 180,41
07:18, 187,  2.7, 200,  2.2,  4.2, 194, 7
07:19, 250,  0.8, 199,  2.2,  3.7, 185,36
07:20, 102,  0.8, 197,  2.2,  3.7, 196,33
07:21, 211,  1.8, 196,  2.1,  2.7, 205,22
07:22, 218,  3.4, 198,  2.2,  4.7, 215,14
07:23, 182,  3.8, 197,  2.3,  5.0, 208, 3
07:24, 192,  1.4, 196,  2.2,  3.8, 182, 0
07:25, 212,  1.8, 196,  2.2,  2.8, 214,14
07:26, 212,  3.6, 197,  2.4,  4.2, 207,10
07:27, 166,  1.7, 196,  2.4,  4.9, 164,49
07:28, 212,  5.2, 195,  2.4,  5.3, 215,59
07:29, 348,  0.7, 196,  2.5,  5.2, 212, 0
07:30, 219,  3.8, 197,  2.4,  3.8, 215, 0
07:31, 199,  3.8, 197,  2.6,  5.0, 204,53
07:32, 233,  1.8, 197,  2.6,  4.9, 204,18
07:33, 171,  2.5, 198,  2.6,  5.1, 201,24
07:34, 203,  4.3, 200,  2.8,  5.5, 206,16
07:35, 201,  5.1, 200,  3.0,  5.4, 204,56
07:36, 207,  3.3, 200,  3.1,  5.1, 200, 0
07:37, 188,  5.3, 201,  3.2,  5.4, 206,58
07:38, 191,  3.8, 201,  3.3,  6.0, 199,34
07:39, 209,  3.3, 201,  3.3,  4.1, 199,10
07:40, 204,  3.4, 202,  3.5,  4.7, 174,40
07:41, 198,  2.7, 200,  3.4,  4.3, 191,45
07:42, 201,  4.7, 199,  3.3,  4.9, 212,58
07:43, 237,  2.6, 200,  3.3,  6.1, 199,52
