00:01, 1015.9, 1017.3
00:02, 1015.9, 1017.3
00:03, 1016.0, 1017.4
00:04, 1016.0, 1017.4
00:05, 1016.0, 1017.4
00:06, 1016.0, 1017.4
00:07, 1016.0, 1017.4
00:08, 1016.0, 1017.4
00:09, 1016.0, 1017.4
00:10, 1016.0, 1017.4
00:11, 1016.0, 1017.4
00:12, 1016.1, 1017.5
00:13, 1016.1, 1017.5
00:14, 1016.1, 1017.5
00:15, 1016.1, 1017.5
00:16, 1016.0, 1017.4
00:17, 1016.0, 1017.4
00:18, 1016.0, 1017.4
00:19, 1016.0, 1017.4
00:20, 1016.0, 1017.4
00:21, 1016.0, 1017.4
00:22, 1016.0, 1017.4
00:23, 1016.0, 1017.4
00:24, 1016.0, 1017.4
00:25, 1016.0, 1017.4
00:26, 1016.1, 1017.5
00:27, 1016.1, 1017.4
00:28, 1016.1, 1017.5
00:29, 1016.1, 1017.5
00:30, 1016.2, 1017.6
00:31, 1016.2, 1017.6
00:32, 1016.2, 1017.6
00:33, 1016.2, 1017.6
00:34, 1016.3, 1017.7
00:35, 1016.3, 1017.7
00:36, 1016.3, 1017.7
00:37, 1016.3, 1017.7
00:38, 1016.4, 1017.8
00:39, 1016.4, 1017.8
00:40, 1016.5, 1017.9
00:41, 1016.5, 1017.9
00:42, 1016.5, 1017.9
00:43, 1016.5, 1017.9
00:44, 1016.5, 1017.9
00:45, 1016.5, 1017.9
00:46, 1016.6, 1018.0
00:47, 1016.6, 1018.0
00:48, 1016.6, 1018.0
00:49, 1016.6, 1018.0
00:50, 1016.6, 1018.0
00:51, 1016.7, 1018.1
00:52, 1016.7, 1018.1
00:53, 1016.7, 1018.1
00:54, 1016.8, 1018.1
00:55, 1016.7, 1018.1
00:56, 1016.8, 1018.2
00:57, 1016.7, 1018.1
00:58, 1016.7, 1018.1
00:59, 1016.7, 1018.1
01:00, 1016.7, 1018.1
01:01, 1016.7, 1018.1
01:02, 1016.8, 1018.2
01:03, 1016.8, 1018.2
01:04, 1016.8, 1018.2
01:05, 1016.8, 1018.2
01:06, 1016.8, 1018.2
01:07, 1016.8, 1018.2
01:08, 1016.8, 1018.2
01:09, 1016.8, 1018.2
01:10, 1016.8, 1018.2
01:11, 1016.8, 1018.2
01:12, 1016.8, 1018.2
01:13, 1016.8, 1018.2
01:14, 1016.8, 1018.2
01:15, 1016.8, 1018.2
01:16, 1016.8, 1018.2
01:17, 1016.8, 1018.2
01:18, 1016.8, 1018.2
01:19, 1016.7, 1018.1
01:20, 1016.7, 1018.1
01:21, 1016.7, 1018.1
01:22, 1016.7, 1018.1
01:23, 1016.7, 1018.1
01:24, 1016.7, 1018.1
01:25, 1016.7, 1018.1
01:26, 1016.7, 1018.1
01:27, 1016.7, 1018.1
01:28, 1016.7, 1018.1
01:29, 1016.7, 1018.1
01:30, 1016.6, 1018.0
01:31, 1016.7, 1018.1
01:32, 1016.7, 1018.1
01:33, 1016.7, 1018.1
01:34, 1016.7, 1018.1
01:35, 1016.7, 1018.1
01:36, 1016.7, 1018.1
01:37, 1016.7, 1018.1
01:38, 1016.7, 1018.1
01:39, 1016.7, 1018.1
01:40, 1016.7, 1018.1
01:41, 1016.7, 1018.1
01:42, 1016.7, 1018.1
01:43, 1016.7, 1018.1
01:44, 1016.7, 1018.1
01:45, 1016.7, 1018.1
01:46, 1016.7, 1018.1
01:47, 1016.7, 1018.1
01:48, 1016.6, 1018.0
01:49, 1016.6, 1018.0
01:50, 1016.6, 1018.0
01:51, 1016.5, 1017.9
01:52, 1016.6, 1018.0
01:53, 1016.6, 1018.0
01:54, 1016.5, 1017.9
01:55, 1016.6, 1018.0
01:56, 1016.6, 1018.0
01:57, 1016.7, 1018.1
01:58, 1016.7, 1018.1
01:59, 1016.7, 1018.1
02:00, 1016.7, 1018.1
02:01, 1016.7, 1018.1
02:02, 1016.7, 1018.1
02:03, 1016.7, 1018.1
02:04, 1016.6, 1018.0
02:05, 1016.6, 1018.0
02:06, 1016.6, 1018.0
02:07, 1016.6, 1018.0
02:08, 1016.7, 1018.1
02:09, 1016.7, 1018.1
02:10, 1016.7, 1018.1
02:11, 1016.7, 1018.1
02:12, 1016.7, 1018.1
02:13, 1016.7, 1018.1
02:14, 1016.7, 1018.1
02:15, 1016.7, 1018.1
02:16, 1016.8, 1018.2
02:17, 1016.7, 1018.1
02:18, 1016.7, 1018.1
02:19, 1016.6, 1018.0
02:20, 1016.6, 1018.0
02:21, 1016.6, 1018.0
02:22, 1016.6, 1018.0
02:23, 1016.6, 1018.0
02:24, 1016.6, 1018.0
02:25, 1016.6, 1018.0
02:26, 1016.6, 1018.0
02:27, 1016.6, 1018.0
02:28, 1016.5, 1017.9
02:29, 1016.5, 1017.9
02:30, 1016.5, 1017.9
02:31, 1016.5, 1017.9
02:32, 1016.5, 1017.9
02:33, 1016.5, 1017.9
02:34, 1016.4, 1017.8
02:35, 1016.4, 1017.8
02:36, 1016.5, 1017.9
02:37, 1016.4, 1017.8
02:38, 1016.4, 1017.8
02:39, 1016.4, 1017.8
02:40, 1016.4, 1017.8
02:41, 1016.4, 1017.8
02:42, 1016.4, 1017.8
02:43, 1016.4, 1017.8
02:44, 1016.4, 1017.8
02:45, 1016.4, 1017.8
02:46, 1016.4, 1017.8
02:47, 1016.4, 1017.8
02:48, 1016.4, 1017.8
02:49, 1016.4, 1017.8
02:50, 1016.4, 1017.8
02:51, 1016.3, 1017.7
02:52, 1016.4, 1017.8
02:53, 1016.3, 1017.7
02:54, 1016.3, 1017.7
02:55, 1016.4, 1017.8
02:56, 1016.3, 1017.7
02:57, 1016.4, 1017.8
02:58, 1016.4, 1017.8
02:59, 1016.4, 1017.8
03:00, 1016.4, 1017.8
03:01, 1016.4, 1017.8
03:02, 1016.4, 1017.8
03:03, 1016.4, 1017.8
03:04, 1016.4, 1017.8
03:05, 1016.4, 1017.8
03:06, 1016.5, 1017.9
03:07, 1016.5, 1017.9
03:08, 1016.5, 1017.9
03:09, 1016.5, 1017.9
03:10, 1016.6, 1018.0
03:11, 1016.5, 1017.9
03:12, 1016.5, 1017.9
03:13, 1016.5, 1017.9
03:14, 1016.5, 1017.9
03:15, 1016.5, 1017.9
03:16, 1016.5, 1017.9
03:17, 1016.6, 1018.0
03:18, 1016.5, 1017.9
03:19, 1016.5, 1017.9
03:20, 1016.5, 1017.9
03:21, 1016.5, 1017.9
03:22, 1016.4, 1017.8
03:23, 1016.4, 1017.8
03:24, 1016.4, 1017.8
03:25, 1016.4, 1017.8
03:26, 1016.4, 1017.8
03:27, 1016.5, 1017.9
03:28, 1016.5, 1017.9
03:29, 1016.4, 1017.8
03:30, 1016.3, 1017.7
03:31, 1016.3, 1017.7
03:32, 1016.2, 1017.6
03:33, 1016.3, 1017.7
03:34, 1016.3, 1017.7
03:35, 1016.3, 1017.7
03:36, 1016.3, 1017.7
03:37, 1016.3, 1017.7
03:38, 1016.3, 1017.7
03:39, 1016.3, 1017.7
03:40, 1016.3, 1017.7
03:41, 1016.3, 1017.7
03:42, 1016.3, 1017.7
03:43, 1016.4, 1017.8
03:44, 1016.4, 1017.8
03:45, 1016.4, 1017.8
03:46, 1016.3, 1017.7
03:47, 1016.4, 1017.8
03:48, 1016.4, 1017.8
03:49, 1016.3, 1017.7
03:50, 1016.3, 1017.7
03:51, 1016.3, 1017.7
03:52, 1016.2, 1017.6
03:53, 1016.2, 1017.6
03:54, 1016.2, 1017.6
03:55, 1016.2, 1017.6
03:56, 1016.2, 1017.6
03:57, 1016.1, 1017.5
03:58, 1016.2, 1017.6
03:59, 1016.2, 1017.6
04:00, 1016.2, 1017.6
04:01, 1016.1, 1017.5
04:02, 1016.1, 1017.5
04:03, 1016.1, 1017.5
04:04, 1016.0, 1017.4
04:05, 1015.9, 1017.3
04:06, 1015.9, 1017.3
04:07, 1015.9, 1017.3
04:08, 1015.9, 1017.3
04:09, 1015.9, 1017.3
04:10, 1015.9, 1017.3
04:11, 1015.9, 1017.3
04:12, 1015.9, 1017.3
04:13, 1015.9, 1017.3
04:14, 1015.8, 1017.2
04:15, 1015.8, 1017.2
04:16, 1015.9, 1017.3
04:17, 1015.8, 1017.2
04:18, 1015.9, 1017.3
04:19, 1015.9, 1017.3
04:20, 1015.8, 1017.2
04:21, 1015.9, 1017.3
04:22, 1015.9, 1017.3
04:23, 1015.8, 1017.2
04:24, 1015.9, 1017.3
04:25, 1015.8, 1017.2
04:26, 1015.8, 1017.2
04:27, 1015.9, 1017.3
04:28, 1015.8, 1017.2
04:29, 1015.9, 1017.3
04:30, 1015.8, 1017.2
04:31, 1015.8, 1017.2
04:32, 1015.8, 1017.2
04:33, 1015.8, 1017.2
04:34, 1015.8, 1017.2
04:35, 1015.8, 1017.2
04:36, 1015.7, 1017.1
04:37, 1015.8, 1017.2
04:38, 1015.8, 1017.2
04:39, 1015.8, 1017.2
04:40, 1015.8, 1017.2
04:41, 1015.8, 1017.2
04:42, 1015.8, 1017.2
04:43, 1015.7, 1017.1
04:44, 1015.7, 1017.1
04:45, 1015.7, 1017.1
04:46, 1015.6, 1017.0
04:47, 1015.6, 1017.0
04:48, 1015.6, 1017.0
04:49, 1015.6, 1017.0
04:50, 1015.6, 1016.9
04:51, 1015.5, 1016.9
04:52, 1015.6, 1017.0
04:53, 1015.6, 1017.0
04:54, 1015.6, 1017.0
04:55, 1015.6, 1017.0
04:56, 1015.6, 1017.0
04:57, 1015.6, 1017.0
04:58, 1015.5, 1016.9
04:59, 1015.5, 1016.9
05:00, 1015.5, 1016.9
05:01, 1015.5, 1016.8
05:02, 1015.4, 1016.8
05:03, 1015.4, 1016.8
05:04, 1015.3, 1016.7
05:05, 1015.2, 1016.6
05:06, 1015.1, 1016.5
05:07, 1015.0, 1016.4
05:08, 1015.0, 1016.4
05:09, 1015.0, 1016.4
05:10, 1014.9, 1016.3
05:11, 1014.9, 1016.3
05:12, 1014.9, 1016.3
05:13, 1014.9, 1016.3
05:14, 1014.9, 1016.3
05:15, 1015.0, 1016.4
05:16, 1015.0, 1016.4
05:17, 1015.0, 1016.4
05:18, 1015.1, 1016.5
05:19, 1015.1, 1016.5
05:20, 1015.1, 1016.5
05:21, 1015.2, 1016.6
05:22, 1015.1, 1016.5
05:23, 1015.2, 1016.6
05:24, 1015.2, 1016.6
05:25, 1015.3, 1016.7
05:26, 1015.2, 1016.6
05:27, 1015.1, 1016.5
05:28, 1015.1, 1016.5
05:29, 1015.1, 1016.5
05:30, 1015.0, 1016.4
05:31, 1015.0, 1016.4
05:32, 1015.0, 1016.4
05:33, 1014.9, 1016.3
05:34, 1014.9, 1016.3
05:35, 1014.8, 1016.2
05:36, 1014.8, 1016.2
05:37, 1014.8, 1016.2
05:38, 1014.8, 1016.2
05:39, 1014.8, 1016.2
05:40, 1014.8, 1016.2
05:41, 1014.8, 1016.2
05:42, 1014.8, 1016.2
05:43, 1014.8, 1016.1
05:44, 1014.8, 1016.2
05:45, 1014.8, 1016.1
05:46, 1014.7, 1016.1
05:47, 1014.6, 1016.0
05:48, 1014.5, 1015.9
05:49, 1014.5, 1015.9
05:50, 1014.5, 1015.9
05:51, 1014.5, 1015.9
05:52, 1014.6, 1016.0
05:53, 1014.6, 1016.0
05:54, 1014.7, 1016.0
05:55, 1014.7, 1016.1
05:56, 1014.8, 1016.2
05:57, 1014.7, 1016.1
05:58, 1014.7, 1016.1
05:59, 1014.8, 1016.2
06:00, 1014.9, 1016.3
06:01, 1015.0, 1016.4
06:02, 1015.0, 1016.4
06:03, 1015.0, 1016.4
06:04, 1015.1, 1016.5
06:05, 1015.1, 1016.5
06:06, 1015.0, 1016.4
06:07, 1015.0, 1016.4
06:08, 1015.0, 1016.4
06:09, 1015.0, 1016.4
06:10, 1015.0, 1016.4
06:11, 1015.0, 1016.4
06:12, 1015.0, 1016.4
06:13, 1014.9, 1016.3
06:14, 1015.0, 1016.4
06:15, 1015.1, 1016.5
06:16, 1015.1, 1016.5
06:17, 1015.3, 1016.7
06:18, 1015.3, 1016.7
06:19, 1015.3, 1016.7
06:20, 1015.4, 1016.8
06:21, 1015.4, 1016.8
06:22, 1015.5, 1016.9
06:23, 1015.6, 1017.0
06:24, 1015.6, 1017.0
06:25, 1015.6, 1017.0
06:26, 1015.6, 1017.0
06:27, 1015.5, 1016.9
06:28, 1015.5, 1016.9
06:29, 1015.5, 1016.9
06:30, 1015.6, 1017.0
06:31, 1015.7, 1017.1
06:32, 1015.7, 1017.1
06:33, 1015.7, 1017.1
06:34, 1015.7, 1017.1
06:35, 1015.7, 1017.1
06:36, 1015.7, 1017.1
06:37, 1015.7, 1017.1
06:38, 1015.7, 1017.1
06:39, 1015.7, 1017.1
06:40, 1015.7, 1017.1
06:41, 1015.7, 1017.1
06:42, 1015.7, 1017.1
06:43, 1015.7, 1017.1
06:44, 1015.7, 1017.1
06:45, 1015.7, 1017.1
06:46, 1015.7, 1017.1
06:47, 1015.7, 1017.1
06:48, 1015.7, 1017.1
06:49, 1015.7, 1017.1
06:50, 1015.7, 1017.1
06:51, 1015.7, 1017.1
06:52, 1015.7, 1017.1
06:53, 1015.7, 1017.1
06:54, 1015.7, 1017.0
06:55, 1015.7, 1017.1
06:56, 1015.7, 1017.1
06:57, 1015.8, 1017.2
06:58, 1015.8, 1017.2
06:59, 1015.9, 1017.3
07:00, 1015.9, 1017.3
07:01, 1015.9, 1017.3
07:02, 1015.9, 1017.3
07:03, 1016.0, 1017.4
07:04, 1016.0, 1017.4
07:05, 1016.0, 1017.4
07:06, 1016.0, 1017.4
07:07, 1016.0, 1017.4
07:08, 1016.0, 1017.4
07:09, 1016.0, 1017.4
07:10, 1016.0, 1017.4
07:11, 1016.0, 1017.4
07:12, 1016.0, 1017.4
07:13, 1016.1, 1017.5
07:14, 1016.1, 1017.5
07:15, 1016.1, 1017.5
07:16, 1016.1, 1017.5
07:17, 1016.1, 1017.5
07:18, 1016.1, 1017.5
07:19, 1016.1, 1017.5
07:20, 1016.0, 1017.4
07:21, 1016.1, 1017.5
07:22, 1016.1, 1017.5
07:23, 1016.1, 1017.5
07:24, 1016.1, 1017.5
07:25, 1016.1, 1017.5
07:26, 1016.2, 1017.6
07:27, 1016.2, 1017.6
07:28, 1016.2, 1017.6
07:29, 1016.2, 1017.6
07:30, 1016.2, 1017.6
07:31, 1016.2, 1017.6
07:32, 1016.3, 1017.7
07:33, 1016.2, 1017.6
07:34, 1016.3, 1017.7
07:35, 1016.2, 1017.6
07:36, 1016.2, 1017.6
07:37, 1016.3, 1017.7
07:38, 1016.4, 1017.8
07:39, 1016.4, 1017.8
07:40, 1016.5, 1017.9
07:41, 1016.5, 1017.9
07:42, 1016.5, 1017.9
07:43, 1016.5, 1017.9
07:44, 1016.5, 1017.9
07:45, 1016.5, 1017.9
07:46, 1016.5, 1017.9
07:47, 1016.5, 1017.9
07:48, 1016.4, 1017.7
07:49, 1016.3, 1017.7
07:50, 1016.2, 1017.6
07:51, 1016.2, 1017.6
07:52, 1016.3, 1017.7
07:53, 1016.5, 1017.9
07:54, 1016.5, 1017.9
07:55, 1016.6, 1018.0
07:56, 1016.6, 1018.0
07:57, 1016.6, 1018.0
07:58, 1016.7, 1018.1
07:59, 1016.7, 1018.1
08:00, 1016.7, 1018.1
08:01, 1016.6, 1018.0
08:02, 1016.6, 1018.0
08:03, 1016.7, 1018.1
08:04, 1016.7, 1018.1
08:05, 1016.8, 1018.2
08:06, 1016.8, 1018.2
08:07, 1016.8, 1018.2
08:08, 1016.9, 1018.3
08:09, 1016.9, 1018.3
08:10, 1016.9, 1018.3
08:11, 1016.9, 1018.3
08:12, 1017.0, 1018.4
08:13, 1017.1, 1018.5
08:14, 1017.1, 1018.5
08:15, 1017.2, 1018.6
08:16, 1017.2, 1018.6
08:17, 1017.3, 1018.7
08:18, 1017.3, 1018.7
08:19, 1017.2, 1018.6
08:20, 1017.3, 1018.6
08:21, 1017.3, 1018.7
08:22, 1017.3, 1018.7
08:23, 1017.4, 1018.8
08:24, 1017.4, 1018.8
08:25, 1017.4, 1018.8
08:26, 1017.4, 1018.8
08:27, 1017.4, 1018.8
08:28, 1017.4, 1018.8
08:29, 1017.4, 1018.8
08:30, 1017.4, 1018.8
08:31, 1017.3, 1018.7
08:32, 1017.3, 1018.7
08:33, 1017.3, 1018.7
08:34, 1017.3, 1018.7
08:35, 1017.4, 1018.8
08:36, 1017.4, 1018.8
08:37, 1017.5, 1018.9
08:38, 1017.5, 1018.9
08:39, 1017.5, 1018.9
08:40, 1017.4, 1018.8
08:41, 1017.5, 1018.9
08:42, 1017.5, 1018.9
08:43, 1017.5, 1018.9
08:44, 1017.5, 1018.9
08:45, 1017.6, 1019.0
08:46, 1017.6, 1019.0
08:47, 1017.6, 1019.0
08:48, 1017.7, 1019.1
08:49, 1017.7, 1019.1
08:50, 1017.7, 1019.1
08:51, 1017.7, 1019.1
08:52, 1017.7, 1019.1
08:53, 1017.8, 1019.1
08:54, 1017.8, 1019.2
08:55, 1017.7, 1019.1
08:56, 1017.8, 1019.2
08:57, 1017.8, 1019.2
08:58, 1017.8, 1019.2
08:59, 1017.7, 1019.1
09:00, 1017.8, 1019.2
09:01, 1017.7, 1019.1
09:02, 1017.7, 1019.1
09:03, 1017.7, 1019.1
09:04, 1017.6, 1019.0
09:05, 1017.6, 1019.0
09:06, 1017.7, 1019.1
09:07, 1017.7, 1019.1
09:08, 1017.8, 1019.2
09:09, 1017.8, 1019.2
09:10, 1017.8, 1019.2
09:11, 1017.8, 1019.2
09:12, 1017.8, 1019.2
09:13, 1017.8, 1019.2
09:14, 1017.8, 1019.2
09:15, 1017.8, 1019.2
09:16, 1017.8, 1019.2
09:17, 1017.9, 1019.2
09:18, 1017.9, 1019.3
09:19, 1018.0, 1019.4
09:20, 1018.0, 1019.3
09:21, 1018.0, 1019.4
09:22, 1018.0, 1019.4
09:23, 1018.0, 1019.4
09:24, 1018.0, 1019.4
09:25, 1018.0, 1019.4
09:26, 1018.0, 1019.4
09:27, 1018.1, 1019.5
09:28, 1018.1, 1019.5
09:29, 1018.1, 1019.5
09:30, 1018.1, 1019.5
09:31, 1018.2, 1019.5
09:32, 1018.2, 1019.5
09:33, 1018.1, 1019.5
09:34, 1018.1, 1019.5
09:35, 1018.1, 1019.5
09:36, 1018.1, 1019.5
09:37, 1018.1, 1019.5
09:38, 1018.1, 1019.5
09:39, 1018.2, 1019.6
09:40, 1018.1, 1019.5
09:41, 1018.1, 1019.5
09:42, 1018.1, 1019.5
09:43, 1018.1, 1019.5
09:44, 1018.1, 1019.4
09:45, 1018.0, 1019.4
09:46, 1017.9, 1019.3
09:47, 1017.9, 1019.3
09:48, 1017.8, 1019.2
09:49, 1017.8, 1019.2
09:50, 1017.8, 1019.2
09:51, 1017.8, 1019.2
09:52, 1017.7, 1019.1
09:53, 1017.7, 1019.1
09:54, 1017.8, 1019.2
09:55, 1017.9, 1019.2
09:56, 1017.9, 1019.2
09:57, 1017.9, 1019.3
09:58, 1017.9, 1019.3
09:59, 1017.8, 1019.2
10:00, 1017.8, 1019.2
10:01, 1017.8, 1019.2
10:02, 1017.9, 1019.3
10:03, 1017.9, 1019.3
10:04, 1017.8, 1019.2
10:05, 1017.9, 1019.3
10:06, 1017.8, 1019.2
10:07, 1017.8, 1019.2
10:08, 1017.9, 1019.3
10:09, 1017.9, 1019.3
10:10, 1017.9, 1019.3
10:11, 1017.9, 1019.3
10:12, 1017.8, 1019.2
10:13, 1017.8, 1019.2
10:14, 1017.8, 1019.2
10:15, 1017.7, 1019.1
10:16, 1017.6, 1019.0
10:17, 1017.6, 1019.0
10:18, 1017.5, 1018.9
10:19, 1017.5, 1018.9
10:20, 1017.5, 1018.9
10:21, 1017.4, 1018.8
10:22, 1017.5, 1018.9
10:23, 1017.4, 1018.8
10:24, 1017.4, 1018.8
10:25, 1017.4, 1018.8
10:26, 1017.4, 1018.8
10:27, 1017.4, 1018.8
10:28, 1017.4, 1018.8
10:29, 1017.5, 1018.9
10:30, 1017.5, 1018.9
10:31, 1017.6, 1018.9
10:32, 1017.5, 1018.9
10:33, 1017.5, 1018.9
10:34, 1017.5, 1018.9
10:35, 1017.5, 1018.9
10:36, 1017.5, 1018.9
10:37, 1017.5, 1018.9
10:38, 1017.5, 1018.9
10:39, 1017.5, 1018.9
10:40, 1017.5, 1018.8
10:41, 1017.5, 1018.8
10:42, 1017.4, 1018.8
10:43, 1017.4, 1018.7
10:44, 1017.4, 1018.8
10:45, 1017.3, 1018.7
10:46, 1017.3, 1018.7
10:47, 1017.3, 1018.7
10:48, 1017.3, 1018.6
10:49, 1017.2, 1018.6
10:50, 1017.2, 1018.6
10:51, 1017.2, 1018.6
10:52, 1017.2, 1018.6
10:53, 1017.2, 1018.6
10:54, 1017.3, 1018.6
10:55, 1017.2, 1018.6
10:56, 1017.1, 1018.5
10:57, 1017.0, 1018.4
10:58, 1017.0, 1018.4
10:59, 1017.0, 1018.3
11:00, 1016.9, 1018.3
11:01, 1016.9, 1018.3
11:02, 1016.9, 1018.3
11:03, 1016.9, 1018.3
11:04, 1016.8, 1018.2
11:05, 1016.8, 1018.2
11:06, 1016.7, 1018.1
11:07, 1016.8, 1018.2
11:08, 1016.8, 1018.2
11:09, 1016.9, 1018.3
11:10, 1016.8, 1018.1
11:11, 1016.8, 1018.2
11:12, 1016.7, 1018.1
11:13, 1016.8, 1018.2
11:14, 1016.8, 1018.2
11:15, 1016.8, 1018.2
11:16, 1016.8, 1018.2
11:17, 1016.8, 1018.2
11:18, 1016.9, 1018.3
11:19, 1016.8, 1018.2
11:20, 1016.8, 1018.2
11:21, 1016.7, 1018.1
11:22, 1016.7, 1018.1
11:23, 1016.5, 1017.9
11:24, 1016.4, 1017.8
11:25, 1016.5, 1017.9
11:26, 1016.4, 1017.8
11:27, 1016.4, 1017.8
11:28, 1016.4, 1017.8
11:29, 1016.4, 1017.8
11:30, 1016.4, 1017.8
11:31, 1016.4, 1017.8
11:32, 1016.4, 1017.8
11:33, 1016.4, 1017.8
11:34, 1016.3, 1017.7
11:35, 1016.3, 1017.7
11:36, 1016.2, 1017.6
11:37, 1016.2, 1017.6
11:38, 1016.2, 1017.6
11:39, 1016.2, 1017.6
11:40, 1016.2, 1017.6
11:41, 1016.1, 1017.5
11:42, 1016.1, 1017.5
11:43, 1016.1, 1017.5
11:44, 1016.0, 1017.4
11:45, 1016.1, 1017.4
11:46, 1016.1, 1017.5
11:47, 1016.1, 1017.5
11:48, 1016.1, 1017.5
11:49, 1016.1, 1017.5
11:50, 1016.1, 1017.5
11:51, 1016.1, 1017.5
11:52, 1016.1, 1017.5
11:53, 1016.1, 1017.5
11:54, 1016.1, 1017.5
11:55, 1016.2, 1017.5
11:56, 1016.3, 1017.7
11:57, 1016.3, 1017.7
11:58, 1016.3, 1017.7
11:59, 1016.3, 1017.7
12:00, 1016.3, 1017.7
12:01, 1016.2, 1017.6
12:02, 1016.3, 1017.6
12:03, 1016.3, 1017.7
12:04, 1016.3, 1017.7
12:05, 1016.3, 1017.6
12:06, 1016.2, 1017.6
12:07, 1016.2, 1017.6
12:08, 1016.2, 1017.6
12:09, 1016.2, 1017.5
12:10, 1016.2, 1017.5
12:11, 1016.1, 1017.5
12:12, 1016.0, 1017.4
12:13, 1016.0, 1017.4
12:14, 1016.1, 1017.5
12:15, 1016.1, 1017.5
12:16, 1016.1, 1017.5
12:17, 1016.1, 1017.4
12:18, 1016.0, 1017.4
12:19, 1016.0, 1017.4
12:20, 1015.9, 1017.3
12:21, 1015.9, 1017.3
12:22, 1015.9, 1017.3
12:23, 1015.9, 1017.3
12:24, 1015.9, 1017.3
12:25, 1015.9, 1017.3
12:26, 1015.9, 1017.3
12:27, 1016.0, 1017.4
12:28, 1015.9, 1017.3
12:29, 1015.9, 1017.3
12:30, 1015.9, 1017.3
12:31, 1015.9, 1017.2
12:32, 1015.8, 1017.2
12:33, 1015.8, 1017.2
12:34, 1015.8, 1017.2
12:35, 1015.8, 1017.1
12:36, 1015.8, 1017.1
12:37, 1015.8, 1017.1
12:38, 1015.7, 1017.1
12:39, 1015.8, 1017.2
12:40, 1015.7, 1017.1
12:41, 1015.8, 1017.2
12:42, 1015.7, 1017.1
12:43, 1015.7, 1017.1
12:44, 1015.7, 1017.0
12:45, 1015.7, 1017.0
12:46, 1015.6, 1017.0
12:47, 1015.7, 1017.0
12:48, 1015.6, 1017.0
12:49, 1015.6, 1017.0
12:50, 1015.6, 1017.0
12:51, 1015.5, 1016.9
12:52, 1015.5, 1016.9
12:53, 1015.5, 1016.9
12:54, 1015.5, 1016.8
12:55, 1015.5, 1016.8
12:56, 1015.5, 1016.8
12:57, 1015.5, 1016.8
12:58, 1015.5, 1016.9
12:59, 1015.5, 1016.8
13:00, 1015.5, 1016.9
13:01, 1015.5, 1016.9
13:02, 1015.5, 1016.9
13:03, 1015.6, 1017.0
13:04, 1015.6, 1017.0
13:05, 1015.7, 1017.1
13:06, 1015.7, 1017.1
13:07, 1015.7, 1017.0
13:08, 1015.7, 1017.1
13:09, 1015.7, 1017.1
13:10, 1015.8, 1017.1
13:11, 1015.8, 1017.2
13:12, 1015.8, 1017.2
13:13, 1015.8, 1017.1
13:14, 1015.8, 1017.1
13:15, 1015.7, 1017.1
13:16, 1015.7, 1017.0
13:17, 1015.7, 1017.1
13:18, 1015.6, 1017.0
13:19, 1015.7, 1017.0
13:20, 1015.7, 1017.0
13:21, 1015.7, 1017.0
13:22, 1015.7, 1017.1
13:23, 1015.7, 1017.1
13:24, 1015.7, 1017.1
13:25, 1015.7, 1017.1
13:26, 1015.7, 1017.1
13:27, 1015.7, 1017.1
13:28, 1015.7, 1017.1
13:29, 1015.7, 1017.1
13:30, 1015.7, 1017.1
13:31, 1015.8, 1017.1
13:32, 1015.7, 1017.1
13:33, 1015.7, 1017.1
13:34, 1015.7, 1017.1
13:35, 1015.7, 1017.1
13:36, 1015.7, 1017.0
13:37, 1015.7, 1017.1
13:38, 1015.7, 1017.1
13:39, 1015.7, 1017.1
13:40, 1015.7, 1017.1
13:41, 1015.8, 1017.2
13:42, 1015.8, 1017.2
13:43, 1015.9, 1017.3
13:44, 1015.9, 1017.2
13:45, 1015.9, 1017.3
13:46, 1015.9, 1017.2
13:47, 1015.9, 1017.3
13:48, 1015.9, 1017.3
13:49, 1015.9, 1017.3
13:50, 1015.9, 1017.3
13:51, 1015.9, 1017.3
13:52, 1015.8, 1017.2
13:53, 1015.9, 1017.2
13:54, 1015.9, 1017.2
13:55, 1015.9, 1017.3
13:56, 1015.9, 1017.3
13:57, 1015.9, 1017.2
13:58, 1015.8, 1017.2
13:59, 1015.8, 1017.2
14:00, 1015.8, 1017.2
14:01, 1015.8, 1017.2
14:02, 1015.8, 1017.2
14:03, 1015.8, 1017.2
14:04, 1015.8, 1017.2
14:05, 1015.7, 1017.1
14:06, 1015.8, 1017.1
14:07, 1015.8, 1017.1
14:08, 1015.7, 1017.1
14:09, 1015.7, 1017.1
14:10, 1015.7, 1017.1
14:11, 1015.7, 1017.1
14:12, 1015.7, 1017.0
14:13, 1015.6, 1017.0
14:14, 1015.6, 1017.0
14:15, 1015.6, 1017.0
14:16, 1015.6, 1017.0
14:17, 1015.6, 1017.0
14:18, 1015.6, 1017.0
14:19, 1015.6, 1017.0
14:20, 1015.6, 1017.0
14:21, 1015.5, 1016.9
14:22, 1015.6, 1016.9
14:23, 1015.6, 1016.9
14:24, 1015.5, 1016.9
14:25, 1015.5, 1016.9
14:26, 1015.5, 1016.8
14:27, 1015.4, 1016.8
14:28, 1015.5, 1016.8
14:29, 1015.5, 1016.8
14:30, 1015.4, 1016.8
14:31, 1015.4, 1016.8
14:32, 1015.4, 1016.8
14:33, 1015.4, 1016.8
14:34, 1015.5, 1016.8
14:35, 1015.5, 1016.9
