00:01, +27.2,  93.8
00:02, +27.2,  93.8
00:03, +27.2,  93.8
00:04, +27.2,  93.9
00:05, +27.2,  93.8
00:06, +27.2,  93.9
00:07, +27.2,  93.8
00:08, +27.2,  94.0
00:09, +27.2,  93.9
00:10, +27.2,  94.1
00:11, +27.2,  94.1
00:12, +27.1,  94.1
00:13, +27.1,  94.3
00:14, +27.1,  94.3
00:15, +27.1,  94.4
00:16, +27.1,  94.6
00:17, +27.1,  94.7
00:18, +27.1,  94.8
00:19, +27.1,  94.8
00:20, +27.1,  94.9
00:21, +27.0,  94.8
00:22, +27.0,  94.9
00:23, +27.0,  95.0
00:24, +27.1,  95.2
00:25, +27.1,  95.0
00:26, +27.1,  94.9
00:27, +27.1,  94.9
00:28, +27.1,  94.8
00:29, +27.1,  94.7
00:30, +27.1,  94.8
00:31, +27.1,  94.7
00:32, +27.0,  94.7
00:33, +27.1,  94.8
00:34, +27.1,  94.7
00:35, +27.1,  94.7
00:36, +27.1,  94.6
00:37, +27.1,  94.5
00:38, +27.1,  94.4
00:39, +27.0,  94.4
00:40, +27.0,  94.4
00:41, +27.0,  94.5
00:42, +27.0,  94.7
00:43, +27.0,  94.9
00:44, +27.0,  95.0
00:45, +27.0,  95.0
00:46, +27.1,  95.0
00:47, +27.1,  95.0
00:48, +27.1,  95.0
00:49, +27.1,  94.9
00:50, +27.1,  94.9
00:51, +27.1,  94.8
00:52, +27.1,  94.8
00:53, +27.1,  94.9
00:54, +27.1,  94.9
00:55, +27.1,  94.9
00:56, +27.1,  94.8
00:57, +27.1,  94.8
00:58, +27.1,  94.8
00:59, +27.1,  94.8
01:00, +27.1,  94.7
01:01, +27.1,  94.7
01:02, +27.1,  94.6
01:03, +27.1,  94.7
01:04, +27.1,  94.7
01:05, +27.1,  94.8
01:06, +27.1,  94.8
01:07, +27.1,  94.9
01:08, +27.1,  95.0
01:09, +27.1,  94.9
01:10, +27.1,  94.8
01:11, +27.2,  94.7
01:12, +27.2,  94.5
01:13, +27.2,  94.5
01:14, +27.2,  94.3
01:15, +27.2,  94.1
01:16, +27.2,  94.2
01:17, +27.2,  94.2
01:18, +27.2,  94.2
01:19, +27.2,  94.4
01:20, +27.2,  94.3
01:21, +27.2,  94.3
01:22, +27.2,  94.4
01:23, +27.2,  94.6
01:24, +27.2,  94.8
01:25, +27.2,  94.9
01:26, +27.2,  94.9
01:27, +27.2,  94.9
01:28, +27.2,  94.9
01:29, +27.2,  94.8
01:30, +27.2,  94.8
01:31, +27.2,  95.0
01:32, +27.2,  94.9
01:33, +27.2,  94.8
01:34, +27.2,  94.8
01:35, +27.2,  94.8
01:36, +27.2,  94.8
01:37, +27.2,  94.9
01:38, +27.2,  94.9
01:39, +27.2,  94.9
01:40, +27.2,  94.9
01:41, +27.2,  94.8
01:42, +27.2,  94.8
01:43, +27.2,  94.8
01:44, +27.2,  94.9
01:45, +27.2,  95.0
01:46, +27.2,  95.1
01:47, +27.1,  95.1
01:48, +27.1,  95.3
01:49, +27.1,  95.4
01:50, +27.2,  95.5
01:51, +27.2,  95.4
01:52, +27.2,  95.4
01:53, +27.2,  95.5
01:54, +27.2,  95.4
01:55, +27.2,  95.4
01:56, +27.2,  95.3
01:57, +27.2,  95.3
01:58, +27.2,  95.3
01:59, +27.2,  95.3
02:00, +27.2,  95.2
02:01, +27.2,  95.2
02:02, +27.2,  95.2
02:03, +27.2,  95.5
02:04, +27.2,  95.6
02:05, +27.2,  95.7
02:06, +27.2,  95.7
02:07, +27.2,  95.8
02:08, +27.2,  95.8
02:09, +27.2,  95.8
02:10, +27.2,  95.8
02:11, +27.2,  95.9
02:12, +27.2,  95.9
02:13, +27.2,  95.9
02:14, +27.2,  95.9
02:15, +27.2,  96.0
02:16, +27.2,  95.9
02:17, +27.2,  95.8
02:18, +27.2,  95.8
02:19, +27.2,  95.8
02:20, +27.2,  95.8
02:21, +27.2,  95.7
02:22, +27.2,  95.8
02:23, +27.2,  95.8
02:24, +27.2,  95.8
02:25, +27.2,  95.9
02:26, +27.2,  95.8
02:27, +27.2,  95.8
02:28, +27.2,  95.7
02:29, +27.2,  95.5
02:30, +27.2,  95.3
02:31, +27.2,  95.4
02:32, +27.2,  95.4
02:33, +27.2,  95.6
02:34, +27.2,  95.6
02:35, +27.2,  95.6
02:36, +27.2,  95.6
02:37, +27.2,  95.6
02:38, +27.2,  95.6
02:39, +27.2,  95.7
02:40, +27.2,  95.7
02:41, +27.2,  95.7
02:42, +27.2,  95.5
02:43, +27.2,  95.6
02:44, +27.3,  95.5
02:45, +27.2,  95.5
02:46, +27.2,  95.5
02:47, +27.3,  95.5
02:48, +27.3,  95.5
02:49, +27.3,  95.4
02:50, +27.3,  95.4
02:51, +27.2,  95.0
02:52, +27.3,  94.8
02:53, +27.2,  94.4
02:54, +27.2,  94.2
02:55, +27.3,  94.1
02:56, +27.3,  94.1
02:57, +27.3,  94.3
02:58, +27.3,  94.6
02:59, +27.3,  94.8
03:00, +27.3,  94.9
03:01, +27.3,  95.1
03:02, +27.3,  95.0
03:03, +27.3,  94.9
03:04, +27.3,  95.0
03:05, +27.3,  95.0
03:06, +27.3,  95.1
03:07, +27.2,  95.2
03:08, +27.2,  95.2
03:09, +27.2,  95.2
03:10, +27.2,  95.2
03:11, +27.2,  95.1
03:12, +27.3,  95.0
03:13, +27.3,  94.9
03:14, +27.3,  95.0
03:15, +27.3,  95.0
03:16, +27.3,  95.0
03:17, +27.3,  95.0
03:18, +27.3,  94.9
03:19, +27.3,  95.1
03:20, +27.3,  95.2
03:21, +27.3,  95.3
03:22, +27.3,  95.4
03:23, +27.3,  95.2
03:24, +27.3,  95.3
03:25, +27.3,  95.1
03:26, +27.3,  95.1
03:27, +27.3,  95.1
03:28, +27.2,  95.2
03:29, +27.3,  95.1
03:30, +27.3,  95.0
03:31, +27.3,  94.9
03:32, +27.3,  94.8
03:33, +27.3,  94.8
03:34, +27.3,  94.6
03:35, +27.3,  94.6
03:36, +27.3,  94.6
03:37, +27.3,  94.8
03:38, +27.3,  94.9
03:39, +27.3,  94.9
03:40, +27.3,  95.1
03:41, +27.3,  95.1
03:42, +27.3,  95.0
03:43, +27.3,  95.1
03:44, +27.3,  95.2
03:45, +27.3,  95.5
03:46, +27.3,  95.4
03:47, +27.3,  95.2
03:48, +27.3,  95.3
03:49, +27.3,  95.2
03:50, +27.3,  95.3
03:51, +27.3,  95.4
03:52, +27.4,  95.4
03:53, +27.3,  95.5
03:54, +27.3,  95.4
03:55, +27.3,  95.5
03:56, +27.3,  95.4
03:57, +27.3,  95.5
03:58, +27.3,  95.5
03:59, +27.3,  95.6
04:00, +27.3,  95.5
04:01, +27.3,  95.5
04:02, +27.2,  95.4
04:03, +27.2,  94.9
04:04, +27.3,  94.7
04:05, +27.3,  94.8
04:06, +27.3,  94.6
04:07, +27.3,  94.7
04:08, +27.3,  94.8
04:09, +27.3,  94.8
04:10, +27.3,  94.8
04:11, +27.3,  95.0
04:12, +27.3,  95.2
04:13, +27.3,  95.2
04:14, +27.3,  95.0
04:15, +27.3,  95.0
04:16, +27.4,  95.0
04:17, +27.4,  95.0
04:18, +27.4,  95.2
04:19, +27.4,  95.3
04:20, +27.4,  95.4
04:21, +27.4,  95.6
04:22, +27.3,  95.5
04:23, +27.3,  95.4
04:24, +27.3,  95.3
04:25, +27.3,  95.2
04:26, +27.3,  95.0
04:27, +27.3,  95.1
04:28, +27.3,  94.9
04:29, +27.3,  94.8
04:30, +27.4,  94.8
04:31, +27.4,  94.7
04:32, +27.4,  94.9
04:33, +27.4,  95.2
04:34, +27.4,  95.1
04:35, +27.3,  95.1
04:36, +27.4,  95.1
04:37, +27.4,  95.2
04:38, +27.4,  95.0
04:39, +27.4,  95.0
04:40, +27.4,  95.2
04:41, +27.4,  95.0
04:42, +27.4,  94.9
04:43, +27.4,  94.8
04:44, +27.4,  94.9
04:45, +27.4,  94.9
04:46, +27.4,  94.8
04:47, +27.4,  94.9
04:48, +27.4,  94.9
04:49, +27.4,  94.8
04:50, +27.4,  95.0
04:51, +27.4,  95.0
04:52, +27.4,  95.0
04:53, +27.4,  94.9
04:54, +27.4,  94.8
04:55, +27.4,  94.7
04:56, +27.4,  94.8
04:57, +27.4,  94.7
04:58, +27.4,  94.7
04:59, +27.4,  94.5
05:00, +27.4,  94.6
05:01, +27.4,  94.6
05:02, +27.4,  94.4
05:03, +27.4,  94.5
05:04, +27.4,  94.2
05:05, +27.4,  94.3
05:06, +27.4,  94.2
05:07, +27.4,  94.1
05:08, +27.4,  94.0
05:09, +27.4,  94.1
05:10, +27.4,  94.1
05:11, +27.4,  94.0
05:12, +27.4,  94.3
05:13, +27.4,  94.2
05:14, +27.5,  94.5
05:15, +27.5,  94.7
05:16, +27.5,  94.6
05:17, +27.5,  94.7
05:18, +27.4,  94.8
05:19, +27.4,  94.8
05:20, +27.4,  94.3
05:21, +27.4,  94.2
05:22, +27.5,  94.4
05:23, +27.5,  94.6
05:24, +27.5,  94.8
05:25, +27.4,  94.8
05:26, +27.4,  94.4
05:27, +27.4,  94.3
05:28, +27.5,  94.4
05:29, +27.5,  94.6
05:30, +27.4,  94.4
05:31, +27.5,  94.3
05:32, +27.5,  94.4
05:33, +27.5,  94.5
05:34, +27.5,  94.4
05:35, +27.5,  94.4
05:36, +27.5,  94.4
05:37, +27.5,  94.5
05:38, +27.5,  94.6
05:39, +27.4,  94.2
05:40, +27.5,  94.0
05:41, +27.5,  94.2
05:42, +27.5,  94.4
05:43, +27.5,  94.4
05:44, +27.5,  94.2
05:45, +27.5,  94.2
05:46, +27.6,  94.4
05:47, +27.5,  94.6
05:48, +27.5,  94.4
05:49, +27.5,  93.8
05:50, +27.5,  93.7
05:51, +27.6,  93.9
05:52, +27.6,  93.8
05:53, +27.6,  94.1
05:54, +27.6,  94.4
05:55, +27.6,  94.3
05:56, +27.6,  94.2
05:57, +27.5,  93.9
05:58, +27.6,  94.0
05:59, +27.6,  93.9
06:00, +27.6,  93.6
06:01, +27.6,  93.8
06:02, +27.6,  94.1
06:03, +27.6,  93.9
06:04, +27.6,  93.9
06:05, +27.7,  94.1
06:06, +27.7,  94.2
06:07, +27.6,  93.9
06:08, +27.7,  93.7
06:09, +27.7,  93.8
06:10, +27.7,  93.9
06:11, +27.7,  93.7
06:12, +27.7,  93.7
06:13, +27.7,  93.8
06:14, +27.7,  94.0
06:15, +27.7,  94.0
06:16, +27.7,  94.0
06:17, +27.7,  93.9
06:18, +27.7,  93.7
06:19, +27.7,  93.6
06:20, +27.7,  93.4
06:21, +27.7,  93.5
06:22, +27.7,  93.4
06:23, +27.7,  93.6
06:24, +27.7,  93.1
06:25, +27.7,  92.7
06:26, +27.7,  92.8
06:27, +27.7,  92.7
06:28, +27.7,  92.5
06:29, +27.6,  92.1
06:30, +27.6,  91.9
06:31, +27.6,  91.6
06:32, +27.7,  91.4
06:33, +27.7,  91.6
06:34, +27.7,  91.6
06:35, +27.7,  91.5
06:36, +27.7,  91.7
06:37, +27.7,  91.7
06:38, +27.6,  91.3
06:39, +27.7,  91.0
06:40, +27.8,  91.2
06:41, +27.8,  91.6
06:42, +27.8,  91.7
06:43, +27.8,  91.7
06:44, +27.8,  91.7
06:45, +27.8,  91.7
06:46, +27.7,  91.8
06:47, +27.8,  91.8
06:48, +27.8,  91.8
06:49, +27.8,  91.9
06:50, +27.7,  91.8
06:51, +27.7,  91.5
06:52, +27.8,  91.5
06:53, +27.8,  91.5
06:54, +27.8,  91.5
06:55, +27.8,  91.8
06:56, +27.8,  91.7
06:57, +27.9,  92.0
06:58, +27.9,  91.9
06:59, +27.9,  91.7
07:00, +27.9,  91.3
07:01, +27.9,  91.1
07:02, +27.9,  91.0
07:03, +27.9,  91.2
07:04, +28.0,  91.3
07:05, +27.9,  90.7
07:06, +28.0,  90.7
07:07, +28.1,  90.8
07:08, +28.1,  91.1
07:09, +28.1,  91.3
07:10, +28.1,  91.1
07:11, +28.0,  91.1
07:12, +28.0,  91.0
07:13, +28.0,  91.0
07:14, +28.0,  91.0
07:15, +28.0,  91.0
07:16, +28.1,  91.2
07:17, +28.1,  91.4
07:18, +28.1,  91.1
07:19, +28.1,  90.8
07:20, +28.1,  90.7
07:21, +28.1,  90.6
07:22, +28.1,  90.2
07:23, +28.2,  90.1
07:24, +28.2,  90.2
07:25, +28.3,  90.4
07:26, +28.3,  90.4
07:27, +28.4,  90.3
07:28, +28.4,  90.0
07:29, +28.4,  89.7
07:30, +28.4,  90.1
07:31, +28.4,  89.5
07:32, +28.5,  89.5
07:33, +28.5,  89.3
07:34, +28.5,  89.3
07:35, +28.5,  88.9
07:36, +28.6,  89.0
07:37, +28.6,  89.3
07:38, +28.6,  89.3
07:39, +28.5,  89.3
07:40, +28.6,  89.2
07:41, +28.6,  89.1
07:42, +28.6,  89.1
07:43, +28.7,  88.9
07:44, +28.6,  88.3
07:45, +28.6,  87.3
07:46, +28.7,  87.4
07:47, +28.7,  87.4
07:48, +28.8,  87.4
07:49, +28.8,  87.7
07:50, +28.8,  87.7
07:51, +28.9,  87.7
07:52, +29.0,  87.9
07:53, +28.9,  87.1
07:54, +28.9,  86.7
07:55, +28.9,  86.5
07:56, +28.9,  86.1
07:57, +28.9,  85.9
07:58, +29.0,  86.4
07:59, +29.0,  86.5
08:00, +29.0,  85.8
08:01, +29.1,  85.9
08:02, +29.1,  85.9
08:03, +29.1,  85.7
08:04, +29.1,  85.1
08:05, +29.2,  85.3
08:06, +29.2,  85.4
08:07, +29.2,  85.7
08:08, +29.2,  85.7
08:09, +29.2,  85.8
08:10, +29.2,  85.4
08:11, +29.2,  85.5
08:12, +29.3,  85.5
08:13, +29.3,  85.2
08:14, +29.3,  84.1
08:15, +29.4,  83.3
08:16, +29.4,  83.1
08:17, +29.4,  83.2
08:18, +29.4,  82.9
08:19, +29.5,  82.8
08:20, +29.5,  82.4
08:21, +29.5,  81.4
08:22, +29.6,  81.6
08:23, +29.8,  82.2
08:24, +29.8,  81.9
08:25, +29.8,  80.7
08:26, +29.9,  81.3
08:27, +30.0,  81.0
08:28, +30.0,  80.4
08:29, +30.0,  80.4
08:30, +30.0,  79.7
08:31, +30.2,  80.1
08:32, +30.2,  80.3
08:33, +30.3,  79.6
08:34, +30.4,  80.0
08:35, +30.3,  78.8
08:36, +30.3,  79.0
08:37, +30.3,  79.3
08:38, +30.4,  79.5
08:39, +30.3,  77.3
08:40, +30.2,  77.6
08:41, +30.2,  77.5
08:42, +30.1,  77.2
08:43, +30.1,  77.5
08:44, +30.0,  78.5
08:45, +29.7,  77.8
08:46, +29.6,  78.0
08:47, +29.7,  79.0
08:48, +29.8,  80.3
08:49, +29.8,  79.6
08:50, +29.8,  79.0
08:51, +29.9,  78.2
08:52, +29.9,  76.9
08:53, +29.8,  76.9
08:54, +29.8,  77.7
08:55, +29.7,  78.0
08:56, +29.7,  78.1
08:57, +29.8,  78.4
08:58, +29.9,  78.5
08:59, +30.1,  78.5
09:00, +30.1,  77.4
09:01, +30.2,  77.8
09:02, +30.2,  78.0
09:03, +30.2,  77.5
09:04, +30.4,  77.2
09:05, +30.5,  76.3
09:06, +30.5,  75.9
09:07, +30.6,  75.4
09:08, +30.7,  75.8
09:09, +30.7,  75.2
09:10, +30.7,  74.9
09:11, +30.8,  75.0
09:12, +30.9,  75.4
09:13, +31.1,  75.4
09:14, +30.9,  75.4
09:15, +30.7,  74.9
09:16, +30.6,  75.0
09:17, +30.5,  75.3
09:18, +30.4,  76.0
09:19, +30.5,  78.4
09:20, +30.6,  77.0
09:21, +30.8,  77.0
09:22, +30.8,  76.7
09:23, +30.7,  76.3
09:24, +30.6,  76.7
09:25, +30.7,  76.9
09:26, +30.8,  76.1
09:27, +30.9,  74.9
09:28, +31.1,  75.2
09:29, +31.2,  75.6
09:30, +31.3,  76.3
09:31, +31.3,  76.6
09:32, +31.1,  74.4
09:33, +31.1,  74.2
09:34, +31.2,  74.0
09:35, +31.4,  73.2
09:36, +31.4,  71.8
09:37, +31.4,  71.3
09:38, +31.5,  71.9
09:39, +31.4,  70.8
09:40, +31.4,  71.2
09:41, +31.2,  70.8
09:42, +31.0,  70.5
09:43, +31.0,  71.4
09:44, +31.0,  72.2
09:45, +31.0,  72.1
09:46, +31.2,  72.3
09:47, +31.1,  72.2
09:48, +31.1,  72.8
09:49, +31.2,  73.0
09:50, +31.1,  72.5
09:51, +31.0,  71.2
09:52, +31.2,  70.9
09:53, +31.3,  70.8
09:54, +31.4,  70.6
09:55, +31.4,  70.1
09:56, +31.5,  70.3
09:57, +31.6,  70.4
09:58, +31.7,  70.2
09:59, +31.7,  68.3
10:00, +31.8,  67.6
10:01, +31.9,  68.2
10:02, +31.8,  67.8
10:03, +31.7,  68.6
10:04, +31.6,  69.6
10:05, +31.5,  69.8
10:06, +31.6,  70.8
10:07, +31.3,  70.1
10:08, +31.1,  69.9
10:09, +31.0,  71.0
10:10, +30.9,  70.6
10:11, +30.8,  71.0
10:12, +30.9,  71.5
10:13, +30.9,  71.6
10:14, +30.8,  71.9
10:15, +30.8,  72.1
10:16, +30.8,  71.8
10:17, +30.9,  72.2
10:18, +31.0,  72.6
10:19, +31.1,  72.8
10:20, +31.2,  72.6
10:21, +31.4,  72.3
10:22, +31.6,  71.7
10:23, +31.7,  70.2
10:24, +31.7,  69.0
10:25, +31.5,  68.2
10:26, +31.5,  69.0
10:27, +31.3,  69.6
10:28, +31.1,  70.8
10:29, +31.1,  72.3
10:30, +31.0,  73.5
10:31, +30.9,  73.6
10:32, +31.0,  74.3
10:33, +31.1,  74.8
10:34, +31.3,  74.9
10:35, +31.3,  74.0
10:36, +31.5,  74.0
10:37, +31.4,  73.0
10:38, +31.3,  72.5
10:39, +31.4,  72.6
10:40, +31.4,  72.5
10:41, +31.3,  72.5
10:42, +31.2,  73.6
10:43, +31.1,  74.5
10:44, +31.0,  74.0
10:45, +30.9,  74.8
10:46, +30.8,  74.8
10:47, +30.8,  74.9
10:48, +30.9,  75.6
10:49, +30.9,  76.5
10:50, +30.8,  76.1
10:51, +30.7,  75.6
10:52, +30.6,  75.9
10:53, +30.6,  75.9
10:54, +30.6,  76.2
10:55, +30.7,  76.3
10:56, +30.8,  76.3
10:57, +30.7,  75.5
10:58, +30.9,  75.7
10:59, +31.0,  74.8
11:00, +31.2,  76.0
11:01, +31.2,  76.2
11:02, +31.1,  75.1
11:03, +31.0,  74.8
11:04, +30.9,  74.4
11:05, +30.9,  74.2
11:06, +30.8,  74.5
11:07, +30.7,  75.4
11:08, +30.6,  75.2
11:09, +30.7,  74.7
11:10, +30.7,  73.9
11:11, +30.8,  73.9
11:12, +31.0,  74.3
11:13, +31.1,  73.8
11:14, +31.1,  73.6
11:15, +30.9,  74.4
11:16, +30.7,  74.5
11:17, +30.9,  75.4
11:18, +31.0,  75.6
11:19, +30.9,  75.2
11:20, +30.8,  75.7
11:21, +30.7,  75.9
11:22, +30.7,  76.3
11:23, +30.8,  76.3
11:24, +30.9,  75.6
11:25, +30.9,  74.6
11:26, +31.0,  74.5
11:27, +31.0,  73.5
11:28, +31.2,  74.7
11:29, +31.3,  75.1
11:30, +31.1,  74.3
11:31, +31.2,  75.0
11:32, +31.3,  75.0
11:33, +31.3,  74.4
11:34, +31.2,  72.7
11:35, +31.1,  72.6
11:36, +31.2,  74.0
11:37, +31.3,  73.5
11:38, +31.3,  71.7
11:39, +31.2,  70.9
11:40, +31.2,  69.8
11:41, +31.3,  69.5
11:42, +31.3,  69.0
11:43, +31.3,  69.3
11:44, +31.2,  69.8
11:45, +31.1,  70.7
11:46, +31.2,  71.7
11:47, +31.3,  71.4
11:48, +31.4,  70.6
11:49, +31.5,  70.9
11:50, +31.4,  69.7
11:51, +31.4,  69.9
11:52, +31.6,  70.7
11:53, +31.5,  70.5
11:54, +31.3,  71.1
11:55, +31.4,  72.5
11:56, +31.4,  72.1
11:57, +31.3,  71.7
11:58, +31.3,  71.5
11:59, +31.3,  71.9
12:00, +31.2,  71.4
12:01, +31.2,  71.6
12:02, +31.2,  72.4
12:03, +31.2,  74.2
12:04, +31.2,  74.2
12:05, +31.2,  72.9
12:06, +31.1,  72.0
12:07, +31.1,  72.5
12:08, +31.1,  72.7
12:09, +31.1,  72.8
12:10, +31.0,  73.2
12:11, +31.1,  73.7
12:12, +31.0,  73.6
12:13, +31.0,  74.1
12:14, +31.0,  74.8
12:15, +31.0,  74.8
12:16, +31.0,  74.8
12:17, +31.0,  75.3
12:18, +31.0,  74.4
12:19, +31.0,  73.3
12:20, +31.2,  73.5
12:21, +31.2,  73.3
12:22, +31.1,  73.1
12:23, +31.1,  73.2
12:24, +31.1,  73.3
12:25, +31.1,  73.4
12:26, +31.3,  73.1
12:27, +31.3,  72.9
12:28, +31.2,  72.3
12:29, +31.1,  72.8
12:30, +31.2,  73.5
12:31, +31.4,  74.1
12:32, +31.4,  72.6
12:33, +31.4,  70.6
12:34, +31.5,  72.4
12:35, +31.7,  73.5
12:36, +31.7,  73.1
12:37, +31.7,  73.3
12:38, +31.7,  72.6
12:39, +31.7,  72.0
12:40, +31.8,  72.2
12:41, +31.7,  71.3
12:42, +31.7,  71.7
12:43, +31.8,  71.8
12:44, +31.8,  71.8
12:45, +31.7,  70.8
12:46, +31.7,  71.8
12:47, +31.9,  72.5
12:48, +31.9,  71.4
12:49, +31.8,  71.4
12:50, +31.9,  71.7
12:51, +31.7,  70.4
12:52, +31.7,  70.6
12:53, +31.8,  71.3
12:54, +31.7,  70.2
12:55, +31.5,  69.4
12:56, +31.5,  69.3
12:57, +31.5,  69.4
12:58, +31.6,  71.1
12:59, +31.5,  70.8
13:00, +31.5,  70.7
13:01, +31.5,  71.0
13:02, +31.5,  70.9
13:03, +31.5,  70.6
13:04, +31.6,  71.2
13:05, +31.6,  71.1
13:06, +31.5,  70.3
13:07, +31.4,  71.0
13:08, +31.4,  71.2
13:09, +31.4,  71.4
13:10, +31.4,  70.7
13:11, +31.4,  71.6
13:12, +31.7,  73.3
13:13, +31.8,  72.4
13:14, +31.6,  69.6
13:15, +31.6,  70.6
13:16, +31.7,  71.0
13:17, +31.6,  70.1
13:18, +31.5,  70.8
13:19, +31.7,  71.5
13:20, +31.8,  70.6
13:21, +31.7,  70.8
13:22, +31.7,  71.4
13:23, +31.7,  71.6
13:24, +31.6,  70.1
13:25, +31.7,  70.0
13:26, +31.8,  70.4
13:27, +31.8,  69.6
13:28, +31.7,  67.2
13:29, +31.6,  68.7
13:30, +31.6,  70.0
13:31, +31.8,  71.3
13:32, +31.8,  70.5
13:33, +31.7,  69.8
13:34, +31.7,  69.8
13:35, +31.7,  69.8
13:36, +31.6,  70.6
13:37, +31.5,  70.4
13:38, +31.5,  70.0
13:39, +31.6,  69.8
13:40, +31.7,  69.1
13:41, +31.8,  67.7
13:42, +31.8,  68.0
13:43, +31.6,  67.2
13:44, +31.6,  67.9
13:45, +31.6,  68.7
13:46, +31.6,  68.5
13:47, +31.6,  67.7
13:48, +31.5,  66.6
13:49, +31.5,  66.2
13:50, +31.6,  65.9
13:51, +31.7,  66.6
13:52, +31.6,  67.0
13:53, +31.5,  66.8
13:54, +31.5,  67.3
13:55, +31.6,  67.4
13:56, +31.8,  68.1
13:57, +31.8,  68.0
13:58, +31.8,  68.3
13:59, +31.8,  68.1
14:00, +31.8,  67.9
14:01, +31.8,  68.0
14:02, +31.8,  68.5
14:03, +31.7,  69.0
14:04, +31.7,  69.0
14:05, +31.7,  68.2
14:06, +31.7,  67.1
14:07, +31.7,  67.7
14:08, +31.7,  67.8
14:09, +31.7,  68.2
14:10, +31.6,  68.3
14:11, +31.5,  69.1
14:12, +31.5,  69.9
14:13, +31.5,  70.1
14:14, +31.6,  70.8
14:15, +31.6,  70.3
14:16, +31.7,  70.7
14:17, +31.7,  69.0
14:18, +31.7,  67.8
14:19, +31.8,  69.2
14:20, +31.8,  69.3
14:21, +31.9,  70.7
14:22, +31.7,  70.3
14:23, +31.6,  70.1
14:24, +31.6,  69.9
14:25, +31.5,  70.3
14:26, +31.5,  70.1
14:27, +31.6,  69.8
14:28, +31.5,  68.7
14:29, +31.5,  68.3
14:30, +31.5,  68.2
14:31, +31.5,  68.7
14:32, +31.5,  69.1
14:33, +31.4,  69.0
14:34, +31.4,  69.7
14:35, +31.5,  70.3
14:36, +31.6,  70.7
14:37, +31.6,  69.9
14:38, +31.7,  70.4
14:39, +31.7,  69.6
14:40, +31.7,  69.8
14:41, +31.7,  69.2
14:42, +31.6,  69.4
14:43, +31.7,  69.0
14:44, +31.9,  69.3
14:45, +31.8,  67.7
14:46, +31.8,  68.3
14:47, +31.8,  68.4
14:48, +31.7,  68.0
14:49, +31.6,  69.2
14:50, +31.6,  69.2
14:51, +31.8,  69.2
14:52, +31.8,  69.5
14:53, +31.9,  69.6
14:54, +31.8,  68.6
14:55, +32.0,  69.9
14:56, +32.0,  70.1
14:57, +32.0,  70.2
14:58, +31.8,  67.9
14:59, +31.8,  68.6
15:00, +31.7,  69.3
15:01, +31.7,  69.7
15:02, +31.8,  70.4
15:03, +31.9,  70.3
15:04, +31.8,  69.4
15:05, +31.8,  69.8
15:06, +31.8,  69.9
15:07, +31.8,  70.6
15:08, +31.8,  70.1
15:09, +31.7,  69.5
15:10, +31.6,  69.4
15:11, +31.4,  69.2
15:12, +31.5,  70.4
15:13, +31.4,  70.3
15:14, +31.4,  70.3
15:15, +31.4,  70.4
15:16, +31.3,  69.0
15:17, +31.4,  69.8
15:18, +31.5,  70.7
15:19, +31.5,  71.1
15:20, +31.3,  69.4
15:21, +31.4,  70.0
15:22, +31.4,  70.2
15:23, +31.5,  69.9
15:24, +31.5,  69.9
15:25, +31.5,  69.1
15:26, +31.4,  68.3
15:27, +31.4,  68.5
15:28, +31.4,  69.5
15:29, +31.4,  71.2
15:30, +31.4,  71.7
15:31, +31.3,  71.0
15:32, +31.2,  69.9
15:33, +31.3,  69.6
15:34, +31.4,  70.4
15:35, +31.4,  71.0
15:36, +31.4,  70.3
15:37, +31.4,  69.9
15:38, +31.3,  67.9
15:39, +31.4,  67.2
15:40, +31.5,  68.4
15:41, +31.4,  68.8
15:42, +31.4,  68.5
15:43, +31.4,  69.5
15:44, +31.6,  69.7
15:45, +31.6,  69.4
15:46, +31.6,  69.4
15:47, +31.6,  69.6
15:48, +31.5,  68.8
15:49, +31.6,  69.4
15:50, +31.5,  69.7
15:51, +31.4,  70.0
15:52, +31.4,  69.4
15:53, +31.3,  69.0
15:54, +31.3,  70.0
15:55, +31.3,  70.2
15:56, +31.4,  70.3
15:57, +31.5,  71.5
15:58, +31.4,  70.2
15:59, +31.5,  69.3
16:00, +31.5,  69.9
16:01, +31.5,  69.3
16:02, +31.5,  68.9
16:03, +31.6,  69.7
16:04, +31.5,  67.2
16:05, +31.6,  67.8
16:06, +31.6,  68.0
16:07, +31.6,  68.0
16:08, +31.5,  69.0
16:09, +31.4,  67.8
16:10, +31.6,  69.3
16:11, +31.6,  70.1
16:12, +31.4,  68.5
16:13, +31.3,  68.1
16:14, +31.4,  69.1
16:15, +31.4,  70.0
16:16, +31.3,  70.0
16:17, +31.3,  70.8
16:18, +31.3,  71.0
16:19, +31.4,  70.5
16:20, +31.4,  68.1
16:21, +31.5,  69.0
16:22, +31.6,  70.2
16:23, +31.5,  69.8
16:24, +31.6,  70.8
16:25, +31.6,  69.6
16:26, +31.6,  67.5
16:27, +31.6,  68.3
16:28, +31.5,  69.1
16:29, +31.5,  68.3
16:30, +31.6,  69.1
16:31, +31.5,  68.3
16:32, +31.5,  68.2
16:33, +31.6,  69.2
16:34, +31.6,  68.9
16:35, +31.6,  68.0
16:36, +31.5,  68.4
16:37, +31.6,  69.5
16:38, +31.6,  68.4
16:39, +31.5,  67.5
16:40, +31.4,  67.5
