00:01, +20.1,  70.7
00:02, +20.1,  70.7
00:03, +20.1,  70.7
00:04, +20.1,  70.6
00:05, +20.1,  70.5
00:06, +20.1,  70.6
00:07, +20.1,  70.7
00:08, +20.1,  71.0
00:09, +20.1,  70.8
00:10, +20.1,  70.7
00:11, +20.1,  70.8
00:12, +20.1,  70.9
00:13, +20.1,  70.9
00:14, +20.1,  70.8
00:15, +20.1,  71.0
00:16, +20.0,  71.1
00:17, +20.0,  71.0
00:18, +20.1,  70.8
00:19, +20.1,  70.6
00:20, +20.1,  70.5
00:21, +20.0,  70.7
00:22, +20.0,  70.9
00:23, +20.0,  71.0
00:24, +20.0,  71.1
00:25, +20.0,  71.3
00:26, +20.0,  71.3
00:27, +19.9,  71.4
00:28, +19.9,  71.5
00:29, +20.0,  71.5
00:30, +20.0,  71.5
00:31, +20.0,  71.3
00:32, +20.1,  71.1
00:33, +20.1,  71.0
00:34, +20.0,  71.0
00:35, +20.0,  71.1
00:36, +20.0,  71.3
00:37, +20.0,  71.1
00:38, +20.0,  71.2
00:39, +20.0,  71.2
00:40, +20.0,  71.2
00:41, +20.0,  71.1
00:42, +20.0,  71.2
00:43, +20.0,  71.1
00:44, +20.0,  71.2
00:45, +20.0,  71.3
00:46, +20.0,  71.4
00:47, +20.0,  71.6
00:48, +20.0,  71.8
00:49, +20.0,  71.7
00:50, +20.0,  71.7
00:51, +20.0,  71.6
00:52, +20.0,  71.6
00:53, +20.0,  71.6
00:54, +20.0,  71.6
00:55, +20.1,  71.6
00:56, +20.1,  71.5
00:57, +20.1,  71.5
00:58, +20.1,  71.5
00:59, +20.1,  71.4
01:00, +20.1,  71.4
01:01, +20.1,  71.4
01:02, +20.1,  71.4
01:03, +20.2,  71.5
01:04, +20.2,  71.4
01:05, +20.1,  71.6
01:06, +20.1,  71.7
01:07, +20.1,  71.7
01:08, +20.1,  71.7
01:09, +20.1,  71.8
01:10, +20.1,  71.9
01:11, +20.1,  72.0
01:12, +20.0,  72.2
01:13, +20.0,  72.2
01:14, +20.0,  72.4
01:15, +20.1,  72.4
01:16, +20.1,  72.4
01:17, +20.1,  72.3
01:18, +20.0,  72.5
01:19, +20.1,  72.6
01:20, +20.1,  72.6
01:21, +20.1,  72.7
01:22, +20.1,  72.7
01:23, +20.1,  72.6
01:24, +20.1,  72.5
01:25, +20.1,  72.4
01:26, +20.1,  72.3
01:27, +20.1,  72.3
01:28, +20.1,  72.3
01:29, +20.1,  72.3
01:30, +20.1,  72.4
01:31, +20.1,  72.4
01:32, +20.1,  72.4
01:33, +20.1,  72.4
01:34, +20.1,  72.3
01:35, +20.2,  72.2
01:36, +20.2,  72.1
01:37, +20.2,  72.1
01:38, +20.2,  72.0
01:39, +20.2,  72.1
01:40, +20.2,  72.1
01:41, +20.2,  72.1
01:42, +20.2,  72.1
01:43, +20.2,  72.1
01:44, +20.2,  72.2
01:45, +20.2,  72.3
01:46, +20.2,  72.4
01:47, +20.1,  72.5
01:48, +20.1,  72.7
01:49, +20.2,  72.8
01:50, +20.2,  72.8
01:51, +20.2,  72.6
01:52, +20.2,  72.7
01:53, +20.2,  72.6
01:54, +20.2,  72.6
01:55, +20.2,  72.7
01:56, +20.2,  72.6
01:57, +20.2,  72.7
01:58, +20.2,  72.8
01:59, +20.2,  73.0
02:00, +20.2,  73.0
02:01, +20.2,  72.9
02:02, +20.2,  73.0
02:03, +20.2,  72.8
02:04, +20.2,  72.7
02:05, +20.3,  72.7
02:06, +20.3,  72.3
02:07, +20.3,  72.1
02:08, +20.4,  71.8
02:09, +20.4,  71.8
02:10, +20.3,  71.8
02:11, +20.4,  71.7
02:12, +20.4,  71.7
02:13, +20.4,  71.5
02:14, +20.4,  71.4
02:15, +20.4,  71.4
02:16, +20.3,  71.6
02:17, +20.4,  71.3
02:18, +20.4,  70.8
02:19, +20.5,  70.8
02:20, +20.4,  70.7
02:21, +20.4,  70.7
02:22, +20.3,  71.0
02:23, +20.3,  71.3
02:24, +20.4,  71.1
02:25, +20.4,  71.0
02:26, +20.3,  71.2
02:27, +20.2,  71.5
02:28, +20.2,  71.6
02:29, +20.2,  71.6
02:30, +20.3,  71.4
02:31, +20.3,  71.3
02:32, +20.3,  71.3
02:33, +20.3,  71.2
02:34, +20.3,  71.3
02:35, +20.3,  71.3
02:36, +20.3,  71.4
02:37, +20.3,  71.6
02:38, +20.3,  71.6
02:39, +20.3,  71.7
02:40, +20.3,  71.7
02:41, +20.3,  71.5
02:42, +20.3,  71.6
02:43, +20.3,  71.5
02:44, +20.3,  71.8
02:45, +20.3,  71.9
02:46, +20.3,  72.0
02:47, +20.2,  72.1
02:48, +20.2,  72.3
02:49, +20.2,  72.5
02:50, +20.2,  72.5
02:51, +20.2,  72.6
02:52, +20.2,  72.6
02:53, +20.1,  72.7
02:54, +20.1,  72.6
02:55, +20.1,  72.7
02:56, +20.1,  72.7
02:57, +20.0,  73.0
02:58, +20.1,  73.0
02:59, +20.1,  72.7
03:00, +20.2,  72.5
03:01, +20.2,  72.2
03:02, +20.2,  72.2
03:03, +20.2,  72.2
03:04, +20.1,  72.4
03:05, +20.1,  72.5
03:06, +20.2,  72.5
03:07, +20.1,  72.4
03:08, +20.2,  72.4
03:09, +20.2,  72.3
03:10, +20.2,  72.3
03:11, +20.2,  72.3
03:12, +20.3,  72.1
03:13, +20.3,  72.0
03:14, +20.3,  71.9
03:15, +20.3,  72.0
03:16, +20.3,  71.9
03:17, +20.3,  72.0
03:18, +20.2,  72.0
03:19, +20.2,  72.2
03:20, +20.3,  72.3
03:21, +20.3,  72.3
03:22, +20.3,  72.2
03:23, +20.3,  72.0
03:24, +20.3,  72.0
03:25, +20.3,  72.0
03:26, +20.3,  72.1
03:27, +20.3,  72.2
03:28, +20.4,  72.1
03:29, +20.4,  72.0
03:30, +20.4,  72.0
03:31, +20.4,  71.9
03:32, +20.4,  71.9
03:33, +20.3,  72.0
03:34, +20.3,  72.1
03:35, +20.4,  72.1
03:36, +20.4,  72.0
03:37, +20.3,  72.1
03:38, +20.3,  72.0
03:39, +20.4,  71.9
03:40, +20.4,  71.9
03:41, +20.4,  71.8
03:42, +20.4,  71.8
03:43, +20.4,  71.7
03:44, +20.4,  71.6
03:45, +20.4,  71.7
03:46, +20.4,  71.8
03:47, +20.3,  71.9
03:48, +20.2,  72.2
03:49, +20.2,  72.4
03:50, +20.2,  72.6
03:51, +20.3,  72.7
03:52, +20.2,  72.8
03:53, +20.2,  72.9
03:54, +20.2,  73.0
03:55, +20.2,  73.0
03:56, +20.2,  72.9
03:57, +20.2,  73.1
03:58, +20.2,  73.0
03:59, +20.2,  73.0
04:00, +20.2,  73.0
04:01, +20.2,  73.1
04:02, +20.3,  72.9
04:03, +20.2,  72.8
04:04, +20.2,  73.0
04:05, +20.3,  72.9
04:06, +20.3,  72.8
04:07, +20.3,  72.7
04:08, +20.3,  72.8
04:09, +20.2,  72.9
04:10, +20.3,  73.0
04:11, +20.3,  72.8
04:12, +20.4,  72.4
04:13, +20.4,  72.3
04:14, +20.4,  72.5
04:15, +20.3,  72.9
04:16, +20.3,  73.2
04:17, +20.3,  73.3
04:18, +20.3,  72.9
04:19, +20.3,  72.7
04:20, +20.3,  72.2
04:21, +20.3,  71.9
04:22, +20.3,  71.9
04:23, +20.4,  71.8
04:24, +20.4,  71.7
04:25, +20.3,  71.9
04:26, +20.3,  72.0
04:27, +20.3,  72.1
04:28, +20.3,  72.3
04:29, +20.3,  72.2
04:30, +20.2,  72.2
04:31, +20.2,  72.1
04:32, +20.3,  71.8
04:33, +20.2,  72.0
04:34, +20.3,  72.0
04:35, +20.2,  72.1
04:36, +20.2,  72.1
04:37, +20.2,  71.8
04:38, +20.2,  71.9
04:39, +20.2,  71.5
04:40, +20.2,  71.7
04:41, +20.2,  71.7
04:42, +20.2,  71.7
04:43, +20.1,  71.8
04:44, +20.2,  72.0
04:45, +20.1,  72.2
04:46, +20.1,  72.4
04:47, +20.1,  72.2
04:48, +20.2,  72.0
04:49, +20.1,  72.0
04:50, +20.1,  72.0
04:51, +20.1,  72.2
04:52, +20.1,  72.2
04:53, +20.1,  72.3
04:54, +20.1,  72.3
04:55, +20.1,  72.5
04:56, +20.1,  72.6
04:57, +20.1,  72.6
04:58, +20.0,  72.7
04:59, +20.0,  72.8
05:00, +20.0,  72.8
05:01, +20.0,  72.8
05:02, +19.9,  73.0
05:03, +19.9,  73.1
05:04, +19.9,  73.2
05:05, +19.8,  73.4
05:06, +19.8,  73.6
05:07, +19.7,  73.7
05:08, +19.6,  74.1
05:09, +19.7,  74.1
05:10, +19.6,  74.1
05:11, +19.6,  74.2
05:12, +19.6,  74.3
05:13, +19.5,  74.5
05:14, +19.5,  74.6
05:15, +19.5,  74.6
05:16, +19.4,  74.7
05:17, +19.6,  74.7
05:18, +19.6,  74.5
05:19, +19.6,  74.5
05:20, +19.6,  74.2
05:21, +19.6,  74.1
05:22, +19.6,  74.0
05:23, +19.7,  73.5
05:24, +19.7,  73.2
05:25, +19.6,  73.3
05:26, +19.6,  73.4
05:27, +19.7,  73.2
05:28, +19.7,  73.2
05:29, +19.7,  73.2
05:30, +19.7,  73.2
05:31, +19.8,  73.1
05:32, +19.9,  72.8
05:33, +19.8,  72.6
05:34, +19.8,  72.9
05:35, +19.7,  73.2
05:36, +19.7,  73.3
05:37, +19.8,  73.5
05:38, +19.8,  73.6
05:39, +19.8,  73.6
05:40, +19.8,  73.8
05:41, +19.8,  73.9
05:42, +19.8,  74.0
05:43, +19.8,  74.0
05:44, +19.8,  74.2
05:45, +19.7,  74.3
05:46, +19.7,  74.3
05:47, +19.7,  74.5
05:48, +19.6,  74.7
05:49, +19.7,  74.9
05:50, +19.6,  74.8
05:51, +19.6,  74.9
05:52, +19.6,  75.0
05:53, +19.6,  75.1
05:54, +19.6,  75.2
05:55, +19.6,  75.2
05:56, +19.7,  75.2
05:57, +19.8,  74.8
05:58, +19.8,  74.5
05:59, +19.8,  74.4
06:00, +19.7,  74.4
06:01, +19.8,  74.3
06:02, +19.9,  74.1
06:03, +19.8,  74.0
06:04, +19.9,  73.9
06:05, +19.9,  73.7
06:06, +19.8,  73.8
06:07, +19.8,  73.9
06:08, +19.8,  74.0
06:09, +19.8,  74.0
06:10, +19.8,  74.1
06:11, +19.8,  74.0
06:12, +19.9,  73.9
06:13, +19.8,  73.9
06:14, +19.8,  73.9
06:15, +19.8,  73.9
06:16, +19.9,  73.7
06:17, +20.1,  73.1
06:18, +20.1,  72.7
06:19, +20.1,  72.5
06:20, +20.1,  72.5
06:21, +20.1,  72.5
06:22, +20.1,  72.3
06:23, +20.2,  72.1
06:24, +20.3,  71.7
06:25, +20.3,  71.5
06:26, +20.3,  71.4
06:27, +20.3,  71.4
06:28, +20.3,  71.3
06:29, +20.4,  71.2
06:30, +20.4,  71.2
06:31, +20.4,  71.1
06:32, +20.4,  71.2
06:33, +20.4,  71.0
06:34, +20.4,  71.2
06:35, +20.3,  71.4
06:36, +20.4,  71.6
06:37, +20.4,  71.5
06:38, +20.4,  71.5
06:39, +20.4,  71.6
06:40, +20.4,  71.3
06:41, +20.5,  71.3
06:42, +20.5,  71.4
06:43, +20.5,  71.3
06:44, +20.5,  71.1
06:45, +20.5,  71.2
06:46, +20.5,  71.0
06:47, +20.6,  70.9
06:48, +20.6,  70.6
06:49, +20.6,  70.7
06:50, +20.6,  70.6
06:51, +20.6,  70.7
06:52, +20.6,  70.6
06:53, +20.7,  70.2
06:54, +20.7,  69.9
06:55, +20.7,  69.9
06:56, +20.6,  70.1
06:57, +20.7,  70.2
06:58, +20.7,  70.1
06:59, +20.8,  70.1
07:00, +20.8,  69.9
07:01, +20.8,  69.8
07:02, +20.9,  69.4
07:03, +20.9,  69.4
07:04, +21.0,  69.4
07:05, +21.0,  69.4
07:06, +21.0,  69.3
07:07, +21.0,  69.5
07:08, +21.0,  69.7
07:09, +21.0,  69.7
07:10, +21.0,  69.8
07:11, +21.0,  70.0
07:12, +21.0,  70.0
07:13, +21.0,  70.0
07:14, +21.0,  69.9
07:15, +21.0,  70.0
07:16, +21.1,  70.1
07:17, +21.1,  70.1
07:18, +21.1,  69.3
07:19, +21.2,  69.3
07:20, +21.2,  68.9
07:21, +21.2,  68.8
07:22, +21.2,  68.6
07:23, +21.2,  68.7
07:24, +21.3,  68.5
07:25, +21.3,  68.2
07:26, +21.4,  68.0
07:27, +21.4,  67.8
07:28, +21.4,  67.8
07:29, +21.4,  67.6
07:30, +21.4,  67.6
07:31, +21.4,  67.7
07:32, +21.4,  68.1
07:33, +21.5,  68.3
07:34, +21.5,  68.0
07:35, +21.5,  67.6
07:36, +21.5,  68.0
07:37, +21.5,  68.2
07:38, +21.6,  68.0
07:39, +21.6,  67.3
07:40, +21.7,  67.0
07:41, +21.7,  66.9
07:42, +21.8,  66.9
07:43, +21.8,  66.4
07:44, +21.8,  66.4
07:45, +21.8,  66.9
07:46, +21.8,  67.0
07:47, +21.8,  67.2
07:48, +21.8,  66.9
07:49, +21.8,  66.8
07:50, +21.8,  66.9
07:51, +21.8,  66.6
07:52, +21.8,  66.5
07:53, +21.9,  66.6
07:54, +21.9,  66.8
07:55, +21.9,  67.0
07:56, +21.9,  67.0
07:57, +21.9,  66.9
07:58, +22.0,  67.2
07:59, +22.0,  67.0
08:00, +22.0,  66.4
08:01, +22.1,  65.5
08:02, +22.1,  65.7
08:03, +22.1,  65.7
08:04, +22.1,  65.5
08:05, +22.1,  65.6
08:06, +22.2,  65.9
08:07, +22.2,  65.7
08:08, +22.2,  64.9
08:09, +22.2,  65.1
08:10, +22.2,  65.0
08:11, +22.2,  64.9
08:12, +22.2,  65.3
08:13, +22.3,  65.5
08:14, +22.3,  65.3
08:15, +22.4,  65.1
08:16, +22.4,  65.2
08:17, +22.4,  65.0
08:18, +22.4,  65.0
08:19, +22.4,  65.1
08:20, +22.5,  64.5
08:21, +22.4,  64.6
08:22, +22.4,  64.9
08:23, +22.4,  64.8
08:24, +22.5,  64.9
08:25, +22.5,  64.9
08:26, +22.5,  64.7
08:27, +22.6,  63.9
08:28, +22.5,  64.5
08:29, +22.4,  65.0
08:30, +22.4,  64.9
08:31, +22.4,  65.2
08:32, +22.4,  65.2
08:33, +22.4,  65.7
08:34, +22.4,  65.9
08:35, +22.5,  66.3
08:36, +22.5,  66.0
08:37, +22.5,  65.2
08:38, +22.6,  65.7
08:39, +22.6,  65.7
08:40, +22.6,  65.7
08:41, +22.7,  65.9
08:42, +22.9,  65.8
08:43, +22.9,  65.2
08:44, +22.9,  64.7
08:45, +22.8,  64.2
08:46, +22.8,  64.1
08:47, +22.8,  63.8
08:48, +22.7,  64.0
08:49, +22.6,  64.6
08:50, +22.6,  65.4
08:51, +22.6,  65.3
08:52, +22.7,  65.3
08:53, +22.8,  65.5
08:54, +22.8,  65.5
08:55, +22.9,  65.3
08:56, +22.9,  64.8
08:57, +22.9,  64.6
08:58, +22.8,  64.6
08:59, +22.6,  64.2
09:00, +22.6,  65.5
09:01, +22.6,  66.3
09:02, +22.5,  65.9
09:03, +22.4,  66.3
09:04, +22.3,  67.1
09:05, +22.4,  67.4
09:06, +22.4,  67.1
09:07, +22.3,  66.4
09:08, +22.4,  67.3
09:09, +22.3,  67.2
09:10, +22.3,  67.5
09:11, +22.3,  67.7
09:12, +22.4,  67.6
09:13, +22.5,  67.3
09:14, +22.5,  67.0
09:15, +22.5,  65.8
09:16, +22.4,  65.6
09:17, +22.4,  66.0
09:18, +22.5,  66.3
09:19, +22.6,  66.3
09:20, +22.6,  66.2
09:21, +22.7,  66.1
09:22, +22.6,  65.1
09:23, +22.7,  65.2
09:24, +22.8,  64.9
09:25, +22.8,  64.8
09:26, +22.8,  64.9
09:27, +22.8,  65.1
09:28, +22.8,  65.2
09:29, +22.8,  65.2
09:30, +22.7,  64.9
09:31, +22.7,  65.5
09:32, +22.7,  65.5
09:33, +22.8,  66.0
09:34, +22.9,  65.7
09:35, +22.9,  64.7
09:36, +23.0,  65.2
09:37, +23.1,  65.1
09:38, +23.1,  64.8
09:39, +23.3,  65.3
09:40, +23.3,  64.1
09:41, +23.2,  63.8
09:42, +23.1,  64.0
09:43, +23.1,  63.8
09:44, +23.0,  64.5
09:45, +23.0,  64.4
09:46, +23.0,  64.2
09:47, +23.1,  64.7
09:48, +23.0,  64.8
09:49, +23.0,  64.3
09:50, +23.0,  63.9
09:51, +22.9,  64.4
09:52, +22.9,  64.6
09:53, +22.8,  64.8
09:54, +22.8,  65.0
09:55, +22.9,  65.1
09:56, +23.0,  64.6
09:57, +23.1,  64.4
09:58, +23.1,  63.3
09:59, +23.1,  63.5
10:00, +23.2,  63.7
10:01, +23.2,  63.8
10:02, +23.1,  64.0
10:03, +23.1,  64.2
10:04, +23.1,  63.8
10:05, +23.1,  64.5
10:06, +23.0,  64.7
10:07, +23.0,  65.1
10:08, +23.0,  65.5
10:09, +23.2,  65.2
10:10, +23.1,  64.6
10:11, +23.1,  65.0
10:12, +23.1,  65.5
10:13, +23.0,  65.1
10:14, +22.9,  65.0
10:15, +22.9,  65.4
10:16, +23.0,  65.0
10:17, +22.9,  64.7
10:18, +22.8,  64.6
10:19, +22.7,  65.1
10:20, +22.8,  65.9
10:21, +22.8,  66.3
10:22, +22.9,  66.6
10:23, +22.8,  66.0
10:24, +22.7,  66.0
10:25, +22.8,  66.6
10:26, +22.8,  66.6
10:27, +22.8,  66.3
10:28, +22.9,  66.6
10:29, +23.0,  66.5
10:30, +23.0,  65.9
10:31, +23.0,  65.4
10:32, +23.0,  65.1
10:33, +23.0,  65.8
10:34, +23.0,  65.8
10:35, +23.0,  66.1
10:36, +23.2,  65.7
10:37, +23.3,  64.8
10:38, +23.4,  64.4
10:39, +23.4,  64.3
10:40, +23.4,  63.8
10:41, +23.5,  63.7
10:42, +23.6,  63.3
10:43, +23.6,  63.7
10:44, +23.5,  63.5
10:45, +23.5,  63.9
10:46, +23.4,  63.7
10:47, +23.3,  63.9
10:48, +23.3,  64.9
10:49, +23.4,  65.4
10:50, +23.5,  65.1
10:51, +23.6,  63.8
10:52, +23.5,  63.1
10:53, +23.4,  63.2
10:54, +23.3,  63.8
10:55, +23.2,  63.8
10:56, +23.2,  64.4
10:57, +23.3,  65.0
10:58, +23.4,  64.5
10:59, +23.4,  64.1
11:00, +23.5,  64.0
11:01, +23.5,  64.1
11:02, +23.5,  64.7
11:03, +23.5,  64.5
11:04, +23.4,  64.4
11:05, +23.4,  64.4
11:06, +23.3,  64.6
11:07, +23.2,  64.5
11:08, +23.2,  65.1
11:09, +23.1,  65.7
11:10, +23.2,  66.5
11:11, +23.2,  66.2
11:12, +23.2,  66.3
11:13, +23.3,  66.0
11:14, +23.3,  65.4
11:15, +23.2,  65.7
11:16, +23.3,  65.9
11:17, +23.4,  65.6
11:18, +23.4,  64.0
11:19, +23.4,  63.9
11:20, +23.3,  64.9
11:21, +23.2,  65.5
11:22, +23.3,  66.2
11:23, +23.5,  66.9
11:24, +23.5,  65.2
11:25, +23.4,  64.5
11:26, +23.4,  65.0
11:27, +23.4,  65.3
11:28, +23.5,  64.9
11:29, +23.4,  64.5
11:30, +23.4,  64.8
11:31, +23.5,  64.8
11:32, +23.6,  64.6
11:33, +23.6,  64.5
11:34, +23.6,  64.9
11:35, +23.7,  64.6
11:36, +23.7,  63.5
11:37, +23.8,  63.0
11:38, +23.8,  62.9
11:39, +23.8,  63.3
11:40, +23.7,  63.0
11:41, +23.7,  63.3
11:42, +23.6,  63.7
11:43, +23.6,  64.4
11:44, +23.5,  64.2
11:45, +23.4,  64.4
11:46, +23.4,  64.8
11:47, +23.4,  65.2
11:48, +23.4,  65.7
11:49, +23.4,  65.6
11:50, +23.5,  65.9
11:51, +23.5,  66.0
11:52, +23.6,  66.1
11:53, +23.6,  65.5
11:54, +23.6,  65.4
11:55, +23.6,  65.4
11:56, +23.6,  65.6
11:57, +23.6,  65.3
11:58, +23.6,  65.7
11:59, +23.6,  65.0
12:00, +23.5,  65.2
12:01, +23.5,  66.0
12:02, +23.5,  65.9
12:03, +23.6,  66.0
12:04, +23.6,  65.8
12:05, +23.7,  65.4
12:06, +23.9,  65.5
12:07, +23.9,  64.5
12:08, +23.7,  64.3
12:09, +23.5,  64.5
12:10, +23.5,  64.8
12:11, +23.4,  65.6
12:12, +23.4,  66.6
12:13, +23.5,  66.5
12:14, +23.4,  65.8
12:15, +23.3,  66.4
12:16, +23.3,  67.1
12:17, +23.3,  67.3
12:18, +23.3,  67.3
12:19, +23.3,  67.0
12:20, +23.3,  66.7
12:21, +23.2,  66.5
12:22, +23.2,  66.5
12:23, +23.2,  66.6
12:24, +23.2,  66.5
12:25, +23.3,  66.9
12:26, +23.4,  67.2
12:27, +23.4,  66.7
12:28, +23.5,  66.5
12:29, +23.4,  66.2
12:30, +23.4,  66.4
12:31, +23.3,  66.3
12:32, +23.3,  66.8
12:33, +23.3,  67.2
12:34, +23.3,  67.2
12:35, +23.3,  67.4
12:36, +23.3,  67.0
12:37, +23.3,  66.8
12:38, +23.3,  67.1
12:39, +23.5,  67.5
12:40, +23.7,  67.0
12:41, +23.7,  65.2
12:42, +23.8,  65.2
12:43, +23.8,  65.5
12:44, +23.7,  64.7
12:45, +23.6,  65.2
12:46, +23.7,  66.0
12:47, +23.7,  65.7
12:48, +23.7,  65.1
12:49, +23.8,  65.1
12:50, +23.9,  65.5
12:51, +24.1,  65.6
12:52, +24.1,  65.1
12:53, +24.1,  64.5
12:54, +24.0,  64.1
12:55, +24.1,  64.0
12:56, +24.0,  63.4
12:57, +23.9,  63.7
12:58, +23.8,  63.4
12:59, +23.7,  64.9
13:00, +23.7,  65.4
13:01, +23.7,  65.6
13:02, +23.7,  65.0
13:03, +23.6,  64.8
13:04, +23.6,  65.2
13:05, +23.5,  65.8
13:06, +23.5,  66.2
13:07, +23.6,  66.0
13:08, +23.6,  65.5
13:09, +23.6,  66.2
13:10, +23.7,  66.8
13:11, +23.7,  65.5
13:12, +23.6,  66.5
13:13, +23.5,  66.9
13:14, +23.5,  67.3
13:15, +23.6,  66.7
13:16, +23.5,  66.4
13:17, +23.4,  67.3
13:18, +23.4,  67.4
13:19, +23.3,  67.5
13:20, +23.3,  68.2
13:21, +23.4,  68.5
13:22, +23.4,  68.1
13:23, +23.4,  67.8
13:24, +23.4,  67.6
13:25, +23.4,  67.3
13:26, +23.4,  67.8
13:27, +23.4,  67.8
13:28, +23.4,  67.8
13:29, +23.5,  67.9
13:30, +23.5,  67.7
13:31, +23.6,  68.1
13:32, +23.7,  68.1
13:33, +23.6,  67.8
13:34, +23.8,  67.6
13:35, +23.6,  66.6
13:36, +23.6,  66.7
13:37, +23.5,  67.1
13:38, +23.5,  67.6
13:39, +23.5,  67.8
13:40, +23.5,  67.5
13:41, +23.4,  67.5
13:42, +23.4,  68.3
13:43, +23.5,  68.2
13:44, +23.4,  68.3
13:45, +23.4,  68.3
13:46, +23.5,  68.1
13:47, +23.5,  68.4
13:48, +23.6,  68.5
13:49, +23.6,  68.4
13:50, +23.5,  67.8
13:51, +23.5,  68.1
13:52, +23.5,  68.4
13:53, +23.4,  68.0
13:54, +23.3,  68.2
13:55, +23.2,  68.6
13:56, +23.3,  69.4
13:57, +23.3,  69.3
13:58, +23.3,  69.3
13:59, +23.2,  69.1
14:00, +23.2,  69.1
14:01, +23.2,  69.2
14:02, +23.2,  68.6
14:03, +23.2,  68.8
14:04, +23.2,  68.9
14:05, +23.2,  68.8
14:06, +23.2,  69.5
14:07, +23.3,  69.7
14:08, +23.3,  69.0
14:09, +23.2,  68.3
14:10, +23.2,  68.7
14:11, +23.2,  69.0
14:12, +23.2,  68.9
14:13, +23.3,  69.0
14:14, +23.2,  69.2
14:15, +23.2,  68.9
14:16, +23.2,  69.2
14:17, +23.2,  69.5
14:18, +23.3,  69.5
14:19, +23.5,  69.6
14:20, +23.5,  69.0
14:21, +23.5,  68.0
14:22, +23.5,  67.7
14:23, +23.5,  67.8
14:24, +23.6,  67.7
14:25, +23.6,  67.5
14:26, +23.5,  67.4
14:27, +23.5,  67.4
14:28, +23.5,  67.6
14:29, +23.6,  68.2
14:30, +23.6,  67.8
14:31, +23.5,  67.6
14:32, +23.5,  67.6
14:33, +23.5,  68.0
14:34, +23.5,  67.5
14:35, +23.4,  67.9
14:36, +23.4,  68.5
14:37, +23.3,  68.5
14:38, +23.4,  68.3
14:39, +23.5,  67.5
14:40, +23.6,  67.6
14:41, +23.8,  67.4
14:42, +23.9,  66.8
14:43, +24.0,  66.4
14:44, +24.1,  67.0
14:45, +24.0,  66.5
14:46, +24.0,  66.3
14:47, +24.1,  66.4
14:48, +24.1,  66.2
14:49, +23.9,  66.2
14:50, +23.9,  66.8
14:51, +24.0,  67.4
14:52, +24.0,  67.0
14:53, +24.0,  66.5
14:54, +23.9,  66.5
14:55, +23.9,  66.4
14:56, +23.9,  66.3
14:57, +23.8,  66.5
14:58, +23.8,  66.9
14:59, +23.7,  67.1
15:00, +23.8,  67.2
15:01, +23.7,  68.0
15:02, +23.6,  67.7
15:03, +23.5,  67.8
15:04, +23.5,  68.0
15:05, +23.5,  68.0
15:06, +23.4,  68.2
15:07, +23.5,  68.6
15:08, +23.4,  67.9
15:09, +23.4,  68.2
15:10, +23.4,  68.3
15:11, +23.4,  68.7
15:12, +23.5,  68.9
15:13, +23.5,  68.4
15:14, +23.5,  67.9
15:15, +23.4,  67.3
15:16, +23.4,  67.8
15:17, +23.5,  68.0
15:18, +23.6,  68.2
15:19, +23.6,  68.3
15:20, +23.6,  68.6
15:21, +23.6,  68.5
15:22, +23.5,  68.0
15:23, +23.5,  68.3
15:24, +23.4,  68.1
15:25, +23.3,  68.6
15:26, +23.3,  68.8
15:27, +23.4,  69.0
15:28, +23.4,  69.0
15:29, +23.4,  68.9
15:30, +23.4,  68.7
15:31, +23.4,  68.5
15:32, +23.4,  68.7
15:33, +23.3,  67.9
15:34, +23.3,  68.3
15:35, +23.2,  68.7
15:36, +23.3,  68.6
15:37, +23.4,  68.8
15:38, +23.4,  68.5
15:39, +23.5,  68.0
15:40, +23.5,  68.5
15:41, +23.5,  68.0
15:42, +23.4,  68.0
15:43, +23.4,  68.2
15:44, +23.3,  68.1
15:45, +23.3,  68.4
15:46, +23.2,  68.2
15:47, +23.2,  68.6
15:48, +23.2,  69.3
15:49, +23.2,  69.1
15:50, +23.2,  69.4
15:51, +23.4,  69.1
15:52, +23.4,  68.7
15:53, +23.3,  68.8
15:54, +23.3,  69.1
15:55, +23.3,  69.6
15:56, +23.4,  69.7
15:57, +23.4,  69.0
15:58, +23.4,  68.6
15:59, +23.3,  68.6
16:00, +23.3,  68.6
16:01, +23.3,  68.5
16:02, +23.3,  68.9
16:03, +23.3,  69.3
16:04, +23.4,  69.5
16:05, +23.5,  69.4
16:06, +23.5,  68.5
16:07, +23.5,  68.3
16:08, +23.5,  68.2
16:09, +23.3,  68.3
16:10, +23.3,  69.5
16:11, +23.3,  70.1
16:12, +23.4,  69.9
16:13, +23.4,  69.4
16:14, +23.4,  69.3
16:15, +23.5,  69.6
16:16, +23.4,  69.0
16:17, +23.5,  69.3
16:18, +23.5,  69.5
16:19, +23.5,  69.5
16:20, +23.5,  69.0
16:21, +23.5,  69.0
16:22, +23.6,  68.8
16:23, +23.5,  68.9
16:24, +23.5,  69.4
16:25, +23.4,  69.5
16:26, +23.4,  69.5
16:27, +23.3,  69.2
16:28, +23.3,  69.4
16:29, +23.2,  69.7
16:30, +23.2,  69.8
16:31, +23.2,  70.0
16:32, +23.2,  70.5
16:33, +23.2,  70.2
16:34, +23.3,  70.1
16:35, +23.2,  70.1
16:36, +23.2,  70.2
16:37, +23.2,  70.4
16:38, +23.1,  70.7
16:39, +23.1,  70.8
16:40, +23.1,  71.0
