00:01, 104,  0.7, 120,  1.3,  1.0,  97,27
00:02, 143,  2.8, 120,  1.3,  3.7, 164,55
00:03, 124,  1.0, 121,  1.4,  3.9, 144, 4
00:04, 118,  1.6, 123,  1.4,  2.1, 147,39
00:05, 130,  2.2, 121,  1.5,  3.4, 133,52
00:06, 101,  0.6, 118,  1.6,  2.8, 106, 9
00:07, 132,  1.5, 119,  1.5,  2.5, 133,13
00:08, 122,  2.8, 117,  1.5,  3.7, 121,46
00:09, 115,  1.2, 117,  1.6,  3.5, 130,35
00:10, 181,  2.3, 118,  1.7,  2.9, 111,21
00:11, 125,  3.6, 119,  1.8,  3.6, 140, 8
00:12, 137,  3.3, 119,  1.8,  3.9, 148,12
00:13, 137,  2.5, 120,  1.9,  3.5, 135, 1
00:14, 116,  2.1, 120,  2.0,  3.6, 140,34
00:15, 141,  3.5, 122,  2.0,  4.4, 114,34
00:16, 115,  1.2, 122,  2.0,  3.5, 141, 0
00:17, 108,  2.1, 122,  2.1,  4.1, 122,22
00:18, 128,  2.3, 122,  2.0,  2.9, 112,20
00:19, 117,  2.4, 124,  2.0,  3.0, 158,16
00:20, 120,  1.9, 122,  2.0,  2.5, 126,38
00:21, 134,  0.9, 122,  2.0,  2.6, 119,30
00:22, 126,  1.3, 121,  1.9,  1.3, 120, 8
00:23, 141,  4.0, 122,  1.9,  5.1, 151,55
00:24, 143,  3.4, 121,  1.8,  4.0, 141, 0
00:25, 102,  2.4, 121,  1.8,  3.4, 143, 0
00:26, 140,  2.0, 121,  1.9,  3.7, 119,19
00:27, 128,  2.9, 121,  1.8,  3.5, 130,54
00:28, 122,  2.4, 123,  1.9,  3.9, 137,38
00:29, 127,  2.0, 121,  1.9,  2.4, 122, 0
00:30,  98,  2.4, 121,  1.9,  3.4, 128,24
00:31, 150,  1.4, 123,  1.9,  2.8, 112, 7
00:32, 145,  2.6, 124,  2.1,  3.4, 108,36
00:33, 129,  2.0, 124,  2.0,  2.6, 145, 0
00:34,  92,  0.9, 123,  2.0,  2.2, 151,32
00:35, 127,  2.2, 124,  1.9,  2.4, 123,45
00:36, 139,  2.7, 125,  2.0,  3.7, 123,20
00:37, 111,  3.2, 127,  2.0,  3.8, 137,37
00:38, 134,  3.2, 126,  2.0,  4.7, 126, 6
00:39, 122,  1.3, 126,  2.1,  3.2, 134, 0
00:40,  89,  0.7, 126,  1.9,  2.4, 135,44
00:41, 124,  3.6, 124,  2.0,  3.6, 132,47
00:42, 131,  3.3, 125,  2.0,  4.1, 127,51
00:43, 111,  1.0, 123,  2.0,  3.3, 131, 0
00:44, 128,  2.0, 125,  2.0,  2.4, 145,48
00:45,  78,  0.4, 123,  2.0,  2.5, 130,22
00:46, 113,  2.2, 124,  1.9,  3.0, 162,27
00:47,  90,  0.7, 121,  1.8,  3.2, 113, 2
00:48,  62,  1.2, 120,  1.8,  3.5, 143,20
00:49, 114,  1.5, 121,  1.8,  3.8, 134,40
00:50,  99,  0.9, 120,  1.8,  2.7, 100,26
00:51, 101,  1.2, 119,  1.8,  2.6, 120,40
00:52, 129,  1.8, 119,  1.7,  3.6, 114, 9
00:53, 144,  1.7, 119,  1.8,  2.1, 120,25
00:54, 117,  1.6, 116,  1.7,  2.8, 112,44
00:55, 136,  2.2, 115,  1.7,  2.3, 138,58
00:56, 189,  0.1, 113,  1.7,  2.8, 124,39
00:57,  86,  1.4, 113,  1.6,  1.8, 115,11
00:58,  69,  1.3, 109,  1.5,  1.4,  86, 0
00:59, 102,  0.8, 109,  1.4,  2.5, 136,15
01:00,  94,  1.3, 108,  1.4,  2.2,  95,19
01:01,  99,  1.2, 107,  1.4,  2.1, 112,21
01:02,  98,  0.8, 106,  1.3,  1.5, 130,28
01:03, 131,  1.2, 106,  1.3,  2.0, 146,27
01:04, 127,  1.5, 107,  1.2,  2.0, 108,33
01:05, 102,  2.0, 106,  1.3,  2.5, 100,17
01:06, 141,  0.9, 106,  1.2,  2.0, 102, 0
01:07, 131,  0.4, 106,  1.2,  1.6,  73,30
01:08, 108,  0.8, 107,  1.2,  0.8, 110,59
01:09, 115,  1.0, 107,  1.0,  0.9, 118, 0
01:10,  99,  1.0, 109,  1.0,  1.8, 112, 7
01:11, 131,  1.0, 111,  1.0,  1.1,  81, 6
01:12,   0,  0.0, 115,  0.9,  1.0, 131, 0
01:13,   0,  0.0, 115,  0.8,  0.0,   0, 0
01:14, 191,  0.4, 120,  0.7,  0.8, 123,16
01:15, 118,  0.8, 125,  0.6,  0.8, 116,59
01:16, 113,  3.1, 127,  0.7,  3.4, 111,18
01:16, 113,  3.1, 127,  0.7,  3.4, 111,18
01:17, 140,  1.9, 132,  0.8,  3.1, 113, 0
01:18, 107,  1.5, 135,  0.9,  2.1, 135,16
01:19, 145,  1.3, 133,  1.0,  1.7, 108, 5
01:20, 133,  0.8, 138,  1.0,  1.9, 165,32
01:21, 129,  0.7, 138,  1.0,  1.0, 104, 6
01:22,  60,  0.3, 136,  1.0,  0.8, 192,43
01:23, 129,  0.5, 134,  1.0,  1.5, 130,42
01:23, 129,  0.5, 134,  1.0,  1.5, 130,42
01:24,  68,  0.7, 129,  1.0,  0.8,  80,55
01:25, 125,  0.6, 122,  1.1,  1.2,  78,36
01:26, 122,  0.9, 121,  1.0,  1.0, 116,57
01:27,  85,  0.7, 116,  0.9,  1.2, 116, 6
01:28,  87,  1.7, 112,  0.9,  1.9,  87,44
01:29, 155,  0.6, 113,  0.8,  1.7,  87, 0
01:30, 108,  0.6, 109,  0.8,  1.3, 142, 8
01:31,  68,  1.0, 108,  0.8,  1.3, 100,22
01:32, 136,  1.1, 106,  0.8,  1.1, 139,59
01:33, 139,  1.8, 105,  0.9,  1.7, 137, 0
01:34, 140,  2.2, 110,  1.0,  3.8, 167,43
01:35, 117,  1.7, 113,  1.1,  3.1, 132,37
01:36, 109,  1.9, 115,  1.2,  2.2, 111,53
01:37,  95,  1.3, 117,  1.3,  3.0, 119,12
01:38, 134,  1.1, 121,  1.3,  1.9, 139,36
01:39, 131,  1.6, 119,  1.4,  2.1, 114,45
01:40, 115,  1.1, 119,  1.4,  2.0, 120,19
01:41,  82,  1.2, 117,  1.5,  1.7,  84,31
01:41,  82,  1.2, 117,  1.5,  1.7,  84,31
01:42,  95,  1.6, 116,  1.5,  2.4, 112,35
01:43,  77,  0.1, 115,  1.5,  1.7, 112,23
01:44, 126,  0.9, 112,  1.3,  1.0, 130,50
01:45, 150,  1.7, 112,  1.2,  2.2, 127,52
01:46,  95,  0.8, 113,  1.2,  2.4, 135,29
01:47,  76,  0.7, 116,  1.2,  2.2, 134,11
01:48, 127,  1.3, 117,  1.1,  2.0, 138,27
01:49, 166,  1.1, 118,  1.1,  1.8, 107,24
01:50, 151,  2.9, 122,  1.0,  2.9, 153,59
01:51, 153,  1.8, 129,  1.1,  2.9, 151, 0
01:52,   0,  0.0, 134,  1.0,  1.8, 153, 0
01:53, 159,  0.5, 136,  1.0,  1.0, 136,50
01:54,  43,  0.1, 136,  1.0,  1.5, 159,12
01:55, 115,  1.2, 139,  1.0,  1.9, 162,31
01:56, 144,  4.6, 140,  1.1,  4.6, 142,59
01:57, 155,  1.8, 141,  1.2,  4.6, 144, 0
01:58, 148,  1.3, 140,  1.2,  2.0, 144,54
01:59, 147,  1.3, 141,  1.2,  1.5, 138,13
02:00, 154,  2.0, 140,  1.2,  2.4, 177,54
02:01, 135,  2.1, 137,  1.3,  3.5, 111,50
02:02, 128,  1.6, 136,  1.3,  2.1, 135, 0
02:03, 158,  1.1, 137,  1.4,  2.3, 151,48
02:04, 137,  2.2, 138,  1.5,  2.3, 123,36
02:05, 105,  0.8, 135,  1.6,  2.2, 137, 0
02:06, 111,  1.2, 134,  1.5,  1.9, 106,43
02:07, 127,  2.7, 130,  1.4,  3.1, 121,50
02:08, 143,  2.2, 129,  1.5,  2.9, 148,53
02:09, 112,  1.4, 130,  1.6,  2.8, 143,21
02:10, 141,  1.2, 129,  1.6,  1.9, 137, 9
02:11, 134,  2.1, 128,  1.5,  2.1, 135,59
02:12, 127,  1.1, 129,  1.6,  2.4, 144,15
02:13, 104,  0.9, 126,  1.5,  1.5, 124,10
02:14,   0,  0.0, 126,  1.4,  1.0, 107, 1
02:15, 137,  0.6, 127,  1.4,  1.6, 112,12
02:16, 130,  1.5, 129,  1.4,  2.6, 130,46
02:17, 151,  0.9, 129,  1.3,  1.5, 113,17
02:18,  95,  0.4, 130,  1.2,  1.6, 141,20
02:19, 129,  2.2, 128,  1.2,  2.6, 122,28
02:20, 117,  1.0, 129,  1.2,  2.2, 129, 0
02:21, 164,  1.6, 131,  1.2,  1.8, 162,54
02:22,  78,  0.4, 129,  1.1,  1.7, 159, 2
02:23,  99,  1.3, 129,  1.1,  1.5, 112,56
02:24,  81,  1.7, 127,  1.2,  1.9, 121,28
02:25, 133,  2.4, 127,  1.2,  2.4, 135,59
02:26, 170,  1.3, 125,  1.2,  2.6, 135, 1
02:27, 114,  1.7, 126,  1.3,  3.7, 128,44
02:28,  70,  1.0, 122,  1.4,  1.9, 121, 1
02:29,  74,  1.3, 118,  1.3,  1.3,  72, 0
02:30, 113,  0.9, 112,  1.2,  1.6,  79, 3
02:31, 124,  1.2, 110,  1.2,  2.0, 133,47
02:32, 125,  1.0, 112,  1.3,  1.4, 155,32
02:33, 125,  1.7, 114,  1.3,  1.7, 104,41
02:34, 141,  0.8, 116,  1.3,  1.7, 125, 0
02:35,  97,  0.4, 114,  1.2,  1.1, 100,50
02:36, 115,  1.0, 117,  1.1,  1.1, 122,57
02:37, 141,  0.2, 118,  1.0,  1.8, 145,35
02:38, 133,  1.1, 122,  1.1,  3.1, 127,15
02:39, 136,  1.1, 126,  1.1,  2.1, 122,30
02:40, 132,  0.6, 130,  1.1,  1.7, 146,14
02:41, 124,  1.6, 130,  1.1,  2.1, 143,42
02:42, 143,  0.8, 128,  1.1,  1.7, 165,35
02:43, 127,  1.1, 132,  1.1,  1.5, 167,23
02:44, 138,  0.7, 132,  1.1,  1.1, 127, 1
02:45,  96,  0.5, 132,  1.1,  0.9, 116,44
02:46, 131,  0.6, 129,  1.1,  0.9, 124,51
02:47, 104,  1.5, 124,  1.0,  1.5,  95,47
02:48, 121,  1.0, 123,  0.9,  1.6, 107, 1
02:49, 146,  0.1, 125,  0.9,  1.0, 121, 0
02:50, 152,  0.3, 126,  0.8,  0.9, 137, 6
02:51, 157,  1.0, 127,  0.8,  1.3, 163,45
02:52, 154,  1.8, 128,  0.8,  2.1, 141,56
02:53, 148,  1.2, 127,  0.8,  1.8, 154, 0
02:54, 135,  1.3, 126,  0.8,  1.6, 138,28
02:55, 163,  0.7, 126,  0.9,  2.4, 113,17
02:56, 150,  1.5, 128,  1.0,  1.6, 135,16
02:57, 143,  1.3, 132,  1.0,  1.5, 150, 0
02:58, 130,  1.1, 134,  1.0,  1.3, 143, 0
02:59, 120,  0.4, 132,  1.0,  1.4, 121,26
03:00, 136,  1.1, 131,  1.1,  1.9, 115,40
03:01, 134,  0.9, 131,  1.1,  2.0, 120,45
03:02, 121,  1.8, 128,  1.1,  2.2, 133, 9
03:03, 123,  1.5, 127,  1.2,  2.1, 138,49
03:04, 143,  1.0, 126,  1.2,  1.7, 102,15
03:05, 160,  1.0, 129,  1.1,  1.6, 157,48
03:06, 142,  1.3, 131,  1.1,  1.4, 147,54
03:07, 129,  0.7, 131,  1.1,  1.6, 148,16
03:08, 155,  0.9, 130,  1.1,  1.5, 120,12
03:09, 145,  0.4, 131,  1.1,  1.1, 149,11
03:10, 141,  0.5, 133,  1.0,  0.9, 165,40
03:11, 147,  1.3, 133,  1.0,  1.4, 147, 0
03:12, 156,  1.2, 136,  0.9,  1.4, 147, 0
03:13, 152,  0.5, 137,  0.9,  1.2, 155, 1
03:14, 135,  1.1, 138,  0.9,  1.6, 158,42
03:15, 126,  0.8, 138,  0.8,  1.3, 142,33
03:16, 123,  1.5, 137,  0.9,  1.9, 151,31
03:17, 118,  0.8, 137,  0.9,  1.6, 121, 1
03:18, 159,  0.5, 138,  0.8,  0.9, 115, 1
03:19, 144,  1.0, 139,  0.8,  1.3, 155,50
03:20, 149,  0.6, 140,  0.9,  1.4, 171,29
03:21,   0,  0.0, 141,  0.8,  1.9, 133,38
03:22, 126,  1.1, 140,  0.9,  2.4, 155,12
03:23, 159,  1.0, 143,  1.0,  1.6, 146,24
03:24, 137,  0.7, 144,  0.9,  1.4, 150, 4
03:25, 149,  1.2, 145,  1.0,  1.3, 144,53
03:26, 148,  0.5, 146,  0.9,  1.2, 149, 0
03:27, 138,  0.6, 146,  0.9,  1.0, 119,45
03:28, 141,  0.8, 146,  0.9,  0.8, 141,59
03:29, 132,  0.6, 145,  0.8,  0.8, 141, 0
03:30, 135,  0.9, 142,  0.9,  1.5, 124,17
03:31, 122,  1.0, 141,  0.9,  1.1, 123,55
03:32, 147,  1.1, 140,  0.8,  1.5, 132,29
03:33, 121,  0.5, 138,  0.8,  1.1, 147, 0
03:34, 102,  0.9, 134,  0.7,  1.4, 100,50
03:35,  90,  0.7, 129,  0.7,  1.2, 133,46
03:36, 111,  1.2, 125,  0.8,  1.6,  91,19
03:37, 105,  1.0, 122,  0.8,  1.3, 110, 0
03:38, 108,  1.0, 119,  0.8,  1.2, 102,57
03:39, 115,  0.8, 117,  0.9,  1.4, 113,15
03:40, 111,  0.8, 114,  0.9,  1.1, 105,39
03:41, 105,  1.1, 113,  0.9,  1.3, 102,44
03:42, 106,  0.9, 109,  0.9,  1.4, 109,13
03:43, 106,  0.9, 107,  0.9,  1.4, 121,33
03:44,  73,  0.8, 106,  1.0,  1.5,  99,34
03:45, 131,  0.4, 106,  0.9,  1.3,  90,35
03:46, 123,  0.7, 107,  0.9,  1.0,  93,48
03:47,  91,  1.2, 107,  0.9,  1.3, 111,40
03:48, 132,  1.0, 106,  0.9,  1.9,  97,26
03:49,  83,  1.1, 106,  1.0,  2.2,  99,28
03:50,  74,  0.6, 106,  1.0,  2.0,  89,11
03:51,  79,  0.6, 105,  1.0,  1.2, 107,10
03:52, 125,  0.7, 108,  1.0,  1.2, 131,44
03:53, 125,  1.4, 109,  1.0,  1.7, 121,46
03:54, 128,  1.3, 111,  1.0,  1.4, 125, 0
03:55, 128,  1.1, 113,  1.0,  1.9, 125,41
03:56, 144,  0.8, 114,  1.1,  2.2, 150,27
03:57, 120,  0.8, 115,  1.1,  1.9, 108,15
03:58, 111,  2.1, 116,  1.1,  2.4, 108,58
03:59, 149,  0.7, 117,  1.1,  2.2, 111, 4
04:00, 129,  1.2, 120,  1.1,  2.4, 129,17
04:01, 124,  2.5, 122,  1.2,  2.5, 126,58
04:02, 105,  2.2, 121,  1.4,  3.9, 124,28
04:03, 133,  1.7, 123,  1.4,  2.5, 104, 9
04:04,   0,  0.0, 126,  1.4,  1.8, 134, 1
04:05, 149,  0.3, 126,  1.3,  0.8,  92,24
04:06, 124,  1.3, 127,  1.3,  1.4, 139,30
04:07, 133,  2.8, 128,  1.3,  2.9, 133,57
04:08, 104,  1.2, 129,  1.3,  2.8, 133, 0
04:09, 127,  0.8, 130,  1.3,  1.7, 169,37
04:10, 111,  2.4, 130,  1.4,  2.7, 117,52
04:11, 130,  2.0, 130,  1.3,  2.7, 125, 9
04:12, 115,  1.0, 130,  1.2,  2.4, 138,32
04:13, 144,  1.1, 129,  1.2,  2.0, 137,43
04:14, 160,  0.6, 129,  1.2,  1.1, 144, 0
04:15, 100,  0.1, 130,  1.2,  1.5, 160,15
04:16, 147,  1.4, 131,  1.2,  1.5, 152,53
04:17, 164,  0.8, 134,  1.1,  1.5, 144, 2
04:18, 189,  0.7, 139,  1.1,  1.4, 178,25
04:19, 173,  0.8, 143,  1.1,  2.1, 154,19
04:20, 129,  0.7, 147,  1.1,  1.4, 129,39
04:21, 163,  0.9, 149,  1.0,  2.2, 158,18
04:22, 205,  1.4, 155,  1.0,  1.9, 178,57
04:23, 163,  2.7, 160,  1.0,  2.8, 162,58
04:24, 158,  1.6, 161,  1.1,  2.7, 163, 0
04:25, 163,  0.7, 165,  1.1,  1.6, 158, 0
04:26, 131,  0.8, 163,  1.1,  1.3, 166,23
04:27, 152,  0.8, 161,  1.1,  1.4, 133,33
04:28, 142,  1.1, 159,  1.1,  1.4, 142,51
04:29, 140,  1.4, 156,  1.2,  2.0, 155,37
04:30, 157,  0.6, 156,  1.1,  1.4, 140, 0
04:31, 138,  0.6, 156,  1.0,  0.7, 101,46
04:32, 127,  0.3, 152,  1.0,  0.8, 146, 7
04:33, 173,  0.5, 151,  0.9,  0.8, 164,30
04:34, 120,  1.2, 149,  0.8,  1.4, 124,55
04:35, 140,  0.8, 146,  0.8,  1.3, 152,22
04:36,   0,  0.0, 146,  0.8,  0.9, 144,20
04:37, 184,  0.0, 149,  0.7,  0.8, 192,30
04:38, 158,  1.8, 152,  0.7,  1.8, 162,57
04:39, 131,  1.5, 151,  0.7,  2.7, 138,22
04:40, 140,  0.8, 151,  0.8,  2.5, 157,11
04:41, 122,  1.0, 151,  0.9,  1.7, 146,43
04:42, 149,  1.1, 149,  1.0,  1.9, 148,51
04:43, 131,  1.6, 145,  1.1,  1.7, 117,52
04:44, 148,  0.7, 143,  1.1,  1.6, 131, 0
04:45, 111,  0.9, 143,  1.1,  1.4, 111,20
04:46, 116,  1.2, 140,  1.1,  1.5, 103,24
04:47, 106,  0.9, 133,  1.2,  1.2, 116,14
04:48, 112,  1.2, 127,  1.3,  1.9, 100,33
04:49, 163,  0.8, 124,  1.2,  1.8, 114, 6
04:50, 117,  0.9, 122,  1.1,  1.1, 123,16
04:51, 125,  1.4, 120,  1.1,  1.4, 124, 0
04:52, 111,  0.3, 119,  1.1,  1.7, 106,13
04:53, 123,  1.1, 117,  1.1,  1.3,  86,19
04:54, 131,  1.4, 115,  1.1,  1.5, 120,19
04:55, 133,  0.8, 114,  1.1,  1.5, 138, 2
04:56, 123,  0.9, 116,  1.1,  1.7, 129,15
04:57, 161,  1.0, 120,  1.1,  1.8, 176,41
04:58, 123,  1.0, 124,  1.0,  1.6, 128,19
04:59, 162,  1.0, 128,  1.0,  2.2, 169,35
05:00, 175,  0.4, 131,  1.0,  1.3, 167, 6
05:01, 141,  1.1, 134,  1.0,  1.4, 134,42
05:02, 119,  0.3, 137,  1.0,  1.4, 122,14
05:03, 121,  0.7, 140,  1.0,  1.1, 124,51
05:04, 102,  1.1, 140,  0.9,  1.1, 109,23
05:05, 129,  1.6, 140,  1.0,  2.2, 123, 5
05:06, 136,  0.4, 140,  0.9,  2.1, 148, 8
05:07, 173,  1.5, 138,  0.9,  2.3, 146,46
05:08, 145,  1.2, 138,  0.9,  1.5, 173, 0
05:09, 135,  1.5, 135,  0.8,  1.7, 123,52
05:10, 132,  0.7, 132,  0.9,  1.6, 133, 2
05:11, 112,  0.8, 131,  0.9,  1.5, 132,22
05:12, 118,  1.6, 128,  0.9,  1.6, 123,57
05:13, 120,  1.4, 126,  0.9,  1.7, 126, 2
05:14, 127,  1.5, 127,  1.0,  1.5, 129,59
05:15, 138,  0.8, 128,  1.0,  1.6, 123,13
05:16, 112,  1.2, 127,  1.0,  1.9, 131,39
05:17, 100,  1.1, 126,  1.1,  1.9, 137,32
05:18, 137,  0.8, 126,  1.2,  2.1, 156,28
05:19, 127,  0.8, 125,  1.2,  1.4, 128,11
05:20, 126,  1.1, 125,  1.2,  1.7, 140,40
05:21, 117,  0.3, 126,  1.2,  1.5, 140,12
05:22, 132,  1.2, 129,  1.2,  1.2, 133, 0
05:23, 119,  0.2, 129,  1.1,  1.4, 143,10
05:24, 133,  1.2, 131,  1.1,  1.4, 134,25
05:25, 133,  0.5, 131,  1.0,  1.2, 133, 0
05:26, 148,  0.3, 133,  1.0,  0.6, 150,42
05:27, 137,  0.5, 134,  0.8,  0.5, 136,59
05:28, 108,  0.5, 134,  0.7,  0.6, 115,36
05:29, 124,  1.0, 132,  0.7,  1.0, 111,10
05:30, 106,  0.6, 130,  0.7,  1.7,  90,49
05:31, 132,  1.0, 128,  0.7,  1.8, 126,10
05:32, 123,  0.6, 126,  0.7,  1.3, 127, 4
05:33, 116,  0.3, 125,  0.7,  0.8, 139,13
05:34, 111,  0.6, 123,  0.7,  1.4, 125,13
05:35, 121,  1.2, 122,  0.7,  1.7, 133,52
05:36, 103,  0.3, 119,  0.7,  1.2, 121, 0
05:37, 100,  0.4, 118,  0.8,  1.0, 122,29
05:38, 119,  0.5, 117,  0.8,  0.8, 111,17
05:39, 136,  0.6, 119,  0.8,  0.6, 134,55
05:40, 137,  0.9, 122,  0.7,  1.1, 135,49
05:41, 142,  0.3, 122,  0.6,  0.9, 137, 0
05:42,  87,  0.3, 121,  0.6,  1.0, 130,40
05:43, 107,  0.8, 120,  0.6,  0.7, 107,58
05:44,  88,  1.0, 119,  0.6,  1.2, 100,40
05:45, 101,  0.5, 117,  0.6,  1.2, 102,19
05:46, 114,  0.8, 117,  0.6,  0.9, 119,17
05:47, 127,  0.8, 118,  0.6,  1.6, 133,39
05:48, 119,  0.6, 120,  0.7,  1.2, 120,47
05:49, 132,  1.4, 121,  0.8,  1.6, 137,35
05:50, 132,  0.8, 120,  0.8,  1.4, 132, 0
05:51, 144,  0.8, 120,  0.8,  1.0, 133,52
05:52, 140,  0.9, 122,  0.9,  1.3, 138,30
05:53,  93,  1.3, 124,  0.9,  1.8, 118,54
05:54, 124,  0.8, 126,  0.9,  1.5, 121,34
05:55, 107,  0.7, 128,  0.9,  1.3, 127,20
05:56, 118,  0.5, 131,  0.9,  1.0, 141,42
05:57, 121,  0.8, 130,  0.9,  1.3, 118,36
05:58, 116,  0.3, 130,  0.9,  0.8, 122, 0
05:59, 117,  0.7, 129,  0.8,  1.1, 136,15
06:00, 129,  0.8, 127,  0.8,  1.2, 142,35
06:01,  76,  0.6, 125,  0.8,  1.1, 119,51
06:02,  83,  1.0, 122,  0.8,  1.5, 117,23
06:03, 111,  1.1, 121,  0.8,  2.1, 130,51
06:04,  92,  0.9, 120,  0.9,  1.9, 128,11
06:05,   0,  0.0, 120,  0.8,  1.2, 103, 3
06:06, 145,  0.8, 119,  0.8,  0.9, 113,57
06:07, 161,  0.9, 122,  0.8,  1.6, 143,16
06:08, 149,  1.5, 123,  0.9,  2.0, 120,47
06:09, 134,  1.6, 125,  1.0,  2.5, 146,40
06:10, 154,  2.0, 127,  1.0,  2.0, 152,59
06:11, 135,  1.5, 128,  1.1,  2.0, 155, 0
06:12, 136,  2.1, 131,  1.1,  2.0, 137, 0
06:13, 152,  1.4, 132,  1.2,  2.6, 140,42
06:14, 161,  1.5, 134,  1.2,  2.1, 104,35
06:15, 140,  1.6, 136,  1.2,  1.6, 141,57
06:16, 169,  0.9, 138,  1.3,  2.1, 134, 4
06:17, 147,  1.2, 139,  1.3,  1.5, 136,34
06:18, 150,  1.2, 140,  1.4,  2.1, 139,39
06:19, 160,  1.4, 141,  1.4,  2.3, 163,30
06:20, 128,  0.8, 142,  1.4,  1.7, 166,47
06:21, 110,  1.3, 143,  1.4,  2.2, 152, 9
06:22, 148,  1.9, 144,  1.5,  2.1, 122,15
06:23, 121,  0.9, 144,  1.4,  2.1, 133,35
06:24, 143,  1.2, 145,  1.4,  1.5, 154,20
06:25, 126,  1.0, 143,  1.4,  1.4, 135,27
06:26, 136,  0.8, 141,  1.4,  1.4, 136,21
06:27, 174,  1.0, 142,  1.3,  1.2, 152,48
06:28, 149,  1.1, 142,  1.3,  1.4, 153,26
06:29, 143,  1.1, 143,  1.3,  1.6, 155,13
06:30, 155,  1.2, 142,  1.3,  1.8, 155,15
06:31, 154,  1.7, 143,  1.2,  1.7, 152,18
06:32, 153,  1.6, 146,  1.2,  1.8, 150, 4
06:33, 146,  1.0, 149,  1.2,  1.7, 168, 4
06:34, 158,  0.7, 149,  1.2,  1.3, 151,40
06:35, 128,  0.6, 152,  1.2,  1.4, 166,44
06:36, 137,  0.6, 152,  1.2,  1.0, 156,12
06:37, 156,  0.5, 153,  1.1,  1.0, 146,36
06:38, 129,  0.6, 152,  1.1,  0.6, 155,11
06:39,   0,  0.0, 149,  1.0,  0.7, 124,21
06:40, 118,  0.5, 147,  0.9,  0.6, 120,33
06:41, 108,  0.2, 143,  0.8,  0.7, 109,13
06:42,  94,  0.6, 138,  0.7,  0.7, 102,48
06:43,  76,  0.1, 133,  0.6,  0.8,  94,13
06:44,  73,  0.2, 126,  0.5,  0.5,  61,11
06:45,   0,  0.0, 116,  0.4,  0.6,  53,25
06:46,   0,  0.0, 110,  0.4,  0.3,  53,19
06:47,  84,  0.4, 103,  0.3,  0.5,  82,38
06:48, 106,  0.5,  97,  0.3,  0.5, 106,59
06:49, 103,  0.5,  95,  0.3,  0.6, 103,49
06:50,  91,  0.2,  92,  0.3,  0.6,  92,38
06:51,  94,  0.3,  90,  0.3,  0.4,  91,19
06:52,  94,  0.4,  89,  0.3,  0.5,  94,50
06:53,  51,  0.1,  87,  0.3,  0.5,  94, 2
06:54,  94,  0.4,  88,  0.3,  0.5,  82,46
06:55,  53,  0.3,  91,  0.3,  0.6,  92,13
06:56,  60,  0.3,  91,  0.3,  0.7,  92,40
06:57,  80,  0.4,  89,  0.3,  0.8,  99,18
06:58,  86,  0.4,  87,  0.3,  0.7,  68,24
06:59,  62,  0.6,  84,  0.3,  0.9,  75,47
07:00,  31,  0.4,  78,  0.3,  0.8,  44,31
07:01,  48,  0.2,  75,  0.4,  0.8,  62,16
07:02,  74,  0.3,  72,  0.3,  0.6,  53,52
07:03,  48,  0.3,  73,  0.4,  0.5,  93,51
07:04,  65,  0.8,  73,  0.4,  1.0,  74,34
07:05,  96,  0.8,  73,  0.4,  1.1,  71, 7
07:06,  78,  1.0,  74,  0.5,  1.0,  98,37
07:07,  59,  0.7,  75,  0.5,  1.2,  91, 6
07:08,  58,  0.7,  72,  0.6,  1.0,  46,22
07:09,  47,  0.4,  70,  0.6,  0.9,  48,19
07:10,  79,  0.9,  73,  0.6,  0.9,  83,59
07:11,  38,  0.8,  74,  0.6,  1.0,  90,27
07:12,  77,  1.0,  75,  0.7,  1.4,  95,47
07:13,  67,  0.8,  75,  0.7,  1.2,  81,29
07:14,  86,  1.0,  76,  0.7,  1.3,  89,45
07:15,  89,  0.6,  75,  0.7,  1.4,  66,25
07:16,  98,  0.3,  75,  0.7,  1.0,  85,19
07:17, 104,  1.0,  75,  0.7,  1.1,  81,22
07:18,  63,  0.3,  76,  0.7,  1.0, 103, 0
07:19,  60,  0.9,  79,  0.7,  1.3,  82,46
07:20,  94,  1.5,  80,  0.8,  1.7,  87,45
07:21,  89,  1.0,  82,  0.9,  1.5,  91, 4
07:22,  91,  1.1,  84,  0.8,  1.3,  86,56
07:23,  84,  1.3,  85,  0.9,  1.6,  88,40
07:24,  99,  0.8,  86,  0.9,  1.4,  84, 2
07:25,  91,  0.8,  88,  0.9,  1.3,  92,54
07:26,  78,  0.4,  89,  0.9,  0.8,  91, 0
07:27,   0,  0.0,  88,  0.8,  0.5,  86,10
07:28,  54,  0.6,  88,  0.8,  0.7,  63,56
07:29,  96,  0.8,  84,  0.8,  1.1,  47,32
07:30,  90,  0.8,  85,  0.8,  1.2, 101, 5
07:31,  46,  0.4,  85,  0.7,  1.1, 139,25
07:32, 100,  1.1,  84,  0.7,  1.1,  98, 0
07:33, 105,  0.6,  86,  0.6,  1.3, 121, 4
07:34, 123,  0.4,  88,  0.6,  0.7, 109, 5
07:35,   0,  0.0,  89,  0.5,  0.5, 125, 1
07:36,  93,  0.6,  88,  0.5,  1.0,  88,32
07:37,  89,  0.6,  90,  0.6,  0.7,  87,48
07:38, 122,  0.8,  93,  0.6,  0.8, 127,58
07:39,  91,  0.6, 100,  0.6,  0.8, 122, 0
