00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.05,  0.05
08:01, 0.00,  0.05
08:02, 0.00,  0.05
08:03, 0.01,  0.05
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.02,  0.06
08:07, 0.02,  0.07
08:08, 0.02,  0.07
08:09, 0.03,  0.08
08:10, 0.03,  0.08
08:11, 0.04,  0.09
08:12, 0.05,  0.10
08:13, 0.06,  0.10
08:14, 0.06,  0.11
08:15, 0.07,  0.12
08:16, 0.08,  0.12
08:17, 0.08,  0.13
08:18, 0.09,  0.14
08:19, 0.10,  0.14
08:20, 0.10,  0.15
08:21, 0.11,  0.15
08:22, 0.11,  0.16
08:23, 0.12,  0.17
08:24, 0.12,  0.17
08:25, 0.13,  0.18
08:26, 0.13,  0.18
08:27, 0.14,  0.19
08:28, 0.14,  0.19
08:29, 0.15,  0.20
08:30, 0.15,  0.20
08:31, 0.16,  0.21
08:32, 0.17,  0.21
08:33, 0.17,  0.22
08:34, 0.18,  0.23
08:35, 0.19,  0.24
08:36, 0.20,  0.24
08:37, 0.21,  0.25
08:38, 0.22,  0.26
08:39, 0.23,  0.28
08:40, 0.24,  0.29
08:41, 0.25,  0.30
08:42, 0.26,  0.30
08:43, 0.26,  0.31
08:44, 0.27,  0.31
08:45, 0.27,  0.32
08:46, 0.28,  0.33
08:47, 0.29,  0.33
08:48, 0.29,  0.34
08:49, 0.30,  0.35
08:50, 0.30,  0.35
08:51, 0.31,  0.36
08:52, 0.31,  0.36
08:53, 0.32,  0.36
08:54, 0.32,  0.37
08:55, 0.32,  0.37
08:56, 0.33,  0.37
08:57, 0.33,  0.38
08:58, 0.34,  0.38
08:59, 0.34,  0.39
09:00, 0.35,  0.40
09:01, 0.01,  0.40
09:02, 0.02,  0.41
09:03, 0.03,  0.42
09:04, 0.04,  0.43
09:05, 0.04,  0.44
09:06, 0.05,  0.45
09:07, 0.06,  0.46
09:08, 0.08,  0.47
09:09, 0.09,  0.49
09:10, 0.12,  0.51
09:11, 0.14,  0.54
09:12, 0.17,  0.56
09:13, 0.19,  0.59
09:14, 0.21,  0.61
09:15, 0.24,  0.63
09:16, 0.27,  0.67
09:17, 0.30,  0.69
09:18, 0.31,  0.71
09:19, 0.33,  0.72
09:20, 0.35,  0.74
09:21, 0.37,  0.77
09:22, 0.39,  0.79
09:23, 0.41,  0.81
09:24, 0.44,  0.83
09:25, 0.47,  0.87
09:26, 0.49,  0.89
09:27, 0.50,  0.90
09:28, 0.52,  0.91
09:29, 0.53,  0.93
09:30, 0.54,  0.94
09:31, 0.56,  0.96
09:32, 0.57,  0.97
09:33, 0.59,  0.99
09:34, 0.60,  1.00
09:35, 0.62,  1.01
09:36, 0.63,  1.03
09:37, 0.65,  1.05
09:38, 0.67,  1.06
09:39, 0.68,  1.08
09:40, 0.70,  1.09
09:41, 0.71,  1.11
09:42, 0.73,  1.13
09:43, 0.76,  1.16
09:44, 0.80,  1.19
09:45, 0.83,  1.22
09:46, 0.85,  1.24
09:47, 0.86,  1.26
09:48, 0.87,  1.27
09:49, 0.89,  1.29
09:50, 0.92,  1.32
09:51, 0.93,  1.33
09:52, 0.95,  1.34
09:53, 0.96,  1.36
09:54, 0.98,  1.37
09:55, 0.99,  1.38
09:56, 1.00,  1.39
09:57, 1.01,  1.40
09:58, 1.02,  1.41
09:59, 1.02,  1.42
10:00, 1.03,  1.43
10:01, 0.02,  1.45
10:02, 0.06,  1.49
10:03, 0.10,  1.53
10:04, 0.12,  1.55
10:05, 0.14,  1.57
10:06, 0.16,  1.59
10:07, 0.17,  1.60
10:08, 0.19,  1.62
10:09, 0.21,  1.64
10:10, 0.23,  1.66
10:11, 0.24,  1.67
10:12, 0.26,  1.69
10:13, 0.28,  1.70
10:14, 0.29,  1.72
10:15, 0.31,  1.73
10:16, 0.32,  1.75
10:17, 0.33,  1.76
10:18, 0.35,  1.78
10:19, 0.36,  1.79
10:20, 0.38,  1.81
10:21, 0.39,  1.82
10:22, 0.41,  1.84
10:23, 0.42,  1.85
10:24, 0.43,  1.86
10:25, 0.44,  1.87
10:26, 0.45,  1.88
10:27, 0.46,  1.89
10:28, 0.47,  1.90
10:29, 0.48,  1.91
10:30, 0.50,  1.92
10:31, 0.51,  1.94
10:32, 0.52,  1.95
10:33, 0.53,  1.96
10:34, 0.55,  1.98
10:35, 0.56,  1.99
10:36, 0.58,  2.01
10:37, 0.59,  2.02
10:38, 0.61,  2.04
10:39, 0.62,  2.05
10:40, 0.64,  2.07
10:41, 0.65,  2.08
10:42, 0.67,  2.10
10:43, 0.68,  2.11
10:44, 0.70,  2.13
10:45, 0.71,  2.14
10:46, 0.73,  2.16
10:47, 0.74,  2.17
10:48, 0.76,  2.19
10:49, 0.78,  2.21
10:50, 0.81,  2.24
10:51, 0.83,  2.26
10:52, 0.85,  2.28
10:53, 0.88,  2.31
10:54, 0.90,  2.33
10:55, 0.94,  2.37
10:56, 0.97,  2.40
10:57, 1.01,  2.44
10:58, 1.04,  2.47
10:59, 1.05,  2.48
11:00, 1.07,  2.50
11:01, 0.02,  2.51
11:02, 0.04,  2.53
11:03, 0.06,  2.55
11:04, 0.08,  2.57
11:05, 0.09,  2.59
11:06, 0.12,  2.61
11:07, 0.16,  2.66
11:08, 0.20,  2.70
11:09, 0.24,  2.74
11:10, 0.27,  2.76
11:11, 0.29,  2.79
11:12, 0.32,  2.82
11:13, 0.34,  2.84
11:14, 0.36,  2.86
11:15, 0.38,  2.88
11:16, 0.41,  2.91
11:17, 0.43,  2.93
11:18, 0.44,  2.94
11:19, 0.46,  2.95
11:20, 0.47,  2.97
11:21, 0.48,  2.98
11:22, 0.49,  2.99
11:23, 0.51,  3.00
11:24, 0.52,  3.02
11:25, 0.54,  3.03
11:26, 0.55,  3.05
11:27, 0.57,  3.06
11:28, 0.59,  3.08
11:29, 0.60,  3.10
11:30, 0.62,  3.12
11:31, 0.64,  3.14
11:32, 0.66,  3.15
11:33, 0.68,  3.17
11:34, 0.70,  3.19
11:35, 0.72,  3.21
11:36, 0.74,  3.23
11:37, 0.76,  3.25
11:38, 0.78,  3.27
11:39, 0.80,  3.29
11:40, 0.82,  3.32
11:41, 0.87,  3.37
11:42, 0.91,  3.40
11:43, 0.93,  3.43
11:44, 0.96,  3.46
11:45, 1.00,  3.50
11:46, 1.03,  3.53
11:47, 1.06,  3.56
11:48, 1.09,  3.58
11:49, 1.13,  3.62
11:50, 1.17,  3.66
11:51, 1.20,  3.69
11:52, 1.22,  3.71
11:53, 1.24,  3.73
11:54, 1.25,  3.75
11:55, 1.26,  3.76
11:56, 1.27,  3.77
11:57, 1.28,  3.78
11:58, 1.29,  3.79
11:59, 1.30,  3.79
12:00, 1.30,  3.80
12:01, 0.01,  3.80
12:02, 0.01,  3.81
12:03, 0.02,  3.82
12:04, 0.03,  3.83
12:05, 0.05,  3.84
12:06, 0.06,  3.86
12:07, 0.08,  3.88
12:08, 0.10,  3.90
12:09, 0.14,  3.94
12:10, 0.17,  3.97
12:11, 0.22,  4.02
12:12, 0.27,  4.07
12:13, 0.30,  4.10
12:14, 0.32,  4.12
12:15, 0.35,  4.14
12:16, 0.37,  4.16
12:17, 0.38,  4.18
12:18, 0.41,  4.20
12:19, 0.44,  4.24
12:20, 0.48,  4.28
12:21, 0.54,  4.34
12:22, 0.60,  4.40
12:23, 0.64,  4.43
12:24, 0.68,  4.48
12:25, 0.74,  4.54
12:26, 0.78,  4.58
12:27, 0.82,  4.61
12:28, 0.84,  4.64
12:29, 0.87,  4.67
12:30, 0.92,  4.72
12:31, 0.96,  4.76
12:32, 0.99,  4.79
12:33, 1.04,  4.83
12:34, 1.08,  4.88
12:35, 1.13,  4.93
12:36, 1.18,  4.98
12:37, 1.23,  5.03
12:38, 1.28,  5.07
12:39, 1.32,  5.12
12:40, 1.37,  5.17
12:41, 1.42,  5.22
12:42, 1.48,  5.28
12:43, 1.53,  5.33
12:44, 1.59,  5.39
12:45, 1.64,  5.44
12:46, 1.68,  5.48
12:47, 1.71,  5.51
12:48, 1.74,  5.54
12:49, 1.77,  5.57
12:50, 1.79,  5.59
12:51, 1.84,  5.64
12:52, 1.88,  5.68
12:53, 1.92,  5.72
12:54, 1.95,  5.75
12:55, 1.98,  5.78
12:56, 2.01,  5.81
12:57, 2.04,  5.84
12:58, 2.06,  5.86
12:59, 2.09,  5.88
13:00, 2.11,  5.91
13:01, 0.03,  5.94
13:02, 0.07,  5.98
13:03, 0.11,  6.01
13:04, 0.14,  6.05
13:05, 0.18,  6.08
13:06, 0.23,  6.14
13:07, 0.27,  6.17
13:08, 0.30,  6.21
13:09, 0.35,  6.26
13:10, 0.37,  6.28
13:11, 0.39,  6.30
13:12, 0.43,  6.34
13:13, 0.48,  6.38
13:14, 0.50,  6.41
13:15, 0.52,  6.43
13:16, 0.54,  6.45
13:17, 0.55,  6.46
13:18, 0.56,  6.47
13:19, 0.57,  6.48
13:20, 0.58,  6.49
13:21, 0.59,  6.50
13:22, 0.61,  6.51
13:23, 0.62,  6.53
13:24, 0.63,  6.54
13:25, 0.65,  6.55
13:26, 0.66,  6.57
13:27, 0.68,  6.59
13:28, 0.71,  6.61
13:29, 0.74,  6.65
13:30, 0.79,  6.70
13:31, 0.81,  6.72
13:32, 0.82,  6.73
13:33, 0.84,  6.75
13:34, 0.86,  6.76
13:35, 0.87,  6.78
13:36, 0.89,  6.80
13:37, 0.91,  6.82
13:38, 0.93,  6.84
13:39, 0.95,  6.86
13:40, 0.97,  6.88
13:41, 0.99,  6.89
13:42, 1.00,  6.91
13:43, 1.02,  6.92
13:44, 1.03,  6.94
13:45, 1.05,  6.96
13:46, 1.07,  6.98
13:47, 1.09,  7.00
13:48, 1.11,  7.01
13:49, 1.12,  7.03
13:50, 1.14,  7.05
13:51, 1.17,  7.07
13:52, 1.19,  7.09
13:53, 1.21,  7.11
13:54, 1.23,  7.13
13:55, 1.26,  7.17
13:56, 1.29,  7.19
13:57, 1.31,  7.22
13:58, 1.34,  7.25
13:59, 1.37,  7.27
14:00, 1.41,  7.31
14:01, 0.05,  7.36
14:02, 0.10,  7.41
14:03, 0.13,  7.44
14:04, 0.16,  7.47
14:05, 0.18,  7.50
14:06, 0.20,  7.52
14:07, 0.22,  7.53
14:08, 0.24,  7.56
14:09, 0.27,  7.58
14:10, 0.29,  7.61
14:11, 0.31,  7.63
14:12, 0.33,  7.65
14:13, 0.35,  7.67
14:14, 0.39,  7.70
14:15, 0.43,  7.74
14:16, 0.45,  7.76
14:17, 0.47,  7.79
14:18, 0.52,  7.83
14:19, 0.56,  7.87
14:20, 0.58,  7.90
14:21, 0.60,  7.92
14:22, 0.62,  7.93
14:23, 0.64,  7.95
14:24, 0.66,  7.97
14:25, 0.69,  8.00
14:26, 0.72,  8.03
14:27, 0.77,  8.08
14:28, 0.80,  8.11
14:29, 0.82,  8.14
14:30, 0.85,  8.16
14:31, 0.86,  8.17
14:32, 0.87,  8.18
14:33, 0.87,  8.19
14:34, 0.88,  8.20
14:35, 0.89,  8.20
14:36, 0.90,  8.21
14:37, 0.91,  8.22
14:38, 0.92,  8.23
14:39, 0.93,  8.24
14:40, 0.94,  8.25
14:41, 0.95,  8.26
14:42, 0.96,  8.27
14:43, 0.97,  8.28
14:44, 0.97,  8.28
14:45, 0.98,  8.29
14:46, 0.98,  8.29
14:47, 0.98,  8.30
14:48, 0.99,  8.30
14:49, 0.99,  8.31
14:50, 1.00,  8.31
14:51, 1.00,  8.31
14:52, 1.01,  8.32
14:53, 1.01,  8.33
14:54, 1.02,  8.33
14:55, 1.02,  8.34
14:56, 1.03,  8.34
14:57, 1.03,  8.35
14:58, 1.04,  8.35
14:59, 1.04,  8.35
15:00, 1.05,  8.36
15:01, 0.01,  8.37
15:02, 0.01,  8.38
15:03, 0.02,  8.38
15:04, 0.03,  8.39
15:05, 0.04,  8.40
15:06, 0.05,  8.41
15:07, 0.07,  8.43
15:08, 0.09,  8.45
15:09, 0.10,  8.46
15:10, 0.12,  8.48
15:11, 0.13,  8.49
15:12, 0.15,  8.51
15:13, 0.16,  8.52
15:14, 0.18,  8.54
15:15, 0.19,  8.55
15:16, 0.21,  8.57
15:17, 0.24,  8.60
15:18, 0.26,  8.62
15:19, 0.27,  8.63
15:20, 0.29,  8.65
15:21, 0.31,  8.67
15:22, 0.32,  8.68
15:23, 0.34,  8.70
15:24, 0.35,  8.71
15:25, 0.37,  8.73
15:26, 0.38,  8.74
15:27, 0.39,  8.75
15:28, 0.40,  8.76
15:29, 0.41,  8.77
15:30, 0.42,  8.78
15:31, 0.42,  8.78
15:32, 0.43,  8.79
15:33, 0.44,  8.80
15:34, 0.45,  8.81
15:35, 0.45,  8.81
15:36, 0.46,  8.82
15:37, 0.48,  8.84
15:38, 0.50,  8.86
15:39, 0.51,  8.87
15:40, 0.52,  8.88
15:41, 0.54,  8.90
15:42, 0.55,  8.91
15:43, 0.57,  8.93
15:44, 0.60,  8.96
15:45, 0.62,  8.98
15:46, 0.63,  8.99
15:47, 0.64,  9.00
15:48, 0.64,  9.00
15:49, 0.65,  9.01
15:50, 0.66,  9.03
15:51, 0.68,  9.04
15:52, 0.69,  9.05
15:53, 0.70,  9.06
15:54, 0.71,  9.07
15:55, 0.72,  9.08
15:56, 0.73,  9.09
15:57, 0.74,  9.11
15:58, 0.77,  9.13
15:59, 0.80,  9.17
16:00, 0.84,  9.20
16:01, 0.03,  9.23
16:02, 0.06,  9.26
16:03, 0.09,  9.29
16:04, 0.10,  9.30
16:05, 0.13,  9.33
16:06, 0.16,  9.36
16:07, 0.19,  9.38
16:08, 0.21,  9.41
16:09, 0.23,  9.43
16:10, 0.25,  9.45
16:11, 0.28,  9.47
16:12, 0.30,  9.50
16:13, 0.32,  9.51
16:14, 0.33,  9.52
16:15, 0.33,  9.53
16:16, 0.34,  9.54
16:17, 0.35,  9.55
16:18, 0.35,  9.55
16:19, 0.36,  9.56
16:20, 0.36,  9.56
16:21, 0.37,  9.57
16:22, 0.37,  9.57
16:23, 0.37,  9.57
16:24, 0.38,  9.57
16:25, 0.38,  9.58
16:26, 0.38,  9.58
16:27, 0.39,  9.58
16:28, 0.39,  9.59
16:29, 0.39,  9.59
16:30, 0.39,  9.59
16:31, 0.40,  9.59
16:32, 0.40,  9.60
16:33, 0.40,  9.60
16:34, 0.40,  9.60
16:35, 0.40,  9.60
16:36, 0.40,  9.60
16:37, 0.41,  9.60
16:38, 0.41,  9.60
16:39, 0.41,  9.60
16:40, 0.41,  9.60
