00:01, 116,  1.3, 120,  2.3,  3.7, 102, 5
00:02, 126,  2.9, 120,  2.2,  3.3, 130,40
00:03, 140,  3.7, 121,  2.4,  3.8, 126,17
00:04, 134,  4.2, 123,  2.5,  5.4, 124,52
00:05, 132,  2.4, 123,  2.7,  5.2, 117,13
00:06, 113,  2.8, 123,  2.7,  3.5, 156,16
00:07, 175,  2.2, 124,  2.6,  3.8,  98, 4
00:08, 148,  3.7, 126,  2.7,  4.6, 140,34
00:09, 130,  1.7, 128,  2.7,  4.9, 162, 7
00:10, 123,  1.8, 130,  2.6,  2.2, 130,28
00:11, 124,  2.3, 130,  2.7,  3.7, 108,46
00:12, 141,  2.9, 134,  2.7,  3.5, 133,49
00:13, 141,  3.7, 135,  2.7,  4.5, 120,53
00:14, 108,  2.9, 133,  2.6,  3.7, 141, 0
00:15, 130,  3.5, 134,  2.5,  3.7, 105,45
00:16, 131,  2.3, 134,  2.5,  3.8, 136,43
00:17, 122,  1.9, 134,  2.4,  2.5, 149,15
00:18, 111,  2.3, 130,  2.4,  3.8,  86,40
00:19, 105,  1.0, 128,  2.3,  2.3, 111, 0
00:20, 120,  0.8, 127,  2.1,  1.4,  65,54
00:21, 144,  1.1, 126,  2.1,  2.9, 120,38
00:22,  89,  0.5, 120,  1.9,  1.2,  89,27
00:23, 167,  0.8, 118,  1.7,  2.0, 152,50
00:24, 132,  3.1, 118,  1.7,  4.2, 129,48
00:25, 137,  2.0, 120,  1.7,  3.3, 134, 3
00:26, 108,  1.6, 116,  1.6,  2.0, 137, 0
00:27,  89,  0.8, 110,  1.5,  2.0,  86,11
00:28,  25,  0.3, 108,  1.4,  3.2, 103,26
00:29,   0,  0.0, 103,  1.3,  1.2,  78,14
00:30,  68,  1.1, 102,  1.3,  1.0,  70, 0
00:31, 114,  2.2,  99,  1.4,  3.4,  87,53
00:32, 147,  0.8, 100,  1.5,  3.7,  79,20
00:33, 142,  0.0, 101,  1.4,  2.0, 118,29
00:34,  88,  1.0,  99,  1.3,  2.9, 122,24
00:35, 121,  3.3,  93,  1.2,  3.3, 122, 0
00:36, 119,  1.6,  94,  1.3,  3.6, 124, 7
00:37,  99,  2.0,  96,  1.4,  4.0,  82,31
00:38,  97,  3.5,  97,  1.5,  3.6, 101,59
00:39, 125,  1.8, 101,  1.7,  3.5,  97, 0
00:40, 132,  1.7, 104,  1.9,  3.1, 142,23
00:41, 162,  0.4, 110,  1.8,  2.4, 143,12
00:42,   0,  0.0, 112,  1.7,  0.8, 141,13
00:43,  41,  0.5, 110,  1.6,  0.8,  49,56
00:44,  84,  2.0, 105,  1.6,  2.7,  83,42
00:45,  99,  1.4, 105,  1.6,  2.6,  84, 2
00:46, 137,  1.9, 107,  1.6,  2.5, 126,56
00:47,  91,  2.5, 109,  1.5,  3.6, 110,48
00:48, 106,  1.2, 111,  1.5,  3.2, 123,12
00:49, 104,  1.3, 111,  1.4,  1.9,  96,14
00:50,  34,  0.9, 104,  1.3,  1.4,  86,10
00:51, 120,  0.5,  99,  1.3,  2.3, 113,38
00:52, 149,  1.8,  98,  1.4,  1.7, 149, 0
00:53,  76,  1.3,  99,  1.5,  2.2, 157,13
00:54,  34,  2.0, 101,  1.5,  2.9,  89,51
00:55,  59,  2.5,  99,  1.5,  3.1,  62,56
00:56, 131,  1.5,  95,  1.6,  3.4,  79,51
00:57,  30,  0.6,  94,  1.5,  1.7, 132, 5
00:58,  42,  2.4,  87,  1.5,  3.7,  44,19
00:59,  72,  2.8,  81,  1.7,  3.6,  53,50
01:00,  75,  2.8,  79,  1.9,  4.4,  49,38
01:01,  45,  1.8,  74,  2.0,  4.0,  47,19
01:02, 118,  0.4,  74,  2.0,  1.9, 118,19
01:03,  38,  1.4,  71,  2.0,  1.5,  70,39
01:04, 171,  0.6,  73,  1.9,  1.6,  40, 4
01:05,   0,  0.0,  76,  1.7,  0.6, 171, 0
01:06,  75,  0.9,  74,  1.5,  1.7,  62,43
01:07, 143,  1.8,  74,  1.6,  2.0, 136,58
01:08, 127,  1.2,  82,  1.5,  1.8, 143, 0
01:09,  76,  0.9,  87,  1.3,  2.3,  88,15
01:10,  83,  1.5,  91,  1.3,  3.2,  93,25
01:11, 101,  0.9,  99,  1.1,  2.2, 146,10
01:12,  79,  2.8,  97,  1.2,  3.8,  85,45
01:13,  65,  3.4, 100,  1.4,  4.1,  93, 7
01:14, 109,  0.9,  97,  1.6,  3.6,  81,38
01:15,  66,  0.5,  92,  1.7,  1.7,  64,13
01:16, 105,  0.5,  97,  1.7,  1.5, 124,27
01:17,  19,  0.8,  94,  1.7,  1.2,  57,52
01:18,  35,  0.8,  88,  1.7,  1.6,  26,29
01:19,  77,  0.9,  83,  1.6,  1.7,  44,35
01:20,  80,  0.8,  86,  1.5,  1.1, 147,20
01:21,  78,  1.2,  84,  1.5,  1.8, 110,47
01:22, 110,  1.5,  84,  1.4,  2.3,  97,47
01:23,  67,  0.4,  85,  1.1,  1.5, 110, 0
01:24,  64,  3.0,  86,  1.2,  3.6,  81,28
01:25, 354,  1.0,  84,  1.2,  3.6,  55,14
01:26,  91,  0.6,  78,  1.3,  2.2,  48,17
01:27,  90,  0.9,  82,  1.3,  2.2, 118,24
01:28, 117,  1.5,  88,  1.3,  1.5, 113, 0
01:29,  59,  0.7,  93,  1.2,  1.5, 117, 0
01:30,  94,  2.7,  91,  1.3,  2.7,  85,39
01:31,  63,  1.2,  89,  1.3,  3.0,  92, 1
01:32, 110,  1.2,  90,  1.3,  1.6, 104,55
01:33, 106,  1.5,  92,  1.4,  2.2, 126,53
01:34, 116,  2.6,  96,  1.4,  4.4, 124,34
01:35, 144,  1.7, 106,  1.4,  3.6, 124,31
01:36,  71,  0.6, 107,  1.4,  2.5, 113, 3
01:37,  39,  0.8, 100,  1.3,  0.9,  40, 0
01:38, 123,  0.4,  93,  1.3,  0.9,   5,25
01:39,  61,  0.6,  92,  1.3,  1.1,  77,25
01:40,  68,  0.3,  89,  1.2,  0.7,  62, 3
01:41, 173,  0.7,  86,  1.1,  1.2,   4,33
01:42,  79,  2.0,  91,  1.2,  3.6, 119,49
01:43, 137,  0.7,  89,  1.3,  3.7,  79,23
01:44,  83,  2.5,  84,  1.3,  3.7,  84,38
01:45, 124,  2.0,  80,  1.3,  4.0,  85,27
01:46, 120,  1.4,  84,  1.4,  2.7, 108,12
01:47, 144,  3.1,  93,  1.5,  4.0, 123,53
01:48, 124,  0.8, 102,  1.7,  4.1, 127, 8
01:49,  76,  0.6, 106,  1.7,  2.4,  88,20
01:50, 107,  1.7, 110,  1.9,  2.9, 106,10
01:51, 118,  2.4, 114,  2.0,  3.2, 130,55
01:52, 144,  2.6, 112,  2.1,  3.0, 131,12
01:53, 113,  2.6, 114,  2.0,  3.4, 137,54
01:54, 107,  1.9, 117,  2.0,  3.7, 125,34
01:55, 112,  1.2, 120,  1.9,  3.8, 148,16
01:56, 137,  0.7, 120,  2.0,  3.1, 132,14
01:57, 134,  1.7, 121,  1.9,  2.6, 146,52
01:58, 110,  2.9, 121,  2.0,  4.1, 130,12
01:59, 152,  3.4, 120,  2.1,  3.4, 153, 0
02:00, 111,  3.3, 122,  2.2,  4.8, 116,51
02:01, 151,  1.4, 123,  2.3,  4.7, 120, 6
02:02,  98,  1.7, 123,  2.3,  3.5, 120,42
02:03, 117,  2.5, 122,  2.3,  2.7, 132,44
02:04, 144,  2.5, 122,  2.3,  3.4, 122,47
02:05, 130,  2.3, 123,  2.2,  3.5, 160, 8
02:06, 119,  1.8, 122,  2.3,  3.7, 123,20
02:07, 143,  1.9, 124,  2.3,  1.9, 144,59
02:08, 108,  1.7, 125,  2.2,  2.5, 124,33
02:09, 105,  1.3, 126,  2.1,  2.3, 125, 9
02:10, 132,  2.1, 125,  1.9,  2.1, 131, 0
02:11, 127,  1.3, 125,  1.7,  2.5, 107,41
02:12,  74,  1.2, 125,  1.7,  2.2, 141,53
02:13, 136,  1.6, 126,  1.7,  2.1, 113,29
02:14, 148,  2.5, 127,  1.6,  2.6, 136,24
02:15, 128,  1.2, 129,  1.7,  3.5, 145, 5
02:16, 156,  0.8, 130,  1.5,  1.7, 114, 2
02:17,  94,  1.0, 127,  1.5,  2.0, 134, 5
02:18, 104,  1.9, 126,  1.4,  1.8, 104, 0
02:19, 140,  2.1, 125,  1.5,  3.3, 117,36
02:20, 177,  1.2, 128,  1.5,  2.5, 143, 3
02:21, 169,  1.4, 132,  1.5,  1.8, 195,52
02:22, 149,  2.5, 134,  1.6,  2.7, 150,58
02:23, 136,  2.2, 134,  1.6,  3.1, 132, 7
02:24, 165,  1.2, 135,  1.6,  3.1, 137,11
02:25, 124,  2.4, 131,  1.6,  3.4, 147, 8
02:26, 116,  0.0, 131,  1.6,  2.4, 124, 0
02:27, 148,  1.3, 133,  1.6,  2.6, 137,41
02:28,  51,  0.5, 132,  1.6,  2.5, 122,16
02:29, 106,  0.7, 133,  1.5,  1.9, 126, 7
02:30, 130,  1.9, 130,  1.4,  1.9, 122,58
02:31,  74,  2.4, 124,  1.4,  3.0,  66,54
02:32,  93,  2.5, 120,  1.4,  2.5,  94,48
02:33,  96,  2.4, 116,  1.5,  3.4,  86, 3
02:34, 131,  1.0, 113,  1.4,  2.4,  96, 0
02:35, 116,  2.3, 114,  1.4,  3.1, 112,46
02:36, 135,  2.0, 113,  1.4,  2.3, 109, 0
02:37, 136,  1.4, 112,  1.3,  2.0, 135, 0
02:38, 105,  2.5, 113,  1.3,  2.9, 133,45
02:39, 114,  1.5, 112,  1.5,  2.7, 122,22
02:40, 177,  1.0, 114,  1.6,  2.9, 150,29
02:41, 127,  1.6, 119,  1.6,  2.8, 128,44
02:42, 113,  1.3, 121,  1.5,  2.2, 129, 4
02:43, 109,  1.0, 123,  1.4,  1.6, 127,27
02:44, 123,  1.7, 124,  1.4,  1.8, 123,55
02:45,  92,  1.6, 125,  1.4,  2.4, 123,31
02:46,  82,  1.3, 122,  1.6,  3.2, 104,16
02:47, 114,  2.0, 118,  1.7,  2.2,  93,48
02:48, 143,  3.1, 118,  1.8,  4.0, 118,48
02:49, 115,  3.8, 119,  1.9,  3.9, 111,56
02:50, 127,  1.8, 115,  2.0,  4.5, 114,19
02:51, 114,  1.5, 112,  2.0,  3.4, 109, 4
02:52, 109,  1.6, 110,  2.0,  2.2, 122, 5
02:53, 111,  2.4, 111,  2.1,  4.4, 132,50
02:54, 104,  2.4, 110,  2.2,  4.1, 115, 5
02:55, 103,  0.9, 108,  2.2,  2.4, 104, 0
02:56, 105,  2.4, 110,  2.2,  2.6, 125,23
02:57, 113,  2.4, 113,  2.2,  3.4, 108,18
02:58, 142,  2.8, 116,  2.2,  3.6, 156,13
02:59,  92,  1.1, 117,  2.2,  3.6, 145, 5
03:00, 129,  3.1, 121,  2.0,  3.0, 129, 0
03:01,  84,  1.1, 121,  2.0,  3.3, 146, 5
03:02, 136,  2.4, 123,  2.0,  2.5, 143,57
03:03,  97,  0.5, 125,  1.9,  3.0, 136,41
03:04, 107,  2.7, 124,  2.0,  4.0, 134,45
03:05, 126,  2.3, 124,  2.0,  3.5, 112, 4
03:06,  84,  1.4, 125,  2.1,  3.2, 143,28
03:07, 109,  1.6, 125,  2.0,  2.9, 109,21
03:08, 150,  1.3, 124,  1.9,  2.8, 147,41
03:09, 101,  1.2, 123,  1.8,  1.8, 134, 8
03:10, 131,  3.2, 122,  1.9,  4.6, 143,44
03:11, 130,  3.0, 125,  2.0,  3.8, 133,54
03:12, 118,  2.0, 125,  2.1,  3.0, 130, 0
03:13, 122,  1.7, 123,  2.1,  2.5, 113, 2
03:14, 145,  1.3, 126,  1.9,  2.1, 164,54
03:15, 124,  1.4, 127,  1.8,  1.8,  85,30
03:16, 124,  1.8, 125,  1.8,  2.6, 111,22
03:17, 122,  2.6, 127,  1.9,  4.1, 129,25
03:18, 111,  1.3, 125,  2.0,  3.5, 124, 7
03:19, 143,  2.3, 127,  2.0,  2.9, 135,52
03:20,  98,  1.4, 125,  1.9,  2.8, 159, 3
03:21, 140,  1.6, 122,  1.8,  3.0,  99,18
03:22,  88,  2.5, 123,  1.8,  2.6,  98,59
03:23, 117,  3.5, 121,  1.8,  3.5, 115, 0
03:24, 123,  2.0, 120,  1.9,  3.5, 117, 0
03:25, 114,  1.8, 120,  1.9,  2.9, 119,24
03:26,  94,  2.2, 121,  2.0,  3.1, 103,26
03:27, 112,  1.9, 121,  2.0,  4.1, 151,35
03:28, 159,  1.6, 123,  2.0,  4.2, 131,40
03:29, 104,  1.1, 119,  2.0,  2.1, 125,35
03:30, 114,  3.3, 118,  2.1,  3.3, 119,27
03:31, 117,  2.6, 118,  2.1,  3.5, 109, 1
03:32, 110,  3.1, 118,  2.1,  3.3, 132,45
03:33, 110,  2.2, 120,  2.2,  3.2, 115, 0
03:34, 126,  1.2, 120,  2.3,  4.4, 134,38
03:35, 135,  2.4, 121,  2.3,  3.0, 127,47
03:36,  82,  1.9, 121,  2.3,  3.1, 122,46
03:37, 118,  2.4, 118,  2.4,  5.4,  95,23
03:38, 134,  2.6, 118,  2.4,  4.4, 129,46
03:39, 128,  2.7, 121,  2.6,  4.5, 157,23
03:40, 123,  2.6, 122,  2.6,  3.1, 132,23
03:41, 127,  1.7, 126,  2.5,  2.8, 121, 1
03:42, 141,  2.4, 127,  2.5,  4.3, 149,43
03:43, 119,  1.7, 126,  2.5,  2.4, 141, 0
03:44, 140,  2.8, 126,  2.4,  4.1,  94,25
03:45, 140,  1.6, 126,  2.5,  4.7, 130,11
03:46, 132,  2.5, 127,  2.6,  4.1, 125,25
03:47, 143,  2.3, 130,  2.4,  4.0, 133,24
03:48, 118,  1.7, 130,  2.4,  2.9, 140,28
03:49, 133,  1.8, 130,  2.2,  1.9, 128,57
03:50, 125,  2.6, 129,  2.2,  2.6, 122,59
03:51,  90,  2.6, 128,  2.3,  6.3, 155,39
03:52, 104,  3.3, 125,  2.3,  4.0, 118,12
03:53, 131,  2.4, 124,  2.4,  4.1, 123,22
03:54, 119,  2.6, 125,  2.5,  4.3, 122,18
03:55, 125,  3.4, 124,  2.5,  4.8, 127,28
03:56, 102,  1.8, 124,  2.5,  3.9, 130, 9
03:57, 142,  3.1, 125,  2.6,  5.1, 149,22
03:58, 128,  1.8, 125,  2.6,  3.4, 131, 1
03:59, 135,  2.1, 124,  2.8,  5.4, 129,46
04:00,  81,  2.5, 123,  2.9,  4.5, 125, 5
04:01, 122,  3.0, 123,  2.9,  4.1, 136,30
04:02, 140,  2.5, 124,  2.8,  3.4, 123, 7
04:03, 141,  2.5, 127,  2.8,  3.8, 144,24
04:04, 108,  3.3, 126,  2.8,  4.6,  94,45
04:05, 116,  0.8, 125,  2.6,  3.3, 125, 9
04:06, 119,  2.6, 125,  2.5,  3.4, 101,53
04:07,  69,  1.6, 121,  2.4,  3.5, 110, 2
04:08,  77,  1.0, 118,  2.4,  3.0, 123,38
04:09,  86,  1.2, 115,  2.2,  2.9,  96,50
04:10, 121,  1.9, 116,  2.1,  3.0, 104,44
04:11, 122,  1.5, 114,  2.0,  2.5,  93,44
04:12, 131,  1.5, 114,  1.9,  2.3, 119,53
04:13, 100,  2.3, 110,  1.8,  2.4, 103,59
04:14, 111,  3.2, 109,  1.8,  3.8, 116,55
04:15,  97,  1.8, 109,  2.0,  4.5, 108,16
04:16, 138,  2.7, 109,  2.0,  4.3, 121,31
04:17, 113,  1.5, 111,  2.1,  3.5, 154,21
04:18,  93,  2.0, 111,  2.0,  2.2, 103, 7
04:19, 103,  2.2, 110,  2.1,  3.7, 104,28
04:20, 115,  2.2, 110,  2.2,  3.5, 112,55
04:21, 129,  2.9, 110,  2.3,  3.6, 117, 8
04:22, 132,  1.2, 111,  2.3,  3.1, 115, 2
04:23,  99,  2.2, 113,  2.3,  2.2, 126,44
04:24,  67,  0.9, 113,  2.3,  3.2,  96, 6
04:25,  98,  1.5, 113,  2.1,  3.0, 101,21
04:26, 156,  1.8, 114,  2.0,  2.8, 118,48
04:27, 121,  1.8, 112,  1.9,  1.9, 138, 8
04:28, 132,  1.8, 112,  2.0,  3.6,  76,23
04:29,  95,  2.4, 113,  2.0,  3.4, 114, 9
04:30,  68,  0.3, 112,  1.9,  3.3,  99,21
04:31, 136,  1.5, 111,  1.9,  4.0,  91,31
04:32,  90,  1.2, 110,  1.8,  2.5, 125,19
04:33,  94,  1.7, 109,  1.9,  4.1, 133,42
04:34, 123,  3.2, 109,  2.0,  4.9, 105,10
04:35, 123,  1.5, 110,  2.1,  4.7, 114, 3
04:36,  73,  2.5, 108,  2.1,  3.9, 106,41
04:37, 134,  2.4, 110,  2.3,  3.7, 113,24
04:38, 119,  2.0, 111,  2.3,  4.5, 141,23
04:39, 125,  2.5, 112,  2.4,  4.5, 116,14
04:40, 176,  0.8, 115,  2.4,  4.3, 134,31
04:41, 132,  2.5, 117,  2.5,  4.4, 125,22
04:42, 112,  1.4, 117,  2.5,  3.5, 119, 3
04:43, 116,  3.2, 120,  2.4,  3.3, 152,33
04:44, 107,  0.9, 122,  2.3,  3.2, 116, 0
04:45, 102,  1.6, 120,  2.2,  1.7, 100,56
04:46,  87,  0.9, 122,  2.0,  1.8, 112, 3
04:47, 153,  0.1, 122,  1.8,  0.9,  87, 0
04:48,  87,  0.6, 123,  1.7,  1.7, 145,38
04:49, 102,  1.0, 121,  1.4,  1.1, 116,35
04:50,  79,  1.4, 117,  1.3,  1.6, 108,32
04:51, 121,  1.5, 115,  1.1,  1.7, 107,58
04:52,  97,  1.6, 111,  1.1,  1.8, 101,48
04:53,  81,  0.2, 109,  1.0,  1.6,  97, 0
04:54, 155,  0.6, 106,  0.8,  1.0, 105,35
04:55,  84,  1.7, 106,  0.8,  1.8,  99,58
04:56,  68,  0.7, 102,  0.8,  1.7,  84, 0
04:57, 136,  0.5, 103,  0.9,  1.5, 112, 6
04:58, 124,  0.8, 103,  0.8,  0.7, 125,59
04:59,  91,  1.3, 102,  0.8,  1.6,  91,52
05:00, 110,  0.8, 104,  0.8,  1.3,  91, 0
05:01,  83,  0.6, 103,  0.8,  1.0, 108, 7
05:02,  67,  0.5, 105,  0.7,  1.7, 108,14
05:03,  74,  0.0, 102,  0.7,  0.7,  51, 4
05:04,  53,  2.1, 100,  0.7,  2.6,  45,44
05:05, 132,  1.0, 102,  0.7,  2.1,  53, 0
05:06, 130,  1.1, 107,  0.7,  2.1, 145,28
05:07,  53,  0.3, 109,  0.7,  1.4, 126, 5
05:08, 103,  1.1, 106,  0.7,  1.2,  96,56
05:09,  96,  0.7, 109,  0.7,  1.1, 103, 0
05:10, 116,  1.5, 108,  0.8,  1.8,  70,32
05:11, 111,  1.5, 107,  0.8,  1.5, 116, 0
05:12,  92,  0.9, 108,  0.9,  2.0, 107,28
05:13,  76,  0.8, 109,  1.0,  0.9,  86,42
05:14,  85,  1.1, 109,  1.0,  1.5,  98,46
05:15,  59,  0.5, 103,  1.0,  1.1,  85, 0
05:16,   0,  0.0,  99,  0.9,  0.5,  59, 0
05:17, 343,  0.3,  92,  0.8,  0.5,  16,35
05:18,   0,  0.0,  91,  0.7,  0.3, 343, 0
05:19,   0,  0.0,  87,  0.7,  0.0,   0, 0
05:20, 163,  0.7,  91,  0.6,  1.1,  99,22
05:21,   0,  0.0,  90,  0.5,  0.7, 163, 0
05:22,  36,  0.8,  85,  0.3,  0.8,  35, 0
05:23,  39,  1.0,  68,  0.4,  1.5,  31,28
05:24,  57,  0.6,  57,  0.4,  1.1,  38, 2
05:25,  53,  0.1,  52,  0.4,  0.7,  52,32
05:26,   0,  0.0,  52,  0.3,  0.2,  55, 3
05:27,  65,  0.4,  56,  0.4,  0.5,  65,55
05:28,   0,  0.0,  55,  0.4,  0.8,  45,24
05:29,  33,  0.5,  52,  0.4,  0.6,  31,44
05:30,  34,  0.3,  44,  0.4,  0.6,  61,29
05:31,   2,  0.4,  41,  0.5,  0.9,  48,26
05:32,  59,  1.5,  40,  0.5,  1.6,  49,53
05:33,  63,  0.9,  44,  0.5,  1.8,  52, 4
05:34,  67,  0.9,  43,  0.5,  1.0,  24,31
05:35,  79,  0.9,  44,  0.5,  1.5,  53,24
05:36,  53,  1.0,  44,  0.6,  1.2,  38,41
05:37,  32,  0.7,  44,  0.7,  1.3,  51,11
05:38,  28,  0.8,  43,  0.7,  1.0,  53,50
05:39,  52,  0.7,  44,  0.7,  0.9,  32,42
05:40,   0,  0.0,  45,  0.7,  0.7,  54, 2
05:41,  15,  0.3,  47,  0.7,  0.9,  32,29
05:42,  47,  0.9,  47,  0.7,  1.2,  47,54
05:43,   7,  0.7,  44,  0.7,  1.0,  45, 6
05:44,   7,  1.2,  43,  0.7,  1.8,  28,25
05:45, 358,  1.1,  36,  0.7,  1.3,   7, 1
05:46,   4,  1.0,  31,  0.7,  1.5, 358,30
05:47, 318,  0.2,  26,  0.7,  1.1, 353,48
05:48,  19,  1.1,  22,  0.7,  1.5,   3,43
05:49,  40,  0.5,  19,  0.8,  1.1,  10,43
05:50,  10,  0.5,  14,  0.8,  1.0,  17,49
05:51,  15,  0.8,  12,  0.8,  1.0,  14,37
05:52,   4,  0.1,   9,  0.8,  0.8, 357,42
05:53, 335,  0.6,   7,  0.8,  1.1, 359,33
05:54,  13,  0.7,   5,  0.8,  1.5,   4,13
05:55,   5,  0.8,   8,  0.8,  1.3,   8,53
05:56,  17,  0.7,   9,  0.8,  1.4,   8,42
05:57,  13,  1.1,  11,  0.8,  1.3,  19,48
05:58,  16,  1.2,  12,  0.8,  1.5,  18,44
05:59,  29,  1.1,  13,  0.8,  1.4,   4,44
06:00,   6,  1.1,  15,  0.9,  1.5,  29, 6
06:01,  25,  1.5,  16,  0.9,  1.6,  22,58
06:02,  38,  1.6,  19,  1.0,  1.6,  35,57
06:03,  29,  1.3,  22,  1.0,  1.7,  38,53
06:04,  39,  1.4,  24,  1.1,  1.4,  28, 7
06:05,  41,  1.6,  26,  1.1,  1.9,  33,32
06:06,  28,  1.4,  28,  1.2,  1.9,  30, 8
06:07,  37,  1.3,  30,  1.3,  2.1,  46,18
06:08,  21,  1.5,  33,  1.3,  2.2,  43,36
06:09,  34,  1.5,  34,  1.4,  2.0,  43,26
06:10,  41,  1.8,  36,  1.5,  2.5,  43,46
06:11,  37,  2.1,  37,  1.6,  2.7,  49,21
06:12,  28,  2.5,  38,  1.6,  2.5,  28, 0
06:13,  25,  1.8,  38,  1.7,  2.6,  27, 1
06:14,  45,  2.1,  39,  1.8,  2.8,  43,24
06:15,  40,  2.5,  39,  1.8,  2.5,  42,59
06:16,  57,  2.0,  39,  1.9,  2.5,  40, 0
06:17,  36,  1.6,  38,  1.9,  2.0,  57, 0
06:18,  42,  1.4,  38,  1.9,  2.1,  39,12
06:19,  37,  1.4,  38,  1.8,  1.6,  30,53
06:20,  37,  1.3,  38,  1.8,  1.9,  44,20
06:21,  36,  1.6,  38,  1.7,  1.6,  37,59
06:22,  47,  1.2,  39,  1.7,  2.1,  45,19
06:23,  37,  1.2,  39,  1.6,  1.3,  49,40
06:24,  27,  0.4,  39,  1.4,  1.3,  41, 2
06:25,  41,  1.9,  40,  1.4,  2.1,  42,54
06:26,  46,  1.3,  40,  1.3,  2.0,  41, 0
06:27,  41,  1.3,  41,  1.3,  1.5,  45, 8
06:28,  46,  2.2,  41,  1.3,  2.3,  56,51
06:29,  60,  2.3,  44,  1.4,  2.5,  45,53
06:30,  54,  2.2,  45,  1.4,  2.5,  60, 6
06:31,  52,  1.9,  46,  1.5,  2.3,  49, 4
06:32,  49,  1.5,  47,  1.5,  2.1,  53,43
06:33,  35,  1.1,  47,  1.6,  1.9,  39,26
06:34,  48,  2.0,  47,  1.6,  2.2,  38,58
06:35,  59,  1.5,  47,  1.7,  2.6,  48,15
06:36,  29,  1.4,  46,  1.7,  2.2,  26,27
06:37,  18,  1.3,  44,  1.7,  2.0,  24,25
06:38,  43,  1.8,  43,  1.7,  2.0,  37,40
06:39,  41,  1.5,  42,  1.7,  2.2,  42,23
06:40,  47,  1.7,  41,  1.7,  1.9,  47,28
06:41,  79,  1.3,  42,  1.6,  2.0,  63,20
06:42,  89,  1.1,  45,  1.6,  1.5,  72,22
06:43,  93,  1.7,  50,  1.6,  2.1, 105,40
06:44,  87,  1.7,  54,  1.6,  2.0,  84,31
06:45,  77,  1.7,  58,  1.5,  2.0,  82,15
06:46,  90,  1.8,  63,  1.5,  1.8,  76,58
06:47,  49,  1.3,  67,  1.4,  1.8,  90, 0
06:48,  74,  1.1,  70,  1.4,  2.1,  77,38
06:49,  58,  1.4,  72,  1.4,  1.9,  52,30
06:50,  59,  2.1,  73,  1.4,  2.4,  44,43
06:51,  49,  1.9,  72,  1.5,  2.4,  52, 2
06:52,  62,  1.6,  69,  1.5,  1.9,  49, 0
06:53,  52,  2.3,  64,  1.5,  2.3,  55,59
06:54,  39,  2.0,  61,  1.6,  2.5,  48, 3
06:55,  46,  1.5,  57,  1.6,  2.3,  38,18
06:56,  39,  1.4,  54,  1.6,  1.7,  45, 2
06:57,  70,  1.7,  52,  1.6,  1.9,  58,34
06:58,  54,  2.0,  50,  1.6,  2.0,  49,58
06:59,  58,  1.9,  48,  1.6,  2.1,  53, 6
07:00,  53,  1.8,  48,  1.6,  2.2,  53, 4
07:01,  42,  1.7,  48,  1.6,  1.9,  52, 7
07:02,  53,  1.2,  47,  1.6,  2.0,  55, 4
07:03,  51,  1.7,  47,  1.6,  2.1,  54,46
07:04,  39,  1.2,  46,  1.5,  2.0,  68,36
07:05,  43,  2.4,  46,  1.5,  2.4,  43, 0
07:06,  45,  1.3,  46,  1.5,  2.6,  47,14
07:07,  31,  1.5,  45,  1.5,  1.7,  55,18
07:08,  53,  2.0,  44,  1.5,  2.3,  45,55
07:09,  27,  1.8,  45,  1.6,  2.3,  43,52
07:10,  37,  1.9,  43,  1.6,  2.5,  22,46
07:11,  37,  1.7,  42,  1.6,  2.4,  49,36
07:12,  42,  1.6,  42,  1.6,  2.4,  35,54
07:13,  37,  1.8,  41,  1.7,  2.6,  56,32
07:14,  41,  1.8,  42,  1.8,  3.0,  43,20
07:15,  43,  1.9,  43,  1.8,  2.1,  62,12
07:16,  71,  1.5,  43,  1.8,  2.4,  55,39
07:17,  48,  2.8,  45,  1.9,  2.8,  65,18
07:18,  39,  1.9,  45,  1.9,  2.9,  52,34
07:19,  39,  2.9,  45,  2.0,  3.2,  49,12
07:20,  31,  1.6,  45,  2.0,  2.9,  39, 0
07:21,  58,  2.0,  45,  2.0,  2.9,  32,30
07:22,  62,  3.0,  47,  2.1,  3.1,  51,33
07:23,  59,  2.3,  49,  2.2,  3.5,  60,42
07:24,  49,  3.0,  50,  2.2,  3.3,  46,48
07:25,  61,  2.3,  50,  2.3,  3.0,  45,38
07:26,  58,  2.2,  52,  2.3,  2.5,  69, 6
07:27,  51,  2.1,  51,  2.3,  2.3,  60, 3
07:28,  64,  2.5,  51,  2.2,  2.7,  43,39
07:29,  48,  1.8,  52,  2.2,  2.7,  58, 2
07:30,  49,  1.5,  53,  2.2,  2.4,  40,38
07:31,  33,  1.8,  53,  2.2,  2.6,  41,30
07:32,  27,  1.6,  51,  2.1,  2.5,  35,22
07:33,  48,  1.3,  49,  2.0,  2.2,  29, 2
07:34,  44,  2.3,  49,  1.9,  2.7,  63,35
07:35,  34,  2.7,  48,  1.9,  2.9,  33,28
07:36,  25,  1.7,  46,  1.9,  2.7,  34, 0
07:37,  61,  1.9,  46,  1.9,  2.6,  47,26
07:38,  62,  1.9,  48,  1.8,  2.2,  69,55
07:39,  54,  2.6,  49,  1.8,  3.1,  43,54
07:40,  90,  1.4,  52,  1.8,  2.6,  54, 0
07:41,  62,  2.4,  54,  1.8,  2.3,  56,59
07:42,  96,  2.2,  58,  1.8,  2.6,  94,54
