00:01, +25.7,  94.1
00:02, +25.6,  94.1
00:03, +25.6,  94.0
00:04, +25.6,  93.9
00:05, +25.6,  93.8
00:06, +25.5,  93.7
00:07, +25.4,  92.9
00:08, +25.3,  92.4
00:09, +25.3,  92.0
00:10, +25.2,  91.8
00:11, +25.2,  91.4
00:12, +25.2,  91.2
00:13, +25.2,  91.2
00:14, +25.1,  91.2
00:15, +25.1,  91.2
00:16, +25.1,  91.1
00:17, +25.1,  91.2
00:18, +25.1,  91.2
00:19, +25.1,  91.2
00:20, +25.1,  91.3
00:21, +25.1,  91.3
00:22, +25.1,  91.4
00:23, +25.1,  91.5
00:24, +25.1,  91.6
00:25, +25.1,  91.6
00:26, +25.1,  91.8
00:27, +25.1,  91.9
00:28, +25.1,  92.0
00:29, +25.1,  92.1
00:30, +25.1,  92.3
00:30, +25.1,  92.3
00:31, +25.1,  92.3
00:32, +25.1,  92.3
00:33, +25.1,  92.3
00:34, +25.1,  92.4
00:35, +25.1,  92.5
00:36, +25.1,  92.5
00:37, +25.1,  92.6
00:38, +25.0,  92.8
00:39, +25.0,  92.8
00:40, +25.0,  92.9
00:41, +25.0,  92.8
00:42, +25.1,  92.8
00:43, +25.0,  92.8
00:44, +25.1,  92.8
00:45, +25.1,  92.8
00:46, +25.1,  92.8
00:47, +25.1,  92.9
00:48, +25.0,  92.9
00:49, +25.0,  93.1
00:50, +25.0,  93.0
00:51, +25.0,  93.0
00:52, +25.1,  93.1
00:53, +25.1,  93.1
00:54, +25.1,  93.3
00:55, +25.1,  93.2
00:56, +25.1,  93.3
00:57, +25.0,  93.1
00:58, +25.0,  93.3
00:59, +25.0,  93.3
01:00, +25.0,  93.4
01:01, +25.0,  93.6
01:02, +25.0,  93.7
01:03, +25.0,  93.8
01:04, +25.0,  93.6
01:05, +25.0,  93.6
01:06, +25.0,  93.6
01:07, +25.0,  93.6
01:08, +25.0,  93.6
01:09, +25.0,  93.5
01:10, +25.0,  93.6
01:11, +25.0,  93.6
01:12, +25.0,  93.6
01:13, +25.1,  93.5
01:14, +25.1,  93.5
01:15, +25.1,  93.5
01:16, +25.1,  93.4
01:17, +25.1,  93.3
01:18, +25.1,  93.3
01:19, +25.1,  93.2
01:20, +25.1,  93.0
01:21, +25.1,  93.1
01:22, +25.1,  92.8
01:23, +25.1,  92.9
01:24, +25.1,  92.6
01:25, +25.1,  92.6
01:26, +25.1,  92.6
01:27, +25.1,  92.5
01:28, +25.1,  92.5
01:29, +25.1,  92.4
01:30, +25.1,  92.4
01:31, +25.1,  92.4
01:32, +25.1,  92.4
01:33, +25.1,  92.5
01:34, +25.1,  92.5
01:35, +25.2,  92.4
01:36, +25.2,  92.4
01:37, +25.2,  92.4
01:38, +25.2,  92.5
01:39, +25.2,  92.4
01:40, +25.2,  92.4
01:41, +25.2,  92.3
01:42, +25.2,  92.3
01:43, +25.2,  92.3
01:44, +25.2,  92.3
01:45, +25.2,  92.3
01:46, +25.2,  92.3
01:47, +25.3,  92.3
01:48, +25.3,  92.3
01:49, +25.3,  92.3
01:50, +25.3,  92.3
01:51, +25.3,  92.4
01:52, +25.3,  92.4
01:53, +25.3,  92.2
01:54, +25.3,  92.2
01:55, +25.3,  92.2
01:56, +25.2,  92.2
01:57, +25.2,  92.4
01:58, +25.2,  92.5
01:59, +25.2,  92.6
02:00, +25.2,  92.6
02:01, +25.2,  92.7
02:02, +25.2,  92.7
02:03, +25.2,  92.6
02:04, +25.2,  92.7
02:05, +25.2,  92.7
02:06, +25.2,  92.8
02:07, +25.2,  92.9
02:08, +25.2,  92.8
02:09, +25.2,  92.8
02:10, +25.2,  92.9
02:11, +25.2,  92.9
02:12, +25.2,  92.9
02:13, +25.2,  92.9
02:14, +25.2,  93.0
02:15, +25.2,  93.0
02:16, +25.2,  92.9
02:17, +25.1,  93.0
02:18, +25.2,  93.0
02:19, +25.2,  93.2
02:20, +25.2,  93.1
02:21, +25.1,  93.3
02:22, +25.1,  93.2
02:23, +25.1,  93.3
02:24, +25.1,  93.3
02:25, +25.1,  93.3
02:26, +25.1,  93.3
02:27, +25.1,  93.3
02:28, +25.2,  93.5
02:29, +25.2,  93.5
02:30, +25.2,  93.4
02:31, +25.2,  93.2
02:32, +25.2,  93.1
02:33, +25.2,  93.0
02:34, +25.3,  93.0
02:35, +25.3,  92.9
02:36, +25.3,  92.8
02:37, +25.3,  92.7
02:38, +25.3,  92.6
02:39, +25.3,  92.4
02:40, +25.4,  92.1
02:41, +25.4,  91.8
02:42, +25.4,  91.7
02:43, +25.4,  91.7
02:44, +25.4,  91.7
02:45, +25.4,  91.6
02:46, +25.4,  91.5
02:47, +25.4,  91.4
02:48, +25.4,  91.3
02:49, +25.4,  91.3
02:50, +25.4,  91.3
02:51, +25.4,  91.3
02:52, +25.4,  91.3
02:53, +25.4,  91.4
02:54, +25.4,  91.4
02:55, +25.4,  91.5
02:56, +25.4,  91.6
02:57, +25.4,  91.4
02:58, +25.4,  91.2
02:59, +25.4,  91.2
03:00, +25.4,  91.2
03:01, +25.4,  91.2
03:02, +25.4,  91.1
03:03, +25.4,  91.1
03:04, +25.5,  91.0
03:05, +25.5,  90.9
03:06, +25.5,  90.9
03:07, +25.4,  91.0
03:08, +25.4,  91.0
03:09, +25.4,  91.1
03:10, +25.5,  91.1
03:11, +25.4,  91.0
03:12, +25.4,  91.1
03:13, +25.4,  91.0
03:14, +25.5,  91.0
03:15, +25.4,  91.0
03:16, +25.4,  91.0
03:17, +25.4,  91.1
03:18, +25.4,  91.1
03:19, +25.4,  91.1
03:20, +25.4,  91.1
03:21, +25.4,  91.2
03:22, +25.4,  91.2
03:23, +25.4,  91.2
03:24, +25.4,  91.2
03:25, +25.4,  91.2
03:26, +25.4,  91.2
03:27, +25.4,  91.0
03:28, +25.4,  91.1
03:29, +25.4,  91.1
03:30, +25.4,  91.1
03:31, +25.4,  91.2
03:32, +25.4,  91.1
03:33, +25.4,  91.1
03:34, +25.4,  91.1
03:35, +25.4,  91.2
03:36, +25.4,  91.3
03:37, +25.4,  91.3
03:38, +25.4,  91.3
03:39, +25.4,  91.4
03:40, +25.4,  91.5
03:41, +25.4,  91.6
03:42, +25.4,  91.5
03:43, +25.4,  91.6
03:44, +25.4,  91.6
03:45, +25.4,  91.7
03:46, +25.4,  91.8
03:47, +25.4,  91.9
03:48, +25.5,  91.9
03:49, +25.5,  91.9
03:50, +25.5,  91.7
03:51, +25.5,  91.6
03:52, +25.5,  91.4
03:53, +25.5,  91.3
03:54, +25.5,  91.3
03:55, +25.5,  91.2
03:56, +25.5,  91.2
03:57, +25.5,  91.0
03:58, +25.5,  91.0
03:59, +25.5,  90.9
04:00, +25.5,  90.9
04:01, +25.5,  90.8
04:02, +25.5,  90.9
04:03, +25.5,  91.0
04:04, +25.5,  91.1
04:05, +25.5,  91.1
04:06, +25.5,  91.1
04:07, +25.5,  91.1
04:08, +25.4,  91.1
04:09, +25.4,  91.1
04:10, +25.4,  91.2
04:11, +25.4,  91.3
04:12, +25.4,  91.4
04:13, +25.5,  91.5
04:14, +25.5,  91.5
04:15, +25.5,  91.4
04:16, +25.4,  91.3
04:17, +25.4,  91.2
04:18, +25.4,  91.3
04:19, +25.4,  91.3
04:20, +25.4,  91.4
04:21, +25.4,  91.4
04:22, +25.4,  91.5
04:23, +25.4,  91.4
04:24, +25.4,  91.6
04:25, +25.4,  91.6
04:26, +25.4,  91.7
04:27, +25.4,  91.6
04:28, +25.4,  91.8
04:29, +25.4,  91.9
04:30, +25.4,  91.7
04:31, +25.4,  91.6
04:32, +25.4,  91.6
04:33, +25.4,  91.6
04:34, +25.4,  91.6
04:35, +25.4,  91.6
04:36, +25.4,  91.6
04:37, +25.4,  91.6
04:38, +25.4,  91.5
04:39, +25.4,  91.5
04:40, +25.4,  91.4
04:41, +25.4,  91.3
04:42, +25.4,  91.2
04:43, +25.4,  91.3
04:44, +25.4,  91.2
04:45, +25.4,  91.3
04:46, +25.4,  91.1
04:47, +25.4,  91.0
04:48, +25.5,  91.1
04:49, +25.4,  91.0
04:50, +25.4,  90.9
04:51, +25.4,  90.9
04:52, +25.4,  90.8
04:53, +25.4,  90.9
04:54, +25.4,  90.9
04:55, +25.4,  90.9
04:56, +25.4,  90.9
04:57, +25.5,  90.9
04:58, +25.5,  90.6
04:59, +25.5,  90.5
05:00, +25.5,  90.4
05:01, +25.5,  90.4
05:02, +25.5,  90.4
05:03, +25.5,  90.4
05:04, +25.5,  90.4
05:05, +25.5,  90.4
05:06, +25.5,  90.4
05:07, +25.5,  90.5
05:08, +25.5,  90.4
05:09, +25.4,  90.4
05:10, +25.4,  90.4
05:11, +25.5,  90.5
05:12, +25.5,  90.5
05:13, +25.5,  90.5
05:14, +25.5,  90.4
05:15, +25.5,  90.4
05:16, +25.5,  90.5
05:17, +25.5,  90.5
05:18, +25.5,  90.4
05:19, +25.5,  90.5
05:20, +25.5,  90.4
05:21, +25.5,  90.4
05:22, +25.5,  90.4
05:23, +25.5,  90.4
05:24, +25.5,  90.3
05:25, +25.4,  90.3
05:26, +25.4,  90.4
05:27, +25.4,  90.5
05:28, +25.4,  90.5
05:29, +25.4,  90.5
05:30, +25.4,  90.4
05:31, +25.4,  90.5
05:32, +25.4,  90.5
05:33, +25.4,  90.6
05:34, +25.4,  90.5
05:35, +25.4,  90.6
05:36, +25.4,  90.6
05:37, +25.4,  90.7
05:38, +25.4,  90.6
05:39, +25.5,  90.6
05:40, +25.4,  90.5
05:41, +25.5,  90.5
05:42, +25.4,  90.5
05:43, +25.5,  90.5
05:44, +25.4,  90.4
05:45, +25.4,  90.5
05:46, +25.4,  90.5
05:47, +25.4,  90.5
05:48, +25.4,  90.6
05:49, +25.4,  90.7
05:50, +25.4,  90.8
05:51, +25.4,  90.8
05:52, +25.5,  90.7
05:53, +25.5,  90.5
05:54, +25.5,  90.4
05:55, +25.5,  90.4
05:56, +25.5,  90.4
05:57, +25.5,  90.4
05:58, +25.5,  90.5
05:59, +25.5,  90.4
06:00, +25.5,  90.5
06:01, +25.5,  90.3
06:02, +25.5,  90.2
06:03, +25.5,  90.2
06:04, +25.6,  90.2
06:05, +25.6,  90.2
06:06, +25.6,  90.2
06:07, +25.6,  90.2
06:08, +25.6,  90.3
06:09, +25.5,  90.3
06:10, +25.6,  90.3
06:11, +25.6,  90.3
06:12, +25.6,  90.4
06:13, +25.6,  90.4
06:14, +25.6,  90.3
06:15, +25.6,  90.2
06:16, +25.7,  90.1
06:17, +25.7,  90.2
06:18, +25.7,  90.1
06:19, +25.7,  90.1
06:20, +25.7,  90.0
06:21, +25.8,  89.9
06:22, +25.8,  89.8
06:23, +25.8,  89.9
06:24, +25.9,  89.6
06:25, +25.9,  89.6
06:26, +25.9,  89.3
06:27, +26.0,  89.3
06:28, +26.0,  89.3
06:29, +26.0,  89.2
06:30, +26.0,  89.3
06:31, +26.0,  89.3
06:32, +26.0,  89.3
06:33, +26.0,  89.3
06:34, +26.0,  89.1
06:35, +26.0,  89.1
06:36, +26.0,  89.0
06:37, +26.0,  89.3
06:38, +26.0,  89.3
06:39, +26.0,  89.4
06:40, +26.0,  89.5
06:41, +26.1,  89.4
06:42, +26.1,  89.4
06:43, +26.1,  89.5
06:44, +26.1,  89.5
06:45, +26.1,  89.3
06:46, +26.1,  89.2
06:47, +26.1,  89.1
06:48, +26.1,  89.2
06:49, +26.2,  89.1
06:50, +26.2,  89.1
06:51, +26.2,  89.2
06:52, +26.2,  89.3
06:53, +26.2,  89.3
06:54, +26.2,  89.2
06:55, +26.3,  89.0
06:56, +26.4,  88.8
06:57, +26.4,  88.6
06:58, +26.4,  88.4
06:59, +26.4,  88.4
07:00, +26.4,  88.3
07:01, +26.4,  88.3
07:02, +26.4,  88.3
07:03, +26.4,  88.3
07:04, +26.4,  88.2
07:05, +26.5,  88.3
07:06, +26.4,  88.1
07:07, +26.4,  88.2
07:08, +26.4,  88.4
07:09, +26.4,  88.4
07:10, +26.3,  88.2
07:11, +26.3,  87.8
07:12, +26.2,  87.4
07:13, +26.2,  86.9
07:14, +26.1,  86.8
07:15, +26.1,  86.9
07:16, +26.0,  86.3
07:17, +26.1,  86.5
07:18, +26.1,  86.8
07:19, +26.0,  86.6
07:20, +26.0,  86.5
07:21, +26.0,  86.6
07:22, +25.9,  86.0
07:23, +26.0,  85.6
07:24, +26.0,  85.7
07:25, +26.0,  86.1
07:26, +26.1,  85.8
07:27, +26.1,  85.8
07:28, +26.2,  85.6
07:29, +26.3,  85.3
07:30, +26.3,  85.3
07:31, +26.4,  85.1
07:32, +26.4,  85.0
07:33, +26.5,  85.2
07:34, +26.5,  85.5
07:35, +26.6,  85.3
07:36, +26.6,  85.4
07:37, +26.6,  85.2
07:38, +26.6,  83.9
07:39, +26.6,  83.7
07:40, +26.7,  84.1
07:41, +26.7,  83.6
07:42, +26.8,  83.4
07:43, +26.7,  83.1
07:44, +26.7,  82.9
07:45, +26.7,  83.4
07:46, +26.7,  83.5
07:47, +26.7,  82.9
07:48, +26.8,  82.3
07:49, +26.9,  82.3
07:50, +26.9,  81.7
07:51, +27.0,  81.6
07:52, +27.0,  81.4
07:53, +27.0,  81.0
07:54, +27.0,  81.0
07:55, +27.0,  80.3
07:56, +27.1,  79.9
07:57, +27.0,  79.9
07:58, +26.9,  79.8
07:59, +26.9,  79.7
08:00, +27.0,  80.0
08:01, +27.0,  80.2
08:02, +27.0,  79.8
08:03, +27.0,  79.7
08:04, +27.1,  80.0
08:05, +27.1,  79.9
08:06, +27.2,  79.3
08:07, +27.2,  78.7
08:08, +27.2,  78.3
08:09, +27.2,  78.3
08:10, +27.1,  77.7
08:11, +27.1,  77.7
08:12, +27.0,  78.0
08:13, +27.0,  78.5
08:14, +27.0,  79.1
08:15, +27.0,  79.6
08:16, +27.0,  79.9
08:17, +27.0,  80.7
08:18, +27.1,  80.9
08:19, +27.1,  81.3
08:20, +27.2,  81.2
08:21, +27.3,  80.8
08:22, +27.3,  80.4
08:23, +27.3,  80.3
08:24, +27.4,  81.0
08:25, +27.6,  81.3
08:26, +27.5,  80.5
08:27, +27.6,  80.9
08:28, +27.6,  81.0
08:29, +27.6,  81.0
08:30, +27.6,  81.8
08:31, +27.5,  81.6
08:32, +27.4,  81.5
08:33, +27.4,  81.5
08:34, +27.4,  82.1
08:35, +27.5,  82.3
08:36, +27.5,  82.4
08:37, +27.5,  82.3
08:38, +27.4,  80.9
08:39, +27.5,  81.8
08:40, +27.6,  82.0
08:41, +27.6,  82.1
08:42, +27.6,  82.2
08:43, +27.5,  82.6
08:44, +27.4,  82.7
08:45, +27.3,  82.9
08:46, +27.3,  83.2
08:47, +27.2,  83.3
08:48, +27.3,  83.3
08:49, +27.2,  83.2
08:50, +27.3,  83.3
08:51, +27.3,  83.6
08:52, +27.2,  83.3
08:53, +27.2,  82.7
08:54, +27.3,  83.0
08:55, +27.3,  83.2
08:56, +27.3,  83.2
08:57, +27.3,  83.1
08:58, +27.4,  82.8
08:59, +27.5,  83.3
09:00, +27.5,  83.4
09:01, +27.5,  83.2
09:02, +27.5,  83.1
09:03, +27.6,  83.1
09:04, +27.6,  82.7
09:05, +27.6,  82.9
09:06, +27.5,  83.1
09:07, +27.5,  83.1
09:08, +27.4,  83.1
09:09, +27.4,  83.9
09:10, +27.4,  84.7
09:11, +27.3,  84.9
09:12, +27.3,  84.9
09:13, +27.3,  83.7
09:14, +27.5,  83.8
09:15, +27.5,  84.6
09:16, +27.5,  84.5
09:17, +27.5,  84.3
09:18, +27.5,  83.7
09:19, +27.6,  83.4
09:20, +27.7,  83.4
09:21, +27.6,  82.8
09:22, +27.5,  81.6
09:23, +27.5,  81.1
09:24, +27.6,  82.5
09:25, +27.6,  82.2
09:26, +27.6,  82.0
09:27, +27.6,  82.1
09:28, +27.8,  82.5
09:29, +27.8,  82.9
09:30, +27.9,  82.6
09:31, +27.9,  82.7
09:32, +27.8,  82.5
09:33, +27.8,  82.5
09:34, +27.8,  83.0
09:35, +27.6,  82.3
09:36, +27.5,  82.4
09:37, +27.5,  82.6
09:38, +27.6,  82.0
09:39, +27.6,  82.7
09:40, +27.5,  82.7
09:41, +27.5,  82.2
09:42, +27.5,  82.3
09:43, +27.6,  82.7
09:44, +27.7,  82.2
09:45, +27.6,  82.4
09:46, +27.6,  81.8
09:47, +27.6,  81.7
09:48, +27.8,  82.4
09:49, +27.9,  82.6
09:50, +27.9,  82.6
09:51, +27.8,  82.0
09:52, +27.8,  81.9
09:53, +27.8,  82.7
09:54, +27.7,  82.9
09:55, +27.6,  83.1
09:56, +27.7,  83.2
09:57, +27.8,  83.1
09:58, +27.9,  83.0
09:59, +28.0,  83.5
10:00, +27.8,  83.1
10:01, +27.6,  83.1
10:02, +27.7,  84.0
10:03, +27.6,  83.9
10:04, +27.7,  83.8
10:05, +27.7,  83.9
10:06, +27.6,  83.3
10:07, +27.6,  83.3
10:08, +27.6,  83.7
10:09, +27.7,  84.4
10:10, +27.6,  84.1
10:11, +27.5,  83.9
10:12, +27.5,  83.7
10:13, +27.5,  83.9
10:14, +27.6,  84.0
10:15, +27.6,  83.2
10:16, +27.6,  83.3
10:17, +27.6,  83.6
10:18, +27.7,  84.3
10:19, +27.6,  84.1
10:20, +27.6,  84.1
10:21, +27.6,  84.4
10:22, +27.5,  84.5
10:23, +27.6,  85.5
10:24, +27.5,  85.3
10:25, +27.5,  84.9
10:26, +27.5,  84.8
10:27, +27.5,  84.6
10:28, +27.5,  84.5
10:29, +27.6,  84.8
10:30, +27.6,  84.4
10:31, +27.6,  84.2
10:32, +27.5,  83.7
10:33, +27.5,  83.4
10:34, +27.7,  84.6
10:35, +27.9,  84.8
10:36, +27.8,  83.3
10:37, +27.8,  82.6
10:38, +27.9,  82.4
10:39, +27.9,  82.6
10:40, +27.8,  82.6
10:41, +27.9,  83.3
10:42, +28.0,  83.0
10:43, +27.9,  82.8
10:44, +27.9,  83.0
10:45, +27.9,  83.7
10:46, +27.8,  83.9
10:47, +27.7,  83.5
10:48, +27.7,  83.4
10:49, +27.7,  83.9
10:50, +27.7,  84.2
10:51, +27.6,  84.0
10:52, +27.7,  84.7
10:53, +27.8,  84.7
10:54, +27.6,  83.5
10:55, +27.6,  83.6
10:56, +27.7,  84.1
10:57, +27.9,  83.8
10:58, +27.9,  84.2
10:59, +27.8,  84.1
11:00, +27.8,  83.3
11:01, +27.8,  83.6
11:02, +27.9,  83.3
11:03, +28.0,  83.7
11:04, +27.9,  83.3
11:05, +27.9,  83.0
11:06, +27.9,  82.8
11:07, +27.9,  83.0
11:08, +27.9,  83.1
11:09, +27.9,  83.1
11:10, +27.9,  83.1
11:11, +28.0,  83.1
11:12, +27.9,  83.1
11:13, +27.8,  82.9
11:14, +27.8,  82.9
11:15, +27.8,  83.0
11:16, +27.9,  83.4
11:17, +27.9,  83.6
11:18, +27.9,  83.5
11:19, +27.9,  83.2
11:20, +28.0,  83.2
11:21, +28.1,  82.6
11:22, +28.1,  82.3
11:23, +28.0,  81.9
11:24, +27.9,  82.3
11:25, +27.9,  82.9
11:26, +28.0,  83.3
11:27, +27.9,  83.2
11:28, +27.9,  82.7
11:29, +27.9,  82.9
11:30, +27.8,  82.9
11:31, +27.9,  83.6
11:32, +27.9,  84.0
11:33, +27.9,  83.9
11:34, +28.0,  84.2
11:35, +27.9,  83.7
11:36, +27.9,  83.5
11:37, +27.9,  83.6
11:38, +27.8,  83.3
11:39, +27.8,  83.6
11:40, +27.8,  83.9
11:41, +27.8,  84.3
11:42, +27.8,  84.4
11:43, +27.7,  84.3
11:44, +27.7,  84.8
11:45, +27.6,  84.7
11:46, +27.8,  84.9
11:47, +27.9,  84.8
11:48, +27.9,  84.7
11:49, +27.9,  84.5
11:50, +27.9,  84.0
11:51, +27.9,  83.9
11:52, +27.9,  83.3
11:53, +28.0,  83.6
11:54, +28.0,  83.5
11:55, +28.1,  83.4
11:56, +28.1,  83.2
11:57, +28.2,  83.2
11:58, +28.1,  83.1
11:59, +28.0,  82.9
12:00, +28.1,  82.9
12:01, +28.1,  82.8
12:02, +28.3,  83.1
12:03, +28.2,  82.4
12:04, +28.1,  82.0
12:05, +28.1,  82.3
12:06, +28.2,  82.9
12:07, +28.2,  83.0
12:08, +28.2,  82.9
12:09, +28.1,  83.1
12:10, +28.0,  83.0
12:11, +28.0,  83.3
12:12, +28.1,  83.6
12:13, +28.2,  83.6
12:14, +28.2,  83.2
12:15, +28.2,  83.1
12:16, +28.3,  83.3
12:17, +28.4,  83.9
12:18, +28.3,  83.0
12:19, +28.3,  82.6
12:20, +28.3,  82.7
12:21, +28.3,  81.9
12:22, +28.3,  82.2
12:23, +28.3,  83.3
12:24, +28.2,  81.9
12:25, +28.4,  82.5
12:26, +28.3,  82.8
12:27, +28.2,  83.0
12:28, +28.1,  82.7
12:29, +28.1,  83.1
12:30, +28.0,  83.4
12:31, +28.0,  83.6
12:32, +27.9,  83.3
12:33, +27.8,  83.5
12:34, +27.8,  84.1
12:35, +27.8,  84.5
12:36, +27.9,  84.6
12:37, +27.9,  84.3
12:38, +27.9,  83.4
12:39, +28.0,  83.7
12:40, +27.9,  83.6
12:41, +27.9,  83.6
12:42, +27.8,  84.2
12:43, +27.8,  84.8
12:44, +27.7,  85.0
12:45, +27.7,  85.1
12:46, +27.7,  85.2
12:47, +27.8,  85.4
12:48, +27.8,  85.4
12:49, +27.8,  85.3
12:50, +27.8,  85.1
12:51, +27.8,  84.7
12:52, +27.9,  84.7
12:53, +28.0,  84.7
12:54, +28.0,  83.9
12:55, +28.0,  84.2
12:56, +28.2,  84.5
12:57, +28.3,  84.0
12:58, +28.4,  84.0
12:59, +28.2,  82.9
13:00, +28.2,  83.4
13:01, +28.2,  83.4
13:02, +28.1,  83.4
13:03, +28.1,  83.5
13:04, +28.0,  83.5
13:05, +28.0,  84.1
13:06, +28.1,  84.7
13:07, +28.1,  84.5
13:08, +28.0,  84.2
13:09, +27.9,  84.5
13:10, +27.9,  84.9
13:11, +27.8,  85.2
13:12, +27.8,  85.7
13:13, +27.7,  85.6
13:14, +27.7,  86.1
13:15, +27.7,  85.9
13:16, +27.7,  86.1
13:17, +27.6,  86.0
13:18, +27.6,  86.0
13:19, +27.6,  86.2
13:20, +27.6,  86.1
13:21, +27.6,  86.5
13:22, +27.7,  86.5
13:23, +27.9,  86.6
13:24, +27.9,  85.2
13:25, +28.1,  85.1
13:26, +28.0,  84.2
13:27, +28.0,  84.3
13:28, +27.9,  84.3
13:29, +27.9,  84.7
13:30, +27.9,  84.5
13:31, +27.9,  85.1
13:32, +27.8,  85.0
13:33, +27.8,  85.2
13:34, +27.7,  85.5
13:35, +27.7,  85.6
13:36, +27.6,  85.9
13:37, +27.8,  86.2
13:38, +27.8,  86.0
13:39, +27.8,  85.7
13:40, +27.8,  85.5
13:41, +27.8,  85.2
13:42, +27.7,  85.0
13:43, +27.6,  84.9
13:44, +27.7,  85.6
13:45, +27.7,  85.1
13:46, +27.8,  85.2
13:47, +27.8,  85.0
13:48, +27.7,  84.5
13:49, +27.8,  85.1
13:50, +27.8,  84.8
13:51, +27.8,  84.5
13:52, +27.7,  84.8
13:53, +27.8,  84.9
13:54, +27.9,  84.7
13:55, +27.9,  84.4
13:56, +27.9,  84.5
13:57, +27.9,  84.2
13:58, +27.8,  84.2
13:59, +27.9,  84.9
14:00, +27.8,  84.6
14:01, +27.8,  84.7
14:02, +27.8,  84.8
14:03, +27.8,  85.3
14:04, +27.8,  85.2
14:05, +27.9,  85.3
14:06, +27.9,  85.2
14:07, +27.8,  85.4
14:08, +27.8,  85.2
14:09, +27.9,  85.4
14:10, +27.8,  85.7
14:11, +27.7,  85.8
14:12, +27.6,  86.4
14:13, +27.5,  86.7
14:14, +27.6,  87.3
14:15, +27.6,  87.7
14:16, +27.4,  87.4
14:17, +27.4,  87.8
14:18, +27.4,  88.2
14:19, +27.4,  88.2
14:20, +27.5,  88.3
14:21, +27.6,  87.8
14:22, +27.6,  87.2
14:23, +27.6,  86.7
14:24, +27.7,  86.6
14:25, +27.7,  86.0
14:26, +27.7,  85.6
14:27, +27.7,  85.3
14:28, +27.8,  85.1
14:29, +27.8,  84.5
14:30, +27.8,  84.5
14:31, +27.8,  84.8
14:32, +27.8,  84.5
14:33, +27.7,  84.9
14:34, +27.7,  85.6
14:35, +27.6,  86.1
14:36, +27.5,  86.5
14:37, +27.5,  86.8
14:38, +27.5,  87.0
14:39, +27.4,  87.0
14:40, +27.4,  87.3
14:41, +27.4,  87.6
14:42, +27.4,  87.1
14:43, +27.4,  87.2
14:44, +27.3,  86.9
14:45, +27.4,  86.7
14:46, +27.4,  86.6
14:47, +27.4,  86.6
14:48, +27.4,  86.9
14:49, +27.3,  86.8
14:50, +27.3,  87.3
14:51, +27.3,  87.7
14:52, +27.2,  87.7
14:53, +27.2,  88.2
14:54, +27.1,  88.7
14:55, +27.1,  88.8
14:56, +27.1,  88.9
14:57, +27.0,  89.1
14:58, +27.0,  89.2
14:59, +27.0,  89.4
15:00, +26.9,  89.7
15:01, +26.9,  90.0
15:02, +26.9,  90.3
15:03, +26.9,  90.3
15:04, +26.9,  90.4
15:05, +26.8,  90.6
15:06, +26.8,  90.7
15:07, +26.8,  90.7
15:08, +26.8,  90.8
15:09, +26.7,  90.6
15:10, +26.7,  90.7
15:11, +26.7,  90.9
15:12, +26.7,  90.9
15:13, +26.7,  91.0
15:14, +26.7,  91.2
15:15, +26.7,  91.7
15:16, +26.7,  92.1
15:17, +26.6,  92.5
15:18, +26.6,  92.9
15:19, +26.6,  93.4
15:20, +26.5,  93.7
15:21, +26.4,  93.9
15:22, +26.4,  93.8
15:23, +26.4,  94.0
15:24, +26.1,  93.5
15:25, +24.7,  88.0
15:26, +24.4,  89.4
15:27, +24.3,  91.8
15:28, +24.1,  93.0
15:29, +24.0,  93.8
15:30, +23.9,  94.7
15:31, +23.8,  95.3
15:32, +23.5,  95.1
15:33, +23.6,  95.9
15:34, +23.5,  96.4
15:35, +23.5,  96.8
15:36, +23.5,  97.0
15:37, +23.5,  97.4
15:38, +23.5,  97.7
15:39, +23.4,  97.6
15:40, +23.3,  97.6
15:41, +23.2,  97.7
15:42, +23.2,  98.1
15:43, +23.2,  98.3
15:44, +23.1,  98.3
15:45, +23.1,  98.3
15:46, +23.0,  98.5
15:47, +23.0,  98.4
15:48, +23.1,  98.7
15:49, +23.1,  98.7
15:50, +23.0,  98.5
15:51, +23.1,  98.5
15:52, +23.0,  98.5
15:53, +23.0,  98.2
15:54, +23.0,  98.2
15:55, +23.1,  98.2
15:56, +23.1,  98.2
15:57, +23.2,  98.2
15:58, +23.1,  97.9
15:59, +23.1,  97.8
16:00, +23.2,  97.8
16:01, +23.3,  98.0
16:02, +23.3,  98.0
16:03, +23.3,  98.2
16:04, +23.3,  98.0
16:05, +23.1,  97.6
16:06, +23.1,  97.1
16:07, +23.1,  97.3
16:08, +23.1,  97.3
16:09, +23.1,  96.8
16:10, +23.1,  97.0
16:11, +23.2,  97.2
16:12, +23.2,  97.6
16:13, +23.2,  97.4
16:14, +23.2,  97.4
16:15, +23.3,  97.7
16:16, +23.3,  97.6
16:17, +23.2,  97.0
16:18, +23.2,  96.9
16:19, +23.1,  96.5
16:20, +23.0,  95.8
16:21, +23.0,  95.1
16:22, +23.1,  95.5
16:23, +23.1,  95.6
16:24, +23.2,  95.3
16:25, +23.1,  94.5
16:26, +23.1,  94.3
16:27, +23.0,  93.4
16:28, +23.1,  92.9
16:29, +23.1,  93.1
16:30, +23.2,  93.2
16:31, +23.2,  92.6
16:32, +23.2,  92.6
16:33, +23.4,  93.4
16:34, +23.4,  93.2
16:35, +23.4,  93.1
16:36, +23.4,  93.1
16:37, +23.3,  92.7
16:38, +23.3,  92.9
16:39, +23.4,  93.1
