00:01, +22.7,  93.8
00:02, +22.6,  93.2
00:03, +22.6,  93.7
00:04, +22.6,  93.8
00:05, +22.7,  94.4
00:06, +22.7,  94.2
00:07, +22.7,  94.4
00:08, +22.8,  94.8
00:09, +22.8,  94.7
00:10, +22.7,  94.5
00:11, +22.7,  94.6
00:12, +22.7,  94.7
00:13, +22.7,  94.5
00:14, +22.7,  94.9
00:15, +22.6,  94.4
00:16, +22.6,  94.2
00:17, +22.6,  94.3
00:18, +22.6,  94.5
00:19, +22.7,  94.7
00:20, +22.6,  94.0
00:21, +22.5,  93.5
00:22, +22.5,  93.6
00:23, +22.5,  93.7
00:24, +22.6,  93.9
00:25, +22.6,  93.7
00:26, +22.5,  93.4
00:27, +22.5,  92.9
00:28, +22.6,  93.3
00:29, +22.7,  93.6
00:30, +22.6,  93.0
00:31, +22.6,  92.3
00:32, +22.6,  92.1
00:33, +22.7,  92.4
00:34, +22.8,  92.3
00:35, +22.7,  91.7
00:36, +22.7,  91.6
00:37, +22.7,  91.4
00:38, +22.7,  91.3
00:39, +22.8,  91.4
00:40, +22.9,  91.8
00:41, +22.8,  91.3
00:42, +22.7,  89.9
00:43, +22.7,  90.2
00:44, +22.9,  91.4
00:45, +22.8,  90.8
00:46, +22.8,  90.3
00:47, +22.8,  90.1
00:48, +22.9,  91.1
00:49, +22.9,  91.1
00:50, +22.9,  90.5
00:51, +22.9,  90.7
00:52, +22.9,  90.7
00:53, +22.7,  89.4
00:54, +22.7,  89.3
00:55, +22.7,  89.6
00:56, +22.7,  90.1
00:57, +22.7,  90.2
00:58, +22.8,  90.6
00:59, +22.8,  90.7
01:00, +22.7,  90.1
01:01, +22.7,  90.3
01:02, +22.7,  90.2
01:03, +22.7,  90.0
01:04, +22.7,  90.6
01:05, +22.8,  91.4
01:06, +22.8,  91.6
01:07, +22.7,  90.6
01:08, +22.7,  90.4
01:09, +22.6,  89.6
01:10, +22.6,  89.4
01:11, +22.6,  89.1
01:12, +22.6,  88.5
01:13, +22.6,  88.2
01:14, +22.6,  87.8
01:15, +22.6,  86.7
01:16, +22.7,  87.2
01:17, +22.8,  87.8
01:18, +22.8,  88.3
01:19, +22.9,  88.0
01:20, +22.9,  87.7
01:21, +22.8,  87.1
01:22, +22.8,  86.5
01:23, +22.8,  86.1
01:24, +22.9,  86.5
01:25, +23.0,  86.9
01:26, +22.9,  86.1
01:27, +22.9,  86.0
01:28, +23.0,  86.9
01:29, +23.1,  88.0
01:30, +23.2,  88.3
01:31, +23.2,  87.7
01:32, +23.2,  88.5
01:33, +23.3,  89.3
01:34, +23.4,  90.2
01:35, +23.3,  90.1
01:36, +23.2,  90.2
01:37, +23.2,  90.9
01:38, +23.2,  91.6
01:39, +23.1,  92.0
01:40, +23.0,  92.0
01:41, +23.0,  91.9
01:42, +22.9,  92.1
01:43, +23.0,  92.6
01:44, +23.1,  93.4
01:45, +23.1,  94.0
01:46, +23.1,  93.8
01:47, +22.9,  92.9
01:48, +22.7,  92.2
01:49, +22.7,  92.2
01:50, +22.7,  92.8
01:51, +22.7,  93.0
01:52, +22.6,  93.0
01:53, +22.7,  93.5
01:54, +22.7,  93.8
01:55, +22.8,  93.8
01:56, +22.8,  94.2
01:57, +22.9,  94.4
01:58, +22.9,  94.5
01:59, +22.9,  94.6
02:00, +22.9,  94.5
02:01, +22.8,  94.1
02:02, +22.8,  93.9
02:03, +22.8,  94.1
02:04, +22.8,  94.2
02:05, +22.8,  94.5
02:06, +22.8,  94.3
02:07, +22.7,  94.3
02:08, +22.6,  93.8
02:09, +22.6,  93.8
02:10, +22.6,  94.4
02:11, +22.6,  94.3
02:12, +22.6,  94.2
02:13, +22.6,  94.5
02:14, +22.6,  95.0
02:15, +22.6,  94.8
02:16, +22.6,  95.2
02:17, +22.6,  95.5
02:18, +22.6,  95.7
02:19, +22.6,  96.0
02:20, +22.6,  96.1
02:21, +22.6,  96.1
02:22, +22.6,  96.0
02:23, +22.6,  96.0
02:24, +22.5,  95.8
02:25, +22.5,  95.8
02:26, +22.4,  95.5
02:27, +22.3,  95.3
02:28, +22.4,  95.9
02:29, +22.4,  96.4
02:30, +22.5,  96.5
02:31, +22.4,  96.3
02:32, +22.4,  96.3
02:33, +22.4,  96.3
02:34, +22.3,  96.0
02:35, +22.1,  95.0
02:36, +22.0,  94.8
02:37, +22.0,  94.9
02:38, +22.1,  95.6
02:39, +22.1,  95.6
02:40, +22.0,  95.4
02:41, +21.9,  94.9
02:42, +21.9,  94.8
02:43, +22.0,  95.2
02:44, +22.1,  95.3
02:45, +22.0,  94.8
02:46, +22.1,  95.1
02:47, +22.1,  94.6
02:48, +22.1,  94.5
02:49, +22.1,  94.6
02:50, +22.2,  95.2
02:51, +22.2,  94.4
02:52, +22.1,  93.5
02:53, +22.1,  93.2
02:54, +22.0,  93.0
02:55, +22.1,  93.4
02:56, +22.1,  93.7
02:57, +22.1,  93.7
02:58, +22.1,  93.8
02:59, +22.0,  93.3
03:00, +21.9,  92.6
03:01, +21.9,  92.4
03:02, +22.0,  92.7
03:03, +22.0,  92.8
03:04, +22.0,  92.3
03:05, +22.1,  92.0
03:06, +22.1,  91.9
03:07, +22.1,  91.6
03:08, +22.1,  90.6
03:09, +22.0,  90.2
03:10, +22.1,  90.8
03:11, +22.2,  91.2
03:12, +22.2,  90.6
03:13, +22.2,  91.4
03:14, +22.3,  91.9
03:15, +22.3,  92.3
03:16, +22.3,  92.2
03:17, +22.2,  92.0
03:18, +22.2,  91.7
03:19, +22.1,  91.4
03:20, +22.0,  90.4
03:21, +22.1,  90.7
03:22, +22.1,  90.4
03:23, +22.0,  90.3
03:24, +22.0,  90.0
03:25, +22.1,  91.2
03:26, +22.2,  92.4
03:27, +22.1,  91.3
03:28, +22.0,  90.8
03:29, +21.9,  91.0
03:30, +21.9,  91.2
03:31, +21.9,  91.2
03:32, +21.9,  91.4
03:33, +21.9,  91.6
03:34, +21.9,  91.5
03:35, +22.0,  91.8
03:36, +21.9,  91.4
03:37, +21.9,  90.7
03:38, +21.9,  91.4
03:39, +22.0,  91.9
03:40, +21.9,  91.4
03:41, +21.8,  90.7
03:42, +21.9,  90.8
03:43, +21.9,  91.5
03:44, +22.0,  91.3
03:45, +21.9,  90.4
03:46, +21.8,  89.0
03:47, +21.8,  88.6
03:48, +21.9,  88.6
03:49, +21.9,  88.0
03:50, +21.9,  88.1
03:51, +21.9,  87.2
03:52, +21.9,  87.2
03:53, +22.0,  88.2
03:54, +22.1,  87.9
03:55, +22.0,  87.4
03:56, +22.0,  87.3
03:57, +22.0,  87.2
03:58, +22.0,  87.3
03:59, +22.0,  87.1
04:00, +22.0,  87.2
04:01, +22.0,  87.0
04:02, +22.0,  87.2
04:03, +22.0,  87.3
04:04, +22.1,  88.1
04:05, +22.2,  88.7
04:06, +22.2,  88.1
04:07, +22.1,  86.6
04:08, +22.1,  86.1
04:09, +22.0,  85.5
04:10, +22.1,  85.2
04:11, +22.2,  85.9
04:12, +22.1,  84.4
04:13, +22.1,  83.9
04:14, +22.2,  84.9
04:15, +22.3,  85.2
04:16, +22.3,  84.4
04:17, +22.3,  84.1
04:18, +22.4,  84.2
04:19, +22.4,  84.6
04:20, +22.4,  84.5
04:21, +22.4,  84.3
04:22, +22.4,  83.8
04:23, +22.5,  84.3
04:24, +22.5,  83.3
04:25, +22.4,  82.5
04:26, +22.4,  81.5
04:27, +22.5,  81.8
04:28, +22.6,  82.3
04:29, +22.6,  82.8
04:30, +22.8,  84.0
04:31, +22.8,  84.3
04:32, +22.8,  84.4
04:33, +22.8,  85.0
04:34, +22.7,  84.2
04:35, +22.7,  85.0
04:36, +22.8,  85.4
04:37, +22.7,  84.7
04:38, +22.8,  85.9
04:39, +22.8,  87.0
04:40, +22.7,  87.0
04:41, +22.6,  86.5
04:42, +22.5,  86.8
04:43, +22.4,  87.0
04:44, +22.2,  85.4
04:45, +22.3,  85.7
04:46, +22.3,  85.7
04:47, +22.3,  85.9
04:48, +22.3,  85.9
04:49, +22.4,  86.3
04:50, +22.4,  86.7
04:51, +22.5,  87.6
04:52, +22.6,  88.0
04:53, +22.5,  86.2
04:54, +22.4,  84.9
04:55, +22.5,  86.3
04:56, +22.7,  88.4
04:57, +22.6,  89.2
04:58, +22.6,  89.6
04:59, +22.5,  89.3
05:00, +22.2,  87.2
05:01, +22.1,  87.1
05:02, +22.0,  87.0
05:03, +21.9,  85.9
05:04, +22.0,  86.5
05:05, +22.0,  86.7
05:06, +22.1,  86.6
05:07, +22.0,  85.9
05:08, +22.1,  86.1
05:09, +22.2,  86.7
05:10, +22.3,  87.6
05:11, +22.4,  88.2
05:12, +22.5,  88.5
05:13, +22.4,  87.7
05:14, +22.4,  87.6
05:15, +22.5,  87.3
05:16, +22.5,  87.1
05:17, +22.4,  86.1
05:18, +22.5,  87.4
05:19, +22.5,  87.5
05:20, +22.4,  86.8
05:21, +22.2,  85.7
05:22, +22.2,  85.0
05:23, +22.2,  85.5
05:24, +22.3,  86.3
05:25, +22.4,  87.3
05:26, +22.5,  88.0
05:27, +22.5,  88.1
05:28, +22.4,  88.2
05:29, +22.4,  89.2
05:30, +22.5,  90.9
05:31, +22.4,  90.7
05:32, +22.3,  90.6
05:33, +22.3,  91.2
05:34, +22.2,  91.3
05:35, +22.2,  91.5
05:36, +22.1,  91.0
05:37, +22.1,  90.9
05:38, +22.1,  91.3
05:39, +22.2,  91.9
05:40, +22.2,  92.3
05:41, +22.1,  92.4
05:42, +22.1,  92.7
05:43, +22.1,  92.9
05:44, +22.1,  92.7
05:45, +22.0,  92.4
05:46, +22.0,  92.7
05:47, +22.0,  92.6
05:48, +22.0,  91.7
05:49, +21.9,  91.2
05:50, +22.0,  91.2
05:51, +21.9,  90.1
05:52, +22.0,  90.2
05:53, +22.0,  89.8
05:54, +22.0,  88.9
05:55, +22.0,  88.4
05:56, +21.9,  87.6
05:57, +22.0,  87.6
05:58, +22.0,  87.7
05:59, +22.0,  87.3
06:00, +22.1,  87.0
06:01, +22.2,  87.4
06:02, +22.2,  87.2
06:03, +22.2,  87.0
06:04, +22.2,  87.1
06:05, +22.3,  87.3
06:06, +22.4,  87.7
06:07, +22.4,  87.4
06:08, +22.4,  86.6
06:09, +22.4,  86.1
06:10, +22.4,  86.5
06:11, +22.4,  86.3
06:12, +22.4,  86.1
06:13, +22.5,  86.3
06:14, +22.5,  86.8
06:15, +22.6,  88.0
06:16, +22.6,  87.8
06:17, +22.6,  88.5
06:18, +22.5,  87.9
06:19, +22.5,  87.3
06:20, +22.4,  86.7
06:21, +22.4,  85.8
06:22, +22.4,  85.6
06:23, +22.5,  86.1
06:24, +22.6,  86.6
06:25, +22.6,  86.2
06:26, +22.6,  86.6
06:27, +22.7,  86.9
06:28, +22.6,  85.7
06:29, +22.5,  84.3
06:30, +22.5,  84.3
06:31, +22.6,  85.1
06:32, +22.6,  84.5
06:33, +22.6,  83.5
06:34, +22.6,  83.9
06:35, +22.7,  83.8
06:36, +22.6,  81.8
06:37, +22.6,  81.6
06:38, +22.6,  81.6
06:39, +22.6,  80.3
06:40, +22.5,  78.5
06:41, +22.6,  78.8
06:42, +22.6,  78.5
06:43, +22.7,  78.1
06:44, +22.7,  78.3
06:45, +22.8,  78.5
06:46, +22.8,  78.8
06:47, +22.8,  78.5
06:48, +22.9,  79.6
06:49, +22.9,  79.1
06:50, +22.9,  78.7
06:51, +23.0,  79.8
06:52, +23.0,  79.6
06:53, +23.0,  79.3
06:54, +23.1,  80.3
06:55, +23.2,  81.3
06:56, +23.1,  80.3
06:57, +23.1,  80.5
06:58, +23.1,  81.1
06:59, +23.2,  82.2
07:00, +23.2,  81.9
07:01, +23.1,  80.7
07:02, +23.0,  80.5
07:03, +23.1,  81.1
07:04, +23.1,  81.0
07:05, +23.1,  80.8
07:06, +23.0,  79.2
07:07, +22.9,  78.6
07:08, +22.9,  77.5
07:09, +23.0,  78.1
07:10, +23.0,  78.4
07:11, +23.0,  78.3
07:12, +23.0,  77.8
07:13, +23.1,  78.5
07:14, +23.1,  79.1
07:15, +23.1,  79.3
07:16, +23.1,  79.1
07:17, +23.2,  79.8
07:18, +23.2,  80.3
07:19, +23.1,  79.1
07:20, +23.0,  77.4
07:21, +23.0,  77.2
07:22, +23.1,  77.5
07:23, +23.1,  77.7
07:24, +23.2,  78.5
07:25, +23.2,  78.9
07:26, +23.3,  79.6
07:27, +23.2,  78.4
07:28, +23.2,  79.1
07:29, +23.3,  79.5
07:30, +23.2,  78.5
07:31, +23.2,  78.0
07:32, +23.3,  78.5
07:33, +23.3,  78.9
07:34, +23.4,  79.3
07:35, +23.3,  78.3
07:36, +23.2,  77.2
07:37, +23.2,  76.6
07:38, +23.2,  75.9
07:39, +23.1,  74.5
07:40, +23.1,  73.5
07:41, +23.2,  74.2
07:42, +23.3,  74.5
07:43, +23.3,  73.2
07:44, +23.3,  73.0
07:45, +23.4,  73.4
07:46, +23.4,  73.6
07:47, +23.5,  74.6
07:48, +23.6,  75.4
07:49, +23.6,  75.4
07:50, +23.7,  75.9
07:51, +23.7,  77.2
07:52, +23.8,  78.1
07:53, +23.7,  77.2
07:54, +23.6,  76.2
07:55, +23.5,  75.5
07:56, +23.5,  76.5
07:57, +23.5,  76.9
07:58, +23.5,  76.0
07:59, +23.5,  76.1
08:00, +23.5,  76.9
08:01, +23.5,  76.2
08:02, +23.5,  75.5
08:03, +23.5,  76.2
08:04, +23.6,  76.6
08:05, +23.6,  76.9
08:06, +23.5,  76.5
08:07, +23.5,  76.8
08:08, +23.5,  76.7
08:09, +23.5,  76.4
08:10, +23.5,  76.5
08:11, +23.5,  76.8
08:12, +23.6,  77.2
08:13, +23.6,  77.5
08:14, +23.5,  77.3
08:15, +23.5,  77.2
08:16, +23.5,  77.0
08:17, +23.5,  76.9
08:18, +23.5,  76.3
08:19, +23.6,  77.9
08:20, +23.6,  78.2
08:21, +23.5,  77.8
08:22, +23.5,  78.5
08:23, +23.5,  78.8
08:24, +23.5,  79.0
08:25, +23.5,  79.7
08:26, +23.5,  79.4
08:27, +23.5,  79.9
08:28, +23.5,  80.2
08:29, +23.4,  79.1
08:30, +23.3,  78.9
08:31, +23.3,  79.0
08:32, +23.3,  79.5
08:33, +23.4,  79.9
08:34, +23.4,  79.6
08:35, +23.4,  79.7
08:36, +23.4,  80.0
08:37, +23.4,  80.2
08:38, +23.5,  80.3
08:39, +23.4,  79.3
08:40, +23.4,  79.5
08:41, +23.4,  79.0
08:42, +23.4,  79.4
08:43, +23.4,  79.3
08:44, +23.6,  80.7
08:45, +23.6,  81.4
08:46, +23.5,  81.7
08:47, +23.4,  82.1
08:48, +23.3,  82.5
08:49, +23.1,  82.6
08:50, +23.1,  83.9
08:51, +23.1,  84.4
08:52, +23.0,  85.0
08:53, +22.9,  85.6
08:54, +22.9,  85.8
08:55, +22.8,  85.9
08:56, +22.7,  85.4
08:57, +22.5,  84.0
08:58, +22.5,  84.2
08:59, +22.5,  83.9
09:00, +22.4,  83.6
09:01, +22.4,  84.1
09:02, +22.4,  84.2
09:03, +22.4,  84.0
09:04, +22.4,  84.4
09:05, +22.4,  85.5
09:06, +22.4,  85.4
09:07, +22.4,  85.0
09:08, +22.4,  85.0
09:09, +22.3,  83.9
09:10, +22.3,  84.1
09:11, +22.3,  84.1
09:12, +22.3,  84.3
09:13, +22.3,  84.6
09:14, +22.3,  85.4
09:15, +22.4,  86.3
09:16, +22.4,  86.6
09:17, +22.4,  87.4
09:18, +22.2,  87.3
09:19, +22.2,  88.8
09:20, +22.2,  89.6
09:21, +22.1,  89.4
09:22, +22.0,  90.0
09:23, +21.9,  89.9
09:24, +21.9,  89.8
09:25, +21.7,  89.7
09:26, +21.7,  90.2
09:27, +21.7,  90.8
09:28, +21.7,  90.6
09:29, +21.6,  90.8
09:30, +21.7,  91.2
09:31, +21.7,  91.7
09:32, +21.7,  92.2
09:33, +21.6,  92.1
09:34, +21.6,  92.0
09:35, +21.5,  91.8
09:36, +21.5,  91.8
09:37, +21.5,  91.7
09:38, +21.4,  91.2
09:39, +21.4,  91.0
09:40, +21.4,  91.3
09:41, +21.5,  91.5
09:42, +21.4,  91.0
09:43, +21.4,  90.7
09:44, +21.3,  90.5
09:45, +21.4,  90.9
09:46, +21.4,  90.9
09:47, +21.3,  90.5
09:48, +21.3,  90.4
09:49, +21.3,  90.1
09:50, +21.3,  90.3
09:51, +21.3,  89.9
09:52, +21.2,  88.5
09:53, +21.2,  88.4
09:54, +21.3,  88.5
09:55, +21.4,  89.0
09:56, +21.4,  88.0
09:57, +21.3,  86.8
09:58, +21.3,  85.8
09:59, +21.4,  85.9
10:00, +21.4,  85.3
10:01, +21.4,  84.4
10:02, +21.4,  84.0
10:03, +21.5,  83.2
10:04, +21.5,  82.1
10:05, +21.6,  82.6
10:06, +21.7,  82.9
10:07, +21.7,  80.8
10:08, +21.6,  79.8
10:09, +21.7,  79.2
10:10, +21.7,  78.1
10:11, +21.9,  78.1
10:12, +21.9,  77.4
10:13, +22.0,  76.5
10:14, +22.0,  75.1
10:15, +22.1,  74.4
10:16, +22.2,  75.4
10:17, +22.3,  74.4
10:18, +22.3,  73.2
10:19, +22.4,  73.3
10:20, +22.5,  73.6
10:21, +22.7,  74.3
10:22, +22.8,  75.1
10:23, +22.8,  74.7
10:24, +22.8,  73.1
10:25, +22.9,  73.3
10:26, +23.1,  75.2
10:27, +23.2,  76.1
10:28, +23.2,  76.3
10:29, +23.2,  76.7
10:30, +23.3,  77.6
10:31, +23.3,  78.0
10:32, +23.3,  77.2
10:33, +23.2,  76.9
10:34, +23.1,  76.8
10:35, +23.1,  76.8
10:36, +23.1,  78.0
10:37, +23.1,  77.9
10:38, +23.1,  78.0
10:39, +23.1,  78.4
10:40, +23.0,  77.4
10:41, +23.0,  77.6
10:42, +23.1,  78.1
10:43, +23.1,  78.7
10:44, +23.1,  78.7
10:45, +23.1,  79.3
10:46, +23.0,  78.0
10:47, +23.0,  78.1
10:48, +23.0,  79.0
10:49, +22.9,  78.6
10:50, +22.9,  79.3
10:51, +22.8,  79.8
10:52, +22.7,  79.1
10:53, +22.6,  79.6
10:54, +22.5,  78.5
10:55, +22.5,  78.0
10:56, +22.5,  78.2
10:57, +22.6,  79.0
10:58, +22.6,  79.9
10:59, +22.6,  78.8
11:00, +22.5,  77.5
11:01, +22.5,  76.5
11:02, +22.5,  76.5
11:03, +22.6,  77.3
11:04, +22.6,  77.1
11:05, +22.7,  77.9
11:06, +22.8,  78.2
11:07, +22.8,  78.0
11:08, +22.9,  78.6
11:09, +22.9,  78.2
11:10, +23.0,  79.4
11:11, +22.9,  78.1
11:12, +22.8,  77.0
11:13, +22.8,  78.0
11:14, +22.9,  78.5
11:15, +22.9,  79.6
11:16, +22.7,  77.4
11:17, +22.6,  76.7
11:18, +22.5,  76.2
11:19, +22.5,  76.8
11:20, +22.6,  78.0
11:21, +22.6,  78.6
11:22, +22.6,  78.4
11:23, +22.6,  78.4
11:24, +22.6,  78.4
11:25, +22.6,  77.8
11:26, +22.7,  78.2
11:27, +22.7,  78.1
11:28, +22.7,  75.8
11:29, +22.8,  76.9
11:30, +22.9,  77.0
11:31, +22.9,  76.3
11:32, +22.9,  75.6
11:33, +22.9,  75.1
11:34, +23.1,  76.3
11:35, +23.1,  75.0
11:36, +23.1,  75.1
11:37, +23.3,  76.0
11:38, +23.2,  75.3
11:39, +23.3,  75.8
11:40, +23.4,  76.2
11:41, +23.4,  76.5
11:42, +23.4,  77.1
11:43, +23.4,  76.9
11:44, +23.4,  77.9
11:45, +23.2,  77.8
11:46, +23.1,  77.5
11:47, +23.0,  78.0
11:48, +22.9,  78.1
11:49, +22.9,  79.1
11:50, +22.8,  79.0
11:51, +22.8,  79.6
11:52, +22.7,  79.3
11:53, +22.7,  79.9
11:54, +22.6,  80.1
11:55, +22.4,  79.4
11:56, +22.4,  80.3
11:57, +22.4,  80.9
11:58, +22.3,  81.7
11:59, +22.3,  82.0
12:00, +22.3,  82.0
12:01, +22.2,  81.8
12:02, +22.1,  81.7
12:03, +22.1,  81.2
12:04, +22.0,  81.7
12:05, +22.0,  81.6
12:06, +22.0,  82.2
12:07, +22.0,  81.9
12:08, +21.9,  81.6
12:09, +22.0,  81.7
12:10, +21.9,  80.5
12:11, +21.8,  80.0
12:12, +21.9,  80.6
12:13, +21.9,  80.6
12:14, +21.9,  80.5
12:15, +21.9,  80.8
12:16, +21.9,  80.8
12:17, +21.9,  81.1
12:18, +21.9,  81.9
12:19, +21.8,  81.2
12:20, +21.8,  82.1
12:21, +21.7,  80.8
12:22, +21.7,  80.6
12:23, +21.7,  81.2
12:24, +21.6,  79.9
12:25, +21.5,  78.7
12:26, +21.6,  79.0
12:27, +21.6,  79.1
12:28, +21.6,  79.4
12:29, +21.7,  79.4
12:30, +21.6,  78.0
12:31, +21.6,  77.2
12:32, +21.6,  76.5
12:33, +21.8,  77.1
12:34, +21.8,  76.5
12:35, +21.8,  76.8
12:36, +21.9,  77.0
12:37, +21.9,  76.4
12:38, +21.9,  76.4
12:39, +21.9,  76.7
12:40, +21.9,  76.3
12:41, +21.9,  76.1
12:42, +21.8,  74.9
12:43, +21.9,  75.3
12:44, +21.9,  74.8
12:45, +22.0,  75.3
12:46, +22.0,  74.4
12:47, +22.1,  74.5
12:48, +22.2,  75.6
12:49, +22.3,  76.5
12:50, +22.3,  74.2
12:51, +22.2,  72.1
12:52, +22.3,  73.3
12:53, +22.4,  72.7
12:54, +22.4,  72.4
12:55, +22.5,  72.8
12:56, +22.6,  72.0
12:57, +22.6,  71.3
12:58, +22.6,  71.5
12:59, +22.6,  71.1
13:00, +22.6,  70.9
13:01, +22.6,  71.0
13:02, +22.6,  70.7
13:03, +22.6,  70.0
13:04, +22.6,  70.0
13:05, +22.7,  70.0
13:06, +22.6,  69.5
13:07, +22.7,  69.9
13:08, +22.7,  70.9
13:09, +22.6,  69.7
13:10, +22.6,  70.1
13:11, +22.6,  70.1
13:12, +22.6,  70.2
13:13, +22.5,  69.8
13:14, +22.5,  69.7
13:15, +22.6,  70.3
13:16, +22.6,  71.1
13:17, +22.6,  70.0
13:18, +22.6,  70.0
13:19, +22.5,  68.0
13:20, +22.5,  67.8
13:21, +22.6,  68.5
13:22, +22.7,  68.7
13:23, +22.8,  68.6
13:24, +22.8,  67.5
13:25, +22.8,  67.2
13:26, +22.9,  68.2
13:27, +23.0,  70.7
13:28, +23.1,  72.1
13:29, +23.0,  71.8
13:30, +22.9,  70.7
13:31, +22.9,  70.6
13:32, +22.9,  70.6
13:33, +22.9,  72.0
13:34, +22.9,  71.9
13:35, +22.8,  70.1
13:36, +22.8,  70.7
13:37, +22.7,  70.2
13:38, +22.7,  70.3
13:39, +22.8,  71.5
13:40, +22.8,  71.1
13:41, +22.8,  71.0
13:42, +22.7,  69.9
13:43, +22.6,  68.1
13:44, +22.6,  69.5
13:45, +22.6,  69.3
13:46, +22.7,  70.0
13:47, +22.7,  69.6
13:48, +22.6,  67.7
13:49, +22.6,  69.2
13:50, +22.7,  69.3
13:51, +22.7,  69.7
13:52, +22.7,  70.4
13:53, +22.8,  71.5
13:54, +22.7,  70.0
13:55, +22.8,  71.3
13:56, +22.9,  72.7
13:57, +22.7,  70.8
13:58, +22.7,  69.9
13:59, +22.7,  70.2
14:00, +22.7,  70.6
14:01, +22.6,  68.1
14:02, +22.6,  67.6
14:03, +22.7,  69.6
14:04, +22.7,  70.4
14:05, +22.7,  70.6
14:06, +22.7,  70.0
14:07, +22.6,  69.7
14:08, +22.6,  69.1
14:09, +22.6,  68.8
14:10, +22.6,  68.6
14:11, +22.5,  67.7
14:12, +22.6,  68.4
14:13, +22.6,  69.4
14:14, +22.6,  70.0
14:15, +22.6,  70.5
14:16, +22.7,  71.9
14:17, +22.6,  69.3
14:18, +22.5,  68.6
14:19, +22.5,  68.5
14:20, +22.6,  69.0
14:21, +22.6,  68.7
14:22, +22.5,  67.7
14:23, +22.6,  68.4
14:24, +22.6,  68.0
14:25, +22.6,  68.4
14:26, +22.6,  68.5
14:27, +22.6,  67.7
14:28, +22.5,  67.2
14:29, +22.6,  68.8
14:30, +22.5,  66.4
14:31, +22.5,  66.2
14:32, +22.6,  67.0
14:33, +22.5,  65.5
14:34, +22.5,  65.0
14:35, +22.6,  67.3
14:36, +22.6,  67.6
14:37, +22.6,  66.3
14:38, +22.6,  67.4
14:39, +22.6,  67.2
14:40, +22.6,  67.5
14:41, +22.5,  66.4
14:42, +22.6,  66.9
14:43, +22.5,  66.0
14:44, +22.5,  65.6
14:45, +22.6,  66.3
14:46, +22.6,  66.5
14:47, +22.6,  67.7
14:48, +22.7,  69.7
14:49, +22.6,  68.7
14:50, +22.6,  67.8
14:51, +22.5,  67.6
14:52, +22.5,  67.4
14:53, +22.5,  66.4
14:54, +22.5,  67.7
14:55, +22.6,  68.1
14:56, +22.5,  67.4
14:57, +22.5,  67.0
14:58, +22.6,  68.4
14:59, +22.5,  67.2
15:00, +22.6,  68.6
15:01, +22.5,  67.4
15:02, +22.6,  69.6
15:03, +22.6,  68.2
15:04, +22.5,  66.9
15:05, +22.5,  67.1
15:06, +22.5,  66.5
15:07, +22.4,  65.2
15:08, +22.4,  65.1
15:09, +22.4,  65.5
15:10, +22.5,  67.2
15:11, +22.4,  67.8
15:12, +22.3,  68.4
15:13, +22.2,  69.1
15:14, +22.1,  70.0
15:15, +22.0,  68.8
15:16, +21.8,  68.6
15:17, +21.8,  70.3
15:18, +21.9,  72.6
15:19, +21.9,  73.0
15:20, +21.8,  72.9
15:21, +21.8,  72.6
15:22, +21.7,  70.9
15:23, +21.7,  70.6
15:24, +21.7,  71.0
15:25, +21.8,  71.9
15:26, +21.9,  73.1
15:27, +21.8,  70.8
15:28, +21.9,  70.3
15:29, +21.9,  70.1
15:30, +21.9,  69.5
15:31, +21.9,  68.4
15:32, +21.9,  68.3
15:33, +22.0,  69.5
15:34, +22.0,  70.3
15:35, +22.0,  67.9
15:36, +22.0,  67.6
15:37, +22.0,  66.8
15:38, +22.0,  66.4
15:39, +22.1,  67.3
15:40, +22.1,  67.0
15:41, +22.2,  68.5
15:42, +22.2,  67.8
15:43, +22.1,  67.0
15:44, +22.2,  67.0
15:45, +22.2,  66.6
15:46, +22.2,  66.3
15:47, +22.3,  68.6
15:48, +22.3,  67.8
15:49, +22.2,  67.1
15:50, +22.3,  68.2
15:51, +22.2,  65.5
15:52, +22.1,  63.5
15:53, +22.2,  63.7
15:54, +22.2,  64.1
15:55, +22.3,  64.8
15:56, +22.2,  64.6
15:57, +22.2,  63.9
15:58, +22.3,  64.0
15:59, +22.2,  63.6
16:00, +22.3,  63.7
16:01, +22.3,  63.1
16:02, +22.3,  64.1
16:03, +22.4,  65.9
16:04, +22.3,  64.3
16:05, +22.3,  63.4
16:06, +22.3,  63.2
16:07, +22.3,  63.0
16:08, +22.3,  62.3
16:09, +22.3,  62.6
16:10, +22.4,  65.6
16:11, +22.4,  65.6
16:12, +22.4,  65.1
16:13, +22.4,  66.0
16:14, +22.4,  66.0
16:15, +22.3,  63.4
16:16, +22.3,  62.9
16:17, +22.4,  64.3
16:18, +22.4,  64.6
16:19, +22.4,  64.0
16:20, +22.3,  62.1
16:21, +22.3,  62.1
16:22, +22.4,  63.8
16:23, +22.4,  65.4
16:24, +22.5,  65.5
16:25, +22.4,  64.7
16:26, +22.4,  62.3
16:27, +22.4,  62.6
16:28, +22.4,  63.9
16:29, +22.4,  63.6
16:30, +22.4,  62.4
16:31, +22.4,  63.4
16:32, +22.4,  62.1
16:33, +22.4,  61.0
16:34, +22.5,  63.6
16:35, +22.5,  63.4
16:36, +22.4,  62.0
16:37, +22.4,  61.4
16:38, +22.4,  60.3
16:39, +22.4,  61.7
16:40, +22.4,  61.3
