00:01,  96,  1.2, 102,  0.9,  1.5,  86,26
00:02, 104,  1.2, 103,  0.9,  1.4,  93,56
00:03,  94,  1.4, 102,  0.9,  1.6,  90,31
00:04, 116,  0.8, 100,  1.0,  1.5,  80,49
00:05,  94,  1.0,  98,  1.0,  1.2,  89, 6
00:06,  95,  0.9,  98,  1.0,  1.2,  88,36
00:07, 100,  0.6,  98,  0.9,  1.1,  82,25
00:08,  75,  1.0,  95,  1.0,  1.0,  80,59
00:09, 120,  0.3,  95,  0.9,  1.0,  74, 0
00:10, 100,  0.8,  95,  0.9,  0.8, 101,58
00:11, 125,  0.5,  95,  0.8,  1.1,  82, 9
00:12,  92,  0.4,  94,  0.8,  1.0,  78,24
00:13, 108,  0.5,  96,  0.7,  0.8,  81,16
00:14, 107,  0.6,  97,  0.6,  0.7, 109, 6
00:15,  93,  0.6,  99,  0.6,  0.7, 106,22
00:16,  89,  0.7,  99,  0.6,  0.9,  75, 8
00:17,  73,  0.4,  99,  0.6,  0.9,  90,21
00:18,   0,  0.0, 100,  0.5,  0.4,  95,34
00:19,   0,  0.0,  99,  0.5,  0.2,  91,37
00:20,   0,  0.0,  98,  0.4,  0.0,   0, 0
00:21, 126,  0.4,  99,  0.4,  0.5, 119,47
00:22, 105,  0.6, 101,  0.4,  0.7, 105,55
00:23,  92,  0.8,  98,  0.4,  0.8,  91,53
00:24, 111,  0.6,  97,  0.4,  0.9,  99,36
00:25,  84,  0.7,  97,  0.4,  0.8, 113,54
00:26, 118,  0.2,  98,  0.4,  0.8, 101,39
00:27,  94,  0.6, 100,  0.4,  0.6,  94, 0
00:28,  82,  0.3,  99,  0.4,  0.7,  94, 6
00:29,   0,  0.0,  98,  0.4,  0.4,  76,31
00:30,  49,  0.4,  98,  0.4,  0.5,  49,59
00:31,  52,  0.8,  93,  0.4,  0.8,  41,42
00:32,  56,  0.8,  86,  0.5,  1.0,  44, 7
00:33,  56,  0.7,  81,  0.5,  0.9,  56, 8
00:34,  58,  0.9,  75,  0.5,  1.0,  54,56
00:35,  83,  0.3,  69,  0.5,  0.9,  58, 0
00:36,  46,  0.5,  67,  0.5,  0.6,  95,15
00:37,   0,  0.0,  63,  0.5,  0.6,  47, 5
00:38,  92,  0.8,  63,  0.5,  0.8,  98,48
00:39,  99,  0.6,  66,  0.5,  0.9,  96, 5
00:40, 127,  0.4,  71,  0.6,  0.6,  99, 0
00:41, 141,  0.0,  77,  0.6,  0.6, 128,42
00:42,   0,  0.0,  83,  0.5,  0.6, 159,38
00:43,   0,  0.0,  88,  0.4,  0.0,   0, 0
00:44, 130,  0.4,  96,  0.4,  0.6, 114,47
00:45,  80,  0.1, 103,  0.3,  0.5,  80,51
00:46,   0,  0.0, 108,  0.3,  0.1,  80, 0
00:47, 119,  0.2, 113,  0.3,  0.5, 125,51
00:48,  90,  0.3, 115,  0.2,  0.4,  95,51
00:49, 103,  0.8, 117,  0.2,  0.8, 104,59
00:50,  97,  0.9, 114,  0.3,  0.9,  97,59
00:51,  87,  0.8, 108,  0.3,  1.0,  97, 2
00:52,  94,  0.9, 102,  0.4,  1.1,  91,14
00:53,  91,  0.9, 100,  0.5,  1.1,  90,15
00:54,  98,  0.8,  98,  0.5,  1.0,  96,15
00:55,  91,  0.7,  97,  0.6,  0.9,  94, 8
00:56,  94,  0.8,  97,  0.7,  0.8,  89, 6
00:57,  86,  0.6,  95,  0.7,  0.8,  85,26
00:58,  67,  0.4,  93,  0.8,  0.8,  99, 2
00:59,  86,  0.7,  91,  0.8,  0.7,  89,13
01:00,   0,  0.0,  90,  0.7,  0.7,  86, 0
01:01,   0,  0.0,  87,  0.6,  0.6,  38,28
01:02,  91,  0.3,  87,  0.6,  0.4,  91,56
01:03,  88,  0.3,  86,  0.5,  0.4,  88,53
01:04,   0,  0.0,  85,  0.4,  0.4,  88, 0
01:05,  87,  0.6,  83,  0.3,  0.6,  84, 0
01:06,  77,  0.7,  80,  0.3,  0.8,  86,21
01:07,  87,  1.2,  80,  0.3,  1.2,  89,59
01:08,  92,  1.0,  81,  0.4,  1.2,  86, 0
01:09, 108,  1.0,  82,  0.4,  1.1, 105,58
01:10, 117,  0.6,  87,  0.4,  1.0, 107, 0
01:11, 136,  0.4,  93,  0.4,  0.6, 117, 0
01:12, 140,  0.3,  95,  0.4,  0.6, 132,41
01:13, 142,  0.2,  99,  0.5,  0.7, 100,10
01:14, 120,  0.8, 102,  0.5,  1.0, 121,25
01:15, 110,  0.8, 104,  0.6,  0.9, 117,27
01:16, 144,  0.8, 108,  0.6,  1.3, 110,28
01:17, 114,  0.8, 111,  0.6,  1.1, 123,29
01:18, 115,  0.8, 114,  0.6,  1.0, 110,51
01:19, 120,  1.0, 116,  0.6,  1.3, 105,11
01:20, 113,  0.8, 117,  0.7,  1.1, 117, 3
01:21, 120,  1.3, 116,  0.7,  1.3, 117,58
01:22,  95,  1.0, 115,  0.8,  1.3, 120, 0
01:23, 112,  0.7, 114,  0.8,  1.1, 102,10
01:24, 119,  0.7, 113,  0.8,  1.0, 114,13
01:25, 107,  0.7, 112,  0.9,  1.1, 106,28
01:26, 125,  0.7, 113,  0.8,  0.9, 117,37
01:27, 114,  0.4, 112,  0.8,  0.9, 128,10
01:28, 123,  0.8, 112,  0.8,  0.9, 130,54
01:29, 120,  0.6, 113,  0.7,  0.9, 112,10
01:30, 133,  0.6, 114,  0.7,  1.0, 130,30
01:31, 131,  1.2, 115,  0.7,  1.2, 131, 0
01:32, 120,  0.7, 116,  0.7,  1.7, 111, 7
01:33,  71,  0.4, 116,  0.7,  1.0, 110,22
01:34,  95,  0.6, 114,  0.7,  0.8,  90,50
01:35, 110,  0.8, 113,  0.7,  1.2,  96,46
01:36, 115,  0.7, 112,  0.7,  0.9, 118,10
01:37,  87,  0.5, 112,  0.8,  1.1, 110,35
01:38, 125,  1.1, 112,  0.8,  1.2, 116,45
01:39, 116,  0.6, 113,  0.8,  1.2, 126, 5
01:40, 105,  1.0, 112,  0.8,  1.1, 119,25
01:41, 117,  0.9, 111,  0.8,  1.0, 105, 0
01:42, 120,  1.0, 111,  0.8,  1.1, 116,59
01:43, 118,  0.4, 110,  0.8,  1.4, 109,48
01:44, 102,  0.8, 113,  0.8,  0.9, 116,43
01:45,  98,  0.8, 112,  0.8,  1.1,  90,37
01:46,  89,  1.2, 110,  0.8,  1.5,  89,37
01:47,  69,  0.5, 107,  0.8,  1.2,  89, 0
01:48,  75,  0.8, 103,  0.8,  0.8,  67,24
01:49,  88,  0.5,  98,  0.8,  0.9,  79,45
01:50,  46,  0.2,  95,  0.8,  0.8, 113,16
01:51,  90,  1.3,  92,  0.7,  1.3,  91,59
01:52,  97,  0.9,  89,  0.8,  1.4,  86, 7
01:53,  84,  0.8,  87,  0.8,  1.4,  75,48
01:54,  83,  0.8,  85,  0.8,  1.1,  89,25
01:55,  89,  0.7,  84,  0.8,  1.0,  90, 6
01:56,  88,  0.6,  83,  0.7,  0.8,  94,40
01:57, 116,  0.2,  85,  0.7,  0.7,  92, 1
01:58,   0,  0.0,  86,  0.6,  0.4,  82,19
01:59,   0,  0.0,  87,  0.6,  0.0,   0, 0
02:00,   0,  0.0,  87,  0.5,  0.0,   0, 0
02:01,   0,  0.0,  87,  0.5,  0.0,   0, 0
02:02,   0,  0.0,  88,  0.4,  0.0,   0, 0
02:03,   0,  0.0,  88,  0.3,  0.0,   0, 0
02:04,   0,  0.0,  87,  0.2,  0.0,   0, 0
02:05,   0,  0.0,  89,  0.1,  0.5, 114,26
02:06, 136,  0.3, 108,  0.1,  0.4, 136,48
02:07,   0,  0.0, 115,  0.1,  0.5, 142, 5
02:08,   0,  0.0, 120,  0.1,  1.0, 119,17
02:09, 137,  0.4, 121,  0.1,  0.6, 117,49
02:10, 165,  0.3, 125,  0.1,  0.4, 137, 0
02:11, 140,  0.8, 128,  0.2,  0.8, 140,59
02:12, 151,  0.0, 130,  0.2,  0.9, 137, 1
02:13, 146,  0.2, 129,  0.2,  0.3,  98,45
02:14,   0,  0.0, 130,  0.2,  0.4, 152,24
02:15,   0,  0.0, 132,  0.2,  0.0,   0, 0
02:16, 128,  0.5, 132,  0.2,  0.5, 126,58
02:17,   0,  0.0, 132,  0.2,  0.7, 128, 5
02:18, 147,  0.5, 136,  0.2,  0.7, 147,54
02:19, 125,  0.4, 137,  0.2,  0.5, 147, 0
02:20, 147,  0.0, 136,  0.2,  0.5, 133,35
02:21,  97,  0.3, 133,  0.2,  0.3,  98,53
02:22,  95,  0.5, 124,  0.2,  0.9,  92,44
02:23,   0,  0.0, 123,  0.2,  0.6,  98, 4
02:24, 124,  0.4, 119,  0.2,  0.6, 116,21
02:25,   0,  0.0, 118,  0.2,  0.4, 116, 6
02:26,   0,  0.0, 117,  0.2,  0.0,   0, 0
02:27,  81,  0.8, 114,  0.2,  0.8,  87,56
02:28,   0,  0.0, 103,  0.2,  0.9,  65,34
02:29,  75,  0.7,  97,  0.2,  0.9,  82,29
02:30,  61,  0.4,  89,  0.3,  1.1,  94,20
02:31,  92,  0.9,  88,  0.4,  1.3, 101,48
02:32,  77,  0.9,  88,  0.4,  1.4, 100,29
02:33,  87,  1.5,  88,  0.5,  1.7,  92,45
02:34, 111,  1.0,  87,  0.6,  1.8,  87, 9
02:35,  89,  1.6,  88,  0.7,  1.9,  88,53
02:36,  94,  2.0,  89,  1.0,  2.3, 100,20
02:37, 107,  0.5,  89,  1.1,  2.2,  91,11
02:38,  99,  1.3,  92,  1.1,  1.5,  90,41
02:39,  89,  1.2,  94,  1.2,  1.5,  92, 4
02:40,  91,  1.4,  95,  1.2,  1.6,  89,46
02:41,  81,  1.1,  96,  1.3,  1.6,  91, 9
02:42,  90,  1.3,  95,  1.3,  1.4,  88,21
02:43, 110,  0.9,  95,  1.3,  1.4,  89, 0
02:44,  90,  1.1,  95,  1.3,  1.3,  82,16
02:45,  74,  0.7,  92,  1.3,  1.6,  87,15
02:46,  96,  1.1,  91,  1.2,  1.5,  83,47
02:47,  91,  1.3,  90,  1.2,  1.5,  90, 9
02:48,  96,  1.6,  89,  1.2,  1.9,  95,23
02:49,  93,  1.6,  88,  1.3,  2.0,  88,30
02:50,  74,  0.6,  89,  1.2,  1.7,  91, 6
02:51, 104,  0.8,  90,  1.2,  1.1, 100,37
02:52,  82,  0.3,  92,  1.1,  1.0,  88,12
02:53,  92,  0.6,  92,  1.1,  0.8,  91,11
02:54, 119,  0.6,  94,  1.0,  1.1,  91,18
02:55,  95,  1.1,  96,  1.0,  1.1,  94,59
02:56,  70,  0.8,  97,  1.0,  1.4,  93, 9
02:57, 104,  0.2,  99,  0.9,  0.8,  70, 0
02:58, 112,  0.6, 101,  0.8,  0.7, 116,58
02:59, 108,  0.6, 102,  0.7,  0.6,  99,59
03:00, 129,  0.2, 102,  0.6,  0.7, 107,23
03:01,   0,  0.0, 102,  0.5,  0.3, 129, 3
03:02,   0,  0.0, 101,  0.5,  0.5,  82,48
03:03,   0,  0.0, 102,  0.4,  0.0,   0, 0
03:04, 105,  0.1, 101,  0.4,  0.2,  86,18
03:05,   0,  0.0, 100,  0.3,  0.5,  98,39
03:06,   0,  0.0, 102,  0.2,  0.0,   0, 0
03:07,   0,  0.0, 102,  0.1,  0.0,   0, 0
03:08,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:09,   0,  0.0, 102,  0.1,  0.0,   0, 0
03:10,   0,  0.0,  97,  0.0,  0.0,   0, 0
03:11,   0,  0.0,  93,  0.0,  0.0,   0, 0
03:12,   0,  0.0,  98,  0.0,  0.0,   0, 0
03:13,   0,  0.0,  98,  0.0,  0.0,   0, 0
03:14,   0,  0.0,  99,  0.0,  0.0,   0, 0
03:15, 344,  0.1, 344,  0.0,  0.2, 343,40
03:16,   0,  0.0, 344,  0.0,  0.2, 344, 0
03:17,   0,  0.0,  27,  0.0,  0.3,  50,38
03:18,   0,  0.0,  27,  0.0,  0.0,   0, 0
03:19,   0,  0.0,  27,  0.0,  0.0,   0, 0
03:20,   0,  0.0,  52,  0.0,  0.5,  84,27
03:21,  93,  0.7,  62,  0.1,  0.8,  93,59
03:22,  46,  1.0,  72,  0.2,  1.2,  76,54
03:23,  91,  0.5,  76,  0.2,  1.1,  96,25
03:24,   0,  0.0,  79,  0.2,  0.5,  91, 0
03:25, 126,  0.1,  83,  0.2,  0.5,  99,45
03:26,   0,  0.0,  85,  0.3,  0.3, 131,17
03:27, 109,  1.0,  91,  0.3,  1.6,  96,49
03:28, 100,  1.7,  95,  0.4,  1.7, 100,59
03:29, 141,  0.3, 101,  0.5,  1.7, 100, 0
03:30, 119,  0.9, 103,  0.6,  1.7, 100,24
03:31, 121,  0.4, 109,  0.6,  1.0,  85, 2
03:32,   0,  0.0, 115,  0.5,  1.0, 136,46
03:33, 124,  0.8, 117,  0.5,  1.1,  88,45
03:34, 116,  0.8, 118,  0.6,  0.8, 124, 0
03:35, 105,  0.9, 118,  0.7,  1.0, 119,55
03:36, 121,  0.4, 118,  0.7,  1.1, 111, 3
03:37,   0,  0.0, 120,  0.7,  0.8, 137,30
03:38, 112,  0.6, 120,  0.6,  0.8, 114,26
03:39, 109,  0.7, 117,  0.6,  1.1, 109, 7
03:40,  92,  0.9, 115,  0.6,  1.1,  92,40
03:41, 130,  1.6, 115,  0.6,  1.6, 129, 0
03:42,  87,  1.4, 111,  0.7,  1.8, 124,13
03:43,  96,  0.9, 110,  0.8,  1.5,  85, 2
03:44,  91,  1.5, 109,  0.8,  1.9,  92,53
03:45,  88,  1.4, 107,  0.9,  1.9,  91,16
03:46,  86,  1.3, 103,  0.9,  1.6,  91, 3
03:47,  88,  0.6, 102,  1.0,  1.6,  95, 9
03:48, 125,  0.8, 101,  1.0,  1.2, 115,25
03:49, 115,  1.2, 100,  1.1,  1.8,  93,29
03:50, 134,  0.6, 102,  1.1,  2.5, 114,19
03:51, 100,  1.7,  99,  1.2,  1.7, 100,59
03:52,  86,  2.0,  99,  1.2,  2.1,  93,18
03:53,  77,  1.1,  97,  1.3,  2.0,  90,36
03:54,  87,  2.1,  96,  1.3,  2.1,  88,59
03:55,  73,  2.0,  95,  1.4,  2.4,  86,42
03:56,  83,  2.2,  94,  1.4,  2.2,  85,44
03:57,  84,  2.6,  92,  1.5,  2.5,  81,59
03:58,  87,  1.4,  89,  1.6,  2.6,  84, 0
03:59,  85,  2.0,  88,  1.6,  2.4,  87,49
04:00,  83,  2.9,  85,  1.7,  3.2,  93,52
04:01,  84,  2.0,  83,  1.8,  3.2,  96,49
04:02,  57,  1.3,  81,  1.7,  2.0,  84, 0
04:03,  98,  1.5,  82,  1.7,  2.5,  79,39
04:04,  72,  1.8,  83,  1.7,  2.0,  91,46
04:05,  88,  1.5,  83,  1.7,  2.3,  83,18
04:06,  84,  1.7,  81,  1.7,  2.3,  45,49
04:07,  88,  0.7,  80,  1.6,  1.9,  84, 1
04:08,  81,  1.6,  81,  1.6,  1.9,  89,51
04:09,  84,  1.7,  79,  1.6,  2.5,  56,35
04:10,  94,  1.3,  78,  1.6,  1.9,  90, 6
04:11,  79,  0.9,  79,  1.5,  1.9,  94,30
04:12,  67,  1.6,  78,  1.5,  1.9,  64,55
04:13, 113,  0.6,  77,  1.4,  2.0,  49, 4
04:14,  59,  0.6,  74,  1.3,  1.5,  52,33
04:15,  89,  0.8,  72,  1.2,  1.3,  52,51
04:16,  85,  2.1,  74,  1.2,  2.1,  75,52
04:17,  58,  1.3,  74,  1.2,  2.6,  71,41
04:18,  83,  1.4,  72,  1.2,  1.8,  50,24
04:19,  90,  1.5,  73,  1.2,  1.7,  86,41
04:20,  99,  0.8,  76,  1.2,  1.5,  90, 0
04:21,  83,  0.9,  76,  1.2,  2.0,  81,33
04:22,  93,  1.0,  80,  1.2,  1.5, 104,28
04:23, 127,  0.8,  84,  1.2,  1.2, 126,47
04:24, 123,  1.0,  90,  1.2,  1.6, 122, 6
04:25, 129,  0.4,  95,  1.2,  1.0, 123, 0
04:26, 133,  1.2,  97,  1.1,  1.5, 103,28
04:27, 114,  1.3, 102,  1.1,  2.2, 123,48
04:28, 137,  0.8, 105,  1.1,  1.8, 109,43
04:29,  64,  0.4, 107,  1.0,  1.5, 108,24
04:30,  97,  0.7, 106,  1.0,  1.9, 113,11
04:31,  86,  0.1, 107,  1.0,  0.8, 120,37
04:32,  91,  0.5, 108,  0.9,  0.6, 126,32
04:33, 127,  0.6, 106,  0.9,  1.2, 119,33
04:34, 107,  0.6, 103,  0.8,  1.3,  91,11
04:35,  68,  1.0, 101,  0.9,  1.5, 102,27
04:36,  65,  0.5,  95,  0.9,  1.0,  68, 0
04:37,  44,  0.6,  90,  0.8,  0.7,  52,52
04:38,  36,  0.2,  83,  0.7,  0.7,  32,42
04:39,   0,  0.0,  81,  0.6,  0.3,  36, 0
04:40,   0,  0.0,  80,  0.5,  0.0,   0, 0
04:41,   0,  0.0,  74,  0.5,  0.5, 313,44
04:42,   0,  0.0,  69,  0.4,  0.0,   0, 0
04:43,   0,  0.0,  60,  0.3,  0.0,   0, 0
04:44,   0,  0.0,  51,  0.3,  0.7,  17,29
04:45,  17,  0.8,  35,  0.3,  1.1,  14,39
04:46,  31,  0.4,  29,  0.3,  0.8,  17, 0
04:47,  29,  0.4,  29,  0.3,  0.6,  39,16
04:48,   0,  0.0,  27,  0.2,  0.6,  36,10
04:49,  34,  0.5,  26,  0.3,  0.8,  27,22
04:50,   6,  0.9,  28,  0.3,  1.0,  13,56
04:51,  51,  0.5,  31,  0.4,  1.4,  32,12
04:52,  18,  1.0,  30,  0.5,  1.1,  21,30
04:53,   0,  0.0,  30,  0.5,  1.2, 355,24
04:54,   0,  0.0,  29,  0.5,  0.5,   8,24
04:55,  43,  0.7,  31,  0.5,  1.0,  39,47
04:56,  20,  1.4,  31,  0.5,  1.4,  33,32
04:57,  64,  1.1,  33,  0.6,  1.5,  45,25
04:58,   0,  0.0,  37,  0.6,  1.1,  64, 0
04:59,   0,  0.0,  39,  0.6,  0.0,   0, 0
05:00,   0,  0.0,  39,  0.5,  0.0,   0, 0
05:01,   0,  0.0,  39,  0.4,  0.0,   0, 0
05:02, 282,  0.0,  35,  0.4,  0.5, 351,22
05:03, 351,  0.3,  29,  0.4,  0.9, 334,34
05:04,  80,  0.5,  31,  0.4,  1.3,  20,51
05:05,   0,  0.0,  33,  0.4,  1.0,   2,25
05:06, 324,  0.0,  27,  0.3,  0.7, 343, 9
05:07, 304,  0.0,  18,  0.3,  0.6, 333, 4
05:08,  30,  0.8,   9,  0.2,  0.9,  29,52
05:09,  45,  1.0,  14,  0.3,  1.2,  52,49
05:10,  17,  0.9,  20,  0.4,  1.1,  57,20
05:11,   8,  1.5,  21,  0.5,  1.8,  13,53
05:12, 306,  0.3,  22,  0.5,  1.6,   7, 4
05:13,   0,  0.0,  25,  0.5,  0.4, 239,17
05:14, 106,  0.3,  25,  0.5,  0.3, 155,18
05:15,  20,  1.5,  22,  0.5,  1.5,  21, 0
05:16,  16,  0.8,  25,  0.6,  1.7,  20, 3
05:17,   0,  0.0,  25,  0.6,  0.8,  16, 0
05:18,  60,  0.1,  29,  0.6,  0.8,  99,16
05:19,  34,  0.6,  28,  0.6,  1.2, 357,21
05:20,   0,  0.0,  25,  0.5,  0.6,  34, 0
05:21, 316,  0.5,  22,  0.4,  0.7, 322,57
05:22, 348,  0.7,  19,  0.4,  0.8, 340,58
05:23,   0,  0.0,  17,  0.4,  0.7, 350, 0
05:24,   0,  0.0,  15,  0.4,  0.2, 344,21
05:25, 345,  1.0,   8,  0.4,  1.1, 341,43
05:26,   0,  0.0,   0,  0.4,  1.0, 345, 0
05:27,   0,  0.0, 358,  0.3,  0.4, 339,31
05:28,   0,  0.0, 351,  0.3,  0.5, 341,21
05:29,   0,  0.0, 342,  0.2,  0.0,   0, 0
05:30,   0,  0.0, 340,  0.2,  0.0,   0, 0
05:31,   0,  0.0, 342,  0.2,  0.0,   0, 0
05:32,   0,  0.0, 343,  0.2,  0.2,   2,41
05:33,   2,  0.4, 345,  0.2,  0.5,   2,44
05:33,   2,  0.4, 345,  0.2,  0.5,   2,44
05:34, 348,  0.1, 346,  0.2,  0.5,   2, 3
05:35,   0,  0.0, 350,  0.2,  0.1, 348, 0
05:36, 347,  0.2, 351,  0.1,  0.3, 341,29
05:37,   0,  0.0, 351,  0.1,  0.2, 347, 0
05:38,   0,  0.0, 353,  0.1,  0.0,   0, 0
05:39,   0,  0.0, 353,  0.1,  0.0,   0, 0
05:40,   0,  0.0, 353,  0.1,  0.0,   0, 0
05:41,  99,  0.1, 353,  0.1,  0.1,  73,15
05:42,  98,  0.3,  13,  0.1,  0.5, 105,10
05:43,  96,  0.3,  42,  0.1,  0.8,  90,23
05:44,  93,  0.4,  84,  0.1,  0.4,  95,35
05:45,   0,  0.0,  84,  0.1,  0.4,  93, 0
05:46, 110,  0.2,  96,  0.1,  0.2, 121,44
05:47,   0,  0.0, 101,  0.1,  0.4, 110, 6
05:48,   0,  0.0, 101,  0.1,  0.0,   0, 0
05:49,  85,  0.3, 104,  0.2,  0.7, 133,44
05:50,   0,  0.0, 110,  0.2,  0.6, 133,10
05:51, 114,  1.1, 111,  0.2,  1.1, 113, 0
05:52, 152,  0.5, 113,  0.3,  1.4, 119, 4
05:53,   0,  0.0, 117,  0.3,  0.6, 135,17
05:54, 108,  0.7, 122,  0.3,  0.7, 120,55
05:55,  99,  0.4, 123,  0.3,  0.8, 117,45
05:56, 107,  0.6, 121,  0.4,  0.9, 115,11
05:57, 120,  0.8, 121,  0.4,  0.8, 120, 6
05:58, 102,  0.8, 120,  0.5,  1.1, 117,11
05:59, 129,  0.9, 119,  0.5,  0.9, 125,59
06:00, 116,  0.7, 118,  0.5,  0.9, 130, 0
06:01, 106,  0.4, 117,  0.5,  0.7, 116, 0
06:02, 121,  0.7, 118,  0.5,  1.4,  99,42
06:03, 107,  0.7, 115,  0.6,  1.3, 105,34
06:04, 111,  0.5, 114,  0.6,  1.3, 107,14
06:05, 108,  0.9, 113,  0.7,  1.3,  93,17
06:06, 110,  1.2, 112,  0.7,  1.4, 115,55
06:07, 121,  0.4, 112,  0.7,  1.6, 110, 9
06:08, 101,  0.7, 112,  0.7,  1.5, 112,50
06:09, 111,  0.8, 113,  0.7,  0.9, 115,52
06:10, 123,  1.2, 112,  0.7,  1.2, 123,59
06:11,   0,  0.0, 113,  0.8,  1.2, 123, 0
06:12,  82,  0.8, 111,  0.8,  1.1,  83,46
06:13,  96,  0.5, 108,  0.7,  1.4,  84,26
06:14, 103,  0.4, 107,  0.7,  0.6, 102, 7
06:15,  72,  1.0, 106,  0.7,  1.1,  85,56
06:16,  83,  0.7, 105,  0.7,  1.0,  72, 0
06:17, 108,  0.5, 102,  0.6,  0.9,  87,15
06:18,  62,  0.4,  99,  0.6,  0.9,  77,37
06:19, 111,  0.6,  94,  0.6,  0.6, 110,59
06:20,  96,  0.3,  92,  0.6,  0.7,  89,11
06:21,   0,  0.0,  86,  0.5,  0.4,  14,44
06:22,  12,  0.2,  83,  0.5,  0.4,  10,46
06:23, 355,  0.2,  82,  0.4,  0.2,  12, 0
06:24,   6,  0.4,  74,  0.4,  0.5, 355,17
06:25,   9,  0.1,  68,  0.4,  0.4,   7, 1
06:26,  39,  0.3,  55,  0.4,  0.8,   9,43
06:27,   0,  0.0,  46,  0.3,  0.6,  15,30
06:28,  41,  0.7,  38,  0.3,  0.8,  45,30
06:29,  51,  1.0,  34,  0.3,  1.0,  34,20
06:30,  51,  1.1,  30,  0.4,  1.3,  54,48
06:31,  40,  0.7,  32,  0.5,  1.1,  47, 1
06:32,  39,  0.8,  35,  0.5,  0.8,  42, 4
06:33,  35,  0.9,  37,  0.6,  0.9,  51,39
06:34,  42,  0.6,  40,  0.6,  1.1,  47, 9
06:35,  18,  0.4,  40,  0.6,  0.7,  42, 1
06:36,  29,  0.2,  40,  0.6,  0.5,  17,29
06:37,  12,  0.4,  39,  0.6,  0.5,  11,51
06:38,  12,  0.6,  38,  0.6,  0.8,  15,50
06:39,  11,  0.8,  34,  0.6,  1.2,   3,34
06:40,  20,  1.1,  29,  0.6,  1.4,   1,50
06:41, 355,  0.4,  25,  0.6,  1.2,  32, 2
06:42,   9,  0.8,  21,  0.6,  1.7,   6,40
06:43,  11,  1.5,  17,  0.6,  1.5,   9,32
06:44, 360,  1.1,  14,  0.7,  1.7,   7,41
06:45,  11,  1.5,  12,  0.7,  1.4,  11, 0
06:46,  20,  0.9,  11,  0.8,  1.5,  12,33
06:47,  24,  1.0,  13,  0.9,  1.5,  22,25
06:48,  45,  0.9,  13,  0.9,  1.3,  30,15
06:49,  17,  1.1,  15,  1.0,  1.6,  43, 8
06:50,   1,  1.2,  17,  1.0,  1.3,  32,37
06:51,  57,  1.0,  18,  1.0,  1.2, 356, 1
06:52,  63,  0.9,  22,  1.0,  1.3,  47,44
06:53,  56,  0.6,  24,  1.0,  1.6,  13,16
06:54,  14,  0.9,  27,  0.9,  1.3,  31,18
06:55,  12,  1.1,  30,  0.9,  1.2,  31,53
06:56,  92,  0.3,  32,  0.9,  1.4,  21,46
06:57,  44,  1.9,  31,  0.8,  1.9,  46,58
06:58, 356,  0.9,  31,  0.8,  2.0,  44, 4
06:59,  20,  1.0,  29,  0.8,  1.4, 356,42
07:00,  34,  0.9,  31,  0.7,  1.1,  35,49
07:01,  25,  1.5,  32,  0.8,  1.6,  50,20
07:02,  62,  1.7,  31,  0.9,  2.3,  68,47
07:03,  47,  1.5,  33,  0.9,  2.0,  58, 9
07:04,  32,  0.9,  33,  1.0,  1.7,  30,10
07:05,  21,  0.9,  34,  1.0,  1.9,  40,20
07:06,  49,  1.4,  35,  1.0,  1.5,  41,37
07:07,  47,  1.9,  38,  1.2,  2.8,  62,38
07:08,  44,  1.3,  39,  1.3,  2.1,  53,18
07:09,  39,  2.4,  42,  1.3,  2.4,  41,59
07:10,  94,  0.8,  41,  1.4,  2.6,  35,34
07:11,  45,  1.4,  41,  1.5,  1.9,  28,12
07:12,  35,  1.5,  41,  1.5,  2.6,  39,14
07:13,  32,  1.3,  42,  1.5,  2.2,  50,44
07:14,  51,  1.8,  42,  1.5,  2.0,  24,46
07:15,  52,  1.7,  42,  1.6,  2.6,  55, 5
07:16,  33,  1.6,  42,  1.6,  2.6,  41,54
07:17,  58,  1.8,  42,  1.6,  2.3,  26,19
07:18,  26,  1.1,  42,  1.6,  1.8,  64, 0
07:19,  51,  1.2,  43,  1.6,  2.5,  60,18
07:20,  67,  1.7,  45,  1.6,  2.3,  52,33
07:21,  37,  1.7,  46,  1.6,  2.3,  41,16
07:22,  60,  2.6,  48,  1.6,  2.8,  70,56
07:23,  56,  2.3,  49,  1.7,  2.6,  60, 0
07:24,  51,  2.3,  50,  1.7,  2.5,  54,46
07:25,  63,  1.7,  52,  1.8,  2.9,  50, 4
07:26,  60,  1.8,  54,  1.8,  2.8,  73,15
07:27,  57,  1.7,  55,  1.8,  2.7,  60,28
07:28,  41,  2.3,  57,  1.9,  4.0,  82,25
07:29,  62,  2.1,  59,  2.0,  2.8,  61,11
07:30,  52,  0.9,  63,  1.9,  2.1,  60, 1
07:31,  62,  1.2,  67,  1.9,  2.6, 104,34
07:32,  70,  2.8,  68,  1.9,  2.6,  37,53
07:33, 104,  3.5,  69,  1.9,  3.6, 104,59
07:34,  61,  2.5,  72,  2.0,  3.7,  98,20
07:35, 104,  1.9,  74,  1.9,  2.5,  61, 0
07:36,  43,  0.5,  76,  1.9,  3.4,  92, 5
07:37,  94,  1.5,  78,  1.8,  1.7,  74,12
07:38,  93,  0.8,  79,  1.7,  2.6,  79,23
07:39,  79,  1.5,  80,  1.7,  2.8,  91,47
07:40, 111,  2.4,  80,  1.8,  3.2,  71,17
