00:01, 1017.4, 1018.8
00:02, 1017.5, 1018.9
00:03, 1017.4, 1018.8
00:04, 1017.4, 1018.8
00:05, 1017.4, 1018.8
00:06, 1017.4, 1018.8
00:07, 1017.4, 1018.8
00:08, 1017.4, 1018.8
00:09, 1017.4, 1018.8
00:10, 1017.4, 1018.8
00:11, 1017.4, 1018.8
00:12, 1017.4, 1018.8
00:13, 1017.4, 1018.8
00:14, 1017.4, 1018.8
00:15, 1017.3, 1018.7
00:16, 1017.4, 1018.8
00:17, 1017.5, 1018.9
00:18, 1017.5, 1018.9
00:19, 1017.5, 1018.9
00:20, 1017.4, 1018.8
00:21, 1017.5, 1018.9
00:22, 1017.4, 1018.8
00:23, 1017.4, 1018.8
00:24, 1017.5, 1018.9
00:25, 1017.4, 1018.8
00:26, 1017.3, 1018.7
00:27, 1017.4, 1018.8
00:28, 1017.4, 1018.8
00:29, 1017.4, 1018.8
00:30, 1017.3, 1018.7
00:31, 1017.2, 1018.6
00:32, 1017.2, 1018.6
00:33, 1017.1, 1018.5
00:34, 1017.1, 1018.5
00:35, 1017.2, 1018.6
00:36, 1017.1, 1018.5
00:37, 1017.0, 1018.4
00:38, 1017.1, 1018.5
00:39, 1017.1, 1018.5
00:40, 1017.1, 1018.5
00:41, 1017.2, 1018.6
00:42, 1017.1, 1018.5
00:43, 1017.0, 1018.4
00:44, 1017.2, 1018.6
00:45, 1017.3, 1018.7
00:46, 1017.2, 1018.6
00:47, 1017.2, 1018.6
00:48, 1017.3, 1018.7
00:49, 1017.2, 1018.6
00:50, 1017.3, 1018.7
00:51, 1017.3, 1018.7
00:52, 1017.2, 1018.6
00:53, 1017.2, 1018.6
00:54, 1017.2, 1018.6
00:55, 1017.1, 1018.5
00:56, 1017.2, 1018.6
00:57, 1017.1, 1018.5
00:58, 1017.2, 1018.6
00:59, 1017.2, 1018.6
01:00, 1017.0, 1018.4
01:01, 1017.1, 1018.5
01:02, 1017.1, 1018.5
01:03, 1017.0, 1018.4
01:04, 1017.2, 1018.6
01:05, 1017.1, 1018.5
01:06, 1017.0, 1018.4
01:07, 1017.0, 1018.4
01:08, 1016.9, 1018.3
01:09, 1016.9, 1018.3
01:10, 1016.9, 1018.3
01:11, 1016.9, 1018.3
01:12, 1016.9, 1018.3
01:13, 1016.9, 1018.3
01:14, 1017.0, 1018.4
01:15, 1017.0, 1018.4
01:16, 1017.0, 1018.4
01:17, 1017.0, 1018.4
01:18, 1017.0, 1018.4
01:19, 1017.0, 1018.4
01:20, 1017.0, 1018.4
01:21, 1017.0, 1018.4
01:22, 1016.9, 1018.3
01:23, 1017.0, 1018.4
01:24, 1017.1, 1018.5
01:25, 1017.0, 1018.4
01:26, 1017.0, 1018.4
01:27, 1017.0, 1018.4
01:28, 1017.0, 1018.4
01:29, 1016.9, 1018.3
01:30, 1016.9, 1018.3
01:31, 1017.0, 1018.4
01:32, 1017.0, 1018.4
01:33, 1017.0, 1018.4
01:34, 1017.1, 1018.5
01:35, 1017.2, 1018.6
01:36, 1017.1, 1018.5
01:37, 1017.2, 1018.6
01:38, 1016.9, 1018.3
01:39, 1017.0, 1018.4
01:40, 1017.3, 1018.7
01:41, 1017.3, 1018.7
01:42, 1017.2, 1018.6
01:43, 1017.3, 1018.7
01:44, 1017.3, 1018.7
01:45, 1017.2, 1018.6
01:46, 1017.4, 1018.8
01:47, 1017.3, 1018.7
01:48, 1017.3, 1018.7
01:49, 1017.4, 1018.8
01:50, 1017.4, 1018.8
01:51, 1017.4, 1018.8
01:52, 1017.4, 1018.8
01:53, 1017.2, 1018.6
01:54, 1017.4, 1018.8
01:55, 1017.2, 1018.6
01:56, 1017.2, 1018.6
01:57, 1017.0, 1018.4
01:58, 1017.3, 1018.7
01:59, 1017.3, 1018.7
02:00, 1017.4, 1018.8
02:01, 1017.3, 1018.7
02:02, 1017.3, 1018.7
02:03, 1016.9, 1018.3
02:04, 1017.3, 1018.7
02:05, 1017.2, 1018.6
02:06, 1017.2, 1018.6
02:07, 1017.2, 1018.6
02:08, 1017.0, 1018.4
02:09, 1017.1, 1018.5
02:10, 1017.1, 1018.5
02:11, 1017.0, 1018.4
02:12, 1017.2, 1018.6
02:13, 1016.9, 1018.3
02:14, 1017.2, 1018.6
02:15, 1017.2, 1018.6
02:16, 1017.0, 1018.4
02:17, 1017.1, 1018.5
02:18, 1017.0, 1018.4
02:19, 1017.0, 1018.4
02:20, 1017.0, 1018.4
02:21, 1016.9, 1018.3
02:22, 1017.0, 1018.4
02:23, 1017.0, 1018.4
02:24, 1017.0, 1018.4
02:25, 1017.1, 1018.5
02:26, 1017.0, 1018.4
02:27, 1017.0, 1018.4
02:28, 1017.0, 1018.4
02:29, 1017.0, 1018.4
02:30, 1017.0, 1018.4
02:31, 1016.9, 1018.3
02:32, 1016.9, 1018.3
02:33, 1017.2, 1018.6
02:34, 1017.0, 1018.4
02:35, 1017.1, 1018.5
02:36, 1017.1, 1018.5
02:37, 1017.1, 1018.5
02:38, 1017.0, 1018.4
02:39, 1017.1, 1018.5
02:40, 1017.0, 1018.4
02:41, 1017.2, 1018.6
02:42, 1017.0, 1018.4
02:43, 1017.1, 1018.5
02:44, 1017.1, 1018.5
02:45, 1017.3, 1018.7
02:46, 1017.3, 1018.7
02:47, 1017.3, 1018.7
02:48, 1017.4, 1018.8
02:49, 1017.3, 1018.7
02:50, 1017.3, 1018.7
02:51, 1017.3, 1018.7
02:52, 1017.3, 1018.7
02:53, 1017.1, 1018.5
02:54, 1017.1, 1018.5
02:55, 1017.0, 1018.4
02:56, 1017.2, 1018.6
02:57, 1017.0, 1018.4
02:58, 1017.0, 1018.4
02:59, 1017.0, 1018.4
03:00, 1016.9, 1018.3
03:01, 1016.9, 1018.3
03:02, 1016.8, 1018.2
03:03, 1016.9, 1018.3
03:04, 1016.9, 1018.3
03:05, 1016.8, 1018.2
03:06, 1016.9, 1018.3
03:07, 1017.0, 1018.4
03:08, 1017.1, 1018.5
03:09, 1017.1, 1018.5
03:10, 1017.0, 1018.4
03:11, 1017.0, 1018.4
03:12, 1016.9, 1018.3
03:13, 1016.8, 1018.2
03:14, 1016.9, 1018.3
03:15, 1017.0, 1018.4
03:16, 1017.0, 1018.4
03:17, 1017.0, 1018.4
03:18, 1017.0, 1018.4
03:19, 1016.9, 1018.3
03:20, 1016.9, 1018.3
03:21, 1017.0, 1018.4
03:22, 1017.1, 1018.5
03:23, 1017.1, 1018.5
03:24, 1017.0, 1018.4
03:25, 1017.2, 1018.6
03:26, 1017.2, 1018.6
03:27, 1017.2, 1018.6
03:28, 1017.1, 1018.5
03:29, 1017.1, 1018.5
03:30, 1017.1, 1018.5
03:31, 1017.1, 1018.5
03:32, 1017.1, 1018.5
03:33, 1017.1, 1018.5
03:34, 1017.2, 1018.6
03:35, 1017.2, 1018.6
03:36, 1017.3, 1018.7
03:37, 1017.2, 1018.6
03:38, 1017.2, 1018.6
03:39, 1017.4, 1018.8
03:40, 1017.2, 1018.6
03:41, 1017.4, 1018.8
03:42, 1017.4, 1018.8
03:43, 1017.3, 1018.7
03:44, 1017.2, 1018.6
03:45, 1017.4, 1018.8
03:46, 1017.4, 1018.8
03:47, 1017.3, 1018.7
03:48, 1017.3, 1018.7
03:49, 1017.3, 1018.7
03:50, 1017.4, 1018.8
03:51, 1017.4, 1018.8
03:52, 1017.5, 1018.9
03:53, 1017.5, 1018.9
03:54, 1017.4, 1018.8
03:55, 1017.4, 1018.8
03:56, 1017.4, 1018.8
03:57, 1017.3, 1018.7
03:58, 1017.4, 1018.8
03:59, 1017.4, 1018.8
04:00, 1017.4, 1018.8
04:01, 1017.4, 1018.8
04:02, 1017.4, 1018.8
04:03, 1017.4, 1018.8
04:04, 1017.4, 1018.8
04:05, 1017.4, 1018.8
04:06, 1017.4, 1018.8
04:07, 1017.4, 1018.8
04:08, 1017.4, 1018.8
04:09, 1017.4, 1018.8
04:10, 1017.4, 1018.8
04:11, 1017.4, 1018.8
04:12, 1017.4, 1018.8
04:13, 1017.4, 1018.8
04:14, 1017.4, 1018.8
04:15, 1017.4, 1018.8
04:16, 1017.4, 1018.8
04:17, 1017.4, 1018.8
04:18, 1017.4, 1018.8
04:19, 1017.2, 1018.6
04:20, 1017.4, 1018.8
04:21, 1017.2, 1018.6
04:22, 1017.3, 1018.7
04:23, 1017.3, 1018.7
04:24, 1017.3, 1018.7
04:25, 1017.2, 1018.6
04:26, 1017.3, 1018.7
04:27, 1017.2, 1018.6
04:28, 1017.2, 1018.6
04:29, 1017.4, 1018.8
04:30, 1017.4, 1018.8
04:31, 1017.4, 1018.8
04:32, 1017.4, 1018.8
04:33, 1017.4, 1018.8
04:34, 1017.5, 1018.9
04:35, 1017.3, 1018.7
04:36, 1017.5, 1018.9
04:37, 1017.6, 1019.0
04:38, 1017.6, 1019.0
04:39, 1017.5, 1018.9
04:40, 1017.6, 1019.0
04:41, 1017.5, 1018.9
04:42, 1017.6, 1019.0
04:43, 1017.7, 1019.1
04:44, 1017.6, 1019.0
04:45, 1017.6, 1019.0
04:46, 1017.6, 1019.0
04:47, 1017.6, 1019.0
04:48, 1017.7, 1019.1
04:49, 1017.7, 1019.1
04:50, 1017.7, 1019.1
04:51, 1017.6, 1019.0
04:52, 1017.6, 1019.0
04:53, 1017.7, 1019.1
04:54, 1017.6, 1019.0
04:55, 1017.6, 1019.0
04:56, 1017.6, 1019.0
04:57, 1017.7, 1019.1
04:58, 1017.7, 1019.1
04:59, 1017.7, 1019.1
05:00, 1017.7, 1019.1
05:01, 1017.7, 1019.1
05:02, 1017.7, 1019.1
05:03, 1017.7, 1019.1
05:04, 1017.7, 1019.1
05:05, 1017.7, 1019.1
05:06, 1017.6, 1019.0
05:07, 1017.6, 1019.0
05:08, 1017.7, 1019.1
05:09, 1017.7, 1019.1
05:10, 1017.7, 1019.1
05:11, 1017.7, 1019.1
05:12, 1017.7, 1019.1
05:13, 1017.7, 1019.1
05:14, 1017.7, 1019.1
05:15, 1017.7, 1019.1
05:16, 1017.6, 1019.0
05:17, 1017.6, 1019.0
05:18, 1017.6, 1019.0
05:19, 1017.6, 1019.0
05:20, 1017.6, 1019.0
05:21, 1017.7, 1019.1
05:22, 1017.5, 1018.9
05:23, 1017.5, 1018.9
05:24, 1017.4, 1018.8
05:25, 1017.5, 1018.9
05:26, 1017.4, 1018.8
05:27, 1017.5, 1018.9
05:28, 1017.4, 1018.8
05:29, 1017.5, 1018.9
05:30, 1017.6, 1019.0
05:31, 1017.5, 1018.9
05:32, 1017.5, 1018.9
05:33, 1017.4, 1018.8
05:34, 1017.5, 1018.9
05:35, 1017.5, 1018.9
05:36, 1017.5, 1018.9
05:37, 1017.5, 1018.9
05:38, 1017.4, 1018.8
05:39, 1017.5, 1018.9
05:40, 1017.4, 1018.8
05:41, 1017.5, 1018.9
05:42, 1017.4, 1018.8
05:43, 1017.5, 1018.9
05:44, 1017.6, 1019.0
05:45, 1017.6, 1019.0
05:46, 1017.6, 1019.0
05:47, 1017.7, 1019.1
05:48, 1017.7, 1019.1
05:49, 1017.6, 1019.0
05:50, 1017.7, 1019.1
05:51, 1017.6, 1019.0
05:52, 1017.7, 1019.1
05:53, 1017.6, 1019.0
05:54, 1017.7, 1019.1
05:55, 1017.7, 1019.1
05:56, 1017.7, 1019.1
05:57, 1017.7, 1019.1
05:58, 1017.7, 1019.1
05:59, 1017.6, 1019.0
06:00, 1017.7, 1019.1
06:01, 1017.7, 1019.1
06:02, 1017.7, 1019.1
06:03, 1017.7, 1019.1
06:04, 1017.7, 1019.1
06:05, 1017.7, 1019.1
06:06, 1017.6, 1019.0
06:07, 1017.7, 1019.1
06:08, 1017.6, 1019.0
06:09, 1017.7, 1019.1
06:10, 1017.7, 1019.1
06:11, 1017.6, 1019.0
06:12, 1017.7, 1019.1
06:13, 1017.7, 1019.1
06:14, 1017.7, 1019.1
06:15, 1017.8, 1019.2
06:16, 1017.7, 1019.1
06:17, 1017.7, 1019.1
06:18, 1017.8, 1019.2
06:19, 1017.8, 1019.2
06:20, 1017.8, 1019.2
06:21, 1017.8, 1019.2
06:22, 1017.8, 1019.2
06:23, 1017.7, 1019.1
06:24, 1017.7, 1019.1
06:25, 1017.8, 1019.2
06:26, 1017.8, 1019.2
06:27, 1017.7, 1019.1
06:28, 1017.7, 1019.1
06:29, 1017.7, 1019.1
06:30, 1017.7, 1019.1
06:31, 1017.7, 1019.1
06:32, 1017.7, 1019.1
06:33, 1017.7, 1019.1
06:34, 1017.7, 1019.1
06:35, 1017.7, 1019.1
06:36, 1017.7, 1019.1
06:37, 1017.7, 1019.1
06:38, 1017.7, 1019.1
06:39, 1017.7, 1019.1
06:40, 1017.7, 1019.1
06:41, 1017.7, 1019.1
06:42, 1017.7, 1019.1
06:43, 1017.8, 1019.2
06:44, 1017.8, 1019.2
06:45, 1017.8, 1019.2
06:46, 1017.8, 1019.2
06:47, 1017.8, 1019.2
06:48, 1017.7, 1019.1
06:49, 1017.7, 1019.1
06:50, 1017.7, 1019.1
06:51, 1017.8, 1019.2
06:52, 1017.8, 1019.2
06:53, 1017.8, 1019.2
06:54, 1017.8, 1019.2
06:55, 1017.8, 1019.2
06:56, 1017.8, 1019.2
06:57, 1017.9, 1019.3
06:58, 1017.8, 1019.2
06:59, 1017.8, 1019.2
07:00, 1017.9, 1019.3
07:01, 1017.9, 1019.3
07:02, 1017.8, 1019.2
07:03, 1017.8, 1019.2
07:04, 1017.8, 1019.2
07:05, 1017.8, 1019.2
07:06, 1017.7, 1019.1
07:07, 1017.8, 1019.2
07:08, 1017.8, 1019.2
07:09, 1017.9, 1019.3
07:10, 1017.8, 1019.2
07:11, 1017.9, 1019.3
07:12, 1017.9, 1019.3
07:13, 1017.9, 1019.3
07:14, 1017.9, 1019.3
07:15, 1017.9, 1019.3
07:16, 1017.9, 1019.3
07:17, 1017.9, 1019.3
07:18, 1018.0, 1019.4
07:19, 1018.1, 1019.5
07:20, 1018.1, 1019.5
07:21, 1018.1, 1019.5
07:22, 1018.0, 1019.4
07:23, 1018.0, 1019.4
07:24, 1018.1, 1019.5
07:25, 1018.3, 1019.7
07:26, 1018.1, 1019.5
07:27, 1018.3, 1019.7
07:28, 1018.3, 1019.7
07:29, 1018.3, 1019.7
07:30, 1018.3, 1019.7
07:31, 1018.3, 1019.7
07:32, 1018.3, 1019.7
07:33, 1018.4, 1019.8
07:34, 1018.4, 1019.8
07:35, 1018.3, 1019.7
07:36, 1018.3, 1019.7
07:37, 1018.5, 1019.9
07:38, 1018.4, 1019.8
07:39, 1018.5, 1019.9
07:40, 1018.5, 1019.9
07:41, 1018.5, 1019.9
07:42, 1018.4, 1019.8
07:43, 1018.5, 1019.9
07:44, 1018.5, 1019.9
07:45, 1018.5, 1019.9
07:46, 1018.5, 1019.9
07:47, 1018.6, 1020.0
07:48, 1018.7, 1020.1
07:49, 1018.7, 1020.1
07:50, 1018.8, 1020.2
07:51, 1018.8, 1020.2
07:52, 1018.8, 1020.2
07:53, 1018.7, 1020.1
07:54, 1018.8, 1020.2
07:55, 1018.8, 1020.2
07:56, 1018.8, 1020.2
07:57, 1018.8, 1020.2
07:58, 1018.8, 1020.2
07:59, 1018.8, 1020.2
08:00, 1018.8, 1020.2
08:01, 1018.8, 1020.2
08:02, 1018.9, 1020.3
08:03, 1019.0, 1020.4
08:04, 1019.0, 1020.4
08:05, 1019.1, 1020.5
08:06, 1019.1, 1020.5
08:07, 1019.1, 1020.5
08:08, 1019.0, 1020.4
08:09, 1019.0, 1020.4
08:10, 1019.0, 1020.4
08:11, 1019.0, 1020.4
08:12, 1018.9, 1020.3
08:13, 1019.0, 1020.4
08:14, 1018.9, 1020.3
08:15, 1018.9, 1020.3
08:16, 1018.8, 1020.2
08:17, 1018.9, 1020.3
08:18, 1018.9, 1020.3
08:19, 1019.0, 1020.4
08:20, 1018.9, 1020.3
08:21, 1018.9, 1020.3
08:22, 1018.9, 1020.3
08:23, 1019.0, 1020.4
08:24, 1019.0, 1020.4
08:25, 1019.0, 1020.4
08:26, 1019.1, 1020.5
08:27, 1019.1, 1020.5
08:28, 1019.1, 1020.5
08:29, 1019.1, 1020.5
08:30, 1019.1, 1020.5
08:31, 1019.2, 1020.6
08:32, 1019.1, 1020.5
08:33, 1019.2, 1020.6
08:34, 1019.2, 1020.6
08:35, 1019.2, 1020.6
08:36, 1019.2, 1020.6
08:37, 1019.2, 1020.6
08:38, 1019.2, 1020.6
08:39, 1019.1, 1020.5
08:40, 1019.1, 1020.5
08:41, 1019.2, 1020.6
08:42, 1019.2, 1020.6
08:43, 1019.2, 1020.6
08:44, 1019.2, 1020.6
08:45, 1019.2, 1020.6
08:46, 1019.2, 1020.6
08:47, 1019.2, 1020.6
08:48, 1019.2, 1020.6
08:49, 1019.2, 1020.6
08:50, 1019.2, 1020.6
08:51, 1019.2, 1020.6
08:52, 1019.2, 1020.6
08:53, 1019.2, 1020.6
08:54, 1019.2, 1020.6
08:55, 1019.1, 1020.5
08:56, 1019.1, 1020.5
08:57, 1019.2, 1020.6
08:58, 1019.2, 1020.6
08:59, 1019.2, 1020.6
09:00, 1019.2, 1020.6
09:01, 1019.2, 1020.6
09:02, 1019.3, 1020.7
09:03, 1019.3, 1020.7
09:04, 1019.3, 1020.7
09:05, 1019.3, 1020.7
09:06, 1019.3, 1020.7
09:07, 1019.3, 1020.7
09:08, 1019.4, 1020.8
09:09, 1019.3, 1020.7
09:10, 1019.4, 1020.8
09:11, 1019.4, 1020.8
09:12, 1019.4, 1020.8
09:13, 1019.4, 1020.8
09:14, 1019.4, 1020.8
09:15, 1019.4, 1020.8
09:16, 1019.4, 1020.8
09:17, 1019.4, 1020.8
09:18,E9999.9,E9999.9
09:19,E9999.9,E9999.9
09:20,E9999.9,E9999.9
09:21,E9999.9,E9999.9
09:22,E9999.9,E9999.9
09:23,E9999.9,E9999.9
09:24,E9999.9,E9999.9
09:25,E9999.9,E9999.9
09:26,E9999.9,E9999.9
09:27,E9999.9,E9999.9
09:28,E9999.9,E9999.9
09:29,E9999.9,E9999.9
09:30,E9999.9,E9999.9
09:31,E9999.9,E9999.9
09:32,E9999.9,E9999.9
09:33,  800.0,  801.0
09:34,E9999.9,E9999.9
09:35,E9999.9,E9999.9
09:36,E9999.9,E9999.9
09:37,E9999.9,E9999.9
09:38,E9999.9,E9999.9
09:39,E9999.9,E9999.9
09:40,E9999.9,E9999.9
09:41,E9999.9,E9999.9
09:42,E9999.9,E9999.9
09:43,E9999.9,E9999.9
09:44,E9999.9,E9999.9
09:45,E9999.9,E9999.9
09:46,E9999.9,E9999.9
09:47,E9999.9,E9999.9
09:48,E9999.9,E9999.9
09:49,E9999.9,E9999.9
09:50,E9999.9,E9999.9
09:51,E9999.9,E9999.9
09:52,E9999.9,E9999.9
09:53,E9999.9,E9999.9
09:54,E9999.9,E9999.9
09:55,E9999.9,E9999.9
09:56,E9999.9,E9999.9
09:57,E9999.9,E9999.9
09:58,E9999.9,E9999.9
09:59,E9999.9,E9999.9
10:00,E9999.9,E9999.9
10:01,E9999.9,E9999.9
10:02,E9999.9,E9999.9
10:03,E9999.9,E9999.9
10:04,E9999.9,E9999.9
10:05,E9999.9,E9999.9
10:06,E9999.9,E9999.9
10:07,E9999.9,E9999.9
10:08,E9999.9,E9999.9
10:09,E9999.9,E9999.9
10:10,E9999.9,E9999.9
10:11,E9999.9,E9999.9
10:12,E9999.9,E9999.9
10:13,E9999.9,E9999.9
10:14,E9999.9,E9999.9
10:15,E9999.9,E9999.9
10:16,E9999.9,E9999.9
10:17,E9999.9,E9999.9
10:18,E9999.9,E9999.9
10:19,E9999.9,E9999.9
10:20,E9999.9,E9999.9
10:21,E9999.9,E9999.9
10:22,E9999.9,E9999.9
10:23,E9999.9,E9999.9
10:24,E9999.9,E9999.9
10:25,E9999.9,E9999.9
10:26,E9999.9,E9999.9
10:27,E9999.9,E9999.9
10:28,E9999.9,E9999.9
10:29,E9999.9,E9999.9
10:30,E9999.9,E9999.9
10:31,E9999.9,E9999.9
10:32,E9999.9,E9999.9
10:33,E9999.9,E9999.9
10:34,E9999.9,E9999.9
10:35,E9999.9,E9999.9
10:36,E9999.9,E9999.9
10:37,E9999.9,E9999.9
10:38,E9999.9,E9999.9
10:39,E9999.9,E9999.9
10:40,E9999.9,E9999.9
10:41,E9999.9,E9999.9
10:42,E9999.9,E9999.9
10:43,E9999.9,E9999.9
10:44,E9999.9,E9999.9
10:45,E9999.9,E9999.9
10:46,E9999.9,E9999.9
10:47,E9999.9,E9999.9
10:48,E9999.9,E9999.9
10:49,E9999.9,E9999.9
10:50,E9999.9,E9999.9
10:51,E9999.9,E9999.9
10:52,E9999.9,E9999.9
10:53,E9999.9,E9999.9
10:54,E9999.9,E9999.9
10:55,E9999.9,E9999.9
10:56,E9999.9,E9999.9
10:57,E9999.9,E9999.9
10:58,E9999.9,E9999.9
10:59,E9999.9,E9999.9
11:00,E9999.9,E9999.9
11:01,E9999.9,E9999.9
11:02,E9999.9,E9999.9
11:03,E9999.9,E9999.9
11:04,E9999.9,E9999.9
11:05,E9999.9,E9999.9
11:06,E9999.9,E9999.9
11:07,E9999.9,E9999.9
11:08,E9999.9,E9999.9
11:09,E9999.9,E9999.9
11:10,E9999.9,E9999.9
11:11,E9999.9,E9999.9
11:12,E9999.9,E9999.9
11:13,E9999.9,E9999.9
11:14,E9999.9,E9999.9
11:15,E9999.9,E9999.9
11:16,E9999.9,E9999.9
11:17,E9999.9,E9999.9
11:18,E9999.9,E9999.9
11:19,E9999.9,E9999.9
11:20,E9999.9,E9999.9
11:21,E9999.9,E9999.9
11:22,E9999.9,E9999.9
11:23,E9999.9,E9999.9
11:24,E9999.9,E9999.9
11:25,E9999.9,E9999.9
11:26,E9999.9,E9999.9
11:27,E9999.9,E9999.9
11:28,E9999.9,E9999.9
11:29,E9999.9,E9999.9
11:30,E9999.9,E9999.9
11:31,E9999.9,E9999.9
11:32,E9999.9,E9999.9
11:33,E9999.9,E9999.9
11:34,E9999.9,E9999.9
11:35,E9999.9,E9999.9
11:36,E9999.9,E9999.9
11:37,E9999.9,E9999.9
11:38,E9999.9,E9999.9
11:39,E9999.9,E9999.9
11:40,E9999.9,E9999.9
11:41,E9999.9,E9999.9
11:42,E9999.9,E9999.9
11:43,E9999.9,E9999.9
11:44,E9999.9,E9999.9
11:45,E9999.9,E9999.9
11:46,E9999.9,E9999.9
11:47,E9999.9,E9999.9
11:48,E9999.9,E9999.9
11:49,E9999.9,E9999.9
11:50,E9999.9,E9999.9
11:51,E9999.9,E9999.9
11:52,E9999.9,E9999.9
11:53,E9999.9,E9999.9
11:54,E9999.9,E9999.9
11:55,E9999.9,E9999.9
11:56,E9999.9,E9999.9
11:57,E9999.9,E9999.9
11:58,E9999.9,E9999.9
11:59,E9999.9,E9999.9
12:00,E9999.9,E9999.9
12:01,E9999.9,E9999.9
12:02,E9999.9,E9999.9
12:03,E9999.9,E9999.9
12:04,E9999.9,E9999.9
12:05,E9999.9,E9999.9
12:06,E9999.9,E9999.9
12:07,E9999.9,E9999.9
12:08,E9999.9,E9999.9
12:09,E9999.9,E9999.9
12:10,E9999.9,E9999.9
12:11,E9999.9,E9999.9
12:12,E9999.9,E9999.9
12:13,E9999.9,E9999.9
12:14,E9999.9,E9999.9
12:15,E9999.9,E9999.9
12:16,E9999.9,E9999.9
12:17,E9999.9,E9999.9
12:18,E9999.9,E9999.9
12:19,E9999.9,E9999.9
12:20,E9999.9,E9999.9
12:21,E9999.9,E9999.9
12:22,E9999.9,E9999.9
12:23,E9999.9,E9999.9
12:24,E9999.9,E9999.9
12:25,E9999.9,E9999.9
12:26,E9999.9,E9999.9
12:27,E9999.9,E9999.9
12:28,E9999.9,E9999.9
12:29,E9999.9,E9999.9
12:30,E9999.9,E9999.9
12:31,E9999.9,E9999.9
12:32,E9999.9,E9999.9
12:33,E9999.9,E9999.9
12:34,E9999.9,E9999.9
12:35,E9999.9,E9999.9
12:36,E9999.9,E9999.9
12:37,E9999.9,E9999.9
12:38,E9999.9,E9999.9
12:39,E9999.9,E9999.9
12:40,E9999.9,E9999.9
12:41,E9999.9,E9999.9
12:42,E9999.9,E9999.9
12:43,E9999.9,E9999.9
12:44,E9999.9,E9999.9
12:45,E9999.9,E9999.9
12:46,E9999.9,E9999.9
12:47,E9999.9,E9999.9
12:48,E9999.9,E9999.9
12:49,E9999.9,E9999.9
12:50,E9999.9,E9999.9
12:51,E9999.9,E9999.9
12:52,E9999.9,E9999.9
12:53,E9999.9,E9999.9
12:54,E9999.9,E9999.9
12:55,E9999.9,E9999.9
12:56,E9999.9,E9999.9
12:57,E9999.9,E9999.9
12:58,E9999.9,E9999.9
12:59,E9999.9,E9999.9
13:00,E9999.9,E9999.9
13:01,E9999.9,E9999.9
13:02,E9999.9,E9999.9
13:03,E9999.9,E9999.9
13:04,E9999.9,E9999.9
13:05,E9999.9,E9999.9
13:06,E9999.9,E9999.9
13:07,E9999.9,E9999.9
13:08,E9999.9,E9999.9
13:09,E9999.9,E9999.9
13:10,E9999.9,E9999.9
13:11,E9999.9,E9999.9
13:12,E9999.9,E9999.9
13:13,E9999.9,E9999.9
13:14,E9999.9,E9999.9
13:15,E9999.9,E9999.9
13:16,E9999.9,E9999.9
13:17,E9999.9,E9999.9
13:18,E9999.9,E9999.9
13:19,E9999.9,E9999.9
13:20,E9999.9,E9999.9
13:21,E9999.9,E9999.9
13:22,E9999.9,E9999.9
13:23,E9999.9,E9999.9
13:24,E9999.9,E9999.9
13:25,E9999.9,E9999.9
13:26,E9999.9,E9999.9
13:27,E9999.9,E9999.9
13:28,E9999.9,E9999.9
13:29,E9999.9,E9999.9
13:30,E9999.9,E9999.9
13:31,E9999.9,E9999.9
13:32,E9999.9,E9999.9
13:33,E9999.9,E9999.9
13:34,E9999.9,E9999.9
13:35,E9999.9,E9999.9
13:36,E9999.9,E9999.9
13:37,E9999.9,E9999.9
13:38,E9999.9,E9999.9
13:39,E9999.9,E9999.9
13:40,E9999.9,E9999.9
13:41,E9999.9,E9999.9
13:42,E9999.9,E9999.9
13:43,E9999.9,E9999.9
13:44,E9999.9,E9999.9
13:45,E9999.9,E9999.9
13:46,E9999.9,E9999.9
13:47,E9999.9,E9999.9
13:48,E9999.9,E9999.9
13:49,E9999.9,E9999.9
13:50,E9999.9,E9999.9
13:51,E9999.9,E9999.9
13:52,E9999.9,E9999.9
13:53,E9999.9,E9999.9
13:54,E9999.9,E9999.9
13:55,E9999.9,E9999.9
13:56,E9999.9,E9999.9
13:57,E9999.9,E9999.9
13:58,E9999.9,E9999.9
13:59,E9999.9,E9999.9
14:00,E9999.9,E9999.9
14:01,E9999.9,E9999.9
14:02,E9999.9,E9999.9
14:03,E9999.9,E9999.9
14:04,E9999.9,E9999.9
14:05,E9999.9,E9999.9
14:06,E9999.9,E9999.9
14:07,E9999.9,E9999.9
14:08,E9999.9,E9999.9
14:09,E9999.9,E9999.9
14:10,E9999.9,E9999.9
14:11,E9999.9,E9999.9
14:12,E9999.9,E9999.9
14:13,E9999.9,E9999.9
14:14,E9999.9,E9999.9
14:15,E9999.9,E9999.9
14:16,E9999.9,E9999.9
14:17,E9999.9,E9999.9
14:18,E9999.9,E9999.9
14:19,E9999.9,E9999.9
14:20,E9999.9,E9999.9
14:21,E9999.9,E9999.9
14:22,E9999.9,E9999.9
14:23,E9999.9,E9999.9
14:24,E9999.9,E9999.9
14:25,E9999.9,E9999.9
14:26,E9999.9,E9999.9
14:27,E9999.9,E9999.9
14:28,E9999.9,E9999.9
14:29,E9999.9,E9999.9
14:30,E9999.9,E9999.9
14:31,E9999.9,E9999.9
14:32,E9999.9,E9999.9
14:33,E9999.9,E9999.9
14:34,E9999.9,E9999.9
14:35,E9999.9,E9999.9
