00:01,  71,  0.3,  69,  1.2,  0.9,  42,44
00:02, 162,  0.4,  71,  1.1,  0.4, 186,43
00:03, 153,  1.9,  80,  1.0,  2.0, 152,57
00:04, 124,  0.6,  91,  0.9,  1.9, 153, 0
00:05,  92,  0.8, 100,  0.8,  0.8,  94,59
00:06,  87,  0.2, 103,  0.8,  0.8,  94, 3
00:07, 138,  0.3, 108,  0.7,  0.6, 140,23
00:08,   0,  0.0, 112,  0.6,  0.8, 122,10
00:09,   0,  0.0, 114,  0.5,  0.5,  96,19
00:10,   0,  0.0, 118,  0.4,  0.2, 174,14
00:11,  55,  0.1, 124,  0.4,  0.1,  55,59
00:12,   0,  0.0, 119,  0.4,  0.3,  38,22
00:13,   0,  0.0, 114,  0.3,  0.0,   0, 0
00:14,  16,  0.9,  97,  0.2,  0.9,  16,59
00:15,  65,  1.2,  78,  0.3,  1.7,  69,47
00:16,  48,  1.5,  70,  0.3,  1.5,  42,59
00:17,  65,  0.8,  60,  0.4,  1.7,  51, 6
00:18, 108,  0.2,  52,  0.4,  1.2,  38,25
00:19,  77,  0.8,  49,  0.5,  2.1,  45,45
00:20,  57,  1.8,  51,  0.7,  2.3,  63,31
00:21,  48,  0.9,  52,  0.8,  1.8,  57, 0
00:22,  42,  2.0,  53,  0.9,  2.0,  42,49
00:23,  82,  0.5,  55,  1.0,  2.0,  42, 0
00:24,   0,  0.0,  58,  1.0,  0.6,  94,46
00:25,  72,  0.7,  60,  0.9,  0.8,  35,42
00:26,   0,  0.0,  60,  0.8,  0.9,  64,15
00:27,  21,  0.5,  58,  0.7,  0.6,  16,52
00:28,   9,  0.2,  58,  0.7,  0.5,  21, 0
00:29,   0,  0.0,  57,  0.6,  0.6,  47, 5
00:30,  57,  0.9,  52,  0.5,  1.1,  23,29
00:31,  25,  1.1,  47,  0.5,  2.1,  45,11
00:32,   0,  0.0,  42,  0.5,  1.7,  34,18
00:33, 343,  0.4,  34,  0.5,  1.2, 359,23
00:34,  39,  2.2,  35,  0.6,  2.8,  52,50
00:35,  47,  1.4,  35,  0.8,  2.5,  39, 2
00:36,  77,  0.9,  34,  0.8,  1.4,  47, 0
00:37,  64,  1.1,  40,  0.9,  1.6,  80,48
00:38,  37,  2.1,  43,  1.0,  2.1,  36, 0
00:39,  40,  0.3,  45,  1.1,  2.1,  37, 0
00:40, 342,  0.4,  45,  1.1,  2.1,  10,48
00:41,  76,  0.8,  45,  1.1,  2.6,  15,46
00:42,  54,  0.7,  45,  1.2,  3.4,  45,18
00:43,  57,  2.1,  49,  1.3,  2.5,  46,37
00:44,  69,  0.9,  51,  1.2,  2.1,  57, 0
00:45,  51,  1.6,  53,  1.2,  1.9,  39,43
00:46,  90,  1.4,  55,  1.2,  1.7,  65,27
00:47, 111,  1.6,  55,  1.3,  1.9,  88,43
00:48,  97,  1.2,  59,  1.3,  1.6,  96,14
00:49, 106,  0.5,  66,  1.2,  1.2,  97, 0
00:50,  36,  1.1,  71,  1.2,  1.4,  97,27
00:51,  42,  2.0,  73,  1.3,  2.0,  47,10
00:52,  41,  1.9,  75,  1.3,  2.5,  53,30
00:53,  44,  1.0,  73,  1.3,  2.1,  62,23
00:54,  68,  0.7,  71,  1.3,  1.8,  55,38
00:55,  42,  1.3,  70,  1.3,  2.2,  45,39
00:56,  54,  1.6,  69,  1.4,  2.3,  45,33
00:57,  80,  1.8,  68,  1.4,  2.0,  52, 7
00:58,  69,  1.0,  65,  1.3,  1.8,  80, 0
00:59, 163,  0.1,  62,  1.3,  1.0,  69, 0
01:00,   0,  0.0,  64,  1.2,  0.5, 162,12
01:01, 355,  0.6,  63,  1.1,  0.7,  17,52
01:02,  41,  0.9,  62,  1.0,  0.9,  26,39
01:03, 156,  0.6,  67,  0.9,  1.2,  83,21
01:04,   0,  0.0,  72,  0.8,  0.6, 156, 0
01:05,   0,  0.0,  77,  0.7,  0.4,  95,20
01:06,   0,  0.0,  81,  0.5,  0.0,   0, 0
01:07, 244,  0.7,  88,  0.4,  0.7, 229,56
01:08, 219,  0.7, 130,  0.3,  1.0, 212,37
01:09, 240,  0.7, 184,  0.4,  1.0, 222,31
01:10, 118,  0.7, 197,  0.4,  0.8, 210,25
01:11,   0,  0.0, 183,  0.4,  0.7, 118, 0
01:12, 229,  0.8, 196,  0.3,  1.3, 238,53
01:13, 253,  0.7, 208,  0.3,  0.8, 229, 0
01:14,   0,  0.0, 214,  0.3,  0.7, 253, 0
01:15, 295,  0.6, 224,  0.3,  0.6, 291,51
01:16, 296,  0.7, 236,  0.4,  0.8, 303,35
01:17, 269,  0.2, 244,  0.4,  0.9, 300,11
01:18, 286,  0.3, 252,  0.4,  0.6, 234,38
01:19, 277,  1.3, 264,  0.4,  1.3, 276, 0
01:20, 274,  1.0, 271,  0.5,  1.7, 263,45
01:21, 284,  0.7, 272,  0.6,  1.2, 255,16
01:22, 259,  1.3, 272,  0.6,  1.3, 260, 0
01:23, 226,  1.3, 274,  0.7,  2.1, 235,10
01:24, 268,  1.3, 271,  0.9,  3.0, 248,33
01:25, 235,  1.8, 268,  1.0,  2.0, 239,56
01:26, 282,  0.8, 262,  1.1,  2.1, 253,43
01:27, 228,  3.0, 259,  1.3,  3.4, 249,29
01:28, 237,  2.0, 256,  1.4,  3.0, 228, 0
01:29, 213,  1.9, 249,  1.6,  2.7, 207,47
01:30, 142,  0.6, 243,  1.5,  2.0, 220,10
01:31, 177,  2.4, 237,  1.5,  2.4, 177, 0
01:32, 187,  1.1, 232,  1.6,  3.0, 218,17
01:33, 237,  1.1, 227,  1.6,  2.0, 189, 6
01:34, 233,  0.9, 226,  1.5,  1.4, 209,17
01:35, 218,  1.7, 223,  1.4,  1.8, 218,57
01:36, 207,  1.5, 217,  1.4,  1.8, 198,56
01:37, 174,  1.3, 210,  1.2,  1.5, 207, 0
01:38, 190,  1.5, 204,  1.2,  2.2, 163,22
01:39, 130,  0.7, 199,  1.1,  2.5, 166,19
01:40, 228,  0.6, 197,  1.1,  0.9, 171,26
01:41, 207,  0.7, 196,  1.1,  1.7, 200,28
01:42, 165,  2.3, 193,  1.0,  2.3, 154,57
01:43, 129,  2.2, 187,  1.3,  4.0, 159,46
01:44, 127,  1.0, 176,  1.3,  2.2, 129, 0
01:45, 200,  0.3, 173,  1.3,  1.3, 165,36
01:46,   0,  0.0, 171,  1.2,  0.5, 208,33
01:47,   0,  0.0, 171,  1.1,  0.3, 206,33
01:48,   0,  0.0, 166,  1.0,  0.7, 114,13
01:49, 298,  0.2, 165,  0.8,  0.4, 309,54
01:50, 236,  0.3, 170,  0.8,  0.4, 210,27
01:51, 156,  0.1, 174,  0.8,  0.6, 239,19
01:52, 273,  0.4, 184,  0.7,  0.9, 259,30
01:53, 254,  0.2, 211,  0.4,  0.6, 274,41
01:54, 320,  0.6, 242,  0.3,  0.7, 275,11
01:55,   0,  0.0, 258,  0.3,  0.6, 321, 0
01:56, 331,  0.5, 274,  0.3,  1.0, 347,37
01:57,   0,  0.0, 283,  0.3,  0.8, 355,13
01:58, 315,  0.2, 285,  0.3,  0.7, 314,47
01:59,   0,  0.0, 286,  0.3,  1.2, 285,10
02:00,   0,  0.0, 292,  0.3,  0.3,  97,35
02:01, 224,  0.8, 296,  0.3,  0.8, 226,53
02:02, 212,  0.8, 288,  0.4,  1.2, 210,49
02:03, 254,  0.6, 279,  0.4,  0.8, 257,32
02:04, 189,  0.5, 266,  0.4,  0.8, 190,53
02:05, 200,  0.7, 251,  0.4,  1.1, 204,37
02:06, 267,  0.4, 234,  0.5,  2.0, 237,25
02:07, 246,  1.3, 231,  0.6,  2.0, 230,28
02:08, 237,  1.1, 225,  0.7,  1.6, 212,17
02:09, 154,  0.4, 219,  0.7,  1.1, 242, 1
02:10,   0,  0.0, 214,  0.7,  1.1, 128,31
02:11, 234,  1.1, 216,  0.8,  1.2, 226,44
02:12, 217,  0.8, 216,  0.8,  1.3, 235, 5
02:13, 200,  1.3, 213,  0.8,  1.9, 225,24
02:14, 242,  0.6, 215,  0.9,  1.4, 199, 4
02:15,   0,  0.0, 222,  0.9,  1.2, 261,20
02:16,   0,  0.0, 222,  0.8,  0.2, 211, 4
02:17,   0,  0.0, 220,  0.7,  0.2, 300,38
02:18,  18,  0.6, 223,  0.6,  0.6,   3,58
02:19, 328,  0.0, 228,  0.5,  0.6,  18, 0
02:20, 309,  0.8, 250,  0.5,  0.9, 317,54
02:21, 239,  0.0, 265,  0.5,  1.0, 302,11
02:22,   0,  0.0, 278,  0.4,  0.5, 252,16
02:23,   0,  0.0, 291,  0.3,  0.2, 108,46
02:24, 300,  0.8, 310,  0.3,  1.1, 331,44
02:25, 294,  1.0, 315,  0.3,  1.1, 282,55
02:26, 281,  0.3, 310,  0.3,  1.2, 273,10
02:27, 200,  0.8, 299,  0.4,  0.9, 225,40
02:28, 182,  1.0, 282,  0.5,  1.2, 176,54
02:29, 198,  0.4, 268,  0.5,  1.0, 182, 0
02:30, 189,  1.2, 251,  0.5,  1.7, 190,53
02:31, 218,  0.7, 231,  0.5,  1.5, 181, 5
02:32, 109,  0.6, 221,  0.6,  1.1, 142,48
02:33, 159,  0.5, 208,  0.6,  1.3, 126, 7
02:34,   0,  0.0, 199,  0.6,  0.6, 161, 3
02:35,  86,  0.2, 183,  0.5,  0.3, 105,28
02:36, 128,  0.3, 170,  0.5,  0.4,  75, 9
02:37, 246,  0.9, 161,  0.5,  1.5, 187,52
02:38, 155,  1.3, 160,  0.5,  1.2, 156,59
02:39, 109,  1.8, 153,  0.5,  1.8, 111,59
02:40, 140,  0.8, 142,  0.6,  2.1,  95,24
02:41, 176,  0.1, 140,  0.6,  1.0, 138,24
02:42, 157,  0.5, 145,  0.6,  1.7, 172,10
02:43, 154,  0.5, 147,  0.6,  0.7, 149, 5
02:44, 173,  0.4, 146,  0.6,  0.6, 162, 1
02:45, 118,  0.8, 147,  0.6,  0.8, 124,55
02:46,  89,  0.5, 144,  0.7,  0.8, 118, 0
02:47, 104,  0.6, 138,  0.7,  0.9, 131,28
02:48, 160,  0.0, 131,  0.6,  0.6, 104, 0
02:49, 129,  0.6, 132,  0.6,  1.2, 132,40
02:50, 171,  0.1, 133,  0.5,  0.6, 127, 0
02:51,   0,  0.0, 132,  0.4,  0.5, 128,33
02:52, 161,  0.3, 126,  0.4,  0.4, 156,53
02:53,   0,  0.0, 125,  0.3,  0.3, 158,41
02:54, 138,  0.3, 126,  0.3,  0.6, 154,31
02:55,   0,  0.0, 124,  0.3,  0.3, 138, 0
02:56, 182,  0.5, 134,  0.3,  0.8, 148,26
02:57, 166,  1.4, 143,  0.3,  1.5, 160,55
02:58, 152,  0.9, 149,  0.4,  1.4, 166, 0
02:59, 186,  1.0, 157,  0.4,  1.5, 192,34
03:00,   0,  0.0, 163,  0.5,  1.7, 172,27
03:01, 127,  0.4, 163,  0.5,  0.5, 127,58
03:02, 140,  0.2, 159,  0.5,  0.6, 103,12
03:03,   0,  0.0, 160,  0.5,  0.4, 159,11
03:04,   0,  0.0, 161,  0.5,  0.0,   0, 0
03:05, 156,  0.3, 161,  0.5,  0.5, 165,46
03:06, 144,  0.5, 159,  0.5,  1.0, 133,14
03:07, 149,  0.7, 156,  0.5,  1.6, 138,15
03:08, 150,  1.3, 155,  0.6,  1.6, 163,36
03:09, 145,  0.2, 149,  0.5,  1.4, 161,15
03:10, 128,  0.6, 144,  0.5,  0.6, 123,59
03:11, 125,  1.4, 144,  0.5,  1.4, 134,58
03:12, 169,  1.2, 148,  0.6,  1.6, 135, 5
03:13, 165,  0.2, 148,  0.7,  1.2, 169, 0
03:14, 173,  1.1, 150,  0.7,  1.1, 174, 0
03:15, 147,  1.6, 150,  0.8,  1.6, 146,59
03:16, 174,  2.1, 151,  0.8,  2.4, 159,53
03:17, 140,  2.0, 153,  0.9,  2.5, 159,57
03:18,   0,  0.0, 153,  0.9,  3.2, 159,27
03:19,  79,  1.3, 154,  1.0,  2.5, 141,50
03:20, 148,  0.2, 155,  1.0,  1.3, 196,28
03:21, 111,  1.0, 157,  1.0,  1.7, 151,46
03:22, 193,  1.1, 160,  1.0,  1.2, 153,37
03:23, 174,  1.5, 162,  1.2,  4.0, 159,15
03:24, 135,  1.8, 163,  1.3,  2.9, 172,33
03:25, 232,  0.5, 165,  1.3,  2.4, 150, 9
03:26, 171,  2.5, 169,  1.3,  2.9, 203,58
03:27, 167,  2.0, 173,  1.4,  3.4, 171,15
03:28, 185,  0.4, 179,  1.3,  2.0, 167, 0
03:29, 164,  1.4, 180,  1.3,  2.7, 157,27
03:30, 211,  0.4, 179,  1.4,  2.5, 186,42
03:31, 157,  2.6, 182,  1.4,  2.8, 172,48
03:32, 177,  1.9, 182,  1.5,  3.5, 166,25
03:33, 168,  1.2, 179,  1.4,  2.0, 156,48
03:34, 148,  1.8, 177,  1.4,  2.3, 136,36
03:35, 177,  2.2, 177,  1.4,  2.3, 189,46
03:36, 170,  2.9, 176,  1.5,  3.6, 178,53
03:37, 197,  2.0, 175,  1.5,  3.7, 182,51
03:38, 178,  1.1, 174,  1.6,  2.8, 174,45
03:39, 173,  2.1, 175,  1.6,  3.4, 178,15
03:40, 175,  1.4, 174,  1.6,  2.8, 168, 4
03:41, 237,  0.1, 174,  1.6,  2.1, 183,13
03:42, 148,  1.1, 174,  1.6,  2.6, 176,43
03:43, 198,  0.5, 178,  1.5,  2.3, 181,37
03:44, 189,  0.6, 179,  1.5,  1.8, 164,16
03:45, 211,  2.4, 179,  1.5,  2.4, 207,59
03:46, 183,  1.2, 178,  1.5,  3.3, 180,42
03:47, 197,  0.5, 177,  1.5,  2.4, 170, 4
03:48, 211,  1.4, 176,  1.5,  2.8, 177,15
03:49, 176,  1.3, 177,  1.4,  1.9, 185,39
03:50, 182,  1.9, 177,  1.5,  2.5, 166,48
03:51, 187,  2.3, 177,  1.6,  4.0, 173,35
03:52, 180,  1.5, 178,  1.6,  2.6, 192, 1
03:53, 224,  0.5, 177,  1.6,  2.7, 181, 4
03:54, 142,  1.2, 178,  1.6,  2.6, 178,21
03:55, 171,  2.5, 176,  1.7,  2.6, 172,55
03:56, 163,  0.8, 172,  1.7,  2.8, 139,17
03:57, 189,  0.9, 172,  1.7,  2.1, 176,25
03:58, 177,  1.5, 173,  1.6,  2.3, 178, 8
03:59, 163,  1.0, 171,  1.6,  2.1, 163,28
04:00, 144,  1.8, 170,  1.6,  2.4, 171,19
04:01, 188,  2.6, 169,  1.6,  4.5, 192,42
04:02, 164,  3.2, 168,  1.8,  3.9, 169,54
04:03, 172,  1.2, 168,  1.8,  3.2, 164, 0
04:04, 182,  1.4, 168,  1.8,  2.0, 178,55
04:05, 159,  0.9, 171,  1.7,  2.3, 183,33
04:06, 180,  1.4, 174,  1.7,  2.1, 179,49
04:07, 165,  2.4, 173,  1.7,  3.2, 156,39
04:08, 174,  1.3, 172,  1.8,  2.8, 165,11
04:09, 159,  2.8, 173,  1.8,  2.8, 163,58
04:10, 176,  1.0, 174,  1.8,  2.8, 159, 0
04:11, 196,  1.2, 174,  1.7,  2.2, 167,11
04:12, 195,  1.5, 176,  1.5,  2.2, 168,57
04:13, 172,  1.2, 176,  1.5,  2.5, 186, 9
04:14, 195,  1.9, 175,  1.6,  2.9, 164,43
04:15, 188,  2.4, 173,  1.6,  3.2, 161,32
04:16, 148,  1.4, 174,  1.7,  3.5, 174, 7
04:17, 172,  2.3, 174,  1.6,  3.2, 157, 5
04:18, 183,  1.8, 173,  1.6,  2.8, 146,14
04:19, 173,  1.9, 172,  1.6,  2.9, 163,51
04:20, 172,  2.1, 170,  1.7,  3.0, 160,12
04:21, 173,  2.7, 169,  1.8,  3.4, 158,33
04:22, 101,  0.4, 167,  1.9,  3.4, 161, 7
04:23, 147,  2.2, 165,  1.9,  2.6, 154,51
04:24, 152,  1.9, 163,  1.9,  2.6, 158,53
04:25, 152,  1.4, 161,  1.9,  2.0, 143, 4
04:26, 150,  2.0, 158,  1.9,  2.4, 151,14
04:27, 185,  1.2, 159,  1.9,  2.7, 160,30
04:28, 163,  1.2, 158,  1.9,  2.1, 159, 3
04:29, 141,  1.2, 159,  1.9,  2.7, 178,28
04:30, 148,  1.3, 159,  1.8,  2.2, 141,22
04:31, 162,  1.5, 157,  1.7,  1.9, 151,42
04:32, 154,  0.8, 158,  1.7,  1.8, 172, 3
04:33, 158,  1.1, 159,  1.6,  2.8, 179,27
04:34, 158,  1.7, 159,  1.6,  3.1, 143,45
04:35, 163,  2.2, 161,  1.6,  2.4, 178,51
04:36, 154,  2.1, 162,  1.6,  2.5, 165, 2
04:37, 151,  0.9, 160,  1.5,  2.4, 156,33
04:38, 161,  1.7, 161,  1.6,  2.2, 153,22
04:39, 156,  1.9, 159,  1.5,  1.9, 157, 0
04:40, 169,  1.7, 159,  1.6,  2.4, 159,17
04:41, 156,  1.4, 159,  1.6,  1.8, 174,32
04:42, 159,  2.5, 158,  1.6,  2.9, 147,48
04:43, 165,  1.3, 157,  1.7,  2.5, 159, 0
04:44, 184,  1.2, 157,  1.6,  2.0, 178,13
04:45, 116,  0.5, 157,  1.7,  3.1, 156,37
04:46, 213,  1.5, 157,  1.7,  3.2, 153,34
04:47, 131,  1.7, 158,  1.7,  2.6, 165,17
04:48, 170,  2.1, 158,  1.7,  2.3, 172, 7
04:49, 158,  2.1, 161,  1.6,  2.1, 170, 0
04:50, 160,  2.6, 160,  1.6,  2.6, 156,57
04:51, 182,  0.8, 162,  1.6,  2.7, 159, 1
04:52, 153,  3.2, 164,  1.6,  3.1, 153, 0
04:53, 190,  1.9, 164,  1.6,  3.8, 145, 3
04:54, 162,  2.1, 165,  1.6,  3.5, 155,37
04:55, 252,  0.8, 166,  1.6,  2.6, 175,18
04:56, 160,  2.3, 166,  1.6,  2.6, 151,40
04:57, 178,  1.4, 167,  1.6,  3.1, 148,53
04:58, 150,  2.3, 168,  1.8,  4.8, 158,32
04:59, 169,  3.3, 168,  1.9,  3.3, 169, 0
05:00, 173,  2.4, 171,  1.9,  3.3, 168, 0
05:01, 174,  2.3, 172,  1.9,  2.9, 180,11
05:02, 174,  2.3, 172,  1.9,  2.5, 172,29
05:03, 181,  1.6, 172,  2.0,  2.5, 148,12
05:04, 147,  0.9, 172,  1.9,  2.1, 174,49
05:05, 151,  1.5, 170,  1.8,  2.0, 155,26
05:06, 144,  1.0, 169,  1.8,  2.4, 140,39
05:07, 156,  1.5, 170,  1.7,  1.6, 161, 3
05:08, 171,  2.8, 170,  1.5,  2.9, 175,59
05:09, 176,  1.1, 168,  1.6,  2.8, 171, 0
05:10,  79,  0.5, 167,  1.5,  2.1, 167,35
05:11, 171,  2.7, 166,  1.4,  2.8, 154,54
05:12, 172,  2.1, 165,  1.4,  3.1, 172,20
05:13, 135,  1.0, 166,  1.4,  2.1, 172, 0
05:14, 160,  1.1, 164,  1.4,  2.1, 143,36
05:15, 171,  1.3, 168,  1.3,  1.4, 177,58
05:16, 166,  1.1, 167,  1.3,  1.9, 149,42
05:17, 153,  0.1, 165,  1.3,  1.1, 166, 0
05:18, 167,  2.5, 167,  1.2,  2.4, 171,58
05:19, 164,  1.1, 168,  1.2,  2.5, 167, 0
05:20, 160,  0.9, 169,  1.2,  1.5, 179,28
05:21, 169,  1.6, 168,  1.2,  2.1, 149,39
05:22, 171,  1.5, 168,  1.2,  2.2, 170, 5
05:23, 129,  1.5, 167,  1.2,  2.5, 157,48
05:24, 177,  1.9, 169,  1.2,  1.9, 160,10
05:25, 141,  2.6, 166,  1.3,  2.7, 172,37
05:26, 146,  2.2, 166,  1.4,  3.5, 166,49
05:27, 169,  2.5, 167,  1.6,  3.1, 173,56
05:28, 167,  2.2, 164,  1.7,  3.0, 154,51
05:29, 184,  1.2, 165,  1.8,  3.3, 169,20
05:30, 174,  1.4, 164,  1.8,  2.0, 172,10
05:31, 158,  1.0, 166,  1.8,  2.1, 177,47
05:32, 132,  2.8, 165,  1.7,  2.7, 131,59
05:33, 150,  1.9, 163,  1.8,  3.4, 143,10
05:34, 126,  1.3, 161,  1.9,  2.7, 152, 7
05:35, 149,  0.8, 158,  1.8,  1.8, 142, 6
05:36, 130,  0.7, 156,  1.7,  1.8, 139,34
05:37, 160,  3.7, 154,  1.7,  3.6, 160, 0
05:38, 147,  1.2, 154,  1.7,  3.8, 164, 1
05:39, 145,  1.3, 151,  1.6,  2.0, 152,11
05:40, 133,  1.2, 148,  1.7,  2.1, 132,37
05:41, 141,  1.0, 146,  1.6,  1.5, 163, 4
05:42, 170,  1.6, 146,  1.6,  1.7, 172,54
05:43, 152,  1.5, 147,  1.5,  2.3, 122,39
05:44, 155,  1.3, 148,  1.4,  1.7, 141,55
05:45, 175,  1.2, 150,  1.5,  2.8, 154,46
05:46, 178,  1.2, 151,  1.5,  2.5, 139,18
05:47, 168,  1.3, 153,  1.5,  2.6, 166, 6
05:48, 142,  1.2, 154,  1.5,  2.0, 158,13
05:49, 222,  0.8, 157,  1.5,  2.3, 172,13
05:50, 169,  1.8, 161,  1.5,  2.5, 163,20
05:51, 173,  1.9, 163,  1.5,  2.3, 166,13
05:52, 164,  1.6, 165,  1.5,  2.0, 161,43
05:53, 161,  1.2, 166,  1.5,  1.8, 171,19
05:54, 172,  1.3, 167,  1.5,  1.6, 162, 8
05:55, 189,  1.6, 168,  1.5,  1.8, 165,18
05:56, 167,  1.7, 170,  1.5,  3.1, 172,11
05:57, 167,  0.9, 172,  1.5,  2.4, 162,17
05:58, 169,  1.3, 172,  1.5,  2.1, 164,49
05:59, 190,  0.7, 170,  1.5,  1.8, 166,16
06:00,   0,  0.0, 171,  1.4,  2.3, 170, 9
06:01, 181,  1.5, 170,  1.4,  1.7, 171,15
06:02,   0,  0.0, 172,  1.3,  1.6, 181, 0
06:03, 161,  1.4, 173,  1.2,  1.6, 193,57
06:04, 215,  0.8, 174,  1.2,  2.5, 191,17
06:05, 187,  0.8, 176,  1.2,  1.5, 178,38
06:06, 186,  1.1, 177,  1.1,  1.3, 180,33
06:07, 184,  2.0, 178,  1.0,  2.0, 184,59
06:08, 148,  0.7, 180,  1.1,  3.1, 202,11
06:09, 179,  2.1, 182,  1.1,  2.3, 171,58
06:10, 184,  0.9, 182,  1.1,  2.1, 179, 0
06:11, 171,  1.6, 183,  1.1,  2.2, 173,21
06:12, 174,  0.4, 184,  1.2,  2.3, 179,15
06:13, 193,  2.0, 185,  1.3,  2.0, 194, 0
06:14, 188,  1.4, 185,  1.3,  2.3, 193,12
06:15, 199,  1.7, 185,  1.3,  2.0, 201,54
06:16, 200,  1.0, 185,  1.3,  1.7, 199, 0
06:17, 215,  1.3, 185,  1.4,  2.2, 185,11
06:18, 189,  1.4, 186,  1.3,  1.8, 202,36
06:19, 179,  1.1, 187,  1.2,  1.6, 178, 3
06:20, 176,  0.6, 188,  1.2,  1.8, 194, 6
06:21, 247,  0.6, 188,  1.2,  1.8, 204,43
06:22, 228,  1.1, 191,  1.2,  2.0, 215,57
06:23, 195,  1.8, 191,  1.2,  1.8, 189,19
06:24, 217,  1.0, 192,  1.2,  2.1, 202,11
06:25, 196,  1.4, 193,  1.2,  1.7, 203,55
06:26, 202,  1.1, 194,  1.2,  1.8, 216,22
06:27, 187,  1.2, 196,  1.2,  1.8, 202,23
06:28, 188,  1.1, 195,  1.2,  1.8, 195,35
06:29, 183,  1.0, 195,  1.2,  1.2, 212,42
06:30, 183,  0.2, 195,  1.2,  1.4, 191,26
06:31, 187,  1.4, 196,  1.2,  1.5, 198,51
06:32, 203,  1.2, 195,  1.2,  1.7, 194,48
06:33, 201,  1.2, 195,  1.2,  1.5, 190,35
06:34, 184,  1.5, 195,  1.2,  2.1, 183,53
06:35, 214,  0.4, 195,  1.2,  1.9, 199, 8
06:36, 176,  0.5, 193,  1.1,  1.1, 181,25
06:37, 188,  1.1, 193,  1.1,  1.5, 191,39
06:38, 209,  0.8, 193,  1.0,  1.2, 202,48
06:39, 179,  0.8, 194,  1.0,  1.4, 201,14
06:40, 202,  0.5, 195,  1.0,  1.5, 203,37
06:41, 202,  0.5, 193,  1.0,  1.0, 189,45
06:42, 180,  0.8, 192,  0.9,  0.9, 182,30
06:43, 157,  0.4, 190,  0.8,  0.8, 176, 1
06:44, 168,  0.2, 187,  0.7,  0.5, 143,13
06:45, 149,  1.1, 181,  0.7,  1.2, 148,50
06:46, 152,  1.2, 177,  0.7,  1.2, 144,42
06:47, 155,  1.5, 173,  0.8,  1.6, 157,56
06:48, 142,  0.9, 168,  0.8,  1.5, 155, 0
06:49, 132,  1.1, 161,  0.8,  1.4, 137,53
06:50, 147,  0.9, 156,  0.8,  1.3, 144, 6
06:51, 147,  1.1, 151,  0.9,  1.4, 143,52
06:52, 130,  0.8, 147,  0.9,  1.3, 129,23
06:53, 155,  1.3, 144,  1.0,  1.4, 138,53
06:54, 138,  1.0, 144,  1.1,  1.4, 137,21
06:55, 143,  0.9, 143,  1.1,  1.3, 132,36
06:56, 141,  1.1, 143,  1.1,  1.2, 130,51
06:57, 151,  1.2, 142,  1.1,  1.3, 150,17
06:58, 150,  1.4, 142,  1.1,  1.6, 150,55
06:59, 147,  1.3, 143,  1.1,  1.5, 152,28
07:00, 150,  0.8, 143,  1.1,  1.4, 149,17
07:01, 149,  1.4, 145,  1.1,  1.5, 155,51
07:02, 140,  1.5, 146,  1.1,  1.8, 153,37
07:03, 156,  1.3, 146,  1.1,  1.6, 149,40
07:04, 138,  1.5, 147,  1.2,  1.9, 150,40
07:05, 155,  1.4, 147,  1.2,  1.9, 147,53
07:06, 149,  1.1, 148,  1.3,  1.7, 145, 9
07:07, 141,  2.5, 147,  1.3,  2.7, 138,57
07:08, 121,  1.0, 146,  1.3,  2.5, 141, 0
07:09, 166,  1.0, 147,  1.3,  1.5, 143,37
07:10, 147,  0.6, 147,  1.3,  1.4, 166,39
07:11, 155,  1.2, 148,  1.3,  1.2, 185,36
07:12, 155,  1.6, 150,  1.2,  1.7, 169,19
07:13, 164,  1.2, 153,  1.2,  1.8, 164, 9
07:14, 142,  0.9, 154,  1.2,  2.0, 173,22
07:15, 164,  0.7, 156,  1.2,  2.0, 163,31
07:16, 178,  1.4, 158,  1.2,  2.2, 170,38
07:17, 168,  1.1, 161,  1.2,  1.5, 158,53
07:18, 189,  1.7, 164,  1.2,  2.6, 182,30
07:19, 160,  1.1, 164,  1.3,  2.2, 150,36
07:20, 170,  1.3, 165,  1.3,  1.7, 177,45
07:21, 168,  2.3, 164,  1.3,  2.3, 167,59
07:22, 145,  1.5, 163,  1.4,  2.8, 159, 9
07:23, 191,  1.1, 161,  1.4,  2.2, 157,21
07:24, 131,  1.3, 161,  1.4,  2.0, 156,20
07:25, 140,  2.2, 159,  1.5,  2.5, 138,57
07:26, 164,  1.5, 157,  1.5,  2.2, 140, 0
07:27, 179,  2.0, 158,  1.5,  2.6, 160, 3
07:28, 175,  1.5, 157,  1.5,  2.2, 143,30
07:29, 159,  1.7, 156,  1.5,  1.8, 161,58
07:30, 144,  1.6, 156,  1.5,  2.5, 170, 5
07:31, 150,  1.9, 155,  1.6,  3.1, 156,34
07:32, 203,  1.0, 158,  1.5,  2.6, 194,28
07:33, 141,  0.7, 160,  1.5,  2.3, 186,30
07:34, 174,  0.7, 163,  1.5,  1.8, 175,22
07:35, 181,  1.6, 165,  1.4,  1.7, 194,51
07:36, 172,  1.8, 168,  1.4,  2.0, 176,49
07:37, 150,  0.8, 168,  1.4,  2.0, 184,37
07:38, 193,  0.5, 170,  1.4,  1.8, 174,19
07:39, 199,  1.2, 174,  1.3,  1.9, 178,48
07:40, 171,  2.3, 175,  1.4,  3.5, 173,36
07:41, 174,  1.9, 178,  1.4,  2.6, 172,40
07:42, 198,  0.4, 178,  1.3,  1.9, 174, 0
07:43, 173,  1.9, 178,  1.3,  1.9, 173, 0
