00:01, +26.0,  77.6
00:02, +26.1,  77.4
00:03, +26.1,  77.3
00:04, +26.1,  77.0
00:05, +26.2,  77.0
00:06, +26.2,  77.0
00:07, +26.2,  76.8
00:08, +26.2,  76.8
00:09, +26.2,  77.0
00:10, +26.1,  76.9
00:11, +26.0,  76.9
00:12, +26.0,  77.0
00:13, +25.9,  77.1
00:14, +25.9,  77.4
00:15, +25.9,  77.5
00:16, +25.8,  77.6
00:17, +25.8,  77.8
00:18, +25.7,  78.1
00:19, +25.7,  78.1
00:20, +25.7,  78.3
00:21, +25.7,  78.1
00:22, +25.7,  78.1
00:23, +25.7,  78.1
00:24, +25.7,  78.0
00:25, +25.7,  78.1
00:26, +25.6,  78.2
00:27, +25.6,  78.4
00:28, +25.5,  78.5
00:29, +25.5,  78.6
00:30, +25.6,  78.6
00:31, +25.7,  78.6
00:32, +25.7,  78.3
00:33, +25.6,  78.4
00:34, +25.7,  78.4
00:35, +25.7,  78.4
00:36, +25.7,  78.3
00:37, +25.7,  78.5
00:38, +25.8,  78.6
00:39, +25.7,  78.5
00:40, +25.8,  78.5
00:41, +25.8,  78.2
00:42, +25.8,  78.2
00:43, +25.8,  78.2
00:44, +25.8,  78.1
00:45, +25.8,  78.1
00:46, +25.8,  78.0
00:47, +25.7,  78.1
00:48, +25.8,  78.1
00:49, +25.7,  78.0
00:50, +25.8,  78.2
00:51, +25.9,  78.2
00:52, +25.9,  77.9
00:53, +25.9,  77.8
00:54, +25.9,  77.6
00:55, +25.9,  77.6
00:56, +25.8,  77.8
00:57, +25.9,  77.9
00:58, +25.9,  77.7
00:59, +26.0,  77.8
01:00, +26.0,  77.7
01:01, +26.0,  77.4
01:02, +26.0,  77.5
01:03, +26.0,  77.7
01:04, +26.0,  77.6
01:05, +25.9,  77.6
01:06, +25.9,  78.0
01:07, +26.0,  78.3
01:08, +26.0,  78.3
01:09, +25.9,  78.4
01:10, +26.0,  78.8
01:11, +26.0,  78.8
01:12, +26.0,  78.7
01:13, +26.0,  78.8
01:14, +26.1,  78.8
01:15, +26.1,  78.9
01:16, +26.1,  78.8
01:17, +26.2,  78.8
01:18, +26.3,  78.5
01:19, +26.2,  78.3
01:20, +26.1,  78.5
01:21, +26.1,  78.9
01:22, +26.1,  79.1
01:23, +26.1,  79.3
01:24, +26.1,  79.4
01:25, +26.2,  79.2
01:26, +26.3,  78.9
01:27, +26.3,  78.7
01:28, +26.3,  78.6
01:29, +26.2,  78.7
01:30, +26.2,  78.7
01:31, +26.2,  78.7
01:32, +26.1,  78.9
01:33, +26.1,  79.2
01:34, +26.1,  79.4
01:35, +26.1,  79.5
01:36, +26.1,  79.6
01:37, +26.1,  79.8
01:38, +26.2,  80.0
01:39, +26.2,  79.8
01:40, +26.2,  79.6
01:41, +26.2,  79.5
01:42, +26.2,  79.4
01:43, +26.3,  79.4
01:44, +26.2,  79.4
01:45, +26.2,  79.4
01:46, +26.2,  79.5
01:47, +26.2,  79.5
01:48, +26.2,  79.5
01:49, +26.2,  79.5
01:50, +26.2,  79.5
01:51, +26.2,  79.5
01:52, +26.2,  79.7
01:53, +26.2,  79.8
01:54, +26.1,  79.9
01:55, +26.1,  80.0
01:56, +26.0,  80.1
01:57, +25.9,  80.3
01:58, +25.8,  80.5
01:59, +25.7,  80.9
02:00, +25.7,  81.2
02:01, +25.7,  81.2
02:02, +25.7,  81.2
02:03, +25.7,  81.4
02:04, +25.7,  81.5
02:05, +25.6,  81.6
02:06, +25.6,  81.6
02:07, +25.6,  81.7
02:08, +25.7,  81.6
02:09, +25.7,  81.5
02:10, +25.7,  81.2
02:11, +25.7,  81.2
02:12, +25.7,  81.2
02:13, +25.8,  81.3
02:14, +25.8,  81.0
02:15, +25.8,  80.8
02:16, +25.8,  81.1
02:17, +25.9,  81.1
02:18, +25.9,  81.0
02:19, +25.8,  80.9
02:20, +25.8,  80.9
02:21, +25.8,  81.0
02:22, +25.7,  81.1
02:23, +25.7,  81.0
02:24, +25.8,  80.9
02:25, +25.8,  80.7
02:26, +25.7,  80.6
02:27, +25.7,  80.9
02:28, +25.8,  80.9
02:29, +25.8,  80.9
02:30, +25.7,  81.0
02:31, +25.7,  81.3
02:32, +25.8,  81.4
02:33, +25.8,  81.4
02:34, +25.8,  81.1
02:35, +25.8,  81.0
02:36, +25.8,  81.1
02:37, +25.8,  81.0
02:38, +25.7,  80.8
02:39, +25.8,  80.8
02:40, +25.7,  80.5
02:41, +25.6,  80.7
02:42, +25.6,  81.1
02:43, +25.6,  81.9
02:44, +25.6,  81.7
02:45, +25.7,  81.6
02:46, +25.7,  81.3
02:47, +25.6,  81.3
02:48, +25.6,  81.4
02:49, +25.6,  81.6
02:50, +25.6,  81.8
02:51, +25.7,  81.8
02:52, +25.7,  81.5
02:53, +25.6,  81.3
02:54, +25.5,  81.6
02:55, +25.5,  81.9
02:56, +25.4,  82.1
02:57, +25.4,  82.4
02:58, +25.4,  82.9
02:59, +25.4,  82.7
03:00, +25.4,  82.9
03:01, +25.4,  82.9
03:02, +25.5,  82.8
03:03, +25.5,  82.7
03:04, +25.5,  82.5
03:05, +25.5,  82.5
03:06, +25.6,  82.3
03:07, +25.6,  82.4
03:08, +25.6,  82.4
03:09, +25.5,  82.6
03:10, +25.5,  82.6
03:11, +25.7,  82.7
03:12, +25.7,  82.4
03:13, +25.8,  82.4
03:14, +25.8,  82.2
03:15, +25.7,  82.1
03:16, +25.7,  81.9
03:17, +25.8,  82.0
03:18, +25.9,  82.0
03:19, +25.9,  81.7
03:20, +25.8,  81.7
03:21, +25.8,  81.7
03:22, +25.8,  81.8
03:23, +25.8,  81.9
03:24, +25.7,  81.9
03:25, +25.6,  82.0
03:26, +25.6,  81.9
03:27, +25.6,  81.8
03:28, +25.6,  82.1
03:29, +25.6,  82.3
03:30, +25.6,  82.3
03:31, +25.6,  82.3
03:32, +25.6,  82.3
03:33, +25.5,  82.6
03:34, +25.4,  83.0
03:35, +25.5,  83.5
03:36, +25.5,  83.8
03:37, +25.7,  84.2
03:38, +25.7,  83.6
03:39, +25.7,  83.4
03:40, +25.8,  83.4
03:41, +25.7,  83.2
03:42, +25.8,  83.3
03:43, +25.8,  83.5
03:44, +25.8,  83.5
03:45, +25.9,  83.5
03:46, +25.9,  83.4
03:47, +25.9,  83.2
03:48, +25.9,  83.2
03:49, +25.9,  83.1
03:50, +25.9,  83.4
03:51, +26.0,  83.8
03:52, +26.0,  84.0
03:53, +26.0,  83.6
03:54, +26.0,  83.5
03:55, +26.0,  83.6
03:56, +26.1,  83.7
03:57, +26.1,  83.4
03:58, +26.1,  83.8
03:59, +26.1,  83.9
04:00, +26.1,  84.4
04:01, +26.2,  84.2
04:02, +26.2,  84.1
04:03, +26.2,  84.1
04:04, +26.2,  84.1
04:05, +26.3,  84.3
04:06, +26.3,  84.2
04:07, +26.3,  84.2
04:08, +26.3,  84.4
04:09, +26.4,  84.4
04:10, +26.4,  84.2
04:11, +26.4,  84.2
04:12, +26.4,  84.1
04:13, +26.4,  84.1
04:14, +26.4,  84.4
04:15, +26.4,  84.7
04:16, +26.4,  84.7
04:17, +26.4,  84.5
04:18, +26.4,  84.2
04:19, +26.4,  84.1
04:20, +26.5,  83.9
04:21, +26.5,  84.0
04:22, +26.5,  84.2
04:23, +26.5,  84.2
04:24, +26.5,  84.2
04:25, +26.5,  84.1
04:26, +26.5,  84.1
04:27, +26.5,  84.1
04:28, +26.6,  83.9
04:29, +26.6,  84.1
04:30, +26.6,  84.3
04:31, +26.5,  84.4
04:32, +26.6,  84.5
04:33, +26.6,  84.7
04:34, +26.6,  84.6
04:35, +26.6,  84.8
04:36, +26.6,  85.0
04:37, +26.6,  85.1
04:38, +26.6,  84.8
04:39, +26.6,  84.7
04:40, +26.6,  84.6
04:41, +26.6,  84.8
04:42, +26.6,  84.6
04:43, +26.6,  84.2
04:44, +26.6,  84.0
04:45, +26.7,  84.2
04:46, +26.7,  84.0
04:47, +26.7,  83.8
04:48, +26.7,  83.6
04:49, +26.7,  83.1
04:50, +26.7,  83.2
04:51, +26.7,  83.2
04:52, +26.7,  83.2
04:53, +26.7,  83.3
04:54, +26.7,  83.2
04:55, +26.7,  82.9
04:56, +26.7,  83.0
04:57, +26.8,  83.0
04:58, +26.8,  82.6
04:59, +26.8,  82.7
05:00, +26.8,  82.7
05:01, +26.8,  82.7
05:02, +26.8,  82.9
05:03, +26.8,  82.8
05:04, +26.9,  82.8
05:05, +26.9,  82.8
05:06, +26.9,  83.0
05:07, +26.9,  82.5
05:08, +26.9,  82.2
05:09, +26.9,  81.8
05:10, +26.9,  81.3
05:11, +26.9,  81.4
05:12, +26.9,  81.1
05:13, +26.9,  81.2
05:14, +26.9,  81.3
05:15, +26.9,  81.1
05:16, +26.9,  81.2
05:17, +26.9,  81.1
05:18, +26.9,  80.7
05:19, +27.0,  81.4
05:20, +27.0,  82.1
05:21, +26.9,  82.1
05:22, +26.9,  81.3
05:23, +26.9,  81.4
05:24, +26.9,  81.7
05:25, +26.9,  81.8
05:26, +26.9,  81.3
05:27, +26.9,  81.1
05:28, +26.9,  81.0
05:29, +26.9,  81.3
05:30, +26.9,  81.2
05:31, +26.9,  81.1
05:32, +26.9,  81.2
05:33, +26.9,  81.3
05:34, +26.9,  81.4
05:35, +26.8,  81.3
05:36, +26.9,  81.1
05:37, +26.9,  81.1
05:38, +26.9,  81.5
05:39, +26.9,  82.1
05:40, +26.9,  81.7
05:41, +26.9,  81.6
05:42, +26.9,  81.5
05:43, +26.9,  81.6
05:44, +26.9,  81.9
05:45, +26.8,  81.6
05:46, +26.8,  81.5
05:47, +26.8,  81.7
05:48, +26.8,  81.9
05:49, +26.8,  81.8
05:50, +26.8,  81.8
05:51, +26.8,  81.8
05:52, +26.8,  82.0
05:53, +26.8,  82.2
05:54, +26.8,  82.3
05:55, +26.8,  82.5
05:56, +26.8,  82.5
05:57, +26.8,  82.6
05:58, +26.7,  82.8
05:59, +26.7,  82.8
06:00, +26.7,  82.7
06:01, +26.7,  82.9
06:02, +26.7,  83.1
06:03, +26.7,  83.2
06:04, +26.7,  83.2
06:05, +26.7,  83.4
06:06, +26.7,  83.4
06:07, +26.7,  83.5
06:08, +26.7,  83.4
06:09, +26.7,  83.3
06:10, +26.7,  83.5
06:11, +26.8,  83.4
06:12, +26.8,  83.3
06:13, +26.7,  83.2
06:14, +26.7,  83.0
06:15, +26.7,  83.1
06:16, +26.7,  83.1
06:17, +26.8,  83.3
06:18, +26.7,  83.5
06:19, +26.7,  83.2
06:20, +26.7,  82.9
06:21, +26.7,  83.1
06:22, +26.7,  83.4
06:23, +26.7,  83.7
06:24, +26.7,  83.8
06:25, +26.7,  83.8
06:26, +26.7,  83.8
06:27, +26.7,  84.0
06:28, +26.7,  84.0
06:29, +26.7,  84.2
06:30, +26.7,  84.1
06:31, +26.7,  84.0
06:32, +26.7,  83.9
06:33, +26.7,  83.7
06:34, +26.7,  83.6
06:35, +26.7,  83.9
06:36, +26.8,  84.2
06:37, +26.8,  84.5
06:38, +26.8,  84.2
06:39, +26.8,  84.3
06:40, +26.8,  84.5
06:41, +26.8,  84.6
06:42, +26.7,  84.6
06:43, +26.7,  84.4
06:44, +26.8,  84.4
06:45, +26.8,  84.6
06:46, +26.8,  84.9
06:47, +26.8,  85.0
06:48, +26.8,  85.0
06:49, +26.8,  85.0
06:50, +26.8,  85.1
06:51, +26.8,  85.0
06:52, +26.8,  85.1
06:53, +26.8,  85.2
06:54, +26.8,  85.1
06:55, +26.8,  85.0
06:56, +26.8,  84.9
06:57, +26.8,  84.6
06:58, +26.8,  84.6
06:59, +26.9,  84.5
07:00, +26.9,  84.9
07:01, +26.9,  85.1
07:02, +26.9,  85.2
07:03, +26.9,  85.1
07:04, +26.9,  85.1
07:05, +27.0,  85.2
07:06, +26.9,  85.5
07:07, +27.0,  85.5
07:08, +27.0,  85.1
07:09, +27.0,  85.3
07:10, +27.0,  85.5
07:11, +27.0,  85.6
07:12, +27.0,  85.7
07:13, +27.0,  85.6
07:14, +27.0,  85.3
07:15, +27.0,  85.4
07:16, +27.0,  85.4
07:17, +27.1,  85.2
07:18, +27.1,  85.2
07:19, +27.1,  85.3
07:20, +27.1,  85.2
07:21, +27.1,  85.0
07:22, +27.2,  84.9
07:23, +27.2,  85.1
07:24, +27.2,  85.0
07:25, +27.2,  84.9
07:26, +27.3,  84.9
07:27, +27.3,  84.8
07:28, +27.3,  84.9
07:29, +27.3,  85.1
07:30, +27.3,  84.9
07:31, +27.3,  84.8
07:32, +27.3,  84.6
07:33, +27.3,  84.6
07:34, +27.3,  84.7
07:35, +27.3,  84.9
07:36, +27.3,  85.0
07:37, +27.3,  84.9
07:38, +27.3,  85.0
07:39, +27.4,  85.1
07:40, +27.4,  85.2
07:41, +27.4,  84.9
07:42, +27.4,  85.0
07:43, +27.4,  85.2
07:44, +27.4,  85.1
07:45, +27.4,  85.3
07:46, +27.4,  85.3
07:47, +27.5,  85.3
07:48, +27.5,  85.3
07:49, +27.5,  85.3
07:50, +27.5,  85.4
07:51, +27.6,  85.3
07:52, +27.6,  85.3
07:53, +27.6,  85.2
07:54, +27.6,  84.9
07:55, +27.6,  84.9
07:56, +27.6,  85.0
07:57, +27.7,  84.9
07:58, +27.7,  84.8
07:59, +27.7,  85.0
08:00, +27.7,  84.8
08:01, +27.7,  84.5
08:02, +27.7,  84.2
08:03, +27.7,  84.2
08:04, +27.8,  84.2
08:05, +27.8,  83.9
08:06, +27.8,  83.6
08:07, +27.8,  83.8
08:08, +27.9,  84.1
08:09, +27.9,  83.7
08:10, +27.9,  83.2
08:11, +27.9,  82.9
08:12, +27.9,  82.7
08:13, +28.0,  82.6
08:14, +28.0,  82.5
08:15, +28.0,  82.3
08:16, +28.1,  82.6
08:17, +28.2,  82.6
08:18, +28.2,  82.6
08:19, +28.1,  82.3
08:20, +28.2,  82.4
08:21, +28.1,  82.0
08:22, +28.1,  81.5
08:23, +28.1,  81.5
08:24, +28.1,  81.8
08:25, +28.1,  81.7
08:26, +28.1,  81.8
08:27, +28.1,  82.3
08:28, +28.2,  82.4
08:29, +28.2,  82.2
08:30, +28.2,  82.1
08:31, +28.2,  82.1
08:32, +28.2,  82.1
08:33, +28.3,  82.0
08:34, +28.3,  81.8
08:35, +28.3,  81.4
08:36, +28.3,  81.5
08:37, +28.2,  81.1
08:38, +28.3,  81.4
08:39, +28.3,  81.6
08:40, +28.3,  81.7
08:41, +28.3,  81.7
08:42, +28.4,  81.8
08:43, +28.5,  81.8
08:44, +28.5,  81.7
08:45, +28.5,  81.2
08:46, +28.6,  81.2
08:47, +28.6,  80.8
08:48, +28.6,  80.5
08:49, +28.5,  79.5
08:50, +28.5,  79.5
08:51, +28.4,  79.9
08:52, +28.5,  80.7
08:53, +28.5,  80.8
08:54, +28.5,  80.3
08:55, +28.6,  80.5
08:56, +28.6,  80.1
08:57, +28.7,  80.3
08:58, +28.7,  80.1
08:59, +28.7,  79.9
09:00, +28.6,  79.4
09:01, +28.6,  79.4
09:02, +28.6,  79.1
09:03, +28.6,  79.2
09:04, +28.6,  79.4
09:05, +28.7,  79.5
09:06, +28.7,  79.1
09:07, +28.7,  78.8
09:08, +28.7,  79.4
09:09, +28.8,  79.5
09:10, +28.8,  79.1
09:11, +28.8,  79.1
09:12, +28.8,  79.1
09:13, +28.8,  79.2
09:14, +28.8,  79.4
09:15, +28.8,  79.8
09:16, +28.8,  80.0
09:17, +28.8,  79.8
09:18, +28.8,  79.8
09:19, +28.9,  79.9
09:20, +29.0,  79.6
09:21, +29.1,  79.5
09:22, +29.1,  78.7
09:23, +29.0,  78.3
09:24, +29.0,  78.6
09:25, +29.0,  78.7
09:26, +29.0,  78.7
09:27, +29.0,  79.1
09:28, +29.0,  78.5
09:29, +29.0,  79.1
09:30, +29.0,  78.3
09:31, +29.1,  78.2
09:32, +29.1,  78.0
09:33, +29.2,  78.2
09:34, +29.2,  78.0
09:35, +29.1,  77.8
09:36, +29.2,  78.0
09:37, +29.3,  78.0
09:38, +29.3,  77.9
09:39, +29.5,  78.4
09:40, +29.5,  78.1
09:41, +29.5,  78.0
09:42, +29.5,  77.4
09:43, +29.5,  77.6
09:44, +29.5,  77.4
09:45, +29.5,  77.4
09:46, +29.5,  76.6
09:47, +29.5,  77.4
09:48, +29.5,  77.5
09:49, +29.4,  77.4
09:50, +29.4,  77.4
09:51, +29.4,  77.0
09:52, +29.5,  77.3
09:53, +29.6,  77.1
09:54, +29.6,  77.2
09:55, +29.7,  76.9
09:56, +29.6,  76.4
09:57, +29.6,  76.4
09:58, +29.6,  76.6
09:59, +29.7,  76.7
10:00, +29.7,  76.5
10:01, +29.9,  76.7
10:02, +29.9,  76.3
10:03, +29.8,  75.9
10:04, +29.8,  76.0
10:05, +29.8,  76.3
10:06, +29.8,  76.2
10:07, +29.8,  75.3
10:08, +29.8,  75.6
10:09, +30.0,  75.6
10:10, +30.0,  75.3
10:11, +29.9,  74.8
10:12, +30.0,  75.4
10:13, +30.1,  75.3
10:14, +30.0,  74.2
10:15, +29.9,  73.8
10:16, +30.1,  74.6
10:17, +30.2,  73.9
10:18, +30.0,  73.4
10:19, +29.9,  73.8
10:20, +30.0,  74.8
10:21, +29.9,  74.3
10:22, +29.9,  74.8
10:23, +30.0,  74.3
10:24, +30.0,  74.8
10:25, +30.0,  75.2
10:26, +29.7,  74.8
10:27, +29.6,  75.6
10:28, +29.6,  75.9
10:29, +29.6,  75.9
10:30, +29.7,  76.2
10:31, +29.9,  76.9
10:32, +29.8,  75.3
10:33, +29.8,  75.5
10:34, +30.0,  76.3
10:35, +30.0,  75.6
10:36, +30.0,  75.3
10:37, +30.0,  75.4
10:38, +29.8,  75.0
10:39, +29.6,  75.3
10:40, +29.5,  76.0
10:41, +29.5,  76.5
10:42, +29.5,  76.9
10:43, +29.5,  77.2
10:44, +29.6,  77.2
10:45, +29.6,  76.9
10:46, +29.5,  76.6
10:47, +29.5,  77.0
10:48, +29.4,  77.2
10:49, +29.3,  77.6
10:50, +29.3,  77.9
10:51, +29.3,  78.3
10:52, +29.3,  78.5
10:53, +29.4,  78.4
10:54, +29.5,  78.4
10:55, +29.5,  77.6
10:56, +29.6,  77.5
10:57, +29.8,  78.6
10:58, +29.8,  78.3
10:59, +29.6,  77.8
11:00, +29.6,  78.2
11:01, +29.5,  78.4
11:02, +29.4,  77.6
11:03, +29.3,  77.5
11:04, +29.2,  77.6
11:05, +29.2,  78.9
11:06, +29.2,  79.5
11:07, +29.2,  79.9
11:08, +29.2,  79.5
11:09, +29.3,  79.8
11:10, +29.4,  80.8
11:11, +29.4,  80.7
11:12, +29.4,  80.3
11:13, +29.4,  79.9
11:14, +29.3,  79.5
11:15, +29.4,  79.3
11:16, +29.5,  80.3
11:17, +29.5,  80.5
11:18, +29.5,  80.3
11:19, +29.7,  80.6
11:20, +29.7,  80.0
11:21, +29.6,  79.6
11:22, +29.4,  78.6
11:23, +29.3,  78.8
11:24, +29.2,  79.4
11:25, +29.2,  80.3
11:26, +29.3,  80.7
11:27, +29.3,  81.4
11:28, +29.4,  81.6
11:29, +29.5,  81.9
11:30, +29.5,  81.5
11:31, +29.3,  79.3
11:32, +29.3,  80.2
11:33, +29.3,  80.2
11:34, +29.3,  81.3
11:35, +29.2,  81.4
11:36, +29.2,  82.3
11:37, +29.2,  82.2
11:38, +29.1,  81.4
11:39, +29.0,  81.8
11:40, +28.9,  82.5
11:41, +28.9,  82.8
11:42, +28.9,  83.3
11:43, +28.9,  83.8
11:44, +28.9,  83.6
11:45, +29.0,  84.5
11:46, +29.0,  85.4
11:47, +29.0,  84.1
11:48, +29.0,  84.5
11:49, +29.0,  84.6
11:50, +29.0,  84.7
11:51, +28.9,  84.4
11:52, +28.8,  83.1
11:53, +28.8,  83.9
11:54, +28.9,  84.9
11:55, +28.9,  85.3
11:56, +28.7,  84.9
11:57, +28.6,  85.8
11:58, +28.5,  85.6
11:59, +28.3,  85.9
12:00, +28.3,  86.9
12:01, +28.2,  86.9
12:02, +28.2,  87.0
12:03, +28.1,  86.6
12:04, +28.0,  85.5
12:05, +28.0,  85.6
12:06, +28.1,  86.3
12:07, +28.1,  86.9
12:08, +28.1,  87.3
12:09, +28.0,  86.8
12:10, +28.0,  86.7
12:11, +27.9,  87.3
12:12, +27.9,  87.8
12:13, +27.7,  87.4
12:14, +27.5,  86.8
12:15, +27.3,  86.7
12:16, +27.0,  87.0
12:17, +26.8,  88.1
12:18, +26.7,  89.5
12:19, +26.5,  90.4
12:20, +26.3,  90.2
12:21, +26.3,  91.7
12:22, +26.2,  92.3
12:23, +26.1,  92.4
12:24, +26.1,  93.0
12:25, +26.1,  93.8
12:26, +26.2,  94.5
12:27, +26.2,  94.8
12:28, +26.2,  95.3
12:29, +26.0,  94.8
12:30, +26.0,  93.9
12:31, +26.1,  94.1
12:32, +26.2,  94.6
12:33, +26.2,  95.1
12:34, +26.2,  95.2
12:35, +26.2,  95.1
12:36, +26.3,  95.1
12:37, +26.3,  94.6
12:38, +26.4,  94.6
12:39, +26.4,  94.3
12:40, +26.5,  94.4
12:41, +26.6,  94.3
12:42, +26.6,  94.0
12:43, +26.7,  93.7
12:44, +26.8,  93.7
12:45, +26.8,  93.7
12:46, +26.9,  94.1
12:47, +26.9,  94.6
12:48, +26.8,  94.4
12:49, +26.9,  93.9
12:50, +26.8,  93.3
12:51, +26.7,  90.7
12:52, +26.8,  90.3
12:53, +26.8,  89.9
12:54, +26.9,  88.1
12:55, +27.1,  88.6
12:56, +27.0,  88.8
12:57, +27.0,  88.9
12:58, +27.1,  88.2
12:59, +27.2,  89.2
13:00, +27.3,  89.2
13:01, +27.4,  89.7
13:02, +27.5,  90.2
13:03, +27.5,  90.3
13:04, +27.4,  89.2
13:05, +27.4,  88.9
13:06, +27.4,  87.0
13:07, +27.5,  86.5
13:08, +27.7,  86.7
13:09, +27.8,  87.7
13:10, +27.8,  87.3
13:11, +27.9,  87.6
13:12, +27.8,  87.0
13:13, +27.8,  84.9
13:14, +27.8,  82.3
13:15, +28.1,  84.0
13:16, +28.2,  82.9
13:17, +28.4,  84.2
13:18, +28.2,  81.8
13:19, +28.3,  82.3
13:20, +28.3,  82.8
13:21, +28.3,  83.4
13:22, +28.3,  83.1
13:23, +28.4,  84.1
13:24, +28.4,  83.9
13:25, +28.4,  83.4
13:26, +28.4,  83.1
13:27, +28.5,  84.5
13:28, +28.6,  84.6
13:29, +28.6,  84.9
13:30, +28.8,  85.6
13:31, +28.7,  84.6
13:32, +28.7,  85.3
13:33, +28.8,  86.2
13:34, +28.6,  83.9
13:35, +28.5,  82.6
13:36, +28.5,  82.8
13:37, +28.7,  83.1
13:38, +28.8,  83.0
13:39, +28.9,  83.0
13:40, +29.0,  82.4
13:41, +29.0,  82.5
13:42, +29.0,  82.4
13:43, +29.1,  83.4
13:44, +28.9,  82.7
13:45, +28.9,  82.9
13:46, +29.1,  84.1
13:47, +29.1,  84.3
13:48, +29.0,  84.3
13:49, +29.1,  85.1
13:50, +29.1,  86.4
13:51, +29.0,  85.3
13:52, +29.0,  85.3
13:53, +29.0,  86.1
13:54, +28.9,  86.6
13:55, +28.9,  87.5
13:56, +28.9,  89.0
13:57, +28.8,  89.2
13:58, +28.5,  89.6
13:59, +28.1,  88.9
14:00, +28.0,  87.7
14:01, +27.9,  87.2
14:02, +27.7,  85.6
14:03, +27.8,  88.4
14:04, +27.7,  89.5
14:05, +27.6,  88.5
14:06, +27.7,  88.3
14:07, +27.7,  90.2
14:08, +27.4,  90.9
14:09, +27.1,  90.2
14:10, +27.1,  91.4
14:11, +26.9,  92.7
14:12, +26.9,  93.6
14:13, +26.8,  94.2
14:14, +26.7,  95.0
14:15, +26.7,  95.6
14:16, +26.7,  96.0
14:17, +26.7,  96.4
14:18, +26.7,  96.7
14:19, +26.6,  96.8
14:20, +26.7,  97.0
14:21, +26.6,  97.1
14:22, +26.6,  96.7
14:23, +26.6,  96.6
14:24, +26.8,  97.5
14:25, +26.9,  97.8
14:26, +26.5,  96.0
14:27, +26.3,  94.8
14:28, +26.4,  95.0
14:29, +26.5,  95.2
14:30, +26.3,  94.4
14:31, +26.2,  92.7
14:32, +26.0,  90.8
14:33, +26.0,  89.7
14:34, +26.1,  89.0
14:35, +26.2,  87.7
14:36, +26.3,  86.8
14:37, +26.4,  86.1
14:38, +26.6,  86.3
14:39, +26.7,  86.6
14:40, +26.7,  86.8
14:41, +26.8,  87.0
14:42, +26.9,  87.4
14:43, +27.0,  88.5
14:44, +27.0,  90.2
14:45, +27.0,  90.6
14:46, +26.9,  91.2
14:47, +26.8,  92.1
14:48, +26.7,  92.3
14:49, +26.6,  91.4
14:50, +26.6,  91.3
14:51, +26.6,  92.1
14:52, +26.6,  92.3
14:53, +26.6,  92.5
14:54, +26.7,  92.9
14:55, +26.8,  93.2
14:56, +26.8,  92.7
14:57, +26.9,  93.1
14:58, +27.0,  93.1
14:59, +27.1,  93.2
15:00, +27.1,  93.5
15:01, +27.1,  92.9
15:02, +27.2,  93.0
15:03, +27.2,  93.1
15:04, +27.3,  93.4
15:05, +27.3,  93.6
15:06, +27.5,  94.3
15:07, +27.4,  93.3
15:08, +27.5,  93.2
15:09, +27.5,  93.1
15:10, +27.7,  92.9
15:11, +27.7,  93.1
15:12, +27.7,  92.1
15:13, +27.8,  92.0
15:14, +27.8,  91.5
15:15, +28.0,  91.9
15:16, +28.0,  91.8
15:17, +28.0,  91.7
15:18, +27.8,  89.3
15:19, +27.8,  88.2
15:20, +28.0,  88.9
15:21, +28.1,  88.0
15:22, +28.3,  88.0
15:23, +28.3,  86.9
15:24, +28.2,  84.7
15:25, +28.4,  86.0
15:26, +28.4,  86.1
15:27, +28.3,  83.5
15:28, +28.4,  84.0
15:29, +28.5,  85.0
15:30, +28.5,  85.1
15:31, +28.6,  86.1
15:32, +28.5,  84.8
15:33, +28.5,  84.9
15:34, +28.4,  85.4
15:35, +28.4,  86.4
15:36, +28.3,  86.8
15:37, +28.3,  87.6
15:38, +28.3,  88.7
15:39, +28.2,  88.9
15:40, +28.1,  90.4
15:41, +27.9,  91.0
15:42, +27.6,  90.5
15:43, +27.4,  89.6
15:44, +27.3,  89.9
15:45, +27.1,  89.3
15:46, +27.0,  89.8
15:47, +26.9,  89.8
15:48, +26.7,  89.4
15:49, +26.7,  90.0
15:50, +26.6,  90.3
15:51, +26.6,  90.6
15:52, +26.5,  89.2
15:53, +26.4,  88.4
15:54, +26.6,  88.0
15:55, +26.7,  89.4
15:56, +26.7,  90.6
15:57, +26.7,  91.5
15:58, +26.7,  92.3
15:59, +26.6,  93.0
16:00, +26.5,  93.8
16:01, +26.6,  93.9
16:02, +26.6,  94.0
16:03, +26.6,  94.1
16:04, +26.6,  94.2
16:05, +26.4,  93.1
16:06, +26.5,  93.1
16:07, +26.3,  92.6
16:08, +26.2,  92.3
16:09, +26.1,  90.7
16:10, +26.3,  89.4
16:11, +26.3,  88.9
16:12, +26.2,  89.8
16:13, +26.0,  91.2
16:14, +25.8,  91.6
16:15, +25.8,  92.5
16:16, +25.7,  93.8
16:17, +25.6,  94.4
16:18, +25.6,  94.9
16:19, +25.4,  94.6
16:20, +25.3,  93.9
16:21, +25.4,  94.4
16:22, +25.5,  95.3
16:23, +25.6,  96.2
16:24, +25.5,  96.4
16:25, +25.3,  95.9
16:26, +25.2,  95.5
16:27, +25.2,  95.4
16:28, +25.1,  95.0
16:29, +25.0,  94.4
16:30, +24.9,  93.5
16:31, +25.0,  93.0
16:32, +25.0,  93.4
16:33, +25.1,  94.0
16:34, +25.1,  94.6
16:35, +25.1,  94.8
16:36, +25.1,  94.9
16:37, +25.1,  95.3
16:38, +25.1,  95.4
16:39, +25.0,  95.3
16:40, +25.1,  95.2
