00:01, 119,  0.9,   8,  2.7,  5.0,  12,36
00:02,  28,  5.8,  11,  2.9,  5.7,  28, 0
00:03,  12,  4.6,  12,  3.1,  6.0,  24, 1
00:04,  40,  1.3,  15,  3.2,  5.4,  15, 2
00:05,  15,  3.5,  15,  3.3,  5.3,  19,16
00:06,  26,  2.0,  16,  3.2,  5.9,  33, 6
00:07, 326,  1.7,  15,  3.2,  4.6,  21,12
00:08,  37,  5.3,  16,  3.2,  5.3,  33,59
00:09,  16,  3.5,  18,  3.2,  5.3,  37, 0
00:10,  17,  2.2,  18,  3.1,  4.2,  12,11
00:11,  20,  4.1,  18,  3.1,  5.2, 352,48
00:12,   3,  4.1,  19,  3.2,  6.4,  20,19
00:13, 310,  0.7,  18,  3.1,  6.0,  26,20
00:14, 330,  2.8,  15,  3.1,  5.4,   2,41
00:15, 315,  1.3,  12,  2.9,  4.5,   5,23
00:16,   1,  1.6,  10,  2.8,  4.5, 350,40
00:17,  49,  1.8,   9,  2.8,  6.3,  15,34
00:18, 329,  4.5,   9,  2.9,  8.0, 348,40
00:19, 306,  0.7,   5,  2.8,  4.7, 358, 6
00:20,  27,  2.3,   5,  2.8,  4.4, 352,36
00:21,   3,  3.4,   4,  2.9,  5.7,   9,55
00:22, 332,  0.9,   2,  2.7,  4.5,  12, 8
00:23,  24,  3.0,   1,  2.6,  5.1,  20,46
00:24, 337,  2.1,   3,  2.6,  5.5,  12,16
00:25, 350,  0.9,   1,  2.6,  4.6, 357, 7
00:26,  15,  1.8,   2,  2.7,  6.1, 358, 6
00:27, 360,  5.1,   3,  2.8,  6.1,  15,15
00:28,  15,  3.1,   4,  2.7,  5.1, 360, 0
00:29,  18,  1.2,   4,  2.7,  4.3,  21, 5
00:30, 315,  0.2,   2,  2.7,  5.2, 349,25
00:31,  30,  1.4,   1,  2.6,  5.2, 357,11
00:32, 357,  3.6,   2,  2.7,  5.3,  10,46
00:33,   3,  2.8,   4,  2.9,  5.9,  13,19
00:34,   1,  6.1,   3,  2.8,  7.6, 354,54
00:35,  49,  1.3,   5,  3.0,  6.7, 347,12
00:36,   7,  2.2,   4,  3.0,  5.2,  13,33
00:37, 359,  1.1,   4,  2.9,  6.6,  16,30
00:38,  25,  3.5,   3,  3.0,  4.7,   2,20
00:39, 340,  0.5,   4,  2.9,  4.2,   8, 5
00:40,  19,  3.4,   7,  3.0,  4.3,  32,51
00:41,  11,  4.7,  10,  3.1,  5.7,  16,22
00:42,  19,  3.0,  11,  3.1,  5.5,  21,17
00:43,  32,  4.1,  11,  3.0,  4.7,  10,54
00:44,  39,  1.6,  12,  3.0,  4.8,   7,12
00:45,  25,  2.9,  13,  2.8,  2.9,  27, 0
00:46,  16,  2.8,  14,  2.7,  4.1,   4,10
00:47,   0,  2.6,  13,  2.6,  4.5, 347,22
00:48, 358,  1.2,  12,  2.6,  6.2,   7, 6
00:49,  12,  4.6,  12,  2.7,  6.1,  17,50
00:50,  56,  1.3,  10,  2.7,  4.9,   5,13
00:51,  17,  0.8,   8,  2.6,  3.9, 358,25
00:52, 151,  1.4,   5,  2.4,  6.6, 359,35
00:53,   2,  0.9,   5,  2.5,  6.9,   7,44
00:54,   2,  1.3,   3,  2.5,  5.8,   5, 9
00:55,  10,  2.7,   2,  2.5,  3.6, 337,24
00:56,   8,  4.2,   2,  2.6,  4.8, 360,53
00:57, 128,  0.2,   3,  2.6,  4.4,   2, 1
00:58,  21,  1.2,   4,  2.5,  5.2, 326,13
00:59,  45,  1.0,   3,  2.4,  4.7, 348,45
01:00,  17,  3.1,   4,  2.4,  5.3,   6,56
01:01, 124,  0.7,   5,  2.5,  6.8,   1,32
01:02, 353,  0.4,   7,  2.4,  4.2,  22,19
01:03,  12,  2.5,   7,  2.3,  4.2,  15,39
01:04,  29,  2.5,   8,  2.2,  4.0, 332,25
01:05, 334,  2.4,   7,  2.4,  6.4, 352,45
01:06,  67,  1.2,   7,  2.3,  4.4, 322,37
01:07,   8,  4.0,   6,  2.4,  6.8,   3, 4
01:08, 358,  5.3,   7,  2.6,  5.3,   3,59
01:09, 288,  2.0,   7,  2.5,  5.3, 358, 0
01:10,  62,  0.9,   4,  2.6,  7.3, 346,53
01:11, 250,  0.1,   3,  2.6,  5.3,   5,42
01:12, 326,  1.6,   0,  2.8,  5.4,   0,12
01:13, 359,  5.7, 359,  2.9,  5.7,   4,59
01:14, 313,  2.4, 357,  2.9,  5.9, 352, 1
01:15, 352,  7.0, 356,  2.9,  7.4, 350,28
01:16,   1,  4.6, 354,  3.1,  8.3, 349,48
01:17, 344,  4.4, 351,  3.1,  4.6,   1, 0
01:18,  35,  0.6, 350,  3.0,  4.9, 354,25
01:19,  31,  0.9, 353,  3.0,  5.7,  14,39
01:20, 344,  2.4, 356,  3.0,  6.0,   5,48
01:21, 194,  0.6, 355,  2.8,  4.2,   8,51
01:22,   7,  6.1, 356,  2.9,  6.3,   7,43
01:23,  15,  4.8, 359,  2.9,  7.1,  19, 9
01:24,  60,  1.4,   1,  3.1,  5.8, 354,41
01:25,  67,  0.6,   5,  2.9,  5.5,  14,28
01:26, 295,  2.2,   5,  2.8,  7.8,  10, 7
01:27, 352,  5.5,   7,  2.9,  7.2,   6,10
01:28, 343,  3.8,   7,  3.1,  7.9,  10,30
01:29, 345,  6.6,   4,  3.2,  7.7, 360,42
01:30, 336,  2.2,   4,  3.3,  6.7, 345, 0
01:31, 251,  1.7,   4,  3.4,  6.3, 342,38
01:32,  40,  0.8,   3,  3.4,  6.7, 357,17
01:33,   7,  4.5,   2,  3.5,  6.9,   2, 6
01:34,  10,  4.5,   1,  3.5,  7.9,  18,42
01:35, 338,  2.6, 359,  3.7,  6.5,   9,20
01:36, 340,  8.6, 359,  3.9,  9.1,   1,54
01:37,  15,  6.2, 359,  3.9,  8.6, 340, 0
01:38,  32,  2.9,   1,  3.8,  6.2,  13, 0
01:39,   5,  5.4,   1,  3.7,  5.6, 359,59
01:40,   8,  5.4,   1,  3.7,  5.6,   4,53
01:41, 359,  4.7,   2,  3.6,  5.5,   4,39
01:42,  30,  1.0,   1,  3.4,  4.7, 358, 1
01:43, 359,  3.2,   2,  3.2,  5.6,  19,51
01:44, 299,  1.5, 360,  3.1,  4.7, 341,12
01:45,   4,  1.5, 360,  2.9,  5.9, 345,28
01:46, 270,  0.4,   0,  2.6,  6.2, 341,10
01:47, 350,  3.0,   0,  2.3,  2.9, 351, 0
01:48,   8,  5.2, 360,  2.4,  7.0,  17,14
01:49,  31,  4.5,   0,  2.5,  7.1,   0,28
01:50,   2,  3.1,   2,  2.4,  5.4,  17,47
01:51,   5,  2.8,   4,  2.4,  5.7,   9, 2
01:52, 335,  1.5,   5,  2.6,  6.7,   0,10
01:53,  91,  1.3,   3,  2.6,  5.6, 358,26
01:54,   8,  1.9,   5,  2.6,  5.1,   6,54
01:55,   1,  3.0,   3,  2.5,  5.8, 344, 3
01:56,   9,  5.4,   2,  2.7,  7.7, 347,32
01:57,  11,  4.9,   1,  3.1,  8.6, 354,52
01:58, 344,  2.6,   0,  3.0,  7.3,  13,38
01:59,  83,  1.4,   1,  3.0,  5.7, 360,25
02:00, 310,  0.9,   1,  2.9,  4.2, 349,13
02:01, 332,  2.1, 358,  3.1,  6.7, 349,11
02:02, 350,  3.7, 357,  2.9,  3.7, 349, 0
02:03,  44,  1.1, 358,  2.9,  7.0,   2,17
02:04,   4,  1.6, 359,  3.0,  5.2, 345,52
02:05, 328,  2.1, 360,  3.1,  5.7, 342,37
02:06,  14,  5.6, 360,  2.9,  5.8,   3,59
02:07,   7,  4.5,   0,  2.8,  7.1, 351,11
02:08, 352,  1.2, 359,  2.9,  7.2, 356, 7
02:09, 347,  4.1, 357,  2.8,  5.7, 359,10
02:10,   4,  4.8, 356,  2.9,  6.2,   5,37
02:11, 356,  4.6, 357,  2.8,  5.9, 345,55
02:12, 346,  5.7, 355,  2.9,  5.3, 346, 0
02:13, 341,  3.0, 353,  3.0,  8.6, 357, 5
02:14,  60,  1.9, 352,  3.0,  5.7,   7,50
02:15, 353,  5.6, 353,  3.2,  8.1,   2,10
02:16,  11,  5.2, 352,  3.2,  5.7, 348, 0
02:17, 302,  4.0, 351,  3.2,  7.0, 348,14
02:18, 323,  2.7, 350,  3.1,  6.2, 354, 9
02:19,  13,  1.2, 350,  3.1,  5.4, 337,52
02:20,   4,  1.7, 349,  3.0,  6.2, 351,11
02:21, 356,  4.6, 348,  3.1,  5.3, 337,57
02:22,  42,  2.0, 350,  3.2,  5.3, 340,15
02:23, 341,  1.0, 352,  3.0,  4.4, 352,25
02:24, 351,  1.2, 353,  2.9,  5.6, 343,21
02:25, 285,  0.7, 352,  2.6,  3.4,  14,41
02:26,  45,  2.0, 356,  2.5,  3.9,  11,50
02:27,  52,  1.3, 358,  2.3,  4.2,  17, 5
02:28,   3,  0.2, 359,  2.3,  2.8,  27, 3
02:29, 347,  2.6, 360,  2.3,  6.8, 357,42
02:30, 357,  1.9,   1,  2.4,  5.6, 357,56
02:31, 358,  3.6,   2,  2.3,  4.3,   7,54
02:32,   7,  2.4,   3,  2.1,  4.2,   6,11
02:33,  13,  2.8,   6,  2.1,  5.4,  21,44
02:34,  43,  1.7,   4,  2.1,  3.2, 353, 2
02:35,  11,  3.7,   5,  2.3,  7.1,  10,47
02:36,   1,  5.2,   4,  2.5,  6.4,   5,50
02:37,  16,  3.9,   6,  2.8,  6.7,  42,36
02:38,   4,  4.0,   7,  3.0,  5.3, 355,56
02:39, 339,  1.8,   7,  2.9,  5.2, 354,14
02:40,  32,  3.4,  10,  2.8,  3.8,  19,58
02:41,  35,  3.6,  13,  2.9,  5.5,  21,52
02:42,   2,  2.6,  15,  3.2,  5.7,  18,38
02:43,   7,  5.0,  14,  3.2,  5.7, 356,57
02:44,   7,  1.7,  13,  3.3,  5.4,  11, 2
02:45, 356,  3.0,  12,  3.1,  4.2, 351,22
02:46, 358,  3.6,  13,  3.0,  5.0, 338,53
02:47, 357,  2.9,  10,  2.8,  5.9, 337,49
02:48,   7,  4.8,  12,  2.7,  5.5,  13,42
02:49, 354,  2.6,  12,  2.8,  5.7,   7, 1
02:50, 319,  0.8,   8,  2.8,  4.7, 357,48
02:51, 345,  3.2,   4,  2.8,  6.0, 341,34
02:52, 332,  4.9, 359,  2.6,  4.8, 332, 0
02:53, 346,  5.1, 356,  2.5,  6.5, 353, 3
02:54, 340,  6.2, 358,  2.6,  6.1, 344,38
02:55,   6,  2.3, 356,  2.7,  6.4, 336, 0
02:56,  10,  3.9, 356,  2.7,  4.1,   5, 5
02:57, 340,  0.8, 357,  2.7,  7.3,  10,34
02:58,   7,  4.3, 357,  2.9,  6.5,   6,51
02:59, 347,  4.1, 358,  2.9,  5.4,   8, 7
03:00, 330,  2.4, 360,  2.9,  5.6,  15,26
03:01,  15,  4.7,   0,  2.9,  7.2,  13, 8
03:02, 347,  3.3,   3,  3.0,  4.7,  15, 0
03:03, 354,  3.8,   4,  2.8,  4.2, 347,57
03:04, 358,  2.3,   3,  2.7,  3.8, 354, 0
03:05, 340,  3.8,   5,  2.4,  3.6, 333, 0
03:06, 311,  0.9,   5,  2.5,  5.7, 352, 4
03:07,   6,  3.6,   2,  2.5,  5.2, 343,54
03:08, 354,  2.8,   1,  2.3,  4.0, 352,48
03:09,   8,  2.0, 358,  2.3,  6.0, 347,27
03:10, 278,  1.4, 353,  2.3,  3.4, 317,38
03:11, 358,  4.5, 353,  2.3,  5.4, 345,28
03:12,  12,  1.9, 350,  2.2,  4.5, 358, 0
03:13,  16,  4.6, 351,  2.4,  6.1,   1,35
03:14,  17,  3.2, 352,  2.5,  5.5,   2, 2
03:15,  23,  2.1, 353,  2.7,  6.6,  14,44
03:16, 340,  2.5, 352,  2.7,  6.2,  13,25
03:17,   5,  3.4, 354,  2.6,  3.4, 351,46
03:18,  21,  4.6, 355,  2.7,  5.0, 354,13
03:19,  27,  5.3, 358,  2.8,  5.8,   7, 7
03:20, 291,  0.5,   3,  2.8,  5.4,  26, 0
03:21,   0,  4.3,   4,  2.7,  5.8, 355,56
03:22,  11,  3.7,   4,  2.8,  5.3, 353,49
03:23,  21,  3.6,   5,  2.9,  7.4, 358,55
03:24, 350,  2.6,   5,  3.0,  6.6,   7,19
03:25, 331,  4.4,   4,  2.9,  5.7,   7,40
03:26,   1,  5.1,   5,  2.8,  5.1, 360, 0
03:27, 350,  2.1,   5,  2.9,  5.2,   2, 0
03:28, 358,  3.0,   5,  2.7,  3.7,   4,21
03:29,  11,  6.5,   6,  2.8,  7.9,   6,23
03:30, 354,  2.9,   5,  2.9,  6.5,  11, 0
03:31, 360,  2.3,   4,  2.8,  4.6,  13,33
03:32, 324,  1.3,   5,  2.9,  6.6,   0,11
03:33,  52,  1.9,   6,  2.8,  5.5, 350,48
03:34,   1,  4.0,   5,  2.6,  4.0,   9,59
03:35,  48,  3.3,   7,  2.6,  4.9,   5,32
03:36,  47,  1.5,   9,  2.8,  6.9,  28,22
03:37,  38,  2.3,  11,  2.9,  5.6,  34,17
03:38,  13,  5.4,  13,  3.2,  6.4, 358,12
03:39,  33,  4.8,  14,  3.3,  8.4,  24,30
03:40,  34,  6.1,  18,  3.5,  7.3,  39,48
03:41,  10,  3.1,  21,  3.7,  7.6,  27,34
03:42,   9,  2.8,  23,  3.8,  6.2,  31,11
03:43,   2,  3.0,  24,  3.9,  4.9, 336,18
03:44,  25,  5.5,  25,  4.0,  6.6,  17,53
03:45,  36,  5.1,  26,  4.2,  6.5,  45,51
03:46,  43,  2.5,  27,  4.4,  7.4,  41,13
03:47,   4,  3.2,  27,  4.4,  5.9,  20,18
03:48,   5,  1.3,  25,  4.3,  6.0,  12,41
03:49,  46,  0.7,  24,  3.9,  3.0, 350,42
03:50,  14,  3.5,  21,  3.6,  3.4,  19, 0
03:51,  67,  1.1,  21,  3.3,  3.8, 359, 1
03:52, 251,  0.4,  19,  3.0,  2.8,   7,23
03:53, 339,  3.4,  19,  2.8,  4.4, 357,35
03:54,   2,  2.6,  18,  2.7,  6.9,   1,48
03:55,  89,  0.7,  14,  2.6,  5.2, 341, 3
03:56, 162,  0.6,  11,  2.1,  2.0,  80,32
03:57,   0,  2.4,   8,  2.0,  5.4, 352,54
03:58,  19,  4.0,   5,  2.0,  6.2, 353, 4
03:59, 347,  2.4,   3,  2.1,  4.4, 350, 7
04:00, 359,  0.3,   3,  2.2,  6.0,   4,40
04:01,   2,  5.5, 359,  2.2,  6.1, 357,59
04:02,  18,  0.7, 357,  2.4,  6.1, 360, 4
04:03, 337,  2.3, 354,  2.6,  5.2, 353,48
04:04, 343,  1.3, 351,  2.5,  5.2,   1,45
04:05, 338,  1.6, 351,  2.5,  5.8, 348,40
04:06, 295,  0.9, 352,  2.6,  4.8, 353, 3
04:07,   9,  1.9, 352,  2.6,  5.1,   8,56
04:08,  19,  2.7, 354,  2.6,  4.8, 360,14
04:09, 332,  1.1, 357,  2.5,  3.7,  21, 8
04:10, 219,  0.2, 354,  2.4,  3.3, 352,30
04:11,  20,  1.1, 358,  2.3,  3.9,  12,42
04:12, 178,  0.2, 359,  2.1,  4.8, 335,18
04:13, 341,  3.9, 359,  2.1,  5.0, 348,56
04:14, 259,  0.4, 358,  2.1,  5.0, 357,19
04:15, 307,  1.6, 357,  2.1,  4.8, 352,22
04:16,   8,  0.6, 356,  2.0,  3.0, 348,25
04:17,  50,  1.1, 359,  1.9,  3.6,  34,32
04:18,  10,  3.4, 360,  1.9,  4.8,  12,50
04:19, 333,  3.8, 358,  2.0,  4.4, 354,47
04:20,   1,  4.8,   0,  2.2,  8.3,   2,47
04:21,  18,  3.2, 359,  2.5,  6.2,   1, 5
04:22, 337,  3.6, 358,  2.7,  6.8, 359,52
04:23, 340,  4.8, 359,  2.8,  7.8, 355,29
04:24, 339,  2.1,   1,  2.8,  6.6, 345, 3
04:25, 357,  1.9,   2,  2.7,  3.6,  14,55
04:26, 346,  4.2,   2,  2.9,  6.3, 347,32
04:27,  19,  2.8, 359,  2.9,  5.3,   8, 5
04:28, 346,  4.7, 357,  3.0,  6.2,   1, 7
04:29,  35,  1.5, 356,  3.1,  8.2,   1,13
04:30,  19,  3.1, 356,  3.0,  5.5,  18,52
04:31,  62,  1.5, 357,  3.0,  5.7,   3,32
04:32,  10,  4.7, 359,  3.0,  5.4,  19,34
04:33, 358,  5.4,   1,  3.0,  6.8, 354,47
04:34, 350,  4.6,   1,  3.2,  6.8, 346,11
04:35, 348,  1.5,   0,  3.3,  4.8, 344,14
04:36, 336,  2.8, 360,  3.2,  5.2, 353,42
04:37, 324,  3.2, 358,  3.2,  4.4, 344, 9
04:38,  13,  1.6, 358,  3.3,  5.6,   4,38
04:39,  50,  2.6, 358,  3.3,  6.8, 341,36
04:40, 265,  0.6, 358,  3.3,  7.2,   4,13
04:41, 330,  3.9, 357,  3.3,  8.1,   2,51
04:42,  78,  0.1, 357,  3.2,  5.3, 346,31
04:43, 349,  0.9, 355,  2.9,  3.9, 348,44
04:44, 299,  0.6, 354,  2.6,  3.0,   3,45
04:45, 330,  0.2, 351,  2.4,  2.9, 347,26
04:46, 337,  4.1, 353,  2.5,  6.2, 352,43
04:47,  57,  1.7, 354,  2.3,  4.4,   4, 5
04:48,  17,  4.4, 357,  2.4,  6.4,   9,48
04:49,  10,  3.1, 359,  2.4,  5.6, 351,35
04:50,  46,  1.9,   1,  2.4,  6.3, 345, 3
04:51,   4,  3.3,   2,  2.5,  5.3, 348,39
04:52, 360,  3.4,   0,  2.5,  4.8,  23,28
04:53,  10,  0.7,   2,  2.6,  4.5,   5, 9
04:54, 320,  0.8,   3,  2.5,  2.9,   9,43
04:55,  11,  4.8,   6,  2.6,  7.9,  12,51
04:56,  25,  2.6,   7,  2.7,  5.5,  21,16
04:57, 327,  1.0,   6,  2.9,  5.8,   3,30
04:58,  57,  2.8,   6,  2.7,  5.9,   4,44
04:59,   8,  3.9,   9,  2.8,  6.0,  44, 9
05:00,  24,  4.0,   9,  2.8,  4.3,   9,36
05:01, 358,  1.2,  10,  2.6,  4.9,  14, 5
05:02, 356,  3.4,  11,  2.6,  4.7,   1,30
05:03,  25,  1.9,  12,  2.8,  6.7,  27,14
05:04,   2,  2.4,  13,  3.0,  5.7,   2,39
05:05, 352,  3.5,  13,  3.0,  4.4, 357,52
05:06, 355,  4.7,  11,  3.0,  5.9, 345,53
05:07,   9,  3.4,  11,  3.0,  6.0, 340, 3
05:08,  22,  2.1,  10,  3.0,  3.6,   2, 6
05:09, 354,  2.2,   8,  2.8,  5.1,  22, 3
05:10,  20,  3.2,   7,  2.8,  3.9, 358,10
05:11,  30,  2.1,   6,  2.8,  6.2, 360,35
05:12, 358,  2.6,   5,  2.8,  4.9,   5,12
05:13, 302,  0.8,   2,  2.7,  5.9,   9, 4
05:14, 293,  1.9,   2,  2.6,  4.4, 326,22
05:15,  16,  3.2,   3,  2.6,  4.2,  11,58
05:16,  26,  1.4,   6,  2.6,  5.1,   5,20
05:17, 344,  2.7,   6,  2.6,  5.7,  20, 4
05:18,   4,  5.6,   7,  2.7,  5.6,   3,59
05:19, 326,  1.3,   6,  2.6,  5.6,   8, 1
05:20,   8,  4.0,   5,  2.5,  4.1,   9,42
05:21,   8,  2.2,   6,  2.5,  5.5,   2,44
05:22,  42,  2.8,   7,  2.5,  6.4,   5,25
05:23, 318,  1.1,   9,  2.6,  5.4,  21,14
05:24, 293,  1.0,   9,  2.7,  5.8,  16, 8
05:25,  26,  2.2,   8,  2.7,  4.0, 357,54
05:26, 348,  1.1,   7,  2.6,  4.8,  20,46
05:27, 352,  3.8,   8,  2.5,  6.2, 358,37
05:28, 354,  4.8,   7,  2.4,  4.7,   8,44
05:29,  27,  3.6,   8,  2.5,  6.1,   5, 4
05:30,   4,  4.6,   9,  2.7,  6.4, 355,45
05:31,  23,  3.0,   8,  2.7,  6.9, 353, 6
05:32,  37,  1.1,   9,  2.7,  5.0,  14,11
05:33,  46,  2.2,   9,  2.6,  2.9,  24,33
05:34, 357,  4.5,  10,  2.6,  5.8,  16, 5
05:35,  23,  3.1,  10,  2.6,  4.5,  10,44
05:36, 100,  1.3,  12,  2.7,  4.6,  25,42
05:37,  31,  3.8,  15,  2.8,  5.2,  18,40
05:38,  29,  2.7,  17,  2.9,  5.7,  34, 4
05:39,  38,  5.4,  18,  3.1,  6.4,  29,37
05:40, 359,  2.3,  19,  3.1,  6.4,  26,27
05:41,  50,  1.8,  19,  3.1,  6.3,   7,46
05:42,  23,  5.2,  22,  3.2,  5.6,  35,58
05:43,  33,  3.1,  22,  3.4,  5.2,  23, 0
05:44,  55,  2.8,  24,  3.5,  5.3,  45,13
05:45,  10,  3.4,  26,  3.6,  5.3,  24,13
05:46,  31,  5.2,  25,  3.5,  6.2,  16,54
05:47,  23,  5.2,  24,  3.6,  6.2,  31, 3
05:48,  19,  2.2,  22,  3.6,  5.4,   5,35
05:49,  30,  5.5,  22,  3.5,  5.4,  36,17
05:50,  30,  4.1,  23,  3.6,  5.9,  19, 4
05:51,  28,  4.1,  24,  3.6,  6.1,  28, 4
05:52,  26,  3.3,  22,  3.5,  5.1,  11,22
05:53, 107,  0.3,  21,  3.6,  7.2,  11,20
05:54,   1,  2.0,  18,  3.4,  3.4, 338,45
05:55,  22,  2.9,  16,  3.2,  3.6,  13,49
05:56,  19,  2.7,  17,  3.1,  3.7,  14,40
05:57,   8,  3.6,  16,  3.0,  5.2,  18, 6
05:58,  52,  2.8,  16,  2.9,  4.0,  46,51
05:59,  12,  3.7,  14,  2.7,  5.2,   2,14
06:00,  11,  3.5,  13,  2.5,  3.9,  40,36
06:01,  32,  2.2,  14,  2.4,  3.6,  54,37
06:02,  18,  2.8,  16,  2.4,  5.2,  42,33
06:03,  34,  3.0,  18,  2.3,  4.4,  13, 9
06:04,  66,  0.4,  22,  2.3,  4.5,  57,23
06:05,  56,  3.3,  24,  2.4,  4.0,  42,50
06:06,  49,  2.9,  25,  2.4,  4.1,  32,54
06:07,  22,  2.9,  28,  2.4,  4.0,  50,41
06:08,  34,  1.9,  29,  2.4,  3.3,  29,52
06:09,  24,  2.5,  31,  2.6,  4.8,  45,42
06:10,   3,  0.4,  31,  2.5,  3.5,  24, 8
06:11,  37,  2.3,  30,  2.5,  3.8,  14,52
06:12,  30,  3.0,  30,  2.5,  5.1,  27,17
06:13,  49,  2.3,  31,  2.5,  4.0,  31,20
06:14,  31,  2.1,  31,  2.6,  3.7,  28, 6
06:15,  35,  2.9,  30,  2.7,  5.2,  29,42
06:16,  23,  4.1,  29,  2.7,  4.2,  29,47
06:17,  12,  3.4,  26,  2.7,  4.3,  21,15
06:18,  33,  4.6,  26,  2.8,  4.7,  17,23
06:19, 344,  4.4,  23,  2.8,  5.2,  45, 5
06:20, 354,  3.5,  20,  2.9,  5.3, 348,46
06:21,  50,  4.9,  21,  2.9,  5.7,  55,57
06:22,  39,  2.9,  21,  3.0,  5.6,  34,16
06:23,  53,  0.1,  20,  2.9,  4.1,  20, 7
06:24,  24,  2.1,  17,  2.8,  3.0, 359,12
06:25,   8,  2.2,  16,  2.7,  3.7,  20,38
06:26,   0,  5.6,  16,  2.7,  5.6,  15,56
06:27,  46,  4.2,  18,  2.8,  5.6,   0, 0
06:28,  12,  3.1,  18,  2.8,  4.6,  49, 2
06:29, 347,  3.1,  20,  2.8,  4.8,  22,23
06:30,  21,  5.1,  23,  2.9,  6.7,  42,52
06:31,  12,  4.3,  23,  3.1,  5.8,  33,48
06:32,  36,  5.3,  23,  3.2,  6.3,  31,37
06:33,  50,  2.6,  24,  3.3,  5.3,  36, 0
06:34,  50,  4.9,  26,  3.5,  5.7,  27,48
06:35,  34,  4.6,  27,  3.7,  5.6,  41, 4
06:36,   9,  1.2,  27,  3.8,  6.1,  17,28
06:37,  15,  3.7,  26,  3.7,  4.4,  14,19
06:38,  15,  2.2,  25,  3.7,  4.1,   0,23
06:39,  24,  3.5,  25,  3.6,  4.7,   2,59
06:40,  69,  2.5,  25,  3.4,  4.1,  22, 5
06:41,  40,  3.2,  26,  3.3,  5.0,  41, 8
06:42,  47,  0.4,  25,  3.2,  5.6,  24,27
06:43,  27,  3.3,  23,  3.1,  4.1,  30,57
06:44,  28,  2.8,  22,  3.0,  4.6,  27,24
06:45,  37,  3.7,  22,  3.0,  4.5,  22, 3
06:46,   6,  1.6,  23,  2.8,  4.2,  30,21
06:47,  23,  3.6,  25,  2.9,  4.5,  27,53
06:48,  34,  3.7,  27,  2.9,  5.0,  33,54
06:49,  79,  1.5,  29,  3.0,  4.6,  43,23
06:50,  41,  3.7,  30,  3.0,  4.4,  43,44
06:51,  41,  3.2,  31,  3.0,  4.0,  30,31
06:52,  54,  2.5,  33,  2.9,  4.6,  41,54
06:53,   7,  4.0,  34,  3.1,  5.1,  22,50
06:54, 359,  2.2,  34,  3.0,  6.2,  32,50
06:55,  20,  2.8,  34,  3.0,  4.9,  25, 4
06:56,   2,  2.9,  34,  2.9,  3.7,  26, 8
06:57,  11,  2.0,  33,  2.9,  4.1,  17,40
06:58,  25,  3.0,  31,  2.8,  3.2,  23,57
06:59,   5,  4.4,  27,  2.7,  5.1, 353,10
07:00,  19,  4.8,  25,  2.7,  5.9,   8,56
07:01,  23,  2.4,  22,  2.7,  5.2,  24, 5
07:02,  10,  4.1,  19,  2.7,  5.7, 357,15
07:03,   0,  0.0,  16,  2.5,  4.5, 356, 7
07:04, 320,  2.5,  15,  2.5,  3.5,  12,34
07:05,  17,  2.6,  13,  2.6,  5.8,   7,47
07:06,  39,  3.6,  13,  2.7,  4.7,  32,49
07:07,  47,  2.9,  12,  2.7,  4.9,  30, 7
07:08, 357,  3.2,  12,  2.8,  5.7,  14,15
07:09,  53,  2.5,  16,  2.9,  5.3,  36,29
07:10,  41,  4.0,  18,  3.0,  5.1,  54,53
07:11,   2,  3.4,  20,  3.1,  6.5,   9,33
07:12,  22,  5.3,  21,  3.1,  5.2,  20,21
07:13, 338,  1.8,  22,  3.4,  7.6,  21, 5
07:14,  41,  2.8,  22,  3.3,  4.9,  11,23
07:15,  22,  7.0,  24,  3.3,  6.8,  24, 0
07:16,  37,  5.1,  26,  3.4,  7.4,  38, 9
07:17, 358,  4.3,  25,  3.5,  5.9,  14,51
07:18,  28,  3.9,  27,  3.5,  5.0,  50,23
07:19,   2,  2.0,  26,  3.4,  5.2,  44,11
07:20,  50,  4.1,  25,  3.4,  4.6,  33,56
07:21,  45,  5.2,  27,  3.5,  7.0,  48,33
07:22, 351,  4.6,  28,  3.5,  6.3,  48, 2
07:23,  43,  3.9,  30,  3.4,  5.1,  15,57
07:24,  31,  4.1,  32,  3.6,  5.8,  14,10
07:25,  45,  1.9,  32,  3.7,  5.5,  19,42
07:26,  36,  3.8,  32,  3.7,  6.0,  28,50
07:27,  32,  3.4,  34,  3.7,  6.0,  29,42
07:28,  41,  4.8,  33,  3.8,  6.2,  27,31
07:29,  55,  3.5,  35,  3.8,  5.0,  35, 1
07:30,  33,  1.7,  36,  3.8,  3.9,  54, 2
07:31,  47,  3.7,  36,  3.7,  5.3,  51,35
07:32,  38,  3.7,  37,  3.6,  5.6,  45,17
07:33,  53,  3.0,  36,  3.6,  3.7,  38, 0
07:34,  50,  1.4,  37,  3.4,  4.2,  42, 3
07:35,  50,  3.5,  39,  3.3,  4.0,  42,48
07:36,  33,  3.9,  40,  3.3,  4.6,  55,34
07:37,  36,  4.7,  41,  3.2,  4.9,  41,58
07:38,  55,  3.0,  42,  3.1,  4.7,  36, 0
07:39,  64,  2.4,  44,  3.1,  4.8,  63,11
07:40,  66,  2.3,  47,  3.1,  3.6,  75,17
07:41,  67,  2.0,  50,  2.9,  3.9,  62,38
07:42,  48,  3.0,  53,  2.9,  4.2,  85,45
