00:01, +19.2,  60.3
00:02, +19.3,  60.2
00:03, +19.2,  60.2
00:04, +19.1,  60.2
00:05, +19.1,  60.5
00:06, +19.2,  60.4
00:07, +19.1,  60.5
00:08, +19.1,  60.6
00:09, +19.0,  60.7
00:10, +19.1,  60.7
00:11, +19.0,  61.0
00:12, +18.9,  61.2
00:13, +18.9,  61.7
00:14, +19.0,  61.7
00:15, +19.1,  61.2
00:16, +19.0,  61.1
00:17, +19.0,  61.1
00:18, +18.9,  61.2
00:19, +18.9,  61.4
00:20, +18.9,  61.5
00:21, +18.8,  61.5
00:22, +18.6,  61.8
00:23, +18.5,  62.3
00:24, +18.5,  62.6
00:25, +18.5,  62.6
00:26, +18.4,  62.9
00:27, +18.3,  63.4
00:28, +18.3,  63.6
00:29, +18.4,  63.6
00:30, +18.3,  63.8
00:31, +18.3,  64.0
00:32, +18.4,  64.1
00:33, +18.5,  63.8
00:34, +18.6,  63.5
00:35, +18.6,  63.3
00:36, +18.8,  62.9
00:37, +18.8,  62.6
00:38, +18.8,  62.6
00:39, +18.7,  62.6
00:40, +18.8,  62.6
00:41, +19.0,  62.5
00:42, +19.1,  62.0
00:43, +19.1,  61.6
00:44, +18.9,  61.7
00:45, +18.8,  61.8
00:46, +18.8,  62.0
00:47, +18.7,  62.3
00:48, +18.6,  62.8
00:49, +18.7,  62.8
00:50, +18.7,  62.6
00:51, +18.7,  62.5
00:52, +18.7,  62.6
00:53, +18.7,  62.5
00:54, +18.8,  62.5
00:55, +18.8,  62.6
00:56, +18.6,  62.8
00:57, +18.4,  63.2
00:58, +18.6,  63.3
00:59, +18.7,  63.3
01:00, +18.8,  63.5
01:01, +18.6,  63.2
01:02, +18.5,  63.3
01:03, +18.5,  63.6
01:04, +18.4,  64.0
01:05, +18.6,  64.4
01:06, +18.4,  64.5
01:07, +18.5,  64.0
01:08, +18.6,  64.0
01:09, +18.4,  64.3
01:10, +18.2,  64.7
01:11, +18.0,  65.3
01:12, +17.9,  65.7
01:13, +17.8,  66.1
01:14, +17.7,  66.4
01:15, +17.8,  66.6
01:16, +17.9,  66.6
01:17, +17.9,  66.7
01:18, +17.8,  66.9
01:19, +17.9,  66.9
01:20, +17.9,  66.9
01:21, +18.1,  66.8
01:22, +18.2,  66.4
01:23, +18.4,  65.9
01:24, +18.4,  65.5
01:25, +18.3,  65.3
01:26, +18.4,  65.2
01:27, +18.6,  64.8
01:28, +18.5,  64.6
01:29, +18.4,  64.6
01:30, +18.5,  64.3
01:31, +18.6,  64.2
01:32, +18.6,  63.9
01:33, +18.5,  64.1
01:34, +18.6,  63.9
01:35, +18.6,  63.6
01:36, +18.5,  63.6
01:37, +18.5,  63.8
01:38, +18.5,  64.0
01:39, +18.5,  63.9
01:40, +18.6,  63.7
01:41, +18.6,  63.6
01:42, +18.6,  63.5
01:43, +18.6,  63.5
01:44, +18.6,  63.6
01:45, +18.6,  63.6
01:46, +18.4,  63.8
01:47, +18.3,  64.3
01:48, +18.2,  65.0
01:49, +18.1,  65.4
01:50, +17.7,  66.4
01:51, +17.6,  67.0
01:52, +17.6,  67.5
01:53, +17.6,  67.4
01:54, +17.6,  67.5
01:55, +17.6,  67.7
01:56, +17.7,  67.6
01:57, +17.7,  67.7
01:58, +17.7,  67.7
01:59, +17.7,  67.8
02:00, +17.7,  67.8
02:01, +17.8,  67.6
02:02, +17.8,  67.6
02:03, +17.9,  67.1
02:04, +18.0,  66.8
02:05, +18.1,  66.3
02:06, +18.2,  65.8
02:07, +18.2,  65.4
02:08, +18.1,  65.4
02:09, +18.1,  65.5
02:10, +18.1,  65.3
02:11, +18.1,  65.2
02:12, +18.2,  64.8
02:13, +18.2,  64.8
02:14, +18.2,  64.6
02:15, +18.2,  64.6
02:16, +18.2,  64.8
02:17, +18.2,  64.4
02:18, +18.2,  64.4
02:19, +18.3,  64.4
02:20, +18.4,  64.1
02:21, +18.3,  63.9
02:22, +18.4,  63.7
02:23, +18.4,  63.6
02:24, +18.4,  63.5
02:25, +18.3,  63.7
02:26, +18.4,  63.8
02:27, +18.3,  63.8
02:28, +18.3,  64.0
02:29, +18.5,  63.7
02:30, +18.7,  63.1
02:31, +18.6,  62.6
02:32, +18.7,  63.2
02:33, +18.6,  63.5
02:34, +18.4,  63.5
02:35, +18.0,  64.0
02:36, +17.8,  65.2
02:37, +17.6,  66.2
02:38, +17.5,  66.4
02:39, +17.7,  66.3
02:40, +17.7,  66.3
02:41, +17.7,  66.4
02:42, +17.5,  66.5
02:43, +17.8,  66.5
02:44, +18.1,  66.0
02:45, +18.2,  65.9
02:46, +18.3,  65.1
02:47, +18.1,  64.9
02:48, +17.7,  65.3
02:49, +17.5,  66.0
02:50, +17.4,  66.9
02:51, +17.5,  67.2
02:52, +17.1,  67.8
02:53, +17.0,  68.3
02:54, +17.0,  68.6
02:55, +17.1,  68.7
02:56, +17.2,  68.5
02:57, +17.5,  67.7
02:58, +17.6,  67.1
02:59, +17.6,  66.9
03:00, +17.4,  67.4
03:01, +17.3,  67.9
03:02, +17.1,  68.6
03:03, +17.0,  69.3
03:04, +17.2,  69.2
03:05, +17.3,  68.9
03:06, +17.6,  68.7
03:07, +17.6,  68.3
03:08, +17.6,  67.9
03:09, +17.7,  67.5
03:10, +17.7,  67.2
03:11, +17.8,  66.9
03:12, +17.8,  66.8
03:13, +17.9,  66.3
03:14, +17.9,  66.0
03:15, +18.1,  65.6
03:16, +18.1,  65.4
03:17, +18.1,  65.5
03:18, +18.0,  65.6
03:19, +17.9,  65.7
03:20, +17.9,  65.8
03:21, +18.0,  65.9
03:22, +18.2,  65.6
03:23, +18.2,  65.5
03:24, +18.1,  65.2
03:25, +17.9,  65.3
03:26, +17.7,  66.1
03:27, +17.6,  66.8
03:28, +17.7,  66.8
03:29, +17.8,  66.6
03:30, +17.9,  66.5
03:31, +18.0,  66.0
03:32, +18.2,  65.6
03:33, +18.3,  65.0
03:34, +18.3,  64.8
03:35, +18.3,  64.5
03:36, +18.3,  64.4
03:37, +18.3,  64.5
03:38, +18.1,  64.8
03:39, +18.3,  65.2
03:40, +18.4,  65.3
03:41, +18.6,  65.4
03:42, +18.4,  65.0
03:43, +18.1,  65.1
03:44, +18.1,  65.6
03:45, +17.5,  66.2
03:46, +17.4,  66.9
03:47, +17.6,  67.2
03:48, +17.4,  67.4
03:49, +17.4,  67.8
03:50, +17.2,  68.3
03:51, +17.3,  68.5
03:52, +17.1,  68.8
03:53, +17.0,  69.3
03:54, +17.0,  69.6
03:55, +17.0,  70.0
03:56, +17.0,  70.3
03:57, +17.0,  70.3
03:58, +17.0,  70.5
03:59, +17.2,  70.3
04:00, +17.2,  70.0
04:01, +17.2,  69.8
04:02, +17.0,  70.2
04:03, +17.3,  70.2
04:04, +17.5,  69.5
04:05, +17.5,  69.2
04:06, +17.6,  69.0
04:07, +17.9,  68.3
04:08, +17.7,  67.9
04:09, +17.7,  67.8
04:10, +17.5,  68.1
04:11, +17.4,  68.5
04:12, +17.3,  69.1
04:13, +17.5,  69.2
04:14, +17.6,  69.1
04:15, +17.4,  69.0
04:16, +17.4,  69.3
04:17, +17.5,  69.3
04:18, +17.5,  69.4
04:19, +17.4,  69.4
04:20, +17.4,  69.5
04:21, +17.3,  69.8
04:22, +17.3,  70.0
04:23, +17.5,  69.9
04:24, +17.5,  69.8
04:25, +17.6,  69.7
04:26, +17.8,  69.1
04:27, +17.7,  68.7
04:28, +17.6,  68.8
04:29, +17.6,  68.7
04:30, +17.5,  68.8
04:31, +17.5,  69.0
04:32, +17.4,  69.2
04:33, +17.3,  69.5
04:34, +17.3,  69.9
04:35, +17.4,  69.9
04:36, +17.6,  69.7
04:37, +17.6,  69.3
04:38, +17.6,  69.1
04:39, +17.6,  69.1
04:40, +17.6,  69.3
04:41, +17.7,  69.1
04:42, +17.7,  69.1
04:43, +18.0,  68.7
04:44, +18.0,  68.0
04:45, +18.3,  67.3
04:46, +18.4,  66.6
04:47, +18.1,  66.5
04:48, +18.0,  67.1
04:49, +18.3,  66.9
04:50, +18.3,  66.3
04:51, +17.8,  66.5
04:52, +17.9,  67.6
04:53, +17.8,  67.6
04:54, +18.2,  68.0
04:55, +17.8,  67.1
04:56, +17.7,  67.4
04:57, +17.6,  67.9
04:58, +17.6,  68.2
04:59, +17.5,  68.5
05:00, +17.6,  68.3
05:01, +17.9,  68.1
05:02, +18.0,  67.5
05:03, +18.3,  66.9
05:04, +18.5,  66.1
05:05, +18.4,  65.7
05:06, +17.8,  66.3
05:07, +17.8,  67.5
05:08, +17.8,  68.1
05:09, +17.5,  68.5
05:10, +17.6,  69.1
05:11, +17.3,  69.3
05:12, +17.1,  70.0
05:13, +17.1,  70.6
05:14, +17.3,  70.6
05:15, +17.5,  70.3
05:16, +17.5,  70.0
05:17, +17.5,  69.9
05:18, +17.3,  70.1
05:19, +17.6,  70.4
05:20, +17.6,  69.7
05:21, +17.2,  69.9
05:22, +17.0,  70.8
05:23, +17.0,  71.6
05:24, +17.1,  72.0
05:25, +17.3,  71.8
05:26, +17.5,  70.9
05:27, +17.5,  70.5
05:28, +17.7,  69.9
05:29, +17.7,  69.2
05:30, +17.8,  69.0
05:31, +18.1,  68.6
05:32, +17.9,  68.2
05:33, +17.8,  68.4
05:34, +17.9,  68.6
05:35, +18.2,  68.1
05:36, +18.5,  67.0
05:37, +18.4,  66.6
05:38, +18.3,  66.5
05:39, +18.2,  66.6
05:40, +18.1,  67.2
05:41, +17.8,  67.5
05:42, +17.7,  68.3
05:43, +17.5,  68.8
05:44, +17.5,  69.3
05:45, +17.6,  69.5
05:46, +17.6,  69.4
05:47, +17.6,  69.5
05:48, +17.8,  69.4
05:49, +17.9,  68.8
05:50, +18.0,  68.4
05:51, +18.2,  67.9
05:52, +18.3,  67.4
05:53, +18.4,  66.7
05:54, +18.3,  66.6
05:55, +18.3,  66.6
05:56, +18.2,  67.0
05:57, +18.2,  67.4
05:58, +18.1,  67.8
05:59, +18.1,  68.1
06:00, +17.9,  68.4
06:01, +17.8,  68.8
06:02, +17.9,  69.2
06:03, +17.9,  69.4
06:04, +17.9,  69.4
06:05, +17.8,  69.5
06:06, +17.8,  69.8
06:07, +17.7,  70.1
06:08, +17.7,  70.3
06:09, +17.6,  70.5
06:10, +17.6,  70.7
06:11, +17.6,  70.9
06:12, +17.6,  71.0
06:13, +17.6,  71.0
06:14, +17.7,  71.0
06:15, +17.7,  70.8
06:16, +17.7,  70.4
06:17, +17.7,  70.3
06:18, +17.6,  70.3
06:19, +17.7,  70.1
06:20, +17.7,  70.1
06:21, +17.7,  70.0
06:22, +17.7,  70.0
06:23, +17.8,  69.8
06:24, +17.9,  69.7
06:25, +17.9,  69.4
06:26, +17.9,  69.3
06:27, +17.9,  69.4
06:28, +17.9,  69.4
06:29, +18.0,  69.4
06:30, +18.0,  68.9
06:31, +18.0,  68.8
06:32, +18.1,  68.8
06:33, +18.1,  68.7
06:34, +18.1,  68.6
06:35, +18.3,  68.4
06:36, +18.4,  68.0
06:37, +18.3,  67.8
06:38, +18.3,  67.6
06:39, +18.3,  67.7
06:40, +18.2,  67.6
06:41, +17.9,  67.9
06:42, +17.7,  68.6
06:43, +17.6,  69.0
06:44, +17.7,  69.4
06:45, +17.7,  69.4
06:46, +17.7,  69.1
06:47, +17.7,  69.0
06:48, +17.7,  69.2
06:49, +17.4,  69.6
06:50, +17.1,  70.4
06:51, +16.9,  71.5
06:52, +16.9,  72.3
06:53, +16.9,  72.7
06:54, +16.9,  72.8
06:55, +17.0,  72.6
06:56, +16.9,  72.4
06:57, +16.8,  72.5
06:58, +16.8,  72.5
06:59, +16.6,  72.8
07:00, +16.5,  73.1
07:01, +16.5,  73.3
07:02, +16.6,  73.3
07:03, +16.5,  73.4
07:04, +16.5,  73.7
07:05, +16.5,  73.8
07:06, +16.6,  73.6
07:07, +16.6,  73.4
07:08, +16.6,  73.3
07:09, +16.7,  73.3
07:10, +17.0,  72.7
07:11, +17.0,  72.1
07:12, +16.9,  71.9
07:13, +16.8,  72.0
07:14, +16.7,  72.2
07:15, +16.8,  72.6
07:16, +16.8,  72.6
07:17, +17.1,  72.1
07:18, +17.0,  71.8
07:19, +17.0,  71.5
07:20, +16.9,  71.6
07:21, +16.8,  72.0
07:22, +16.8,  72.4
07:23, +16.8,  72.6
07:24, +16.9,  72.6
07:25, +17.1,  72.5
07:26, +17.0,  71.8
07:27, +17.0,  71.8
07:28, +17.1,  72.1
07:29, +17.0,  72.5
07:30, +16.8,  72.9
07:31, +16.7,  73.5
07:32, +16.7,  73.9
07:33, +16.6,  74.5
07:34, +16.6,  74.9
07:35, +16.7,  75.0
07:36, +16.8,  74.9
07:37, +16.9,  74.9
07:38, +17.1,  74.4
07:39, +17.2,  74.0
07:40, +17.2,  73.9
07:41, +17.3,  73.5
07:42, +17.3,  73.3
07:43, +17.3,  73.3
07:44, +17.3,  73.5
07:45, +17.3,  73.6
07:46, +17.4,  73.8
07:47, +17.5,  73.7
07:48, +17.6,  73.5
07:49, +17.6,  73.2
07:50, +17.8,  72.9
07:51, +17.9,  72.6
07:52, +17.9,  72.2
07:53, +17.9,  72.2
07:54, +18.0,  72.3
07:55, +18.1,  71.6
07:56, +18.2,  70.7
07:57, +18.3,  70.6
07:58, +18.5,  70.2
07:59, +18.6,  69.7
08:00, +18.7,  69.3
08:01, +18.9,  69.1
08:02, +19.0,  68.5
08:03, +19.1,  68.1
08:04, +19.1,  68.2
08:05, +19.2,  68.8
08:06, +19.2,  69.0
08:07, +19.2,  68.4
08:08, +19.3,  68.2
08:09, +19.3,  68.5
08:10, +19.4,  68.8
08:11, +19.4,  68.5
08:12, +19.5,  68.4
08:13, +19.5,  68.7
08:14, +19.5,  68.3
08:15, +19.5,  68.4
08:16, +19.5,  68.6
08:17, +19.5,  68.5
08:18, +19.6,  68.8
08:19, +19.6,  68.6
08:20, +19.7,  68.4
08:21, +19.9,  68.2
08:22, +20.0,  68.0
08:23, +20.0,  67.5
08:24, +20.0,  67.7
08:25, +20.0,  66.4
08:26, +20.1,  66.0
08:27, +20.1,  66.0
08:28, +20.2,  65.9
08:29, +20.3,  64.4
08:30, +20.3,  65.1
08:31, +20.3,  65.5
08:32, +20.4,  66.4
08:33, +20.6,  66.2
08:34, +20.7,  65.6
08:35, +20.7,  65.5
08:36, +20.7,  64.3
08:37, +20.8,  64.0
08:38, +20.8,  64.7
08:39, +20.9,  65.3
08:40, +21.0,  64.3
08:41, +21.0,  63.9
08:42, +21.0,  63.7
08:43, +21.1,  62.9
08:44, +21.1,  63.2
08:45, +21.2,  61.8
08:46, +21.3,  60.7
08:47, +21.3,  60.8
08:48, +21.3,  60.3
08:49, +21.4,  59.9
08:50, +21.4,  60.0
08:51, +21.4,  59.5
08:52, +21.5,  60.5
08:53, +21.5,  60.8
08:54, +21.5,  60.3
08:55, +21.5,  59.7
08:56, +21.5,  60.4
08:57, +21.5,  61.0
08:58, +21.5,  60.5
08:59, +21.6,  61.2
09:00, +21.6,  61.4
09:01, +21.6,  60.9
09:02, +21.6,  60.7
09:03, +21.6,  61.0
09:04, +21.7,  60.3
09:05, +21.8,  59.3
09:06, +21.8,  59.8
09:07, +21.9,  60.3
09:08, +21.9,  60.1
09:09, +22.0,  60.0
09:10, +22.0,  59.1
09:11, +22.0,  58.7
09:12, +22.1,  58.5
09:13, +22.0,  58.5
09:14, +22.0,  58.7
09:15, +22.1,  59.5
09:16, +22.1,  59.6
09:17, +22.1,  60.0
09:18, +22.1,  59.3
09:19, +22.2,  59.9
09:20, +22.2,  59.1
09:21, +22.2,  58.7
09:22, +22.2,  59.3
09:23, +22.2,  59.7
09:24, +22.2,  59.4
09:25, +22.3,  60.4
09:26, +22.3,  61.0
09:27, +22.3,  60.9
09:28, +22.3,  60.4
09:29, +22.3,  60.0
09:30, +22.3,  60.3
09:31, +22.4,  61.2
09:32, +22.5,  61.6
09:33, +22.5,  61.3
09:34, +22.5,  61.1
09:35, +22.6,  61.1
09:36, +22.6,  60.9
09:37, +22.6,  60.7
09:38, +22.6,  60.4
09:39, +22.6,  60.0
09:40, +22.6,  60.2
09:41, +22.5,  60.3
09:42, +22.6,  60.6
09:43, +22.6,  60.2
09:44, +22.6,  60.5
09:45, +22.6,  60.5
09:46, +22.6,  60.3
09:47, +22.6,  60.5
09:48, +22.7,  61.3
09:49, +22.8,  61.5
09:50, +22.8,  60.8
09:51, +22.8,  60.5
09:52, +22.8,  61.0
09:53, +22.7,  60.2
09:54, +22.7,  60.4
09:55, +22.7,  60.7
09:56, +22.8,  61.5
09:57, +22.8,  61.1
09:58, +22.7,  60.1
09:59, +22.8,  60.8
10:00, +22.9,  61.5
10:01, +22.9,  60.9
10:02, +22.9,  60.5
10:03, +22.8,  59.4
10:04, +22.8,  59.9
10:05, +22.8,  60.9
10:06, +22.8,  61.0
10:07, +22.7,  60.6
10:08, +22.8,  61.4
10:09, +22.9,  60.9
10:10, +22.9,  60.6
10:11, +22.9,  61.0
10:12, +23.0,  60.7
10:13, +23.0,  60.3
10:14, +23.0,  61.2
10:15, +23.1,  61.7
10:16, +23.1,  61.9
10:17, +23.1,  61.3
10:18, +23.2,  62.2
10:19, +23.2,  62.0
10:20, +23.1,  60.9
10:21, +23.1,  60.9
10:22, +23.0,  61.3
10:23, +23.0,  61.3
10:24, +23.0,  60.6
10:25, +23.1,  62.2
10:26, +23.2,  61.6
10:27, +23.2,  60.9
10:28, +23.2,  60.7
10:29, +23.2,  60.0
10:30, +23.2,  59.3
10:31, +23.2,  59.4
10:32, +23.2,  60.1
10:33, +23.3,  60.3
10:34, +23.3,  60.5
10:35, +23.4,  61.0
10:36, +23.4,  61.4
10:37, +23.6,  62.2
10:38, +23.7,  62.1
10:39, +23.5,  60.3
10:40, +23.4,  60.8
10:41, +23.5,  60.9
10:42, +23.5,  61.3
10:43, +23.4,  61.7
10:44, +23.5,  61.6
10:45, +23.5,  61.3
10:46, +23.4,  61.5
10:47, +23.5,  62.4
10:48, +23.5,  61.7
10:49, +23.6,  61.7
10:50, +23.6,  60.9
10:51, +23.5,  60.9
10:52, +23.5,  60.7
10:53, +23.4,  60.3
10:54, +23.3,  60.8
10:55, +23.4,  61.6
10:56, +23.4,  61.2
10:57, +23.4,  61.8
10:58, +23.5,  61.5
10:59, +23.4,  61.1
11:00, +23.5,  61.4
11:01, +23.5,  61.3
11:02, +23.5,  61.0
11:03, +23.5,  60.5
11:04, +23.6,  60.8
11:05, +23.5,  60.1
11:06, +23.4,  59.8
11:07, +23.4,  60.3
11:08, +23.4,  60.4
11:09, +23.4,  60.6
11:10, +23.3,  59.6
11:11, +23.3,  59.9
11:12, +23.5,  60.9
11:13, +23.6,  60.6
11:14, +23.5,  59.4
11:15, +23.5,  59.1
11:16, +23.6,  59.3
11:17, +23.6,  58.8
11:18, +23.6,  58.6
11:19, +23.6,  58.6
11:20, +23.6,  59.1
11:21, +23.6,  58.9
11:22, +23.6,  58.8
11:23, +23.7,  59.0
11:24, +23.7,  58.5
11:25, +23.7,  58.5
11:26, +23.6,  58.7
11:27, +23.5,  59.4
11:28, +23.5,  59.4
11:29, +23.6,  60.2
11:30, +23.5,  59.4
11:31, +23.6,  59.1
11:32, +23.6,  58.9
11:33, +23.7,  58.8
11:34, +23.7,  58.5
11:35, +23.7,  58.1
11:36, +23.7,  58.2
11:37, +23.8,  58.4
11:38, +23.8,  57.9
11:39, +23.8,  58.2
11:40, +23.9,  57.5
11:41, +23.9,  57.6
11:42, +23.8,  57.0
11:43, +23.7,  56.9
11:44, +23.8,  57.4
11:45, +23.8,  58.1
11:46, +23.9,  57.8
11:47, +23.9,  57.4
11:48, +24.1,  58.1
11:49, +24.1,  57.9
11:50, +24.1,  57.2
11:51, +24.1,  57.7
11:52, +24.0,  58.4
11:53, +24.0,  58.3
11:54, +23.9,  57.1
11:55, +23.8,  56.9
11:56, +23.8,  57.6
11:57, +23.7,  56.8
11:58, +23.8,  57.6
11:59, +24.1,  58.6
12:00, +24.1,  58.2
12:01, +24.0,  57.3
12:02, +23.9,  57.5
12:03, +23.9,  57.4
12:04, +23.8,  57.1
12:05, +23.8,  57.0
12:06, +23.9,  57.3
12:07, +24.0,  57.6
12:08, +23.9,  56.3
12:09, +23.9,  57.0
12:10, +23.8,  57.2
12:11, +23.9,  58.2
12:12, +23.9,  58.1
12:13, +23.9,  57.2
12:14, +23.9,  57.6
12:15, +24.0,  57.7
12:16, +23.9,  56.7
12:17, +24.0,  57.2
12:18, +24.0,  56.9
12:19, +23.9,  56.0
12:20, +23.9,  56.8
12:21, +23.8,  56.9
12:22, +23.8,  56.8
12:23, +23.8,  57.2
12:24, +23.9,  58.2
12:25, +24.0,  59.1
12:26, +23.9,  56.7
12:27, +24.0,  57.2
12:28, +24.0,  57.2
12:29, +24.1,  57.0
12:30, +24.1,  56.9
12:31, +24.1,  55.9
12:32, +24.1,  56.1
12:33, +24.1,  55.9
12:34, +24.3,  56.2
12:35, +24.2,  55.7
12:36, +24.1,  56.1
12:37, +24.2,  56.2
12:38, +24.1,  55.6
12:39, +24.2,  56.6
12:40, +24.3,  56.7
12:41, +24.1,  54.8
12:42, +24.1,  55.1
12:43, +24.0,  55.0
12:44, +24.1,  55.2
12:45, +24.2,  55.5
12:46, +24.3,  55.4
12:47, +24.3,  55.6
12:48, +24.4,  55.5
12:49, +24.4,  55.1
12:50, +24.2,  54.9
12:51, +23.9,  54.6
12:52, +23.6,  55.3
12:53, +23.6,  56.6
12:54, +23.6,  57.3
12:55, +23.6,  57.7
12:56, +23.6,  57.5
12:57, +23.5,  58.0
12:58, +23.5,  58.6
12:59, +23.4,  59.6
13:00, +23.4,  60.4
13:01, +23.6,  59.9
13:02, +23.7,  58.1
13:03, +23.8,  56.8
13:04, +23.7,  55.5
13:05, +24.0,  56.9
13:06, +24.2,  56.7
13:07, +24.6,  56.8
13:08, +24.5,  56.2
13:09, +24.1,  55.9
13:10, +24.1,  56.2
13:11, +24.1,  56.8
13:12, +24.1,  56.9
13:13, +24.2,  56.6
13:14, +24.2,  56.4
13:15, +24.0,  55.8
13:16, +24.1,  56.7
13:17, +24.2,  57.1
13:18, +24.0,  55.6
13:19, +24.0,  56.9
13:20, +24.1,  57.4
13:21, +24.1,  56.8
13:22, +24.1,  56.6
13:23, +24.0,  55.3
13:24, +23.9,  54.9
13:25, +23.8,  55.9
13:26, +23.9,  55.8
13:27, +23.9,  55.4
13:28, +23.8,  54.5
13:29, +23.8,  55.3
13:30, +23.8,  56.3
13:31, +23.8,  56.2
13:32, +23.8,  56.4
13:33, +23.7,  55.2
13:34, +23.8,  56.0
13:35, +23.9,  56.8
13:36, +23.9,  56.8
13:37, +23.8,  55.9
13:38, +23.8,  56.7
13:39, +23.8,  55.9
13:40, +23.9,  56.2
13:41, +24.0,  56.3
13:42, +24.0,  55.1
13:43, +24.1,  55.8
13:44, +24.1,  55.1
13:45, +24.1,  55.0
13:46, +24.2,  55.6
13:47, +23.9,  55.1
13:48, +24.0,  56.9
13:49, +24.0,  56.4
13:50, +24.0,  56.3
13:51, +24.0,  56.5
13:52, +24.1,  57.6
13:53, +24.0,  56.0
13:54, +23.9,  55.5
13:55, +23.9,  56.1
13:56, +23.8,  54.9
13:57, +23.7,  54.5
13:58, +23.8,  56.0
13:59, +23.9,  56.3
14:00, +23.9,  56.2
14:01, +23.9,  56.7
14:02, +23.9,  56.9
14:03, +23.8,  56.1
14:04, +23.8,  56.2
14:05, +23.8,  55.6
14:06, +23.8,  56.0
14:07, +23.7,  55.8
14:08, +23.6,  56.0
14:09, +23.6,  56.3
14:10, +23.8,  57.3
14:11, +23.7,  55.4
14:12, +23.6,  55.4
14:13, +23.5,  55.7
14:14, +23.6,  56.5
14:15, +23.6,  56.9
14:16, +23.7,  56.2
14:17, +23.6,  55.8
14:18, +23.7,  56.7
14:19, +23.7,  56.4
14:20, +23.6,  55.5
14:21, +23.6,  55.6
14:22, +23.6,  56.4
14:23, +23.6,  56.6
14:24, +23.7,  56.1
14:25, +23.6,  56.0
14:26, +23.5,  56.1
14:27, +23.5,  56.9
14:28, +23.5,  57.0
14:29, +23.5,  57.3
14:30, +23.6,  57.8
14:31, +23.7,  57.7
14:32, +23.7,  57.7
14:33, +23.8,  57.8
14:34, +23.7,  57.4
14:35, +23.6,  57.8
14:36, +23.6,  56.4
14:37, +23.6,  55.9
14:38, +23.5,  56.1
14:39, +23.5,  56.8
14:40, +23.6,  57.5
14:41, +23.5,  56.9
14:42, +23.5,  57.3
14:43, +23.5,  57.1
14:44, +23.5,  57.2
14:45, +23.5,  56.3
14:46, +23.5,  57.3
14:47, +23.5,  57.4
14:48, +23.5,  57.2
14:49, +23.5,  56.2
14:50, +23.4,  56.5
14:51, +23.5,  56.8
14:52, +23.4,  56.3
14:53, +23.4,  56.6
14:54, +23.4,  56.6
14:55, +23.4,  57.0
14:56, +23.4,  57.6
14:57, +23.5,  58.0
14:58, +23.6,  58.2
14:59, +23.7,  58.5
15:00, +23.6,  58.5
15:01, +23.6,  57.8
15:02, +23.5,  57.0
15:03, +23.5,  57.1
15:04, +23.5,  57.5
15:05, +23.5,  57.6
15:06, +23.5,  57.3
15:07, +23.5,  57.2
15:08, +23.6,  57.3
15:09, +23.6,  57.5
15:10, +23.5,  57.6
15:11, +23.5,  56.9
15:12, +23.4,  57.3
15:13, +23.4,  58.0
15:14, +23.4,  57.3
15:15, +23.4,  57.7
15:16, +23.4,  57.9
15:17, +23.4,  57.8
15:18, +23.4,  57.8
15:19, +23.4,  57.3
15:20, +23.4,  57.9
15:21, +23.4,  57.2
15:22, +23.4,  57.5
15:23, +23.4,  57.7
15:24, +23.4,  57.8
15:25, +23.4,  57.3
15:26, +23.4,  57.9
15:27, +23.4,  59.0
15:28, +23.4,  58.5
15:29, +23.4,  57.4
15:30, +23.3,  57.1
15:31, +23.3,  57.2
15:32, +23.3,  57.8
15:33, +23.3,  57.7
15:34, +23.4,  57.7
15:35, +23.4,  57.7
15:36, +23.4,  58.1
15:37, +23.4,  58.7
15:38, +23.4,  58.9
15:39, +23.4,  59.0
15:40, +23.4,  58.8
15:41, +23.3,  57.9
15:42, +23.3,  58.3
15:43, +23.3,  57.9
15:44, +23.3,  57.8
15:45, +23.3,  58.2
15:46, +23.3,  58.7
15:47, +23.3,  59.4
15:48, +23.3,  59.2
15:49, +23.3,  59.0
15:50, +23.2,  57.5
15:51, +23.2,  57.9
15:52, +23.2,  58.6
15:53, +23.2,  58.3
15:54, +23.2,  58.0
15:55, +23.3,  59.0
15:56, +23.3,  60.0
15:57, +23.2,  59.3
15:58, +23.1,  59.4
15:59, +23.1,  59.4
16:00, +23.1,  59.3
16:01, +23.1,  59.7
16:02, +23.1,  59.1
16:03, +23.2,  59.8
16:04, +23.2,  59.7
16:05, +23.1,  59.1
16:06, +23.1,  58.7
16:07, +23.0,  58.7
16:08, +22.9,  58.8
16:09, +22.9,  59.4
16:10, +22.8,  60.0
16:11, +22.8,  59.4
16:12, +22.8,  58.9
16:13, +22.8,  58.6
16:14, +22.8,  59.1
16:15, +22.8,  58.9
16:16, +22.8,  58.5
16:17, +22.8,  58.3
16:18, +22.8,  57.6
16:19, +22.8,  57.4
16:20, +22.8,  58.4
16:21, +22.8,  58.2
16:22, +22.8,  57.8
16:23, +22.8,  58.3
16:24, +22.8,  58.9
16:25, +22.7,  59.0
16:26, +22.7,  58.4
16:27, +22.6,  58.8
16:28, +22.6,  59.6
16:29, +22.5,  59.7
16:30, +22.5,  59.5
16:31, +22.5,  59.0
16:32, +22.5,  59.7
16:33, +22.5,  59.6
16:34, +22.6,  59.3
16:35, +22.6,  58.7
16:36, +22.5,  59.0
16:37, +22.5,  59.1
16:38, +22.5,  59.0
16:39, +22.5,  59.1
16:40, +22.5,  59.0
