00:01, +21.2,  64.7
00:02, +21.2,  65.2
00:03, +21.2,  64.9
00:04, +21.2,  65.1
00:05, +21.2,  64.6
00:06, +21.2,  64.0
00:07, +21.2,  64.1
00:08, +21.2,  64.4
00:09, +21.2,  64.4
00:10, +21.1,  65.0
00:11, +21.1,  65.8
00:12, +21.1,  66.2
00:13, +21.0,  67.3
00:14, +20.9,  67.5
00:15, +20.8,  67.4
00:16, +20.8,  67.7
00:17, +20.7,  68.8
00:18, +20.6,  69.4
00:19, +20.5,  68.2
00:20, +20.5,  69.0
00:21, +20.5,  69.7
00:22, +20.5,  70.2
00:23, +20.5,  69.6
00:24, +20.5,  70.3
00:25, +20.5,  69.9
00:26, +20.5,  70.6
00:27, +20.5,  71.4
00:28, +20.5,  71.4
00:29, +20.4,  70.6
00:30, +20.4,  69.7
00:31, +20.4,  69.6
00:32, +20.4,  69.6
00:33, +20.4,  68.9
00:34, +20.5,  68.9
00:35, +20.5,  68.9
00:36, +20.6,  68.6
00:37, +20.6,  67.8
00:38, +20.6,  67.6
00:39, +20.7,  67.8
00:40, +20.7,  67.5
00:41, +20.7,  68.2
00:42, +20.7,  68.3
00:43, +20.7,  68.5
00:44, +20.7,  68.1
00:45, +20.7,  67.4
00:46, +20.7,  67.0
00:47, +20.7,  66.6
00:48, +20.7,  66.9
00:49, +20.7,  66.1
00:50, +20.8,  66.1
00:51, +20.8,  66.4
00:52, +20.8,  67.1
00:53, +20.8,  67.5
00:54, +20.8,  66.7
00:55, +20.8,  66.4
00:56, +20.8,  67.2
00:57, +20.9,  67.5
00:58, +20.8,  66.3
00:59, +20.8,  66.1
01:00, +20.8,  66.3
01:01, +20.8,  65.6
01:02, +20.8,  65.5
01:03, +20.8,  65.5
01:04, +20.8,  66.1
01:05, +20.8,  66.7
01:06, +20.8,  66.5
01:07, +20.7,  66.0
01:08, +20.7,  66.4
01:09, +20.7,  66.7
01:10, +20.7,  66.6
01:11, +20.7,  66.6
01:12, +20.7,  67.5
01:13, +20.7,  67.6
01:14, +20.7,  67.2
01:15, +20.7,  67.4
01:16, +20.7,  66.6
01:17, +20.7,  66.3
01:18, +20.7,  67.0
01:19, +20.7,  66.1
01:20, +20.7,  66.9
01:21, +20.8,  68.1
01:22, +20.8,  67.9
01:23, +20.7,  67.0
01:24, +20.7,  66.8
01:25, +20.7,  67.0
01:26, +20.8,  68.0
01:27, +20.7,  68.0
01:28, +20.7,  66.8
01:29, +20.7,  66.9
01:30, +20.7,  67.3
01:31, +20.7,  66.4
01:32, +20.7,  65.8
01:33, +20.8,  65.8
01:34, +20.8,  66.9
01:35, +20.8,  67.0
01:36, +20.9,  67.2
01:37, +20.8,  67.6
01:38, +20.9,  67.3
01:39, +20.9,  67.6
01:40, +20.9,  67.7
01:41, +20.9,  67.1
01:42, +20.9,  66.0
01:43, +20.9,  66.3
01:44, +20.9,  66.9
01:45, +20.8,  67.1
01:46, +20.8,  66.0
01:47, +20.8,  65.0
01:48, +20.8,  65.4
01:49, +20.8,  66.0
01:50, +20.8,  66.4
01:51, +20.8,  66.1
01:52, +20.8,  65.3
01:53, +20.8,  64.8
01:54, +20.8,  65.1
01:55, +20.8,  65.3
01:56, +20.8,  65.3
01:57, +20.8,  66.1
01:58, +20.8,  65.2
01:59, +20.8,  65.2
02:00, +20.8,  65.7
02:01, +20.9,  65.9
02:02, +20.8,  65.4
02:03, +20.8,  64.9
02:04, +20.8,  64.8
02:05, +20.8,  63.9
02:06, +20.8,  63.6
02:07, +20.9,  63.1
02:08, +20.9,  63.2
02:09, +20.9,  63.2
02:10, +20.9,  63.4
02:11, +20.9,  64.2
02:12, +20.9,  63.1
02:13, +20.9,  62.7
02:14, +20.9,  62.7
02:15, +20.9,  62.6
02:16, +20.9,  61.8
02:17, +20.8,  61.7
02:18, +20.8,  62.6
02:19, +20.8,  64.0
02:20, +20.7,  64.1
02:21, +20.7,  64.6
02:22, +20.7,  65.1
02:23, +20.6,  64.7
02:24, +20.4,  65.7
02:25, +20.3,  65.4
02:26, +20.2,  66.6
02:27, +20.2,  66.3
02:28, +20.1,  66.7
02:29, +20.0,  68.6
02:30, +19.9,  69.6
02:31, +19.8,  68.8
02:32, +19.8,  69.4
02:33, +19.8,  69.3
02:34, +19.8,  69.1
02:35, +19.8,  69.5
02:36, +19.7,  68.7
02:37, +19.8,  67.5
02:38, +19.7,  68.6
02:39, +19.7,  68.8
02:40, +19.8,  67.7
02:41, +19.8,  67.4
02:42, +19.8,  67.3
02:43, +19.8,  67.4
02:44, +19.9,  66.5
02:45, +19.9,  66.6
02:46, +20.0,  65.6
02:47, +20.0,  66.3
02:48, +20.0,  66.1
02:49, +20.0,  67.1
02:50, +20.0,  67.8
02:51, +20.1,  67.0
02:52, +20.1,  66.8
02:53, +20.1,  67.2
02:54, +20.1,  67.8
02:55, +20.1,  68.4
02:56, +20.0,  68.9
02:57, +20.0,  69.4
02:58, +19.5,  71.9
02:59, +19.2,  73.8
03:00, +19.0,  75.2
03:01, +18.8,  76.7
03:02, +18.7,  77.5
03:03, +18.6,  78.3
03:04, +18.6,  78.3
03:05, +18.6,  77.9
03:06, +18.6,  77.7
03:07, +18.7,  77.3
03:08, +18.8,  76.0
03:09, +18.9,  75.4
03:10, +18.9,  74.8
03:11, +18.9,  74.9
03:12, +18.8,  75.6
03:13, +18.9,  74.9
03:14, +18.8,  75.5
03:15, +18.7,  76.2
03:16, +18.6,  76.6
03:17, +18.6,  77.0
03:18, +18.8,  75.8
03:19, +18.9,  75.1
03:20, +18.9,  74.6
03:21, +19.1,  72.6
03:22, +19.4,  70.1
03:23, +19.4,  70.0
03:24, +19.5,  68.5
03:25, +19.6,  68.3
03:26, +19.8,  67.3
03:27, +19.7,  68.4
03:28, +19.6,  68.4
03:29, +19.7,  68.1
03:30, +19.6,  70.1
03:31, +19.4,  71.6
03:32, +19.2,  72.9
03:33, +19.1,  73.9
03:34, +19.2,  72.7
03:35, +19.5,  71.2
03:36, +19.7,  70.3
03:37, +19.8,  70.0
03:38, +19.9,  69.8
03:39, +20.0,  68.3
03:40, +20.0,  68.0
03:41, +19.9,  67.5
03:42, +20.0,  66.9
03:43, +20.0,  67.2
03:44, +20.0,  66.8
03:45, +20.0,  66.7
03:46, +20.1,  66.3
03:47, +20.1,  66.5
03:48, +20.2,  65.9
03:49, +20.1,  66.6
03:50, +20.1,  67.3
03:51, +20.1,  67.7
03:52, +20.1,  67.4
03:53, +20.2,  67.3
03:54, +20.1,  66.5
03:55, +20.1,  67.0
03:56, +20.1,  67.5
03:57, +20.0,  67.6
03:58, +20.1,  67.4
03:59, +20.1,  68.0
04:00, +20.0,  66.8
04:01, +20.1,  65.7
04:02, +20.1,  66.9
04:03, +20.1,  67.3
04:04, +20.0,  66.8
04:05, +20.0,  67.0
04:06, +20.0,  66.8
04:07, +20.0,  67.0
04:08, +20.1,  67.1
04:09, +20.0,  67.8
04:10, +20.0,  66.6
04:11, +20.0,  66.0
04:12, +20.0,  66.3
04:13, +20.0,  66.7
04:14, +20.0,  66.6
04:15, +20.0,  66.0
04:16, +20.0,  65.2
04:17, +20.0,  65.9
04:18, +20.1,  65.7
04:19, +20.1,  65.5
04:20, +20.1,  64.5
04:21, +20.2,  65.0
04:22, +20.1,  65.7
04:23, +20.1,  66.4
04:24, +20.0,  66.9
04:25, +20.1,  66.4
04:26, +20.1,  66.1
04:27, +20.1,  65.7
04:28, +20.2,  65.2
04:29, +20.2,  64.0
04:30, +20.2,  64.2
04:31, +20.3,  64.6
04:32, +20.3,  64.6
04:33, +20.3,  64.6
04:34, +20.3,  64.2
04:35, +20.3,  64.4
04:36, +20.3,  64.5
04:37, +20.3,  64.2
04:38, +20.3,  64.1
04:39, +20.3,  63.6
04:40, +20.3,  64.0
04:41, +20.4,  64.4
04:42, +20.3,  64.9
04:43, +20.3,  65.3
04:44, +20.3,  64.9
04:45, +20.2,  63.7
04:46, +20.2,  65.0
04:47, +20.1,  65.7
04:48, +20.1,  66.3
04:49, +20.1,  66.9
04:50, +20.1,  67.1
04:51, +20.1,  67.4
04:52, +20.0,  68.1
04:53, +19.9,  68.1
04:54, +20.0,  67.6
04:55, +20.0,  68.1
04:56, +19.9,  68.3
04:57, +19.8,  69.6
04:58, +19.9,  69.1
04:59, +19.8,  69.8
05:00, +19.6,  70.7
05:01, +19.5,  71.3
05:02, +19.5,  72.1
05:03, +19.6,  72.2
05:04, +19.7,  72.6
05:05, +19.7,  72.4
05:06, +19.8,  71.5
05:07, +19.8,  71.3
05:08, +19.8,  72.1
05:09, +19.7,  72.3
05:10, +19.6,  72.6
05:11, +19.6,  73.4
05:12, +19.6,  74.2
05:13, +19.5,  75.3
05:14, +19.4,  75.7
05:15, +19.4,  75.2
05:16, +19.3,  75.8
05:17, +19.3,  75.9
05:18, +19.3,  75.3
05:19, +19.3,  75.0
05:20, +19.3,  75.4
05:21, +19.3,  75.7
05:22, +19.3,  76.0
05:23, +19.3,  76.5
05:24, +19.2,  77.3
05:25, +19.2,  77.3
05:26, +19.2,  77.5
05:27, +19.3,  77.1
05:28, +19.3,  77.1
05:29, +19.3,  77.4
05:30, +19.4,  77.2
05:31, +19.4,  77.1
05:32, +19.4,  77.3
05:33, +19.4,  77.6
05:34, +19.5,  78.6
05:35, +19.4,  78.6
05:36, +19.4,  78.7
05:37, +19.4,  79.1
05:38, +19.4,  79.1
05:39, +19.4,  79.3
05:40, +19.4,  79.7
05:41, +19.4,  80.2
05:42, +19.4,  80.8
05:43, +19.4,  80.7
05:44, +19.3,  80.9
05:45, +19.3,  80.9
05:46, +19.3,  81.2
05:47, +19.2,  81.1
05:48, +19.2,  81.2
05:49, +19.1,  81.4
05:50, +19.1,  81.9
05:51, +19.0,  82.4
05:52, +19.0,  83.0
05:53, +18.9,  83.3
05:54, +18.9,  83.5
05:55, +18.9,  83.0
05:56, +18.9,  83.4
05:57, +18.9,  83.3
05:58, +19.0,  83.5
05:59, +19.0,  84.2
06:00, +19.0,  84.4
06:01, +19.0,  83.9
06:02, +19.1,  84.1
06:03, +19.0,  83.2
06:04, +19.0,  82.1
06:05, +19.1,  81.9
06:06, +19.1,  80.4
06:07, +19.1,  79.5
06:08, +19.2,  79.7
06:09, +19.2,  80.6
06:10, +19.2,  80.9
06:11, +19.3,  81.4
06:12, +19.2,  81.9
06:13, +19.2,  81.7
06:14, +19.2,  80.1
06:15, +19.2,  79.5
06:16, +19.3,  78.4
06:17, +19.4,  78.3
06:18, +19.5,  77.8
06:19, +19.4,  77.4
06:20, +19.4,  76.1
06:21, +19.5,  76.5
06:22, +19.5,  77.7
06:23, +19.5,  77.4
06:24, +19.5,  77.5
06:25, +19.5,  77.6
06:26, +19.5,  77.2
06:27, +19.5,  76.9
06:28, +19.6,  76.0
06:29, +19.6,  76.1
06:30, +19.6,  76.5
06:31, +19.6,  76.5
06:32, +19.6,  76.2
06:33, +19.6,  76.0
06:34, +19.6,  76.2
06:35, +19.6,  77.3
06:36, +19.6,  77.5
06:37, +19.6,  77.4
06:38, +19.6,  76.7
06:39, +19.6,  77.8
06:40, +19.6,  78.5
06:41, +19.6,  77.8
06:42, +19.6,  78.2
06:43, +19.5,  77.9
06:44, +19.5,  76.1
06:45, +19.5,  76.2
06:46, +19.5,  76.4
06:47, +19.5,  76.3
06:48, +19.5,  75.1
06:49, +19.6,  75.4
06:50, +19.6,  75.3
06:51, +19.6,  74.5
06:52, +19.6,  74.0
06:53, +19.6,  74.6
06:54, +19.6,  75.1
06:55, +19.6,  75.0
06:56, +19.6,  74.8
06:57, +19.6,  73.8
06:58, +19.5,  73.6
06:59, +19.5,  74.6
07:00, +19.4,  74.1
07:01, +19.5,  74.1
07:02, +19.5,  74.8
07:03, +19.4,  74.0
07:04, +19.4,  73.6
07:05, +19.5,  73.9
07:06, +19.5,  74.9
07:07, +19.5,  74.5
07:08, +19.5,  74.2
07:09, +19.5,  73.6
07:10, +19.4,  71.7
07:11, +19.4,  71.8
07:12, +19.5,  72.2
07:13, +19.5,  73.0
07:14, +19.6,  72.9
07:15, +19.6,  72.8
07:16, +19.6,  72.8
07:17, +19.7,  72.9
07:18, +19.7,  72.7
07:19, +19.6,  71.6
07:20, +19.6,  70.5
07:21, +19.5,  69.4
07:22, +19.6,  68.8
07:23, +19.6,  69.1
07:24, +19.6,  69.5
07:25, +19.5,  69.9
07:26, +19.5,  69.7
07:27, +19.4,  70.2
07:28, +19.3,  69.8
07:29, +19.2,  70.2
07:30, +19.1,  69.9
07:31, +19.0,  70.8
07:32, +19.0,  70.5
07:33, +19.0,  70.1
07:34, +18.9,  70.4
07:35, +18.9,  69.6
07:36, +18.9,  69.7
07:37, +18.8,  69.8
07:38, +18.8,  70.6
07:39, +18.8,  70.9
07:40, +18.8,  70.5
07:41, +18.8,  70.5
07:42, +18.7,  71.3
07:43, +18.7,  71.2
07:44, +18.7,  71.4
07:45, +18.7,  71.6
07:46, +18.7,  72.4
07:47, +18.6,  72.9
07:48, +18.6,  73.0
07:49, +18.6,  72.9
07:50, +18.6,  73.0
07:51, +18.6,  72.6
07:52, +18.6,  72.2
07:53, +18.6,  71.8
07:54, +18.7,  72.1
07:55, +18.8,  72.1
07:56, +18.7,  72.5
07:57, +18.7,  73.3
07:58, +18.8,  73.7
07:59, +18.9,  73.7
08:00, +18.8,  73.7
08:01, +18.9,  73.7
08:02, +18.9,  73.1
08:03, +18.9,  72.7
08:04, +19.0,  72.7
08:05, +19.0,  71.5
08:06, +19.1,  71.0
08:07, +19.1,  70.6
08:08, +19.1,  69.7
08:09, +19.1,  70.8
08:10, +19.1,  71.4
08:11, +19.1,  70.4
08:12, +19.2,  69.8
08:13, +19.1,  68.6
08:14, +19.3,  67.9
08:15, +19.3,  67.3
08:16, +19.3,  66.5
08:17, +19.3,  67.5
08:18, +19.4,  68.3
08:19, +19.5,  68.1
08:20, +19.5,  68.4
08:21, +19.5,  68.3
08:22, +19.5,  68.0
08:23, +19.5,  67.7
08:24, +19.5,  68.0
08:25, +19.5,  68.0
08:26, +19.5,  67.4
08:27, +19.5,  67.6
08:28, +19.5,  67.5
08:29, +19.5,  67.9
08:30, +19.5,  67.9
08:31, +19.5,  68.0
08:32, +19.6,  68.1
08:33, +19.6,  67.1
08:34, +19.6,  66.5
08:35, +19.7,  66.6
08:36, +19.8,  66.2
08:37, +19.9,  64.8
08:38, +19.9,  64.3
08:39, +20.0,  64.1
08:40, +20.1,  64.9
08:41, +20.1,  64.8
08:42, +20.1,  63.2
08:43, +20.1,  62.9
08:44, +20.2,  62.6
08:45, +20.1,  61.7
08:46, +20.1,  61.7
08:47, +20.1,  61.3
08:48, +20.1,  62.4
08:49, +20.0,  61.7
08:50, +20.1,  60.4
08:51, +20.2,  61.5
08:52, +20.2,  61.7
08:53, +20.2,  61.4
08:54, +20.3,  61.9
08:55, +20.3,  61.8
08:56, +20.3,  60.6
08:57, +20.3,  60.9
08:58, +20.3,  61.2
08:59, +20.4,  60.8
09:00, +20.4,  61.8
09:01, +20.4,  62.8
09:02, +20.3,  61.7
09:03, +20.4,  60.7
09:04, +20.4,  60.5
09:05, +20.5,  61.4
09:06, +20.4,  61.3
09:07, +20.4,  60.1
09:08, +20.4,  61.3
09:09, +20.4,  62.6
09:10, +20.3,  62.4
09:11, +20.3,  62.9
09:12, +20.3,  62.2
09:13, +20.3,  60.6
09:14, +20.4,  61.9
09:15, +20.4,  62.3
09:16, +20.3,  61.7
09:17, +20.3,  62.3
09:18, +20.4,  62.3
09:19, +20.4,  61.2
09:20, +20.4,  61.4
09:21, +20.4,  59.7
09:22, +20.4,  59.1
09:23, +20.5,  59.5
09:24, +20.5,  59.0
09:25, +20.5,  59.5
09:26, +20.5,  59.3
09:27, +20.6,  58.9
09:28, +20.6,  57.6
09:29, +20.6,  58.7
09:30, +20.7,  59.9
09:31, +20.7,  60.0
09:32, +20.7,  61.6
09:33, +20.7,  61.7
09:34, +20.7,  61.7
09:35, +20.7,  61.9
09:36, +20.7,  60.0
09:37, +20.8,  59.0
09:38, +20.9,  58.8
09:39, +20.9,  60.2
09:40, +20.9,  60.2
09:41, +20.9,  59.2
09:42, +20.8,  59.4
09:43, +20.8,  59.6
09:44, +20.9,  60.9
09:45, +20.9,  59.8
09:46, +20.9,  58.7
09:47, +21.0,  58.7
09:48, +21.1,  59.2
09:49, +21.1,  58.1
09:50, +21.1,  56.8
09:51, +21.1,  56.7
09:52, +21.2,  56.4
09:53, +21.2,  57.5
09:54, +21.2,  58.2
09:55, +21.1,  58.1
09:56, +21.1,  57.2
09:57, +21.1,  59.1
09:58, +21.0,  58.3
09:59, +20.9,  57.5
10:00, +20.8,  57.7
10:01, +20.8,  58.7
10:02, +20.8,  59.6
10:03, +20.8,  59.2
10:04, +20.7,  59.7
10:05, +20.7,  59.9
10:06, +20.7,  60.6
10:07, +20.7,  59.8
10:08, +20.7,  58.1
10:09, +20.7,  57.0
10:10, +20.7,  57.8
10:11, +20.7,  58.7
10:12, +20.7,  58.3
10:13, +20.8,  59.2
10:14, +20.8,  59.7
10:15, +20.8,  59.9
10:16, +20.8,  58.7
10:17, +20.7,  57.6
10:18, +20.7,  57.1
10:19, +20.7,  56.8
10:20, +20.8,  58.3
10:21, +20.8,  59.4
10:22, +20.8,  59.0
10:23, +20.8,  58.6
10:24, +20.8,  57.4
10:25, +20.8,  56.1
10:26, +20.8,  56.7
10:27, +20.8,  57.8
10:28, +20.8,  57.3
10:29, +20.8,  56.6
10:30, +20.8,  57.0
10:31, +20.8,  56.5
10:32, +20.8,  57.2
10:33, +20.8,  57.3
10:34, +20.8,  56.2
10:35, +20.8,  55.9
10:36, +20.8,  56.9
10:37, +20.8,  56.4
10:38, +20.8,  56.1
10:39, +20.8,  54.9
10:40, +20.8,  55.3
10:41, +20.8,  55.7
10:42, +20.8,  56.1
10:43, +20.8,  56.5
10:44, +20.8,  57.8
10:45, +20.8,  56.0
10:46, +20.8,  57.3
10:47, +20.8,  57.0
10:48, +20.8,  56.6
10:49, +20.8,  57.3
10:50, +20.8,  56.3
10:51, +20.8,  56.3
10:52, +20.8,  57.0
10:53, +20.8,  57.2
10:54, +20.8,  57.4
10:55, +20.8,  57.3
10:56, +20.8,  57.6
10:57, +20.8,  57.6
10:58, +20.8,  58.4
10:59, +20.9,  58.5
11:00, +20.9,  59.4
11:01, +20.9,  58.4
11:02, +20.9,  57.9
11:03, +21.0,  58.6
11:04, +21.0,  59.0
11:05, +21.0,  58.8
11:06, +21.0,  58.7
11:07, +21.0,  58.8
11:08, +21.0,  58.7
11:09, +21.0,  58.4
11:10, +20.9,  57.8
11:11, +20.9,  57.9
11:12, +20.9,  58.1
11:13, +20.9,  58.2
11:14, +20.9,  58.7
11:15, +20.9,  60.0
11:16, +20.9,  60.3
11:17, +20.9,  59.4
11:18, +20.9,  59.0
11:19, +20.9,  58.9
11:20, +21.0,  59.6
11:21, +21.0,  59.8
11:22, +21.0,  60.7
11:23, +21.0,  60.3
11:24, +21.0,  59.4
11:25, +21.0,  59.4
11:26, +21.0,  59.7
11:27, +21.0,  59.4
11:28, +21.1,  60.3
11:29, +21.1,  60.7
11:30, +21.1,  60.5
11:31, +21.1,  60.3
11:32, +21.1,  61.1
11:33, +21.1,  61.8
11:34, +21.1,  61.1
11:35, +21.1,  59.7
11:36, +21.0,  59.9
11:37, +21.1,  60.5
11:38, +21.1,  61.3
11:39, +21.1,  60.8
11:40, +21.1,  60.7
11:41, +21.1,  61.0
11:42, +21.1,  60.8
11:43, +21.2,  61.6
11:44, +21.3,  61.8
11:45, +21.3,  60.6
11:46, +21.3,  61.0
11:47, +21.4,  61.4
11:48, +21.5,  62.0
11:49, +21.6,  60.8
11:50, +21.7,  60.7
11:51, +21.7,  60.8
11:52, +21.7,  60.4
11:53, +21.7,  61.3
11:54, +21.7,  61.3
11:55, +21.7,  63.0
11:56, +21.6,  61.8
11:57, +21.6,  62.8
11:58, +21.6,  62.0
11:59, +21.6,  61.4
12:00, +21.7,  61.0
12:01, +21.7,  61.2
12:02, +21.6,  61.4
12:03, +21.6,  61.5
12:04, +21.6,  62.3
12:05, +21.6,  63.0
12:06, +21.6,  63.1
12:07, +21.6,  63.5
12:08, +21.6,  63.1
12:09, +21.5,  62.2
12:10, +21.5,  62.2
12:11, +21.6,  62.4
12:12, +21.6,  63.1
12:13, +21.6,  62.8
12:14, +21.5,  61.9
12:15, +21.5,  62.2
12:16, +21.4,  62.7
12:17, +21.4,  62.4
12:18, +21.5,  63.3
12:19, +21.5,  63.5
12:20, +21.5,  62.3
12:21, +21.4,  62.7
12:22, +21.5,  63.9
12:23, +21.5,  63.2
12:24, +21.5,  62.7
12:25, +21.5,  63.4
12:26, +21.5,  64.4
12:27, +21.5,  63.7
12:28, +21.4,  63.8
12:29, +21.5,  64.7
12:30, +21.5,  65.0
12:31, +21.5,  64.3
12:32, +21.4,  62.4
12:33, +21.4,  63.2
12:34, +21.5,  63.6
12:35, +21.5,  64.3
12:36, +21.5,  64.2
12:37, +21.5,  63.2
12:38, +21.5,  63.2
12:39, +21.5,  63.0
12:40, +21.4,  62.7
12:41, +21.4,  63.1
12:42, +21.4,  63.1
12:43, +21.4,  63.1
12:44, +21.4,  62.9
12:45, +21.4,  63.2
12:46, +21.5,  61.4
12:47, +21.5,  60.8
12:48, +21.5,  60.3
12:49, +21.6,  60.4
12:50, +21.6,  61.0
12:51, +21.6,  61.2
12:52, +21.6,  61.4
12:53, +21.6,  60.6
12:54, +21.6,  60.8
12:55, +21.6,  59.3
12:56, +21.5,  59.4
12:57, +21.6,  61.2
12:58, +21.5,  61.5
12:59, +21.5,  60.0
13:00, +21.4,  59.9
13:01, +21.4,  60.4
13:02, +21.4,  61.1
13:03, +21.4,  61.4
13:04, +21.4,  61.9
13:05, +21.3,  61.2
13:06, +21.3,  61.0
13:07, +21.3,  61.1
13:08, +21.3,  61.7
13:09, +21.3,  61.7
13:10, +21.3,  60.8
13:11, +21.3,  60.3
13:12, +21.3,  60.5
13:13, +21.3,  61.3
13:14, +21.2,  61.6
13:15, +21.2,  61.2
13:16, +21.3,  61.7
13:17, +21.3,  61.9
13:18, +21.2,  61.9
13:19, +21.3,  61.9
13:20, +21.3,  61.2
13:21, +21.3,  61.4
13:22, +21.3,  60.9
13:23, +21.3,  60.8
13:24, +21.3,  61.1
13:25, +21.3,  60.1
13:26, +21.3,  60.4
13:27, +21.3,  59.0
13:28, +21.3,  59.0
13:29, +21.3,  59.3
13:30, +21.3,  59.8
13:31, +21.2,  59.7
13:32, +21.2,  60.2
13:33, +21.2,  60.9
13:34, +21.2,  61.8
13:35, +21.2,  61.4
13:36, +21.2,  61.9
13:37, +21.2,  60.8
13:38, +21.2,  60.8
13:39, +21.2,  61.3
13:40, +21.2,  61.1
13:41, +21.2,  61.1
13:42, +21.2,  60.8
13:43, +21.2,  60.6
13:44, +21.2,  60.7
13:45, +21.2,  60.8
13:46, +21.2,  59.9
13:47, +21.2,  60.2
13:48, +21.2,  61.0
13:49, +21.2,  60.5
13:50, +21.2,  60.7
13:51, +21.2,  60.2
13:52, +21.2,  59.8
13:53, +21.2,  60.1
13:54, +21.3,  61.0
13:55, +21.3,  60.5
13:56, +21.2,  60.1
13:57, +21.3,  60.9
13:58, +21.3,  60.9
13:59, +21.3,  60.3
14:00, +21.3,  60.6
14:01, +21.4,  61.9
14:02, +21.4,  60.7
14:03, +21.4,  60.2
14:04, +21.3,  59.7
14:05, +21.4,  60.3
14:06, +21.4,  61.1
14:07, +21.4,  60.6
14:08, +21.3,  60.3
14:09, +21.3,  59.2
14:10, +21.3,  59.1
14:11, +21.4,  60.2
14:12, +21.4,  60.3
14:13, +21.4,  60.2
14:14, +21.4,  61.1
14:15, +21.4,  60.1
14:16, +21.4,  60.4
14:17, +21.4,  60.6
14:18, +21.4,  59.7
14:19, +21.3,  59.5
14:20, +21.4,  59.7
14:21, +21.4,  60.4
14:22, +21.4,  60.7
14:23, +21.4,  60.2
14:24, +21.4,  60.8
14:25, +21.4,  60.4
14:26, +21.4,  59.4
14:27, +21.4,  60.7
14:28, +21.4,  62.0
14:29, +21.4,  61.4
14:30, +21.4,  61.5
14:31, +21.4,  61.2
14:32, +21.4,  61.5
14:33, +21.4,  62.3
14:34, +21.4,  61.9
14:35, +21.3,  61.0
14:36, +21.3,  61.3
14:37, +21.3,  60.6
14:38, +21.3,  59.0
14:39, +21.4,  59.3
14:40, +21.4,  59.7
14:41, +21.4,  59.3
14:42, +21.4,  59.5
14:43, +21.4,  59.4
14:44, +21.4,  58.7
14:45, +21.4,  60.2
14:46, +21.4,  59.9
14:47, +21.4,  59.1
14:48, +21.4,  58.6
14:49, +21.5,  58.1
14:50, +21.5,  57.6
14:51, +21.5,  56.7
14:52, +21.6,  56.9
14:53, +21.6,  56.4
14:54, +21.6,  55.3
14:55, +21.6,  54.8
14:56, +21.6,  56.0
14:57, +21.6,  57.1
14:58, +21.6,  58.2
14:59, +21.6,  57.4
15:00, +21.6,  57.3
15:01, +21.6,  56.4
15:02, +21.7,  56.7
15:03, +21.7,  56.9
15:04, +21.7,  57.0
15:05, +21.7,  58.6
15:06, +21.7,  60.8
15:07, +21.8,  61.7
15:08, +21.8,  61.4
15:09, +21.8,  61.4
15:10, +21.7,  58.0
15:11, +21.7,  57.7
15:12, +21.7,  57.5
15:13, +21.7,  57.6
15:14, +21.7,  58.1
15:15, +21.7,  57.7
15:16, +21.7,  57.9
15:17, +21.7,  57.5
15:18, +21.7,  55.6
15:19, +21.7,  56.1
15:20, +21.7,  55.6
15:21, +21.7,  55.7
15:22, +21.7,  55.9
15:23, +21.6,  56.0
15:24, +21.6,  56.1
15:25, +21.6,  55.9
15:26, +21.6,  55.8
15:27, +21.6,  55.9
15:28, +21.6,  55.4
15:29, +21.6,  55.0
15:30, +21.5,  55.9
15:31, +21.5,  56.5
15:32, +21.5,  56.6
15:33, +21.5,  56.3
15:34, +21.5,  56.4
15:35, +21.5,  57.1
15:36, +21.5,  56.2
15:37, +21.5,  56.3
15:38, +21.5,  57.1
15:39, +21.5,  58.2
15:40, +21.5,  57.6
15:41, +21.5,  58.1
15:42, +21.5,  57.8
15:43, +21.4,  57.3
15:44, +21.4,  56.8
15:45, +21.4,  57.0
15:46, +21.4,  58.1
15:47, +21.5,  58.7
15:48, +21.5,  59.0
15:49, +21.4,  59.1
15:50, +21.4,  57.8
15:51, +21.4,  57.5
15:52, +21.5,  57.2
15:53, +21.5,  58.5
15:54, +21.5,  58.4
15:55, +21.5,  59.3
15:56, +21.5,  59.1
15:57, +21.5,  59.1
15:58, +21.6,  60.2
15:59, +21.6,  60.2
16:00, +21.5,  58.7
16:01, +21.5,  59.1
16:02, +21.5,  58.3
16:03, +21.5,  57.7
16:04, +21.5,  57.9
16:05, +21.5,  57.3
16:06, +21.5,  57.9
16:07, +21.5,  59.0
16:08, +21.5,  58.7
16:09, +21.5,  58.2
16:10, +21.5,  58.0
16:11, +21.4,  58.9
16:12, +21.4,  57.7
16:13, +21.4,  57.6
16:14, +21.4,  58.1
16:15, +21.4,  58.3
16:16, +21.4,  58.1
16:17, +21.3,  58.0
16:18, +21.3,  58.8
16:19, +21.3,  58.3
16:20, +21.2,  59.0
16:21, +21.2,  58.9
16:22, +21.2,  59.7
16:23, +21.2,  59.3
16:24, +21.2,  58.7
16:25, +21.2,  59.0
16:26, +21.3,  60.3
16:27, +21.3,  61.4
16:28, +21.3,  61.6
16:29, +21.3,  60.8
16:30, +21.3,  59.9
16:31, +21.4,  61.4
16:32, +21.4,  62.3
16:33, +21.4,  60.5
16:34, +21.4,  58.9
16:35, +21.3,  59.0
16:36, +21.3,  59.7
16:37, +21.3,  60.4
16:38, +21.3,  60.5
16:39, +21.3,  59.9
16:40, +21.3,  60.2
