00:01, 100,  1.0, 100,  0.9,  1.3,  98, 5
00:02,  96,  1.4, 101,  0.9,  1.4,  84, 6
00:03,  90,  1.5, 100,  1.0,  1.5,  91,59
00:04,  80,  0.7,  98,  1.0,  1.5,  86,12
00:05,  75,  0.9,  95,  1.0,  1.3,  73,54
00:06,  71,  0.8,  93,  1.0,  1.1,  67,52
00:07,  54,  0.6,  89,  0.9,  1.2,  66,12
00:08,  73,  1.3,  86,  0.9,  1.2,  73,59
00:09,  72,  0.5,  83,  0.9,  1.3,  70, 2
00:10,  60,  0.9,  79,  0.9,  1.2,  62,21
00:11,  67,  0.9,  75,  0.9,  1.0,  61,14
00:12,  61,  0.8,  72,  0.9,  1.1,  63,48
00:13,  78,  0.5,  71,  0.9,  1.1,  74,32
00:14,  62,  1.2,  70,  0.9,  1.7,  77,56
00:15,  87,  0.7,  70,  0.9,  1.5,  76,40
00:16,  76,  0.5,  71,  0.9,  1.4,  89,44
00:17,  80,  1.0,  71,  0.9,  1.0,  83,53
00:18,  79,  0.4,  72,  0.8,  1.0,  80, 0
00:19,  71,  0.9,  73,  0.8,  1.0,  74,12
00:20,  74,  0.2,  74,  0.7,  0.9,  71, 0
00:21,  75,  0.6,  76,  0.7,  0.7,  82,17
00:22,  90,  1.3,  78,  0.7,  1.3,  90,59
00:23, 104,  0.9,  80,  0.7,  1.4,  86, 3
00:24,  99,  0.4,  84,  0.6,  0.9, 104, 0
00:25, 102,  0.3,  86,  0.6,  0.8, 113,45
00:26, 113,  0.6,  90,  0.6,  0.9, 115,41
00:27,   0,  0.0,  93,  0.5,  0.6, 110,23
00:28,   0,  0.0,  95,  0.5,  0.3, 111,44
00:29,   0,  0.0,  99,  0.4,  0.7, 110,47
00:30, 117,  0.8, 102,  0.4,  0.8, 114, 8
00:31,  94,  1.3, 103,  0.5,  1.3,  94, 0
00:32,  81,  0.8, 103,  0.5,  1.4,  88, 2
00:33,  77,  1.6, 102,  0.5,  1.9,  84,44
00:34,  82,  1.5,  97,  0.6,  2.0,  87, 7
00:35,  99,  1.2,  95,  0.7,  1.7,  93,54
00:36,  91,  1.1,  90,  0.8,  1.8,  89, 8
00:37,  97,  1.5,  88,  0.9,  1.7,  92,48
00:38,  72,  1.1,  88,  1.0,  1.5,  97, 0
00:39,  92,  1.3,  88,  1.1,  1.5,  93,15
00:40,  87,  1.6,  87,  1.2,  1.7,  90,55
00:41,  90,  1.7,  87,  1.3,  1.7,  92, 7
00:42,  88,  2.2,  88,  1.4,  2.3,  92,57
00:43,  92,  0.6,  88,  1.4,  2.3,  89,22
00:44,  93,  1.2,  88,  1.4,  1.7, 104,39
00:45,  87,  0.4,  88,  1.4,  1.3,  69, 2
00:46,  65,  1.2,  88,  1.4,  1.6,  86,56
00:47,  90,  1.8,  88,  1.4,  1.9,  86,33
00:48,  87,  1.8,  88,  1.4,  2.0,  89,56
00:49,  90,  1.7,  87,  1.4,  1.9,  91,11
00:50,  88,  1.2,  87,  1.4,  1.8,  85,14
00:51,  88,  0.1,  85,  1.3,  1.3,  87, 1
00:52, 101,  0.6,  85,  1.1,  0.6, 100,59
00:53,  81,  1.3,  84,  1.0,  1.3,  82,59
00:54,  77,  1.3,  84,  1.0,  1.4,  82,55
00:55,  92,  0.8,  84,  1.0,  1.3,  77, 0
00:56,  90,  1.0,  84,  1.0,  1.6,  83,28
00:57,  89,  1.3,  83,  1.0,  1.6,  84,28
00:58,  81,  0.8,  81,  0.9,  1.3,  89, 0
00:59,  82,  1.1,  80,  0.9,  1.5,  74,27
01:00,  55,  0.9,  79,  0.8,  1.6,  77,38
01:01,  56,  0.8,  79,  0.8,  1.2,  83,38
01:02,  64,  1.1,  78,  0.9,  1.3,  74,58
01:03,  96,  1.1,  78,  0.9,  1.4,  69,42
01:04,  48,  0.8,  77,  0.9,  1.6,  76,24
01:05,  65,  0.9,  76,  0.9,  1.3,  56,34
01:06,  49,  1.2,  76,  0.9,  1.7,  68,19
01:07,  69,  1.4,  75,  1.0,  1.7,  67,25
01:08,  67,  1.6,  74,  1.0,  1.6,  68,59
01:09,  69,  1.2,  73,  1.1,  1.8,  69,23
01:10,  60,  1.4,  73,  1.1,  1.8,  72,32
01:11,  74,  1.8,  72,  1.2,  1.8,  74,59
01:12,  58,  0.7,  72,  1.1,  1.8,  74, 0
01:13,  89,  0.8,  72,  1.2,  1.7,  75,20
01:14,  82,  0.7,  72,  1.1,  0.9,  82, 3
01:15,  83,  1.3,  73,  1.1,  1.4,  76,57
01:16,  77,  1.0,  74,  1.1,  1.6,  78,36
01:17,  84,  1.4,  76,  1.1,  1.7,  91,20
01:18,  87,  1.5,  77,  1.1,  1.8,  88,11
01:19,  74,  1.1,  78,  1.1,  1.6,  85,20
01:20,  83,  1.1,  79,  1.0,  1.3,  83,52
01:21,  91,  1.2,  81,  1.0,  1.5,  84,47
01:22,  93,  1.2,  83,  1.1,  1.4,  91,40
01:23,  88,  1.6,  84,  1.1,  1.8,  86,57
01:24,  85,  1.4,  84,  1.2,  1.7,  81, 4
01:25,  97,  1.5,  85,  1.3,  1.7,  90,47
01:26, 103,  1.3,  86,  1.3,  1.9,  95,28
01:27, 101,  1.4,  87,  1.3,  1.8,  93,10
01:28,  94,  1.6,  89,  1.4,  1.9,  94,24
01:29,  96,  1.3,  91,  1.4,  1.8,  98, 7
01:30,  99,  0.8,  94,  1.4,  1.4, 108,13
01:31, 110,  0.8,  95,  1.4,  1.4, 104,13
01:32,  92,  1.5,  96,  1.4,  1.5, 101,39
01:33,  93,  1.6,  97,  1.4,  1.7,  95,23
01:34,  84,  1.4,  98,  1.4,  1.6,  93, 2
01:35,  74,  0.9,  97,  1.4,  1.4,  88, 7
01:36,  90,  1.0,  96,  1.3,  1.4,  91,14
01:37, 100,  0.8,  95,  1.2,  1.3,  92, 5
01:38, 123,  0.8,  97,  1.1,  1.0, 106,13
01:39, 115,  0.5,  98,  1.1,  1.1, 107,18
01:40, 103,  0.8,  99,  1.0,  1.2, 127,51
01:41,  99,  1.1, 100,  1.0,  1.2, 123,46
01:42,  74,  1.0, 101,  1.0,  1.6, 116,10
01:43, 107,  1.0, 102,  1.0,  1.4, 111, 7
01:44, 122,  1.2, 105,  0.9,  1.4, 128,31
01:45, 111,  0.6, 110,  0.9,  1.5, 121, 5
01:46, 152,  0.6, 114,  0.9,  1.5, 132,12
01:47, 110,  0.6, 118,  0.9,  1.4, 131,20
01:48,   0,  0.0, 119,  0.9,  1.1, 115, 4
01:49,  79,  0.5, 118,  0.9,  1.4, 103,24
01:50,  73,  1.2, 116,  1.0,  1.6,  88,38
01:51,  75,  0.5, 111,  0.9,  1.2,  86, 2
01:52,  85,  1.5, 108,  0.9,  1.6,  69,56
01:53,  62,  1.2, 103,  1.0,  1.7,  63,35
01:54,  56,  1.5,  97,  1.0,  1.7,  44,36
01:55,  56,  1.5,  88,  1.0,  1.7,  53,52
01:56,  50,  1.3,  79,  1.0,  1.6,  54, 8
01:57,  57,  2.1,  72,  1.2,  2.2,  65,57
01:58,  55,  2.2,  67,  1.3,  2.2,  57,56
01:59,  58,  2.0,  63,  1.4,  2.4,  58, 4
02:00,  61,  2.4,  60,  1.5,  2.7,  52,22
02:01,  68,  2.2,  58,  1.7,  2.6,  56,15
02:02,  74,  2.2,  57,  1.8,  2.6,  54,31
02:03,  86,  1.1,  58,  1.8,  2.4,  74,16
02:04,  72,  1.6,  60,  1.8,  2.3,  69,43
02:05,  82,  2.0,  62,  1.9,  2.4,  66,45
02:06,  54,  1.5,  65,  1.9,  2.0,  82, 0
02:07,  84,  1.6,  67,  1.8,  2.4,  55,35
02:08,  58,  1.9,  67,  1.8,  2.5,  50,51
02:09, 103,  1.4,  68,  1.8,  2.6,  53,31
02:10,  59,  0.8,  71,  1.6,  1.7,  79,15
02:11,  75,  0.8,  72,  1.5,  1.7,  68, 4
02:12,  99,  0.8,  74,  1.4,  1.5,  91, 7
02:13,  59,  1.4,  74,  1.4,  2.0,  82,49
02:14,  65,  1.5,  74,  1.3,  2.1,  74,56
02:15,  51,  1.1,  74,  1.3,  2.0,  66,24
02:16,  96,  2.1,  74,  1.3,  2.1,  90,59
02:17,  65,  1.6,  74,  1.3,  2.4,  78,26
02:18,  70,  1.2,  74,  1.3,  2.4,  74,48
02:19,  75,  2.2,  75,  1.3,  2.3,  83,23
02:20,  69,  1.0,  75,  1.3,  2.4,  96,48
02:21,  58,  1.2,  75,  1.4,  2.4,  94,34
02:22,  69,  1.8,  76,  1.5,  2.8,  79,21
02:23,  89,  2.1,  76,  1.5,  2.5,  84, 2
02:24,  84,  2.0,  76,  1.6,  3.1,  85,36
02:25,  86,  1.4,  77,  1.7,  3.0,  85,34
02:26,  79,  2.2,  78,  1.8,  2.6,  77,15
02:27,  64,  1.4,  78,  1.8,  2.5,  77, 3
02:28,  94,  2.2,  79,  1.8,  2.7,  82,21
02:29,  80,  2.8,  79,  1.8,  3.0,  80,58
02:30,  97,  1.3,  80,  1.9,  2.8,  80, 0
02:31,  80,  2.8,  81,  1.9,  2.8,  82,59
02:32,  78,  2.0,  82,  1.9,  2.8,  80, 0
02:33,  77,  1.9,  82,  1.9,  2.8,  86,17
02:34,  82,  1.0,  82,  1.8,  2.2,  84, 8
02:35,  58,  2.7,  80,  1.8,  3.0,  51,50
02:36,  55,  2.4,  79,  1.8,  2.7,  57, 0
02:37,  53,  2.1,  77,  1.9,  3.3,  65,27
02:38,  67,  1.6,  75,  1.9,  2.2,  55, 2
02:39,  66,  1.1,  74,  1.8,  1.8,  63,22
02:40,  50,  1.9,  71,  1.8,  2.3,  60,54
02:41,  47,  2.4,  68,  1.8,  2.8,  56,53
02:42,  53,  2.4,  64,  1.8,  2.9,  55,10
02:43,  49,  2.7,  62,  1.9,  2.7,  49,59
02:44,  53,  2.2,  59,  2.0,  2.9,  49,32
02:45,  70,  1.8,  59,  2.0,  2.8,  58,21
02:46,  59,  2.3,  58,  2.0,  2.4,  54,16
02:47,  61,  2.0,  58,  2.0,  2.5,  51,51
02:48,  80,  1.4,  58,  2.0,  2.6,  54,45
02:49,  61,  1.7,  57,  2.0,  2.5,  49,25
02:50,  48,  1.7,  58,  2.1,  2.2,  56, 7
02:51,  53,  1.5,  59,  2.0,  1.9,  51, 5
02:52,  72,  1.5,  61,  1.9,  1.6,  65,53
02:53,  72,  1.4,  62,  1.8,  2.2,  68,41
02:54,  66,  1.7,  64,  1.7,  1.8,  65,24
02:55,  72,  0.5,  66,  1.5,  1.7,  66, 0
02:56,  83,  1.1,  68,  1.4,  1.4, 102,14
02:57,  86,  1.9,  70,  1.4,  2.1,  84,38
02:58,  82,  1.4,  72,  1.4,  2.9,  86,44
02:59,  69,  1.4,  74,  1.3,  2.2,  68,34
03:00,  46,  1.6,  75,  1.3,  2.0,  87,37
03:01,  78,  1.3,  76,  1.3,  2.2,  78, 5
03:02,  99,  0.4,  76,  1.3,  1.4,  72,20
03:03,  70,  1.3,  76,  1.3,  1.9,  67, 7
03:04,  85,  1.8,  77,  1.3,  2.0,  88,43
03:05,  87,  1.0,  77,  1.3,  2.0,  78, 2
03:06,  91,  1.7,  77,  1.4,  1.9,  83,26
03:07,  90,  1.8,  77,  1.4,  2.1,  80, 7
03:08,  82,  1.0,  77,  1.3,  1.8,  87, 2
03:09,  45,  0.7,  76,  1.3,  1.8,  79,29
03:10,  86,  0.7,  76,  1.2,  1.4,  66,28
03:11,  93,  1.3,  77,  1.2,  1.3,  74,43
03:12,  71,  1.6,  77,  1.2,  1.6,  64,59
03:13,  63,  1.2,  78,  1.2,  2.2,  80,49
03:14, 107,  1.1,  79,  1.1,  1.4,  78,53
03:15,  89,  2.8,  80,  1.2,  2.8,  91,59
03:16,  95,  2.2,  80,  1.2,  2.8,  89, 0
03:17,  59,  1.3,  80,  1.3,  2.3,  89, 2
03:18,  88,  1.4,  80,  1.3,  1.8, 103,25
03:19,  86,  1.7,  81,  1.3,  2.0, 104, 5
03:20,  92,  1.5,  83,  1.4,  2.1,  89,31
03:21,  88,  1.2,  83,  1.5,  2.4,  77,31
03:22,  82,  0.7,  84,  1.5,  2.7,  80,31
03:23,  68,  1.0,  84,  1.5,  2.3,  81,40
03:24,  60,  0.6,  83,  1.6,  3.4,  89,12
03:25,  73,  2.3,  83,  1.5,  2.5,  78,45
03:26,  95,  2.3,  83,  1.6,  2.7,  82,48
03:27,  77,  2.2,  83,  1.6,  2.5,  96,14
03:28,  89,  2.1,  83,  1.7,  2.8,  85,46
03:29,  73,  2.0,  84,  1.7,  2.6,  79, 6
03:30,  91,  2.1,  83,  1.8,  2.7,  91,27
03:31,  77,  2.5,  83,  1.8,  3.0,  89,48
03:32,  74,  2.1,  84,  1.9,  3.4,  92,20
03:33, 101,  1.1,  84,  2.0,  2.5,  78, 1
03:34,  65,  1.8,  84,  2.0,  2.4,  72,29
03:35,  81,  3.1,  83,  2.1,  3.1,  80, 0
03:36,  82,  1.4,  82,  2.1,  3.1,  81, 0
03:37,  59,  2.5,  80,  2.0,  2.5,  60, 0
03:38,  55,  2.8,  77,  2.1,  3.8,  54,44
03:39,  56,  2.0,  74,  2.1,  3.1,  53,22
03:40,  54,  3.2,  71,  2.2,  3.7,  48,57
03:41,  42,  3.2,  68,  2.2,  4.1,  55,16
03:42,  79,  1.6,  67,  2.3,  3.8,  52,14
03:43,  70,  2.1,  65,  2.3,  3.4,  57,45
03:44,  89,  1.8,  65,  2.4,  2.9,  69,46
03:45,  69,  3.4,  64,  2.4,  3.3,  69, 0
03:46,  64,  1.6,  65,  2.4,  3.4,  69, 0
03:47,  79,  2.5,  66,  2.4,  2.6,  74,56
03:48,  72,  1.1,  68,  2.3,  2.6,  88, 1
03:49,  66,  1.8,  68,  2.2,  2.4,  82, 4
03:50,  78,  1.7,  70,  2.1,  3.0,  62, 3
03:51,  47,  1.1,  71,  2.0,  2.0,  85,36
03:52,  86,  1.6,  70,  1.9,  2.8,  52,41
03:53,  55,  1.3,  70,  1.8,  2.6,  54,33
03:54,  56,  1.3,  69,  1.7,  1.7,  70,34
03:55,  65,  2.1,  68,  1.7,  2.4,  46,22
03:56,  76,  1.0,  67,  1.7,  2.4,  61,24
03:57,  98,  1.0,  66,  1.6,  1.9,  50,37
03:58,  69,  0.8,  66,  1.6,  1.8,  63,19
03:59, 101,  1.8,  67,  1.5,  1.8, 101,59
04:00,  84,  1.5,  68,  1.4,  1.9,  87,25
04:01,  86,  1.4,  68,  1.4,  1.7,  79,14
04:02,  91,  1.1,  70,  1.4,  1.8,  58,29
04:03,  78,  1.5,  72,  1.3,  2.5,  67,22
04:04,  66,  1.6,  73,  1.4,  2.1,  72,55
04:05,  78,  1.3,  73,  1.3,  2.4,  58,13
04:06,  68,  2.1,  74,  1.3,  2.1,  68, 0
04:07,  68,  2.1,  74,  1.3,  2.3,  77,40
04:08,  69,  1.0,  73,  1.4,  2.1,  68, 0
04:09,  64,  1.9,  73,  1.4,  2.4,  55,32
04:10,  72,  0.8,  72,  1.4,  2.2,  59,21
04:11,  74,  1.2,  71,  1.5,  2.5,  55,43
04:12,  79,  1.5,  70,  1.5,  2.4,  67,31
04:13,  54,  2.0,  69,  1.6,  2.6,  53,35
04:14,  82,  1.2,  69,  1.6,  3.0,  74,22
04:15,  62,  2.1,  69,  1.7,  2.6,  71,56
04:16,  81,  1.2,  68,  1.7,  3.0,  69, 3
04:17,  66,  1.5,  68,  1.8,  2.7,  71,31
04:18,  87,  0.6,  68,  1.7,  2.0,  85,13
04:19,  86,  1.0,  68,  1.7,  2.5,  51,45
04:20,  68,  1.3,  68,  1.8,  2.4,  84, 8
04:21,  82,  2.0,  67,  1.8,  3.3,  49,55
04:22,  47,  1.5,  67,  1.8,  3.5,  69,25
04:23,  58,  2.5,  67,  1.8,  3.2,  72,45
04:24,  60,  2.4,  67,  1.8,  2.8,  50,51
04:25,  88,  1.8,  67,  1.8,  2.8,  74,44
04:26,  57,  2.1,  67,  1.8,  3.1,  67,47
04:27,  82,  1.8,  68,  1.7,  2.1,  57, 0
04:28,  69,  0.7,  68,  1.7,  2.2,  68, 2
04:29,  61,  1.1,  69,  1.8,  2.9,  71,49
04:30,  70,  2.8,  69,  1.8,  3.5,  76,48
04:31,  73,  1.7,  69,  1.8,  2.8,  70, 0
04:32,  79,  1.7,  69,  1.8,  2.7,  67, 6
04:33,  58,  2.8,  70,  1.9,  3.6,  60,56
04:34,  79,  2.0,  69,  1.9,  3.1,  50,54
04:35,  67,  1.9,  68,  1.9,  3.6,  61,50
04:36,  59,  2.5,  66,  2.0,  3.5,  60,23
04:37,  62,  2.5,  65,  2.2,  3.5,  52,28
04:38,  54,  2.8,  63,  2.3,  3.7,  59, 7
04:39,  51,  3.5,  61,  2.5,  3.8,  47,41
04:40,  48,  2.8,  58,  2.6,  3.6,  54,15
04:41,  52,  3.1,  56,  2.6,  3.4,  53,58
04:42,  48,  3.5,  55,  2.7,  3.4,  54,59
04:43,  32,  2.4,  53,  2.7,  3.9,  54,10
04:44,  45,  2.9,  50,  2.7,  2.9,  45, 0
04:45,  18,  2.1,  49,  2.7,  3.0,  46, 0
04:46,  57,  1.7,  49,  2.7,  3.2,  51,42
04:47,  46,  2.5,  48,  2.7,  3.3,  55,48
04:48,  65,  2.7,  48,  2.6,  2.9,  47, 6
04:49,  61,  2.3,  49,  2.5,  3.2,  40,29
04:50,  69,  1.4,  50,  2.4,  2.6,  46,33
04:51,  51,  2.6,  51,  2.3,  2.9,  60,42
04:52,  56,  2.8,  52,  2.3,  3.5,  55,56
04:53,  66,  1.7,  54,  2.2,  3.0,  42,40
04:54,  61,  2.2,  55,  2.2,  2.5,  72,23
04:55,  48,  2.7,  57,  2.2,  2.7,  46,59
04:56,  64,  2.6,  58,  2.2,  3.7,  62,22
04:57,  70,  2.2,  59,  2.2,  3.2,  53,21
04:58,  81,  2.2,  59,  2.2,  3.1,  50,22
04:59,  80,  1.7,  61,  2.1,  3.1,  52,15
05:00,  59,  1.3,  62,  2.1,  2.0,  75, 2
05:01,  46,  0.4,  63,  2.0,  1.3,  59, 0
05:02,  57,  0.9,  65,  1.8,  1.5,  79,34
05:03,  70,  1.2,  66,  1.7,  2.3,  58,13
05:04,  52,  1.6,  66,  1.7,  1.9,  60,21
05:05,  45,  1.3,  65,  1.7,  2.6,  52, 8
05:06,  74,  0.7,  66,  1.5,  1.6,  63,10
05:07,  56,  1.6,  66,  1.4,  2.1,  51,10
05:08,  61,  2.5,  65,  1.4,  2.5,  60,59
05:09,  50,  2.0,  63,  1.4,  2.5,  61, 0
05:10,  65,  1.6,  61,  1.4,  2.1,  50, 2
05:11,  56,  2.8,  58,  1.5,  2.8,  52,59
05:12,  50,  1.8,  55,  1.6,  2.8,  56, 0
05:13,  64,  2.4,  54,  1.7,  2.5,  73,55
05:14,  67,  2.1,  53,  1.7,  2.7,  58, 2
05:15,  71,  2.3,  53,  1.8,  2.4,  61,54
05:16,  60,  2.7,  53,  1.9,  3.2,  60,54
05:17,  81,  2.2,  54,  2.0,  3.0,  72,47
05:18,  56,  1.6,  55,  2.0,  2.9,  54,49
05:19,  95,  1.3,  57,  2.0,  2.6,  46,35
05:20,  96,  1.8,  60,  2.0,  2.4,  83,19
05:21, 100,  1.8,  64,  2.0,  2.3,  84,37
05:22, 113,  0.7,  69,  1.9,  1.8, 100, 0
05:23,  92,  1.8,  73,  1.8,  1.8,  88,10
05:24,  83,  2.0,  78,  1.7,  2.0,  83, 0
05:25, 114,  1.3,  82,  1.6,  2.0,  82, 1
05:26,  95,  0.3,  87,  1.5,  1.9,  87,41
05:27,  88,  1.1,  89,  1.4,  1.7,  91,21
05:28,  76,  1.0,  91,  1.3,  1.1,  88, 0
05:29,  78,  0.6,  91,  1.2,  1.7,  88,36
05:30,  74,  1.1,  90,  1.1,  1.1,  77, 0
05:31,  36,  0.8,  87,  1.0,  1.3,  65, 3
05:32,  60,  1.8,  82,  1.1,  2.2,  57,21
05:33,  47,  1.0,  77,  1.1,  2.0,  45,31
05:34,  55,  2.4,  71,  1.2,  2.7,  43,44
05:35,  35,  2.1,  65,  1.2,  2.5,  38,26
05:36,  50,  2.5,  60,  1.3,  2.8,  40,31
05:37,  50,  2.7,  56,  1.4,  3.0,  42,55
05:38,  37,  2.4,  52,  1.6,  3.1,  47, 4
05:39,  66,  3.7,  50,  1.8,  4.1,  43,47
05:40,  54,  3.4,  49,  2.0,  3.9,  56,26
05:41,  28,  1.9,  48,  2.2,  3.6,  55,48
05:42,  52,  2.8,  47,  2.3,  3.1,  47,49
05:43,  42,  2.1,  48,  2.4,  3.5,  59, 3
05:44,  60,  1.8,  49,  2.5,  3.1,  60,23
05:45,  57,  2.2,  50,  2.5,  3.1,  51,44
05:46,  55,  2.4,  52,  2.5,  2.9,  58,47
05:47,  49,  3.4,  52,  2.5,  3.6,  56,28
05:48,  44,  2.8,  53,  2.5,  3.5,  49, 0
05:49,  46,  2.3,  54,  2.6,  3.6,  52,30
05:50,  60,  2.0,  54,  2.5,  3.4,  49,11
05:51,  60,  2.5,  53,  2.5,  4.0,  44,29
05:52,  41,  2.0,  53,  2.6,  3.6,  50,19
05:53,  45,  2.4,  53,  2.6,  3.2,  37,44
05:54,  48,  2.7,  53,  2.6,  4.1,  53,30
05:55,  59,  2.2,  53,  2.7,  4.1,  57,23
05:56,  49,  3.7,  52,  2.8,  3.7,  50,57
05:57,  55,  3.3,  51,  2.8,  4.0,  50,11
05:58,  49,  3.4,  52,  2.9,  4.1,  61,24
05:59,  62,  3.0,  52,  2.9,  4.1,  58, 3
06:00,  52,  3.7,  53,  3.0,  3.7,  52,59
06:01,  51,  3.1,  54,  3.0,  4.2,  54, 5
06:02,  50,  2.7,  55,  3.0,  3.4,  47, 3
06:03,  62,  3.2,  55,  3.1,  4.1,  53,21
06:04,  51,  4.1,  55,  3.1,  4.6,  47,57
06:05,  56,  3.7,  55,  3.1,  4.1,  51, 0
06:06,  70,  3.0,  56,  3.1,  4.2,  51, 6
06:07,  68,  2.8,  57,  3.1,  4.1,  58, 8
06:08,  70,  4.1,  56,  3.1,  4.1,  75,59
06:09,  82,  2.0,  57,  3.1,  4.1,  70, 0
06:10,  61,  2.8,  57,  3.0,  3.7,  59,26
06:11,  88,  2.9,  57,  3.0,  4.4,  63,49
06:12,  52,  3.5,  58,  3.0,  4.2,  55,10
06:13,  61,  2.7,  59,  3.1,  4.0,  46, 4
06:14,  65,  4.1,  60,  3.0,  4.3,  55,29
06:15,  71,  1.8,  60,  2.9,  4.1,  65, 0
06:16,  68,  3.0,  61,  2.9,  3.7,  46,20
06:17,  57,  3.7,  61,  2.9,  4.3,  48,48
06:18,  76,  2.9,  61,  2.9,  3.7,  74,57
06:19,  56,  3.3,  62,  2.9,  4.6,  58,12
06:20,  69,  2.2,  62,  2.9,  4.1,  53, 3
06:21,  58,  3.8,  62,  2.9,  4.3,  47,52
06:22,  74,  3.3,  63,  2.9,  4.1,  57, 2
06:23,  85,  3.1,  63,  2.8,  4.0,  75,55
06:24,  69,  3.2,  63,  2.8,  3.8,  84,56
06:25,  68,  3.0,  63,  2.9,  4.0,  71,25
06:26,  84,  2.0,  63,  2.9,  3.8,  48,32
06:27,  56,  2.8,  64,  2.8,  3.3,  82,20
06:28, 101,  1.4,  65,  2.7,  2.9,  60, 7
06:29,  63,  3.4,  65,  2.6,  3.7,  62,57
06:30,  57,  4.6,  64,  2.7,  5.1,  62,31
06:31,  54,  3.9,  64,  2.8,  4.6,  56, 1
06:32,  67,  2.5,  63,  2.8,  4.5,  49,35
06:33,  58,  3.6,  63,  2.9,  4.5,  61,36
06:34,  66,  3.6,  62,  3.0,  4.7,  53,23
06:35,  60,  3.7,  62,  3.0,  4.4,  59,36
06:36,  52,  3.7,  61,  3.1,  4.2,  54,49
06:37,  63,  2.2,  61,  3.1,  3.7,  52, 0
06:38,  62,  1.7,  61,  3.1,  3.5,  62,20
06:39,  49,  2.5,  61,  3.1,  3.0,  47,46
06:40,  54,  2.8,  61,  3.0,  3.4,  68,16
06:41,  65,  3.6,  61,  3.0,  4.5,  45,26
06:42,  63,  3.0,  62,  3.0,  4.1,  81, 9
06:43,  71,  3.5,  63,  2.9,  4.9,  56,33
06:44,  72,  2.7,  64,  2.8,  4.4,  49,20
06:45,  57,  3.0,  64,  2.7,  3.6,  69,36
06:46,  84,  2.0,  65,  2.7,  4.3,  58,13
06:47,  68,  2.9,  65,  2.8,  3.9,  56,43
06:48,  92,  2.5,  66,  2.8,  4.3,  72,43
06:49,  70,  2.6,  67,  2.8,  3.5,  71, 3
06:50,  54,  2.5,  66,  2.9,  3.8,  74,10
06:51,  53,  1.2,  66,  2.9,  4.1,  56,20
06:52,  47,  2.3,  64,  2.8,  3.4,  72,24
06:53,  79,  1.9,  64,  2.8,  3.9,  54,37
06:54,  63,  2.9,  64,  2.7,  3.1,  66,50
06:55,  52,  2.7,  63,  2.7,  3.4,  50,35
06:56,  65,  3.4,  63,  2.7,  3.7,  66,39
06:57,  74,  3.8,  62,  2.7,  4.4,  56,58
06:58,  61,  3.6,  61,  2.8,  4.8,  75,30
06:59,  78,  4.2,  61,  2.8,  4.2,  52, 5
07:00,  69,  3.2,  61,  2.9,  5.1,  68, 1
07:01,  66,  3.8,  62,  2.9,  3.8,  41,39
07:02,  52,  3.2,  62,  3.0,  4.9,  54,19
07:03,  68,  2.2,  61,  3.0,  3.5,  51,37
07:04,  86,  2.5,  62,  3.1,  4.2,  56, 9
07:05,  67,  3.5,  62,  3.1,  4.7,  49,18
07:06,  60,  2.9,  63,  3.1,  4.1,  55,21
07:07,  72,  3.2,  63,  3.1,  4.0,  60,57
07:08,  56,  1.2,  61,  3.0,  3.8,  48, 4
07:09,  53,  3.5,  62,  2.9,  3.7,  60,53
07:10,  65,  2.3,  62,  2.8,  3.5,  53, 0
07:11,  57,  2.5,  62,  2.8,  4.6,  57, 7
07:12,  60,  3.7,  62,  2.8,  4.1,  51,51
07:13,  37,  1.1,  62,  2.7,  3.7,  60, 0
07:14,  70,  2.4,  61,  2.8,  4.1,  49,43
07:15,  54,  4.3,  62,  2.7,  5.1,  48,55
07:16,  82,  2.0,  61,  2.7,  4.3,  54, 0
07:17,  31,  3.1,  61,  2.8,  4.5,  57,52
07:18,  60,  3.1,  61,  2.8,  4.0,  66,16
07:19,  46,  4.7,  61,  2.9,  4.8,  46,59
07:20,  76,  1.6,  60,  3.0,  4.8,  43, 9
07:21,  64,  2.5,  61,  3.0,  4.2,  75,17
07:22,  51,  3.2,  61,  3.0,  3.9,  62,20
07:23,  34,  3.1,  61,  3.0,  3.5,  50,48
07:24,  61,  3.4,  60,  3.0,  3.8,  45,58
07:25,  50,  3.1,  60,  3.0,  3.4,  61, 0
07:26,  55,  4.1,  61,  3.0,  4.1,  59,49
07:27,  77,  1.8,  61,  3.0,  4.3,  57, 2
07:28,  58,  3.4,  62,  3.0,  3.8,  58,14
07:29,  61,  2.6,  61,  2.9,  3.7,  49,21
07:30,  47,  3.1,  62,  2.9,  4.2,  45,48
07:31,  52,  4.1,  61,  2.9,  4.1,  73,54
07:32,  48,  3.3,  61,  3.0,  5.2,  55,51
07:33,  53,  3.2,  60,  3.1,  4.1,  57,53
07:34,  49,  3.0,  60,  3.0,  3.2,  53, 0
07:35,  59,  3.2,  60,  3.0,  3.9,  57,44
07:36,  59,  2.1,  59,  3.0,  4.2,  54,38
07:37,  48,  2.8,  58,  3.0,  3.7,  63,37
07:38,  47,  3.4,  57,  3.0,  4.6,  63,51
07:39,  43,  3.1,  55,  3.0,  3.5,  51, 7
07:40,  55,  2.8,  54,  3.0,  3.1,  43, 0
07:41,  67,  3.1,  54,  3.0,  4.5,  62,38
07:42,  57,  3.2,  54,  3.0,  4.7,  51,35
