00:01, +28.6,  88.0
00:02, +28.6,  88.0
00:03, +28.6,  87.9
00:04, +28.6,  87.9
00:05, +28.6,  87.8
00:06, +28.6,  87.7
00:07, +28.7,  87.7
00:08, +28.7,  87.8
00:09, +28.7,  87.9
00:10, +28.7,  87.9
00:11, +28.7,  87.9
00:12, +28.7,  88.0
00:13, +28.7,  87.9
00:14, +28.7,  87.9
00:15, +28.7,  88.0
00:16, +28.7,  87.9
00:17, +28.7,  87.9
00:18, +28.7,  88.0
00:19, +28.7,  88.1
00:20, +28.8,  88.1
00:21, +28.8,  88.1
00:22, +28.8,  88.0
00:23, +28.8,  87.9
00:24, +28.8,  88.0
00:25, +28.8,  87.9
00:26, +28.8,  88.0
00:27, +28.8,  88.1
00:28, +28.8,  88.0
00:29, +28.8,  88.0
00:30, +28.8,  88.0
00:31, +28.8,  88.0
00:32, +28.8,  88.0
00:33, +28.8,  88.1
00:34, +28.8,  88.1
00:35, +28.8,  88.1
00:36, +28.8,  88.0
00:37, +28.8,  88.0
00:38, +28.8,  88.1
00:39, +28.8,  88.0
00:40, +28.8,  88.0
00:41, +28.8,  87.9
00:42, +28.8,  87.9
00:43, +28.8,  87.8
00:44, +28.8,  87.8
00:45, +28.8,  87.8
00:46, +28.9,  87.8
00:47, +28.8,  87.8
00:48, +28.8,  87.8
00:49, +28.8,  87.7
00:50, +28.8,  87.6
00:51, +28.8,  87.8
00:52, +28.8,  87.7
00:53, +28.8,  87.5
00:54, +28.8,  87.6
00:55, +28.8,  87.6
00:56, +28.8,  87.5
00:57, +28.8,  87.4
00:58, +28.8,  87.4
00:59, +28.8,  87.4
01:00, +28.8,  87.3
01:01, +28.8,  87.3
01:02, +28.8,  87.0
01:03, +28.8,  86.9
01:04, +28.8,  87.0
01:05, +28.8,  86.8
01:06, +28.8,  86.9
01:07, +28.9,  86.8
01:08, +28.8,  86.5
01:09, +28.8,  86.4
01:10, +28.8,  86.5
01:11, +28.8,  86.5
01:12, +28.8,  86.3
01:13, +28.8,  86.2
01:14, +28.8,  86.2
01:15, +28.8,  86.3
01:16, +28.8,  86.3
01:17, +28.8,  86.4
01:18, +28.8,  86.4
01:19, +28.8,  86.2
01:20, +28.8,  86.2
01:21, +28.8,  86.0
01:22, +28.8,  85.8
01:23, +28.8,  85.7
01:24, +28.8,  85.8
01:25, +28.8,  86.1
01:26, +28.8,  86.1
01:27, +28.8,  86.0
01:28, +28.8,  86.0
01:29, +28.8,  85.7
01:30, +28.8,  85.7
01:31, +28.8,  85.8
01:32, +28.8,  85.8
01:33, +28.8,  85.8
01:34, +28.8,  85.8
01:35, +28.8,  85.7
01:36, +28.8,  85.7
01:37, +28.8,  85.8
01:38, +28.8,  85.9
01:39, +28.8,  85.9
01:40, +28.8,  85.8
01:41, +28.8,  85.8
01:42, +28.8,  85.9
01:43, +28.8,  85.9
01:44, +28.8,  85.9
01:45, +28.8,  85.9
01:46, +28.8,  86.0
01:47, +28.8,  86.0
01:48, +28.8,  86.1
01:49, +28.8,  86.2
01:50, +28.8,  86.3
01:51, +28.8,  86.3
01:52, +28.8,  86.3
01:53, +28.8,  86.4
01:54, +28.8,  86.4
01:55, +28.8,  86.5
01:56, +28.9,  86.7
01:57, +28.9,  86.7
01:58, +28.9,  86.8
01:59, +28.9,  86.7
02:00, +28.9,  86.6
02:01, +28.8,  86.4
02:02, +28.9,  86.5
02:03, +28.9,  86.6
02:04, +28.9,  86.6
02:05, +28.9,  86.6
02:06, +28.9,  86.6
02:07, +28.9,  86.7
02:08, +28.9,  86.7
02:09, +28.9,  86.7
02:10, +28.9,  86.8
02:11, +28.9,  86.7
02:12, +28.9,  86.7
02:13, +28.9,  86.7
02:14, +28.8,  86.7
02:15, +28.9,  86.8
02:16, +28.9,  86.8
02:17, +28.8,  86.7
02:18, +28.8,  86.7
02:19, +28.9,  86.7
02:20, +28.9,  86.7
02:21, +28.9,  86.7
02:22, +28.9,  86.7
02:23, +28.9,  86.8
02:24, +28.9,  86.7
02:25, +28.9,  86.8
02:26, +28.9,  86.6
02:27, +28.9,  86.4
02:28, +28.9,  86.5
02:29, +28.9,  86.5
02:30, +28.9,  86.4
02:31, +28.9,  86.3
02:32, +28.9,  86.1
02:33, +28.9,  86.1
02:34, +28.9,  86.1
02:35, +28.9,  86.0
02:36, +28.9,  85.8
02:37, +28.9,  85.7
02:38, +28.9,  85.8
02:39, +28.9,  85.9
02:40, +28.9,  85.8
02:41, +28.9,  85.5
02:42, +28.9,  85.6
02:43, +28.9,  85.8
02:44, +29.0,  86.0
02:45, +29.0,  86.1
02:46, +29.0,  86.2
02:47, +29.0,  85.9
02:48, +29.0,  85.9
02:49, +29.0,  86.1
02:50, +29.0,  86.1
02:51, +29.0,  85.9
02:52, +29.0,  86.0
02:53, +29.0,  86.2
02:54, +29.0,  86.0
02:55, +29.0,  86.0
02:56, +29.0,  86.2
02:57, +29.0,  86.0
02:58, +29.0,  86.1
02:59, +29.0,  86.1
03:00, +29.0,  86.2
03:01, +29.0,  85.9
03:02, +29.0,  85.8
03:03, +29.0,  85.6
03:04, +29.0,  85.9
03:05, +29.0,  86.1
03:06, +29.0,  86.1
03:07, +29.0,  86.1
03:08, +29.0,  86.2
03:09, +29.0,  86.3
03:10, +29.0,  86.3
03:11, +29.0,  86.4
03:12, +29.0,  86.4
03:13, +29.0,  86.3
03:14, +29.0,  86.3
03:15, +29.0,  86.4
03:16, +29.0,  86.3
03:17, +29.0,  86.3
03:18, +29.0,  86.3
03:19, +29.0,  86.4
03:20, +29.0,  86.4
03:21, +29.0,  86.5
03:22, +29.0,  86.5
03:23, +29.0,  86.5
03:24, +29.0,  86.6
03:25, +29.0,  86.4
03:26, +29.0,  86.4
03:27, +29.0,  86.4
03:28, +29.0,  86.4
03:29, +29.0,  86.5
03:30, +29.0,  86.7
03:31, +29.0,  86.8
03:32, +29.0,  86.8
03:33, +29.0,  86.9
03:34, +29.0,  86.9
03:35, +29.0,  86.8
03:36, +29.0,  86.7
03:37, +29.0,  86.8
03:38, +29.0,  86.8
03:39, +29.0,  86.9
03:40, +29.0,  87.0
03:41, +29.0,  86.7
03:42, +29.0,  86.7
03:43, +29.0,  86.5
03:44, +28.9,  86.2
03:45, +28.9,  86.0
03:46, +28.9,  86.1
03:47, +29.0,  86.1
03:48, +29.0,  86.2
03:49, +29.0,  86.3
03:50, +29.0,  86.3
03:51, +29.0,  86.1
03:52, +29.0,  85.8
03:53, +29.0,  85.7
03:54, +29.0,  85.7
03:55, +29.0,  85.7
03:56, +29.0,  85.6
03:57, +29.0,  85.5
03:58, +29.0,  85.4
03:59, +29.0,  85.4
04:00, +29.0,  85.5
04:01, +29.0,  85.6
04:02, +29.0,  85.6
04:03, +29.0,  85.6
04:04, +29.0,  85.5
04:05, +29.0,  85.4
04:06, +29.0,  85.4
04:07, +29.0,  85.5
04:08, +29.0,  85.5
04:09, +29.0,  85.6
04:10, +29.0,  85.7
04:11, +29.0,  85.7
04:12, +29.0,  85.9
04:13, +29.0,  85.9
04:14, +29.0,  85.9
04:15, +29.0,  86.0
04:16, +29.0,  86.0
04:17, +29.0,  85.9
04:18, +29.0,  86.0
04:19, +29.0,  86.1
04:20, +29.0,  86.1
04:21, +29.0,  86.2
04:22, +29.0,  86.2
04:23, +29.0,  86.2
04:24, +29.0,  86.2
04:25, +29.0,  86.2
04:26, +29.0,  86.3
04:27, +29.0,  86.3
04:28, +29.0,  86.1
04:29, +29.0,  86.1
04:30, +29.0,  86.0
04:31, +29.0,  85.9
04:32, +29.0,  85.9
04:33, +29.0,  85.9
04:34, +29.0,  85.9
04:35, +29.0,  85.9
04:36, +29.0,  85.7
04:37, +29.0,  85.8
04:38, +29.0,  85.9
04:39, +29.0,  85.9
04:40, +29.0,  85.8
04:41, +29.0,  85.7
04:42, +29.0,  85.7
04:43, +29.0,  85.8
04:44, +29.0,  85.7
04:45, +29.0,  85.5
04:46, +29.0,  85.3
04:47, +28.9,  85.3
04:48, +29.0,  85.2
04:49, +29.0,  85.1
04:50, +29.0,  85.1
04:51, +29.0,  85.1
04:52, +29.0,  85.2
04:53, +29.0,  85.1
04:54, +29.0,  84.9
04:55, +29.0,  85.0
04:56, +29.0,  85.1
04:57, +29.0,  85.2
04:58, +29.0,  85.2
04:59, +29.0,  85.0
05:00, +29.0,  85.0
05:01, +29.0,  85.0
05:02, +29.0,  85.1
05:03, +29.0,  85.2
05:04, +29.0,  85.1
05:05, +29.0,  85.2
05:06, +29.0,  85.3
05:07, +29.0,  85.3
05:08, +29.0,  85.4
05:09, +29.0,  85.5
05:10, +29.0,  85.5
05:11, +29.0,  85.5
05:12, +29.0,  85.4
05:13, +29.0,  85.4
05:14, +29.0,  85.4
05:15, +29.0,  85.4
05:16, +29.0,  85.5
05:17, +29.0,  85.6
05:18, +29.0,  85.5
05:19, +29.0,  85.4
05:20, +29.0,  85.5
05:21, +29.0,  85.5
05:22, +29.0,  85.5
05:23, +29.0,  85.6
05:24, +29.0,  85.5
05:25, +29.0,  85.6
05:26, +29.0,  85.7
05:27, +29.0,  85.7
05:28, +29.0,  85.9
05:29, +29.1,  86.0
05:30, +29.0,  86.0
05:31, +29.0,  85.9
05:32, +29.0,  86.0
05:33, +29.0,  86.0
05:34, +29.1,  86.0
05:35, +29.0,  86.0
05:36, +29.1,  86.1
05:37, +29.1,  86.1
05:38, +29.1,  86.2
05:39, +29.1,  86.3
05:40, +29.1,  86.3
05:41, +29.1,  86.4
05:42, +29.1,  86.5
05:43, +29.1,  86.5
05:44, +29.1,  86.6
05:45, +29.1,  86.6
05:46, +29.1,  86.3
05:47, +29.1,  86.3
05:48, +29.1,  86.4
05:49, +29.1,  86.4
05:50, +29.1,  86.4
05:51, +29.1,  86.3
05:52, +29.1,  86.3
05:53, +29.1,  86.3
05:54, +29.1,  86.3
05:55, +29.1,  86.3
05:56, +29.1,  86.6
05:57, +29.1,  86.7
05:58, +29.1,  86.5
05:59, +29.1,  86.6
06:00, +29.1,  86.7
06:01, +29.1,  86.7
06:02, +29.1,  86.7
06:03, +29.1,  86.8
06:04, +29.1,  86.8
06:05, +29.1,  86.9
06:06, +29.1,  87.1
06:07, +29.1,  87.1
06:08, +29.1,  87.0
06:09, +29.1,  87.1
06:10, +29.1,  87.0
06:11, +29.1,  87.0
06:12, +29.1,  86.9
06:13, +29.1,  86.9
06:14, +29.1,  87.0
06:15, +29.1,  87.0
06:16, +29.1,  87.0
06:17, +29.1,  87.0
06:18, +29.1,  87.0
06:19, +29.1,  86.9
06:20, +29.1,  86.8
06:21, +29.1,  86.7
06:22, +29.1,  86.8
06:23, +29.1,  86.6
06:24, +29.1,  86.6
06:25, +29.1,  86.5
06:26, +29.1,  86.6
06:27, +29.1,  86.6
06:28, +29.2,  86.7
06:29, +29.2,  86.8
06:30, +29.2,  86.9
06:31, +29.2,  86.8
06:32, +29.2,  86.9
06:33, +29.2,  86.9
06:34, +29.2,  86.8
06:35, +29.2,  86.7
06:36, +29.1,  86.7
06:37, +29.1,  86.4
06:38, +29.1,  86.4
06:39, +29.1,  86.5
06:40, +29.1,  86.4
06:41, +29.1,  85.9
06:42, +29.1,  85.9
06:43, +29.1,  85.7
06:44, +29.0,  85.2
06:45, +29.1,  85.0
06:46, +29.1,  85.1
06:47, +29.1,  85.1
06:48, +29.1,  85.0
06:49, +29.1,  84.6
06:50, +29.1,  84.3
06:51, +29.1,  84.4
06:52, +29.1,  84.4
06:53, +29.1,  84.5
06:54, +29.1,  84.5
06:55, +29.2,  84.4
06:56, +29.2,  84.3
06:57, +29.2,  84.4
06:58, +29.2,  84.5
06:59, +29.2,  84.4
07:00, +29.2,  84.3
07:01, +29.2,  84.6
07:02, +29.3,  84.8
07:03, +29.3,  84.8
07:04, +29.2,  84.8
07:05, +29.2,  84.6
07:06, +29.2,  84.5
07:07, +29.2,  84.6
07:08, +29.2,  84.7
07:09, +29.2,  84.8
07:10, +29.3,  84.9
07:11, +29.3,  84.9
07:12, +29.3,  84.9
07:13, +29.2,  85.0
07:14, +29.3,  85.0
07:15, +29.3,  85.2
07:16, +29.3,  85.5
07:17, +29.3,  85.6
07:18, +29.3,  85.6
07:19, +29.3,  85.6
07:20, +29.3,  85.6
07:21, +29.3,  85.6
07:22, +29.3,  85.7
07:23, +29.3,  85.7
07:24, +29.2,  85.8
07:25, +29.3,  85.8
07:26, +29.3,  85.8
07:27, +29.2,  85.8
07:28, +29.2,  85.8
07:29, +29.2,  86.0
07:30, +29.3,  85.9
07:31, +29.3,  86.0
07:32, +29.3,  86.1
07:33, +29.3,  86.0
07:34, +29.3,  85.9
07:35, +29.2,  85.9
07:36, +29.2,  85.7
07:37, +29.3,  85.6
07:38, +29.2,  85.4
07:39, +29.3,  85.4
07:40, +29.3,  85.5
07:41, +29.3,  85.5
07:42, +29.3,  85.5
07:43, +29.3,  85.6
07:44, +29.3,  85.6
07:45, +29.3,  85.7
07:46, +29.3,  85.5
07:47, +29.3,  85.5
07:48, +29.3,  85.6
07:49, +29.3,  85.7
07:50, +29.3,  85.8
07:51, +29.3,  85.9
07:52, +29.2,  86.0
07:53, +29.2,  86.2
07:54, +29.2,  86.3
07:55, +29.2,  86.5
07:56, +29.2,  86.7
07:57, +29.1,  86.7
07:58, +29.1,  86.4
07:59, +29.0,  86.7
08:00, +29.0,  86.6
08:01, +29.0,  87.1
08:02, +29.0,  87.4
08:03, +28.9,  87.4
08:04, +28.9,  87.4
08:05, +28.8,  87.5
08:06, +28.8,  87.8
08:07, +28.8,  88.0
08:08, +28.8,  88.1
08:09, +28.8,  88.3
08:10, +28.8,  88.5
08:11, +28.8,  88.5
08:12, +28.8,  88.6
08:13, +28.8,  88.6
08:14, +28.8,  88.6
08:15, +28.8,  88.8
08:16, +28.8,  88.9
08:17, +28.8,  89.0
08:18, +28.8,  89.2
08:19, +28.8,  89.3
08:20, +28.8,  89.4
08:21, +28.8,  89.5
08:22, +28.8,  89.6
08:23, +28.7,  89.9
08:24, +28.7,  90.1
08:25, +28.7,  90.3
08:26, +28.7,  90.5
08:27, +28.1,  88.7
08:28, +27.7,  88.2
08:29, +27.4,  89.2
08:30, +27.3,  90.1
08:31, +27.1,  90.7
08:32, +27.0,  90.8
08:33, +26.6,  90.2
08:34, +26.4,  89.8
08:35, +26.2,  90.1
08:36, +26.2,  90.6
08:37, +26.1,  90.8
08:38, +26.1,  91.2
08:39, +26.1,  91.8
08:40, +26.2,  92.4
08:41, +26.3,  92.9
08:42, +26.4,  93.4
08:43, +26.5,  93.9
08:44, +26.6,  94.2
08:45, +26.8,  94.9
08:46, +26.9,  95.2
08:47, +26.9,  94.9
08:48, +26.9,  95.0
08:49, +27.0,  95.2
08:50, +27.0,  95.2
08:51, +27.0,  95.3
08:52, +27.1,  95.5
08:53, +27.2,  95.5
08:54, +27.2,  95.5
08:55, +27.3,  95.7
08:56, +27.3,  95.5
08:57, +27.3,  95.2
08:58, +27.3,  95.2
08:59, +27.3,  95.1
09:00, +27.3,  95.1
09:01, +27.3,  94.9
09:02, +27.2,  94.8
09:03, +27.2,  94.6
09:04, +27.2,  94.4
09:05, +27.2,  94.4
09:06, +27.1,  94.3
09:07, +27.1,  94.2
09:08, +27.1,  94.1
09:09, +27.1,  94.1
09:10, +27.1,  94.1
09:11, +27.1,  94.1
09:12, +27.1,  94.2
09:13, +27.2,  94.2
09:14, +27.2,  94.3
09:15, +27.2,  94.2
09:16, +27.2,  94.2
09:17, +27.2,  94.0
09:18, +27.2,  93.8
09:19, +27.2,  93.7
09:20, +27.3,  93.5
09:21, +27.3,  93.4
09:22, +27.4,  93.3
09:23, +27.4,  92.7
09:24, +27.4,  92.4
09:25, +27.5,  92.3
09:26, +27.5,  92.1
09:27, +27.5,  91.5
09:28, +27.4,  91.1
09:29, +27.4,  90.4
09:30, +27.4,  89.9
09:31, +27.4,  89.6
09:32, +27.4,  89.1
09:33, +27.4,  89.0
09:34, +27.4,  88.9
09:35, +27.4,  88.9
09:36, +27.5,  88.9
09:37, +27.5,  88.8
09:38, +27.5,  88.8
09:39, +27.6,  89.0
09:40, +27.6,  88.9
09:41, +27.6,  88.9
09:42, +27.6,  88.8
09:43, +27.6,  88.8
09:44, +27.7,  88.7
09:45, +27.7,  88.6
09:46, +27.7,  88.6
09:47, +27.7,  88.5
09:48, +27.8,  88.6
09:49, +27.8,  88.5
09:50, +27.9,  88.5
09:51, +27.9,  88.4
09:52, +27.9,  88.6
09:53, +27.9,  88.7
09:54, +28.0,  88.7
09:55, +28.0,  88.7
09:56, +28.1,  88.7
09:57, +28.1,  88.7
09:58, +28.1,  88.7
09:59, +28.2,  88.7
10:00, +28.2,  88.7
10:01, +28.3,  88.8
10:02, +28.3,  88.8
10:03, +28.3,  88.8
10:04, +28.3,  88.7
10:05, +28.4,  88.7
10:06, +28.4,  88.8
10:07, +28.5,  88.9
10:08, +28.5,  89.0
10:09, +28.5,  89.0
10:10, +28.5,  89.0
10:11, +28.5,  88.9
10:12, +28.6,  88.9
10:13, +28.6,  89.0
10:14, +28.6,  88.9
10:15, +28.6,  89.0
10:16, +28.7,  89.1
10:17, +28.7,  89.1
10:18, +28.7,  89.1
10:19, +28.8,  89.2
10:20, +28.8,  89.3
10:21, +28.8,  89.3
10:22, +28.8,  89.4
10:23, +28.8,  89.4
10:24, +28.9,  89.4
10:25, +28.9,  89.4
10:26, +28.9,  89.5
10:27, +28.9,  89.5
10:28, +29.0,  89.5
10:29, +28.9,  89.6
10:30, +29.0,  89.6
10:31, +29.0,  89.5
10:32, +29.0,  89.5
10:33, +29.0,  89.5
10:34, +29.0,  89.3
10:35, +28.9,  89.3
10:36, +28.9,  89.2
10:37, +28.9,  89.1
10:38, +28.9,  89.1
10:39, +28.9,  89.1
10:40, +28.9,  88.9
10:41, +28.9,  89.0
10:42, +28.8,  88.9
10:43, +28.7,  88.2
10:44, +28.6,  87.9
10:45, +28.5,  87.7
10:46, +28.5,  87.7
10:47, +28.4,  87.2
10:48, +28.4,  87.1
10:49, +28.4,  87.0
10:50, +28.4,  86.8
10:51, +28.4,  86.7
10:52, +28.4,  86.7
10:53, +28.4,  86.7
10:54, +28.4,  86.6
10:55, +28.4,  86.7
10:56, +28.4,  86.8
10:57, +28.5,  86.9
10:58, +28.5,  87.0
10:59, +28.5,  87.2
11:00, +28.6,  87.3
11:01, +28.6,  87.3
11:02, +28.6,  87.4
11:03, +28.6,  87.6
11:04, +28.6,  87.7
11:05, +28.7,  87.8
11:06, +28.7,  88.0
11:07, +28.7,  88.2
11:08, +28.8,  88.3
11:09, +28.8,  88.4
11:10, +28.8,  88.4
11:11, +28.8,  88.2
11:12, +28.8,  88.0
11:13, +28.8,  87.8
11:14, +28.8,  87.8
11:15, +28.8,  87.7
11:16, +28.8,  87.7
11:17, +28.8,  87.7
11:18, +28.8,  87.7
11:19, +28.9,  87.8
11:20, +28.9,  87.8
11:21, +28.9,  87.8
11:22, +28.9,  87.8
11:23, +28.9,  87.9
11:24, +28.9,  87.9
11:25, +28.9,  88.0
11:26, +28.9,  88.2
11:27, +28.9,  88.4
11:28, +29.0,  88.8
11:29, +29.0,  88.9
11:30, +29.0,  89.0
11:31, +28.9,  88.1
11:32, +28.8,  87.2
11:33, +28.7,  86.8
11:34, +28.6,  85.9
11:35, +28.5,  85.5
11:36, +28.4,  84.9
11:37, +28.4,  85.0
11:38, +28.4,  84.9
11:39, +28.3,  84.6
11:40, +28.3,  84.4
11:41, +28.3,  84.6
11:42, +28.3,  85.1
11:43, +28.3,  85.3
11:44, +28.4,  85.5
11:45, +28.4,  85.7
11:46, +28.5,  86.0
11:47, +28.5,  86.2
11:48, +28.6,  86.5
11:49, +28.6,  86.9
11:50, +28.7,  87.1
11:51, +28.8,  87.2
11:52, +28.8,  87.3
11:53, +28.9,  87.5
11:54, +28.9,  87.6
11:55, +29.0,  87.9
11:56, +29.0,  88.0
11:57, +29.0,  88.0
11:58, +29.0,  88.1
11:59, +29.1,  88.3
12:00, +29.1,  88.4
12:01, +29.2,  88.3
12:02, +29.2,  88.3
12:03, +29.2,  88.4
12:04, +29.2,  88.5
12:05, +29.3,  88.6
12:06, +29.3,  88.5
12:07, +29.3,  88.5
12:08, +29.3,  88.5
12:09, +29.3,  88.6
12:10, +29.3,  88.6
12:11, +29.3,  88.7
12:12, +29.3,  88.7
12:13, +29.3,  88.5
12:14, +29.3,  88.6
12:15, +29.3,  88.7
12:16, +29.3,  88.7
12:17, +29.3,  88.8
12:18, +29.3,  88.9
12:19, +29.3,  88.9
12:20, +29.3,  88.9
12:21, +29.3,  89.0
12:22, +29.3,  89.1
12:23, +29.3,  89.2
12:24, +29.3,  89.2
12:25, +29.2,  89.1
12:26, +29.0,  87.8
12:27, +28.8,  87.2
12:28, +28.6,  86.2
12:29, +28.5,  85.8
12:30, +28.4,  85.8
12:31, +28.2,  84.8
12:32, +28.1,  83.7
12:33, +28.0,  83.5
12:34, +28.0,  83.4
12:35, +28.0,  83.7
12:36, +28.0,  84.0
12:37, +28.0,  84.4
12:38, +28.0,  84.7
12:39, +28.0,  85.1
12:40, +28.0,  85.2
12:41, +28.0,  85.5
12:42, +28.0,  85.8
12:43, +28.0,  85.9
12:44, +28.0,  86.3
12:45, +28.1,  86.5
12:46, +28.1,  86.8
12:47, +28.1,  86.9
12:48, +28.1,  87.0
12:49, +28.1,  87.1
12:50, +28.1,  87.3
12:51, +28.1,  87.4
12:52, +28.1,  87.5
12:53, +28.1,  87.6
12:54, +28.1,  87.8
12:55, +28.1,  88.1
12:56, +28.1,  88.2
12:57, +28.1,  88.3
12:58, +28.1,  88.5
12:59, +28.1,  88.8
13:00, +28.1,  88.9
13:01, +28.2,  89.2
13:02, +28.1,  89.3
13:03, +28.2,  89.4
13:04, +28.2,  89.7
13:05, +28.2,  89.9
13:06, +28.2,  89.9
13:07, +28.2,  90.0
13:08, +28.3,  90.2
13:09, +28.3,  90.4
13:10, +28.3,  90.5
13:11, +28.3,  90.6
13:12, +28.4,  90.8
13:13, +28.4,  90.8
13:14, +28.5,  90.9
13:15, +28.5,  91.1
13:16, +28.6,  91.2
13:17, +28.6,  91.3
13:18, +28.6,  91.2
13:19, +28.7,  91.2
13:20, +28.8,  91.3
13:21, +28.8,  91.3
13:22, +28.8,  91.3
13:23, +28.9,  91.4
13:24, +28.9,  91.4
13:25, +29.0,  91.4
13:26, +29.0,  91.3
13:27, +29.1,  91.2
13:28, +29.1,  91.0
13:29, +29.1,  90.9
13:30, +29.2,  90.8
13:31, +29.2,  90.6
13:32, +29.2,  90.5
13:33, +29.3,  90.3
13:34, +29.3,  90.1
13:35, +29.3,  90.0
13:36, +29.2,  89.7
13:37, +29.3,  89.7
13:38, +29.3,  89.6
13:39, +29.3,  89.6
13:40, +29.3,  89.7
13:41, +29.3,  89.7
13:42, +29.3,  89.7
13:43, +29.3,  89.5
13:44, +29.3,  89.4
13:45, +29.3,  89.5
13:46, +29.3,  89.5
13:47, +29.3,  89.4
13:48, +29.4,  89.4
13:49, +29.4,  89.4
13:50, +29.4,  89.3
13:51, +29.3,  89.3
13:52, +29.3,  89.3
13:53, +29.4,  89.3
13:54, +29.3,  89.2
13:55, +29.3,  89.2
13:56, +29.3,  89.2
13:57, +29.3,  89.3
13:58, +29.3,  89.3
13:59, +29.3,  89.3
14:00, +29.3,  89.3
14:01, +29.3,  89.4
14:02, +29.3,  89.4
14:03, +29.3,  89.2
14:04, +29.3,  89.2
14:05, +29.3,  89.3
14:06, +29.3,  89.3
14:07, +29.3,  89.3
14:08, +29.3,  89.3
14:09, +29.3,  89.3
14:10, +29.4,  89.4
14:11, +29.3,  89.5
14:12, +29.3,  89.4
14:13, +29.3,  89.3
14:14, +29.3,  89.3
14:15, +29.3,  89.4
14:16, +29.3,  89.5
14:17, +29.3,  89.5
14:18, +29.3,  89.5
14:19, +29.2,  89.5
14:20, +29.2,  89.5
14:21, +29.3,  89.5
14:22, +29.3,  89.5
14:23, +29.3,  89.5
14:24, +29.3,  89.5
14:25, +29.3,  89.5
14:26, +29.3,  89.6
14:27, +29.3,  89.8
14:28, +29.3,  89.8
14:29, +29.3,  89.8
14:30, +29.2,  89.8
14:31, +29.2,  89.8
14:32, +29.2,  90.0
14:33, +29.1,  90.0
14:34, +29.0,  89.2
14:35, +28.5,  87.2
14:36, +28.1,  87.1
14:37, +27.9,  88.1
14:38, +27.7,  88.4
14:39, +27.6,  89.1
14:40, +27.6,  90.0
14:41, +27.4,  90.3
14:42, +27.3,  90.6
14:43, +27.3,  91.4
14:44, +27.3,  91.9
14:45, +27.1,  91.7
14:46, +26.9,  91.7
14:47, +26.7,  91.5
14:48, +26.7,  92.1
14:49, +26.7,  92.6
14:50, +26.6,  93.0
14:51, +26.7,  93.5
14:52, +26.7,  93.8
14:53, +26.7,  94.1
14:54, +26.6,  94.3
14:55, +26.6,  94.5
14:56, +26.6,  94.6
14:57, +26.5,  94.7
14:58, +26.5,  94.8
14:59, +26.5,  94.8
15:00, +26.5,  94.9
15:01, +26.6,  95.2
15:02, +26.6,  95.5
15:03, +26.7,  95.8
15:04, +26.7,  95.8
15:05, +26.7,  95.6
15:06, +26.6,  95.6
15:07, +26.6,  95.7
15:08, +26.6,  95.6
15:09, +26.5,  95.6
15:10, +26.5,  95.6
15:11, +26.5,  95.6
15:12, +26.5,  95.7
15:13, +26.5,  95.8
15:14, +26.5,  96.0
15:15, +26.5,  96.0
15:16, +26.5,  96.1
15:17, +26.6,  96.2
15:18, +26.6,  96.3
15:19, +26.6,  96.2
15:20, +26.6,  96.1
15:21, +26.6,  96.1
15:22, +26.6,  96.2
15:23, +26.6,  96.1
15:24, +26.7,  96.0
15:25, +26.6,  96.0
15:26, +26.6,  96.0
15:27, +26.6,  96.0
15:28, +26.6,  96.2
15:29, +26.7,  96.2
15:30, +26.7,  96.2
15:31, +26.7,  96.4
15:32, +26.8,  96.5
15:33, +26.9,  96.6
15:34, +26.8,  96.2
15:35, +26.7,  95.9
15:36, +26.7,  96.1
15:37, +26.6,  95.8
15:38, +26.2,  94.3
15:39, +25.8,  93.9
15:40, +25.6,  93.7
15:41, +25.5,  94.0
15:42, +25.6,  94.8
15:43, +25.8,  95.4
15:44, +25.9,  95.6
15:45, +26.1,  96.4
15:46, +25.9,  95.9
15:47, +25.8,  95.5
15:48, +25.6,  95.1
15:49, +25.4,  94.7
15:50, +25.3,  94.7
15:51, +25.2,  94.7
15:52, +25.2,  95.1
15:53, +25.2,  95.3
15:54, +25.1,  95.2
15:55, +25.0,  95.2
15:56, +25.0,  95.2
15:57, +25.0,  95.6
15:58, +25.0,  95.6
15:59, +25.1,  96.1
16:00, +25.1,  96.3
16:01, +25.1,  96.2
16:02, +25.3,  96.8
16:03, +25.2,  96.5
16:04, +25.3,  96.6
16:05, +25.3,  96.8
16:06, +25.2,  96.6
16:07, +25.2,  96.7
16:08, +25.3,  96.7
16:09, +25.2,  96.8
16:10, +25.2,  96.7
16:11, +25.1,  96.4
16:12, +24.9,  96.2
16:13, +24.8,  95.9
16:14, +24.7,  95.9
16:15, +24.7,  96.0
16:16, +24.7,  96.3
16:17, +24.7,  96.4
16:18, +24.7,  96.5
16:19, +24.8,  96.6
16:20, +24.8,  96.8
16:21, +24.9,  97.1
16:22, +24.9,  97.1
16:23, +25.0,  97.1
16:24, +25.0,  97.1
16:25, +25.0,  97.0
16:26, +25.0,  97.1
16:27, +25.0,  97.1
16:28, +25.0,  97.0
16:29, +25.0,  96.8
16:30, +25.0,  96.7
16:31, +24.9,  96.8
16:32, +24.9,  96.8
16:33, +24.9,  96.8
16:34, +24.9,  96.8
16:35, +24.9,  96.7
16:36, +24.9,  96.7
16:37, +24.8,  96.7
16:38, +24.8,  96.7
16:39, +24.8,  96.7
16:40, +24.8,  96.7
