00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.03
07:10, 0.01,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.02,  0.04
07:15, 0.02,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.04
07:18, 0.03,  0.05
07:19, 0.03,  0.05
07:20, 0.04,  0.05
07:21, 0.04,  0.05
07:22, 0.04,  0.06
07:23, 0.04,  0.06
07:24, 0.05,  0.06
07:25, 0.05,  0.07
07:26, 0.05,  0.07
07:27, 0.06,  0.07
07:28, 0.06,  0.08
07:29, 0.07,  0.08
07:30, 0.07,  0.08
07:31, 0.07,  0.09
07:32, 0.07,  0.09
07:33, 0.08,  0.09
07:34, 0.08,  0.09
07:35, 0.08,  0.10
07:36, 0.08,  0.10
07:37, 0.08,  0.10
07:38, 0.09,  0.10
07:39, 0.09,  0.11
07:40, 0.10,  0.11
07:41, 0.10,  0.11
07:42, 0.10,  0.12
07:43, 0.11,  0.12
07:44, 0.11,  0.13
07:45, 0.12,  0.13
07:46, 0.12,  0.13
07:47, 0.12,  0.14
07:48, 0.12,  0.14
07:49, 0.12,  0.14
07:50, 0.12,  0.14
07:51, 0.13,  0.14
07:52, 0.13,  0.14
07:53, 0.13,  0.15
07:54, 0.13,  0.15
07:55, 0.14,  0.15
07:56, 0.14,  0.16
07:57, 0.15,  0.16
07:58, 0.15,  0.17
07:59, 0.16,  0.17
08:00, 0.17,  0.18
08:01, 0.01,  0.19
08:02, 0.01,  0.20
08:03, 0.02,  0.20
08:04, 0.02,  0.20
08:05, 0.03,  0.21
08:06, 0.03,  0.21
08:07, 0.03,  0.22
08:08, 0.04,  0.22
08:09, 0.04,  0.22
08:10, 0.05,  0.23
08:11, 0.05,  0.24
08:12, 0.06,  0.25
08:13, 0.07,  0.25
08:14, 0.08,  0.26
08:15, 0.09,  0.27
08:16, 0.10,  0.28
08:17, 0.10,  0.29
08:18, 0.11,  0.30
08:19, 0.12,  0.31
08:20, 0.14,  0.32
08:21, 0.16,  0.34
08:22, 0.17,  0.36
08:23, 0.19,  0.38
08:24, 0.21,  0.39
08:25, 0.23,  0.41
08:26, 0.25,  0.43
08:27, 0.28,  0.46
08:28, 0.30,  0.49
08:29, 0.33,  0.52
08:30, 0.36,  0.54
08:31, 0.39,  0.57
08:32, 0.41,  0.59
08:33, 0.44,  0.62
08:34, 0.46,  0.64
08:35, 0.48,  0.66
08:36, 0.51,  0.69
08:37, 0.53,  0.71
08:38, 0.55,  0.73
08:39, 0.57,  0.75
08:40, 0.59,  0.77
08:41, 0.61,  0.79
08:42, 0.64,  0.82
08:43, 0.66,  0.85
08:44, 0.68,  0.87
08:45, 0.70,  0.89
08:46, 0.72,  0.90
08:47, 0.72,  0.91
08:48, 0.73,  0.92
08:49, 0.74,  0.93
08:50, 0.75,  0.94
08:51, 0.77,  0.95
08:52, 0.79,  0.98
08:53, 0.82,  1.00
08:54, 0.83,  1.02
08:55, 0.85,  1.03
08:56, 0.86,  1.04
08:57, 0.87,  1.05
08:58, 0.88,  1.06
08:59, 0.88,  1.07
09:00, 0.90,  1.08
09:01, 0.02,  1.09
09:02, 0.03,  1.11
09:03, 0.05,  1.12
09:04, 0.06,  1.13
09:05, 0.07,  1.14
09:06, 0.07,  1.15
09:07, 0.08,  1.16
09:08, 0.09,  1.17
09:09, 0.10,  1.18
09:10, 0.11,  1.19
09:11, 0.12,  1.20
09:12, 0.14,  1.21
09:13, 0.15,  1.23
09:14, 0.17,  1.25
09:15, 0.19,  1.27
09:16, 0.21,  1.28
09:17, 0.23,  1.31
09:18, 0.25,  1.33
09:19, 0.28,  1.36
09:20, 0.31,  1.39
09:21, 0.35,  1.43
09:22, 0.39,  1.46
09:23, 0.41,  1.49
09:24, 0.43,  1.51
09:25, 0.44,  1.52
09:26, 0.45,  1.53
09:27, 0.46,  1.54
09:28, 0.47,  1.55
09:29, 0.49,  1.56
09:30, 0.51,  1.58
09:31, 0.53,  1.61
09:32, 0.56,  1.63
09:33, 0.58,  1.66
09:34, 0.60,  1.67
09:35, 0.61,  1.69
09:36, 0.63,  1.70
09:37, 0.64,  1.72
09:38, 0.65,  1.73
09:39, 0.67,  1.75
09:40, 0.69,  1.76
09:41, 0.70,  1.78
09:42, 0.72,  1.79
09:43, 0.73,  1.81
09:44, 0.74,  1.82
09:45, 0.76,  1.84
09:46, 0.78,  1.85
09:47, 0.80,  1.87
09:48, 0.81,  1.89
09:49, 0.82,  1.90
09:50, 0.84,  1.91
09:51, 0.86,  1.94
09:52, 0.88,  1.96
09:53, 0.90,  1.97
09:54, 0.93,  2.01
09:55, 0.96,  2.04
09:56, 1.01,  2.09
09:57, 1.06,  2.14
09:58, 1.08,  2.16
09:59, 1.11,  2.18
10:00, 1.14,  2.21
10:01, 0.04,  2.25
10:02, 0.08,  2.30
10:03, 0.13,  2.34
10:04, 0.17,  2.38
10:05, 0.20,  2.41
10:06, 0.22,  2.44
10:07, 0.25,  2.46
10:08, 0.27,  2.48
10:09, 0.30,  2.51
10:10, 0.34,  2.55
10:11, 0.38,  2.59
10:12, 0.41,  2.62
10:13, 0.45,  2.66
10:14, 0.48,  2.70
10:15, 0.52,  2.73
10:16, 0.55,  2.76
10:17, 0.59,  2.80
10:18, 0.61,  2.83
10:19, 0.64,  2.85
10:20, 0.66,  2.87
10:21, 0.69,  2.90
10:22, 0.71,  2.92
10:23, 0.74,  2.96
10:24, 0.78,  2.99
10:25, 0.81,  3.02
10:26, 0.85,  3.06
10:27, 0.88,  3.09
10:28, 0.90,  3.12
10:29, 0.92,  3.14
10:30, 0.94,  3.16
10:31, 0.96,  3.17
10:32, 0.99,  3.21
10:33, 1.04,  3.25
10:34, 1.08,  3.29
10:35, 1.12,  3.33
10:36, 1.18,  3.39
10:37, 1.24,  3.45
10:38, 1.29,  3.50
10:39, 1.35,  3.56
10:40, 1.41,  3.62
10:41, 1.47,  3.68
10:42, 1.52,  3.74
10:43, 1.58,  3.79
10:44, 1.64,  3.86
10:45, 1.70,  3.91
10:46, 1.75,  3.97
10:47, 1.81,  4.02
10:48, 1.87,  4.08
10:49, 1.93,  4.14
10:50, 1.97,  4.19
10:51, 2.02,  4.23
10:52, 2.06,  4.27
10:53, 2.10,  4.32
10:54, 2.14,  4.36
10:55, 2.19,  4.40
10:56, 2.24,  4.46
10:57, 2.29,  4.50
10:58, 2.33,  4.55
10:59, 2.38,  4.59
11:00, 2.42,  4.63
11:01, 0.05,  4.68
11:02, 0.09,  4.73
11:03, 0.14,  4.78
11:04, 0.18,  4.81
11:05, 0.21,  4.85
11:06, 0.24,  4.88
11:07, 0.27,  4.91
11:08, 0.29,  4.93
11:09, 0.31,  4.94
11:10, 0.32,  4.96
11:11, 0.34,  4.97
11:12, 0.35,  4.98
11:13, 0.36,  4.99
11:14, 0.37,  5.00
11:15, 0.38,  5.01
11:16, 0.39,  5.02
11:17, 0.40,  5.03
11:18, 0.41,  5.04
11:19, 0.42,  5.05
11:20, 0.43,  5.06
11:21, 0.44,  5.08
11:22, 0.46,  5.09
11:23, 0.47,  5.11
11:24, 0.49,  5.12
11:25, 0.51,  5.14
11:26, 0.54,  5.17
11:27, 0.58,  5.21
11:28, 0.62,  5.25
11:29, 0.67,  5.30
11:30, 0.73,  5.36
11:31, 0.80,  5.43
11:32, 0.85,  5.48
11:33, 0.90,  5.54
11:34, 0.94,  5.58
11:35, 0.98,  5.61
11:36, 1.02,  5.65
11:37, 1.07,  5.70
11:38, 1.12,  5.75
11:39, 1.16,  5.80
11:40, 1.20,  5.84
11:41, 1.23,  5.86
11:42, 1.27,  5.90
11:43, 1.32,  5.95
11:44, 1.37,  6.01
11:45, 1.42,  6.06
11:46, 1.45,  6.09
11:47, 1.47,  6.11
11:48, 1.49,  6.13
11:49, 1.52,  6.15
11:50, 1.55,  6.18
11:51, 1.58,  6.22
11:52, 1.63,  6.27
11:53, 1.69,  6.33
11:54, 1.77,  6.40
11:55, 1.83,  6.46
11:56, 1.89,  6.52
11:57, 1.93,  6.57
11:58, 1.97,  6.60
11:59, 2.00,  6.63
12:00, 2.03,  6.66
12:01, 0.03,  6.69
12:02, 0.05,  6.71
12:03, 0.08,  6.74
12:04, 0.11,  6.77
12:05, 0.14,  6.81
12:06, 0.18,  6.85
12:07, 0.23,  6.89
12:08, 0.28,  6.94
12:09, 0.34,  7.00
12:10, 0.39,  7.05
12:11, 0.44,  7.10
12:12, 0.50,  7.16
12:13, 0.54,  7.20
12:14, 0.58,  7.24
12:15, 0.60,  7.27
12:16, 0.63,  7.29
12:17, 0.66,  7.32
12:18, 0.69,  7.35
12:19, 0.72,  7.39
12:20, 0.77,  7.43
12:21, 0.81,  7.47
12:22, 0.85,  7.51
12:23, 0.91,  7.58
12:24, 0.98,  7.64
12:25, 1.05,  7.71
12:26, 1.10,  7.76
12:27, 1.14,  7.80
12:28, 1.17,  7.84
12:29, 1.21,  7.88
12:30, 1.24,  7.91
12:31, 1.27,  7.93
12:32, 1.29,  7.96
12:33, 1.32,  7.98
12:34, 1.34,  8.00
12:35, 1.37,  8.03
12:36, 1.40,  8.06
12:37, 1.43,  8.09
12:38, 1.46,  8.12
12:39, 1.49,  8.16
12:40, 1.53,  8.19
12:41, 1.57,  8.23
12:42, 1.62,  8.28
12:43, 1.67,  8.33
12:44, 1.71,  8.37
12:45, 1.74,  8.40
12:46, 1.76,  8.42
12:47, 1.78,  8.44
12:48, 1.80,  8.46
12:49, 1.82,  8.48
12:50, 1.84,  8.50
12:51, 1.86,  8.52
12:52, 1.88,  8.54
12:53, 1.90,  8.56
12:54, 1.91,  8.58
12:55, 1.94,  8.60
12:56, 1.99,  8.65
12:57, 2.02,  8.69
12:58, 2.06,  8.72
12:59, 2.10,  8.77
13:00, 2.15,  8.81
13:01, 0.05,  8.87
13:02, 0.10,  8.92
13:03, 0.15,  8.96
13:04, 0.20,  9.01
13:05, 0.23,  9.05
13:06, 0.27,  9.08
13:07, 0.28,  9.10
13:08, 0.29,  9.11
13:09, 0.31,  9.12
13:10, 0.32,  9.13
13:11, 0.34,  9.15
13:12, 0.36,  9.18
13:13, 0.39,  9.20
13:14, 0.41,  9.22
13:15, 0.44,  9.25
13:16, 0.46,  9.27
13:17, 0.48,  9.29
13:18, 0.50,  9.31
13:19, 0.52,  9.33
13:20, 0.54,  9.35
13:21, 0.56,  9.37
13:22, 0.57,  9.38
13:23, 0.59,  9.40
13:24, 0.60,  9.42
13:25, 0.63,  9.44
13:26, 0.65,  9.47
13:27, 0.68,  9.49
13:28, 0.70,  9.52
13:29, 0.73,  9.54
13:30, 0.76,  9.57
13:31, 0.79,  9.60
13:32, 0.83,  9.64
13:33, 0.86,  9.67
13:34, 0.89,  9.70
13:35, 0.92,  9.73
13:36, 0.95,  9.77
13:37, 0.99,  9.80
13:38, 1.02,  9.84
13:39, 1.06,  9.88
13:40, 1.10,  9.91
13:41, 1.13,  9.95
13:42, 1.16,  9.98
13:43, 1.19, 10.00
13:44, 1.22, 10.03
13:45, 1.25, 10.06
13:46, 1.28, 10.09
13:47, 1.31, 10.13
13:48, 1.34, 10.16
13:49, 1.37, 10.19
13:50, 1.40, 10.21
13:51, 1.42, 10.24
13:52, 1.45, 10.26
13:53, 1.48, 10.30
13:54, 1.51, 10.32
13:55, 1.52, 10.33
13:56, 1.53, 10.35
13:57, 1.55, 10.36
13:58, 1.56, 10.38
13:59, 1.58, 10.40
14:00, 1.61, 10.43
14:01, 0.05, 10.47
14:02, 0.09, 10.52
14:03, 0.13, 10.56
14:04, 0.16, 10.58
14:05, 0.18, 10.60
14:06, 0.20, 10.62
14:07, 0.22, 10.64
14:08, 0.24, 10.66
14:09, 0.26, 10.68
14:10, 0.28, 10.71
14:11, 0.30, 10.73
14:12, 0.33, 10.75
14:13, 0.35, 10.78
14:14, 0.37, 10.80
14:15, 0.40, 10.82
14:16, 0.42, 10.84
14:17, 0.44, 10.86
14:18, 0.46, 10.88
14:19, 0.48, 10.90
14:20, 0.50, 10.92
14:21, 0.52, 10.95
14:22, 0.54, 10.97
14:23, 0.57, 11.00
14:24, 0.59, 11.02
14:25, 0.62, 11.04
14:26, 0.64, 11.07
14:27, 0.67, 11.09
14:28, 0.70, 11.12
14:29, 0.73, 11.15
14:30, 0.76, 11.19
14:31, 0.79, 11.21
14:32, 0.82, 11.24
14:33, 0.85, 11.28
14:34, 0.88, 11.30
14:35, 0.90, 11.33
14:36, 0.93, 11.36
14:37, 0.97, 11.40
14:38, 1.00, 11.42
14:39, 1.03, 11.46
14:40, 1.07, 11.50
14:41, 1.11, 11.53
14:42, 1.14, 11.56
14:43, 1.16, 11.59
14:44, 1.19, 11.62
14:45, 1.23, 11.65
14:46, 1.27, 11.70
14:47, 1.31, 11.73
14:48, 1.35, 11.77
14:49, 1.40, 11.82
14:50, 1.45, 11.88
14:51, 1.49, 11.92
14:52, 1.54, 11.97
14:53, 1.57, 12.00
14:54, 1.60, 12.02
14:55, 1.63, 12.05
14:56, 1.65, 12.08
14:57, 1.68, 12.11
14:58, 1.71, 12.14
14:59, 1.74, 12.17
15:00, 1.78, 12.21
15:01, 0.04, 12.25
15:02, 0.09, 12.29
15:03, 0.13, 12.34
15:04, 0.17, 12.37
15:05, 0.19, 12.39
15:06, 0.21, 12.42
15:07, 0.24, 12.44
15:08, 0.26, 12.47
15:09, 0.30, 12.50
15:10, 0.32, 12.53
15:11, 0.35, 12.56
15:12, 0.38, 12.59
15:13, 0.42, 12.63
15:14, 0.45, 12.65
15:15, 0.47, 12.67
15:16, 0.49, 12.69
15:17, 0.50, 12.71
15:18, 0.52, 12.73
15:19, 0.54, 12.75
15:20, 0.56, 12.77
15:21, 0.58, 12.79
15:22, 0.60, 12.81
15:23, 0.62, 12.83
15:24, 0.65, 12.85
15:25, 0.67, 12.88
15:26, 0.69, 12.90
15:27, 0.71, 12.92
15:28, 0.73, 12.94
15:29, 0.75, 12.96
15:30, 0.77, 12.98
15:31, 0.78, 12.99
15:32, 0.79, 13.00
15:33, 0.80, 13.01
15:34, 0.82, 13.02
15:35, 0.83, 13.04
15:36, 0.84, 13.04
15:37, 0.85, 13.05
15:38, 0.85, 13.06
15:39, 0.86, 13.07
15:40, 0.88, 13.08
15:41, 0.89, 13.10
15:42, 0.90, 13.11
15:43, 0.92, 13.13
15:44, 0.94, 13.14
15:45, 0.95, 13.16
15:46, 0.97, 13.18
15:47, 0.99, 13.20
15:48, 1.01, 13.22
15:49, 1.03, 13.23
15:50, 1.04, 13.25
15:51, 1.06, 13.27
15:52, 1.08, 13.28
15:53, 1.09, 13.30
15:54, 1.10, 13.31
15:55, 1.11, 13.31
15:56, 1.11, 13.32
15:57, 1.12, 13.32
15:58, 1.12, 13.33
15:59, 1.13, 13.34
16:00, 1.14, 13.35
16:01, 0.01, 13.36
16:02, 0.02, 13.37
16:03, 0.03, 13.38
16:04, 0.04, 13.39
16:05, 0.05, 13.40
16:06, 0.06, 13.41
16:07, 0.07, 13.42
16:08, 0.08, 13.43
16:09, 0.09, 13.44
16:10, 0.10, 13.45
16:11, 0.11, 13.46
16:12, 0.12, 13.47
16:13, 0.13, 13.48
16:14, 0.14, 13.49
16:15, 0.15, 13.50
16:16, 0.16, 13.50
16:17, 0.17, 13.51
16:18, 0.17, 13.52
16:19, 0.17, 13.52
16:20, 0.18, 13.52
16:21, 0.18, 13.53
16:22, 0.18, 13.53
16:23, 0.19, 13.53
16:24, 0.19, 13.54
16:25, 0.19, 13.54
16:26, 0.20, 13.55
16:27, 0.20, 13.55
16:28, 0.20, 13.55
16:29, 0.21, 13.55
16:30, 0.21, 13.56
16:31, 0.21, 13.56
16:32, 0.22, 13.57
16:33, 0.22, 13.57
16:34, 0.23, 13.58
16:35, 0.24, 13.58
16:36, 0.24, 13.59
16:37, 0.25, 13.60
16:38, 0.25, 13.60
16:39, 0.25, 13.60
16:40, 0.26, 13.61
