00:01, +20.7,  93.8
00:02, +20.7,  93.7
00:03, +20.8,  93.7
00:04, +20.7,  93.5
00:05, +20.7,  93.4
00:06, +20.6,  93.5
00:07, +20.6,  93.5
00:08, +20.5,  93.5
00:09, +20.5,  93.5
00:10, +20.4,  93.5
00:11, +20.4,  93.7
00:12, +20.3,  93.8
00:13, +20.3,  94.0
00:14, +20.3,  94.2
00:15, +20.3,  94.3
00:16, +20.4,  94.5
00:17, +20.4,  94.4
00:18, +20.5,  94.2
00:19, +20.5,  94.0
00:20, +20.5,  93.8
00:21, +20.5,  93.6
00:22, +20.5,  93.5
00:23, +20.5,  93.4
00:24, +20.5,  93.5
00:25, +20.5,  93.3
00:26, +20.5,  93.2
00:27, +20.5,  93.0
00:28, +20.5,  92.9
00:29, +20.5,  92.8
00:30, +20.5,  92.6
00:31, +20.4,  92.6
00:32, +20.4,  92.5
00:33, +20.3,  92.8
00:34, +20.4,  93.0
00:35, +20.4,  93.1
00:36, +20.3,  93.0
00:37, +20.2,  92.6
00:38, +20.0,  92.5
00:39, +20.0,  93.0
00:40, +19.9,  93.1
00:41, +19.9,  93.2
00:42, +19.8,  93.5
00:43, +19.8,  93.6
00:44, +19.7,  93.7
00:45, +19.6,  93.8
00:46, +19.6,  93.9
00:47, +19.6,  94.0
00:48, +19.6,  94.5
00:49, +19.6,  94.6
00:50, +19.6,  94.6
00:51, +19.6,  94.5
00:52, +19.6,  94.5
00:53, +19.6,  94.6
00:54, +19.5,  94.4
00:55, +19.5,  94.4
00:56, +19.5,  94.5
00:57, +19.4,  94.5
00:58, +19.4,  94.6
00:59, +19.5,  94.6
01:00, +19.5,  94.6
01:01, +19.5,  94.5
01:02, +19.6,  94.4
01:03, +19.7,  94.3
01:04, +19.7,  94.0
01:05, +19.8,  93.7
01:06, +19.7,  93.4
01:07, +19.8,  93.1
01:08, +19.8,  92.9
01:09, +19.9,  92.6
01:10, +19.9,  92.2
01:11, +19.9,  92.1
01:12, +19.8,  91.9
01:13, +19.7,  91.8
01:14, +19.6,  91.6
01:15, +19.6,  92.2
01:16, +19.6,  92.4
01:17, +19.6,  92.5
01:18, +19.6,  92.7
01:19, +19.6,  92.9
01:20, +19.6,  92.9
01:21, +19.6,  92.8
01:22, +19.5,  92.6
01:23, +19.4,  92.7
01:24, +19.4,  92.8
01:25, +19.3,  92.9
01:26, +19.2,  93.1
01:27, +19.2,  93.1
01:28, +19.1,  93.4
01:29, +19.1,  93.6
01:30, +19.1,  93.8
01:31, +19.1,  94.1
01:32, +19.1,  94.3
01:33, +19.1,  94.4
01:34, +19.1,  94.5
01:35, +19.1,  94.5
01:36, +19.1,  94.6
01:37, +19.2,  94.8
01:38, +19.2,  94.8
01:39, +19.3,  94.8
01:40, +19.3,  94.7
01:41, +19.4,  94.6
01:42, +19.4,  94.1
01:43, +19.5,  93.9
01:44, +19.6,  93.6
01:45, +19.6,  93.3
01:46, +19.7,  92.9
01:47, +19.8,  92.5
01:48, +19.8,  92.1
01:49, +19.8,  91.5
01:50, +19.8,  91.3
01:51, +19.7,  91.1
01:52, +19.7,  91.2
01:53, +19.6,  91.4
01:54, +19.6,  91.5
01:55, +19.6,  91.7
01:56, +19.6,  91.7
01:57, +19.7,  91.9
01:58, +19.7,  91.8
01:59, +19.8,  91.9
02:00, +19.8,  91.7
02:01, +19.8,  91.6
02:02, +19.8,  91.6
02:03, +19.9,  91.6
02:04, +19.9,  91.4
02:05, +19.9,  91.3
02:06, +20.0,  91.3
02:07, +20.0,  91.2
02:08, +20.0,  91.1
02:09, +20.0,  91.0
02:10, +20.0,  90.8
02:11, +20.0,  90.6
02:12, +20.0,  90.8
02:13, +20.0,  91.1
02:14, +20.1,  91.2
02:15, +20.2,  91.2
02:16, +20.3,  91.2
02:17, +20.3,  90.8
02:18, +20.4,  90.6
02:19, +20.4,  90.4
02:20, +20.4,  90.2
02:21, +20.5,  90.1
02:22, +20.4,  89.9
02:23, +20.3,  89.7
02:24, +20.3,  89.8
02:25, +20.4,  90.0
02:26, +20.4,  90.1
02:27, +20.3,  90.0
02:28, +20.3,  90.0
02:29, +20.3,  90.1
02:30, +20.0,  89.8
02:31, +19.9,  89.8
02:32, +19.7,  90.2
02:33, +19.6,  90.5
02:34, +19.5,  91.0
02:35, +19.5,  91.4
02:36, +19.5,  91.9
02:37, +19.5,  92.4
02:38, +19.5,  92.6
02:39, +19.6,  92.9
02:40, +19.6,  92.9
02:41, +19.7,  92.9
02:42, +19.8,  92.7
02:43, +19.8,  92.7
02:44, +19.8,  92.4
02:45, +19.9,  92.3
02:46, +19.9,  92.0
02:47, +19.8,  91.7
02:48, +19.8,  91.7
02:49, +19.9,  91.8
02:50, +19.9,  91.7
02:51, +19.9,  91.7
02:52, +19.9,  91.5
02:53, +19.9,  91.5
02:54, +20.0,  91.4
02:55, +20.0,  91.4
02:56, +20.0,  91.2
02:57, +20.0,  91.0
02:58, +20.0,  90.9
02:59, +20.0,  90.9
03:00, +20.0,  90.9
03:01, +20.0,  91.2
03:02, +20.0,  91.0
03:03, +20.0,  90.9
03:04, +20.0,  91.0
03:05, +19.9,  91.0
03:06, +19.9,  91.1
03:07, +19.9,  91.2
03:08, +19.9,  91.4
03:09, +19.9,  91.6
03:10, +19.8,  91.2
03:11, +19.9,  91.7
03:12, +19.9,  91.8
03:13, +19.9,  91.7
03:14, +19.9,  91.7
03:15, +19.9,  91.6
03:16, +19.9,  91.6
03:17, +19.8,  91.7
03:18, +19.8,  91.7
03:19, +19.8,  91.8
03:20, +19.7,  91.9
03:21, +19.7,  92.2
03:22, +19.7,  92.2
03:23, +19.8,  92.6
03:24, +19.7,  92.6
03:25, +19.7,  92.5
03:26, +19.7,  92.5
03:27, +19.8,  92.7
03:28, +19.8,  92.7
03:29, +19.8,  92.6
03:30, +19.7,  92.3
03:31, +19.8,  92.5
03:32, +19.8,  92.6
03:33, +19.9,  92.5
03:34, +19.9,  92.5
03:35, +19.9,  92.4
03:36, +20.0,  92.3
03:37, +19.9,  92.1
03:38, +20.0,  92.1
03:39, +20.0,  92.2
03:40, +20.0,  92.0
03:41, +20.0,  91.9
03:42, +19.9,  91.7
03:43, +19.8,  91.8
03:44, +19.8,  92.0
03:45, +19.7,  92.0
03:46, +19.7,  92.2
03:47, +19.7,  92.5
03:48, +19.8,  92.8
03:49, +19.8,  92.8
03:50, +19.8,  93.0
03:51, +19.9,  93.1
03:52, +19.8,  92.8
03:53, +19.8,  92.8
03:54, +19.8,  92.8
03:55, +19.8,  92.9
03:56, +19.8,  93.1
03:57, +19.8,  93.0
03:58, +19.7,  92.8
03:59, +19.7,  93.0
04:00, +19.7,  93.1
04:01, +19.7,  93.3
04:02, +19.7,  93.4
04:03, +19.7,  93.4
04:04, +19.7,  93.4
04:05, +19.8,  93.7
04:06, +19.8,  93.8
04:07, +19.8,  93.9
04:08, +19.7,  93.6
04:09, +19.6,  93.3
04:10, +19.5,  93.3
04:11, +19.5,  93.6
04:12, +19.5,  93.6
04:13, +19.5,  94.0
04:14, +19.5,  94.2
04:15, +19.5,  94.3
04:16, +19.5,  94.3
04:17, +19.4,  94.4
04:18, +19.5,  94.5
04:19, +19.5,  94.8
04:20, +19.6,  94.9
04:21, +19.6,  95.1
04:22, +19.6,  95.1
04:23, +19.6,  95.0
04:24, +19.6,  94.8
04:25, +19.6,  94.7
04:26, +19.7,  95.0
04:27, +19.7,  95.0
04:28, +19.7,  94.9
04:29, +19.7,  94.8
04:30, +19.6,  94.6
04:31, +19.6,  94.7
04:32, +19.7,  94.9
04:33, +19.7,  95.0
04:34, +19.7,  95.0
04:35, +19.7,  95.0
04:36, +19.7,  95.0
04:37, +19.8,  94.9
04:38, +19.8,  95.0
04:39, +19.8,  94.9
04:40, +19.8,  94.9
04:41, +19.7,  94.7
04:42, +19.7,  94.7
04:43, +19.7,  94.8
04:44, +19.8,  94.9
04:45, +19.8,  94.9
04:46, +19.8,  94.9
04:47, +19.8,  94.9
04:48, +19.8,  94.9
04:49, +19.9,  94.8
04:50, +19.9,  94.7
04:51, +19.9,  94.6
04:52, +20.0,  94.8
04:53, +20.0,  94.8
04:54, +20.1,  94.3
04:55, +20.1,  94.2
04:56, +20.1,  94.0
04:57, +20.1,  94.1
04:58, +20.1,  94.0
04:59, +20.0,  93.7
05:00, +20.0,  93.7
05:01, +20.1,  93.9
05:02, +20.1,  94.0
05:03, +20.1,  94.1
05:04, +20.1,  94.1
05:05, +20.1,  94.1
05:06, +20.1,  93.9
05:07, +20.1,  93.8
05:08, +20.1,  93.9
05:09, +20.0,  93.7
05:10, +20.0,  93.7
05:11, +19.9,  93.9
05:12, +19.9,  94.0
05:13, +19.9,  94.0
05:14, +19.8,  94.2
05:15, +19.8,  94.2
05:16, +19.9,  94.6
05:17, +19.9,  94.7
05:18, +19.9,  94.7
05:19, +19.9,  94.7
05:20, +19.8,  94.6
05:21, +19.8,  94.4
05:22, +19.8,  94.5
05:23, +19.8,  94.9
05:24, +19.9,  95.0
05:25, +19.9,  95.0
05:26, +19.8,  94.8
05:27, +19.9,  94.7
05:28, +19.9,  95.0
05:29, +19.9,  94.7
05:30, +19.8,  94.5
05:31, +19.8,  94.5
05:32, +19.8,  94.8
05:33, +19.8,  94.9
05:34, +19.8,  95.0
05:35, +19.8,  94.9
05:36, +19.8,  95.0
05:37, +19.8,  95.1
05:38, +19.8,  95.1
05:39, +19.8,  95.0
05:40, +19.8,  95.2
05:41, +19.8,  95.2
05:42, +19.7,  95.1
05:43, +19.7,  95.2
05:44, +19.6,  95.1
05:45, +19.6,  95.2
05:46, +19.7,  95.5
05:47, +19.7,  95.6
05:48, +19.6,  95.6
05:49, +19.6,  95.8
05:50, +19.6,  95.7
05:51, +19.6,  95.8
05:52, +19.6,  95.8
05:53, +19.6,  95.8
05:54, +19.7,  95.9
05:55, +19.7,  96.0
05:56, +19.8,  96.0
05:57, +19.9,  96.2
05:58, +19.9,  96.2
05:59, +19.9,  96.0
06:00, +19.9,  95.8
06:01, +19.9,  95.7
06:02, +19.9,  95.7
06:03, +19.9,  95.6
06:04, +19.9,  95.5
06:05, +19.8,  95.5
06:06, +19.8,  95.3
06:07, +19.7,  95.4
06:08, +19.7,  95.4
06:09, +19.5,  95.2
06:10, +19.6,  95.2
06:11, +19.5,  95.6
06:12, +19.5,  95.6
06:13, +19.5,  95.8
06:14, +19.6,  96.1
06:15, +19.6,  96.3
06:16, +19.6,  96.3
06:17, +19.6,  96.5
06:18, +19.7,  96.6
06:19, +19.7,  96.7
06:20, +19.7,  96.6
06:21, +19.7,  96.6
06:22, +19.7,  96.4
06:23, +19.7,  96.3
06:24, +19.7,  96.3
06:25, +19.7,  96.4
06:26, +19.7,  96.2
06:27, +19.6,  96.3
06:28, +19.6,  96.4
06:29, +19.6,  96.3
06:30, +19.6,  96.3
06:31, +19.6,  96.6
06:32, +19.7,  96.6
06:33, +19.7,  96.7
06:34, +19.8,  96.6
06:35, +19.8,  96.6
06:36, +19.8,  96.5
06:37, +19.9,  96.4
06:38, +19.9,  96.3
06:39, +19.8,  96.0
06:40, +19.9,  95.9
06:41, +19.8,  95.8
06:42, +19.8,  95.7
06:43, +19.8,  95.6
06:44, +19.8,  95.6
06:45, +19.9,  95.6
06:46, +19.9,  95.7
06:47, +19.9,  95.4
06:48, +20.0,  95.4
06:49, +19.9,  95.3
06:50, +19.9,  95.0
06:51, +19.8,  94.9
06:52, +19.8,  94.7
06:53, +19.7,  94.7
06:54, +19.6,  94.7
06:55, +19.6,  94.9
06:56, +19.6,  94.9
06:57, +19.5,  94.8
06:58, +19.5,  95.1
06:59, +19.4,  95.1
07:00, +19.4,  95.1
07:01, +19.4,  95.1
07:02, +19.3,  95.1
07:03, +19.2,  94.9
07:04, +19.1,  94.9
07:05, +19.1,  95.0
07:06, +19.1,  95.3
07:07, +19.1,  95.3
07:08, +19.0,  95.3
07:09, +19.0,  95.3
07:10, +19.0,  95.4
07:11, +19.1,  95.7
07:12, +19.1,  95.8
07:13, +19.1,  95.7
07:14, +19.1,  95.7
07:15, +19.1,  95.8
07:16, +19.1,  95.6
07:17, +19.1,  95.7
07:18, +19.2,  95.6
07:19, +19.3,  95.7
07:20, +19.4,  95.7
07:21, +19.4,  95.5
07:22, +19.5,  95.3
07:23, +19.5,  94.9
07:24, +19.4,  94.5
07:25, +19.5,  94.5
07:26, +19.6,  94.6
07:27, +19.6,  94.3
07:28, +19.6,  94.0
07:29, +19.7,  94.1
07:30, +19.8,  94.1
07:31, +19.8,  93.8
07:32, +19.9,  93.5
07:33, +19.9,  93.4
07:34, +20.0,  93.4
07:35, +20.1,  92.9
07:36, +20.1,  92.5
07:37, +20.1,  92.4
07:38, +20.2,  92.2
07:39, +20.2,  91.9
07:40, +20.3,  92.0
07:41, +20.3,  91.9
07:42, +20.3,  91.6
07:43, +20.3,  91.3
07:44, +20.3,  91.1
07:45, +20.2,  91.0
07:46, +20.2,  91.0
07:47, +20.1,  91.0
07:48, +20.0,  91.0
07:49, +19.8,  91.1
07:50, +19.7,  91.4
07:51, +19.6,  91.8
07:52, +19.6,  92.3
07:53, +19.6,  92.8
07:54, +19.6,  93.1
07:55, +19.6,  93.2
07:56, +19.6,  93.4
07:57, +19.6,  93.4
07:58, +19.6,  93.6
07:59, +19.7,  93.6
08:00, +19.7,  93.7
08:01, +19.8,  93.8
08:02, +19.8,  93.9
08:03, +19.8,  93.7
08:04, +19.9,  93.8
08:05, +19.9,  93.7
08:06, +19.9,  93.6
08:07, +20.0,  93.6
08:08, +20.0,  93.5
08:09, +20.1,  93.4
08:10, +20.1,  93.4
08:11, +20.1,  93.1
08:12, +20.2,  93.0
08:13, +20.3,  92.8
08:14, +20.3,  92.6
08:15, +20.4,  92.4
08:16, +20.4,  92.3
08:17, +20.5,  91.9
08:18, +20.5,  91.7
08:19, +20.6,  91.6
08:20, +20.6,  91.3
08:21, +20.7,  91.1
08:22, +20.8,  91.2
08:23, +20.8,  90.8
08:24, +20.8,  90.5
08:25, +20.9,  90.4
08:26, +21.0,  90.0
08:27, +21.0,  89.7
08:28, +21.0,  89.6
08:29, +21.1,  89.8
08:30, +21.1,  89.5
08:31, +21.2,  89.2
08:32, +21.2,  89.1
08:33, +21.2,  88.7
08:34, +21.2,  88.6
08:35, +21.2,  88.5
08:36, +21.3,  88.1
08:37, +21.3,  88.1
08:38, +21.4,  88.0
08:39, +21.4,  87.5
08:40, +21.4,  87.7
08:41, +21.5,  87.9
08:42, +21.5,  87.9
08:43, +21.5,  87.7
08:44, +21.5,  87.5
08:45, +21.5,  87.5
08:46, +21.6,  87.4
08:47, +21.6,  87.2
08:48, +21.7,  87.2
08:49, +21.7,  87.4
08:50, +21.7,  87.2
08:51, +21.7,  87.1
08:52, +21.7,  86.9
08:53, +21.8,  86.7
08:54, +21.8,  86.7
08:55, +21.9,  87.1
08:56, +21.8,  86.6
08:57, +21.9,  86.3
08:58, +21.9,  86.5
08:59, +22.0,  86.5
09:00, +22.0,  86.5
09:01, +22.0,  86.3
09:02, +22.0,  86.1
09:03, +21.9,  85.6
09:04, +21.9,  85.0
09:05, +21.9,  85.0
09:06, +21.9,  84.9
09:07, +21.9,  85.2
09:08, +22.0,  85.6
09:09, +22.0,  85.6
09:10, +22.1,  85.8
09:11, +22.1,  85.5
09:12, +22.1,  85.1
09:13, +22.1,  84.7
09:14, +22.2,  85.2
09:15, +22.1,  83.9
09:16, +22.2,  84.4
09:17, +22.3,  84.9
09:18, +22.3,  84.9
09:19, +22.3,  84.6
09:20, +22.3,  84.2
09:21, +22.3,  84.7
09:22, +22.3,  84.1
09:23, +22.3,  84.4
09:24, +22.3,  84.4
09:25, +22.4,  84.6
09:26, +22.4,  84.2
09:27, +22.4,  83.3
09:28, +22.4,  83.1
09:29, +22.5,  83.7
09:30, +22.4,  83.1
09:31, +22.4,  83.0
09:32, +22.5,  83.2
09:33, +22.4,  82.9
09:34, +22.5,  83.5
09:35, +22.6,  83.5
09:36, +22.5,  82.6
09:37, +22.5,  82.1
09:38, +22.6,  82.4
09:39, +22.6,  82.2
09:40, +22.6,  82.0
09:41, +22.6,  82.0
09:42, +22.6,  82.0
09:43, +22.6,  82.0
09:44, +22.7,  81.7
09:45, +22.8,  82.5
09:46, +22.7,  82.3
09:47, +22.7,  81.8
09:48, +22.7,  81.9
09:49, +22.7,  81.9
09:50, +22.8,  81.9
09:51, +22.8,  81.6
09:52, +22.9,  82.1
09:53, +22.9,  81.2
09:54, +23.0,  81.3
09:55, +22.9,  80.8
09:56, +22.9,  80.8
09:57, +22.9,  80.7
09:58, +23.0,  82.3
09:59, +23.1,  82.0
10:00, +23.1,  81.1
10:01, +23.1,  81.1
10:02, +23.0,  80.4
10:03, +22.9,  79.9
10:04, +22.9,  80.1
10:05, +23.1,  80.5
10:06, +23.1,  79.9
10:07, +23.1,  79.9
10:08, +23.1,  79.7
10:09, +23.1,  79.7
10:10, +23.1,  79.9
10:11, +23.2,  80.1
10:12, +23.2,  79.7
10:13, +23.1,  79.1
10:14, +23.2,  78.9
10:15, +23.2,  78.8
10:16, +23.2,  78.8
10:17, +23.2,  78.6
10:18, +23.1,  78.0
10:19, +23.1,  78.9
10:20, +23.0,  79.1
10:21, +23.1,  79.9
10:22, +23.0,  79.1
10:23, +23.1,  78.4
10:24, +23.2,  79.0
10:25, +23.2,  78.6
10:26, +23.2,  78.2
10:27, +23.4,  78.9
10:28, +23.3,  78.3
10:29, +23.2,  77.8
10:30, +23.2,  78.0
10:31, +23.2,  77.6
10:32, +23.2,  77.6
10:33, +23.3,  78.0
10:34, +23.3,  77.9
10:35, +23.4,  78.3
10:36, +23.4,  77.9
10:37, +23.4,  77.6
10:38, +23.4,  77.6
10:39, +23.4,  77.2
10:40, +23.5,  77.5
10:41, +23.5,  77.5
10:42, +23.5,  77.7
10:43, +23.6,  77.6
10:44, +23.7,  77.6
10:45, +23.6,  76.5
10:46, +23.5,  76.4
10:47, +23.5,  77.0
10:48, +23.6,  77.7
10:49, +23.5,  77.1
10:50, +23.6,  77.5
10:51, +23.6,  77.8
10:52, +23.6,  77.2
10:53, +23.8,  78.0
10:54, +23.8,  77.5
10:55, +24.0,  77.2
10:56, +23.8,  75.4
10:57, +23.7,  74.8
10:58, +23.7,  74.8
10:59, +23.7,  74.2
11:00, +23.7,  75.0
11:01, +23.6,  74.6
11:02, +23.6,  74.2
11:03, +23.8,  75.7
11:04, +23.8,  74.6
11:05, +23.7,  74.0
11:06, +23.7,  73.5
11:07, +23.8,  74.6
11:08, +23.9,  74.0
11:09, +23.8,  72.5
11:10, +23.7,  71.9
11:11, +23.8,  73.4
11:12, +23.8,  73.2
11:13, +23.7,  73.6
11:14, +23.7,  73.8
11:15, +23.7,  73.9
11:16, +23.7,  73.1
11:17, +23.8,  74.2
11:18, +23.7,  75.2
11:19, +23.7,  75.2
11:20, +23.8,  74.8
11:21, +23.9,  73.4
11:22, +23.8,  73.8
11:23, +23.8,  74.4
11:24, +24.0,  74.3
11:25, +24.0,  73.7
11:26, +23.9,  72.6
11:27, +23.8,  73.3
11:28, +23.8,  72.2
11:29, +24.0,  72.2
11:30, +24.1,  72.4
11:31, +24.1,  71.2
11:32, +24.1,  71.4
11:33, +24.1,  72.3
11:34, +24.2,  73.0
11:35, +24.2,  72.4
11:36, +24.2,  71.9
11:37, +24.2,  71.8
11:38, +24.2,  72.1
11:39, +24.3,  70.9
11:40, +24.2,  70.4
11:41, +24.2,  70.1
11:42, +24.1,  69.8
11:43, +24.3,  69.9
11:44, +24.5,  69.7
11:45, +24.3,  67.9
11:46, +24.2,  68.9
11:47, +24.3,  69.5
11:48, +24.2,  68.1
11:49, +24.1,  66.8
11:50, +24.0,  68.0
11:51, +24.1,  69.0
11:52, +24.2,  69.3
11:53, +24.2,  67.9
11:54, +24.1,  66.4
11:55, +24.2,  67.7
11:56, +24.3,  68.7
11:57, +24.2,  68.3
11:58, +24.2,  68.1
11:59, +24.3,  69.1
12:00, +24.4,  69.0
12:01, +24.4,  69.5
12:02, +24.4,  69.0
12:03, +24.3,  68.5
12:04, +24.3,  68.6
12:05, +24.3,  68.4
12:06, +24.3,  67.8
12:07, +24.2,  66.1
12:08, +24.2,  66.8
12:09, +24.2,  68.2
12:10, +24.4,  69.3
12:11, +24.7,  69.0
12:12, +24.6,  67.1
12:13, +24.4,  67.6
12:14, +24.4,  68.5
12:15, +24.5,  69.1
12:16, +24.7,  69.5
12:17, +24.7,  67.8
12:18, +24.5,  66.8
12:19, +24.6,  67.5
12:20, +24.6,  67.2
12:21, +24.7,  67.1
12:22, +24.8,  67.3
12:23, +24.7,  66.0
12:24, +24.6,  65.9
12:25, +24.7,  66.7
12:26, +24.7,  67.1
12:27, +24.7,  67.4
12:28, +24.6,  66.7
12:29, +24.7,  67.0
12:30, +24.6,  66.3
12:31, +24.6,  67.0
12:32, +24.6,  68.1
12:33, +24.6,  68.4
12:34, +24.6,  67.3
12:35, +24.7,  67.8
12:36, +24.8,  67.5
12:37, +24.9,  67.5
12:38, +25.1,  67.7
12:39, +25.1,  67.5
12:40, +24.9,  66.4
12:41, +24.7,  67.2
12:42, +24.9,  68.6
12:43, +24.9,  68.1
12:44, +24.8,  68.6
12:45, +25.0,  69.3
12:46, +25.0,  67.7
12:47, +24.9,  67.7
12:48, +24.9,  68.7
12:49, +25.1,  68.9
12:50, +25.1,  69.0
12:51, +25.1,  69.6
12:52, +25.0,  70.0
12:53, +24.9,  69.7
12:54, +24.7,  68.4
12:55, +24.7,  68.4
12:56, +24.7,  68.3
12:57, +24.8,  68.9
12:58, +24.9,  69.6
12:59, +25.1,  69.0
13:00, +25.0,  68.1
13:01, +24.8,  67.7
13:02, +24.7,  68.3
13:03, +24.7,  68.5
13:04, +24.6,  67.8
13:05, +24.6,  68.1
13:06, +24.6,  68.4
13:07, +24.7,  68.4
13:08, +24.8,  68.4
13:09, +25.0,  68.8
13:10, +25.0,  68.5
13:11, +25.1,  68.1
13:12, +24.9,  67.5
13:13, +24.9,  67.3
13:14, +24.8,  67.7
13:15, +24.9,  68.8
13:16, +25.0,  68.8
13:17, +25.2,  69.2
13:18, +25.0,  67.9
13:19, +25.0,  68.1
13:20, +25.2,  68.3
13:21, +25.1,  68.0
13:22, +25.0,  67.4
13:23, +24.7,  67.4
13:24, +24.7,  69.1
13:25, +24.8,  70.2
13:26, +24.6,  70.1
13:27, +24.5,  70.7
13:28, +24.6,  70.6
13:29, +24.7,  70.5
13:30, +24.8,  70.6
13:31, +24.7,  70.2
13:32, +24.7,  70.2
13:33, +24.6,  70.1
13:34, +24.8,  70.6
13:35, +24.8,  70.2
13:36, +24.8,  70.3
13:37, +24.8,  70.5
13:38, +24.6,  70.2
13:39, +24.6,  70.5
13:40, +24.8,  70.9
13:41, +24.9,  71.4
13:42, +24.8,  70.1
13:43, +24.7,  69.8
13:44, +24.8,  70.2
13:45, +24.7,  70.6
13:46, +24.8,  71.0
13:47, +24.8,  70.6
13:48, +24.9,  70.8
13:49, +25.0,  71.1
13:50, +24.9,  70.5
13:51, +24.9,  70.8
13:52, +24.9,  70.4
13:53, +24.9,  70.6
13:54, +24.9,  69.8
13:55, +24.7,  69.6
13:56, +24.8,  69.8
13:57, +24.7,  70.4
13:58, +24.7,  70.3
13:59, +24.6,  70.5
14:00, +24.7,  70.7
14:01, +24.8,  70.6
14:02, +24.8,  70.1
14:03, +24.8,  70.0
14:04, +24.8,  70.3
14:05, +25.0,  70.5
14:06, +24.9,  69.5
14:07, +24.9,  69.8
14:08, +25.1,  70.0
14:09, +25.0,  70.0
14:10, +25.0,  70.4
14:11, +24.9,  69.6
14:12, +24.8,  69.5
14:13, +24.7,  70.2
14:14, +24.7,  70.5
14:15, +24.8,  70.7
14:16, +24.9,  70.9
14:17, +25.0,  71.3
14:18, +24.8,  70.6
14:19, +24.7,  70.9
14:20, +24.8,  71.4
14:21, +24.9,  72.5
14:22, +24.6,  72.5
14:23, +24.5,  72.9
14:24, +24.3,  72.7
14:25, +24.2,  73.4
14:26, +24.2,  74.2
14:27, +24.3,  74.9
14:28, +24.3,  75.2
14:29, +24.2,  75.0
14:30, +24.2,  75.5
14:31, +24.3,  75.5
14:32, +24.4,  75.6
14:33, +24.5,  75.2
14:34, +24.8,  75.1
14:35, +24.8,  73.9
14:36, +24.6,  73.4
14:37, +24.7,  74.0
14:38, +24.7,  75.1
14:39, +24.8,  74.9
14:40, +24.7,  74.7
14:41, +24.6,  74.9
14:42, +24.7,  75.3
14:43, +24.7,  75.3
14:44, +24.7,  75.5
14:45, +24.6,  75.5
14:46, +24.5,  75.2
14:47, +24.4,  75.7
14:48, +24.4,  75.7
14:49, +24.4,  76.4
14:50, +24.3,  76.5
14:51, +24.4,  76.7
14:52, +24.2,  76.3
14:53, +24.1,  76.1
14:54, +24.0,  76.1
14:55, +24.0,  76.5
14:56, +24.0,  76.9
14:57, +23.9,  77.1
14:58, +23.9,  77.0
14:59, +23.9,  77.1
15:00, +23.9,  77.6
15:01, +24.0,  77.6
15:02, +24.0,  77.2
15:03, +24.2,  77.3
15:04, +24.3,  76.3
15:05, +24.4,  75.9
15:06, +24.6,  75.3
15:07, +24.7,  75.3
15:08, +24.6,  74.6
15:09, +24.4,  74.3
15:10, +24.2,  73.9
15:11, +24.2,  75.0
15:12, +24.1,  75.7
15:13, +24.1,  75.9
15:14, +24.0,  76.0
15:15, +24.0,  76.2
15:16, +23.9,  76.3
15:17, +23.8,  76.3
15:18, +23.8,  76.5
15:19, +23.8,  76.6
15:20, +23.7,  76.8
15:21, +23.7,  77.0
15:22, +23.7,  77.2
15:23, +23.6,  77.4
15:24, +23.6,  77.7
15:25, +23.6,  77.8
15:26, +23.6,  77.8
15:27, +23.6,  77.8
15:28, +23.6,  77.9
15:29, +23.6,  77.6
15:30, +23.7,  77.7
15:31, +23.7,  77.3
15:32, +23.8,  76.9
15:33, +23.9,  76.5
15:34, +24.0,  76.2
15:35, +24.0,  75.7
15:36, +23.9,  75.2
15:37, +23.8,  75.5
15:38, +23.8,  75.8
15:39, +23.7,  76.1
15:40, +23.6,  76.4
15:41, +23.6,  76.4
15:42, +23.6,  76.7
15:43, +23.6,  77.3
15:44, +23.7,  77.0
15:45, +23.9,  77.0
15:46, +23.9,  76.3
15:47, +23.9,  75.7
15:48, +23.8,  75.7
15:49, +23.8,  75.8
15:50, +23.7,  76.2
15:51, +23.7,  76.7
15:52, +23.7,  76.9
15:53, +23.7,  77.0
15:54, +23.7,  77.2
15:55, +23.6,  77.1
15:56, +23.5,  77.0
15:57, +23.5,  77.6
15:58, +23.5,  77.5
15:59, +23.5,  77.2
16:00, +23.5,  77.5
16:01, +23.5,  77.7
16:02, +23.5,  78.0
16:03, +23.5,  77.6
16:04, +23.4,  77.6
16:05, +23.4,  77.7
16:06, +23.4,  77.7
16:07, +23.4,  77.8
16:08, +23.4,  77.8
16:09, +23.4,  77.7
16:10, +23.4,  78.0
16:11, +23.4,  78.4
16:12, +23.4,  78.4
16:13, +23.4,  78.1
16:14, +23.4,  78.6
16:15, +23.4,  78.5
16:16, +23.3,  78.1
16:17, +23.3,  77.8
16:18, +23.2,  78.2
16:19, +23.2,  78.3
16:20, +23.2,  78.3
16:21, +23.2,  78.4
16:22, +23.2,  78.7
16:23, +23.2,  78.8
16:24, +23.2,  78.6
16:25, +23.2,  78.7
16:26, +23.2,  78.8
16:27, +23.1,  79.3
16:28, +23.1,  79.4
16:29, +23.1,  79.2
16:30, +23.1,  79.2
16:31, +23.1,  79.4
16:32, +23.1,  79.7
16:33, +23.1,  79.5
16:34, +23.0,  79.2
16:35, +23.0,  79.3
16:36, +23.0,  79.4
16:37, +23.0,  79.3
16:38, +23.0,  79.2
16:39, +23.0,  79.3
16:40, +23.1,  79.7
