00:01, 124,  0.4, 128,  0.3,  0.6, 123,23
00:02, 148,  0.3, 131,  0.3,  0.5, 130,26
00:03,   0,  0.0, 129,  0.2,  0.6, 133,42
00:04,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:05,   0,  0.0, 128,  0.2,  0.2, 125,20
00:06, 100,  0.6, 125,  0.3,  0.7,  95,52
00:07, 105,  0.6, 119,  0.3,  1.1,  82,31
00:08,  94,  0.9, 114,  0.3,  1.2,  97,39
00:09, 129,  0.7, 113,  0.4,  1.0, 109, 7
00:10, 123,  0.4, 111,  0.4,  0.7, 129, 0
00:11, 118,  0.9, 108,  0.4,  1.0, 108, 8
00:12, 109,  0.8, 107,  0.5,  1.2,  98,23
00:13, 132,  0.8, 105,  0.5,  0.9,  80,12
00:14,  90,  1.6, 104,  0.6,  1.5,  90,59
00:15, 107,  1.3, 104,  0.8,  1.6,  90, 0
00:16,  83,  0.7, 104,  0.8,  1.3, 107, 0
00:17, 128,  0.4, 105,  0.8,  1.3,  99,37
00:18, 107,  0.8, 107,  0.8,  1.5, 113,38
00:19, 111,  1.3, 107,  0.9,  1.7, 102,47
00:20,  62,  1.1, 105,  1.0,  1.5,  99,45
00:21,  94,  1.3, 105,  1.0,  1.8,  96,24
00:22,  93,  1.7, 103,  1.1,  1.8,  85,57
00:23, 126,  1.8, 103,  1.2,  1.9,  99,15
00:24, 107,  1.2, 103,  1.2,  1.8,  91,31
00:25,  95,  1.4, 102,  1.2,  1.6,  84,57
00:26,  65,  1.4, 100,  1.2,  1.5,  76,58
00:27,  78,  0.9,  96,  1.2,  1.4,  49,22
00:28,  95,  0.7,  91,  1.2,  1.2,  65,28
00:29,  82,  0.8,  88,  1.2,  1.0,  99,27
00:30,  87,  0.9,  85,  1.1,  1.1,  71,31
00:31,  64,  0.5,  83,  1.0,  1.3,  99, 8
00:32,  73,  0.8,  80,  1.0,  1.5,  85,50
00:33,  83,  0.3,  78,  0.9,  1.2,  99,32
00:34,  99,  0.8,  75,  0.8,  1.4,  94,12
00:35,  72,  0.8,  73,  0.8,  1.4,  88,44
00:36,  86,  0.7,  72,  0.8,  1.1,  79, 9
00:37,  87,  0.7,  73,  0.8,  1.3,  81,17
00:38,  82,  1.9,  75,  0.8,  1.9,  82, 0
00:39,  79,  1.3,  77,  0.8,  1.9,  82, 0
00:40,  83,  0.8,  77,  0.9,  1.4,  91, 8
00:41,  69,  1.2,  77,  0.9,  1.4,  53,54
00:42,  85,  1.2,  77,  0.9,  1.2,  69, 0
00:43,  69,  0.5,  75,  0.9,  1.4,  89, 3
00:44,  56,  0.7,  73,  0.9,  1.1,  39,31
00:45,  56,  1.6,  71,  1.0,  1.7,  45,41
00:46,  51,  0.9,  69,  1.0,  1.6,  56, 0
00:47,  64,  1.7,  68,  1.0,  2.0,  41,35
00:48,  29,  0.7,  66,  1.0,  1.7,  66, 0
00:49,  86,  1.2,  66,  1.0,  1.3,  97,25
00:50,  44,  0.9,  65,  1.0,  1.7,  70,28
00:51,  77,  1.3,  65,  1.0,  1.8,  75,48
00:52,  69,  0.8,  64,  1.0,  1.4,  49,41
00:53,  23,  1.3,  63,  1.0,  1.6,  46,27
00:54,  63,  0.8,  63,  1.0,  1.3,  23, 0
00:55,  45,  0.6,  61,  1.0,  1.3,  25,27
00:56,  22,  1.2,  61,  0.9,  1.2,  20,58
00:57,  39,  0.4,  59,  0.9,  1.2,  22, 0
00:58,  11,  0.2,  57,  0.8,  0.9,  62,38
00:59,  22,  0.8,  51,  0.8,  0.8,  20,59
01:00,  43,  0.8,  48,  0.8,  1.1,  44,42
01:01,  31,  0.7,  43,  0.7,  1.0,  22,23
01:02,  38,  0.4,  37,  0.7,  0.7,  26,52
01:03, 347,  0.3,  34,  0.6,  0.8,   2,11
01:04,   7,  0.3,  29,  0.5,  0.5,   7,55
01:05,   0,  0.0,  24,  0.5,  0.7, 350,17
01:06,   0,  0.0,  21,  0.5,  0.5, 347,13
01:07,   0,  0.0,  16,  0.4,  0.3, 360,13
01:08,   0,  0.0,  12,  0.4,  0.6, 349,10
01:09,   0,  0.0,   9,  0.3,  0.0,   0, 0
01:10,   0,  0.0,   3,  0.2,  0.0,   0, 0
01:11,   0,  0.0, 359,  0.2,  0.0,   0, 0
01:12,   0,  0.0, 353,  0.1,  0.0,   0, 0
01:13,   0,  0.0, 350,  0.1,  0.0,   0, 0
01:14,   0,  0.0, 349,  0.1,  0.0,   0, 0
01:15,   0,  0.0, 351,  0.0,  0.0,   0, 0
01:16,   0,  0.0, 354,  0.0,  0.0,   0, 0
01:17,   0,  0.0, 350,  0.0,  0.0,   0, 0
01:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23, 350,  0.3, 349,  0.0,  0.8, 353,51
01:24,   0,  0.0, 349,  0.0,  0.3, 350, 0
01:25,   0,  0.0, 349,  0.0,  0.0,   0, 0
01:26,   0,  0.0, 349,  0.0,  0.0,   0, 0
01:27,   0,  0.0, 349,  0.0,  0.0,   0, 0
01:28,   0,  0.0, 349,  0.0,  0.0,   0, 0
01:29,   0,  0.0, 349,  0.0,  0.0,   0, 0
01:30,  29,  0.6,  13,  0.0,  0.6,  27,52
01:31,  17,  0.5,  23,  0.1,  0.8,  36,13
01:32,  38,  0.3,  24,  0.1,  0.6,  18, 0
01:33,   0,  0.0,  34,  0.1,  0.4,  97, 7
01:34,   0,  0.0,  34,  0.1,  0.0,   0, 0
01:35,   0,  0.0,  34,  0.1,  0.0,   0, 0
01:36,   0,  0.0,  34,  0.1,  0.0,   0, 0
01:37, 104,  1.0,  52,  0.2,  1.3,  95,47
01:38,  90,  1.2,  61,  0.3,  1.4,  88,16
01:39,  89,  0.8,  67,  0.5,  1.3,  89, 9
01:40,  86,  0.7,  75,  0.5,  1.1,  88,23
01:41, 100,  0.6,  84,  0.5,  0.9,  79,30
01:42, 110,  0.4,  92,  0.5,  0.8,  79,27
01:43, 105,  0.6,  94,  0.6,  0.8, 102,29
01:44, 100,  0.5,  96,  0.7,  0.8, 103,28
01:45,  67,  0.8,  96,  0.7,  0.8,  72,58
01:46,  54,  0.3,  95,  0.8,  0.8,  89,40
01:47,  64,  0.5,  92,  0.7,  0.6,  65,55
01:48,   0,  0.0,  91,  0.6,  0.6,  74,26
01:49,   0,  0.0,  91,  0.5,  0.0,   0, 0
01:50,   0,  0.0,  91,  0.4,  0.0,   0, 0
01:51,   0,  0.0,  92,  0.3,  0.0,   0, 0
01:52,   0,  0.0,  91,  0.3,  0.0,   0, 0
01:53,   0,  0.0,  88,  0.2,  0.0,   0, 0
01:54,   0,  0.0,  80,  0.2,  0.0,   0, 0
01:55,   0,  0.0,  74,  0.1,  0.0,   0, 0
01:56,  19,  0.7,  65,  0.1,  0.7,  19,59
01:57,   0,  0.0,  37,  0.1,  0.7,  19, 1
01:58,   3,  0.2,   0,  0.0,  0.3,   3,57
01:59,  27,  0.8,   9,  0.1,  0.8,   8,51
02:00,   7,  0.4,  12,  0.1,  0.8,  31, 1
02:01,  49,  0.6,  17,  0.2,  0.9,  25,34
02:02,  53,  1.0,  24,  0.3,  1.0,  43,57
02:03,  27,  0.7,  28,  0.3,  1.1,  25,35
02:04,  39,  0.7,  29,  0.4,  0.7,  27, 0
02:05,  63,  0.4,  31,  0.5,  1.0,  81,26
02:06,  28,  0.8,  35,  0.5,  0.8,  30, 0
02:07, 106,  0.8,  41,  0.6,  0.9,  72,42
02:08,  89,  0.8,  46,  0.6,  0.9,  92,56
02:09, 116,  1.1,  51,  0.6,  1.1, 116,58
02:10,  91,  0.1,  58,  0.6,  1.1, 116, 0
02:11,   0,  0.0,  65,  0.6,  0.8, 101,12
02:12, 114,  0.1,  73,  0.5,  0.6, 136,15
02:13, 117,  0.3,  80,  0.4,  0.7, 106,22
02:14, 137,  0.3,  89,  0.4,  0.6, 118,24
02:15, 131,  0.3,  98,  0.4,  0.6, 114,30
02:16,   0,  0.0, 104,  0.4,  0.4, 119, 7
02:17,   0,  0.0, 109,  0.3,  0.0,   0, 0
02:18,   0,  0.0, 110,  0.2,  0.0,   0, 0
02:19,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:20,   0,  0.0, 111,  0.2,  0.0,   0, 0
02:21,   0,  0.0, 113,  0.1,  0.0,   0, 0
02:22,   0,  0.0, 113,  0.1,  0.0,   0, 0
02:23,   0,  0.0, 118,  0.1,  0.0,   0, 0
02:24,   0,  0.0, 117,  0.0,  0.0,   0, 0
02:25,   0,  0.0, 118,  0.0,  0.0,   0, 0
02:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:28, 152,  0.7, 151,  0.0,  0.7, 151,50
02:29, 174,  0.0, 157,  0.1,  0.7, 152, 0
02:30, 164,  0.8, 163,  0.1,  0.9, 174,20
02:31, 161,  0.8, 162,  0.2,  0.8, 164, 0
02:32, 128,  0.6, 161,  0.3,  0.8, 166,27
02:33, 134,  0.6, 153,  0.3,  0.6, 128, 0
02:34, 120,  0.2, 149,  0.4,  0.8, 130,37
02:35, 147,  1.0, 147,  0.5,  1.0, 139,50
02:36, 123,  0.3, 147,  0.5,  1.0, 149,25
02:37,  96,  0.7, 142,  0.6,  0.8,  95,57
02:38, 134,  0.9, 140,  0.6,  1.0, 114,18
02:39,   0,  0.0, 138,  0.7,  0.9, 134, 0
02:40, 139,  1.0, 133,  0.6,  1.0, 128,51
02:41,   0,  0.0, 130,  0.6,  1.0, 139, 0
02:42,   0,  0.0, 126,  0.6,  0.0,   0, 0
02:43,   0,  0.0, 127,  0.5,  0.0,   0, 0
02:44,   0,  0.0, 127,  0.4,  0.0,   0, 0
02:45,   0,  0.0, 125,  0.4,  0.0,   0, 0
02:46,  52,  0.4, 115,  0.3,  0.7, 107,16
02:47, 102,  0.8, 115,  0.3,  0.8, 102, 0
02:48, 116,  0.8, 112,  0.3,  1.0, 111,51
02:49, 104,  0.9, 109,  0.3,  0.9, 106,59
02:50, 100,  0.9, 105,  0.3,  1.1, 109,23
02:51,   0,  0.0, 102,  0.3,  0.9, 100, 0
02:52,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:53,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:54,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:55,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:56,   0,  0.0, 103,  0.3,  0.0,   0, 0
02:57,   0,  0.0, 105,  0.3,  0.0,   5,17
02:58,   0,  0.0, 102,  0.2,  0.0,   0, 0
02:59,   3,  0.7,  76,  0.2,  0.9, 323,36
03:00,  10,  0.5,  40,  0.1,  0.8,  21, 4
03:01,  52,  0.5,  19,  0.1,  0.6,  10, 0
03:02,  58,  0.7,  26,  0.2,  0.8,  54,51
03:03,  20,  1.1,  29,  0.3,  1.4,  33,55
03:04,  56,  1.1,  27,  0.3,  1.1,  53,59
03:05,  82,  0.7,  32,  0.4,  1.4,  48,13
03:06,  92,  1.1,  39,  0.5,  1.1,  92,40
03:07,  73,  0.4,  47,  0.6,  1.1, 106,40
03:08,  98,  0.8,  50,  0.6,  0.8,  77,17
03:09,  75,  0.8,  60,  0.7,  1.1, 100,44
03:10, 102,  0.7,  65,  0.6,  0.8,  75, 0
03:11,  92,  0.8,  70,  0.7,  0.9,  96,50
03:12,  43,  0.6,  75,  0.7,  0.9,  92, 1
03:13,  54,  0.8,  74,  0.6,  0.9,  53,52
03:14,  30,  1.1,  74,  0.7,  1.3,  36,53
03:15,  62,  0.5,  73,  0.7,  1.3,  41,28
03:16,  65,  0.7,  70,  0.7,  0.9,  36,35
03:17,  64,  0.8,  65,  0.6,  0.9,  42,35
03:18,  41,  1.1,  64,  0.7,  1.2,  46,59
03:19,  31,  1.1,  59,  0.7,  1.5,  56,18
03:20,  49,  0.8,  57,  0.8,  1.3,  54,23
03:21,  68,  0.5,  54,  0.8,  0.9,  51, 1
03:22,  58,  0.4,  53,  0.8,  1.0,  60,34
03:23,  70,  0.7,  57,  0.8,  0.9,  81,54
03:24,   0,  0.0,  62,  0.7,  0.9,  96,22
03:25,  87,  0.8,  67,  0.7,  0.9, 105,17
03:26, 115,  0.6,  71,  0.7,  0.9, 111,51
03:27,   0,  0.0,  73,  0.6,  0.6, 115, 0
03:28,   0,  0.0,  74,  0.6,  0.0,   0, 0
03:29,  83,  0.6,  79,  0.5,  0.9,  97, 8
03:30,   0,  0.0,  82,  0.5,  0.7,  84, 6
03:31,  19,  0.4,  79,  0.4,  0.8,  28,28
03:32,   0,  0.0,  78,  0.4,  0.6,  18, 3
03:33,   0,  0.0,  80,  0.3,  0.0,   0, 0
03:34,  54,  0.7,  72,  0.3,  0.8,  51,30
03:35,  41,  0.8,  65,  0.4,  0.9,  59,33
03:36,  46,  0.6,  56,  0.4,  0.8,  41, 3
03:37,  45,  0.3,  54,  0.4,  0.7,  56,11
03:38,  43,  0.6,  52,  0.5,  0.8,  41,27
03:39,  26,  0.5,  45,  0.5,  1.2,  22,14
03:40,  15,  0.9,  38,  0.5,  1.0,  15,55
03:41,   3,  0.5,  36,  0.5,  0.9,  15, 0
03:42,   4,  0.8,  34,  0.6,  1.0,  19,25
03:43,  30,  0.8,  32,  0.7,  1.7,  12,24
03:44, 357,  1.1,  28,  0.7,  1.6,  11,30
03:45,  11,  1.6,  23,  0.8,  2.4,  21,24
03:46,  37,  1.0,  20,  0.9,  2.3,  17,11
03:47,  16,  1.1,  14,  0.9,  1.9, 355,44
03:48,  37,  1.0,  13,  1.0,  2.4,  31, 5
03:49,  26,  1.6,  14,  1.1,  2.4,  41,37
03:50,  51,  0.3,  14,  1.2,  1.6,  26, 0
03:51, 324,  1.1,  14,  1.2,  2.0, 357,27
03:52,  12,  1.4,  13,  1.3,  2.4, 357,26
03:53,  18,  1.8,  12,  1.4,  2.6, 356, 3
03:54,  10,  0.8,  12,  1.4,  2.7, 360, 9
03:55, 354,  1.0,  11,  1.4,  1.7,   2,43
03:56, 320,  1.3,  10,  1.3,  1.9, 336,57
03:57,   0,  2.2,  10,  1.3,  2.3,   7,45
03:58,  13,  2.5,   8,  1.3,  2.7,   5,58
03:59,   2,  2.0,   5,  1.2,  2.8,  13,46
04:00,   0,  1.5,   3,  1.2,  2.0,   2, 0
04:01, 353,  1.3,   1,  1.2,  2.5, 350,12
04:02, 356,  1.4,   1,  1.2,  1.8, 326, 3
04:03,   1,  1.2, 358,  1.1,  2.1, 331, 4
04:04,   2,  1.2, 357,  1.1,  1.9, 348,49
04:05,  23,  0.1, 356,  1.1,  2.3, 354,21
04:06, 339,  2.0, 355,  1.1,  2.0, 341, 0
04:07, 333,  0.7, 355,  1.1,  2.4, 334,45
04:08, 343,  1.0, 354,  1.1,  1.6, 335,16
04:09, 321,  1.2, 351,  1.0,  1.6, 329,55
04:10, 352,  2.8, 349,  1.1,  2.8, 351, 0
04:11, 311,  0.9, 348,  1.2,  2.9, 348, 2
04:12, 341,  1.8, 346,  1.2,  2.0, 345,13
04:13, 333,  1.5, 346,  1.2,  2.7, 348,25
04:14, 339,  2.3, 345,  1.3,  2.7, 341,42
04:15, 338,  1.8, 345,  1.3,  2.3, 339, 0
04:16, 338,  2.0, 343,  1.4,  2.5, 325,55
04:17, 345,  1.4, 342,  1.4,  2.4, 356,20
04:18, 343,  2.2, 341,  1.3,  2.1, 341,59
04:19, 347,  1.8, 343,  1.4,  2.2, 342, 0
04:20, 342,  1.7, 342,  1.3,  2.6, 347,44
04:21,  19,  1.2, 344,  1.3,  2.1,  10,43
04:22, 342,  1.2, 345,  1.3,  2.1, 338,41
04:23, 354,  2.1, 345,  1.2,  2.1, 356,59
04:24, 331,  1.4, 343,  1.2,  2.4, 308,46
04:25, 324,  0.9, 342,  1.3,  2.1, 320,12
04:26, 327,  1.6, 342,  1.2,  1.7, 322,14
04:27, 340,  0.4, 341,  1.2,  1.8, 348,36
04:28,   0,  0.0, 340,  1.2,  1.4, 324,18
04:29, 345,  1.5, 339,  1.2,  2.4, 350,47
04:30, 354,  0.9, 341,  1.1,  2.1, 351,13
04:31, 327,  1.0, 340,  1.1,  1.9, 353,34
04:32,  14,  1.7, 340,  1.1,  2.0, 333,33
04:33, 345,  1.8, 338,  1.1,  2.2, 337,56
04:34, 347,  0.8, 339,  1.0,  1.9, 331,10
04:35, 356,  1.1, 338,  1.0,  2.1, 319,21
04:36,  61,  0.3, 342,  1.0,  1.8, 342,18
04:37, 336,  2.4, 342,  1.1,  3.0, 332,54
04:38, 351,  2.1, 342,  1.2,  2.5, 347,30
04:39, 354,  1.6, 341,  1.3,  3.6, 345,37
04:40, 333,  1.7, 339,  1.4,  3.5, 331,50
04:41, 342,  3.1, 338,  1.5,  3.6, 336,48
04:42, 325,  2.4, 338,  1.6,  3.7, 352, 2
04:43, 339,  1.4, 339,  1.7,  3.1, 329, 9
04:44, 353,  0.8, 339,  1.7,  2.4,   9,25
04:45,  30,  1.1, 339,  1.7,  3.1, 321,30
04:46, 356,  1.6, 337,  1.8,  3.3, 338,39
04:47, 336,  3.1, 338,  1.8,  3.4, 353, 8
04:48, 345,  2.3, 338,  1.9,  3.1, 336, 0
04:49,  13,  1.0, 339,  1.8,  2.3, 345, 0
04:50,   3,  1.4, 340,  1.7,  2.8, 333, 3
04:51,   5,  0.9, 338,  1.6,  1.6, 347, 1
04:52,   0,  0.0, 338,  1.5,  2.9, 341, 6
04:53, 350,  3.8, 340,  1.5,  3.9, 343,59
04:54, 347,  1.1, 340,  1.6,  3.9, 339,54
04:55, 325,  1.5, 341,  1.6,  3.2, 350,45
04:56, 335,  0.3, 340,  1.6,  3.3, 331,13
04:57,   4,  1.3, 339,  1.5,  2.1, 290,40
04:58, 327,  0.4, 340,  1.4,  2.2, 342, 3
04:59, 332,  2.9, 341,  1.5,  3.7, 355,20
05:00, 295,  1.3, 341,  1.6,  2.9, 332, 0
05:01, 316,  0.8, 343,  1.6,  1.8, 302, 9
05:02,  33,  1.8, 345,  1.6,  3.2, 341,36
05:03, 346,  1.3, 345,  1.6,  2.6,   4,54
05:04, 332,  2.2, 345,  1.6,  3.8, 349,57
05:05, 337,  1.8, 344,  1.5,  2.9, 335,54
05:06,  26,  0.4, 346,  1.5,  3.2, 358,11
05:07, 356,  2.0, 347,  1.6,  3.4, 331,37
05:08,  80,  1.1, 348,  1.6,  2.3, 355,44
05:09, 356,  2.7, 348,  1.5,  3.8, 345,55
05:10, 332,  1.6, 348,  1.5,  4.1,   5,44
05:11, 344,  1.5, 348,  1.7,  3.1, 346, 5
05:12,   0,  0.5, 347,  1.7,  4.1,   7,21
05:13, 351,  1.8, 346,  1.7,  3.7, 341,17
05:14, 339,  1.4, 346,  1.7,  2.9, 352, 6
05:15, 342,  3.0, 345,  1.7,  3.0, 343, 0
05:16, 336,  2.3, 346,  1.7,  3.4,   6,47
05:17, 336,  2.1, 346,  1.8,  2.8,   0,49
05:18, 309,  1.7, 344,  1.8,  3.5, 352,36
05:19, 328,  1.2, 343,  1.9,  4.8, 347,23
05:20, 335,  2.4, 342,  1.9,  4.7, 348,16
05:21, 352,  0.5, 343,  1.9,  2.7, 339, 3
05:22, 340,  3.8, 345,  1.8,  3.8, 337,59
05:23, 334,  1.3, 345,  1.7,  4.0, 347,43
05:24, 333,  3.2, 344,  1.9,  4.1, 323,15
05:25,  56,  1.0, 346,  1.9,  4.2,   6,18
05:26,   4,  0.8, 347,  1.9,  3.7,   8, 9
05:27,   3,  1.2, 346,  1.8,  2.5, 348,52
05:28, 326,  2.2, 349,  1.7,  3.0, 344,27
05:29, 356,  0.9, 350,  1.7,  3.8, 350,22
05:30, 355,  2.9, 350,  1.7,  4.3, 336,54
05:31, 334,  1.7, 349,  1.8,  3.3, 341,30
05:32, 318,  1.7, 348,  1.9,  3.8, 333,22
05:33, 349,  2.8, 348,  1.9,  3.7, 334,14
05:34, 313,  0.0, 350,  1.8,  3.7, 350, 6
05:35,   0,  3.2, 349,  1.8,  4.4, 357,21
05:36,  39,  2.2, 349,  1.9,  3.2,   0, 0
05:37,  30,  1.4, 350,  1.9,  3.0, 352,49
05:38,   6,  2.0, 350,  2.0,  4.1, 340,41
05:39, 321,  2.3, 350,  1.9,  2.6, 356, 3
05:40, 318,  2.3, 350,  1.9,  4.1, 341,43
05:41,  10,  1.3, 350,  2.0,  4.4, 343, 4
05:42, 340,  1.2, 349,  1.9,  3.8, 343,36
05:43, 339,  3.2, 352,  1.9,  4.5, 355, 6
05:44,   9,  1.2, 351,  2.0,  5.1, 343,49
05:45, 348,  2.9, 350,  2.0,  3.7, 342,49
05:46,   6,  0.8, 349,  2.1,  4.5, 342,21
05:47,   8,  0.6, 349,  2.1,  4.0, 332, 8
05:48,  18,  2.6, 350,  2.1,  3.8, 343,27
05:49, 348,  2.5, 348,  2.2,  4.9, 341,34
05:50, 317,  1.0, 347,  2.1,  3.4, 359,25
05:51, 344,  2.1, 346,  2.1,  4.5, 348,15
05:52, 228,  0.4, 345,  2.1,  3.9,   0,16
05:53, 347,  2.5, 344,  2.1,  2.9, 317,29
05:54, 342,  1.9, 343,  1.9,  2.7, 323,40
05:55,  36,  1.5, 344,  1.9,  3.7, 352,32
05:56,  29,  0.2, 343,  1.8,  2.5, 351,44
05:57, 359,  1.8, 343,  1.7,  1.8,  12,59
05:58,  11,  2.0, 341,  1.7,  5.0, 348,28
05:59, 357,  3.7, 342,  1.6,  3.8, 348,57
06:00,  88,  0.3, 341,  1.6,  3.7, 357, 0
06:01,   2,  3.4, 343,  1.6,  3.9, 349,35
06:02, 321,  1.7, 345,  1.7,  4.3, 352,20
06:03, 343,  0.9, 344,  1.7,  3.7, 340,49
06:04, 306,  1.5, 345,  1.8,  4.1, 333,26
06:05, 319,  1.8, 345,  1.8,  4.0, 352,30
06:06, 349,  2.9, 344,  1.9,  4.2, 332,55
06:07, 356,  1.5, 344,  2.0,  3.7, 347,13
06:08,  18,  0.9, 344,  1.9,  3.0, 343,52
06:09, 348,  3.0, 343,  2.0,  4.1, 351,52
06:10, 341,  3.1, 345,  2.2,  4.5, 341,41
06:11, 350,  2.0, 343,  2.2,  4.3, 360,50
06:12,   6,  1.6, 342,  2.2,  4.5, 349,31
06:13, 343,  2.5, 343,  2.2,  4.4, 346,48
06:14,   4,  1.9, 344,  2.2,  4.0, 342,54
06:15, 332,  1.6, 344,  2.2,  4.0, 347, 7
06:16,  86,  0.5, 345,  2.1,  3.6, 334,38
06:17, 334,  0.8, 345,  2.1,  3.7, 343,45
06:18,   5,  1.6, 346,  2.2,  4.2, 326,16
06:19, 344,  2.7, 347,  2.1,  3.5, 355,57
06:20, 316,  0.9, 347,  2.1,  3.4, 353,19
06:21,  10,  2.2, 351,  2.0,  2.9, 341,26
06:22,  31,  1.6, 353,  1.8,  2.2,  10, 0
06:23, 335,  1.7, 355,  1.8,  3.1,  23,13
06:24, 280,  1.6, 356,  1.8,  4.1,   1,13
06:25, 354,  2.5, 358,  1.8,  3.5, 335,45
06:26, 242,  0.2, 359,  1.9,  4.5, 354,13
06:27, 319,  0.4, 359,  1.8,  3.2,   0,11
06:28, 343,  2.0, 358,  1.7,  3.8,   2,54
06:29, 350,  2.1, 360,  1.7,  3.7, 355, 6
06:30, 359,  1.0, 360,  1.8,  4.7, 347,20
06:31, 319,  1.6, 357,  1.8,  4.1, 348,19
06:32, 358,  1.5, 355,  1.9,  2.6,   3,39
06:33, 360,  3.7, 354,  2.0,  5.2, 348,53
06:34, 351,  2.5, 353,  1.9,  3.7, 360, 0
06:35, 332,  3.4, 352,  2.0,  4.1, 352,30
06:36, 345,  3.4, 350,  2.0,  4.3, 347,55
06:37, 328,  2.1, 350,  2.1,  3.4, 345, 0
06:38,  14,  1.3, 351,  2.1,  2.8, 353,39
06:39, 350,  0.7, 352,  2.0,  3.4,   0,31
06:40, 322,  1.3, 351,  1.9,  3.2, 343, 9
06:41, 319,  0.8, 351,  1.8,  3.7, 341,26
06:42,  35,  0.6, 351,  1.8,  1.7, 313, 4
06:43, 330,  1.1, 348,  1.5,  2.1, 340,41
06:44,   8,  0.6, 349,  1.5,  2.2, 346, 3
06:45, 345,  0.9, 347,  1.4,  3.4, 358,36
06:46, 254,  0.2, 348,  1.2,  2.8, 341,15
06:47, 352,  2.6, 347,  1.1,  2.6, 353, 0
06:48, 348,  2.2, 346,  1.2,  3.2, 345,43
06:49,   8,  1.0, 345,  1.2,  3.0, 339,18
06:50,   0,  0.0, 348,  1.1,  2.3,  11,21
06:51,  53,  1.4, 349,  1.1,  3.0, 338,52
06:52,  19,  0.8, 348,  1.1,  2.6, 346,50
06:53, 351,  0.3, 351,  1.2,  3.4,   8,20
06:54, 296,  1.1, 351,  1.2,  2.3,   7,45
06:55, 358,  2.3, 351,  1.3,  2.5, 357,45
06:56, 352,  1.2, 351,  1.3,  3.2,   4,53
06:57, 350,  2.5, 353,  1.5,  4.2, 359,31
06:58, 349,  2.7, 353,  1.5,  3.9, 355,50
06:59, 256,  0.3, 354,  1.4,  2.7, 349, 0
07:00,  69,  0.6, 353,  1.5,  2.8, 359,33
07:01,  29,  0.9, 355,  1.5,  3.2,  10,19
07:02, 341,  1.4, 356,  1.6,  4.2,   8,12
07:03,   0,  0.0, 358,  1.6,  4.2, 356,15
07:04,  10,  2.5, 359,  1.6,  3.5, 346,42
07:05,  31,  1.1,   1,  1.6,  3.3, 356, 4
07:06, 355,  2.2,   4,  1.6,  2.6,   6,47
07:07,  10,  2.1,   7,  1.5,  3.2,   2, 2
07:08,  11,  2.0,  10,  1.5,  3.4,  14,31
07:09,  46,  3.2,   7,  1.6,  3.2,  43, 0
07:10, 355,  1.7,   7,  1.7,  3.2,  46, 0
07:11,  40,  2.4,   9,  1.6,  2.5,  25,59
07:12, 345,  0.8,  10,  1.5,  2.5,  16,28
07:13, 358,  1.1,   8,  1.5,  3.2,   1,22
07:14,  25,  2.1,  10,  1.5,  2.3,  22,51
07:15, 341,  3.0,  10,  1.6,  3.0, 341, 0
07:16,  54,  1.2,  10,  1.7,  3.2,  16,35
07:17, 352,  1.4,  10,  1.7,  2.9,  11,21
07:18,   7,  1.8,   9,  1.6,  3.9, 342,37
07:19, 344,  0.5,  10,  1.6,  3.4, 337,27
07:20,   2,  3.3,  10,  1.6,  3.4,   7,31
07:21, 359,  2.1,   7,  1.8,  4.1, 349, 4
07:22,   8,  2.6,   5,  1.8,  4.5,   4,54
07:23,  17,  1.0,   7,  1.8,  3.1, 354, 6
07:24, 134,  0.6,   5,  1.8,  3.9, 352,47
07:25, 340,  1.8,   2,  1.8,  2.4, 348,16
07:26,  59,  1.2, 360,  1.7,  4.3, 345,35
07:27,  83,  0.5, 357,  1.7,  2.7, 322,15
07:28, 325,  2.1, 357,  1.7,  3.9, 335,11
07:29, 340,  2.5, 354,  1.8,  4.0, 350,20
07:30,   9,  1.2, 352,  1.8,  3.3, 336, 4
07:31, 297,  2.0, 350,  1.8,  4.5, 339, 4
07:32,  42,  0.2, 348,  1.7,  2.2, 359,10
07:33, 343,  2.4, 344,  1.7,  3.2, 317,36
07:34,   9,  2.3, 345,  1.7,  3.5, 354,37
07:35, 247,  0.8, 345,  1.7,  2.7,   8, 1
07:36, 334,  1.7, 348,  1.6,  3.0,   4,25
07:37, 190,  0.4, 350,  1.7,  3.5,  16,40
07:38, 337,  2.4, 348,  1.8,  3.3,   6,52
07:39, 329,  2.1, 349,  1.7,  2.7,  10,17
07:40, 258,  0.6, 350,  1.6,  2.6, 350,22
07:41, 297,  1.1, 353,  1.4,  2.2,  14,10
