00:01, +28.1,  92.0
00:02, +28.1,  92.1
00:03, +28.1,  92.3
00:04, +28.0,  92.6
00:05, +28.0,  92.7
00:06, +28.0,  92.7
00:07, +28.0,  92.7
00:08, +28.0,  92.9
00:09, +28.0,  93.0
00:10, +28.0,  93.1
00:11, +28.0,  93.3
00:12, +27.9,  93.2
00:13, +27.9,  93.5
00:14, +27.9,  93.5
00:15, +27.9,  93.3
00:16, +27.9,  93.0
00:17, +27.9,  93.0
00:18, +27.9,  92.8
00:19, +27.9,  92.9
00:20, +27.9,  92.9
00:21, +27.9,  93.0
00:22, +27.9,  92.9
00:23, +27.9,  92.8
00:24, +27.9,  92.8
00:25, +27.9,  92.9
00:26, +27.9,  92.9
00:27, +27.9,  93.0
00:28, +27.9,  93.2
00:29, +27.9,  93.3
00:30, +27.9,  93.3
00:31, +27.9,  93.3
00:32, +27.9,  93.3
00:33, +27.9,  93.3
00:34, +27.9,  93.1
00:35, +27.9,  93.2
00:36, +27.9,  93.2
00:37, +27.9,  93.3
00:38, +27.8,  93.0
00:39, +27.9,  92.9
00:40, +27.9,  92.9
00:41, +27.9,  92.8
00:42, +27.9,  92.8
00:43, +27.9,  92.9
00:44, +27.9,  93.0
00:45, +27.9,  93.1
00:46, +27.9,  93.2
00:47, +27.9,  93.3
00:48, +27.9,  93.5
00:49, +27.9,  93.5
00:50, +27.9,  93.5
00:51, +27.9,  93.6
00:52, +27.9,  93.7
00:53, +27.9,  93.4
00:54, +27.9,  92.9
00:55, +27.9,  93.1
00:56, +27.9,  93.3
00:57, +27.9,  93.3
00:58, +27.9,  93.4
00:59, +27.9,  93.5
01:00, +27.9,  93.4
01:01, +27.8,  93.3
01:02, +27.9,  93.5
01:03, +27.9,  93.6
01:04, +27.9,  93.7
01:05, +27.9,  93.8
01:06, +27.9,  93.8
01:07, +27.9,  93.8
01:08, +27.9,  93.7
01:09, +27.9,  93.9
01:10, +27.9,  94.1
01:11, +27.9,  94.0
01:12, +27.9,  93.9
01:13, +27.9,  94.0
01:14, +27.9,  94.0
01:15, +27.9,  93.9
01:16, +27.8,  93.9
01:17, +27.8,  93.8
01:18, +27.9,  93.7
01:19, +27.9,  93.7
01:20, +27.8,  93.5
01:21, +27.8,  92.9
01:22, +27.8,  92.6
01:23, +27.9,  92.6
01:24, +27.9,  92.5
01:25, +27.9,  92.5
01:26, +27.9,  92.4
01:27, +27.9,  92.6
01:28, +27.8,  92.5
01:29, +27.9,  92.5
01:30, +27.8,  92.6
01:31, +27.8,  92.5
01:32, +27.8,  92.3
01:33, +27.8,  91.8
01:34, +27.8,  91.5
01:35, +27.8,  91.4
01:36, +27.8,  91.3
01:37, +27.8,  91.3
01:38, +27.7,  91.3
01:39, +27.7,  91.0
01:40, +27.7,  90.8
01:41, +27.7,  90.3
01:42, +27.8,  90.2
01:43, +27.8,  90.4
01:44, +27.8,  90.4
01:45, +27.7,  90.3
01:46, +27.8,  90.1
01:47, +27.8,  90.0
01:48, +27.8,  90.1
01:49, +27.8,  90.1
01:50, +27.8,  90.1
01:51, +27.8,  90.2
01:52, +27.8,  90.3
01:53, +27.8,  89.9
01:54, +27.8,  89.7
01:55, +27.8,  89.9
01:56, +27.8,  90.1
01:57, +27.8,  90.2
01:58, +27.8,  90.3
01:59, +27.9,  90.4
02:00, +27.8,  90.5
02:01, +27.8,  90.4
02:02, +27.8,  90.6
02:03, +27.8,  90.7
02:04, +27.8,  90.8
02:05, +27.8,  91.0
02:06, +27.8,  91.1
02:07, +27.8,  90.7
02:08, +27.8,  90.9
02:09, +27.8,  91.0
02:10, +27.8,  91.5
02:11, +27.8,  91.6
02:12, +27.8,  91.8
02:13, +27.8,  91.9
02:14, +27.8,  92.0
02:15, +27.8,  92.0
02:16, +27.8,  92.0
02:17, +27.7,  91.9
02:18, +27.8,  91.3
02:19, +27.8,  91.2
02:20, +27.8,  91.4
02:21, +27.8,  91.3
02:22, +27.7,  91.3
02:23, +27.7,  91.3
02:24, +27.7,  91.4
02:25, +27.7,  91.4
02:26, +27.7,  91.5
02:27, +27.7,  91.6
02:28, +27.7,  91.9
02:29, +27.6,  92.0
02:30, +27.6,  91.9
02:31, +27.7,  92.0
02:32, +27.7,  91.7
02:33, +27.7,  91.5
02:34, +27.7,  91.8
02:35, +27.7,  91.7
02:36, +27.7,  91.6
02:37, +27.7,  91.5
02:38, +27.7,  91.4
02:39, +27.7,  91.4
02:40, +27.7,  91.5
02:41, +27.7,  91.6
02:42, +27.6,  91.7
02:43, +27.6,  91.7
02:44, +27.6,  91.6
02:45, +27.6,  91.7
02:46, +27.6,  91.7
02:47, +27.6,  91.8
02:48, +27.6,  91.9
02:49, +27.6,  92.1
02:50, +27.6,  92.2
02:51, +27.6,  92.4
02:52, +27.6,  92.5
02:53, +27.6,  92.5
02:54, +27.6,  92.6
02:55, +27.6,  92.7
02:56, +27.6,  92.8
02:57, +27.6,  92.7
02:58, +27.6,  92.8
02:59, +27.6,  92.8
03:00, +27.6,  92.9
03:01, +27.6,  92.9
03:02, +27.6,  92.9
03:03, +27.6,  92.9
03:04, +27.6,  93.0
03:05, +27.6,  93.2
03:06, +27.6,  93.1
03:07, +27.6,  93.1
03:08, +27.6,  93.1
03:09, +27.6,  93.1
03:10, +27.6,  93.1
03:11, +27.6,  93.0
03:12, +27.6,  92.9
03:13, +27.6,  92.9
03:14, +27.6,  92.9
03:15, +27.6,  92.9
03:16, +27.6,  93.0
03:17, +27.6,  93.1
03:18, +27.6,  93.1
03:19, +27.6,  93.2
03:20, +27.6,  93.2
03:21, +27.6,  93.3
03:22, +27.6,  93.3
03:23, +27.6,  93.4
03:24, +27.6,  93.6
03:25, +27.6,  93.5
03:26, +27.6,  93.4
03:27, +27.6,  93.4
03:28, +27.6,  93.3
03:29, +27.6,  93.4
03:30, +27.6,  93.4
03:31, +27.6,  93.4
03:32, +27.6,  93.6
03:33, +27.6,  93.6
03:34, +27.6,  93.5
03:35, +27.6,  93.3
03:36, +27.6,  93.2
03:37, +27.6,  93.2
03:38, +27.6,  93.0
03:39, +27.6,  93.0
03:40, +27.6,  92.9
03:41, +27.6,  92.7
03:42, +27.7,  92.8
03:43, +27.7,  92.8
03:44, +27.7,  93.0
03:45, +27.7,  93.0
03:46, +27.6,  92.4
03:47, +27.6,  92.0
03:48, +27.7,  92.1
03:49, +27.7,  92.2
03:50, +27.7,  92.3
03:51, +27.7,  92.3
03:52, +27.7,  92.3
03:53, +27.7,  92.2
03:54, +27.7,  92.1
03:55, +27.7,  91.9
03:56, +27.8,  91.7
03:57, +27.8,  92.1
03:58, +27.8,  92.4
03:59, +27.8,  92.3
04:00, +27.8,  92.5
04:01, +27.8,  92.4
04:02, +27.8,  92.7
04:03, +27.7,  92.3
04:04, +27.8,  92.2
04:05, +27.8,  92.3
04:06, +27.8,  92.5
04:07, +27.8,  92.6
04:08, +27.8,  92.6
04:09, +27.8,  92.7
04:10, +27.7,  92.9
04:11, +27.7,  93.0
04:12, +27.7,  93.1
04:13, +27.7,  93.2
04:14, +27.7,  93.2
04:15, +27.6,  93.3
04:16, +27.6,  93.1
04:17, +27.6,  93.2
04:18, +27.6,  93.3
04:19, +27.6,  93.2
04:20, +27.6,  93.0
04:21, +27.6,  93.2
04:22, +27.6,  93.0
04:23, +27.6,  93.3
04:24, +27.6,  93.3
04:25, +27.6,  93.1
04:26, +27.6,  93.0
04:27, +27.6,  92.9
04:28, +27.6,  93.0
04:29, +27.6,  93.1
04:30, +27.6,  93.0
04:31, +27.6,  92.9
04:32, +27.5,  92.8
04:33, +27.6,  92.8
04:34, +27.6,  92.8
04:35, +27.6,  92.9
04:36, +27.5,  93.0
04:37, +27.6,  92.8
04:38, +27.6,  92.8
04:39, +27.6,  92.7
04:40, +27.6,  92.7
04:41, +27.6,  92.6
04:42, +27.6,  92.6
04:43, +27.6,  92.7
04:44, +27.6,  92.9
04:45, +27.6,  93.0
04:46, +27.6,  93.2
04:47, +27.5,  93.4
04:48, +27.5,  93.5
04:49, +27.5,  93.5
04:50, +27.5,  93.4
04:51, +27.6,  93.2
04:52, +27.6,  93.3
04:53, +27.6,  93.3
04:54, +27.6,  93.3
04:55, +27.5,  93.2
04:56, +27.6,  93.0
04:57, +27.6,  92.9
04:58, +27.5,  92.5
04:59, +27.5,  91.4
05:00, +27.6,  91.3
05:01, +27.6,  91.4
05:02, +27.7,  91.8
05:03, +27.7,  92.0
05:04, +27.6,  92.2
05:05, +27.6,  92.3
05:06, +27.7,  92.3
05:07, +27.7,  92.4
05:08, +27.6,  92.5
05:09, +27.6,  92.5
05:10, +27.6,  92.5
05:11, +27.6,  92.7
05:12, +27.6,  92.8
05:13, +27.6,  93.0
05:14, +27.6,  93.1
05:15, +27.6,  93.1
05:16, +27.5,  93.1
05:17, +27.6,  93.3
05:18, +27.6,  93.2
05:19, +27.5,  93.1
05:20, +27.5,  93.2
05:21, +27.6,  93.2
05:22, +27.5,  93.1
05:23, +27.5,  92.7
05:24, +27.6,  92.7
05:25, +27.5,  92.9
05:26, +27.5,  92.9
05:27, +27.5,  93.0
05:28, +27.5,  93.0
05:29, +27.5,  93.1
05:30, +27.5,  93.0
05:31, +27.6,  93.1
05:32, +27.5,  93.0
05:33, +27.5,  92.9
05:34, +27.5,  93.1
05:35, +27.5,  93.2
05:36, +27.5,  93.3
05:37, +27.5,  93.3
05:38, +27.6,  93.3
05:39, +27.6,  93.6
05:40, +27.6,  93.4
05:41, +27.6,  93.2
05:42, +27.6,  93.0
05:43, +27.6,  92.6
05:44, +27.6,  92.4
05:45, +27.6,  92.3
05:46, +27.6,  92.1
05:47, +27.6,  92.0
05:48, +27.6,  91.8
05:49, +27.6,  91.6
05:50, +27.7,  92.0
05:51, +27.6,  92.2
05:52, +27.6,  92.4
05:53, +27.6,  92.5
05:54, +27.6,  92.3
05:55, +27.6,  92.3
05:56, +27.6,  92.3
05:57, +27.6,  92.4
05:58, +27.6,  92.0
05:59, +27.6,  91.6
06:00, +27.7,  91.6
06:01, +27.7,  91.7
06:02, +27.7,  91.8
06:03, +27.7,  91.7
06:04, +27.7,  91.6
06:05, +27.7,  91.4
06:06, +27.7,  90.9
06:07, +27.8,  91.0
06:08, +27.8,  91.0
06:09, +27.8,  91.1
06:10, +27.8,  91.4
06:11, +27.8,  91.5
06:12, +27.8,  91.2
06:13, +27.8,  91.3
06:14, +27.8,  91.4
06:15, +27.8,  91.5
06:16, +27.8,  91.4
06:17, +27.8,  91.1
06:18, +27.8,  91.2
06:19, +27.9,  91.5
06:20, +27.8,  91.4
06:21, +27.8,  91.2
06:22, +27.8,  91.2
06:23, +27.8,  91.4
06:24, +27.8,  91.6
06:25, +27.8,  91.6
06:26, +27.8,  91.5
06:27, +27.8,  91.5
06:28, +27.8,  91.1
06:29, +27.8,  91.0
06:30, +27.8,  91.0
06:31, +27.8,  91.0
06:32, +27.8,  91.0
06:33, +27.7,  90.6
06:34, +27.8,  90.1
06:35, +27.8,  90.3
06:36, +27.8,  90.5
06:37, +27.8,  90.7
06:38, +27.8,  90.5
06:39, +27.8,  90.2
06:40, +27.8,  90.2
06:41, +27.8,  90.1
06:42, +27.8,  90.0
06:43, +27.8,  90.0
06:44, +27.8,  89.4
06:45, +27.8,  89.4
06:46, +27.8,  89.5
06:47, +27.8,  89.3
06:48, +27.8,  89.6
06:49, +27.8,  89.7
06:50, +27.8,  89.9
06:51, +27.8,  89.9
06:52, +27.9,  89.9
06:53, +27.9,  89.8
06:54, +27.9,  89.7
06:55, +27.9,  89.7
06:56, +27.9,  89.7
06:57, +27.9,  89.5
06:58, +28.0,  89.1
06:59, +28.1,  88.9
07:00, +28.1,  88.7
07:01, +28.1,  87.9
07:02, +28.2,  87.9
07:03, +28.2,  87.6
07:04, +28.3,  87.7
07:05, +28.3,  87.6
07:06, +28.3,  86.7
07:07, +28.3,  86.8
07:08, +28.4,  86.9
07:09, +28.4,  86.8
07:10, +28.4,  86.6
07:11, +28.4,  86.7
07:12, +28.5,  86.6
07:13, +28.5,  86.7
07:14, +28.5,  86.8
07:15, +28.5,  86.2
07:16, +28.5,  85.9
07:17, +28.6,  86.1
07:18, +28.6,  85.8
07:19, +28.6,  85.6
07:20, +28.6,  85.9
07:21, +28.6,  85.0
07:22, +28.6,  85.0
07:23, +28.7,  84.9
07:24, +28.7,  84.8
07:25, +28.7,  85.0
07:26, +28.8,  85.2
07:27, +28.7,  84.9
07:28, +28.7,  85.0
07:29, +28.8,  85.1
07:30, +28.8,  85.0
07:31, +28.7,  84.7
07:32, +28.7,  84.6
07:33, +28.7,  85.0
07:34, +28.7,  84.8
07:35, +28.7,  84.2
07:36, +28.7,  84.0
07:37, +28.7,  84.3
07:38, +28.7,  83.9
07:39, +28.7,  84.3
07:40, +28.7,  84.3
07:41, +28.7,  84.6
07:42, +28.7,  84.0
07:43, +28.8,  84.7
07:44, +28.8,  84.5
07:45, +28.8,  84.8
07:46, +28.8,  84.6
07:47, +28.7,  84.5
07:48, +28.7,  84.4
07:49, +28.7,  84.6
07:50, +28.7,  84.4
07:51, +28.7,  84.2
07:52, +28.7,  83.8
07:53, +28.7,  83.5
07:54, +28.7,  84.0
07:55, +28.7,  84.5
07:56, +28.7,  84.4
07:57, +28.7,  84.8
07:58, +28.6,  84.9
07:59, +28.6,  85.2
08:00, +28.6,  85.5
08:01, +28.6,  85.7
08:02, +28.5,  86.1
08:03, +28.5,  86.3
08:04, +28.5,  86.5
08:05, +28.5,  86.4
08:06, +28.5,  86.6
08:07, +28.5,  86.2
08:08, +28.5,  85.8
08:09, +28.5,  85.3
08:10, +28.7,  85.6
08:11, +28.7,  84.8
08:12, +28.7,  84.8
08:13, +28.7,  84.6
08:14, +28.7,  84.6
08:15, +28.7,  84.6
08:16, +28.8,  84.4
08:17, +28.8,  83.8
08:18, +28.9,  84.1
08:19, +28.9,  84.0
08:20, +29.0,  84.3
08:21, +29.0,  84.3
08:22, +28.9,  83.8
08:23, +28.9,  84.0
08:24, +28.9,  84.7
08:25, +28.8,  84.4
08:26, +28.8,  83.4
08:27, +28.9,  82.7
08:28, +29.0,  83.3
08:29, +28.9,  83.4
08:30, +29.0,  83.2
08:31, +29.0,  83.1
08:32, +29.1,  83.1
08:33, +29.0,  81.9
08:34, +29.1,  82.2
08:35, +29.2,  83.0
08:36, +29.2,  82.6
08:37, +29.3,  83.1
08:38, +29.1,  81.9
08:39, +29.0,  81.2
08:40, +29.0,  80.8
08:41, +29.0,  81.0
08:42, +29.0,  81.1
08:43, +29.1,  81.0
08:44, +29.1,  81.0
08:45, +29.3,  81.6
08:46, +29.2,  80.9
08:47, +29.3,  80.8
08:48, +29.2,  81.0
08:49, +29.2,  80.7
08:50, +29.2,  81.0
08:51, +29.1,  81.0
08:52, +29.2,  81.2
08:53, +29.3,  81.1
08:54, +29.3,  81.3
08:55, +29.4,  81.7
08:56, +29.4,  81.0
08:57, +29.4,  80.5
08:58, +29.5,  80.9
08:59, +29.4,  81.0
09:00, +29.4,  80.7
09:01, +29.5,  81.4
09:02, +29.5,  81.3
09:03, +29.4,  80.8
09:04, +29.4,  80.8
09:05, +29.5,  81.4
09:06, +29.4,  79.8
09:07, +29.4,  80.3
09:08, +29.6,  81.2
09:09, +29.6,  80.6
09:10, +29.6,  79.9
09:11, +29.6,  80.0
09:12, +29.7,  80.3
09:13, +29.8,  79.7
09:14, +29.7,  79.2
09:15, +29.8,  80.2
09:16, +29.8,  79.5
09:17, +29.9,  80.2
09:18, +30.0,  80.0
09:19, +30.1,  79.5
09:20, +30.1,  78.7
09:21, +30.1,  77.8
09:22, +30.1,  77.5
09:23, +30.1,  77.9
09:24, +30.1,  78.0
09:25, +30.2,  78.3
09:26, +30.2,  77.9
09:27, +30.4,  78.4
09:28, +30.3,  77.3
09:29, +30.3,  77.6
09:30, +30.3,  77.0
09:31, +30.1,  76.7
09:32, +30.0,  76.7
09:33, +29.9,  77.4
09:34, +29.9,  77.4
09:35, +29.8,  77.3
09:36, +29.9,  77.5
09:37, +29.9,  78.1
09:38, +29.8,  77.7
09:39, +29.9,  77.2
09:40, +30.0,  77.5
09:41, +30.0,  77.4
09:42, +29.9,  76.5
09:43, +30.0,  76.6
09:44, +30.0,  76.9
09:45, +30.0,  77.4
09:46, +30.1,  78.0
09:47, +30.1,  78.0
09:48, +30.2,  77.6
09:49, +30.1,  77.0
09:50, +30.0,  77.0
09:51, +30.0,  76.3
09:52, +30.0,  77.5
09:53, +30.2,  78.3
09:54, +30.2,  77.7
09:55, +30.1,  77.3
09:56, +30.2,  78.0
09:57, +30.1,  76.8
09:58, +30.0,  76.4
09:59, +30.1,  77.2
10:00, +30.3,  77.7
10:01, +30.3,  76.6
10:02, +30.2,  75.6
10:03, +30.1,  75.7
10:04, +30.1,  76.1
10:05, +30.1,  76.2
10:06, +30.1,  76.4
10:07, +30.1,  76.7
10:08, +30.1,  76.9
10:09, +30.1,  76.4
10:10, +30.1,  76.7
10:11, +30.2,  77.3
10:12, +30.2,  77.0
10:13, +30.2,  76.1
10:14, +30.2,  76.6
10:15, +30.2,  76.7
10:16, +30.2,  76.7
10:17, +30.2,  76.7
10:18, +30.1,  75.7
10:19, +30.1,  75.8
10:20, +30.1,  76.4
10:21, +30.2,  77.2
10:22, +30.2,  77.1
10:23, +30.1,  75.9
10:24, +30.2,  76.3
10:25, +30.1,  76.0
10:26, +30.1,  76.3
10:27, +30.2,  76.7
10:28, +30.2,  76.8
10:29, +30.2,  76.4
10:30, +30.2,  76.6
10:31, +30.3,  77.4
10:32, +30.3,  77.1
10:33, +30.5,  77.1
10:34, +30.4,  75.6
10:35, +30.3,  75.7
10:36, +30.3,  76.2
10:37, +30.2,  76.5
10:38, +30.1,  77.0
10:39, +30.2,  77.3
10:40, +30.2,  77.2
10:41, +30.1,  77.2
10:42, +30.0,  76.7
10:43, +30.2,  77.9
10:44, +30.3,  77.5
10:45, +30.3,  76.6
10:46, +30.4,  77.0
10:47, +30.3,  76.2
10:48, +30.2,  76.1
10:49, +30.3,  77.2
10:50, +30.2,  75.8
10:51, +30.4,  77.2
10:52, +30.4,  76.3
10:53, +30.4,  76.3
10:54, +30.6,  76.5
10:55, +30.5,  76.1
10:56, +30.7,  76.6
10:57, +30.8,  76.6
10:58, +30.8,  76.9
10:59, +30.8,  75.9
11:00, +30.8,  75.9
11:01, +30.6,  75.0
11:02, +30.6,  75.6
11:03, +30.5,  76.3
11:04, +30.7,  76.6
11:05, +30.6,  76.0
11:06, +30.5,  75.5
11:07, +30.5,  76.1
11:08, +30.5,  76.6
11:09, +30.5,  75.5
11:10, +30.5,  76.0
11:11, +30.4,  76.4
11:12, +30.5,  76.5
11:13, +30.4,  75.5
11:14, +30.3,  75.9
11:15, +30.4,  76.6
11:16, +30.7,  76.9
11:17, +30.8,  76.2
11:18, +30.8,  75.0
11:19, +30.8,  75.3
11:20, +30.9,  75.9
11:21, +30.9,  75.3
11:22, +30.8,  75.0
11:23, +30.9,  75.3
11:24, +30.9,  74.8
11:25, +30.7,  73.9
11:26, +30.7,  74.8
11:27, +30.7,  75.7
11:28, +30.6,  75.7
11:29, +30.7,  75.6
11:30, +30.9,  76.0
11:31, +31.0,  75.2
11:32, +30.9,  74.8
11:33, +31.2,  75.2
11:34, +31.1,  73.1
11:35, +31.0,  72.7
11:36, +30.8,  72.2
11:37, +30.9,  73.4
11:38, +30.8,  72.9
11:39, +30.8,  73.4
11:40, +30.8,  74.1
11:41, +30.9,  74.3
11:42, +31.1,  74.6
11:43, +31.0,  74.2
11:44, +30.9,  74.5
11:45, +31.2,  74.3
11:46, +31.2,  73.8
11:47, +31.2,  73.5
11:48, +31.1,  72.6
11:49, +31.1,  72.0
11:50, +31.0,  72.3
11:51, +30.9,  73.6
11:52, +31.2,  74.8
11:53, +31.0,  74.0
11:54, +31.0,  75.0
11:55, +31.1,  74.3
11:56, +31.0,  74.0
11:57, +31.2,  74.6
11:58, +31.3,  73.9
11:59, +31.1,  71.5
12:00, +31.0,  71.3
12:01, +30.9,  71.9
12:02, +30.9,  73.1
12:03, +30.9,  73.3
12:04, +30.9,  73.0
12:05, +30.9,  73.7
12:06, +30.9,  74.6
12:07, +30.7,  74.0
12:08, +30.7,  74.0
12:09, +30.8,  74.7
12:10, +30.7,  74.6
12:11, +30.6,  75.0
12:12, +30.6,  75.2
12:13, +30.6,  75.5
12:14, +30.6,  75.0
12:15, +30.5,  75.3
12:16, +30.6,  76.1
12:17, +30.7,  75.3
12:18, +30.8,  75.6
12:19, +30.8,  74.7
12:20, +30.7,  74.5
12:21, +30.7,  74.5
12:22, +30.6,  74.2
12:23, +30.8,  75.1
12:24, +30.8,  75.2
12:25, +30.6,  74.3
12:26, +30.7,  75.1
12:27, +30.7,  75.2
12:28, +30.8,  75.6
12:29, +30.8,  75.5
12:30, +30.8,  75.0
12:31, +30.7,  74.0
12:32, +30.9,  75.4
12:33, +31.2,  75.8
12:34, +31.1,  74.0
12:35, +30.9,  73.9
12:36, +30.9,  74.7
12:37, +30.9,  73.9
12:38, +30.8,  73.9
12:39, +30.9,  74.7
12:40, +30.9,  74.1
12:41, +30.8,  73.5
12:42, +30.7,  73.8
12:43, +30.9,  74.9
12:44, +30.9,  74.0
12:45, +30.8,  74.0
12:46, +30.8,  73.7
12:47, +30.9,  73.6
12:48, +30.7,  72.2
12:49, +30.7,  72.9
12:50, +30.6,  73.0
12:51, +30.6,  72.9
12:52, +30.6,  73.6
12:53, +30.7,  74.1
12:54, +30.8,  73.7
12:55, +30.9,  73.0
12:56, +30.8,  72.7
12:57, +30.7,  72.8
12:58, +30.8,  73.4
12:59, +30.9,  73.9
13:00, +30.8,  73.5
13:01, +30.8,  73.4
13:02, +30.8,  73.7
13:03, +30.9,  74.4
13:04, +31.2,  74.9
13:05, +31.2,  73.6
13:06, +31.2,  73.3
13:07, +31.0,  73.0
13:08, +31.3,  74.3
13:09, +31.4,  73.1
13:10, +31.1,  72.7
13:11, +31.0,  73.4
13:12, +31.0,  74.2
13:13, +31.3,  75.0
13:14, +31.2,  73.9
13:15, +31.1,  73.9
13:16, +31.0,  74.3
13:17, +31.1,  74.8
13:18, +31.1,  74.2
13:19, +31.2,  73.6
13:20, +31.0,  73.5
13:21, +30.8,  73.9
13:22, +30.8,  75.2
13:23, +30.8,  75.1
13:24, +30.9,  75.2
13:25, +30.9,  74.6
13:26, +31.0,  75.3
13:27, +31.2,  75.2
13:28, +31.2,  74.0
13:29, +31.2,  73.7
13:30, +31.0,  73.7
13:31, +30.9,  74.3
13:32, +30.9,  74.8
13:33, +31.0,  75.1
13:34, +31.0,  74.6
13:35, +31.1,  74.6
13:36, +31.0,  73.4
13:37, +31.0,  74.1
13:38, +30.9,  74.5
13:39, +31.0,  75.1
13:40, +31.0,  74.4
13:41, +31.1,  74.5
13:42, +31.0,  73.2
13:43, +31.0,  74.0
13:44, +31.1,  74.4
13:45, +31.3,  73.9
13:46, +31.2,  73.3
13:47, +31.1,  73.2
13:48, +30.9,  73.1
13:49, +30.8,  73.2
13:50, +30.8,  74.0
13:51, +30.8,  74.1
13:52, +30.8,  74.1
13:53, +30.9,  75.2
13:54, +31.0,  75.0
13:55, +30.9,  74.5
13:56, +31.1,  74.4
13:57, +31.1,  73.8
13:58, +31.1,  73.6
13:59, +31.0,  73.8
14:00, +31.0,  74.4
14:01, +30.9,  73.8
14:02, +30.9,  74.4
14:03, +30.9,  74.9
14:04, +30.9,  75.3
14:05, +30.7,  74.9
14:06, +30.7,  74.0
14:07, +30.7,  74.1
14:08, +30.9,  75.5
14:09, +30.9,  75.2
14:10, +30.9,  74.8
14:11, +30.9,  74.8
14:12, +30.9,  74.2
14:13, +30.7,  73.9
14:14, +30.8,  75.0
14:15, +31.0,  75.9
14:16, +31.2,  75.7
14:17, +31.2,  74.9
14:18, +31.1,  74.4
14:19, +30.8,  74.6
14:20, +30.6,  75.9
14:21, +30.8,  76.8
14:22, +30.9,  77.2
14:23, +30.9,  76.3
14:24, +30.7,  76.1
14:25, +30.8,  77.1
14:26, +30.8,  76.5
14:27, +30.5,  75.8
14:28, +30.4,  77.0
14:29, +30.5,  77.7
14:30, +30.5,  77.6
14:31, +30.4,  78.0
14:32, +30.4,  77.9
14:33, +30.4,  77.8
14:34, +30.4,  78.2
14:35, +30.3,  77.5
14:36, +30.3,  77.4
14:37, +30.3,  78.0
14:38, +30.4,  78.7
14:39, +30.4,  78.6
14:40, +30.4,  78.5
14:41, +30.3,  78.0
14:42, +30.2,  79.0
14:43, +30.1,  78.7
14:44, +30.1,  79.6
14:45, +30.2,  79.9
14:46, +30.1,  79.1
14:47, +30.3,  79.6
14:48, +30.3,  78.9
14:49, +30.3,  79.5
14:50, +30.3,  79.1
14:51, +30.3,  79.2
14:52, +30.2,  79.2
14:53, +30.2,  78.8
14:54, +30.3,  79.4
14:55, +30.2,  79.0
14:56, +30.2,  78.9
14:57, +30.2,  79.2
14:58, +30.1,  79.5
14:59, +30.1,  79.9
15:00, +30.0,  79.5
15:01, +29.9,  79.6
15:02, +29.9,  79.7
15:03, +29.9,  79.4
15:04, +30.0,  79.1
15:05, +30.0,  78.6
15:06, +30.1,  78.8
15:07, +30.2,  79.4
15:08, +30.2,  79.3
15:09, +30.4,  79.0
15:10, +30.5,  78.9
15:11, +30.5,  78.3
15:12, +30.4,  78.1
15:13, +30.3,  77.9
15:14, +30.3,  77.7
15:15, +30.3,  77.8
15:16, +30.3,  77.6
15:17, +30.3,  78.2
15:18, +30.4,  78.0
15:19, +30.4,  78.3
15:20, +30.5,  78.8
15:21, +30.5,  78.0
15:22, +30.7,  78.2
15:23, +30.6,  77.3
15:24, +30.6,  77.3
15:25, +30.5,  77.2
15:26, +30.5,  77.7
15:27, +30.4,  77.4
15:28, +30.3,  77.5
15:29, +30.3,  77.5
15:30, +30.4,  78.1
15:31, +30.7,  79.2
15:32, +30.6,  78.6
15:33, +30.6,  78.4
15:34, +30.6,  78.3
15:35, +30.6,  78.3
15:36, +30.5,  77.9
15:37, +30.5,  78.4
15:38, +30.5,  77.7
15:39, +30.5,  77.4
15:40, +30.5,  77.7
15:41, +30.5,  77.6
15:42, +30.5,  78.2
15:43, +30.5,  78.6
15:44, +30.5,  78.4
15:45, +30.4,  78.1
15:46, +30.4,  77.8
15:47, +30.4,  78.5
15:48, +30.5,  78.8
15:49, +30.4,  77.4
15:50, +30.3,  77.5
15:51, +30.2,  78.6
15:52, +30.1,  78.5
15:53, +30.1,  78.4
15:54, +30.1,  78.9
15:55, +30.1,  79.2
15:56, +30.2,  79.8
15:57, +30.1,  79.2
15:58, +30.1,  79.0
15:59, +30.1,  78.9
16:00, +30.2,  79.1
16:01, +30.1,  78.8
16:02, +30.1,  78.8
16:03, +30.2,  79.2
16:04, +30.2,  79.0
16:05, +30.2,  78.9
16:06, +30.1,  79.0
16:07, +30.2,  79.1
16:08, +30.1,  79.2
16:09, +30.2,  79.4
16:10, +30.2,  79.3
16:11, +30.2,  79.1
16:12, +30.3,  79.1
16:13, +30.4,  79.2
16:14, +30.4,  78.9
16:15, +30.4,  78.7
16:16, +30.4,  78.4
16:17, +30.5,  78.4
16:18, +30.5,  78.6
16:19, +30.4,  78.3
16:20, +30.5,  78.3
16:21, +30.4,  77.6
16:22, +30.4,  77.3
16:23, +30.5,  77.7
16:24, +30.5,  77.2
16:25, +30.4,  76.3
16:26, +30.4,  77.0
16:27, +30.3,  77.6
16:28, +30.3,  78.1
16:29, +30.3,  78.3
16:30, +30.3,  77.5
16:31, +30.2,  78.2
16:32, +30.3,  78.5
16:33, +30.3,  77.9
16:34, +30.2,  78.3
16:35, +30.3,  78.3
16:36, +30.2,  78.0
16:37, +30.2,  78.4
16:38, +30.2,  78.7
16:39, +30.3,  78.3
16:40, +30.2,  77.9
