00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.05,  0.05
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.07,  0.07
06:52, 0.07,  0.07
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.08,  0.08
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.09,  0.09
06:59, 0.10,  0.10
07:00, 0.10,  0.10
07:01, 0.00,  0.11
07:02, 0.01,  0.11
07:03, 0.01,  0.11
07:04, 0.02,  0.12
07:05, 0.02,  0.12
07:06, 0.03,  0.13
07:07, 0.04,  0.14
07:08, 0.05,  0.15
07:09, 0.06,  0.16
07:10, 0.07,  0.17
07:11, 0.08,  0.18
07:12, 0.09,  0.19
07:13, 0.10,  0.20
07:14, 0.11,  0.22
07:15, 0.12,  0.23
07:16, 0.14,  0.24
07:17, 0.15,  0.25
07:18, 0.16,  0.26
07:19, 0.17,  0.27
07:20, 0.18,  0.28
07:21, 0.19,  0.29
07:22, 0.20,  0.30
07:23, 0.21,  0.31
07:24, 0.22,  0.32
07:25, 0.23,  0.34
07:26, 0.25,  0.35
07:27, 0.26,  0.36
07:28, 0.27,  0.37
07:29, 0.28,  0.38
07:30, 0.29,  0.40
07:31, 0.31,  0.41
07:32, 0.31,  0.41
07:33, 0.32,  0.42
07:34, 0.32,  0.42
07:35, 0.33,  0.43
07:36, 0.33,  0.43
07:37, 0.34,  0.44
07:38, 0.35,  0.45
07:39, 0.35,  0.45
07:40, 0.36,  0.46
07:41, 0.37,  0.47
07:42, 0.37,  0.48
07:43, 0.39,  0.49
07:44, 0.39,  0.49
07:45, 0.40,  0.50
07:46, 0.41,  0.51
07:47, 0.42,  0.52
07:48, 0.44,  0.54
07:49, 0.45,  0.55
07:50, 0.46,  0.56
07:51, 0.47,  0.57
07:52, 0.48,  0.59
07:53, 0.50,  0.60
07:54, 0.52,  0.62
07:55, 0.53,  0.63
07:56, 0.54,  0.64
07:57, 0.55,  0.65
07:58, 0.56,  0.66
07:59, 0.57,  0.67
08:00, 0.58,  0.69
08:01, 0.02,  0.71
08:02, 0.04,  0.72
08:03, 0.06,  0.74
08:04, 0.08,  0.76
08:05, 0.09,  0.77
08:06, 0.10,  0.78
08:07, 0.12,  0.80
08:08, 0.14,  0.82
08:09, 0.16,  0.84
08:10, 0.16,  0.85
08:11, 0.18,  0.87
08:12, 0.21,  0.89
08:13, 0.23,  0.91
08:14, 0.24,  0.93
08:15, 0.26,  0.95
08:16, 0.28,  0.97
08:17, 0.30,  0.99
08:18, 0.32,  1.01
08:19, 0.34,  1.02
08:20, 0.35,  1.04
08:21, 0.38,  1.06
08:22, 0.40,  1.09
08:23, 0.42,  1.10
08:24, 0.44,  1.12
08:25, 0.46,  1.14
08:26, 0.48,  1.16
08:27, 0.50,  1.18
08:28, 0.52,  1.20
08:29, 0.54,  1.22
08:30, 0.56,  1.25
08:31, 0.58,  1.27
08:32, 0.60,  1.29
08:33, 0.63,  1.31
08:34, 0.65,  1.34
08:35, 0.68,  1.36
08:36, 0.70,  1.39
08:37, 0.73,  1.42
08:38, 0.76,  1.44
08:39, 0.79,  1.47
08:40, 0.82,  1.50
08:41, 0.84,  1.52
08:42, 0.86,  1.55
08:43, 0.89,  1.58
08:44, 0.92,  1.61
08:45, 0.95,  1.64
08:46, 0.98,  1.66
08:47, 1.00,  1.68
08:48, 1.02,  1.71
08:49, 1.04,  1.73
08:50, 1.07,  1.75
08:51, 1.09,  1.78
08:52, 1.12,  1.80
08:53, 1.15,  1.83
08:54, 1.18,  1.86
08:55, 1.20,  1.88
08:56, 1.23,  1.91
08:57, 1.26,  1.94
08:58, 1.29,  1.97
08:59, 1.32,  2.00
09:00, 1.34,  2.03
09:01, 0.03,  2.06
09:02, 0.05,  2.08
09:03, 0.08,  2.11
09:04, 0.11,  2.14
09:05, 0.14,  2.17
09:06, 0.17,  2.20
09:07, 0.20,  2.23
09:08, 0.23,  2.26
09:09, 0.27,  2.30
09:10, 0.30,  2.33
09:11, 0.33,  2.36
09:12, 0.35,  2.38
09:13, 0.38,  2.41
09:14, 0.41,  2.44
09:15, 0.44,  2.47
09:16, 0.47,  2.50
09:17, 0.50,  2.53
09:18, 0.53,  2.56
09:19, 0.56,  2.59
09:20, 0.59,  2.62
09:21, 0.62,  2.65
09:22, 0.65,  2.68
09:23, 0.68,  2.71
09:24, 0.71,  2.74
09:25, 0.75,  2.78
09:26, 0.78,  2.81
09:27, 0.81,  2.84
09:28, 0.85,  2.88
09:29, 0.89,  2.92
09:30, 0.92,  2.95
09:31, 0.96,  2.99
09:32, 1.00,  3.03
09:33, 1.03,  3.06
09:34, 1.07,  3.10
09:35, 1.10,  3.13
09:36, 1.14,  3.17
09:37, 1.17,  3.20
09:38, 1.21,  3.24
09:39, 1.25,  3.28
09:40, 1.29,  3.32
09:41, 1.32,  3.35
09:42, 1.36,  3.39
09:43, 1.40,  3.43
09:44, 1.44,  3.47
09:45, 1.48,  3.51
09:46, 1.52,  3.55
09:47, 1.57,  3.60
09:48, 1.61,  3.64
09:49, 1.66,  3.69
09:50, 1.70,  3.73
09:51, 1.75,  3.78
09:52, 1.79,  3.82
09:53, 1.83,  3.86
09:54, 1.87,  3.90
09:55, 1.92,  3.95
09:56, 1.96,  3.99
09:57, 2.01,  4.04
09:58, 2.05,  4.08
09:59, 2.08,  4.11
10:00, 2.12,  4.15
10:01, 0.04,  4.19
10:02, 0.09,  4.24
10:03, 0.13,  4.28
10:04, 0.17,  4.32
10:05, 0.21,  4.36
10:06, 0.25,  4.41
10:07, 0.30,  4.45
10:08, 0.34,  4.49
10:09, 0.37,  4.53
10:10, 0.41,  4.56
10:11, 0.45,  4.60
10:12, 0.49,  4.64
10:13, 0.53,  4.68
10:14, 0.57,  4.72
10:15, 0.61,  4.76
10:16, 0.65,  4.80
10:17, 0.69,  4.84
10:18, 0.73,  4.88
10:19, 0.77,  4.92
10:20, 0.80,  4.96
10:21, 0.84,  4.99
10:22, 0.88,  5.03
10:23, 0.92,  5.07
10:24, 0.96,  5.11
10:25, 1.00,  5.15
10:26, 1.04,  5.19
10:27, 1.08,  5.23
10:28, 1.11,  5.26
10:29, 1.15,  5.30
10:30, 1.19,  5.34
10:31, 1.24,  5.39
10:32, 1.28,  5.43
10:33, 1.32,  5.47
10:34, 1.37,  5.52
10:35, 1.41,  5.56
10:36, 1.46,  5.61
10:37, 1.50,  5.65
10:38, 1.54,  5.70
10:39, 1.59,  5.74
10:40, 1.63,  5.79
10:41, 1.68,  5.83
10:42, 1.72,  5.87
10:43, 1.77,  5.92
10:44, 1.82,  5.97
10:45, 1.86,  6.01
10:46, 1.91,  6.06
10:47, 1.96,  6.11
10:48, 2.01,  6.16
10:49, 2.06,  6.21
10:50, 2.11,  6.26
10:51, 2.16,  6.31
10:52, 2.21,  6.36
10:53, 2.26,  6.41
10:54, 2.31,  6.46
10:55, 2.37,  6.52
10:56, 2.42,  6.57
10:57, 2.47,  6.62
10:58, 2.53,  6.68
10:59, 2.58,  6.73
11:00, 2.64,  6.79
11:01, 0.06,  6.84
11:02, 0.11,  6.90
11:03, 0.16,  6.95
11:04, 0.21,  7.00
11:05, 0.26,  7.05
11:06, 0.32,  7.11
11:07, 0.37,  7.16
11:08, 0.43,  7.22
11:09, 0.48,  7.27
11:10, 0.54,  7.32
11:11, 0.59,  7.38
11:12, 0.64,  7.43
11:13, 0.69,  7.48
11:14, 0.74,  7.53
11:15, 0.78,  7.57
11:16, 0.83,  7.62
11:17, 0.88,  7.67
11:18, 0.93,  7.72
11:19, 0.99,  7.77
11:20, 1.04,  7.83
11:21, 1.10,  7.88
11:22, 1.15,  7.94
11:23, 1.21,  8.00
11:24, 1.26,  8.05
11:25, 1.32,  8.10
11:26, 1.37,  8.16
11:27, 1.42,  8.21
11:28, 1.47,  8.26
11:29, 1.53,  8.31
11:30, 1.58,  8.36
11:31, 1.63,  8.42
11:32, 1.69,  8.48
11:33, 1.74,  8.53
11:34, 1.80,  8.59
11:35, 1.85,  8.64
11:36, 1.91,  8.70
11:37, 1.97,  8.75
11:38, 2.02,  8.81
11:39, 2.08,  8.86
11:40, 2.13,  8.92
11:41, 2.19,  8.98
11:42, 2.24,  9.03
11:43, 2.30,  9.09
11:44, 2.36,  9.15
11:45, 2.42,  9.20
11:46, 2.47,  9.26
11:47, 2.52,  9.31
11:48, 2.58,  9.36
11:49, 2.61,  9.40
11:50, 2.66,  9.45
11:51, 2.71,  9.50
11:52, 2.76,  9.55
11:53, 2.81,  9.60
11:54, 2.87,  9.65
11:55, 2.92,  9.71
11:56, 2.97,  9.76
11:57, 3.01,  9.80
11:58, 3.06,  9.85
11:59, 3.11,  9.90
12:00, 3.16,  9.95
12:01, 0.05, 10.00
12:02, 0.10, 10.05
12:03, 0.15, 10.10
12:04, 0.20, 10.15
12:05, 0.26, 10.21
12:06, 0.30, 10.26
12:07, 0.34, 10.29
12:08, 0.39, 10.34
12:09, 0.43, 10.38
12:10, 0.48, 10.43
12:11, 0.53, 10.48
12:12, 0.58, 10.54
12:13, 0.64, 10.59
12:14, 0.69, 10.64
12:15, 0.73, 10.68
12:16, 0.78, 10.73
12:17, 0.84, 10.79
12:18, 0.89, 10.84
12:19, 0.94, 10.89
12:20, 0.99, 10.94
12:21, 1.05, 11.00
12:22, 1.09, 11.04
12:23, 1.14, 11.10
12:24, 1.17, 11.13
12:25, 1.22, 11.17
12:26, 1.27, 11.22
12:27, 1.32, 11.27
12:28, 1.37, 11.32
12:29, 1.41, 11.36
12:30, 1.46, 11.41
12:31, 1.50, 11.46
12:32, 1.56, 11.51
12:33, 1.60, 11.55
12:34, 1.65, 11.60
12:35, 1.70, 11.65
12:36, 1.74, 11.69
12:37, 1.79, 11.74
12:38, 1.84, 11.79
12:39, 1.89, 11.84
12:40, 1.93, 11.88
12:41, 1.98, 11.93
12:42, 2.03, 11.98
12:43, 2.08, 12.03
12:44, 2.13, 12.08
12:45, 2.18, 12.13
12:46, 2.22, 12.17
12:47, 2.27, 12.22
12:48, 2.32, 12.27
12:49, 2.35, 12.30
12:50, 2.37, 12.33
12:51, 2.40, 12.35
12:52, 2.45, 12.40
12:53, 2.49, 12.44
12:54, 2.53, 12.48
12:55, 2.57, 12.52
12:56, 2.62, 12.57
12:57, 2.66, 12.62
12:58, 2.70, 12.65
12:59, 2.74, 12.69
13:00, 2.79, 12.74
13:01, 0.05, 12.79
13:02, 0.10, 12.84
13:03, 0.15, 12.89
13:04, 0.20, 12.94
13:05, 0.25, 12.99
13:06, 0.29, 13.03
13:07, 0.33, 13.07
13:08, 0.38, 13.12
13:09, 0.43, 13.17
13:10, 0.47, 13.22
13:11, 0.53, 13.27
13:12, 0.57, 13.32
13:13, 0.62, 13.36
13:14, 0.67, 13.41
13:15, 0.71, 13.45
13:16, 0.76, 13.50
13:17, 0.81, 13.55
13:18, 0.85, 13.59
13:19, 0.90, 13.64
13:20, 0.94, 13.68
13:21, 0.98, 13.72
13:22, 1.02, 13.76
13:23, 1.06, 13.80
13:24, 1.10, 13.85
13:25, 1.14, 13.89
13:26, 1.19, 13.93
13:27, 1.23, 13.97
13:28, 1.27, 14.01
13:29, 1.31, 14.05
13:30, 1.35, 14.09
13:31, 1.39, 14.13
13:32, 1.43, 14.17
13:33, 1.47, 14.21
13:34, 1.50, 14.25
13:35, 1.54, 14.28
13:36, 1.58, 14.32
13:37, 1.61, 14.35
13:38, 1.65, 14.39
13:39, 1.68, 14.42
13:40, 1.72, 14.46
13:41, 1.75, 14.49
13:42, 1.78, 14.53
13:43, 1.82, 14.56
13:44, 1.85, 14.59
13:45, 1.89, 14.63
13:46, 1.92, 14.67
13:47, 1.96, 14.70
13:48, 2.00, 14.74
13:49, 2.03, 14.77
13:50, 2.07, 14.81
13:51, 2.10, 14.84
13:52, 2.14, 14.88
13:53, 2.18, 14.92
13:54, 2.22, 14.96
13:55, 2.26, 15.00
13:56, 2.30, 15.04
13:57, 2.33, 15.07
13:58, 2.37, 15.11
13:59, 2.41, 15.15
14:00, 2.45, 15.19
14:01, 0.04, 15.23
14:02, 0.08, 15.26
14:03, 0.11, 15.30
14:04, 0.14, 15.33
14:05, 0.18, 15.37
14:06, 0.21, 15.40
14:07, 0.25, 15.44
14:08, 0.29, 15.48
14:09, 0.33, 15.52
14:10, 0.37, 15.55
14:11, 0.40, 15.59
14:12, 0.44, 15.62
14:13, 0.47, 15.66
14:14, 0.50, 15.69
14:15, 0.54, 15.72
14:16, 0.57, 15.76
14:17, 0.60, 15.79
14:18, 0.64, 15.82
14:19, 0.67, 15.86
14:20, 0.70, 15.89
14:21, 0.74, 15.93
14:22, 0.77, 15.96
14:23, 0.81, 16.00
14:24, 0.84, 16.03
14:25, 0.88, 16.07
14:26, 0.92, 16.11
14:27, 0.96, 16.15
14:28, 1.00, 16.18
14:29, 1.03, 16.22
14:30, 1.07, 16.25
14:31, 1.10, 16.28
14:32, 1.13, 16.32
14:33, 1.16, 16.35
14:34, 1.19, 16.37
14:35, 1.22, 16.40
14:36, 1.25, 16.43
14:37, 1.27, 16.46
14:38, 1.30, 16.49
14:39, 1.34, 16.53
14:40, 1.38, 16.57
14:41, 1.41, 16.60
14:42, 1.45, 16.64
14:43, 1.48, 16.67
14:44, 1.52, 16.70
14:45, 1.55, 16.73
14:46, 1.57, 16.76
14:47, 1.60, 16.79
14:48, 1.64, 16.83
14:49, 1.67, 16.86
14:50, 1.70, 16.89
14:51, 1.73, 16.92
14:52, 1.77, 16.95
14:53, 1.80, 16.99
14:54, 1.83, 17.02
14:55, 1.86, 17.05
14:56, 1.90, 17.08
14:57, 1.93, 17.12
14:58, 1.96, 17.15
14:59, 1.99, 17.18
15:00, 2.02, 17.21
15:01, 0.03, 17.23
15:02, 0.06, 17.26
15:03, 0.08, 17.29
15:04, 0.11, 17.32
15:05, 0.14, 17.35
15:06, 0.17, 17.37
15:07, 0.19, 17.40
15:08, 0.22, 17.43
15:09, 0.25, 17.45
15:10, 0.28, 17.48
15:11, 0.31, 17.51
15:12, 0.33, 17.54
15:13, 0.36, 17.57
15:14, 0.39, 17.59
15:15, 0.41, 17.62
15:16, 0.44, 17.65
15:17, 0.47, 17.67
15:18, 0.49, 17.70
15:19, 0.52, 17.72
15:20, 0.55, 17.75
15:21, 0.58, 17.78
15:22, 0.61, 17.82
15:23, 0.64, 17.85
15:24, 0.67, 17.88
15:25, 0.70, 17.91
15:26, 0.73, 17.94
15:27, 0.76, 17.97
15:28, 0.79, 18.00
15:29, 0.82, 18.03
15:30, 0.85, 18.05
15:31, 0.88, 18.08
15:32, 0.90, 18.11
15:33, 0.93, 18.14
15:34, 0.96, 18.17
15:35, 0.99, 18.20
15:36, 1.02, 18.22
15:37, 1.05, 18.26
15:38, 1.08, 18.29
15:39, 1.11, 18.32
15:40, 1.15, 18.35
15:41, 1.18, 18.38
15:42, 1.20, 18.41
15:43, 1.23, 18.44
15:44, 1.26, 18.46
15:45, 1.28, 18.49
15:46, 1.31, 18.52
15:47, 1.34, 18.54
15:48, 1.36, 18.57
15:49, 1.39, 18.59
15:50, 1.42, 18.62
15:51, 1.44, 18.65
15:52, 1.47, 18.68
15:53, 1.50, 18.70
15:54, 1.52, 18.73
15:55, 1.55, 18.75
15:56, 1.57, 18.78
15:57, 1.60, 18.81
15:58, 1.62, 18.83
15:59, 1.65, 18.85
16:00, 1.68, 18.88
16:01, 0.03, 18.91
16:02, 0.05, 18.94
16:03, 0.08, 18.96
16:04, 0.10, 18.98
16:05, 0.13, 19.01
16:06, 0.15, 19.03
16:07, 0.18, 19.06
16:08, 0.20, 19.08
16:09, 0.23, 19.11
16:10, 0.25, 19.13
16:11, 0.28, 19.16
16:12, 0.30, 19.18
16:13, 0.31, 19.19
16:14, 0.33, 19.21
16:15, 0.34, 19.23
16:16, 0.37, 19.25
16:17, 0.39, 19.27
16:18, 0.41, 19.29
16:19, 0.43, 19.31
16:20, 0.45, 19.33
16:21, 0.47, 19.35
16:22, 0.49, 19.37
16:23, 0.52, 19.40
16:24, 0.54, 19.43
16:25, 0.57, 19.45
16:26, 0.60, 19.48
16:27, 0.61, 19.50
16:28, 0.63, 19.51
16:29, 0.65, 19.53
16:30, 0.67, 19.55
16:31, 0.68, 19.56
16:32, 0.70, 19.58
16:33, 0.71, 19.59
16:34, 0.72, 19.60
16:35, 0.74, 19.62
16:36, 0.75, 19.63
16:37, 0.77, 19.65
16:38, 0.78, 19.66
16:39, 0.79, 19.67
16:40, 0.80, 19.68
