00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.03,  0.03
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.04,  0.04
06:17, 0.04,  0.05
06:18, 0.04,  0.05
06:19, 0.05,  0.05
06:20, 0.05,  0.06
06:21, 0.05,  0.06
06:22, 0.06,  0.06
06:23, 0.06,  0.07
06:24, 0.07,  0.07
06:25, 0.07,  0.08
06:26, 0.08,  0.08
06:27, 0.08,  0.09
06:28, 0.08,  0.09
06:29, 0.09,  0.09
06:30, 0.09,  0.10
06:31, 0.10,  0.10
06:32, 0.10,  0.11
06:33, 0.11,  0.11
06:34, 0.11,  0.12
06:35, 0.12,  0.13
06:36, 0.12,  0.13
06:37, 0.13,  0.14
06:38, 0.14,  0.14
06:39, 0.14,  0.15
06:40, 0.15,  0.16
06:41, 0.16,  0.17
06:42, 0.17,  0.17
06:43, 0.17,  0.18
06:44, 0.18,  0.18
06:45, 0.18,  0.19
06:46, 0.19,  0.20
06:47, 0.20,  0.20
06:48, 0.21,  0.21
06:49, 0.21,  0.22
06:50, 0.22,  0.23
06:51, 0.23,  0.23
06:52, 0.23,  0.24
06:53, 0.24,  0.24
06:54, 0.25,  0.25
06:55, 0.25,  0.26
06:56, 0.26,  0.26
06:57, 0.27,  0.27
06:58, 0.27,  0.28
06:59, 0.28,  0.29
07:00, 0.29,  0.29
07:01, 0.01,  0.30
07:02, 0.02,  0.31
07:03, 0.02,  0.32
07:04, 0.03,  0.33
07:05, 0.04,  0.33
07:06, 0.05,  0.34
07:07, 0.06,  0.35
07:08, 0.06,  0.36
07:09, 0.07,  0.37
07:10, 0.08,  0.37
07:11, 0.09,  0.38
07:12, 0.10,  0.39
07:13, 0.11,  0.40
07:14, 0.12,  0.41
07:15, 0.13,  0.42
07:16, 0.14,  0.43
07:17, 0.15,  0.44
07:18, 0.16,  0.45
07:19, 0.17,  0.47
07:20, 0.18,  0.48
07:21, 0.19,  0.49
07:22, 0.20,  0.50
07:23, 0.21,  0.51
07:24, 0.22,  0.52
07:25, 0.23,  0.53
07:26, 0.25,  0.54
07:27, 0.26,  0.55
07:28, 0.28,  0.57
07:29, 0.30,  0.59
07:30, 0.32,  0.61
07:31, 0.34,  0.64
07:32, 0.36,  0.66
07:33, 0.39,  0.68
07:34, 0.41,  0.70
07:35, 0.43,  0.73
07:36, 0.46,  0.75
07:37, 0.48,  0.77
07:38, 0.49,  0.79
07:39, 0.51,  0.80
07:40, 0.52,  0.82
07:41, 0.54,  0.83
07:42, 0.55,  0.84
07:43, 0.56,  0.85
07:44, 0.57,  0.87
07:45, 0.59,  0.88
07:46, 0.60,  0.90
07:47, 0.62,  0.91
07:48, 0.63,  0.93
07:49, 0.65,  0.94
07:50, 0.66,  0.96
07:51, 0.68,  0.97
07:52, 0.69,  0.98
07:53, 0.70,  0.99
07:54, 0.71,  1.01
07:55, 0.73,  1.03
07:56, 0.76,  1.05
07:57, 0.78,  1.07
07:58, 0.80,  1.09
07:59, 0.82,  1.11
08:00, 0.84,  1.14
08:01, 0.01,  1.15
08:02, 0.03,  1.16
08:03, 0.04,  1.18
08:04, 0.06,  1.20
08:05, 0.08,  1.22
08:06, 0.11,  1.25
08:07, 0.13,  1.27
08:08, 0.16,  1.29
08:09, 0.17,  1.31
08:10, 0.19,  1.33
08:11, 0.22,  1.36
08:12, 0.25,  1.39
08:13, 0.27,  1.40
08:14, 0.29,  1.42
08:15, 0.30,  1.44
08:16, 0.32,  1.46
08:17, 0.33,  1.47
08:18, 0.36,  1.49
08:19, 0.38,  1.52
08:20, 0.41,  1.55
08:21, 0.42,  1.56
08:22, 0.45,  1.59
08:23, 0.47,  1.61
08:24, 0.49,  1.63
08:25, 0.52,  1.65
08:26, 0.53,  1.67
08:27, 0.54,  1.68
08:28, 0.56,  1.70
08:29, 0.59,  1.73
08:30, 0.62,  1.76
08:31, 0.66,  1.80
08:32, 0.68,  1.82
08:33, 0.71,  1.84
08:34, 0.73,  1.87
08:35, 0.75,  1.89
08:36, 0.77,  1.90
08:37, 0.81,  1.95
08:38, 0.84,  1.98
08:39, 0.86,  2.00
08:40, 0.88,  2.02
08:41, 0.92,  2.05
08:42, 0.93,  2.07
08:43, 0.97,  2.11
08:44, 0.99,  2.13
08:45, 1.03,  2.17
08:46, 1.05,  2.19
08:47, 1.09,  2.23
08:48, 1.13,  2.27
08:49, 1.16,  2.29
08:50, 1.19,  2.33
08:51, 1.22,  2.36
08:52, 1.25,  2.39
08:53, 1.28,  2.42
08:54, 1.29,  2.43
08:55, 1.32,  2.45
08:56, 1.35,  2.49
08:57, 1.36,  2.50
08:58, 1.39,  2.53
08:59, 1.41,  2.54
09:00, 1.42,  2.56
09:01, 0.01,  2.57
09:02, 0.05,  2.61
09:03, 0.09,  2.65
09:04, 0.13,  2.69
09:05, 0.15,  2.71
09:06, 0.17,  2.72
09:07, 0.18,  2.74
09:08, 0.23,  2.78
09:09, 0.27,  2.83
09:10, 0.31,  2.87
09:11, 0.33,  2.89
09:12, 0.36,  2.92
09:13, 0.41,  2.97
09:14, 0.42,  2.98
09:15, 0.47,  3.03
09:16, 0.52,  3.08
09:17, 0.56,  3.12
09:18, 0.60,  3.16
09:19, 0.65,  3.21
09:20, 0.70,  3.26
09:21, 0.76,  3.32
09:22, 0.81,  3.37
09:23, 0.86,  3.42
09:24, 0.88,  3.44
09:25, 0.92,  3.48
09:26, 0.95,  3.51
09:27, 0.99,  3.55
09:28, 1.02,  3.57
09:29, 1.03,  3.59
09:30, 1.08,  3.64
09:31, 1.13,  3.69
09:32, 1.19,  3.75
09:33, 1.24,  3.80
09:34, 1.30,  3.86
09:35, 1.36,  3.92
09:36, 1.39,  3.95
09:37, 1.41,  3.97
09:38, 1.45,  4.01
09:39, 1.49,  4.05
09:40, 1.53,  4.09
09:41, 1.57,  4.13
09:42, 1.62,  4.18
09:43, 1.66,  4.22
09:44, 1.71,  4.26
09:45, 1.75,  4.31
09:46, 1.81,  4.36
09:47, 1.83,  4.39
09:48, 1.85,  4.41
09:49, 1.90,  4.46
09:50, 1.95,  4.50
09:51, 1.99,  4.55
09:52, 2.02,  4.58
09:53, 2.06,  4.62
09:54, 2.09,  4.65
09:55, 2.11,  4.67
09:56, 2.15,  4.70
09:57, 2.20,  4.76
09:58, 2.24,  4.80
09:59, 2.29,  4.85
10:00, 2.35,  4.91
10:01, 0.05,  4.96
10:02, 0.10,  5.00
10:03, 0.14,  5.05
10:04, 0.20,  5.10
10:05, 0.25,  5.16
10:06, 0.31,  5.22
10:07, 0.37,  5.27
10:08, 0.40,  5.30
10:09, 0.45,  5.36
10:10, 0.51,  5.41
10:11, 0.56,  5.47
10:12, 0.62,  5.52
10:13, 0.64,  5.55
10:14, 0.67,  5.58
10:15, 0.73,  5.64
10:16, 0.80,  5.70
10:17, 0.85,  5.75
10:18, 0.91,  5.82
10:19, 0.97,  5.88
10:20, 1.02,  5.93
10:21, 1.05,  5.95
10:22, 1.11,  6.01
10:23, 1.17,  6.08
10:24, 1.23,  6.14
10:25, 1.28,  6.18
10:26, 1.34,  6.25
10:27, 1.40,  6.31
10:28, 1.44,  6.34
10:29, 1.46,  6.36
10:30, 1.50,  6.40
10:31, 1.54,  6.45
10:32, 1.60,  6.50
10:33, 1.65,  6.55
10:34, 1.69,  6.60
10:35, 1.75,  6.65
10:36, 1.80,  6.71
10:37, 1.86,  6.76
10:38, 1.90,  6.81
10:39, 1.95,  6.85
10:40, 2.00,  6.90
10:41, 2.05,  6.95
10:42, 2.10,  7.00
10:43, 2.14,  7.05
10:44, 2.19,  7.10
10:45, 2.25,  7.15
10:46, 2.30,  7.21
10:47, 2.36,  7.26
10:48, 2.40,  7.30
10:49, 2.45,  7.36
10:50, 2.51,  7.41
10:51, 2.56,  7.46
10:52, 2.60,  7.50
10:53, 2.64,  7.55
10:54, 2.69,  7.59
10:55, 2.73,  7.64
10:56, 2.78,  7.68
10:57, 2.82,  7.72
10:58, 2.85,  7.75
10:59, 2.89,  7.80
11:00, 2.93,  7.84
11:01, 0.04,  7.88
11:02, 0.08,  7.92
11:03, 0.12,  7.96
11:04, 0.16,  8.00
11:05, 0.20,  8.03
11:06, 0.24,  8.07
11:07, 0.28,  8.11
11:08, 0.32,  8.15
11:09, 0.35,  8.19
11:10, 0.39,  8.23
11:11, 0.43,  8.26
11:12, 0.46,  8.30
11:13, 0.50,  8.34
11:14, 0.54,  8.38
11:15, 0.58,  8.41
11:16, 0.61,  8.45
11:17, 0.65,  8.49
11:18, 0.69,  8.52
11:19, 0.72,  8.56
11:20, 0.76,  8.59
11:21, 0.79,  8.63
11:22, 0.83,  8.67
11:23, 0.86,  8.70
11:24, 0.90,  8.74
11:25, 0.94,  8.77
11:26, 0.97,  8.81
11:27, 1.00,  8.84
11:28, 1.04,  8.88
11:29, 1.07,  8.91
11:30, 1.11,  8.94
11:31, 1.14,  8.97
11:32, 1.17,  9.01
11:33, 1.20,  9.04
11:34, 1.24,  9.07
11:35, 1.27,  9.11
11:36, 1.31,  9.14
11:37, 1.34,  9.18
11:38, 1.37,  9.21
11:39, 1.41,  9.25
11:40, 1.45,  9.28
11:41, 1.48,  9.32
11:42, 1.52,  9.35
11:43, 1.56,  9.39
11:44, 1.59,  9.43
11:45, 1.63,  9.47
11:46, 1.66,  9.50
11:47, 1.70,  9.53
11:48, 1.73,  9.57
11:49, 1.77,  9.61
11:50, 1.80,  9.64
11:51, 1.84,  9.67
11:52, 1.87,  9.71
11:53, 1.90,  9.74
11:54, 1.93,  9.76
11:55, 1.95,  9.79
11:56, 1.99,  9.83
11:57, 2.03,  9.87
11:58, 2.07,  9.90
11:59, 2.11,  9.94
12:00, 2.14,  9.98
12:01, 0.04, 10.01
12:02, 0.07, 10.04
12:03, 0.10, 10.08
12:04, 0.14, 10.12
12:05, 0.18, 10.16
12:06, 0.22, 10.19
12:07, 0.25, 10.23
12:08, 0.29, 10.27
12:09, 0.33, 10.31
12:10, 0.36, 10.34
12:11, 0.39, 10.37
12:12, 0.42, 10.40
12:13, 0.46, 10.44
12:14, 0.50, 10.47
12:15, 0.53, 10.51
12:16, 0.56, 10.54
12:17, 0.59, 10.56
12:18, 0.62, 10.59
12:19, 0.64, 10.62
12:20, 0.67, 10.65
12:21, 0.70, 10.68
12:22, 0.73, 10.71
12:23, 0.75, 10.73
12:24, 0.78, 10.76
12:25, 0.81, 10.79
12:26, 0.84, 10.82
12:27, 0.87, 10.84
12:28, 0.89, 10.87
12:29, 0.92, 10.90
12:30, 0.95, 10.92
12:31, 0.97, 10.95
12:32, 1.00, 10.98
12:33, 1.03, 11.00
12:34, 1.05, 11.03
12:35, 1.08, 11.06
12:36, 1.11, 11.09
12:37, 1.14, 11.12
12:38, 1.17, 11.15
12:39, 1.20, 11.18
12:40, 1.23, 11.21
12:41, 1.26, 11.24
12:42, 1.29, 11.27
12:43, 1.32, 11.30
12:44, 1.35, 11.33
12:45, 1.39, 11.36
12:46, 1.42, 11.39
12:47, 1.45, 11.42
12:48, 1.48, 11.46
12:49, 1.51, 11.48
12:50, 1.54, 11.51
12:51, 1.57, 11.54
12:52, 1.59, 11.57
12:53, 1.62, 11.60
12:54, 1.64, 11.62
12:55, 1.67, 11.65
12:56, 1.70, 11.67
12:57, 1.72, 11.70
12:58, 1.75, 11.72
12:59, 1.77, 11.75
13:00, 1.80, 11.78
13:01, 0.02, 11.80
13:02, 0.05, 11.83
13:03, 0.08, 11.85
13:04, 0.10, 11.88
13:05, 0.13, 11.91
13:06, 0.16, 11.94
13:07, 0.19, 11.97
13:08, 0.22, 12.00
13:09, 0.26, 12.03
13:10, 0.29, 12.07
13:11, 0.33, 12.10
13:12, 0.36, 12.14
13:13, 0.39, 12.17
13:14, 0.42, 12.20
13:15, 0.46, 12.23
13:16, 0.49, 12.26
13:17, 0.52, 12.30
13:18, 0.56, 12.33
13:19, 0.59, 12.37
13:20, 0.63, 12.41
13:21, 0.68, 12.45
13:22, 0.72, 12.50
13:23, 0.77, 12.55
13:24, 0.82, 12.59
13:25, 0.86, 12.63
13:26, 0.89, 12.67
13:27, 0.93, 12.71
13:28, 0.97, 12.75
13:29, 1.02, 12.79
13:30, 1.06, 12.84
13:31, 1.11, 12.89
13:32, 1.17, 12.94
13:33, 1.22, 13.00
13:34, 1.27, 13.05
13:35, 1.33, 13.10
13:36, 1.38, 13.16
13:37, 1.44, 13.22
13:38, 1.51, 13.28
13:39, 1.57, 13.34
13:40, 1.63, 13.40
13:41, 1.69, 13.46
13:42, 1.74, 13.52
13:43, 1.79, 13.56
13:44, 1.83, 13.61
13:45, 1.88, 13.65
13:46, 1.93, 13.70
13:47, 1.99, 13.76
13:48, 2.05, 13.82
13:49, 2.11, 13.89
13:50, 2.17, 13.95
13:51, 2.24, 14.01
13:52, 2.30, 14.08
13:53, 2.37, 14.15
13:54, 2.44, 14.21
13:55, 2.50, 14.28
13:56, 2.57, 14.35
13:57, 2.64, 14.41
13:58, 2.70, 14.48
13:59, 2.77, 14.54
14:00, 2.83, 14.61
14:01, 0.06, 14.67
14:02, 0.12, 14.73
14:03, 0.19, 14.79
14:04, 0.25, 14.85
14:05, 0.31, 14.91
14:06, 0.37, 14.98
14:07, 0.43, 15.04
14:08, 0.49, 15.10
14:09, 0.56, 15.17
14:10, 0.62, 15.23
14:11, 0.69, 15.29
14:12, 0.75, 15.35
14:13, 0.81, 15.41
14:14, 0.86, 15.47
14:15, 0.92, 15.52
14:16, 0.97, 15.58
14:17, 1.01, 15.61
14:18, 1.05, 15.66
14:19, 1.10, 15.71
14:20, 1.15, 15.75
14:21, 1.18, 15.79
14:22, 1.22, 15.83
14:23, 1.27, 15.87
14:24, 1.31, 15.92
14:25, 1.36, 15.97
14:26, 1.41, 16.02
14:27, 1.46, 16.07
14:28, 1.50, 16.10
14:29, 1.54, 16.14
14:30, 1.57, 16.18
14:31, 1.61, 16.22
14:32, 1.65, 16.26
14:33, 1.70, 16.31
14:34, 1.75, 16.35
14:35, 1.80, 16.40
14:36, 1.84, 16.45
14:37, 1.88, 16.48
14:38, 1.90, 16.51
14:39, 1.93, 16.54
14:40, 1.95, 16.56
14:41, 1.97, 16.58
14:42, 2.00, 16.60
14:43, 2.02, 16.62
14:44, 2.03, 16.64
14:45, 2.05, 16.66
14:46, 2.07, 16.68
14:47, 2.09, 16.70
14:48, 2.11, 16.71
14:49, 2.12, 16.73
14:50, 2.14, 16.75
14:51, 2.16, 16.76
14:52, 2.17, 16.78
14:53, 2.19, 16.80
14:54, 2.21, 16.82
14:55, 2.23, 16.83
14:56, 2.24, 16.85
14:57, 2.26, 16.87
14:58, 2.28, 16.89
14:59, 2.30, 16.90
15:00, 2.31, 16.92
15:01, 0.02, 16.94
15:02, 0.04, 16.96
15:03, 0.05, 16.97
15:04, 0.07, 16.99
15:05, 0.09, 17.01
15:06, 0.11, 17.03
15:07, 0.13, 17.05
15:08, 0.14, 17.07
15:09, 0.16, 17.08
15:10, 0.18, 17.10
15:11, 0.20, 17.12
15:12, 0.22, 17.14
15:13, 0.23, 17.16
15:14, 0.25, 17.17
15:15, 0.27, 17.19
15:16, 0.29, 17.21
15:17, 0.30, 17.23
15:18, 0.32, 17.24
15:19, 0.34, 17.26
15:20, 0.36, 17.28
15:21, 0.37, 17.29
15:22, 0.39, 17.31
15:23, 0.41, 17.33
15:24, 0.42, 17.35
15:25, 0.44, 17.36
15:26, 0.46, 17.38
15:27, 0.47, 17.40
15:28, 0.49, 17.41
15:29, 0.51, 17.43
15:30, 0.53, 17.45
15:31, 0.54, 17.46
15:32, 0.56, 17.48
15:33, 0.58, 17.50
15:34, 0.60, 17.52
15:35, 0.62, 17.54
15:36, 0.64, 17.56
15:37, 0.65, 17.58
15:38, 0.67, 17.59
15:39, 0.69, 17.61
15:40, 0.71, 17.63
15:41, 0.73, 17.65
15:42, 0.74, 17.67
15:43, 0.76, 17.68
15:44, 0.78, 17.70
15:45, 0.80, 17.72
15:46, 0.81, 17.73
15:47, 0.83, 17.75
15:48, 0.85, 17.77
15:49, 0.87, 17.79
15:50, 0.88, 17.80
15:51, 0.90, 17.82
15:52, 0.92, 17.84
15:53, 0.93, 17.85
15:54, 0.95, 17.87
15:55, 0.96, 17.88
15:56, 0.98, 17.90
15:57, 0.99, 17.91
15:58, 1.01, 17.93
15:59, 1.03, 17.95
16:00, 1.04, 17.96
16:01, 0.02, 17.98
16:02, 0.03, 17.99
16:03, 0.05, 18.01
16:04, 0.06, 18.02
16:05, 0.07, 18.04
16:06, 0.09, 18.05
16:07, 0.10, 18.07
16:08, 0.12, 18.08
16:09, 0.13, 18.09
16:10, 0.15, 18.11
16:11, 0.16, 18.12
16:12, 0.17, 18.14
16:13, 0.19, 18.15
16:14, 0.20, 18.17
16:15, 0.22, 18.18
16:16, 0.24, 18.20
16:17, 0.25, 18.21
16:18, 0.27, 18.23
16:19, 0.28, 18.24
16:20, 0.30, 18.26
16:21, 0.31, 18.27
16:22, 0.33, 18.29
16:23, 0.34, 18.31
16:24, 0.36, 18.32
16:25, 0.38, 18.34
16:26, 0.40, 18.36
16:27, 0.42, 18.38
16:28, 0.44, 18.40
16:29, 0.46, 18.42
16:30, 0.48, 18.45
16:31, 0.51, 18.47
16:32, 0.53, 18.49
16:33, 0.55, 18.51
16:34, 0.57, 18.53
16:35, 0.60, 18.56
16:36, 0.62, 18.58
16:37, 0.65, 18.61
16:38, 0.67, 18.64
16:39, 0.70, 18.66
16:40, 0.73, 18.69
