00:01, +19.0,  77.0
00:02, +19.0,  75.4
00:03, +19.0,  75.7
00:04, +18.9,  75.0
00:05, +18.9,  74.2
00:06, +18.9,  75.5
00:07, +18.9,  75.2
00:08, +18.9,  74.1
00:09, +18.8,  72.8
00:10, +18.9,  73.1
00:11, +18.9,  73.8
00:12, +18.9,  73.4
00:13, +18.9,  73.4
00:14, +18.9,  74.2
00:15, +18.8,  74.5
00:16, +18.9,  74.8
00:17, +18.9,  75.2
00:18, +18.9,  73.8
00:19, +18.9,  74.4
00:20, +19.0,  74.1
00:21, +19.0,  72.9
00:22, +19.0,  72.8
00:23, +19.0,  73.9
00:24, +19.0,  76.5
00:25, +19.0,  75.9
00:26, +18.9,  74.4
00:27, +18.9,  72.8
00:28, +19.0,  74.3
00:29, +19.0,  75.3
00:30, +19.0,  75.7
00:31, +19.0,  74.7
00:32, +19.0,  73.2
00:33, +19.1,  74.2
00:34, +19.1,  73.4
00:35, +19.1,  74.2
00:36, +19.1,  74.5
00:37, +19.0,  72.6
00:38, +19.0,  74.5
00:39, +19.0,  73.9
00:40, +19.0,  73.0
00:41, +19.0,  72.1
00:42, +19.0,  72.6
00:43, +19.0,  72.8
00:44, +19.0,  73.3
00:45, +19.1,  74.6
00:46, +19.1,  75.6
00:47, +19.1,  75.6
00:48, +19.1,  74.8
00:49, +19.0,  73.8
00:50, +19.0,  74.2
00:51, +19.0,  73.4
00:52, +19.0,  72.0
00:53, +19.0,  71.8
00:54, +18.9,  72.6
00:55, +18.9,  72.3
00:56, +18.8,  71.7
00:57, +18.8,  71.1
00:58, +18.8,  71.5
00:59, +18.9,  72.1
01:00, +18.9,  73.1
01:01, +19.0,  74.4
01:02, +18.9,  73.3
01:03, +19.0,  74.8
01:04, +19.0,  75.1
01:05, +19.0,  74.3
01:06, +19.0,  74.5
01:07, +18.9,  73.3
01:08, +18.9,  73.4
01:09, +18.9,  72.8
01:10, +19.0,  75.2
01:11, +19.0,  75.0
01:12, +18.9,  72.9
01:13, +18.9,  73.8
01:14, +19.0,  74.5
01:15, +19.0,  75.3
01:16, +19.0,  75.4
01:17, +19.0,  74.6
01:18, +19.1,  76.1
01:19, +19.0,  74.5
01:20, +19.0,  73.2
01:21, +18.9,  72.1
01:22, +18.9,  73.4
01:23, +19.0,  75.0
01:24, +19.0,  73.6
01:25, +19.0,  73.7
01:26, +19.1,  73.4
01:27, +19.1,  73.6
01:28, +19.1,  72.6
01:29, +19.1,  73.0
01:30, +19.0,  72.8
01:31, +19.1,  74.0
01:32, +19.1,  74.3
01:33, +19.0,  72.7
01:34, +18.9,  72.0
01:35, +18.9,  72.6
01:36, +18.9,  72.6
01:37, +18.9,  73.2
01:38, +18.9,  73.9
01:39, +19.0,  73.5
01:40, +19.0,  73.8
01:41, +19.1,  73.4
01:42, +19.0,  71.6
01:43, +19.0,  70.5
01:44, +19.0,  71.6
01:45, +19.0,  71.6
01:46, +19.1,  72.0
01:47, +19.0,  69.5
01:48, +19.0,  70.2
01:49, +19.0,  71.0
01:50, +19.0,  71.3
01:51, +19.0,  72.6
01:52, +19.0,  73.5
01:53, +19.0,  72.4
01:54, +18.9,  72.5
01:55, +18.9,  73.8
01:56, +18.9,  72.3
01:57, +18.8,  71.8
01:58, +18.9,  73.8
01:59, +18.8,  72.5
02:00, +18.8,  71.9
02:01, +18.8,  71.8
02:02, +18.8,  72.0
02:03, +18.8,  71.8
02:04, +18.9,  71.4
02:05, +18.9,  72.7
02:06, +18.9,  71.0
02:07, +18.9,  71.0
02:08, +19.0,  73.0
02:09, +19.0,  73.5
02:10, +19.0,  74.6
02:11, +19.0,  75.2
02:12, +19.0,  74.5
02:13, +18.9,  72.6
02:14, +18.8,  72.5
02:15, +18.8,  72.7
02:16, +18.8,  72.7
02:17, +18.8,  73.5
02:18, +18.8,  73.3
02:19, +18.9,  74.8
02:20, +18.9,  75.4
02:21, +18.8,  73.3
02:22, +18.8,  72.8
02:23, +18.8,  70.7
02:24, +18.8,  71.7
02:25, +18.9,  72.1
02:26, +18.9,  71.3
02:27, +18.9,  71.0
02:28, +18.9,  71.7
02:29, +18.8,  70.0
02:30, +18.8,  69.7
02:31, +18.9,  73.1
02:32, +18.8,  72.1
02:33, +18.8,  71.8
02:34, +18.8,  71.8
02:35, +18.8,  71.5
02:36, +18.7,  71.1
02:37, +18.7,  71.4
02:38, +18.7,  72.2
02:39, +18.6,  71.3
02:40, +18.6,  71.7
02:41, +18.6,  72.9
02:42, +18.7,  72.9
02:43, +18.7,  72.1
02:44, +18.7,  71.1
02:45, +18.8,  72.2
02:46, +18.7,  71.3
02:47, +18.7,  71.7
02:48, +18.8,  72.7
02:49, +18.7,  70.9
02:50, +18.7,  71.4
02:51, +18.8,  73.4
02:52, +18.8,  72.4
02:53, +18.7,  69.4
02:54, +18.7,  68.6
02:55, +18.7,  70.2
02:56, +18.8,  70.6
02:57, +18.7,  68.2
02:58, +18.7,  68.2
02:59, +18.7,  69.4
03:00, +18.8,  71.4
03:01, +18.8,  71.8
03:02, +18.7,  70.3
03:03, +18.7,  71.6
03:04, +18.8,  73.6
03:05, +18.8,  73.6
03:06, +18.7,  69.9
03:07, +18.7,  69.8
03:08, +18.6,  70.5
03:09, +18.7,  70.8
03:10, +18.7,  70.5
03:11, +18.6,  70.3
03:12, +18.6,  71.5
03:13, +18.6,  70.1
03:14, +18.6,  72.3
03:15, +18.5,  70.9
03:16, +18.6,  72.3
03:17, +18.6,  73.8
03:18, +18.6,  71.7
03:19, +18.6,  69.9
03:20, +18.5,  69.1
03:21, +18.5,  69.1
03:22, +18.6,  69.3
03:23, +18.6,  69.8
03:24, +18.6,  70.1
03:25, +18.6,  70.6
03:26, +18.6,  69.1
03:27, +18.6,  68.6
03:28, +18.6,  70.2
03:29, +18.6,  69.3
03:30, +18.6,  71.2
03:31, +18.6,  70.1
03:32, +18.6,  69.3
03:33, +18.6,  68.1
03:34, +18.6,  68.9
03:35, +18.6,  67.9
03:36, +18.5,  67.6
03:37, +18.5,  68.1
03:38, +18.6,  69.9
03:39, +18.6,  70.4
03:40, +18.6,  71.5
03:41, +18.6,  71.8
03:42, +18.7,  72.5
03:43, +18.6,  70.9
03:44, +18.5,  69.4
03:45, +18.5,  69.2
03:46, +18.5,  70.9
03:47, +18.6,  71.7
03:48, +18.6,  73.0
03:49, +18.6,  71.1
03:50, +18.6,  70.9
03:51, +18.6,  72.3
03:52, +18.5,  70.6
03:53, +18.5,  70.2
03:54, +18.5,  69.9
03:55, +18.5,  67.9
03:56, +18.5,  68.3
03:57, +18.5,  68.5
03:58, +18.4,  66.7
03:59, +18.4,  65.8
04:00, +18.5,  67.6
04:01, +18.5,  65.8
04:02, +18.5,  66.7
04:03, +18.5,  66.9
04:04, +18.5,  68.8
04:05, +18.4,  65.9
04:06, +18.3,  66.5
04:07, +18.3,  67.1
04:08, +18.4,  67.8
04:09, +18.4,  68.1
04:10, +18.4,  66.3
04:11, +18.3,  64.0
04:12, +18.3,  65.1
04:13, +18.3,  66.0
04:14, +18.3,  65.2
04:15, +18.3,  64.7
04:16, +18.3,  66.3
04:17, +18.3,  67.5
04:18, +18.3,  67.0
04:19, +18.3,  67.5
04:20, +18.3,  68.8
04:21, +18.3,  69.2
04:22, +18.4,  69.4
04:23, +18.4,  69.7
04:24, +18.4,  68.8
04:25, +18.3,  66.5
04:26, +18.3,  66.6
04:27, +18.3,  65.5
04:28, +18.3,  66.3
04:29, +18.3,  65.5
04:30, +18.4,  68.4
04:31, +18.4,  69.2
04:32, +18.3,  64.8
04:33, +18.3,  65.2
04:34, +18.3,  64.7
04:35, +18.3,  67.4
04:36, +18.4,  67.5
04:37, +18.3,  65.0
04:38, +18.3,  64.8
04:39, +18.3,  64.6
04:40, +18.3,  64.8
04:41, +18.3,  66.0
04:42, +18.3,  67.4
04:43, +18.3,  65.5
04:44, +18.3,  65.1
04:45, +18.4,  68.3
04:46, +18.4,  70.1
04:47, +18.4,  68.3
04:48, +18.3,  66.1
04:49, +18.3,  67.3
04:50, +18.3,  64.6
04:51, +18.2,  63.8
04:52, +18.2,  65.2
04:53, +18.3,  66.6
04:54, +18.3,  66.9
04:55, +18.2,  65.6
04:56, +18.2,  65.9
04:57, +18.2,  64.5
04:58, +18.2,  62.8
04:59, +18.2,  62.5
05:00, +18.2,  63.8
05:01, +18.2,  66.7
05:02, +18.2,  66.1
05:03, +18.2,  65.7
05:04, +18.2,  66.4
05:05, +18.2,  66.7
05:06, +18.3,  68.8
05:07, +18.3,  69.8
05:08, +18.3,  69.5
05:09, +18.3,  69.8
05:10, +18.3,  70.2
05:11, +18.3,  70.2
05:12, +18.3,  70.0
05:13, +18.4,  71.2
05:14, +18.4,  70.5
05:15, +18.5,  69.9
05:16, +18.5,  68.1
05:17, +18.4,  66.7
05:18, +18.4,  67.8
05:19, +18.5,  69.9
05:20, +18.4,  67.1
05:21, +18.4,  65.5
05:22, +18.4,  65.3
05:23, +18.4,  66.3
05:24, +18.4,  66.7
05:25, +18.4,  66.7
05:26, +18.4,  67.8
05:27, +18.4,  69.0
05:28, +18.4,  69.9
05:29, +18.4,  69.6
05:30, +18.4,  69.4
05:31, +18.4,  67.5
05:32, +18.4,  68.2
05:33, +18.4,  68.7
05:34, +18.4,  69.2
05:35, +18.4,  70.2
05:36, +18.4,  69.5
05:37, +18.4,  67.8
05:38, +18.4,  67.3
05:39, +18.4,  66.8
05:40, +18.4,  68.0
05:41, +18.4,  68.5
05:42, +18.5,  68.8
05:43, +18.5,  68.5
05:44, +18.5,  69.6
05:45, +18.4,  66.4
05:46, +18.3,  65.3
05:47, +18.3,  66.7
05:48, +18.3,  67.2
05:49, +18.3,  68.9
05:50, +18.4,  71.1
05:51, +18.4,  69.3
05:52, +18.4,  68.7
05:53, +18.4,  67.8
05:54, +18.4,  65.5
05:55, +18.5,  66.6
05:56, +18.5,  66.4
05:57, +18.5,  65.6
05:58, +18.6,  65.8
05:59, +18.6,  65.8
06:00, +18.6,  65.5
06:01, +18.5,  63.4
06:02, +18.5,  62.7
06:03, +18.6,  65.4
06:04, +18.6,  63.0
06:05, +18.6,  64.1
06:06, +18.6,  64.3
06:07, +18.5,  65.0
06:08, +18.6,  67.1
06:09, +18.6,  69.0
06:10, +18.5,  66.7
06:11, +18.5,  67.2
06:12, +18.6,  69.3
06:13, +18.7,  69.7
06:14, +18.7,  69.0
06:15, +18.6,  65.8
06:16, +18.6,  64.4
06:17, +18.6,  67.5
06:18, +18.6,  67.8
06:19, +18.6,  65.3
06:20, +18.5,  61.5
06:21, +18.5,  64.5
06:22, +18.5,  66.1
06:23, +18.5,  66.2
06:24, +18.4,  65.5
06:25, +18.5,  66.6
06:26, +18.5,  68.1
06:27, +18.5,  66.1
06:28, +18.5,  66.9
06:29, +18.6,  68.0
06:30, +18.5,  67.0
06:31, +18.5,  64.6
06:32, +18.5,  63.8
06:33, +18.6,  64.1
06:34, +18.6,  63.3
06:35, +18.7,  64.2
06:36, +18.7,  64.7
06:37, +18.7,  64.6
06:38, +18.7,  63.4
06:39, +18.7,  64.4
06:40, +18.7,  66.2
06:41, +18.8,  67.2
06:42, +18.7,  66.5
06:43, +18.7,  67.1
06:44, +18.7,  67.3
06:45, +18.6,  66.7
06:46, +18.6,  66.3
06:47, +18.6,  66.3
06:48, +18.6,  67.0
06:49, +18.6,  69.9
06:50, +18.6,  68.8
06:51, +18.6,  69.8
06:52, +18.7,  72.2
06:53, +18.7,  71.3
06:54, +18.7,  67.8
06:55, +18.7,  67.3
06:56, +18.7,  67.0
06:57, +18.7,  66.6
06:58, +18.7,  66.6
06:59, +18.8,  66.9
07:00, +18.8,  68.1
07:01, +18.8,  67.0
07:02, +18.9,  66.6
07:03, +18.8,  64.9
07:04, +18.8,  63.4
07:05, +18.8,  64.6
07:06, +18.8,  64.2
07:07, +18.8,  65.7
07:08, +18.8,  66.3
07:09, +18.9,  66.0
07:10, +18.9,  66.3
07:11, +18.9,  64.6
07:12, +18.9,  62.3
07:13, +19.0,  65.2
07:14, +19.0,  65.0
07:15, +19.0,  62.5
07:16, +19.0,  63.6
07:17, +19.0,  64.0
07:18, +18.9,  64.3
07:19, +18.9,  63.9
07:20, +18.9,  65.2
07:21, +18.9,  67.2
07:22, +18.9,  67.2
07:23, +19.0,  69.1
07:24, +19.0,  67.2
07:25, +19.0,  64.6
07:26, +19.0,  64.7
07:27, +19.0,  65.8
07:28, +19.0,  64.8
07:29, +19.1,  66.6
07:30, +19.1,  67.5
07:31, +19.1,  66.7
07:32, +19.1,  63.4
07:33, +19.1,  63.0
07:34, +19.1,  63.2
07:35, +19.1,  65.8
07:36, +19.1,  66.1
07:37, +19.1,  66.4
07:38, +19.1,  66.4
07:39, +19.1,  65.4
07:40, +19.1,  66.4
07:41, +19.1,  67.1
07:42, +19.1,  67.3
07:43, +19.1,  66.4
07:44, +19.0,  65.0
07:45, +19.0,  66.2
07:46, +19.0,  66.7
07:47, +19.1,  68.7
07:48, +19.0,  67.6
07:49, +19.0,  66.6
07:50, +19.1,  66.7
07:51, +19.1,  66.7
07:52, +19.1,  65.8
07:53, +19.1,  66.1
07:54, +19.1,  66.9
07:55, +19.1,  67.2
07:56, +19.2,  65.8
07:57, +19.1,  66.5
07:58, +19.2,  66.3
07:59, +19.1,  65.0
08:00, +19.2,  65.8
08:01, +19.2,  67.1
08:02, +19.2,  66.4
08:03, +19.2,  66.6
08:04, +19.3,  67.8
08:05, +19.3,  68.8
08:06, +19.3,  66.9
08:07, +19.3,  65.4
08:08, +19.3,  66.9
08:09, +19.3,  66.1
08:10, +19.3,  66.6
08:11, +19.4,  67.6
08:12, +19.4,  67.7
08:13, +19.5,  66.6
08:14, +19.5,  66.0
08:15, +19.6,  65.0
08:16, +19.8,  66.9
08:17, +19.8,  66.8
08:18, +19.8,  66.1
08:19, +19.6,  64.7
08:20, +19.6,  65.1
08:21, +19.6,  66.5
08:22, +19.6,  68.2
08:23, +19.5,  65.2
08:24, +19.5,  65.6
08:25, +19.5,  66.7
08:26, +19.5,  67.5
08:27, +19.5,  66.0
08:28, +19.6,  68.1
08:29, +19.7,  68.7
08:30, +19.6,  66.1
08:31, +19.6,  66.6
08:32, +19.6,  65.3
08:33, +19.6,  65.7
08:34, +19.6,  67.5
08:35, +19.6,  68.5
08:36, +19.6,  67.3
08:37, +19.6,  67.7
08:38, +19.7,  68.2
08:39, +19.6,  66.8
08:40, +19.7,  68.8
08:41, +19.7,  69.8
08:42, +19.7,  67.9
08:43, +19.7,  68.1
08:44, +19.7,  68.1
08:45, +19.7,  67.9
08:46, +19.7,  67.0
08:47, +19.7,  67.3
08:48, +19.8,  67.9
08:49, +19.8,  67.3
08:50, +19.9,  67.4
08:51, +20.0,  67.3
08:52, +20.0,  67.2
08:53, +19.9,  66.7
08:54, +19.9,  66.4
08:55, +19.9,  67.0
08:56, +19.9,  68.6
08:57, +19.9,  69.9
08:58, +19.9,  69.3
08:59, +19.9,  69.0
09:00, +19.9,  67.9
09:01, +19.9,  68.1
09:02, +20.0,  68.3
09:03, +20.2,  67.9
09:04, +20.2,  68.3
09:05, +20.2,  67.4
09:06, +20.2,  68.2
09:07, +20.1,  68.1
09:08, +20.1,  68.3
09:09, +20.1,  67.8
09:10, +20.2,  67.8
09:11, +20.3,  67.5
09:12, +20.3,  66.4
09:13, +20.3,  64.6
09:14, +20.3,  65.7
09:15, +20.2,  65.2
09:16, +20.2,  66.4
09:17, +20.3,  65.6
09:18, +20.4,  66.0
09:19, +20.4,  63.9
09:20, +20.5,  65.0
09:21, +20.4,  66.0
09:22, +20.5,  63.4
09:23, +20.6,  64.7
09:24, +20.6,  65.9
09:25, +20.7,  65.2
09:26, +20.7,  65.0
09:27, +20.7,  65.0
09:28, +20.7,  65.9
09:29, +20.7,  63.9
09:30, +20.7,  63.7
09:31, +20.7,  64.0
09:32, +20.8,  65.0
09:33, +20.8,  65.6
09:34, +20.8,  65.2
09:35, +20.7,  64.4
09:36, +20.7,  64.9
09:37, +20.8,  67.1
09:38, +20.8,  66.3
09:39, +20.6,  64.9
09:40, +20.5,  66.2
09:41, +20.4,  67.4
09:42, +20.3,  67.3
09:43, +20.4,  68.4
09:44, +20.5,  69.7
09:45, +20.5,  67.9
09:46, +20.5,  68.0
09:47, +20.6,  67.7
09:48, +20.6,  64.6
09:49, +20.7,  65.9
09:50, +20.6,  64.6
09:51, +20.5,  64.4
09:52, +20.5,  64.8
09:53, +20.7,  66.0
09:54, +20.8,  66.0
09:55, +20.8,  64.7
09:56, +20.8,  65.1
09:57, +20.8,  65.9
09:58, +20.8,  66.1
09:59, +20.7,  67.2
10:00, +20.6,  67.0
10:01, +20.6,  68.9
10:02, +20.6,  69.1
10:03, +20.6,  66.3
10:04, +20.7,  65.7
10:05, +20.8,  66.7
10:06, +20.7,  67.9
10:07, +20.6,  68.5
10:08, +20.5,  68.4
10:09, +20.5,  68.7
10:10, +20.5,  68.5
10:11, +20.6,  69.1
10:12, +20.7,  68.7
10:13, +20.8,  67.0
10:14, +20.8,  65.3
10:15, +20.9,  65.5
10:16, +21.0,  67.3
10:17, +21.0,  67.7
10:18, +20.9,  66.9
10:19, +20.9,  68.2
10:20, +20.8,  69.0
10:21, +20.9,  67.8
10:22, +21.1,  68.3
10:23, +21.0,  67.8
10:24, +20.9,  68.6
10:25, +20.9,  69.2
10:26, +20.8,  68.9
10:27, +20.8,  67.6
10:28, +20.8,  68.5
10:29, +20.7,  68.9
10:30, +20.7,  69.9
10:31, +20.6,  69.9
10:32, +20.6,  70.5
10:33, +20.7,  70.4
10:34, +20.7,  70.8
10:35, +20.9,  71.4
10:36, +21.1,  70.6
10:37, +21.2,  68.5
10:38, +21.1,  69.2
10:39, +21.0,  70.0
10:40, +21.0,  70.5
10:41, +21.0,  70.5
10:42, +20.9,  70.3
10:43, +21.0,  71.4
10:44, +21.0,  71.4
10:45, +21.0,  70.9
10:46, +21.1,  71.3
10:47, +21.0,  71.0
10:48, +20.9,  70.1
10:49, +20.8,  70.6
10:50, +20.9,  71.8
10:51, +20.9,  71.4
10:52, +21.0,  71.3
10:53, +21.0,  71.7
10:54, +21.0,  70.8
10:55, +21.0,  69.9
10:56, +21.1,  70.1
10:57, +21.2,  70.7
10:58, +21.3,  70.4
10:59, +21.4,  69.3
11:00, +21.4,  67.7
11:01, +21.4,  68.7
11:02, +21.2,  69.0
11:03, +21.3,  70.8
11:04, +21.5,  69.2
11:05, +21.6,  68.3
11:06, +21.5,  68.0
11:07, +21.4,  67.9
11:08, +21.3,  68.0
11:09, +21.3,  69.5
11:10, +21.3,  68.2
11:11, +21.4,  68.6
11:12, +21.4,  67.7
11:13, +21.5,  67.6
11:14, +21.5,  67.7
11:15, +21.5,  68.6
11:16, +21.6,  68.8
11:17, +21.6,  67.6
11:18, +21.6,  67.8
11:19, +21.6,  68.8
11:20, +21.6,  68.9
11:21, +21.6,  69.0
11:22, +21.6,  68.1
11:23, +21.6,  68.9
11:24, +21.5,  67.9
11:25, +21.5,  67.9
11:26, +21.6,  68.9
11:27, +21.5,  69.3
11:28, +21.4,  69.8
11:29, +21.3,  70.2
11:30, +21.3,  70.8
11:31, +21.4,  69.5
11:32, +21.4,  69.1
11:33, +21.4,  69.0
11:34, +21.4,  68.8
11:35, +21.4,  69.5
11:36, +21.5,  69.0
11:37, +21.5,  70.6
11:38, +21.5,  70.4
11:39, +21.6,  67.4
11:40, +21.8,  67.8
11:41, +21.7,  69.1
11:42, +21.7,  68.3
11:43, +21.8,  69.0
11:44, +21.8,  70.1
11:45, +21.8,  70.5
11:46, +21.8,  69.9
11:47, +21.7,  71.0
11:48, +21.6,  71.6
11:49, +21.4,  70.9
11:50, +21.4,  71.4
11:51, +21.5,  71.3
11:52, +21.5,  71.6
11:53, +21.5,  72.7
11:54, +21.4,  73.0
11:55, +21.3,  69.9
11:56, +21.4,  69.3
11:57, +21.6,  70.1
11:58, +21.8,  70.9
11:59, +21.7,  69.6
12:00, +21.8,  68.9
12:01, +21.8,  68.8
12:02, +21.8,  68.1
12:03, +21.8,  66.8
12:04, +21.9,  69.1
12:05, +21.9,  68.0
12:06, +22.0,  66.4
12:07, +22.0,  65.8
12:08, +22.2,  64.9
12:09, +22.2,  62.4
12:10, +22.3,  63.6
12:11, +22.3,  65.0
12:12, +22.4,  64.8
12:13, +22.4,  64.6
12:14, +22.3,  63.3
12:15, +22.4,  63.1
12:16, +22.4,  64.6
12:17, +22.4,  66.1
12:18, +22.4,  64.6
12:19, +22.5,  63.2
12:20, +22.4,  62.2
12:21, +22.4,  62.2
12:22, +22.4,  62.2
12:23, +22.5,  63.7
12:24, +22.6,  63.0
12:25, +22.5,  58.8
12:26, +22.6,  60.6
12:27, +22.7,  61.1
12:28, +22.6,  58.7
12:29, +22.6,  58.4
12:30, +22.6,  59.5
12:31, +22.6,  60.7
12:32, +22.5,  60.4
12:33, +22.5,  60.7
12:34, +22.5,  61.7
12:35, +22.5,  63.5
12:36, +22.5,  63.2
12:37, +22.5,  61.9
12:38, +22.4,  62.5
12:39, +22.4,  64.4
12:40, +22.5,  66.2
12:41, +22.4,  66.7
12:42, +22.3,  66.5
12:43, +22.2,  67.0
12:44, +22.3,  65.7
12:45, +22.4,  65.1
12:46, +22.3,  63.9
12:47, +22.2,  64.1
12:48, +22.3,  65.1
12:49, +22.3,  65.5
12:50, +22.4,  65.6
12:51, +22.3,  63.8
12:52, +22.4,  65.0
12:53, +22.4,  63.9
12:54, +22.4,  63.4
12:55, +22.4,  62.6
12:56, +22.4,  62.4
12:57, +22.3,  63.9
12:58, +22.2,  64.3
12:59, +22.2,  63.6
13:00, +22.3,  64.3
13:01, +22.4,  65.8
13:02, +22.3,  65.2
13:03, +22.4,  64.6
13:04, +22.3,  63.7
13:05, +22.3,  64.0
13:06, +22.3,  64.6
13:07, +22.3,  64.6
13:08, +22.3,  64.1
13:09, +22.3,  62.9
13:10, +22.2,  63.3
13:11, +22.3,  64.1
13:12, +22.3,  65.0
13:13, +22.4,  65.9
13:14, +22.4,  65.3
13:15, +22.3,  65.1
13:16, +22.2,  63.7
13:17, +22.2,  63.0
13:18, +22.2,  62.8
13:19, +22.2,  62.2
13:20, +22.3,  63.5
13:21, +22.5,  62.7
13:22, +22.5,  61.3
13:23, +22.5,  60.8
13:24, +22.6,  61.6
13:25, +22.5,  60.7
13:26, +22.4,  60.0
13:27, +22.4,  60.0
13:28, +22.4,  60.8
13:29, +22.4,  60.9
13:30, +22.5,  61.1
13:31, +22.4,  60.9
13:32, +22.4,  61.2
13:33, +22.4,  61.3
13:34, +22.4,  61.8
13:35, +22.4,  62.1
13:36, +22.5,  62.1
13:37, +22.5,  61.6
13:38, +22.2,  60.1
13:39, +22.3,  61.4
13:40, +22.3,  61.6
13:41, +22.4,  62.3
13:42, +22.4,  61.6
13:43, +22.4,  61.6
13:44, +22.4,  60.8
13:45, +22.4,  60.8
13:46, +22.4,  61.3
13:47, +22.5,  60.5
13:48, +22.5,  61.3
13:49, +22.6,  62.0
13:50, +22.5,  61.4
13:51, +22.4,  61.1
13:52, +22.4,  62.6
13:53, +22.5,  63.9
13:54, +22.5,  63.1
13:55, +22.4,  61.9
13:56, +22.4,  62.3
13:57, +22.4,  62.0
13:58, +22.3,  62.1
13:59, +22.3,  62.2
14:00, +22.3,  61.7
14:01, +22.2,  62.5
14:02, +22.2,  63.3
14:03, +22.2,  63.5
14:04, +22.3,  64.0
14:05, +22.3,  61.6
14:06, +22.3,  62.8
14:07, +22.3,  62.3
14:08, +22.3,  62.6
14:09, +22.3,  62.6
14:10, +22.2,  63.2
14:11, +22.2,  61.2
14:12, +22.3,  62.3
14:13, +22.3,  62.1
14:14, +22.3,  60.0
14:15, +22.2,  60.5
14:16, +22.3,  60.9
14:17, +22.3,  60.9
14:18, +22.3,  61.9
14:19, +22.3,  60.4
14:20, +22.3,  60.6
14:21, +22.2,  61.4
14:22, +22.1,  61.0
14:23, +22.1,  61.9
14:24, +22.2,  62.2
14:25, +22.2,  62.4
14:26, +22.2,  62.2
14:27, +22.2,  62.0
14:28, +22.1,  61.5
14:29, +22.2,  62.8
14:30, +22.2,  62.2
14:31, +22.0,  61.9
14:32, +22.0,  62.6
14:33, +22.0,  63.7
14:34, +22.1,  63.5
14:35, +22.1,  63.8
14:36, +22.1,  63.5
14:37, +22.0,  63.1
14:38, +22.0,  63.1
14:39, +22.0,  63.2
14:40, +22.1,  63.2
14:41, +22.1,  61.9
14:42, +21.9,  61.7
14:43, +21.9,  61.7
14:44, +22.0,  61.4
14:45, +22.0,  61.4
14:46, +22.0,  62.4
14:47, +22.0,  62.4
14:48, +22.1,  62.6
14:49, +22.0,  62.9
14:50, +22.0,  61.8
14:51, +21.8,  60.9
14:52, +21.8,  61.2
14:53, +21.9,  60.8
14:54, +22.0,  60.3
14:55, +22.1,  60.9
14:56, +22.2,  61.7
14:57, +22.2,  61.3
14:58, +22.1,  61.2
14:59, +22.0,  60.9
15:00, +21.9,  60.7
15:01, +21.8,  61.5
15:02, +21.7,  61.3
15:03, +21.6,  62.8
15:04, +21.5,  62.6
15:05, +21.6,  62.4
15:06, +21.7,  61.8
15:07, +21.9,  63.7
15:08, +21.8,  63.3
15:09, +21.8,  62.5
15:10, +22.0,  63.6
15:11, +22.1,  64.7
15:12, +22.0,  64.6
15:13, +21.9,  63.9
15:14, +21.9,  62.4
15:15, +22.0,  60.4
15:16, +22.0,  60.9
15:17, +21.9,  61.7
15:18, +22.0,  62.6
15:19, +22.1,  62.9
15:20, +22.1,  61.5
15:21, +22.0,  61.5
15:22, +21.6,  62.0
15:23, +21.6,  63.5
15:24, +21.7,  63.1
15:25, +21.6,  63.8
15:26, +21.5,  63.3
15:27, +21.3,  63.4
15:28, +21.2,  63.6
15:29, +21.3,  65.2
15:30, +21.4,  65.8
15:31, +21.4,  66.2
15:32, +21.6,  65.3
15:33, +21.6,  64.7
15:34, +21.7,  65.3
15:35, +21.7,  63.4
15:36, +21.7,  63.4
15:37, +21.6,  61.7
15:38, +21.4,  63.8
15:39, +21.4,  65.8
15:40, +21.5,  66.2
15:41, +21.5,  64.9
15:42, +21.5,  65.3
15:43, +21.5,  65.4
15:44, +21.6,  65.0
15:45, +21.7,  65.3
15:46, +21.8,  64.6
15:47, +21.8,  64.9
15:48, +21.7,  64.2
15:49, +21.5,  63.9
15:50, +21.4,  64.2
15:51, +21.4,  63.1
15:52, +21.5,  63.8
15:53, +21.7,  66.0
15:54, +21.7,  64.8
15:55, +21.7,  64.0
15:56, +21.7,  63.3
15:57, +21.8,  62.3
15:58, +21.7,  62.7
15:59, +21.4,  62.0
16:00, +21.3,  63.4
16:01, +21.2,  64.8
16:02, +21.2,  65.0
16:03, +21.3,  63.5
16:04, +21.4,  63.4
16:05, +21.4,  63.3
16:06, +21.2,  63.8
16:07, +21.2,  63.7
16:08, +21.3,  63.0
16:09, +21.4,  63.5
16:10, +21.4,  63.8
16:11, +21.5,  63.8
16:12, +21.5,  64.1
16:13, +21.5,  62.9
16:14, +21.4,  62.6
16:15, +21.3,  63.3
16:16, +21.2,  63.9
16:17, +21.2,  64.8
16:18, +21.1,  65.2
16:19, +21.0,  64.0
16:20, +21.0,  64.0
16:21, +21.0,  65.1
16:22, +21.1,  66.4
16:23, +21.2,  66.4
16:24, +21.3,  65.5
16:25, +21.3,  64.1
16:26, +21.2,  63.8
16:27, +21.0,  64.0
16:28, +21.0,  63.9
16:29, +20.8,  63.0
16:30, +20.8,  62.9
16:31, +20.8,  63.6
16:32, +20.9,  64.6
16:33, +20.9,  65.5
16:34, +20.9,  66.6
16:35, +20.8,  67.0
16:36, +20.8,  66.1
16:37, +20.7,  65.2
16:38, +20.7,  65.4
16:39, +20.8,  66.5
16:40, +20.8,  67.1
