00:01,  11,  3.2, 354,  2.3,  4.4, 341,48
00:02, 318,  1.4, 354,  2.3,  5.1,  11, 3
00:03, 351,  2.5, 352,  2.3,  4.7, 350,16
00:04, 327,  2.7, 351,  2.3,  2.8, 349, 2
00:05, 348,  3.0, 349,  2.2,  5.0, 329,37
00:06, 352,  3.9, 346,  2.4,  5.6, 354,48
00:07,  12,  3.8, 347,  2.5,  6.0, 356,47
00:08, 354,  2.5, 346,  2.4,  5.7,   4,10
00:09, 349,  1.9, 348,  2.5,  6.5, 354,22
00:10, 339,  2.1, 348,  2.4,  5.1, 344,13
00:11,  20,  1.8, 350,  2.4,  3.8, 340, 5
00:12,   4,  4.8, 353,  2.5,  5.0,  14, 4
00:13,  14,  1.2, 354,  2.5,  5.1,  11, 8
00:14, 355,  3.6, 356,  2.6,  5.0, 348,57
00:15, 336,  1.1, 358,  2.6,  5.0, 342,28
00:16, 352,  4.2, 358,  2.5,  4.2, 355, 0
00:17, 354,  1.1, 358,  2.4,  4.3, 344, 0
00:18, 347,  2.5, 357,  2.3,  3.2, 333,41
00:19,  10,  0.5, 358,  2.1,  3.5, 357, 5
00:20,  18,  2.6,   1,  2.2,  5.3,  14,34
00:21,  20,  1.3,   1,  2.2,  4.1, 355,14
00:22,   5,  3.3, 360,  2.1,  5.8,   9, 8
00:23, 281,  0.6, 358,  2.1,  3.9,   2,48
00:24, 343,  0.9, 357,  2.0,  5.4, 345,41
00:25,   5,  3.6, 358,  2.1,  6.4, 359,36
00:26,  30,  1.8, 359,  2.3,  5.9, 348,18
00:27, 335,  3.2, 360,  2.4,  6.7, 348, 9
00:28, 296,  0.9,   1,  2.5,  5.9, 358,25
00:29,  16,  1.8,   1,  2.6,  4.5,  14,35
00:30,  55,  1.6, 360,  2.6,  6.0,  10,28
00:31,   6,  1.2,   0,  2.6,  4.4, 353,32
00:32, 339,  2.0,   0,  2.6,  5.4,  12,13
00:33, 352,  1.4, 360,  2.6,  4.3, 337,39
00:34,   4,  3.8, 359,  2.7,  4.3, 345,43
00:35,  10,  3.7, 357,  2.5,  4.8, 342,14
00:36, 260,  1.0, 357,  2.5,  5.4, 350,26
00:37, 348,  2.2, 356,  2.4,  3.8, 343,27
00:38, 356,  4.0, 355,  2.5,  6.3,   1,21
00:39,  19,  1.9, 354,  2.4,  4.8, 357, 1
00:40, 251,  0.8, 350,  2.3,  4.2, 349,29
00:41, 355,  5.6, 349,  2.4,  6.1, 354,58
00:42, 339,  1.5, 348,  2.3,  5.6, 355, 0
00:43, 337,  4.1, 349,  2.4,  5.2, 354,58
00:44, 359,  1.4, 350,  2.5,  5.6, 343, 9
00:45, 337,  3.6, 350,  2.5,  4.2,   3, 8
00:46, 351,  4.7, 350,  2.5,  4.6, 353,59
00:47, 341,  2.5, 350,  2.5,  4.7, 351, 0
00:48,   6,  3.0, 351,  2.4,  3.2, 309,42
00:49,  72,  0.3, 351,  2.4,  3.5, 335,20
00:50,  23,  3.0, 353,  2.3,  4.1,  14,31
00:51, 349,  1.5, 355,  2.2,  3.3, 336,16
00:52, 284,  0.3, 355,  2.1,  3.3, 342,42
00:53, 353,  1.5, 356,  2.0,  3.6, 353,31
00:54,  13,  2.0, 356,  1.9,  4.3, 357,18
00:55,   1,  1.7, 357,  1.8,  3.1,   4, 3
00:56,   2,  4.6, 356,  1.8,  4.9, 359,59
00:57,  15,  2.8, 359,  1.7,  4.6,   2, 0
00:58,  10,  1.9, 360,  1.7,  4.6,   3,51
00:59,  15,  2.2,   1,  1.8,  3.8, 331,41
01:00,  21,  1.1,   1,  1.7,  3.4, 329,11
01:01,  29,  1.8,   0,  1.7,  2.5, 342,39
01:02, 358,  1.3,   1,  1.8,  6.1, 359,19
01:03, 342,  2.1,   2,  1.7,  2.2, 341,59
01:04, 335,  0.6,   2,  1.7,  3.7,   1,28
01:05, 340,  1.8,   2,  1.7,  2.4, 344,15
01:06, 280,  0.3,   3,  1.6,  3.5, 349, 6
01:07, 359,  2.1,   1,  1.6,  3.7,  13,38
01:08,  38,  1.3,   1,  1.8,  3.6,   9,19
01:09,  11,  1.7, 358,  1.6,  1.8, 330,57
01:10, 345,  3.3, 359,  1.7,  4.2, 352,25
01:11,  17,  2.3,   0,  1.8,  3.8, 359,48
01:12, 302,  0.5,   1,  1.7,  3.5,  12,22
01:13, 316,  0.9, 360,  1.7,  3.3, 355,45
01:14,  12,  0.7, 359,  1.8,  4.0,  18, 7
01:15,   2,  1.6, 359,  1.9,  4.3,   3,25
01:16, 358,  3.1, 358,  1.9,  4.5, 353,24
01:17,  17,  1.8, 358,  2.0,  4.9, 344,17
01:18, 325,  0.6, 357,  1.9,  4.8, 358,12
01:19, 360,  3.8, 358,  2.0,  4.7, 356,56
01:20,  44,  2.4, 359,  2.0,  4.7, 347, 6
01:21,   4,  0.3, 358,  2.1,  4.2,   9,46
01:22,  41,  1.4, 358,  2.0,  3.8, 346, 7
01:23,  31,  2.1, 360,  2.0,  3.0,   5,31
01:24, 326,  0.1,   1,  1.9,  4.3, 352,18
01:25,   6,  2.2,   2,  1.9,  4.0, 349,50
01:26,  60,  0.7,   4,  1.9,  3.6, 349,51
01:27,  19,  1.7,   4,  1.8,  5.2, 338,48
01:28, 359,  2.4,   3,  1.9,  4.9,   2,25
01:29, 340,  1.5,   4,  2.0,  5.1,   7,23
01:30,   5,  2.1,   3,  1.9,  4.5, 338, 3
01:31, 349,  2.6,   2,  2.0,  7.4,   3, 9
01:32, 338,  1.5,   1,  2.2,  4.8,   8,16
01:33,   3,  2.8,   1,  2.3,  4.7,  11,50
01:34, 352,  1.9,   1,  2.4,  3.8,  11,47
01:35, 340,  2.3,   2,  2.4,  3.6, 359,35
01:36, 269,  0.3,   1,  2.4,  4.1, 357,29
01:37,  19,  2.5, 360,  2.3,  2.9,  20,56
01:38,  20,  4.0,   2,  2.2,  4.0,  20, 0
01:39, 354,  3.6,   2,  2.2,  4.6, 359, 3
01:40, 339,  1.6,   3,  2.2,  3.7, 356, 1
01:41, 344,  3.7,   5,  2.1,  4.8, 358,57
01:42, 343,  2.3,   4,  2.1,  4.5, 354,46
01:43,  78,  1.0,   4,  2.1,  4.3, 354,25
01:44,  82,  1.5,   5,  2.1,  3.6,  18,56
01:45, 334,  0.6,   5,  2.2,  3.7,  20,34
01:46, 324,  3.4,   4,  2.0,  3.3, 327, 0
01:47, 164,  0.2,   5,  2.1,  4.0, 360,41
01:48, 335,  1.2,   4,  2.1,  2.7,  20,56
01:49,   5,  3.2,   5,  2.0,  3.7,   8,50
01:50,  44,  2.9,   6,  2.1,  3.8,  17,40
01:51,  47,  1.6,   5,  2.1,  5.3,   1,48
01:52,  32,  1.8,   6,  2.0,  3.4,  35,51
01:53,   5,  4.4,   5,  2.0,  4.5,   2,29
01:54, 342,  2.7,   5,  2.0,  4.5,   6, 2
01:55,  24,  2.0,   4,  1.9,  3.8, 339,47
01:56, 136,  0.7,   6,  2.0,  2.9, 335,50
01:57, 330,  1.0,   7,  1.9,  2.5,  22, 7
01:58,  29,  2.0,   6,  2.0,  3.4,  14,26
01:59,  11,  4.2,   4,  2.0,  4.2, 350,36
02:00, 352,  3.8,   2,  2.0,  4.4, 359,54
02:01, 353,  2.9,   2,  1.9,  3.8, 352, 0
02:02, 352,  1.6,   3,  1.9,  3.2,  16, 7
02:03,   1,  2.7,   3,  1.9,  5.9,  14,52
02:04,  56,  0.6,   4,  1.8,  3.9, 347,26
02:05, 304,  2.1,   3,  1.9,  4.5, 351,41
02:06, 345,  3.0,   3,  2.0,  4.2,  13,55
02:07, 351,  3.9,   2,  2.2,  6.6, 351,27
02:08,  13,  1.2,   4,  2.2,  4.8,   8,55
02:09, 355,  3.1,   4,  2.2,  5.4,  17,50
02:10, 344,  5.6,   5,  2.3,  5.8, 356,43
02:11, 334,  2.5,   3,  2.5,  5.9, 349,11
02:12, 345,  3.0,   0,  2.4,  4.1,   2,14
02:13, 350,  2.4,   0,  2.4,  4.8, 350,40
02:14, 272,  0.3, 359,  2.4,  5.4, 358,25
02:15, 354,  4.0, 357,  2.4,  4.7, 349,57
02:16, 322,  1.7, 355,  2.6,  6.6, 344,42
02:17, 344,  4.3, 354,  2.5,  5.5, 341,11
02:18, 359,  1.7, 351,  2.5,  4.3, 344, 0
02:19, 318,  2.9, 348,  2.7,  8.1, 341,55
02:20,   3,  7.0, 347,  2.9, 11.3, 357,18
02:21, 107,  1.5, 350,  3.0,  8.3, 346,52
02:22, 349,  3.3, 352,  3.3,  9.4,  10,53
02:23,  40,  2.0, 353,  3.7,  9.0,   3,48
02:24,   1,  5.5, 353,  3.8,  8.9, 348,29
02:25,  10,  4.5, 355,  3.9,  6.6,   1,24
02:26,  10,  6.4, 359,  3.9,  7.2,   7, 3
02:27,  12,  2.1,   1,  4.0,  7.6,   1,21
02:28,  30,  6.2,   3,  4.1,  7.1,  32,59
02:29,  21,  7.1,   9,  4.3,  7.4,  26,24
02:30,  33,  3.5,  12,  4.3,  7.7,  15, 1
02:31,  46,  5.4,  12,  4.3,  8.5,  16,22
02:32,  23,  5.2,  14,  4.4,  6.6,  23,31
02:33,  30,  6.2,  16,  4.3,  7.1,  32,51
02:34,  26,  3.7,  20,  4.4,  6.2,  30, 0
02:35,  22,  3.5,  22,  4.4,  5.6,  40, 3
02:36,   8,  3.0,  24,  4.3,  5.1,  26,46
02:37,  58,  1.0,  25,  4.4,  5.8,  40,10
02:38,  26,  3.8,  26,  4.4,  5.4,  26,38
02:39,  39,  1.5,  24,  4.2,  5.8,   5, 2
02:40,  30,  1.1,  23,  4.1,  7.8, 358, 9
02:41, 350,  2.4,  21,  3.8,  6.5,  10,49
02:42,  10,  4.8,  19,  3.7,  6.6,  11,50
02:43,   9,  2.0,  17,  3.7,  9.6, 359,39
02:44,   6,  1.0,  13,  3.5,  5.2, 347,31
02:45, 360,  5.1,  10,  3.6,  9.0,  10,14
02:46, 336,  3.0,   7,  3.6,  6.6, 358, 7
02:47, 306,  1.4,   4,  3.4,  5.0,  17,44
02:48, 123,  1.1,   1,  3.3,  5.0, 342,14
02:49, 130,  1.0,   1,  3.5,  7.5,   3,31
02:50, 360,  3.9, 360,  3.5, 11.8, 357,34
02:51, 314,  2.3,   0,  3.6,  6.8,   0,16
02:52, 346,  5.0, 360,  3.7,  8.1,  10,42
02:53,  18,  2.7,   1,  3.8,  9.6, 357, 7
02:54, 345,  0.9,   1,  3.9,  9.1, 357,32
02:55,  41,  4.5,   1,  3.9,  9.0, 349,30
02:56,  13,  3.7,   0,  3.9,  6.9,  18,34
02:57,   4,  1.8,   2,  4.1,  9.0, 353,52
02:58, 137,  1.9,   3,  4.5,  9.7, 345,52
02:59,  28,  4.9,   3,  4.4,  8.4,   7,15
03:00,  11,  4.2,   5,  4.4, 10.0,   5,22
03:01,   5, 10.1,   6,  4.7, 10.7,   2,59
03:02,  44,  1.9,   7,  4.6, 10.1,   5, 0
03:03,  33,  4.2,   6,  4.5,  8.1,   1,13
03:04, 206,  0.8,   7,  4.6,  8.4, 355,29
03:05, 346,  6.2,   6,  4.5,  8.6,   6,40
03:06,  33,  4.5,   7,  4.7, 10.1, 359,30
03:07, 353,  2.4,   6,  4.5,  6.5,  13,27
03:08, 343,  2.0,   6,  4.3,  7.4, 348, 4
03:09,  19,  1.5,   6,  4.2,  7.6,  17,37
03:10,  13,  6.8,   7,  4.1,  9.0,  10,41
03:11, 341,  5.5,   5,  3.9,  7.8,   1,54
03:12, 351,  1.4,   4,  3.8,  9.4, 354, 9
03:13, 328,  1.1,   5,  4.0,  9.4,  20,18
03:14,   0,  3.7,   4,  4.0,  8.6,   1,43
03:15,   4,  1.6,   5,  4.0,  8.9, 358,36
03:16,   2,  8.9,   5,  4.0, 10.0,   0,59
03:17,  63,  2.2,   6,  4.0,  8.9,   2, 0
03:18,  15,  4.9,   6,  4.1,  7.7,   5,17
03:19, 324,  5.3,   6,  4.2,  9.7,   0,26
03:20, 356,  5.3,   6,  4.3,  7.6,  14,13
03:21,   2,  6.5,   6,  4.4,  8.2,  16,30
03:22, 359,  7.5,   8,  4.6,  9.2,   8, 6
03:23, 359,  8.0,   8,  4.6,  8.1, 360,17
03:24, 359,  5.6,   8,  4.6,  9.3,  10,12
03:25, 355,  6.1,   8,  4.6,  9.5,  13,14
03:26, 308,  3.0,   7,  4.6, 10.6,   0,30
03:27,   6,  7.5,   6,  4.6,  8.5,  11,56
03:28,  23,  7.2,   6,  4.7,  9.6,  18,50
03:29, 333,  5.8,   5,  4.9, 10.6,   8,35
03:30, 352,  4.7,   5,  4.8,  7.7, 357,39
03:31,  10,  4.0,   5,  4.9, 11.8, 343,55
03:32,   7,  7.9,   4,  4.9, 12.7, 354,30
03:33,  28,  3.6,   5,  4.9,  9.5, 353,15
03:34, 359,  6.8,   3,  4.8,  9.0,  10,54
03:35, 283,  1.1,   3,  4.8,  9.2,   7, 7
03:36,  65,  0.8,   2,  4.7,  8.7, 337,28
03:37, 352,  2.4,   1,  4.8,  8.9, 359,38
03:38,  31,  2.3,   1,  4.6,  8.6,   4,23
03:39,  15,  6.9,   0,  4.4, 10.3,  23, 8
03:40, 348,  4.5, 359,  4.5, 10.1, 354,24
03:41,  13,  5.8, 358,  4.5,  9.3,   6,41
03:42, 304,  0.9, 359,  4.6, 12.6,  19,26
03:43,  34,  2.7, 357,  4.6,  7.7,  16,40
03:44,   4,  5.0, 358,  4.5,  7.6,  12,33
03:45, 340,  3.6, 358,  4.5,  7.4, 342,50
03:46,   3,  4.5, 359,  4.6,  8.8,  11,21
03:47,   1,  4.8,   1,  4.5,  8.2, 359, 5
03:48,  24,  8.4,   2,  4.7,  8.8,  11,19
03:49,  50,  3.2,   3,  4.7,  8.6,  28, 0
03:50,  18,  9.9,   3,  4.7, 10.1,  15,59
03:51,  18,  7.8,   4,  4.8,  9.9,  18, 0
03:52,  42, 10.6,   7,  4.7, 10.5,  42, 0
03:53, 356,  5.6,   8,  4.8, 10.8,  43, 0
03:54,  27,  6.1,  10,  5.0, 10.6,   0,39
03:55,  18,  6.7,  13,  5.2,  9.5,  22,29
03:56,  18,  8.9,  13,  5.5, 11.9,  14,41
03:57, 344,  4.2,  12,  5.6, 10.9,  10,13
03:58, 336,  2.8,  12,  5.5,  7.4,   6,36
03:59,  39,  2.6,  12,  5.5, 13.1,   1,34
04:00,  15,  5.0,  12,  5.3,  6.3,   3,58
04:01, 357,  3.0,  11,  5.3, 10.2, 351,10
04:02,  10,  4.1,   8,  5.1, 11.2, 344,55
04:03, 346,  6.3,   6,  5.0,  8.7, 360, 8
04:04,  12,  5.3,   5,  4.9,  8.0, 356,39
04:05, 349,  5.1,   4,  4.8,  9.3,   9,28
04:06, 353,  7.1,   4,  4.6,  9.7,   3,19
04:07,  11,  3.6,   5,  4.6,  8.9,   1, 8
04:08,  20,  3.4,   6,  4.5,  6.2,   2, 2
04:09, 349,  3.2,   6,  4.5,  7.9, 353,55
04:10, 350,  4.5,   6,  4.6, 10.6,   8,38
04:11,  11,  6.6,   8,  4.6,  8.0, 356,14
04:12, 344,  2.7,   9,  4.7,  7.2,  17,16
04:13, 347,  9.7,   9,  4.6,  9.5, 347, 0
04:14,  50,  2.7,   8,  4.7, 12.7, 354,43
04:15, 341,  8.5,   7,  4.7,  8.4, 344, 0
04:16,  15,  5.0,   4,  4.6,  9.0, 339, 1
04:17,  52,  5.0,   3,  4.5,  8.7, 356,54
04:18,   3,  6.8,   2,  4.5,  9.2, 350,34
04:19,   1,  7.2,   1,  4.7,  8.6,   6,34
04:20, 347,  8.0,   1,  4.7, 10.9, 352,41
04:21,   1,  2.8, 359,  4.5,  8.7, 344, 3
04:22, 341,  7.8, 355,  4.5, 11.2, 335,22
04:23, 345,  7.7, 353,  4.5,  8.8, 342,48
04:24, 317,  2.8, 353,  4.6, 11.7, 350,15
04:25, 334,  6.9, 351,  4.7, 11.8, 348,17
04:26, 326,  2.4, 351,  4.8,  9.9, 342,40
04:27, 335,  2.4, 350,  5.0, 11.9, 351,17
04:28, 343,  5.2, 348,  5.2, 11.2, 334,49
04:29, 346,  7.3, 347,  5.3, 12.8, 346,39
04:30, 357,  9.2, 346,  5.5, 10.9,   2,37
04:31, 355,  5.1, 345,  5.9, 11.2, 333, 3
04:32, 343,  6.7, 346,  5.9, 10.6, 326,54
04:33, 170,  0.9, 344,  6.1, 10.3, 352,33
04:34, 341,  7.7, 344,  6.1, 10.5, 343,21
04:35, 334,  4.1, 346,  5.8,  8.2, 344,11
04:36,   6,  1.0, 346,  5.8, 11.0, 345,48
04:37,   7,  5.7, 346,  5.7,  8.7, 346,20
04:38, 345,  5.4, 349,  5.5,  8.6, 356,19
04:39, 338,  2.0, 348,  5.2,  9.7, 339,51
04:40, 306,  5.0, 347,  5.0, 11.9, 354,41
04:41,   8,  9.8, 347,  5.0, 11.2, 340,13
04:42, 344,  6.6, 348,  5.2, 14.1, 342,53
04:43, 349,  8.7, 349,  5.5, 13.0, 340,55
04:44,   4,  5.0, 349,  5.5, 10.8, 343,33
04:45,  20,  8.0, 347,  5.7, 10.8, 351,57
04:46, 341,  4.9, 346,  5.7, 10.2,  10,11
04:47, 345,  9.8, 345,  5.7,  9.5, 348, 0
04:48, 338, 11.0, 343,  6.0, 12.8, 346, 3
04:49, 336, 10.6, 343,  6.4, 12.9, 356,29
04:50, 343,  8.9, 345,  6.6, 12.9, 331, 1
04:51,   6,  3.8, 344,  6.6, 11.1, 334,44
04:52, 331,  4.5, 345,  6.1,  8.2, 351,57
04:53, 340,  8.1, 345,  5.9,  8.7, 355,10
04:54,   2,  7.5, 346,  5.8, 13.1, 339,29
04:55, 354,  9.2, 346,  6.0, 12.7, 344,30
04:56, 356,  6.6, 347,  6.0, 11.4, 342,32
04:57,  25,  4.6, 348,  6.1, 12.3, 331,50
04:58, 334,  6.0, 348,  6.0, 11.1, 342,53
04:59, 319,  6.5, 347,  5.9, 12.0, 354, 5
05:00, 345, 10.2, 347,  6.0, 12.1, 339,21
05:01, 343,  8.0, 346,  6.0, 10.4, 342, 1
05:02, 352,  2.1, 346,  6.1, 10.2, 336,20
05:03, 329,  4.5, 346,  6.0, 10.3, 349,21
05:04, 340,  7.1, 345,  6.2, 11.0, 357,30
05:05, 351,  7.7, 345,  6.2, 14.0, 342,13
05:06, 332,  3.8, 345,  6.2, 11.2, 342,44
05:07, 351,  7.8, 345,  6.0, 11.0, 338,32
05:08, 336,  2.5, 344,  5.9, 12.5, 345,36
05:09,   4,  6.3, 346,  5.9, 10.8, 354,37
05:10, 343,  4.7, 346,  5.5,  8.8, 352,18
05:11,  15,  4.0, 346,  5.5,  8.8, 358,28
05:12, 353,  8.4, 345,  5.6, 10.1,   0, 6
05:13, 275,  2.4, 346,  5.5,  8.7, 342,44
05:14, 349,  9.1, 346,  5.3, 11.4, 357, 8
05:15, 354,  7.2, 346,  5.3, 11.3, 347,50
05:16, 347,  1.0, 346,  5.4, 11.5, 360,32
05:17,  28,  5.5, 346,  5.3,  7.2,   9,58
05:18, 299,  3.3, 347,  5.2,  8.1, 350,39
05:19, 338,  4.5, 346,  4.9,  7.3, 352,57
05:20, 358,  6.0, 346,  5.1, 11.4, 343,41
05:21,   8,  7.0, 348,  4.9,  9.2, 348,53
05:22, 331,  2.1, 350,  5.0, 12.6, 358,40
05:23, 356,  6.0, 350,  5.0, 11.8, 353,44
05:24,  41,  4.2, 352,  4.9,  9.6, 359,58
05:25, 237,  0.3, 353,  4.7,  9.2, 356,16
05:26,   5,  5.4, 355,  4.6, 10.0, 349, 7
05:27,  76,  1.7, 356,  4.8, 11.4, 356,53
05:28,  14,  3.6, 356,  4.9,  8.7,   3,19
05:29,  24,  3.8, 358,  5.0,  8.1, 346,43
05:30, 359,  3.0, 360,  4.9,  9.9, 340,55
05:31,  11,  5.6, 360,  4.9, 10.3, 351, 6
05:32, 359,  3.7, 360,  4.9, 11.0,   5, 4
05:33,  12,  4.1,   1,  4.9,  7.5, 346,29
05:34,  21,  9.0,   3,  5.0, 12.9,  13,53
05:35,  21,  8.0,   3,  5.3, 12.6, 345,34
05:36,  51,  2.6,   4,  5.2, 10.2, 348,40
05:37, 349,  7.5,   3,  5.3, 13.8, 359,17
05:38,  95,  4.4,   3,  5.4, 10.7, 352,11
05:39,  34,  2.4,   3,  5.5, 11.4,   3,21
05:40,  18,  6.7,   3,  5.7, 11.9, 352,29
05:41, 354,  2.5,   2,  5.5,  6.8,  19, 3
05:42, 345,  6.0,   1,  5.4, 10.9,   6,54
05:43,  27,  5.5, 358,  5.6,  9.7, 355,50
05:44, 280,  4.1, 355,  5.6,  9.8, 336, 4
05:45, 347, 10.9, 352,  5.6, 12.6, 341,36
05:46, 324,  3.7, 350,  5.8, 12.7, 339,21
05:47, 336,  7.6, 349,  5.7, 11.4, 351,55
05:48, 329,  5.7, 347,  5.8, 13.6, 347, 8
05:49,  16,  3.0, 346,  5.8, 10.8, 346,47
05:50, 332,  6.7, 345,  5.5,  9.8,  10,23
05:51, 356, 11.2, 345,  5.8, 11.4, 358,59
05:52,   3,  3.6, 344,  6.0, 13.7, 352,35
05:53, 341,  3.6, 345,  6.2, 13.2, 355,23
05:54,   1,  5.9, 344,  6.2, 10.1, 349,21
05:55,   5,  3.7, 346,  6.0, 10.1, 344,43
05:56, 308,  1.7, 348,  5.9, 11.9, 360,32
05:57, 337,  6.8, 350,  5.9, 12.1, 340,19
05:58,  38,  4.1, 351,  5.8, 11.6, 343,42
05:59,  84,  2.3, 352,  5.8,  9.2,  20,18
06:00, 357,  7.1, 352,  5.9, 12.4,   4,24
06:01,  10,  8.6, 354,  6.0, 12.2, 353,20
06:02,  12,  3.8, 356,  5.8,  8.6,  10, 0
06:03,   3,  8.9, 357,  5.4,  9.8,   5,59
06:04, 173,  0.8, 357,  5.4, 10.5,   8,41
06:05,  10,  5.3, 358,  5.4,  9.2, 359,53
06:06,   7,  6.0, 357,  5.4, 10.1,   1, 4
06:07, 289,  1.3, 357,  5.3,  9.8, 348,10
06:08,  19,  5.1, 359,  5.2,  8.0, 346,44
06:09,  60,  4.0, 360,  5.2,  9.9, 342,23
06:10, 353,  6.4,   1,  5.2,  8.2, 353,27
06:11,  14,  6.3,   1,  4.9,  8.4,   4,23
06:12,  13,  2.4, 360,  5.0,  8.9, 335,50
06:13, 359,  5.3,   2,  4.9,  8.1, 359,35
06:14, 326,  4.8,   2,  4.7,  5.4, 327,10
06:15,  20,  4.4,   2,  4.6,  9.7,   5,17
06:16, 328,  4.1,   2,  4.4,  6.7,   5,28
06:17, 284,  3.7,   2,  4.3,  9.4, 352, 9
06:18,  27,  3.6,   1,  4.3,  8.4, 357,25
06:19, 354,  5.1,   2,  4.2,  7.1, 349,47
06:20,   1,  9.2,   1,  4.1, 10.0,  11,19
06:21,   5,  4.7,   1,  4.3,  9.4, 343,18
06:22,  32,  4.5,   1,  4.2,  9.1,   0,31
06:23, 349,  7.4, 359,  4.2,  8.4, 340,13
06:24, 335,  4.3, 359,  4.5, 12.5, 357,30
06:25,  20,  3.4, 358,  4.7, 12.2, 360, 9
06:26, 326,  8.1, 358,  5.1, 15.2, 346,54
06:27, 346,  6.6, 357,  5.3, 13.8, 351,45
06:28, 334,  7.4, 356,  5.3, 10.5, 348,31
06:29, 357,  5.5, 354,  5.4,  8.6, 353,40
06:30, 358,  6.8, 351,  5.6, 13.2, 336,34
06:31,   9,  4.6, 350,  5.6, 16.0, 334, 3
06:32,  25,  6.4, 350,  5.9, 13.5, 357,31
06:33, 351,  7.5, 350,  6.0, 11.2, 348, 5
06:34, 345,  4.1, 349,  6.1, 11.3, 354,52
06:35, 338,  2.0, 349,  6.2, 10.5, 346,50
06:36, 346,  7.1, 349,  5.9,  9.7, 343,12
06:37, 313,  3.9, 348,  5.7,  8.2, 335,22
06:38, 320, 10.3, 347,  5.8, 15.0, 345,56
06:39, 325,  5.8, 347,  5.9, 11.8, 335,30
06:40, 344,  2.9, 348,  6.0, 13.2, 348,25
06:41, 358,  8.1, 347,  6.0, 10.9,   2,24
06:42, 345, 10.8, 347,  6.0, 12.4, 348, 9
06:43, 323,  4.9, 347,  6.3, 15.5, 337, 8
06:44, 321,  4.9, 347,  6.4, 15.2, 358,54
06:45,   3,  3.6, 347,  6.5, 11.8, 330, 5
06:46,  19,  8.5, 346,  6.6, 13.0, 337,40
06:47, 336,  3.4, 346,  6.7, 10.7, 345,19
06:48, 338,  4.6, 347,  6.7, 12.1, 353,39
06:49, 348, 10.8, 346,  6.7, 14.5, 340,45
06:50, 285,  1.0, 347,  6.5, 11.0, 349,20
06:51, 336, 12.0, 346,  6.7, 12.6,   0,54
06:52, 332,  6.0, 344,  6.6, 12.0, 336, 0
06:53,  23,  2.9, 345,  6.4, 13.4, 351,22
06:54, 351,  3.3, 345,  6.2, 12.3, 344,29
06:55, 330,  5.6, 343,  6.1, 12.7, 343, 7
06:56, 338,  8.2, 343,  6.2, 13.4, 348, 2
06:57,   6,  9.3, 343,  6.4, 11.9, 345, 4
06:58,  15,  6.5, 343,  6.4, 12.6, 348, 7
06:59, 266,  0.5, 343,  6.5, 13.9, 353,25
07:00,  28,  3.9, 344,  6.5,  8.1, 348,51
07:01, 348,  4.7, 345,  6.1, 10.0,   3,44
07:02, 334,  0.2, 348,  6.0, 10.0,   7,25
07:03,   7,  6.5, 349,  6.1, 11.9,  10,32
07:04,  68,  1.0, 350,  5.8,  9.8, 346,54
07:05, 348,  6.1, 353,  5.7,  9.6, 356,53
07:06,  42,  0.9, 355,  5.4, 10.9, 359,11
07:07, 356,  2.4, 357,  5.2,  9.2,  16,30
07:08, 341,  7.5, 358,  5.0, 10.1,   0,49
07:09, 349,  5.3, 359,  5.1, 10.9, 351,19
07:10, 352, 12.0, 358,  5.1, 12.0, 351, 0
07:11, 342,  4.5, 358,  5.1, 12.0, 352, 0
07:12,  18,  7.1, 360,  5.0, 10.9, 350,27
07:13,  10,  5.7, 357,  4.7,  7.6,   2, 2
07:14,  36,  2.4, 356,  4.8,  9.4, 353, 9
07:15, 322,  5.8, 356,  4.7,  7.8,  12, 3
07:16,   8,  7.3, 357,  4.6,  8.2, 360,57
07:17, 344,  8.5, 356,  4.8, 10.9, 354,57
07:18, 348,  4.9, 355,  4.9, 10.2, 346,17
07:19,  17,  3.7, 356,  4.6,  6.4,   6,57
07:20,   1,  7.1, 357,  4.6, 11.3, 357,54
07:21, 352,  5.3, 356,  4.6,  9.3, 357,12
07:22, 353,  9.1, 356,  4.9, 11.4, 351,51
07:23, 344,  6.9, 356,  4.9,  9.1, 353, 0
07:24,   1,  2.3, 356,  4.9, 11.5,   8,10
07:25,  43,  4.6, 356,  5.2, 12.2, 344,57
07:26,  40,  4.5, 355,  5.2, 12.5, 356,52
07:27, 353,  7.8, 355,  5.1, 10.1, 349,21
07:28, 298,  1.9, 355,  5.0,  9.8, 350,10
07:29, 359,  8.0, 356,  5.0,  9.1, 356,59
07:30, 340,  7.5, 355,  5.2,  9.9, 354,18
07:31, 351,  6.1, 354,  5.0,  7.7, 332,15
07:32, 354,  5.6, 355,  4.7,  7.7, 328,31
07:33, 357,  4.6, 356,  4.6,  8.1, 343, 2
07:34,  28,  3.0, 356,  4.5,  8.5,   0,37
07:35, 345,  6.8, 356,  4.5, 10.8, 352,23
07:36, 358,  8.4, 356,  4.6,  9.3,   2,52
07:37, 342,  3.4, 356,  4.5, 10.8, 344,39
07:38,  17,  7.1, 357,  4.5, 12.2, 349,39
07:39,   1,  3.8, 355,  4.6,  9.9,   4,37
07:40, 352,  4.6, 355,  4.4,  7.7, 360,11
07:41, 333,  9.6, 356,  4.6,  9.5,   5,52
07:42, 312,  2.1, 355,  4.6,  9.6, 331, 0
07:43,  15,  7.6, 356,  4.8, 10.7, 355,56
