00:01, 158,  0.5, 158,  0.4,  0.7, 161, 1
00:02, 158,  0.5, 158,  0.4,  0.7, 158,25
00:03, 157,  0.8, 158,  0.5,  0.8, 157,57
00:04, 162,  0.7, 158,  0.6,  0.9, 157,53
00:05, 152,  0.8, 157,  0.6,  0.9, 159,23
00:06, 153,  0.8, 157,  0.6,  0.8, 152, 2
00:07, 154,  0.8, 156,  0.6,  0.8, 154, 3
00:08, 143,  0.7, 156,  0.6,  0.8, 154, 0
00:09, 108,  0.7, 153,  0.6,  0.8, 115,29
00:10, 126,  0.6, 148,  0.6,  0.7, 108, 0
00:11, 111,  0.7, 144,  0.7,  0.9, 112,44
00:12, 106,  0.8, 139,  0.7,  0.8, 107,58
00:13, 112,  0.4, 134,  0.7,  0.8, 106,18
00:14, 103,  0.2, 131,  0.6,  0.4, 112, 0
00:15, 103,  0.2, 125,  0.6,  0.5, 103, 6
00:16, 101,  0.4, 120,  0.5,  0.4, 103, 8
00:17,  97,  0.1, 114,  0.5,  0.5,  99,16
00:18,  88,  0.7, 108,  0.5,  0.8,  90,47
00:19,  87,  0.8, 104,  0.5,  0.8,  87,59
00:20,  68,  0.7, 100,  0.5,  0.9,  83,47
00:21,  84,  0.8,  96,  0.5,  1.0,  83,22
00:22,  81,  0.5,  92,  0.5,  0.9,  85, 0
00:23,  86,  1.0,  89,  0.5,  1.1,  83,45
00:24,  89,  1.0,  89,  0.6,  1.1,  86, 1
00:25,  85,  1.1,  88,  0.7,  1.2,  85,56
00:26,  92,  1.1,  87,  0.8,  1.2,  86,17
00:27,  96,  1.1,  87,  0.9,  1.3,  90,27
00:28,  90,  1.1,  87,  0.9,  1.4,  90,12
00:29,  83,  1.1,  87,  1.0,  1.2,  87, 6
00:30,  93,  1.3,  88,  1.0,  1.3,  91,15
00:31, 109,  0.9,  90,  1.0,  1.3,  93, 0
00:32, 103,  0.8,  92,  1.0,  1.0, 108, 1
00:33,  93,  0.2,  94,  1.0,  0.8, 103, 0
00:34, 118,  0.5,  95,  1.0,  1.2, 100,32
00:35, 199,  0.3,  98,  0.9,  0.8, 118,14
00:36, 110,  1.1, 100,  0.9,  1.1, 110,59
00:37, 115,  0.5, 101,  0.8,  1.3, 107,28
00:38, 109,  1.1, 103,  0.8,  1.1, 111,57
00:39,  96,  0.9, 105,  0.8,  1.2, 113,14
00:40, 118,  1.0, 108,  0.8,  1.3, 109,52
00:41, 111,  0.9, 109,  0.8,  1.2, 118,12
00:42, 132,  0.9, 111,  0.8,  1.1, 112, 4
00:43, 113,  0.9, 112,  0.8,  1.0, 112,18
00:44, 113,  0.8, 113,  0.8,  1.0, 116,16
00:45, 117,  0.9, 113,  0.9,  1.0, 118,17
00:46, 116,  1.1, 114,  0.9,  1.1, 114,56
00:47, 116,  1.1, 115,  0.9,  1.2, 127,47
00:48, 121,  1.1, 116,  0.9,  1.3, 136,49
00:49, 133,  1.2, 119,  1.0,  1.5, 142,24
00:50, 134,  1.1, 121,  1.0,  1.7, 146,30
00:51, 147,  1.0, 123,  1.0,  1.3, 146,24
00:52, 154,  1.2, 126,  1.0,  1.4, 139,49
00:53, 138,  1.1, 129,  1.1,  1.5, 144,20
00:54, 156,  1.0, 132,  1.1,  1.4, 152,41
00:55, 154,  1.1, 136,  1.1,  1.2, 148,13
00:56, 147,  1.0, 139,  1.2,  1.1, 154, 0
00:57, 144,  1.2, 141,  1.2,  1.3, 135,45
00:58, 148,  1.2, 143,  1.2,  1.4, 150,54
00:59, 146,  1.2, 144,  1.2,  1.3, 149, 2
01:00, 149,  1.2, 145,  1.2,  1.5, 149,45
01:01, 153,  1.0, 147,  1.2,  1.5, 160,38
01:02, 157,  1.5, 148,  1.2,  1.5, 157,53
01:03, 172,  1.1, 150,  1.2,  1.7, 161, 3
01:04, 162,  1.2, 151,  1.2,  1.6, 163,18
01:05, 158,  1.4, 152,  1.2,  1.4, 167, 3
01:06, 162,  1.4, 154,  1.2,  1.5, 160, 2
01:07, 170,  1.4, 155,  1.3,  1.5, 161, 8
01:08, 173,  1.4, 157,  1.3,  1.6, 169, 6
01:09, 166,  1.5, 159,  1.3,  1.7, 167,41
01:10, 175,  1.3, 161,  1.3,  1.6, 167, 1
01:11, 176,  1.1, 163,  1.3,  1.6, 170, 4
01:12, 172,  1.1, 164,  1.3,  1.3, 170,14
01:13, 181,  1.3, 165,  1.3,  1.4, 165,48
01:14, 172,  1.2, 166,  1.3,  1.4, 183, 5
01:15, 164,  1.2, 167,  1.3,  1.6, 169,35
01:16, 164,  1.3, 168,  1.3,  1.8, 175,52
01:17, 178,  0.6, 169,  1.3,  2.1, 162,31
01:18, 164,  1.6, 169,  1.3,  1.7, 165,41
01:19, 167,  1.2, 168,  1.3,  1.6, 164, 0
01:20, 161,  1.1, 168,  1.3,  1.3, 167, 5
01:21, 146,  1.1, 166,  1.3,  1.2, 167,45
01:22, 153,  1.1, 164,  1.2,  1.2, 152,41
01:23, 163,  1.2, 162,  1.3,  1.5, 168,36
01:24, 152,  1.2, 161,  1.2,  1.4, 157, 3
01:25, 149,  1.0, 159,  1.2,  1.3, 161,11
01:26, 157,  1.0, 158,  1.2,  1.1, 153, 1
01:27, 163,  0.3, 156,  1.1,  1.1, 148,35
01:28, 170,  1.1, 155,  1.0,  1.2, 174,58
01:29, 163,  0.8, 154,  0.9,  1.1, 170, 0
01:30, 148,  0.7, 152,  0.9,  1.2, 156,22
01:31, 160,  0.9, 153,  0.9,  1.1, 166,40
01:32, 158,  0.3, 154,  0.8,  0.9, 160, 0
01:33, 168,  1.1, 155,  0.8,  1.4, 166,27
01:34, 161,  1.4, 155,  0.8,  1.4, 161,33
01:35, 171,  1.1, 157,  0.8,  1.4, 166,52
01:36, 160,  1.2, 157,  0.9,  1.4, 161,54
01:37, 164,  0.9, 159,  0.9,  1.5, 158,14
01:38, 161,  1.3, 160,  1.0,  1.7, 165,50
01:39, 155,  1.3, 160,  1.0,  1.6, 171,36
01:40, 177,  0.6, 162,  1.1,  1.5, 172,22
01:41, 168,  1.2, 162,  1.1,  1.7, 164,38
01:42, 164,  0.6, 162,  1.2,  1.3, 172, 1
01:43, 140,  1.8, 162,  1.2,  1.9, 155,54
01:44, 202,  0.5, 161,  1.2,  1.8, 140, 0
01:45,   0,  0.0, 162,  1.1,  1.1, 156,20
01:46, 161,  1.1, 160,  1.1,  1.4, 125,22
01:47, 160,  1.2, 159,  1.1,  1.3, 161,32
01:48, 162,  1.3, 159,  1.1,  1.4, 164,50
01:49, 160,  1.0, 159,  1.1,  1.6, 159,26
01:50, 177,  1.8, 159,  1.1,  1.8, 177,59
01:51, 160,  1.7, 159,  1.1,  1.8, 170,46
01:52, 163,  1.4, 159,  1.2,  2.2, 163,27
01:53, 153,  1.4, 159,  1.2,  2.1, 160,29
01:54, 163,  1.1, 159,  1.2,  1.6, 168,22
01:55, 157,  1.2, 159,  1.3,  1.8, 157,38
01:56, 160,  1.6, 160,  1.4,  1.6, 158,59
01:57, 152,  1.2, 160,  1.4,  1.7, 163, 1
01:58, 158,  1.5, 160,  1.4,  1.9, 157,51
01:59, 164,  1.2, 160,  1.4,  2.2, 165,10
02:00, 164,  1.3, 160,  1.4,  1.6, 161,33
02:01, 173,  1.2, 160,  1.4,  1.8, 163,40
02:02, 162,  1.2, 160,  1.4,  1.9, 167,20
02:03, 142,  0.8, 161,  1.3,  1.6, 156,13
02:04, 165,  1.6, 162,  1.3,  1.6, 165,16
02:05, 162,  1.1, 163,  1.3,  1.8, 176,45
02:06, 170,  1.2, 164,  1.3,  2.0, 166,30
02:07, 168,  1.3, 166,  1.3,  1.7, 174,38
02:08, 142,  1.3, 167,  1.4,  2.0, 165,29
02:09, 179,  1.2, 168,  1.3,  1.7, 178,38
02:10, 204,  0.2, 169,  1.3,  1.6, 168,32
02:11, 174,  1.5, 170,  1.3,  1.6, 175,45
02:12, 178,  1.6, 171,  1.3,  1.7, 169,40
02:13, 184,  0.8, 172,  1.3,  1.8, 165,27
02:14, 183,  1.3, 173,  1.3,  1.6, 171,41
02:15, 174,  1.4, 174,  1.3,  1.6, 180, 2
02:16, 169,  1.9, 175,  1.3,  1.9, 170, 0
02:17, 165,  0.8, 174,  1.3,  2.1, 170, 1
02:18, 169,  0.8, 174,  1.2,  1.0, 175,11
02:19, 175,  1.2, 174,  1.2,  1.7, 175,28
02:20, 174,  1.5, 173,  1.2,  1.8, 168,48
02:21, 157,  1.1, 172,  1.2,  1.8, 165,23
02:22, 168,  0.6, 171,  1.2,  1.8, 162,38
02:23, 148,  1.6, 169,  1.2,  1.8, 156,49
02:24, 184,  1.1, 166,  1.2,  1.8, 141, 5
02:25, 128,  0.9, 163,  1.3,  1.8, 148,10
02:26, 157,  1.1, 162,  1.3,  1.9, 157,15
02:27, 145,  1.6, 160,  1.3,  2.0, 159,45
02:28, 156,  1.6, 159,  1.4,  2.1, 169,19
02:29, 138,  1.9, 157,  1.4,  2.1, 158,56
02:30, 156,  1.6, 156,  1.5,  2.2, 158,32
02:31, 174,  1.3, 156,  1.5,  2.0, 160,37
02:32, 175,  1.5, 155,  1.5,  2.5, 148,45
02:33, 115,  0.1, 156,  1.5,  1.9, 145,33
02:34, 130,  0.6, 156,  1.5,  1.7, 159,27
02:35, 152,  1.5, 156,  1.4,  1.5, 120,24
02:36, 168,  1.9, 156,  1.4,  2.0, 164,58
02:37, 160,  1.1, 156,  1.4,  1.9, 168, 0
02:38, 144,  1.2, 158,  1.3,  1.6, 159, 8
02:39, 165,  2.0, 158,  1.3,  2.1, 159,58
02:40, 162,  1.3, 158,  1.3,  2.5, 142, 4
02:41, 180,  2.0, 158,  1.3,  2.2, 172,58
02:42, 163,  2.0, 160,  1.3,  2.6, 169,39
02:43, 161,  2.4, 160,  1.4,  2.5, 160,56
02:44, 154,  1.5, 160,  1.5,  2.5, 163, 4
02:45, 161,  1.7, 162,  1.6,  2.4, 178,13
02:46, 171,  1.6, 162,  1.7,  2.5, 167,50
02:47, 153,  2.1, 163,  1.7,  2.5, 160,37
02:48, 166,  1.3, 163,  1.8,  2.4, 161,10
02:49, 175,  2.0, 164,  1.7,  2.0, 174,38
02:50, 191,  1.0, 165,  1.7,  2.0, 175, 0
02:51, 170,  1.5, 166,  1.7,  2.0, 165,25
02:52, 173,  1.4, 166,  1.7,  2.1, 176,31
02:53, 164,  1.4, 166,  1.6,  2.0, 163,33
02:54, 154,  1.9, 165,  1.6,  2.0, 160,54
02:55, 165,  1.7, 165,  1.6,  1.9, 154, 0
02:56, 173,  1.1, 165,  1.5,  1.9, 172,50
02:57, 171,  1.0, 165,  1.5,  1.5, 166,43
02:58, 170,  0.9, 165,  1.4,  1.4, 158,23
02:59, 158,  1.3, 165,  1.4,  1.5, 168,29
03:00, 157,  1.1, 165,  1.4,  2.0, 169,19
03:01, 154,  1.3, 164,  1.4,  1.8, 154,19
03:02, 162,  2.0, 163,  1.4,  2.0, 163, 0
03:03, 163,  2.3, 163,  1.4,  2.4, 161,58
03:04, 175,  1.1, 164,  1.4,  2.3, 163, 0
03:05, 151,  2.0, 163,  1.4,  2.2, 155,57
03:06, 155,  1.5, 162,  1.4,  2.0, 156,36
03:07, 144,  1.4, 161,  1.5,  2.1, 156,52
03:08, 165,  1.8, 161,  1.5,  2.1, 171,51
03:09, 149,  1.5, 161,  1.6,  2.0, 166,53
03:10, 160,  0.9, 160,  1.6,  2.1, 165,24
03:11, 160,  1.7, 160,  1.6,  2.1, 167,42
03:12, 164,  1.7, 161,  1.6,  2.3, 167,43
03:13, 160,  1.9, 161,  1.6,  1.9, 159,59
03:14, 187,  0.7, 161,  1.6,  2.3, 165,27
03:15, 128,  1.2, 161,  1.6,  2.0, 159,44
03:16, 170,  1.4, 161,  1.6,  2.0, 163,38
03:17, 151,  1.0, 162,  1.6,  2.1, 165,41
03:18, 168,  2.0, 163,  1.6,  2.0, 168, 0
03:19, 189,  1.8, 165,  1.6,  2.2, 174, 6
03:20, 176,  2.0, 166,  1.6,  2.2, 175,50
03:21, 183,  0.6, 168,  1.6,  2.0, 176, 0
03:22, 175,  1.5, 168,  1.5,  2.0, 173,15
03:23, 170,  1.3, 170,  1.5,  1.9, 163,21
03:24, 170,  2.5, 170,  1.5,  2.5, 173,58
03:25, 156,  1.8, 171,  1.6,  2.6, 173, 1
03:26, 200,  1.4, 172,  1.5,  2.5, 184,49
03:27, 176,  1.8, 172,  1.5,  2.1, 181,29
03:28, 180,  2.0, 172,  1.5,  2.2, 171,58
03:29, 184,  0.4, 172,  1.5,  2.3, 185,38
03:30, 168,  1.6, 172,  1.5,  2.3, 166,21
03:31, 171,  2.0, 172,  1.5,  2.4, 168,46
03:32, 164,  1.6, 172,  1.5,  2.2, 183, 2
03:33, 173,  1.4, 171,  1.5,  1.9, 172, 5
03:34, 162,  1.5, 171,  1.5,  2.0, 154,11
03:35, 157,  1.3, 170,  1.5,  1.6, 159,27
03:36, 161,  2.0, 170,  1.5,  2.2, 168,50
03:37, 152,  2.0, 169,  1.5,  2.4, 162,14
03:38, 130,  1.8, 167,  1.6,  2.5, 160,31
03:39, 169,  1.9, 166,  1.6,  2.2, 149,26
03:40, 156,  1.6, 165,  1.6,  2.4, 169,23
03:41, 159,  1.9, 164,  1.6,  1.9, 168, 8
03:42, 152,  1.9, 162,  1.6,  2.4, 160,30
03:43, 159,  1.4, 161,  1.7,  2.0, 168,31
03:44, 162,  1.0, 160,  1.7,  1.9, 153,17
03:45, 156,  2.1, 159,  1.7,  2.3, 161,51
03:46, 187,  0.9, 159,  1.7,  2.1, 156, 0
03:47, 170,  0.9, 160,  1.6,  2.3, 167,12
03:48, 163,  2.0, 161,  1.6,  2.2, 168,54
03:49, 163,  1.8, 161,  1.6,  2.5, 156,40
03:50, 143,  1.9, 161,  1.6,  2.0, 163,46
03:51, 161,  2.1, 161,  1.6,  2.4, 154, 3
03:52, 167,  1.8, 161,  1.6,  2.4, 164,29
03:53, 176,  2.3, 162,  1.6,  2.4, 178,58
03:54, 183,  1.0, 163,  1.6,  2.3, 176, 0
03:55, 161,  1.8, 163,  1.5,  1.8, 161,59
03:56, 154,  1.5, 163,  1.5,  2.1, 154, 6
03:57, 165,  1.7, 162,  1.5,  2.1, 158,28
03:58, 166,  1.4, 161,  1.5,  1.8, 159,30
03:59, 167,  1.8, 162,  1.5,  2.1, 172,20
04:00, 117,  0.6, 162,  1.5,  1.9, 170,23
04:01, 159,  1.4, 162,  1.4,  1.6, 176,55
04:02, 155,  0.6, 162,  1.4,  1.7, 155,22
04:03, 158,  0.9, 162,  1.3,  1.7, 168,43
04:04, 165,  0.9, 161,  1.3,  1.4, 164,28
04:05, 152,  1.8, 161,  1.3,  1.8, 150,59
04:06, 146,  1.8, 160,  1.3,  2.0, 146,47
04:07, 164,  2.1, 159,  1.4,  2.3, 144, 6
04:08, 152,  1.4, 159,  1.4,  2.1, 164, 1
04:09, 167,  1.2, 158,  1.4,  1.8, 155,15
04:10, 157,  1.4, 158,  1.4,  2.0, 160,16
04:11, 172,  1.4, 159,  1.4,  1.5, 169,56
04:12, 143,  1.1, 159,  1.3,  1.5, 153,51
04:13, 161,  1.0, 159,  1.3,  1.9, 151,48
04:14, 154,  1.7, 159,  1.3,  1.9, 145,56
04:15, 166,  0.6, 158,  1.3,  1.7, 154, 0
04:16, 216,  0.8, 159,  1.3,  1.3, 175, 9
04:17, 163,  1.3, 160,  1.2,  2.2, 165,39
04:18, 200,  1.2, 160,  1.2,  2.0, 173,32
04:19, 162,  1.5, 161,  1.2,  2.0, 155,14
04:20, 185,  1.1, 160,  1.2,  2.2, 137,48
04:21, 154,  1.1, 159,  1.2,  2.1, 149,10
04:22, 170,  1.6, 161,  1.3,  2.2, 166,57
04:23, 168,  2.0, 162,  1.3,  2.2, 157,57
04:24, 166,  1.6, 163,  1.4,  2.4, 177,11
04:25, 177,  1.7, 165,  1.4,  1.8, 177, 7
04:26, 244,  0.6, 166,  1.4,  1.8, 177, 0
04:27, 179,  1.6, 167,  1.4,  2.2, 177,47
04:28, 166,  1.9, 168,  1.4,  1.9, 176,30
04:29, 158,  1.8, 169,  1.4,  2.1, 162,37
04:30, 173,  1.9, 169,  1.5,  2.9, 170,12
04:31, 163,  1.2, 170,  1.5,  2.4, 164,35
04:32, 176,  2.0, 170,  1.6,  2.9, 178,17
04:33, 165,  2.7, 170,  1.7,  2.7, 173,26
04:34, 166,  1.6, 170,  1.7,  2.9, 164, 7
04:35, 173,  1.8, 171,  1.7,  2.5, 176,32
04:36, 171,  2.4, 170,  1.8,  2.5, 168,28
04:37, 172,  1.6, 171,  1.8,  2.4, 171, 0
04:38, 161,  1.5, 170,  1.8,  1.8, 172,54
04:39, 168,  1.7, 170,  1.8,  2.2, 161, 8
04:40, 160,  1.3, 170,  1.8,  2.1, 168,53
04:41, 163,  1.7, 169,  1.7,  2.0, 173,29
04:42, 181,  1.2, 169,  1.7,  2.6, 167,14
04:43, 178,  1.6, 169,  1.7,  2.2, 162,49
04:44, 167,  1.9, 169,  1.6,  2.2, 178,49
04:45, 167,  1.3, 169,  1.6,  2.4, 175,26
04:46, 175,  2.2, 169,  1.6,  2.4, 175,55
04:47, 181,  1.4, 169,  1.6,  2.3, 181, 1
04:48, 172,  1.5, 170,  1.6,  2.1, 172,26
04:49, 170,  1.9, 170,  1.6,  2.3, 174,52
04:50, 169,  2.4, 171,  1.6,  2.4, 174,56
04:51, 169,  2.0, 172,  1.7,  2.4, 169, 0
04:52, 171,  1.8, 172,  1.7,  2.2, 165,28
04:53, 156,  2.2, 171,  1.7,  2.3, 153,59
04:54, 172,  2.1, 171,  1.7,  2.2, 156, 0
04:55, 156,  2.2, 170,  1.7,  2.6, 163,57
04:56, 170,  1.5, 169,  1.8,  2.8, 155,17
04:57, 142,  1.3, 169,  1.8,  2.4, 177,32
04:58, 161,  2.4, 168,  1.8,  2.7, 165,55
04:59, 172,  1.7, 167,  1.8,  2.4, 161, 0
05:00, 168,  2.0, 167,  1.7,  2.0, 168, 0
05:01, 165,  1.6, 167,  1.7,  2.6, 167, 9
05:02, 173,  1.2, 167,  1.7,  2.2, 169,37
05:03, 164,  1.4, 167,  1.7,  2.1, 189,12
05:04, 171,  1.1, 168,  1.6,  1.8, 181,40
05:05, 166,  2.3, 169,  1.6,  2.3, 166, 0
05:06, 177,  1.2, 169,  1.6,  2.9, 164, 3
05:07, 191,  1.3, 169,  1.5,  1.6, 170,19
05:08, 217,  0.2, 171,  1.5,  2.0, 182,34
05:09, 184,  1.3, 171,  1.5,  2.5, 174,25
05:10, 161,  1.5, 171,  1.6,  2.4, 160,16
05:11, 160,  1.5, 171,  1.5,  2.4, 176, 7
05:12, 180,  1.5, 171,  1.5,  1.9, 168,27
05:13, 185,  1.1, 171,  1.5,  2.0, 184, 7
05:14, 167,  1.7, 170,  1.5,  2.0, 178, 7
05:15, 177,  1.7, 171,  1.5,  2.4, 173,43
05:16, 172,  1.2, 170,  1.5,  3.2, 154,11
05:17, 171,  2.0, 170,  1.6,  2.0, 175,23
05:18, 171,  1.8, 169,  1.6,  2.1, 160, 1
05:19, 167,  0.9, 169,  1.6,  2.1, 170, 2
05:20, 150,  1.8, 168,  1.6,  2.1, 160,34
05:21, 155,  1.7, 168,  1.6,  2.3, 153,38
05:22, 155,  1.2, 168,  1.5,  2.5, 168,23
05:23, 157,  1.6, 167,  1.6,  2.6, 166,16
05:24, 165,  2.0, 167,  1.7,  2.6, 167,22
05:25, 174,  1.9, 166,  1.7,  2.6, 170,39
05:26, 176,  1.3, 167,  1.7,  2.6, 180, 3
05:27, 170,  1.8, 167,  1.7,  2.4, 166,54
05:28, 164,  2.1, 168,  1.7,  2.4, 174,36
05:29, 169,  2.0, 167,  1.8,  2.5, 176, 9
05:30, 164,  2.5, 169,  1.8,  2.6, 168,57
05:31, 167,  2.2, 169,  1.8,  2.6, 156,34
05:32, 165,  1.8, 168,  1.9,  2.9, 162,30
05:33, 157,  1.9, 168,  1.9,  2.5, 166,35
05:34, 171,  2.5, 170,  1.9,  2.5, 159,59
05:35, 165,  0.7, 171,  1.9,  2.9, 169,12
05:36, 185,  2.2, 170,  1.9,  2.2, 180,55
05:37, 177,  1.7, 170,  1.9,  2.3, 159,34
05:38, 170,  2.1, 170,  1.9,  2.4, 172,33
05:39, 164,  1.7, 170,  1.9,  2.4, 179,26
05:40, 171,  2.2, 170,  1.9,  2.6, 170,53
05:41, 175,  1.0, 171,  1.9,  2.4, 168,19
05:42, 176,  2.3, 172,  1.9,  2.4, 161,54
05:43, 161,  1.7, 171,  1.8,  2.3, 176, 0
05:44, 163,  1.9, 170,  1.8,  2.0, 163,13
05:45, 151,  1.9, 169,  1.8,  2.2, 155,55
05:46, 159,  1.6, 168,  1.8,  2.0, 152, 2
05:47, 173,  1.7, 168,  1.8,  2.2, 166,23
05:48, 164,  1.8, 167,  1.7,  2.1, 143,54
05:49, 161,  1.8, 166,  1.7,  1.9, 158,50
05:50, 154,  1.8, 165,  1.7,  2.4, 157,27
05:51, 192,  1.3, 166,  1.6,  1.9, 160,51
05:52, 153,  1.2, 166,  1.5,  1.7, 173, 5
05:53, 159,  1.9, 167,  1.5,  2.3, 170,47
05:54, 161,  0.9, 167,  1.5,  1.9, 159, 0
05:55, 172,  2.0, 168,  1.4,  2.1, 171,58
05:56, 153,  1.3, 170,  1.4,  2.0, 172, 0
05:57, 186,  1.7, 171,  1.4,  2.0, 176,58
05:58, 194,  1.0, 174,  1.4,  2.0, 163,14
05:59, 172,  1.6, 175,  1.4,  2.4, 183,41
06:00, 168,  2.8, 177,  1.4,  2.8, 176,58
06:01, 194,  1.4, 178,  1.4,  2.8, 168, 0
06:02, 213,  0.9, 180,  1.5,  2.4, 171,33
06:03, 191,  1.3, 182,  1.4,  2.0, 189, 9
06:04, 187,  2.1, 183,  1.5,  3.0, 183,29
06:05, 191,  1.7, 184,  1.6,  2.4, 175,44
06:06, 198,  1.5, 183,  1.6,  2.3, 198,11
06:07, 177,  2.5, 184,  1.7,  3.0, 164,38
06:08, 178,  1.3, 184,  1.8,  2.8, 175,10
06:09, 186,  2.2, 183,  1.8,  3.0, 179,33
06:10, 182,  1.7, 183,  1.8,  2.5, 193, 9
06:11, 268,  0.2, 181,  1.8,  2.7, 174,33
06:12, 196,  2.1, 181,  1.8,  2.5, 185,56
06:13, 174,  2.1, 181,  1.9,  2.7, 187,26
06:14, 184,  1.2, 180,  1.9,  2.8, 166,18
06:15, 246,  1.0, 180,  1.9,  2.6, 175,30
06:16, 187,  1.2, 181,  1.8,  2.4, 193,40
06:17, 202,  0.9, 180,  1.8,  2.8, 176,23
06:18, 187,  1.4, 182,  1.8,  3.0, 170,11
06:19, 190,  2.5, 182,  1.8,  2.5, 190,59
06:20, 168,  1.5, 181,  1.8,  2.5, 190, 0
06:21, 194,  1.1, 183,  1.8,  2.7, 176,19
06:22, 184,  2.7, 182,  1.8,  2.7, 185, 0
06:23, 189,  1.5, 182,  1.8,  2.8, 180, 1
06:24, 167,  2.0, 182,  1.8,  2.3, 170,53
06:25, 171,  1.9, 182,  1.7,  2.5, 177, 3
06:26, 183,  1.9, 181,  1.8,  2.8, 188,48
06:27, 197,  1.4, 181,  1.8,  3.0, 176,25
06:28, 154,  2.3, 179,  1.8,  2.7, 185,33
06:29, 164,  1.5, 179,  1.8,  2.6, 176,32
06:30, 171,  2.2, 181,  1.8,  2.4, 187,34
06:31, 162,  2.2, 180,  1.8,  2.5, 180,37
06:32, 189,  2.5, 179,  1.8,  2.5, 174,18
06:33, 182,  1.3, 179,  1.8,  2.5, 189, 0
06:34, 192,  0.5, 179,  1.8,  2.2, 186,29
06:35, 208,  1.2, 178,  1.8,  1.9, 194,24
06:36, 176,  1.6, 177,  1.7,  2.1, 178,18
06:37, 182,  2.4, 177,  1.6,  2.4, 177,59
06:38, 196,  1.2, 177,  1.6,  2.5, 184, 3
06:39, 186,  1.4, 175,  1.6,  2.6, 153,42
06:40, 189,  1.0, 174,  1.5,  2.2, 161, 7
06:41, 162,  1.9, 173,  1.4,  2.2, 184,41
06:42, 143,  1.6, 173,  1.4,  2.2, 179,16
06:43, 179,  1.6, 172,  1.4,  2.4, 131, 4
06:44, 172,  2.5, 171,  1.4,  3.0, 165,54
06:45, 173,  1.5, 171,  1.5,  2.6, 168, 3
06:46, 169,  2.2, 172,  1.5,  2.5, 168,49
06:47, 167,  3.2, 171,  1.5,  3.3, 170,58
06:48, 162,  1.9, 171,  1.6,  3.3, 161, 4
06:49, 185,  1.8, 171,  1.6,  2.1, 161,55
06:50, 144,  2.7, 169,  1.7,  3.0, 142,41
06:51, 158,  2.5, 168,  1.8,  3.8, 155,11
06:52, 162,  2.8, 167,  1.9,  3.4, 168,45
06:53, 180,  1.7, 168,  2.0,  2.9, 171, 7
06:54, 147,  2.5, 169,  1.9,  2.8, 145,57
06:55, 161,  2.3, 168,  2.0,  4.2, 169,48
06:56, 175,  2.5, 167,  2.0,  2.9, 157, 6
06:57, 170,  1.7, 168,  2.0,  3.4, 176,39
06:58, 186,  1.5, 170,  2.0,  3.0, 179,16
06:59, 195,  1.8, 170,  2.1,  3.2, 165, 7
07:00, 174,  2.0, 172,  2.1,  4.2, 178,24
07:01, 172,  3.6, 174,  2.0,  3.6, 172,59
07:02, 215,  1.5, 175,  2.0,  3.6, 172, 0
07:03, 203,  2.6, 175,  1.9,  2.7, 171,34
07:04, 187,  1.7, 174,  2.0,  3.6, 164,13
07:05, 187,  1.6, 175,  2.0,  3.2, 184,22
07:06, 198,  0.9, 176,  1.9,  2.1, 164,16
07:07, 206,  1.6, 177,  1.9,  2.9, 197,35
07:08, 178,  1.7, 178,  1.8,  1.8, 175,52
07:09, 177,  3.2, 178,  1.9,  3.6, 185,27
07:10, 188,  1.7, 177,  1.8,  3.2, 179,22
07:11, 140,  1.5, 179,  1.9,  3.3, 180,10
07:12, 177,  2.0, 179,  1.9,  3.9, 163,23
07:13, 169,  3.5, 177,  1.9,  3.6, 168,59
07:14, 177,  3.1, 177,  1.9,  3.8, 168,41
07:15, 164,  2.2, 178,  1.9,  3.3, 171,25
07:16, 186,  2.6, 176,  2.0,  4.6, 158,53
07:17, 214,  0.3, 174,  2.1,  3.5, 149,21
07:18, 168,  2.7, 173,  2.3,  3.8, 161,55
07:19, 156,  2.4, 173,  2.3,  3.6, 168,31
07:20, 184,  2.2, 175,  2.2,  2.4, 156, 0
07:21, 190,  1.1, 174,  2.1,  2.4, 195,54
07:22, 178,  2.9, 175,  2.0,  2.9, 178, 0
07:23, 176,  1.8, 176,  2.1,  3.6, 175,20
07:24, 175,  2.2, 177,  2.0,  3.1, 193,43
07:25, 205,  3.6, 176,  2.1,  4.1, 168,12
07:26, 176,  2.6, 176,  2.0,  3.6, 205, 0
07:27, 171,  2.5, 177,  2.0,  3.6, 167,57
07:28, 199,  2.4, 178,  1.9,  3.8, 133, 5
07:29, 322,  0.5, 179,  1.9,  2.5, 184, 9
07:30, 208,  1.4, 179,  1.9,  2.3, 174,10
07:31, 149,  1.8, 179,  2.0,  3.4, 166,37
07:32, 231,  2.7, 178,  2.1,  3.2, 169, 8
07:33, 166,  2.0, 178,  2.1,  4.4, 177,22
07:34, 149,  0.9, 178,  2.1,  3.6, 171,24
07:35, 237,  1.5, 179,  2.0,  4.0, 195,51
07:36, 170,  3.4, 180,  2.1,  3.8, 176,26
07:37, 136,  0.8, 181,  2.1,  4.2, 179,24
07:38, 163,  4.3, 179,  2.2,  4.5, 163,59
07:39, 177,  2.6, 177,  2.3,  4.5, 167,30
07:40, 173,  3.0, 176,  2.5,  4.1, 185,56
07:41, 172,  3.3, 175,  2.6,  4.3, 163,29
07:42, 145,  2.2, 174,  2.5,  3.9, 168, 2
