00:01, 150,  1.0, 170,  1.4,  2.5, 155,32
00:02, 148,  0.8, 170,  1.3,  1.4, 175,44
00:03, 155,  1.6, 168,  1.2,  2.2, 169,53
00:04, 178,  2.0, 167,  1.3,  2.0, 175,59
00:05, 211,  0.3, 170,  1.2,  2.1, 179, 0
00:06, 171,  0.8, 170,  1.2,  1.5, 209,42
00:07, 166,  1.9, 170,  1.2,  2.0, 172,45
00:08, 174,  1.6, 169,  1.3,  2.6, 178,15
00:09, 155,  2.1, 167,  1.3,  2.3, 153,17
00:10, 153,  1.5, 166,  1.3,  2.4, 158, 3
00:11, 156,  1.3, 166,  1.2,  1.8, 150,19
00:12, 151,  1.5, 166,  1.3,  2.0, 163,23
00:13, 233,  1.0, 167,  1.3,  2.0, 160, 7
00:14, 151,  1.0, 168,  1.2,  1.3, 162,32
00:15, 152,  1.5, 164,  1.3,  1.8, 155,55
00:16, 138,  1.3, 163,  1.3,  1.9, 149,48
00:17, 163,  1.1, 164,  1.3,  1.5, 175,14
00:18, 150,  1.6, 162,  1.2,  1.6, 148,59
00:19, 196,  1.1, 165,  1.2,  1.7, 177,48
00:20, 186,  1.1, 166,  1.2,  2.0, 152,23
00:21,   0,  0.0, 168,  1.1,  1.5, 191,22
00:22, 168,  1.8, 168,  1.1,  2.1, 164,30
00:23, 156,  1.4, 168,  1.0,  1.8, 168, 0
00:24, 163,  1.5, 166,  1.1,  2.5, 144,27
00:25, 152,  1.5, 166,  1.2,  2.2, 155,32
00:26, 162,  2.1, 165,  1.2,  2.4, 157,29
00:27, 156,  1.5, 162,  1.3,  2.1, 162, 0
00:28, 167,  1.4, 161,  1.3,  1.8, 155,52
00:29, 153,  1.4, 159,  1.3,  1.7, 153,46
00:30, 174,  0.6, 158,  1.3,  1.9, 146, 9
00:31, 157,  0.9, 155,  1.4,  2.1, 159,18
00:32, 173,  1.1, 154,  1.3,  1.6, 165,24
00:33, 181,  0.9, 155,  1.4,  1.7, 161,14
00:34, 150,  0.7, 156,  1.3,  0.9, 181, 0
00:35, 155,  0.6, 156,  1.2,  1.6, 179,41
00:36, 143,  1.4, 156,  1.1,  2.0, 155,42
00:37, 170,  1.0, 156,  1.1,  1.4, 143, 0
00:38, 144,  1.3, 156,  1.0,  1.5, 144,54
00:39, 198,  0.4, 155,  1.0,  1.3, 144, 0
00:40, 122,  0.9, 155,  0.9,  1.2, 153,32
00:41, 152,  1.3, 154,  0.9,  1.4, 142,57
00:42, 145,  1.0, 153,  0.9,  1.8, 155,27
00:43, 156,  1.7, 150,  0.9,  1.8, 146,56
00:44, 150,  1.7, 149,  1.0,  1.9, 147,40
00:45, 156,  1.0, 148,  1.1,  1.7, 150, 0
00:46, 133,  0.7, 148,  1.0,  1.2, 171,14
00:47, 187,  1.5, 149,  1.0,  1.5, 191,59
00:48, 146,  1.3, 148,  1.0,  2.3, 124,21
00:49, 172,  1.6, 149,  1.1,  2.3, 158,29
00:50, 148,  0.8, 150,  1.2,  1.6, 172, 0
00:51, 155,  0.5, 151,  1.1,  1.0, 159,38
00:52, 160,  0.7, 151,  1.1,  0.8, 144,49
00:53, 160,  1.0, 151,  1.0,  1.4, 147,46
00:54, 198,  0.8, 151,  1.0,  1.7, 143,45
00:55, 230,  0.4, 152,  1.0,  1.0, 144,10
00:56,   0,  0.0, 152,  0.9,  0.6, 172,11
00:57,   0,  0.0, 152,  0.8,  0.0,   0, 0
00:58, 152,  1.0, 154,  0.7,  1.0, 151,52
00:59, 146,  0.9, 151,  0.7,  1.4, 131,25
01:00, 122,  0.1, 151,  0.6,  1.1, 142,37
01:01, 175,  0.6, 150,  0.6,  1.4, 147,36
01:02, 140,  1.0, 149,  0.7,  1.4, 144,48
01:03, 134,  0.3, 150,  0.6,  1.0, 140, 0
01:04, 102,  0.4, 147,  0.6,  1.1, 146,33
01:05, 140,  0.4, 144,  0.6,  1.0, 121,37
01:06, 158,  0.1, 142,  0.6,  0.8, 113,22
01:07, 116,  0.7, 142,  0.7,  1.4, 131,47
01:08, 144,  1.2, 141,  0.7,  1.6, 137,49
01:09, 133,  0.7, 141,  0.7,  1.4, 147, 3
01:10, 169,  0.9, 142,  0.7,  1.4, 163,11
01:11, 121,  1.1, 143,  0.8,  1.7, 147, 9
01:12, 138,  0.7, 143,  0.8,  1.6, 123, 3
01:13, 143,  1.1, 142,  0.8,  1.4, 145,43
01:14, 153,  1.5, 144,  0.9,  2.0, 144,44
01:15, 164,  0.6, 146,  0.9,  1.5, 153, 0
01:16, 174,  0.6, 148,  1.0,  1.0, 168, 5
01:17, 186,  0.6, 148,  1.0,  1.4, 130,26
01:18, 157,  1.1, 150,  0.9,  1.3, 166,57
01:19, 170,  1.0, 152,  0.9,  1.3, 186,49
01:20, 164,  1.3, 154,  0.9,  1.5, 168,21
01:21, 179,  0.5, 155,  0.9,  2.0, 151,19
01:22, 154,  1.7, 156,  1.0,  2.2, 164,43
01:23, 166,  1.5, 158,  1.0,  2.1, 168,20
01:24,   0,  0.0, 161,  1.0,  2.6, 160, 7
01:25, 201,  1.2, 163,  1.0,  1.8, 159,41
01:26, 204,  2.0, 165,  1.1,  2.3, 154,55
01:27, 162,  1.5, 169,  1.2,  2.4, 170,13
01:28, 198,  1.6, 170,  1.3,  2.0, 170, 3
01:29, 172,  0.9, 171,  1.4,  2.4, 171,24
01:30, 191,  1.8, 170,  1.4,  2.5, 175,28
01:31, 179,  1.7, 171,  1.4,  2.4, 167,50
01:32, 186,  1.7, 173,  1.4,  2.1, 179,18
01:33, 170,  1.4, 174,  1.4,  2.0, 173,57
01:34, 157,  2.0, 173,  1.4,  2.3, 151,58
01:35, 167,  1.6, 173,  1.5,  2.5, 172, 3
01:36, 174,  2.0, 173,  1.5,  2.8, 182,24
01:37, 171,  1.3, 174,  1.5,  2.8, 169,32
01:38, 163,  2.1, 174,  1.5,  2.5, 184,38
01:39, 182,  1.8, 175,  1.5,  2.4, 160,26
01:40, 175,  1.5, 175,  1.6,  2.7, 165,12
01:41, 167,  1.7, 176,  1.6,  2.8, 175, 4
01:42, 179,  2.3, 175,  1.7,  3.0, 166,51
01:43, 172,  1.1, 175,  1.7,  2.3, 179, 0
01:44, 179,  2.6, 177,  1.7,  2.6, 180, 0
01:45, 156,  2.1, 177,  1.7,  2.6, 179, 0
01:46, 194,  1.5, 177,  1.7,  2.5, 158,12
01:47, 267,  0.7, 178,  1.7,  2.5, 173,49
01:48, 200,  1.6, 177,  1.7,  2.3, 171,32
01:49, 163,  1.9, 177,  1.7,  3.0, 170,17
01:50, 176,  1.9, 178,  1.7,  2.5, 177,57
01:51, 152,  1.9, 178,  1.7,  3.0, 176,32
01:52, 163,  1.5, 179,  1.7,  2.9, 156, 6
01:53, 184,  2.1, 180,  1.6,  2.1, 185, 0
01:54, 204,  1.4, 179,  1.6,  2.7, 170,40
01:55, 180,  1.5, 178,  1.6,  2.7, 179,29
01:56, 168,  1.6, 179,  1.6,  2.0, 171,58
01:57, 167,  1.8, 177,  1.6,  2.2, 176,45
01:58, 175,  1.4, 177,  1.6,  2.3, 167, 8
01:59, 217,  0.8, 176,  1.6,  3.1, 176,30
02:00, 206,  0.7, 177,  1.5,  2.2, 170,30
02:01, 157,  1.9, 178,  1.5,  1.9, 157, 0
02:02, 174,  1.5, 177,  1.5,  2.5, 163,49
02:03, 178,  1.9, 176,  1.6,  2.9, 159,24
02:04, 141,  1.8, 176,  1.6,  2.6, 164,28
02:05, 141,  1.6, 176,  1.6,  3.7, 172,25
02:06, 179,  3.4, 176,  1.7,  3.3, 163,24
02:07, 175,  2.4, 176,  1.7,  3.5, 179, 1
02:08, 190,  1.6, 177,  1.7,  2.9, 172,26
02:09, 178,  2.1, 177,  1.7,  2.7, 176, 4
02:10, 199,  1.1, 177,  1.7,  2.7, 180,30
02:11, 152,  0.8, 176,  1.7,  2.5, 181,22
02:12, 185,  1.9, 176,  1.8,  2.7, 156,38
02:13, 185,  2.4, 177,  1.8,  3.4, 187,13
02:14, 187,  1.9, 178,  1.8,  2.5, 174,25
02:15, 166,  2.2, 178,  1.7,  2.5, 187,51
02:16, 168,  1.9, 178,  1.7,  2.7, 185,12
02:17, 174,  1.2, 178,  1.8,  3.0, 177,51
02:18, 155,  1.3, 177,  1.8,  2.8, 180,55
02:19, 217,  1.4, 176,  1.7,  2.4, 162,36
02:20, 165,  2.4, 176,  1.8,  2.5, 166,56
02:21, 221,  0.8, 177,  1.9,  3.4, 171,24
02:22, 178,  1.3, 177,  1.8,  2.8, 188,16
02:23, 272,  0.1, 178,  1.7,  2.6, 183,42
02:24, 188,  1.9, 178,  1.7,  2.1, 193,48
02:25, 143,  1.8, 178,  1.7,  2.9, 186,51
02:26, 182,  0.6, 177,  1.6,  1.8, 150, 2
02:27, 155,  0.8, 176,  1.6,  2.7, 178,10
02:28, 180,  2.3, 176,  1.6,  2.6, 174,34
02:29, 169,  2.4, 176,  1.6,  3.3, 167,47
02:30, 167,  1.6, 176,  1.6,  3.1, 171, 3
02:31, 175,  2.4, 175,  1.6,  2.8, 175, 8
02:32, 182,  1.3, 176,  1.5,  2.8, 193,30
02:33, 197,  2.1, 175,  1.5,  2.5, 178,17
02:34, 247,  0.6, 175,  1.6,  2.8, 167,42
02:35, 167,  2.4, 175,  1.5,  3.0, 171,55
02:36, 175,  2.7, 175,  1.6,  3.0, 174,45
02:37, 176,  0.9, 177,  1.6,  2.8, 173,33
02:38, 229,  0.7, 178,  1.6,  2.2, 176,29
02:39, 152,  2.0, 178,  1.5,  2.8, 174,51
02:40, 167,  1.6, 177,  1.5,  2.0, 152, 0
02:41, 179,  1.5, 177,  1.5,  3.0, 177,14
02:42, 165,  1.6, 178,  1.5,  1.7, 155, 3
02:43, 157,  0.9, 178,  1.5,  2.0, 182,30
02:44, 175,  2.2, 177,  1.5,  3.6, 178,35
02:45, 152,  1.7, 177,  1.6,  2.4, 166,55
02:46, 188,  1.4, 177,  1.5,  2.3, 198,18
02:47, 202,  0.6, 177,  1.4,  2.4, 174, 8
02:48, 146,  2.0, 177,  1.5,  3.3, 173,46
02:49, 177,  1.6, 179,  1.4,  2.1, 212,46
02:50, 209,  1.9, 179,  1.5,  3.2, 172,50
02:51, 145,  0.8, 181,  1.4,  2.3, 190,20
02:52, 157,  0.8, 180,  1.5,  3.0, 166,48
02:53, 193,  0.7, 179,  1.5,  4.1, 149, 7
02:54, 165,  2.2, 180,  1.5,  2.3, 159,59
02:55, 169,  1.8, 180,  1.5,  3.2, 172,14
02:56, 191,  2.2, 181,  1.5,  2.3, 187,28
02:57, 171,  2.4, 179,  1.6,  3.3, 155,21
02:58, 166,  0.5, 178,  1.5,  2.7, 168, 2
02:59, 182,  2.5, 176,  1.5,  2.9, 174,58
03:00, 205,  1.1, 176,  1.5,  2.5, 182, 0
03:01, 180,  2.8, 174,  1.5,  2.8, 180,59
03:02, 158,  1.0, 174,  1.5,  2.8, 180, 0
03:03, 178,  1.4, 173,  1.4,  2.3, 188,44
03:04, 264,  0.2, 173,  1.4,  1.4, 178, 0
03:05, 173,  2.3, 173,  1.4,  2.9, 160,40
03:06, 183,  2.2, 172,  1.5,  2.5, 175, 1
03:07, 185,  2.0, 173,  1.4,  2.4, 173,50
03:08, 189,  2.1, 174,  1.5,  2.5, 183,45
03:09, 188,  2.0, 176,  1.5,  2.4, 165,43
03:10, 121,  0.6, 175,  1.6,  3.0, 166, 9
03:11, 149,  0.6, 175,  1.6,  2.5, 175,28
03:12, 159,  0.4, 176,  1.5,  2.3, 182,38
03:13, 176,  1.7, 176,  1.5,  2.2, 165,43
03:14, 175,  1.9, 175,  1.6,  2.4, 176,36
03:15, 186,  1.3, 176,  1.6,  2.5, 174,25
03:16, 201,  1.4, 176,  1.6,  2.7, 176,47
03:17, 174,  2.9, 176,  1.6,  3.0, 180,57
03:18, 158,  0.8, 175,  1.5,  2.9, 174, 0
03:19, 169,  2.7, 173,  1.5,  2.6, 182,52
03:20, 172,  1.6, 173,  1.5,  3.4, 176, 3
03:21, 172,  1.7, 174,  1.5,  2.6, 177,17
03:22, 179,  2.3, 174,  1.5,  2.7, 178, 7
03:23, 192,  2.0, 174,  1.5,  3.0, 170,17
03:24, 102,  0.3, 174,  1.5,  2.5, 174,14
03:25, 170,  1.7, 173,  1.5,  1.9, 195,31
03:26, 191,  2.2, 173,  1.5,  3.4, 176,18
03:27, 156,  1.8, 173,  1.5,  2.2, 191, 0
03:28, 153,  2.4, 173,  1.5,  2.4, 154,59
03:29, 194,  0.8, 172,  1.5,  2.8, 156,46
03:30, 229,  0.9, 174,  1.4,  1.9, 178,10
03:31, 192,  1.3, 173,  1.5,  2.1, 164,24
03:32, 182,  1.9, 172,  1.5,  3.0, 176,47
03:33, 185,  1.4, 170,  1.5,  3.0, 162,40
03:34, 175,  2.6, 171,  1.5,  3.1, 171,55
03:35, 182,  1.8, 173,  1.6,  3.0, 180,10
03:36, 158,  2.3, 172,  1.5,  2.8, 181,48
03:37, 186,  1.1, 172,  1.6,  2.3, 161, 1
03:38, 177,  1.2, 172,  1.5,  1.9, 190,22
03:39, 172,  1.2, 174,  1.5,  1.5, 178,53
03:40, 182,  1.8, 172,  1.5,  2.2, 151,46
03:41, 179,  0.7, 173,  1.6,  2.7, 169,29
03:42, 188,  0.9, 174,  1.5,  2.2, 150,38
03:43, 169,  1.6, 175,  1.4,  2.3, 166,47
03:44, 159,  1.4, 174,  1.5,  2.4, 170,54
03:45, 177,  1.8, 172,  1.5,  2.8, 151,13
03:46, 163,  2.0, 171,  1.5,  2.7, 169,51
03:47, 176,  1.9, 171,  1.5,  2.3, 171,24
03:48, 161,  1.1, 171,  1.5,  2.2, 179, 3
03:49, 222,  0.5, 171,  1.5,  1.5, 181,53
03:50, 169,  2.7, 172,  1.5,  2.8, 170,55
03:51, 158,  1.6, 171,  1.6,  3.1, 182, 7
03:52, 139,  1.4, 169,  1.6,  2.1, 157,30
03:53, 183,  1.2, 169,  1.5,  1.5, 201,50
03:54, 186,  0.7, 170,  1.5,  1.6, 172, 4
03:55, 153,  1.1, 172,  1.4,  2.1, 159,30
03:56,   0,  0.0, 172,  1.3,  2.0, 154,10
03:57,   0,  0.0, 171,  1.2,  0.9, 178,27
03:58, 157,  0.5, 172,  1.2,  1.4, 183,35
03:59, 236,  0.1, 173,  1.1,  1.1, 200,44
04:00,   0,  0.0, 173,  1.0,  0.2, 211,42
04:01, 190,  0.8, 173,  0.8,  0.8, 179,42
04:02, 153,  0.8, 176,  0.7,  1.4, 149,51
04:03, 174,  1.4, 177,  0.7,  1.5, 158,43
04:04, 161,  0.3, 176,  0.8,  2.1, 183,10
04:05, 186,  1.9, 176,  0.8,  2.8, 175,47
04:06, 168,  2.6, 177,  0.9,  2.7, 181,23
04:07, 219,  0.8, 178,  1.1,  3.0, 177, 3
04:08, 166,  0.4, 179,  1.1,  1.8, 177,48
04:09, 208,  0.8, 177,  1.1,  1.8, 175,24
04:10, 157,  1.3, 176,  1.2,  2.2, 162,20
04:11, 174,  2.1, 176,  1.3,  2.2, 171,59
04:12, 163,  2.1, 175,  1.4,  2.3, 155,45
04:13, 162,  2.2, 174,  1.5,  2.6, 184,21
04:14, 201,  1.5, 174,  1.5,  2.3, 157, 2
04:15, 206,  0.2, 175,  1.5,  2.0, 178,46
04:16, 166,  2.2, 175,  1.4,  2.2, 161,48
04:17, 188,  0.9, 174,  1.4,  2.7, 169, 7
04:18, 192,  1.1, 173,  1.4,  2.4, 178,24
04:19, 181,  1.5, 173,  1.4,  1.8, 176,25
04:20, 153,  2.0, 173,  1.4,  1.9, 153,59
04:21, 171,  0.3, 172,  1.4,  2.5, 169,29
04:22, 197,  1.0, 173,  1.3,  1.5, 181,27
04:23, 202,  0.9, 172,  1.3,  1.7, 169,36
04:24, 183,  0.9, 173,  1.2,  2.1, 170,42
04:25, 113,  0.6, 172,  1.2,  1.9, 181,38
04:26, 190,  0.8, 172,  1.2,  1.1, 181,44
04:27, 208,  0.7, 172,  1.1,  1.8, 178,40
04:28, 164,  1.4, 172,  1.0,  1.6, 162,57
04:29, 160,  1.9, 173,  1.1,  2.3, 179,47
04:30, 174,  1.2, 174,  1.1,  2.0, 161, 0
04:31, 139,  2.3, 174,  1.1,  3.0, 154,43
04:32, 168,  2.3, 175,  1.2,  2.6, 174,41
04:33, 189,  2.2, 174,  1.3,  2.8, 152, 4
04:34, 198,  0.9, 175,  1.3,  2.6, 188, 3
04:35, 207,  0.8, 176,  1.4,  2.2, 164,41
04:36, 185,  1.7, 176,  1.5,  2.7, 176,26
04:37, 163,  2.1, 175,  1.6,  3.0, 174,14
04:38, 184,  2.7, 176,  1.7,  3.0, 177,44
04:39, 189,  2.7, 175,  1.8,  3.0, 170,18
04:40, 194,  1.0, 174,  1.8,  3.0, 178, 2
04:41, 183,  1.8, 176,  1.7,  2.1, 176,50
04:42, 165,  2.1, 176,  1.7,  2.5, 175,17
04:43, 174,  2.1, 177,  1.7,  3.1, 171,46
04:44, 160,  2.4, 176,  1.8,  2.9, 170, 8
04:45, 154,  2.3, 175,  1.8,  3.0, 168,51
04:46, 174,  2.9, 174,  1.8,  3.0, 168,56
04:47, 192,  1.7, 174,  1.9,  3.1, 168,32
04:48, 124,  0.6, 174,  1.7,  2.1, 185, 3
04:49, 168,  2.6, 174,  1.7,  3.4, 159,37
04:50, 161,  4.0, 174,  1.8,  4.0, 160,59
04:51, 174,  2.0, 173,  1.9,  4.0, 161, 0
04:52, 166,  2.2, 171,  2.0,  4.1, 157,23
04:53, 174,  2.2, 172,  2.0,  3.5, 184, 6
04:54, 176,  1.9, 172,  1.9,  2.5, 175, 1
04:55, 194,  1.8, 172,  1.9,  2.9, 148,45
04:56, 184,  1.6, 174,  1.9,  2.4, 170,41
04:57, 178,  1.2, 175,  1.7,  2.0, 171,21
04:58, 221,  1.5, 175,  1.8,  2.9, 166,16
04:59, 251,  0.4, 175,  1.8,  2.2, 200,12
05:00, 210,  1.1, 176,  1.7,  1.8, 184,11
05:01, 177,  1.5, 176,  1.6,  3.2, 154,28
05:02, 184,  1.5, 178,  1.5,  2.4, 184,27
05:03, 175,  2.2, 178,  1.5,  2.9, 178,25
05:04, 170,  1.5, 177,  1.6,  3.2, 170, 3
05:05, 143,  0.5, 177,  1.6,  2.6, 158, 4
05:06, 157,  2.1, 175,  1.6,  2.8, 170,29
05:07, 166,  2.5, 174,  1.8,  3.9, 168,41
05:08, 174,  1.7, 174,  1.8,  3.3, 172, 3
05:09, 211,  1.3, 174,  1.8,  2.1, 181,13
05:10, 161,  0.8, 173,  1.9,  2.8, 169,17
05:11, 150,  3.0, 173,  1.9,  3.9, 165,51
05:12, 162,  1.9, 170,  2.0,  3.4, 157,15
05:13, 162,  3.9, 170,  2.0,  3.8, 162, 0
05:14, 166,  1.6, 169,  2.1,  3.9, 161, 0
05:15, 155,  2.3, 168,  2.1,  3.3, 157,49
05:16, 169,  2.2, 168,  2.1,  3.0, 151,46
05:17, 157,  2.4, 168,  2.1,  4.1, 158,39
05:18, 193,  1.6, 167,  2.0,  2.8, 183,53
05:19, 164,  3.7, 166,  2.1,  3.7, 164, 0
05:20, 174,  3.2, 166,  2.2,  3.7, 164, 0
05:21, 166,  1.3, 168,  2.1,  3.3, 179,27
05:22,  58,  0.7, 169,  2.0,  2.7, 168,47
05:23, 159,  2.9, 167,  2.0,  4.1, 148,49
05:24, 172,  2.2, 167,  1.9,  3.1, 156,43
05:25, 178,  1.4, 168,  2.0,  4.2, 181,17
05:26, 156,  2.7, 168,  2.1,  4.2, 153,16
05:27, 212,  2.2, 168,  2.0,  2.7, 145,18
05:28, 207,  2.0, 170,  2.0,  3.9, 184,53
05:29, 168,  3.0, 169,  2.1,  3.1, 163,59
05:30, 167,  2.6, 168,  2.1,  4.1, 168,10
05:31, 169,  2.9, 164,  2.2,  4.0, 144,16
05:32, 143,  3.5, 163,  2.3,  3.7, 139,59
05:33, 155,  3.8, 163,  2.4,  3.8, 155,59
05:34, 165,  2.5, 161,  2.4,  3.8, 155, 0
05:35,   0,  0.0, 159,  2.3,  2.5, 164, 0
05:36, 175,  3.1, 159,  2.3,  3.8, 156,47
05:37, 133,  0.9, 159,  2.3,  3.1, 175, 0
05:38, 254,  0.3, 158,  2.3,  4.6, 157,13
05:39, 153,  1.9, 159,  2.3,  3.3, 164,39
05:40, 213,  1.9, 161,  2.1,  3.2, 181,48
05:41, 140,  2.2, 161,  2.1,  3.0, 156,32
05:42, 173,  2.6, 162,  2.1,  4.7, 151,17
05:43, 181,  2.2, 162,  1.9,  3.5, 150,17
05:44, 189,  1.2, 165,  2.0,  4.3, 166,24
05:45, 170,  0.4, 168,  2.1,  3.7, 180,54
05:46, 170,  0.3, 171,  2.0,  3.6, 177, 5
05:47, 186,  2.7, 173,  2.1,  4.5, 157,51
05:48, 192,  2.0, 172,  2.1,  3.3, 178,22
05:49, 182,  1.1, 171,  2.2,  4.5, 133,21
05:50, 155,  2.1, 171,  2.3,  4.0, 157,39
05:51, 201,  0.8, 173,  2.3,  3.2, 179, 9
05:52, 193,  3.1, 174,  2.2,  3.1, 190, 0
05:53, 176,  4.4, 175,  2.2,  4.6, 181,59
05:54, 191,  1.9, 177,  2.1,  4.4, 176, 0
05:55, 166,  2.4, 176,  2.1,  3.5, 194,52
05:56, 240,  0.9, 175,  2.2,  4.4, 171,19
05:57, 185,  4.2, 175,  2.2,  4.2, 186, 0
05:58, 152,  1.1, 175,  2.2,  4.2, 185, 0
05:59, 132,  1.7, 176,  2.2,  3.3, 180,16
06:00, 148,  0.7, 178,  2.1,  2.4, 162,10
06:01, 146,  3.8, 176,  2.1,  4.2, 154,55
06:02, 157,  2.2, 176,  2.2,  3.8, 165,48
06:03, 178,  3.0, 176,  2.3,  4.9, 181,39
06:04, 181,  3.0, 175,  2.4,  5.1, 171,28
06:05, 177,  2.4, 173,  2.4,  4.1, 164,14
06:06, 173,  1.6, 174,  2.4,  4.0, 171,52
06:07, 202,  0.4, 174,  2.3,  2.5, 161,34
06:08, 205,  2.0, 175,  2.3,  2.7, 183, 9
06:09, 176,  1.5, 176,  2.2,  2.6, 164,35
06:10, 185,  2.8, 175,  2.3,  4.2, 179,43
06:11, 178,  2.8, 176,  2.3,  4.8, 183, 7
06:12, 133,  1.5, 176,  2.2,  3.1, 163,48
06:13, 180,  1.9, 177,  2.1,  3.3, 188,43
06:14, 146,  3.9, 175,  2.0,  4.9, 176,24
06:15, 217,  1.8, 175,  2.0,  4.1, 147, 1
06:16, 162,  1.9, 174,  1.9,  3.7, 174, 9
06:17, 196,  0.4, 173,  2.0,  2.8, 156,11
06:18, 152,  1.3, 172,  2.0,  2.8, 183, 4
06:19, 162,  1.4, 171,  2.0,  2.7, 151,24
06:20, 102,  1.2, 170,  1.9,  3.1, 172,50
06:21, 177,  2.4, 169,  1.9,  3.1, 171,52
06:22, 181,  1.9, 170,  2.0,  3.5, 171, 4
06:23, 135,  1.4, 168,  2.0,  3.1, 170,16
06:24, 183,  1.7, 170,  2.0,  3.8, 153, 5
06:25, 166,  2.1, 171,  2.0,  3.4, 190,56
06:26, 160,  1.6, 170,  2.0,  3.3, 153,15
06:27, 183,  1.7, 169,  2.0,  3.2, 154,15
06:28, 211,  0.7, 171,  2.0,  2.2, 165,22
06:29, 165,  2.7, 173,  1.9,  3.0, 170,53
06:30, 176,  2.4, 172,  1.9,  3.4, 157,18
06:31, 191,  2.5, 174,  1.9,  3.1, 177, 2
06:32, 155,  3.2, 173,  2.0,  4.1, 149,52
06:33, 166,  1.2, 174,  2.0,  3.2, 155, 0
06:34, 164,  2.0, 173,  1.9,  2.7, 170,56
06:35, 149,  2.7, 172,  2.0,  3.5, 173,19
06:36, 157,  1.9, 176,  1.9,  2.7, 149, 0
06:37, 168,  1.6, 175,  1.9,  4.0, 169,46
06:38, 155,  2.7, 172,  2.0,  3.5, 166, 9
06:39, 150,  1.2, 169,  2.1,  3.5, 159,21
06:40, 156,  3.2, 170,  2.2,  4.5, 154,51
06:41, 206,  3.5, 169,  2.3,  4.2, 171,56
06:42, 157,  1.9, 169,  2.3,  4.3, 168, 6
06:43, 152,  2.7, 168,  2.4,  4.3, 159,18
06:44, 197,  2.7, 167,  2.4,  3.2, 156,15
06:45, 175,  2.7, 168,  2.3,  3.0, 162,56
06:46, 208,  0.8, 167,  2.4,  2.7, 161,38
06:47, 144,  1.6, 168,  2.4,  3.2, 162,51
06:48, 151,  2.0, 168,  2.4,  3.3, 163,29
06:49, 186,  1.7, 169,  2.4,  3.4, 152,16
06:50, 174,  2.3, 169,  2.4,  4.3, 183,12
06:51, 170,  2.7, 167,  2.4,  3.7, 170,20
06:52, 133,  1.5, 167,  2.4,  4.6, 164,26
06:53, 178,  3.1, 167,  2.4,  3.8, 175,28
06:54, 217,  1.2, 168,  2.4,  4.2, 170, 4
06:55, 177,  2.3, 167,  2.3,  2.6, 178,38
06:56, 211,  1.8, 166,  2.4,  4.4, 177,48
06:57, 156,  1.3, 167,  2.4,  4.4, 151,49
06:58, 186,  3.6, 168,  2.4,  4.0, 177,57
06:59, 192,  2.6, 170,  2.4,  3.8, 178,55
07:00, 188,  3.6, 171,  2.3,  3.6, 197,58
07:01, 243,  1.1, 174,  2.3,  4.3, 171,11
07:02, 222,  0.5, 174,  2.2,  3.2, 156,29
07:03, 174,  1.9, 176,  2.1,  3.2, 179,14
07:04, 208,  1.4, 175,  2.1,  4.0, 161, 8
07:05, 103,  0.0, 177,  2.1,  2.5, 175, 4
07:06, 184,  2.1, 179,  2.0,  3.3, 156,21
07:07, 180,  2.3, 179,  2.0,  4.1, 175,52
07:08, 187,  2.3, 178,  2.0,  2.8, 173,36
07:09, 208,  1.0, 178,  1.9,  3.0, 184,17
07:10, 216,  0.5, 177,  1.9,  2.9, 174,43
07:11, 143,  0.9, 177,  1.8,  2.9, 147, 8
07:12, 240,  0.4, 179,  1.8,  2.9, 191,26
07:13, 191,  2.5, 178,  1.8,  3.5, 159,38
07:14,  80,  0.2, 180,  1.8,  3.6, 167, 5
07:15, 176,  2.1, 180,  1.7,  2.2, 180,43
07:16, 186,  1.1, 178,  1.8,  4.1, 184,29
07:17, 181,  2.2, 178,  1.8,  4.0, 159,23
07:18, 178,  1.9, 178,  1.9,  3.6, 170, 4
07:19, 169,  1.1, 176,  2.0,  3.4, 159,25
07:20, 161,  1.0, 178,  1.9,  2.4, 173,33
07:21, 240,  0.9, 177,  1.9,  3.1, 166, 5
07:22, 129,  0.2, 179,  1.8,  1.9, 167,35
07:23, 158,  1.5, 178,  1.7,  2.8, 187,41
07:24, 173,  1.5, 178,  1.7,  1.9, 175,55
07:25, 164,  2.0, 177,  1.7,  2.4, 164,40
07:26, 190,  2.0, 175,  1.7,  4.1, 166,45
07:27, 173,  2.0, 176,  1.7,  3.2, 167,53
07:28, 157,  2.0, 176,  1.7,  3.0, 179, 9
07:29, 137,  1.8, 177,  1.6,  2.4, 181, 6
07:30, 174,  2.7, 177,  1.7,  3.5, 166,41
07:31, 198,  1.0, 176,  1.7,  3.3, 182,16
07:32, 184,  1.3, 173,  1.8,  1.9, 152,56
07:33, 148,  2.1, 173,  1.7,  2.3, 150,58
07:34, 143,  1.9, 169,  1.8,  2.3, 155,34
07:35, 137,  2.0, 166,  1.8,  3.0, 156,44
07:36, 190,  1.7, 166,  1.8,  3.8, 171,22
07:37, 178,  3.5, 165,  1.8,  4.4, 157,53
07:38, 228,  1.4, 165,  1.8,  3.5, 178, 0
07:39, 133,  1.4, 165,  1.8,  3.1, 183,17
07:40, 183,  3.7, 165,  1.9,  4.4, 179,27
07:41, 152,  4.3, 165,  1.9,  4.5, 158,59
07:42, 187,  1.1, 165,  2.0,  4.3, 152, 0
07:43, 167,  1.2, 166,  2.2,  5.3, 188,39
