00:01, +14.6,  74.0
00:02, +14.6,  73.9
00:03, +14.7,  72.8
00:04, +14.7,  72.9
00:05, +14.7,  72.8
00:06, +14.8,  72.4
00:07, +14.7,  72.9
00:08, +14.7,  72.8
00:09, +14.7,  73.0
00:10, +14.7,  73.2
00:11, +14.7,  73.3
00:12, +14.7,  72.8
00:13, +14.7,  73.1
00:14, +14.6,  73.5
00:15, +14.6,  73.2
00:16, +14.7,  73.5
00:17, +14.6,  73.8
00:18, +14.6,  74.2
00:19, +14.5,  74.4
00:20, +14.5,  74.4
00:21, +14.5,  74.6
00:22, +14.5,  74.7
00:23, +14.4,  75.5
00:24, +14.4,  75.9
00:25, +14.4,  75.3
00:26, +14.4,  75.6
00:27, +14.5,  75.4
00:28, +14.5,  75.5
00:29, +14.4,  75.8
00:30, +14.5,  75.2
00:31, +14.5,  75.3
00:32, +14.5,  75.6
00:33, +14.5,  75.8
00:34, +14.5,  75.4
00:35, +14.5,  75.3
00:36, +14.5,  75.6
00:37, +14.5,  75.7
00:38, +14.5,  75.6
00:39, +14.4,  76.0
00:40, +14.4,  76.3
00:40, +14.4,  76.3
00:41, +14.4,  76.6
00:42, +14.4,  76.6
00:43, +14.4,  76.8
00:44, +14.4,  76.9
00:45, +14.4,  77.1
00:46, +14.4,  76.7
00:47, +14.5,  76.6
00:48, +14.4,  77.0
00:49, +14.4,  76.7
00:50, +14.4,  76.5
00:51, +14.4,  76.8
00:52, +14.4,  77.0
00:53, +14.4,  77.0
00:54, +14.4,  76.8
00:55, +14.5,  76.7
00:56, +14.5,  76.6
00:57, +14.5,  76.3
00:58, +14.4,  76.5
00:59, +14.4,  76.4
01:00, +14.4,  76.8
01:01, +14.4,  76.6
01:02, +14.4,  76.9
01:03, +14.4,  76.9
01:04, +14.4,  77.0
01:05, +14.4,  77.3
01:06, +14.3,  77.6
01:07, +14.4,  77.2
01:08, +14.4,  76.9
01:09, +14.4,  76.5
01:10, +14.4,  76.5
01:11, +14.3,  76.9
01:12, +14.3,  76.8
01:13, +14.3,  77.2
01:14, +14.3,  77.2
01:15, +14.4,  76.3
01:16, +14.4,  76.6
01:17, +14.4,  76.5
01:18, +14.4,  76.1
01:19, +14.4,  75.9
01:20, +14.4,  75.4
01:21, +14.4,  75.0
01:22, +14.5,  75.0
01:23, +14.5,  74.8
01:24, +14.5,  74.3
01:25, +14.5,  74.4
01:26, +14.5,  74.1
01:27, +14.6,  73.7
01:28, +14.6,  74.0
01:29, +14.5,  74.3
01:30, +14.5,  74.2
01:31, +14.5,  74.4
01:32, +14.5,  74.5
01:33, +14.4,  74.5
01:34, +14.4,  74.9
01:35, +14.4,  74.9
01:36, +14.4,  74.9
01:37, +14.4,  75.0
01:38, +14.3,  75.0
01:39, +14.3,  74.9
01:40, +14.4,  74.9
01:41, +14.3,  75.1
01:42, +14.4,  74.6
01:43, +14.5,  74.4
01:44, +14.6,  73.4
01:45, +14.6,  73.5
01:46, +14.6,  73.6
01:47, +14.6,  73.5
01:48, +14.6,  73.6
01:49, +14.6,  73.7
01:50, +14.5,  74.2
01:51, +14.5,  73.8
01:52, +14.6,  73.7
01:53, +14.5,  73.9
01:54, +14.5,  74.3
01:55, +14.4,  74.7
01:56, +14.4,  74.8
01:57, +14.5,  74.5
01:58, +14.5,  74.2
01:59, +14.6,  73.7
02:00, +14.6,  73.6
02:01, +14.6,  73.6
02:02, +14.6,  74.0
02:03, +14.5,  74.2
02:04, +14.5,  74.0
02:05, +14.5,  74.1
02:06, +14.5,  73.9
02:07, +14.5,  73.9
02:08, +14.5,  73.7
02:09, +14.5,  73.8
02:10, +14.5,  73.7
02:11, +14.6,  73.6
02:12, +14.5,  73.9
02:13, +14.5,  73.4
02:14, +14.6,  73.4
02:15, +14.6,  73.1
02:16, +14.7,  72.5
02:17, +14.7,  72.7
02:18, +14.7,  72.4
02:19, +14.6,  72.4
02:20, +14.6,  72.8
02:21, +14.6,  72.8
02:22, +14.7,  72.4
02:23, +14.6,  72.4
02:24, +14.6,  72.5
02:24, +14.6,  72.5
02:25, +14.5,  72.5
02:26, +14.6,  72.1
02:27, +14.6,  72.0
02:28, +14.7,  72.2
02:29, +14.7,  72.0
02:30, +14.7,  71.8
02:31, +14.7,  71.4
02:32, +14.8,  70.9
02:33, +14.8,  70.5
02:34, +14.8,  70.2
02:35, +14.8,  70.2
02:36, +14.8,  70.3
02:37, +14.8,  70.0
02:38, +14.8,  70.1
02:39, +14.8,  70.1
02:40, +14.8,  70.1
02:41, +14.7,  70.3
02:42, +14.7,  70.0
02:43, +14.8,  69.9
02:44, +14.8,  69.6
02:45, +14.8,  69.5
02:46, +14.7,  69.5
02:47, +14.7,  69.4
02:48, +14.7,  69.9
02:49, +14.6,  70.3
02:50, +14.6,  70.4
02:51, +14.6,  70.6
02:52, +14.5,  70.5
02:53, +14.5,  70.2
02:54, +14.5,  70.3
02:55, +14.5,  70.2
02:56, +14.5,  70.2
02:57, +14.5,  69.6
02:58, +14.5,  69.8
02:59, +14.5,  69.8
03:00, +14.5,  69.8
03:01, +14.5,  69.7
03:02, +14.5,  69.8
03:03, +14.5,  69.9
03:04, +14.5,  70.1
03:05, +14.5,  69.6
03:06, +14.5,  69.3
03:07, +14.5,  69.4
03:08, +14.6,  69.2
03:09, +14.6,  68.7
03:10, +14.7,  67.7
03:11, +14.8,  67.0
03:12, +14.8,  66.8
03:13, +14.9,  66.3
03:14, +14.9,  65.6
03:15, +14.9,  65.8
03:16, +15.0,  65.5
03:17, +15.0,  65.1
03:18, +15.0,  65.1
03:19, +15.0,  64.8
03:20, +15.0,  64.2
03:21, +15.0,  64.6
03:22, +15.0,  65.1
03:23, +15.0,  65.0
03:24, +15.0,  64.9
03:25, +15.1,  64.4
03:26, +15.1,  64.4
03:27, +15.1,  64.5
03:28, +15.1,  64.3
03:29, +15.1,  64.5
03:30, +15.1,  65.1
03:31, +15.1,  65.1
03:32, +15.0,  65.5
03:33, +15.0,  65.7
03:34, +15.0,  65.5
03:35, +14.9,  65.9
03:36, +14.9,  66.3
03:37, +14.9,  66.3
03:38, +15.0,  66.3
03:39, +15.1,  66.1
03:40, +15.2,  65.5
03:41, +15.2,  65.3
03:42, +15.3,  65.2
03:43, +15.4,  64.9
03:44, +15.4,  64.7
03:45, +15.4,  64.6
03:46, +15.4,  64.9
03:47, +15.3,  65.5
03:48, +15.3,  65.9
03:49, +15.3,  66.0
03:50, +15.3,  65.6
03:51, +15.6,  62.9
03:52, +15.6,  63.5
03:53, +15.4,  64.3
03:54, +15.3,  63.8
03:55, +15.5,  60.4
03:56, +15.6,  58.3
03:57, +15.8,  55.8
03:58, +15.9,  56.5
03:59, +15.9,  58.7
04:00, +15.9,  58.3
04:01, +15.6,  58.8
04:02, +15.4,  60.7
04:03, +15.3,  62.3
04:04, +15.2,  63.7
04:05, +15.2,  64.3
04:06, +15.3,  63.6
04:07, +15.3,  64.6
04:08, +15.2,  65.1
04:09, +15.2,  65.2
04:10, +15.1,  66.0
04:11, +15.1,  64.9
04:12, +15.3,  63.9
04:13, +15.2,  64.3
04:14, +15.1,  65.4
04:15, +15.0,  65.6
04:16, +14.9,  66.6
04:17, +14.8,  67.8
04:18, +14.6,  68.3
04:19, +14.5,  69.0
04:20, +14.4,  69.5
04:21, +14.4,  69.8
04:22, +14.3,  70.3
04:23, +14.3,  71.6
04:24, +14.2,  72.1
04:25, +14.1,  72.2
04:26, +14.1,  72.2
04:27, +14.1,  72.4
04:28, +14.1,  72.1
04:29, +14.2,  72.1
04:30, +14.2,  72.0
04:31, +14.2,  72.0
04:32, +14.2,  71.2
04:33, +14.3,  71.0
04:34, +14.3,  70.7
04:35, +14.3,  69.9
04:36, +14.4,  69.7
04:37, +14.4,  70.2
04:38, +14.3,  71.0
04:39, +14.2,  71.4
04:40, +14.2,  71.6
04:41, +14.1,  71.8
04:42, +14.1,  72.7
04:43, +14.0,  72.9
04:44, +14.0,  73.2
04:45, +14.0,  73.3
04:46, +14.0,  72.8
04:47, +14.0,  72.4
04:48, +14.1,  72.3
04:49, +14.1,  72.1
04:50, +14.1,  72.2
04:51, +14.2,  72.2
04:52, +14.2,  72.1
04:53, +14.2,  72.0
04:54, +14.2,  71.5
04:55, +14.2,  71.4
04:56, +14.2,  71.3
04:57, +14.3,  71.2
04:58, +14.3,  71.6
04:59, +14.4,  70.1
05:00, +14.5,  69.5
05:01, +14.5,  69.6
05:02, +14.4,  70.1
05:03, +14.4,  70.6
05:04, +14.4,  70.9
05:05, +14.4,  70.7
05:06, +14.4,  70.4
05:07, +14.4,  70.6
05:08, +14.4,  70.3
05:09, +14.4,  70.5
05:10, +14.5,  70.4
05:11, +14.5,  70.4
05:12, +14.5,  70.9
05:13, +14.4,  71.4
05:14, +14.4,  71.2
05:15, +14.4,  71.2
05:16, +14.3,  71.7
05:17, +14.2,  72.3
05:18, +14.2,  72.8
05:19, +14.2,  72.8
05:20, +14.2,  72.6
05:21, +14.2,  72.9
05:22, +14.2,  73.0
05:23, +14.2,  73.3
05:24, +14.1,  73.7
05:25, +14.1,  74.3
05:26, +14.1,  75.1
05:27, +14.0,  75.1
05:28, +14.0,  75.2
05:29, +14.1,  75.4
05:30, +14.1,  75.4
05:31, +14.1,  75.3
05:32, +14.1,  75.3
05:33, +14.1,  75.0
05:34, +14.1,  75.1
05:35, +14.1,  75.0
05:36, +14.1,  75.2
05:37, +14.2,  75.0
05:38, +14.2,  75.1
05:39, +14.2,  75.3
05:40, +14.1,  75.5
05:41, +14.1,  75.7
05:42, +14.1,  75.9
05:43, +14.0,  76.2
05:44, +14.1,  75.7
05:45, +14.1,  76.0
05:46, +14.1,  75.5
05:47, +14.1,  75.3
05:48, +14.2,  74.8
05:49, +14.2,  75.0
05:50, +14.2,  74.7
05:51, +14.2,  74.4
05:52, +14.2,  74.3
05:53, +14.2,  74.1
05:54, +14.3,  73.8
05:55, +14.3,  73.8
05:56, +14.3,  73.6
05:57, +14.3,  73.2
05:58, +14.3,  73.3
05:59, +14.4,  72.7
06:00, +14.4,  72.7
06:01, +14.4,  72.3
06:02, +14.5,  72.0
06:03, +14.4,  72.4
06:04, +14.4,  72.6
06:05, +14.4,  72.1
06:06, +14.4,  72.1
06:07, +14.4,  72.4
06:08, +14.3,  73.8
06:09, +14.2,  74.9
06:10, +14.1,  75.0
06:11, +14.1,  75.2
06:12, +14.0,  75.5
06:13, +14.0,  75.6
06:14, +14.0,  75.7
06:15, +14.0,  76.1
06:16, +14.0,  76.3
06:17, +13.9,  76.5
06:18, +13.9,  76.8
06:19, +13.9,  77.0
06:20, +13.9,  77.4
06:21, +13.9,  77.9
06:22, +13.9,  77.4
06:23, +14.0,  76.8
06:24, +14.0,  76.1
06:25, +14.1,  75.5
06:26, +14.1,  75.2
06:27, +14.2,  74.7
06:28, +14.2,  74.2
06:29, +14.2,  73.5
06:30, +14.3,  73.4
06:31, +14.3,  73.5
06:32, +14.4,  72.7
06:33, +14.4,  72.5
06:34, +14.4,  72.7
06:35, +14.3,  72.9
06:36, +14.4,  72.2
06:37, +14.4,  72.4
06:38, +14.4,  72.8
06:39, +14.3,  73.7
06:40, +14.2,  74.0
06:41, +14.1,  74.6
06:42, +14.1,  74.9
06:43, +14.1,  75.0
06:44, +14.2,  74.8
06:45, +14.2,  74.7
06:46, +14.2,  74.8
06:47, +14.2,  75.1
06:48, +14.2,  74.4
06:49, +14.2,  74.8
06:50, +14.1,  75.2
06:51, +14.0,  75.8
06:52, +14.0,  75.9
06:53, +14.0,  76.1
06:54, +14.0,  76.5
06:55, +14.0,  76.6
06:56, +13.9,  76.5
06:57, +13.9,  76.5
06:58, +13.9,  76.8
06:59, +13.9,  76.9
07:00, +13.9,  76.6
07:01, +13.9,  76.7
07:02, +14.0,  76.5
07:03, +14.0,  76.4
07:04, +14.0,  76.7
07:05, +14.0,  76.8
07:06, +13.9,  76.7
07:07, +13.9,  77.3
07:08, +13.9,  77.4
07:09, +13.9,  77.4
07:10, +13.9,  77.1
07:11, +14.0,  76.4
07:12, +14.0,  76.9
07:13, +14.0,  76.8
07:14, +14.1,  76.3
07:15, +14.1,  76.0
07:16, +14.1,  76.1
07:17, +14.1,  76.0
07:18, +14.1,  76.3
07:19, +14.0,  76.6
07:20, +14.1,  76.3
07:21, +14.1,  76.5
07:22, +14.1,  76.5
07:23, +14.1,  76.6
07:24, +14.1,  76.5
07:25, +14.1,  76.6
07:26, +14.1,  76.9
07:27, +14.1,  76.7
07:28, +14.2,  76.6
07:29, +14.1,  77.0
07:30, +14.1,  77.0
07:31, +14.1,  77.5
07:32, +14.1,  77.4
07:33, +14.2,  76.8
07:34, +14.2,  77.2
07:35, +14.1,  77.8
07:36, +14.0,  78.2
07:37, +14.0,  78.7
07:38, +13.9,  79.1
07:39, +13.9,  79.3
07:40, +13.9,  79.7
07:41, +13.9,  79.7
07:42, +14.0,  79.5
07:43, +14.0,  79.9
07:44, +14.0,  79.6
07:45, +14.0,  79.6
07:46, +14.0,  79.7
07:47, +14.1,  79.4
07:48, +14.1,  79.2
07:49, +14.2,  78.9
07:50, +14.2,  78.6
07:51, +14.3,  78.4
07:52, +14.2,  78.7
07:53, +14.2,  79.1
07:54, +14.3,  79.1
07:55, +14.3,  78.9
07:56, +14.3,  79.0
07:57, +14.4,  79.3
07:58, +14.4,  79.2
07:59, +14.4,  79.2
08:00, +14.4,  78.7
08:01, +14.5,  78.5
08:02, +14.6,  78.4
08:03, +14.6,  78.4
08:04, +14.7,  78.1
08:05, +14.7,  78.3
08:06, +14.6,  79.1
08:07, +14.5,  79.9
08:08, +14.6,  79.1
08:09, +14.7,  78.0
08:10, +14.9,  76.9
08:11, +15.0,  75.5
08:12, +15.2,  69.8
08:13, +15.5,  67.7
08:14, +15.7,  67.5
08:15, +15.7,  66.6
08:16, +15.8,  64.7
08:17, +15.8,  65.0
08:18, +15.8,  65.0
08:19, +15.8,  62.8
08:20, +15.8,  63.0
08:21, +15.8,  62.6
08:22, +15.8,  63.0
08:23, +15.8,  63.2
08:24, +15.9,  61.8
08:25, +15.9,  62.4
08:26, +15.9,  62.8
08:27, +15.9,  62.1
08:28, +16.0,  61.3
08:29, +16.0,  61.1
08:30, +16.0,  61.4
08:31, +16.0,  61.8
08:32, +16.0,  62.2
08:33, +16.1,  62.0
08:34, +16.1,  61.7
08:35, +16.1,  60.9
08:36, +16.2,  61.2
08:37, +16.2,  61.3
08:38, +16.2,  61.6
08:39, +16.2,  61.8
08:40, +16.2,  62.7
08:41, +16.2,  60.8
08:42, +16.2,  59.7
08:43, +16.2,  60.0
08:44, +16.2,  59.9
08:45, +16.2,  59.5
08:46, +16.2,  58.9
08:47, +16.2,  58.8
08:48, +16.2,  58.5
08:49, +16.2,  59.4
08:50, +16.2,  59.1
08:51, +16.3,  58.6
08:52, +16.3,  58.2
08:53, +16.3,  59.0
08:54, +16.3,  59.4
08:55, +16.4,  58.3
08:56, +16.4,  58.8
08:57, +16.4,  59.0
08:58, +16.4,  58.8
08:59, +16.4,  59.2
09:00, +16.5,  59.6
09:01, +16.4,  58.0
09:02, +16.4,  58.1
09:03, +16.4,  58.5
09:04, +16.4,  56.7
09:05, +16.5,  55.8
09:06, +16.4,  57.1
09:07, +16.4,  58.2
09:08, +16.5,  58.2
09:09, +16.4,  58.3
09:10, +16.5,  57.1
09:11, +16.5,  57.8
09:12, +16.5,  58.5
09:13, +16.5,  59.1
09:14, +16.5,  58.5
09:15, +16.5,  57.7
09:16, +16.5,  57.0
09:17, +16.5,  57.4
09:18, +16.5,  58.0
09:19, +16.4,  57.5
09:20, +16.4,  58.0
09:21, +16.4,  58.2
09:22, +16.3,  59.0
09:23, +16.3,  59.2
09:24, +16.3,  60.0
09:25, +16.2,  59.4
09:26, +16.2,  60.2
09:27, +16.1,  61.4
09:28, +16.1,  62.9
09:29, +16.0,  61.6
09:30, +16.1,  61.3
09:31, +16.0,  62.3
09:32, +16.0,  62.6
09:33, +16.0,  61.7
09:34, +15.9,  62.5
09:35, +15.9,  63.7
09:36, +15.9,  62.2
09:37, +16.0,  62.0
09:38, +16.0,  63.6
09:39, +16.0,  63.5
09:40, +16.0,  62.0
09:41, +16.1,  62.6
09:42, +16.1,  62.3
09:43, +16.1,  62.2
09:44, +16.2,  61.5
09:45, +16.1,  62.4
09:46, +16.2,  63.0
09:47, +16.2,  62.0
09:48, +16.2,  61.8
09:49, +16.3,  61.7
09:50, +16.3,  62.0
09:51, +16.3,  62.2
09:52, +16.3,  60.8
09:53, +16.3,  61.4
09:54, +16.4,  61.5
09:55, +16.4,  62.0
09:56, +16.4,  62.0
09:57, +16.4,  61.4
09:58, +16.5,  61.3
09:59, +16.5,  60.8
10:00, +16.5,  60.8
10:01, +16.5,  61.1
10:02, +16.5,  61.1
10:03, +16.5,  61.7
10:04, +16.5,  62.1
10:05, +16.5,  62.0
10:06, +16.5,  62.2
10:07, +16.6,  60.3
10:08, +16.6,  60.5
10:09, +16.6,  61.6
10:10, +16.5,  61.2
10:11, +16.5,  61.1
10:12, +16.5,  60.6
10:13, +16.5,  58.8
10:14, +16.5,  59.8
10:15, +16.6,  60.3
10:16, +16.6,  61.1
10:17, +16.6,  61.2
10:18, +16.6,  61.4
10:19, +16.6,  61.9
10:20, +16.7,  62.4
10:21, +16.7,  63.0
10:22, +16.7,  62.9
10:23, +16.8,  63.5
10:24, +16.7,  63.5
10:25, +16.7,  62.9
10:26, +16.7,  63.8
10:27, +16.7,  63.7
10:28, +16.6,  64.7
10:29, +16.6,  65.2
10:30, +16.6,  65.3
10:31, +16.5,  63.6
10:32, +16.5,  61.2
10:33, +16.5,  61.7
10:34, +16.5,  62.0
10:35, +16.5,  61.6
10:36, +16.5,  62.5
10:37, +16.5,  61.9
10:38, +16.5,  60.6
10:39, +16.5,  59.6
10:40, +16.5,  60.4
10:41, +16.5,  59.5
10:42, +16.4,  60.3
10:43, +16.4,  59.8
10:44, +16.3,  60.2
10:45, +16.4,  60.9
10:46, +16.4,  61.2
10:47, +16.4,  60.7
10:48, +16.4,  61.1
10:49, +16.3,  61.5
10:50, +16.4,  62.1
10:51, +16.4,  62.8
10:52, +16.4,  62.6
10:53, +16.4,  61.0
10:54, +16.4,  60.6
10:55, +16.4,  61.2
10:56, +16.4,  61.7
10:57, +16.4,  60.4
10:58, +16.4,  60.5
10:59, +16.4,  60.0
11:00, +16.4,  59.1
11:01, +16.4,  60.0
11:02, +16.4,  60.7
11:03, +16.4,  60.0
11:04, +16.4,  60.5
11:05, +16.3,  60.3
11:06, +16.4,  61.0
11:07, +16.4,  61.9
11:08, +16.3,  61.0
11:09, +16.4,  59.4
11:10, +16.4,  59.2
11:11, +16.4,  60.9
11:12, +16.5,  61.2
11:13, +16.5,  60.8
11:14, +16.5,  60.3
11:15, +16.5,  60.2
11:16, +16.5,  60.4
11:17, +16.6,  60.7
11:18, +16.6,  61.3
11:19, +16.6,  61.2
11:20, +16.5,  60.9
11:21, +16.5,  60.6
11:22, +16.5,  60.7
11:23, +16.5,  61.5
11:24, +16.5,  62.1
11:25, +16.4,  60.4
11:26, +16.5,  60.5
11:27, +16.5,  61.1
11:28, +16.5,  60.9
11:29, +16.6,  61.3
11:30, +16.6,  61.8
11:31, +16.6,  61.0
11:32, +16.6,  61.0
11:33, +16.6,  61.0
11:34, +16.6,  60.7
11:35, +16.6,  60.6
11:36, +16.6,  59.6
11:37, +16.7,  60.3
11:38, +16.7,  60.5
11:39, +16.7,  60.4
11:40, +16.7,  59.1
11:41, +16.7,  57.5
11:42, +16.7,  57.9
11:43, +16.6,  58.5
11:44, +16.6,  59.5
11:45, +16.6,  59.7
11:46, +16.6,  60.6
11:47, +16.6,  60.3
11:48, +16.6,  59.3
11:49, +16.5,  58.5
11:50, +16.6,  58.4
11:51, +16.6,  59.4
11:52, +16.6,  60.0
11:53, +16.7,  60.3
11:54, +16.8,  59.7
11:55, +16.8,  58.9
11:56, +16.8,  58.2
11:57, +16.9,  58.9
11:58, +16.9,  60.2
11:59, +16.9,  58.7
12:00, +16.9,  56.0
12:01, +16.9,  56.5
12:02, +16.9,  56.4
12:03, +16.9,  56.5
12:04, +16.9,  56.8
12:05, +16.9,  58.0
12:06, +17.0,  57.4
12:07, +17.0,  56.6
12:08, +17.1,  57.6
12:09, +17.1,  56.9
12:10, +17.2,  57.3
12:11, +17.2,  54.9
12:12, +17.1,  53.9
12:13, +17.1,  55.1
12:14, +17.2,  55.2
12:15, +17.1,  54.2
12:16, +17.1,  54.0
12:17, +17.0,  52.9
12:18, +17.1,  54.0
12:19, +17.2,  55.2
12:20, +17.2,  54.1
12:21, +17.1,  53.7
12:22, +17.1,  53.8
12:23, +17.1,  53.5
12:24, +17.1,  54.3
12:25, +17.1,  54.7
12:26, +17.2,  55.2
12:27, +17.2,  53.9
12:28, +17.1,  53.0
12:29, +17.1,  53.8
12:30, +17.1,  54.4
12:31, +17.2,  55.3
12:32, +17.2,  54.3
12:33, +17.2,  54.3
12:34, +17.2,  55.1
12:35, +17.2,  54.3
12:36, +17.2,  54.5
12:37, +17.2,  54.6
12:38, +17.2,  55.1
12:39, +17.2,  54.9
12:40, +17.3,  55.5
12:41, +17.3,  54.5
12:42, +17.3,  54.8
12:43, +17.3,  55.0
12:44, +17.2,  53.7
12:45, +17.2,  53.9
12:46, +17.3,  54.6
12:47, +17.3,  54.7
12:48, +17.3,  55.1
12:49, +17.4,  54.0
12:50, +17.3,  53.0
12:51, +17.3,  52.7
12:52, +17.3,  53.4
12:53, +17.3,  53.3
12:54, +17.3,  52.9
12:55, +17.3,  53.9
12:56, +17.2,  53.2
12:57, +17.2,  52.8
12:58, +17.2,  53.1
12:59, +17.2,  53.1
13:00, +17.2,  53.9
13:01, +17.2,  54.0
13:02, +17.2,  55.1
13:03, +17.2,  56.4
13:04, +17.3,  57.3
13:05, +17.3,  56.7
13:06, +17.2,  54.0
13:07, +17.2,  54.5
13:08, +17.2,  54.8
13:09, +17.2,  53.5
13:10, +17.1,  53.5
13:11, +17.2,  54.5
13:12, +17.2,  55.8
13:13, +17.2,  55.6
13:14, +17.3,  56.4
13:15, +17.4,  57.3
13:16, +17.3,  55.5
13:17, +17.3,  54.9
13:18, +17.2,  55.0
13:19, +17.2,  55.8
13:20, +17.3,  55.8
13:21, +17.3,  55.5
13:22, +17.3,  55.2
13:23, +17.3,  55.1
13:24, +17.3,  55.3
13:25, +17.3,  56.1
13:26, +17.4,  56.0
13:27, +17.4,  56.0
13:28, +17.3,  55.1
13:29, +17.3,  54.4
13:30, +17.3,  55.2
13:31, +17.3,  54.9
13:32, +17.3,  56.0
13:33, +17.4,  57.1
13:34, +17.5,  56.9
13:35, +17.5,  56.7
13:36, +17.4,  55.8
13:37, +17.5,  56.4
13:38, +17.5,  55.8
13:39, +17.4,  55.3
13:40, +17.4,  55.5
13:41, +17.4,  54.2
13:42, +17.4,  54.8
13:43, +17.4,  54.8
13:44, +17.5,  54.5
13:45, +17.5,  54.7
13:46, +17.4,  54.3
13:47, +17.4,  55.0
13:48, +17.5,  55.3
13:49, +17.4,  54.3
13:50, +17.5,  53.9
13:51, +17.5,  55.1
13:52, +17.5,  54.3
13:53, +17.5,  54.5
13:54, +17.5,  55.1
13:55, +17.5,  55.4
13:56, +17.6,  56.4
13:57, +17.7,  55.9
13:58, +17.6,  55.4
13:59, +17.6,  55.4
14:00, +17.5,  55.8
14:01, +17.6,  57.8
14:02, +17.6,  58.2
14:03, +17.6,  57.7
14:04, +17.6,  57.8
14:05, +17.6,  57.8
14:06, +17.6,  57.8
14:07, +17.6,  58.1
14:08, +17.5,  54.9
14:09, +17.4,  53.4
14:10, +17.4,  54.0
14:11, +17.4,  55.0
14:12, +17.4,  54.8
14:13, +17.4,  56.0
14:14, +17.4,  56.1
14:15, +17.4,  56.3
14:16, +17.3,  55.5
14:17, +17.3,  55.6
14:18, +17.3,  55.7
14:19, +17.5,  56.7
14:20, +17.6,  57.4
14:21, +17.6,  57.3
14:22, +17.6,  57.4
14:23, +17.6,  56.8
14:24, +17.6,  56.2
14:25, +17.6,  56.7
14:26, +17.6,  56.8
14:27, +17.6,  57.6
14:28, +17.5,  56.2
14:29, +17.5,  56.4
14:30, +17.5,  56.2
14:31, +17.4,  55.1
14:32, +17.4,  53.8
14:33, +17.4,  54.6
14:34, +17.4,  53.6
14:35, +17.4,  54.7
14:36, +17.4,  55.7
14:37, +17.5,  55.4
14:38, +17.5,  56.0
14:39, +17.4,  55.6
14:40, +17.4,  55.5
14:41, +17.4,  55.9
14:42, +17.4,  56.2
14:43, +17.5,  56.4
14:44, +17.5,  55.0
14:45, +17.5,  54.4
14:46, +17.4,  53.4
14:47, +17.4,  53.9
14:48, +17.4,  54.6
14:49, +17.3,  54.9
14:50, +17.3,  55.2
14:51, +17.3,  55.0
14:52, +17.4,  55.6
14:53, +17.4,  55.7
14:54, +17.4,  54.5
14:55, +17.4,  53.4
14:56, +17.4,  53.6
14:57, +17.4,  53.8
14:58, +17.4,  53.4
14:59, +17.4,  54.2
15:00, +17.4,  55.5
15:01, +17.4,  55.8
15:02, +17.3,  55.0
15:03, +17.3,  55.4
15:04, +17.3,  56.0
15:05, +17.3,  56.2
15:06, +17.3,  55.8
15:07, +17.3,  54.9
15:08, +17.3,  54.9
15:09, +17.4,  56.0
15:10, +17.4,  56.9
15:11, +17.4,  56.7
15:12, +17.4,  55.6
15:13, +17.4,  55.7
15:14, +17.4,  55.6
15:15, +17.4,  55.2
15:16, +17.4,  55.1
15:17, +17.4,  55.0
15:18, +17.4,  54.7
15:19, +17.4,  54.9
15:20, +17.4,  54.7
15:21, +17.4,  55.2
15:22, +17.4,  53.5
15:23, +17.4,  52.6
15:24, +17.4,  52.5
15:25, +17.4,  52.9
15:26, +17.4,  53.4
15:27, +17.4,  53.8
15:28, +17.4,  54.7
15:29, +17.4,  55.3
15:30, +17.4,  54.7
15:31, +17.4,  54.3
15:32, +17.4,  54.2
15:33, +17.5,  53.4
15:34, +17.5,  55.1
15:35, +17.6,  55.0
15:36, +17.6,  53.6
15:37, +17.5,  53.8
15:38, +17.5,  53.6
15:39, +17.5,  53.7
15:40, +17.5,  54.5
15:41, +17.5,  55.2
15:42, +17.4,  54.7
15:43, +17.4,  54.6
15:44, +17.4,  55.3
15:45, +17.4,  55.3
15:46, +17.4,  55.0
15:47, +17.3,  55.2
15:48, +17.3,  55.5
15:49, +17.3,  56.2
15:50, +17.4,  57.3
15:51, +17.4,  55.7
15:52, +17.4,  53.7
15:53, +17.4,  53.5
15:54, +17.3,  53.9
15:55, +17.3,  54.6
15:56, +17.3,  55.0
15:57, +17.3,  55.0
15:58, +17.3,  54.6
15:59, +17.3,  55.4
16:00, +17.3,  55.9
16:01, +17.3,  56.0
16:02, +17.3,  55.6
16:03, +17.4,  55.2
16:04, +17.4,  54.7
16:05, +17.4,  53.7
16:06, +17.4,  54.1
16:07, +17.4,  54.4
16:08, +17.3,  52.9
16:09, +17.3,  53.1
16:10, +17.4,  54.8
16:11, +17.4,  55.3
16:12, +17.4,  55.5
16:13, +17.4,  56.0
16:14, +17.4,  56.1
16:15, +17.4,  55.7
16:16, +17.4,  56.0
16:17, +17.3,  54.7
16:18, +17.3,  54.4
16:19, +17.3,  54.5
16:20, +17.2,  54.3
16:21, +17.2,  54.9
16:22, +17.2,  55.7
16:23, +17.3,  56.7
16:24, +17.3,  56.6
16:25, +17.3,  56.9
16:26, +17.3,  57.3
16:27, +17.3,  57.0
16:28, +17.3,  56.2
16:29, +17.3,  57.5
16:30, +17.4,  57.5
16:31, +17.4,  56.3
16:32, +17.3,  54.3
16:33, +17.3,  54.8
16:34, +17.3,  55.1
16:35, +17.3,  55.1
16:36, +17.3,  55.4
16:37, +17.3,  56.0
16:38, +17.3,  54.3
