00:01, 346,  2.0,  11,  1.5,  2.5, 359,25
00:02,  59,  1.5,   8,  1.4,  2.7, 332,52
00:03, 349,  2.0,   6,  1.4,  2.2, 357,58
00:04, 358,  1.7,   5,  1.4,  3.8,   9, 9
00:05,  26,  3.7,   3,  1.5,  3.7,  25,59
00:06, 347,  1.7,   3,  1.6,  3.7,  26, 0
00:07,  33,  1.1,   4,  1.6,  2.7,   1,14
00:08,  10,  1.0,   4,  1.5,  3.1, 356,22
00:09,   2,  2.6,   5,  1.5,  3.5,  14,52
00:10,  19,  2.1,   5,  1.6,  2.9, 353, 5
00:11,  23,  2.5,   6,  1.7,  4.9,   4,40
00:12,  25,  2.5,   7,  1.8,  4.6,   9,55
00:13, 322,  1.4,   7,  1.8,  2.9, 334, 4
00:14,  54,  2.7,   9,  1.7,  3.4,   3,28
00:15,  20,  3.4,   8,  1.8,  4.6,   0,38
00:16,  25,  1.5,   9,  1.8,  3.6,  15, 1
00:17, 341,  3.1,   7,  1.9,  3.1, 342, 0
00:18,  18,  1.9,   9,  1.9,  3.4, 358,36
00:19,  15,  3.2,  10,  2.0,  4.3,  15,38
00:20, 351,  1.7,   9,  2.1,  3.9,  11,12
00:21,  19,  3.2,  10,  2.0,  3.7,  11,55
00:22, 358,  1.1,  10,  1.9,  3.4,  40,19
00:23,   9,  3.9,  10,  2.0,  3.8,  12, 0
00:24, 344,  1.1,   9,  2.0,  4.2,   1, 1
00:25, 161,  0.3,  10,  1.8,  2.7, 345,41
00:26,   8,  1.8,   9,  1.9,  3.5,   5,49
00:27,   5,  2.1,  11,  1.9,  3.4,   3,51
00:28, 350,  1.1,  10,  1.8,  2.9,  27,13
00:29, 350,  2.7,   9,  1.8,  5.0,  11,35
00:30, 327,  1.5,   9,  1.8,  3.0, 358,15
00:31, 343,  1.1,   8,  1.8,  3.2,  13,38
00:32,  29,  2.5,   8,  1.8,  3.5,   2,35
00:33,   3,  1.6,  10,  1.8,  2.7,   5, 7
00:34, 360,  2.1,  11,  1.8,  3.6,   3,46
00:35,   8,  1.3,  11,  1.9,  4.2,   2,11
00:36,  27,  1.7,  13,  1.9,  4.0,  29,22
00:37,  13,  2.2,  12,  2.0,  3.8,  25, 9
00:38, 356,  1.2,  14,  2.0,  3.2,   3,16
00:39,  93,  0.1,  13,  1.9,  3.0,  10,19
00:40,  14,  1.9,  14,  1.7,  1.9,  18,48
00:41, 355,  2.3,  15,  1.7,  3.3, 349,24
00:42, 341,  2.0,  14,  1.7,  4.6, 351,28
00:43,  11,  4.4,  14,  1.8,  4.9,   8,56
00:44,   4,  1.6,  12,  1.9,  4.7,   9, 1
00:45, 354,  3.0,  10,  1.9,  4.2, 347,40
00:46, 227,  0.4,   6,  1.9,  3.3,  21,30
00:47,  27,  2.5,   7,  1.9,  4.4, 350,41
00:48,  93,  1.2,   6,  1.9,  3.6,   2,36
00:49,  23,  2.6,   8,  2.1,  4.4,   1,29
00:50, 358,  3.4,   8,  2.3,  3.9,   8, 3
00:51,  91,  0.4,   7,  2.3,  3.9, 352,11
00:52,  11,  1.9,   9,  2.3,  3.7,   9,13
00:53,  13,  1.0,   8,  2.3,  3.5,   9,42
00:54, 351,  2.5,   7,  2.2,  4.3, 346,48
00:55, 352,  2.1,   8,  2.1,  2.6, 353,37
00:56,   4,  1.8,  11,  2.2,  3.5,  20, 9
00:57, 111,  1.0,  10,  2.2,  4.5,   0,41
00:58,  22,  2.2,   8,  2.3,  4.8, 352,21
00:59, 349,  2.6,   8,  2.2,  4.9,  14,43
01:00,  12,  2.1,   9,  2.4,  5.1,  14,41
01:01, 350,  2.2,  10,  2.3,  2.7,   9,19
01:02,  17,  2.9,  11,  2.3,  3.8,  12,54
01:03, 359,  2.6,  11,  2.4,  4.0,  16, 2
01:04,   5,  1.2,  12,  2.3,  3.7,   3,30
01:05,   1,  3.6,  12,  2.4,  3.6,   2, 0
01:06, 151,  0.2,  13,  2.4,  3.7,  15,17
01:07,  61,  0.8,  12,  2.2,  2.4,  19, 9
01:08,   8,  2.5,  12,  2.1,  2.7,   3,52
01:09,  41,  2.6,  13,  2.0,  4.0,  20,56
01:10, 341,  1.0,  12,  1.8,  2.6,  41, 0
01:11, 343,  2.7,  10,  1.8,  3.7,  21,13
01:12, 118,  0.3,   7,  1.9,  4.6,   2,12
01:13,  59,  1.5,   7,  1.7,  2.7,  58,42
01:14,  34,  0.5,   8,  1.7,  2.7, 343,17
01:15, 251,  0.1,   8,  1.6,  2.3, 356,47
01:16, 358,  3.0,   6,  1.7,  4.3,  13,16
01:17,   3,  3.0,   5,  1.8,  4.5,   1,27
01:18,   8,  1.7,   5,  1.9,  3.3, 353, 2
01:19,  15,  3.7,   3,  1.8,  3.9,  14,57
01:20,  11,  2.3,   4,  1.9,  4.0, 335,58
01:21,  19,  1.0,   6,  1.9,  5.0,  11,40
01:22,  35,  1.8,   8,  1.9,  3.2,  24, 6
01:23, 343,  2.4,   8,  2.0,  5.0,  29,46
01:24,  40,  2.2,   9,  2.2,  5.1,   1, 9
01:25, 348,  3.6,   9,  2.4,  5.1,   7,50
01:26,  25,  1.3,  10,  2.3,  5.9, 340,28
01:27,  13,  0.9,  10,  2.2,  3.0,  15,40
01:28, 357,  2.5,  12,  2.2,  3.6,   1,31
01:29,  85,  0.6,  13,  2.3,  3.7, 330,24
01:30, 296,  0.6,  12,  2.1,  3.0, 349,36
01:31, 350,  2.9,  11,  2.1,  5.5,  12,56
01:32,  20,  3.1,  11,  2.1,  3.9, 358,23
01:33,  37,  0.6,  10,  2.1,  5.3,  22,19
01:34,   2,  3.5,  10,  2.1,  4.2,   1,12
01:35,   8,  3.2,  10,  2.0,  4.2, 351,12
01:36, 337,  0.9,   9,  2.0,  5.0,  10,11
01:37, 356,  1.3,   9,  2.1,  4.6,   1,19
01:38,  53,  0.5,   8,  2.2,  4.6, 359,40
01:39,  10,  2.9,   9,  2.3,  5.3,  28,47
01:40,   6,  3.7,  10,  2.4,  4.6,  10,56
01:41, 359,  2.0,  11,  2.5,  5.4,  24,20
01:42,  18,  2.0,  11,  2.6,  3.3, 357, 6
01:43,   3,  1.7,  11,  2.4,  3.2,  17, 8
01:44, 351,  1.7,  11,  2.4,  3.4,  19,57
01:45,  12,  2.5,  12,  2.4,  4.3,  16,25
01:46, 359,  1.9,  13,  2.4,  3.7, 358, 7
01:47,  27,  1.1,  13,  2.3,  2.7,  23,12
01:48, 352,  2.5,  13,  2.3,  4.9,  19,50
01:49,  16,  2.4,  12,  2.2,  3.6, 345,27
01:50,  38,  2.3,  12,  2.0,  2.7,   3,31
01:51,  53,  1.0,  11,  1.8,  3.1,  34,50
01:52, 352,  1.7,   7,  1.8,  2.5, 337,23
01:53,   9,  3.6,   6,  1.8,  3.6,   9, 0
01:54,  10,  3.7,   8,  1.9,  3.7,   7, 3
01:55, 348,  1.5,   8,  1.9,  4.7,   9,47
01:56, 360,  3.2,   7,  1.9,  4.7, 355,23
01:57,   8,  2.6,   8,  2.0,  3.8,  10,50
01:58,  21,  1.9,   9,  2.1,  5.3,  22,49
01:59,   8,  2.9,   9,  2.1,  4.4,  20,34
02:00,  29,  3.7,  11,  2.3,  4.6,  39,20
02:01,   6,  2.4,  11,  2.3,  3.9,   6,31
02:02, 330,  2.0,  13,  2.4,  4.8,  16,50
02:03, 326,  0.7,  14,  2.5,  4.7,  12,30
02:04,  17,  3.3,  13,  2.4,  4.4,  11,49
02:05,  12,  2.3,  12,  2.6,  6.5,  13,27
02:06,   2,  3.4,  12,  2.7,  5.4,   9,57
02:07, 320,  0.2,  12,  2.7,  4.6,  26,19
02:08,  46,  2.4,  11,  2.6,  3.9,   7, 7
02:09,  41,  1.1,  10,  2.5,  3.8, 350,25
02:10,  10,  3.5,   7,  2.5,  5.1,  12,55
02:11,   3,  2.3,   8,  2.5,  5.2,   9, 2
02:12,   7,  1.0,   7,  2.5,  4.8, 359,53
02:13,   7,  3.8,   7,  2.6,  5.5,  20, 7
02:14, 357,  2.0,   8,  2.6,  4.6,  19,16
02:15,  17,  0.7,   7,  2.5,  5.1,  11,40
02:16, 359,  3.8,   7,  2.4,  4.1,  13,56
02:17, 356,  4.3,   7,  2.4,  5.6,  17,50
02:18,  22,  6.2,   7,  2.5,  6.3,  20,58
02:19,  14,  2.3,   9,  2.6,  6.2,  22, 0
02:20,  51,  1.1,   9,  2.7,  6.5,   5,12
02:21, 323,  1.1,   9,  2.7,  5.1,   9,17
02:22,  28,  4.4,  11,  2.7,  4.7,   6,25
02:23, 178,  0.4,  12,  2.8,  5.1,  24, 4
02:24, 357,  1.6,  10,  2.8,  4.3,   8,51
02:25, 339,  1.6,  11,  2.8,  4.7, 350,21
02:26,  26,  2.9,   9,  2.8,  4.6,  19,41
02:27,  21,  3.7,  10,  2.8,  4.5,  23,53
02:28,   7,  3.4,  11,  2.7,  4.2,  23,12
02:29, 352,  1.7,  11,  2.6,  3.9,   2,27
02:30,  37,  1.9,  11,  2.5,  3.5,  14,34
02:31,  22,  4.1,  12,  2.6,  4.3,  24,50
02:32,   0,  3.6,  11,  2.5,  5.2,   4,50
02:33,  21,  3.5,  10,  2.4,  4.2, 351, 1
02:34, 330,  2.6,  10,  2.4,  3.5,  21, 0
02:35, 312,  1.6,   9,  2.4,  4.3, 356,23
02:36,  17,  0.9,   9,  2.4,  4.1,   5, 9
02:37,  51,  0.3,   8,  2.2,  2.4, 355,53
02:38, 353,  4.5,   4,  2.1,  4.7, 347,58
02:39, 359,  3.8,   3,  2.1,  5.0, 343,37
02:40, 334,  1.4, 360,  2.1,  5.7,   2, 2
02:41, 313,  0.3, 357,  2.0,  3.9,   3,50
02:42, 355,  2.2, 355,  1.9,  5.0, 347, 6
02:43, 282,  0.5, 352,  1.9,  4.5,   2, 8
02:44,   7,  2.6, 349,  1.8,  3.0,   4,45
02:45, 354,  2.4, 347,  1.7,  2.7,  32,31
02:46,  40,  2.4, 351,  1.7,  3.9,  25,47
02:47,  35,  1.8, 354,  1.9,  4.2,  13,20
02:48, 319,  0.3, 358,  2.0,  4.0,   4, 4
02:49, 355,  0.7, 359,  2.0,  5.5,   1, 7
02:50, 357,  1.0,   1,  1.9,  2.9, 356,16
02:51, 309,  0.5,   1,  1.9,  4.3,   2, 7
02:52,  19,  5.5,   4,  2.1,  6.5,  26,21
02:53, 334,  0.3,   7,  2.2,  5.9,   2,12
02:54, 345,  3.1,   8,  2.3,  5.4,  22,53
02:55,  17,  3.3,  10,  2.4,  3.9, 356,37
02:56,  51,  1.8,   8,  2.3,  3.7,  23, 1
02:57,   9,  1.7,   9,  2.2,  3.7, 346,43
02:58, 336,  2.3,   8,  2.3,  5.8,  20,31
02:59,   7,  5.3,   9,  2.4,  5.2, 356,58
03:00,  10,  6.1,  10,  2.6,  5.9, 352,53
03:01, 344,  3.7,  11,  2.9,  6.5,  12, 1
03:02, 354,  1.7,  10,  2.8,  4.8,  12,37
03:03, 358,  2.7,   9,  2.7,  4.4,  21,43
03:04, 348,  2.0,  10,  2.7,  4.5, 357,13
03:05,  38,  4.5,   9,  2.7,  4.8,  26,59
03:06, 354,  1.8,   8,  2.8,  4.8,   3, 4
03:07,   6,  4.8,   8,  2.7,  4.7,   8, 0
03:08, 330,  2.6,   8,  2.7,  5.5, 358, 5
03:09,   7,  3.8,   8,  2.8,  5.6,  11,18
03:10, 349,  2.5,   6,  2.5,  4.4,   5, 2
03:11,  11,  2.4,   6,  2.4,  5.4, 359, 6
03:12,  15,  2.6,   6,  2.5,  5.8,   9, 8
03:13, 354,  2.7,   6,  2.5,  4.2,  15,53
03:14,  64,  1.2,   8,  2.6,  6.9,  10,39
03:15,  31,  3.5,   8,  2.6,  4.8,  12,39
03:16,  19,  3.6,   9,  2.7,  4.9,  21, 2
03:17, 355,  4.8,   9,  2.9,  6.1,   5,56
03:18,  15,  2.7,   9,  2.9,  5.5, 357,22
03:19,  20,  0.4,   9,  2.7,  5.0,  14,20
03:20,  20,  2.8,  11,  2.8,  5.3, 358,42
03:21,  29,  2.0,  11,  2.8,  4.1,  11,40
03:22,   7,  0.7,  10,  2.7,  5.2, 359,35
03:23,  31,  1.0,  10,  2.7,  4.5, 357,18
03:24, 358,  4.8,  10,  2.7,  5.7,   5,56
03:25,  29,  3.3,   9,  2.7,  5.6, 359, 8
03:26, 346,  4.1,   8,  2.6,  4.4,   5,18
03:27, 337,  4.6,   8,  2.4,  4.5,   1, 2
03:28, 252,  0.9,   8,  2.4,  5.4,   6,32
03:29, 130,  1.4,   5,  2.4,  5.2, 353,54
03:30, 316,  1.3,   4,  2.3,  4.1,  14,12
03:31,  62,  0.8,   3,  2.2,  3.1, 330,23
03:32,  14,  1.8,   2,  2.2,  5.1, 338, 8
03:33,  31,  2.5,   2,  2.1,  4.7, 352,31
03:34,  63,  1.1,   1,  2.1,  5.0,  15,33
03:35, 327,  1.1,   3,  2.1,  4.7,  21,18
03:36, 319,  3.6,   2,  2.1,  4.9,   3,11
03:37,  16,  1.9,   1,  2.2,  4.3,   1,51
03:38, 360,  2.3,   3,  2.2,  5.0,   3,33
03:39,  12,  2.8,   5,  2.2,  4.5,  13,20
03:40, 350,  0.9,   5,  2.4,  4.8,   1,28
03:41, 292,  1.1,   6,  2.4,  4.6, 359, 6
03:42, 356,  3.9,   9,  2.6,  5.7,   3,41
03:43,  23,  3.5,   9,  2.7,  6.1,  25,40
03:44,  30,  4.5,   9,  2.9,  5.7, 352, 9
03:45,   1,  2.4,   9,  3.0,  5.9,  14,23
03:46,   3,  4.4,  10,  3.1,  5.5,   9,34
03:47,   3,  3.3,  11,  3.2,  6.1, 348,13
03:48, 356,  3.2,  11,  3.3,  5.4,   2,54
03:49,  23,  2.9,  10,  3.3,  4.4, 336,22
03:50,   2,  3.7,  11,  3.3,  5.8,   1,42
03:51,  28,  3.8,  12,  3.4,  7.1,   4,46
03:52,   7,  2.2,  11,  3.4,  6.1, 358, 9
03:53,  18,  5.2,  12,  3.4,  6.4, 359,56
03:54,   1,  2.8,  12,  3.4,  6.4,   1,46
03:55,  13,  2.0,  12,  3.4,  6.2,   7, 7
03:56,   6,  2.9,  12,  3.4,  6.4,  20,24
03:57, 351,  2.2,  11,  3.2,  4.8,   7, 2
03:58, 315,  3.3,  10,  3.2,  7.4,   5,33
03:59,  42,  1.4,  10,  3.2,  4.1,  15,19
04:00,  24,  3.7,   9,  3.1,  5.1,   8,26
04:01, 349,  2.9,   8,  3.1,  5.4,   3,35
04:02,  28,  4.6,   9,  3.0,  5.1, 356,49
04:03,  35,  1.5,   7,  3.0,  6.3, 358,10
04:04, 322,  1.5,   7,  2.8,  4.8,   9,55
04:05,   2,  4.5,   7,  2.7,  6.3,   3,29
04:06,  20,  4.1,   4,  2.6,  5.2,  15,57
04:07, 340,  1.5,   6,  2.7,  7.5,  16, 8
04:08, 328,  0.6,   6,  2.7,  6.2, 353,11
04:09,   5,  3.2,   7,  2.8,  5.3,   7,31
04:10,  18,  5.1,   6,  2.9,  6.2,  21,40
04:11,  17,  4.4,   7,  2.9,  5.8,   2,49
04:12,   9,  3.0,   5,  2.9,  5.7,   0, 6
04:13,  15,  1.3,   6,  2.8,  5.3,  19,26
04:14, 342,  2.3,   5,  2.8,  3.3,   8,53
04:15,   7,  1.2,   5,  2.9,  8.2,  19,39
04:16,  26,  4.5,   7,  3.0,  6.1,  13, 8
04:17,   3,  3.6,   6,  3.0,  4.9,  11,31
04:18, 354,  3.5,   7,  2.9,  6.3,  20, 7
04:19,  13,  2.0,   9,  2.9,  6.1,   6,26
04:20,  42,  1.8,   9,  2.9,  5.7,   3,29
04:21,  47,  2.1,   9,  2.9,  4.3,   3,33
04:22,   7,  2.4,   9,  2.8,  5.7,   4,20
04:23,   4,  4.2,  10,  2.9,  5.2,  13,44
04:24, 359,  3.2,  11,  3.1,  6.5,   9,13
04:25, 359,  2.5,  11,  3.0,  5.6,   4,37
04:26,  39,  1.4,  10,  3.0,  5.9,   1,45
04:27, 124,  0.9,  12,  3.0,  6.2,  29,17
04:28, 351,  4.8,  12,  3.1,  5.9,   9,51
04:29, 338,  1.7,  12,  3.1,  5.4,  31,35
04:30,  72,  0.9,  13,  3.1,  5.9,   3, 8
04:31, 324,  0.8,  11,  3.1,  4.9, 346,21
04:32, 302,  1.0,  10,  3.0,  4.5,   6, 7
04:33,   7,  1.9,  10,  2.8,  3.8,  26,51
04:34, 352,  3.2,   8,  2.8,  6.6, 347,36
04:35,   7,  3.3,   7,  2.9,  5.8,   9,45
04:36, 345,  1.5,   8,  2.8,  4.1,   5, 4
04:37,   5,  3.3,   6,  2.7,  5.5,   3,52
04:38, 346,  4.0,   5,  2.7,  5.4, 343,10
04:39, 328,  2.1,   3,  2.7,  5.6,   1, 6
04:40,  18,  3.2,   2,  2.6,  4.6,   3,35
04:41,   7,  1.1,   3,  2.5,  4.5, 359,40
04:42, 344,  1.9,   4,  2.5,  5.8,   2,40
04:43, 351,  3.2,   2,  2.6,  4.0,   4,56
04:44,  18,  4.1,   3,  2.5,  5.3,  14, 7
04:45, 358,  3.1,   3,  2.4,  4.1,  18, 0
04:46, 236,  0.6,   3,  2.4,  5.9,  15,43
04:47,  30,  3.9,   3,  2.4,  4.8, 353,14
04:48,  24,  2.2,   3,  2.4,  4.7, 347,20
04:49, 338,  2.7,   4,  2.4,  5.2, 359,22
04:50, 344,  3.2,   3,  2.4,  4.6, 332, 9
04:51,   2,  5.8,   3,  2.7,  6.9, 354,12
04:52,  20,  7.7,   5,  2.8,  8.4,  17,59
04:53,  18,  2.8,   6,  3.0,  8.4,   5, 5
04:54,  14,  6.4,   7,  3.1,  7.9, 359,51
04:55, 312,  2.8,   7,  3.2,  6.6,  15, 1
04:56,  50,  2.7,   7,  3.4,  8.4,  13,53
04:57, 338,  2.4,   6,  3.4,  5.9, 354, 7
04:58, 293,  1.3,   6,  3.5,  5.7,  11, 7
04:59, 312,  2.3,   5,  3.4,  5.1, 353,50
05:00, 349,  5.5,   6,  3.7,  8.4,   1, 8
05:01, 304,  3.2,   4,  3.5,  6.4, 358,35
05:02,  18,  3.8,   1,  3.5,  7.0, 336,36
05:03, 333,  6.9, 359,  3.7,  9.9, 348,34
05:04,  15,  5.5, 357,  3.7,  7.2, 348,14
05:05,  21,  1.1, 354,  3.8,  7.7, 349,36
05:06, 355,  2.1, 352,  3.7,  8.6, 347,49
05:07,  13,  1.9, 352,  3.9,  7.0,  13,37
05:08, 350,  2.5, 352,  3.8,  7.2, 342,13
05:09, 341,  2.1, 352,  3.9,  8.2, 343,47
05:10,  60,  2.1, 352,  3.9,  7.6, 354,10
05:11, 333,  0.2, 352,  3.9,  9.2, 359,41
05:12, 344,  2.8, 355,  3.9,  8.8, 358,15
05:13,   1,  6.2, 358,  3.7,  8.6,   8,43
05:14, 327,  3.6, 359,  3.7,  8.0,  19,34
05:15, 278,  2.2,   1,  3.8,  9.2,  14,44
05:16, 329,  1.9,   2,  3.7,  8.5,  11,13
05:17, 336,  5.1,   2,  3.6,  6.3, 344,48
05:18,  30,  3.6,   3,  3.7,  5.9,  11,54
05:19, 267,  2.0,   3,  3.7,  6.6,  17,18
05:20,  23,  3.6,   5,  3.8,  5.5,  18,27
05:21, 357,  6.4,   6,  3.8,  7.5,   8,38
05:22,  20,  6.5,   6,  3.9,  7.7,   1,52
05:23,   4,  5.8,   5,  3.8,  6.5,  20, 0
05:24,  20,  5.9,   5,  3.8,  8.6,  10,12
05:25,  14,  2.8,   8,  3.9,  8.4,   7,30
05:26, 341,  2.1,  10,  3.9,  6.4,   9,13
05:27,  12,  4.3,  12,  4.0,  7.6,  17,45
05:28,   6,  2.8,  11,  4.0,  7.2,  18,18
05:29,  25,  2.5,  11,  3.8,  3.9, 355,34
05:30,   4,  6.0,  12,  3.9,  7.9,  15,21
05:31,  14,  4.8,  13,  3.9,  8.6,   9,22
05:32,  22,  3.7,  13,  3.9,  7.8,  13,14
05:33,  13,  2.7,  13,  3.9,  6.2,  14,42
05:34,  18,  4.5,  13,  3.8,  5.5,   2,22
05:35,  23,  0.6,  12,  3.5,  6.1,   8,35
05:36, 360,  3.5,  13,  3.6,  5.7,   1,27
05:37,  47,  0.8,  13,  3.5,  7.1,  25,41
05:38, 348,  2.1,  12,  3.3,  5.3,   7, 6
05:39,  36,  4.0,  12,  3.5,  6.6,   9,27
05:40,  16,  5.6,  11,  3.4,  7.1,   9,10
05:41,  28,  4.9,  12,  3.3,  6.0,  22,21
05:42, 358,  5.2,  11,  3.4,  6.5,  15,25
05:43,  25,  0.9,  12,  3.4,  5.9,   4,28
05:44,   8,  4.5,  11,  3.5,  8.5,  11,13
05:45,  17,  1.7,  12,  3.5,  5.3,   4,17
05:46, 342,  2.4,  10,  3.4,  5.2,  30,10
05:47,  16,  4.8,   9,  3.4,  6.5,   0,42
05:48, 334,  2.0,  10,  3.5,  7.0,  12,42
05:49, 357,  3.0,  11,  3.5,  6.7,  11,36
05:50,   5,  5.0,  11,  3.3,  5.0,   7, 0
05:51, 355,  5.9,  10,  3.2,  6.0, 354,59
05:52, 359,  3.9,  11,  3.0,  6.0,   9,38
05:53, 349,  3.2,  12,  3.0,  5.3, 347,30
05:54,   6,  4.3,  12,  2.8,  4.1,   5, 0
05:55, 343,  2.2,  11,  2.7,  5.5, 355, 2
05:56, 323,  0.7,  10,  2.6,  3.9,  14, 7
05:57, 354,  1.4,  12,  2.4,  4.3,  12,16
05:58,   7,  3.9,  13,  2.3,  5.6, 344,37
05:59,  34,  3.5,  13,  2.3,  7.2,  15,56
06:00,   9,  2.1,  12,  2.4,  5.3,   8,39
06:01, 327,  1.4,  12,  2.4,  6.1,  25, 4
06:02,  31,  1.1,  10,  2.3,  4.8,  10,14
06:03,  30,  3.7,  11,  2.3,  4.6,   7, 8
06:04, 336,  2.8,  11,  2.5,  6.8,   0,30
06:05,   4,  3.1,  11,  2.6,  6.3,   7,37
06:06,  21,  4.1,  12,  2.8,  5.4,   6,58
06:07, 351,  3.4,  11,  2.8,  5.8,  13,51
06:08,   6,  5.8,  10,  2.9,  6.8,  15,50
06:09,  55,  2.4,  10,  3.1,  8.4,  12,34
06:10,  21,  4.6,   9,  3.0,  6.5,   5,34
06:11,  66,  1.1,  10,  3.1,  5.9,  21, 2
06:12,   5,  6.0,  11,  3.2,  6.4,  10,30
06:13,   9,  4.7,  10,  3.4,  7.1, 347,42
06:14, 343,  3.5,  11,  3.4,  6.9,   7, 6
06:15,  38,  3.3,  11,  3.3,  5.4, 350,56
06:16, 349,  3.2,  11,  3.4,  6.0,   7, 4
06:17,  20,  5.4,  11,  3.5,  6.6,   4,44
06:18, 359,  5.2,   9,  3.5,  7.5,  10,14
06:19,  16,  2.8,   9,  3.5,  8.5,  12,31
06:20,  75,  0.8,   8,  3.7,  8.2, 357,46
06:21, 301,  1.9,   8,  3.6,  7.0,  17,28
06:22,  61,  1.3,   8,  3.6,  5.4,  12,24
06:23, 345,  4.9,   7,  3.6,  7.2,   3,57
06:24, 351,  3.0,   6,  3.6, 10.2,   6,36
06:25,  16,  3.7,   6,  3.7,  8.6, 346, 6
06:26, 331,  1.7,   5,  3.7,  7.6, 359,18
06:27, 358,  2.7,   4,  3.7,  9.3,  16,30
06:28,  26,  4.9,   6,  3.8,  6.4,  27,50
06:29, 115,  0.5,   5,  3.7,  7.7, 354,54
06:30,  97,  0.9,   6,  3.7,  6.7,  14, 9
06:31,  20,  1.8,   5,  3.6,  6.9, 357,14
06:32, 349,  4.6,   5,  3.8,  8.4, 348,49
06:33, 336,  2.0,   4,  3.8,  7.2,   3,18
06:34, 358,  1.9,   5,  3.6,  6.7, 354,52
06:35,   9,  4.5,   4,  3.5,  8.5,  10,45
06:36,   5,  9.0,   5,  3.6,  9.4,   1,59
06:37, 342,  4.9,   4,  3.5,  9.0,   5, 0
06:38,  12,  1.5,   2,  3.5,  6.4, 343,29
06:39,  48,  2.0,   1,  3.4,  5.4, 349,54
06:40,  19,  5.1,   1,  3.5,  8.3,  12, 6
06:41,  45,  2.0,   3,  3.6,  6.9,  11, 3
06:42,  61,  3.0,   3,  3.5,  5.7, 353,24
06:43, 347,  3.9,   3,  3.6,  8.0, 359,35
06:44,  42,  2.2,   2,  3.8,  7.0,  13,28
06:45,  11,  5.7,   3,  3.9,  6.6,  20,38
06:46, 319,  2.2,   3,  3.9,  8.5,  10, 7
06:47, 357,  5.6,   3,  3.9,  8.3,   6,35
06:48,  24,  2.2,   4,  3.8,  5.8, 357, 2
06:49,   8,  4.4,   4,  3.8,  6.0,  11,24
06:50, 355,  1.8,   5,  3.6,  4.9, 358,40
06:51, 353,  2.8,   5,  3.5,  4.9,  30,41
06:52, 355,  6.2,   5,  3.5,  6.3, 346,56
06:53,  16,  3.7,   5,  3.4,  6.8, 353,48
06:54,  25,  2.8,   6,  3.3,  6.9, 342,37
06:55,  73,  0.5,   7,  3.1,  5.3, 349,15
06:56,  11,  4.4,   8,  3.0,  7.8,   5,40
06:57,  13,  5.7,   9,  3.0,  6.0,  14,55
06:58,  25,  6.4,  11,  3.1,  7.5,  19,56
06:59, 332,  2.2,  12,  3.2,  7.6,  14,46
07:00,  18,  3.8,  11,  3.4,  7.9,  16,45
07:01, 359,  5.0,  10,  3.6,  7.1,   6,13
07:02,   1,  5.2,  10,  3.6,  5.5, 352, 2
07:03, 359,  1.1,   9,  3.4,  5.2,   1, 0
07:04,  17,  2.0,   9,  3.4,  5.8,  14,32
07:05,  14,  6.4,   8,  3.5,  6.8,  15,58
07:06,  19,  6.6,   6,  3.4,  6.4, 338,29
07:07,  13,  2.3,   7,  3.3,  6.9,   1, 2
07:08, 350,  3.2,   5,  3.3,  8.9,  11,28
07:09,  20,  1.8,   3,  3.2,  5.2, 344,42
07:10,  13,  4.9,   3,  3.0,  5.9, 351,11
07:11, 357,  1.4,   3,  3.0,  6.9, 340, 5
07:12,  22,  4.8,   2,  3.0,  5.7, 358,55
07:13, 355,  0.6,   4,  3.2,  6.4, 351,32
07:14,  21,  2.0,   3,  3.1,  6.7, 357,30
07:15, 349,  1.2,   1,  3.2,  7.9, 357,47
07:16,  13,  1.4,   3,  3.3,  7.3,  10,16
07:17, 358,  3.4, 360,  3.3,  8.0, 338,39
07:18,  43,  1.8, 359,  3.3,  6.6, 348,17
07:19, 330,  0.3, 359,  3.1,  5.3,   6,27
07:20, 359,  2.5, 359,  3.1,  5.0, 360,40
07:21,  14,  0.3, 358,  3.0,  7.2, 349,53
07:22,  14,  1.2, 357,  2.9,  5.3, 341, 9
07:23,  23,  3.8, 357,  3.0,  7.4,   5,29
07:24,  15,  3.5, 358,  3.1,  7.2, 354,31
07:25, 281,  0.8, 357,  2.9,  5.2, 358,26
07:26,  16,  2.3, 358,  2.9,  5.3,   8,38
07:27,   3,  3.7, 359,  2.8,  4.7,   2, 2
07:28, 360,  4.5,   1,  2.8,  5.7,  11,40
07:29, 357,  4.7,   1,  3.0,  6.6, 359,54
07:30, 355,  2.6,   1,  3.0,  5.5,   0, 9
07:31,   3,  4.0,   4,  3.1,  8.4,  13,56
07:32,  43,  1.7,   6,  3.2,  5.7, 349,48
07:33, 303,  1.4,   4,  3.1,  7.0, 352,17
07:34, 348,  4.2,   4,  3.1,  5.0, 357,24
07:35,   3,  3.3,   5,  3.2,  7.0,  12, 7
07:36,  13,  3.9,   4,  3.1,  4.7, 332,33
07:37,  12,  7.5,   5,  3.3,  7.6,  17,59
07:38, 351,  5.3,   4,  3.4,  7.5,  12, 0
07:39,  10,  3.5,   4,  3.3,  5.6, 352, 1
07:40, 348,  2.5,   5,  3.4,  6.8,   8,55
07:41,  11,  5.4,   4,  3.3,  5.6, 358, 5
07:42,  79,  1.8,   3,  3.3,  7.6, 350, 2
07:43, 358,  1.4,   3,  3.1,  4.5, 353,34
