00:01,  63,  2.3,  56,  1.6,  2.5,  48,52
00:02,  66,  1.4,  56,  1.6,  2.5,  66, 5
00:03,  50,  1.9,  56,  1.6,  2.0,  62,16
00:04,  56,  2.0,  56,  1.6,  2.4,  55,11
00:05,  69,  1.5,  57,  1.6,  2.3,  49,35
00:06,  61,  1.1,  57,  1.7,  2.2,  54,47
00:07,  56,  1.6,  58,  1.7,  1.9,  64,43
00:08,  69,  0.8,  59,  1.7,  2.2,  64,11
00:09,  59,  2.0,  61,  1.7,  2.4,  52,58
00:10,  68,  1.8,  63,  1.7,  2.7,  71, 6
00:11,  85,  1.9,  66,  1.7,  2.2,  72,38
00:12,  93,  2.0,  68,  1.6,  2.3,  86, 7
00:13,  62,  0.6,  70,  1.6,  2.1,  88, 1
00:14,  76,  2.2,  73,  1.5,  2.2,  74, 0
00:15,  76,  1.1,  74,  1.4,  2.2,  76, 0
00:16,  47,  1.4,  75,  1.4,  1.9,  68, 7
00:17,  58,  0.8,  75,  1.4,  2.2,  85, 7
00:18,  67,  1.9,  74,  1.4,  2.5,  58,42
00:19,  49,  1.7,  73,  1.4,  2.3,  63, 6
00:20,  63,  1.4,  70,  1.4,  2.3,  48,36
00:21,  56,  1.7,  68,  1.4,  2.3,  56, 9
00:22,  53,  2.0,  64,  1.4,  2.3,  53, 6
00:23,  56,  2.4,  62,  1.5,  2.5,  52,44
00:24,  54,  2.1,  59,  1.6,  2.7,  48,11
00:25,  40,  2.1,  57,  1.7,  2.3,  52,43
00:26,  47,  2.4,  55,  1.8,  2.6,  54, 5
00:27,  40,  1.2,  53,  1.9,  2.5,  47,20
00:28,  36,  2.2,  51,  1.9,  2.7,  55,33
00:29,  43,  1.7,  50,  1.9,  2.7,  53,10
00:30,  51,  2.8,  50,  2.0,  2.8,  51, 0
00:31,  49,  2.2,  49,  2.0,  2.9,  51, 0
00:32,  57,  2.5,  50,  2.0,  2.9,  54,24
00:33,  67,  1.2,  50,  2.0,  2.6,  61,25
00:34,  52,  2.9,  51,  2.0,  2.8,  51,59
00:35,  79,  0.8,  52,  2.0,  2.9,  52, 0
00:36,  55,  2.9,  53,  2.0,  2.8,  53, 0
00:37,  57,  2.2,  54,  2.1,  2.9,  58, 1
00:38,  48,  2.4,  55,  2.1,  2.7,  57,51
00:39,  51,  2.3,  56,  2.1,  2.6,  60,12
00:40,  55,  2.6,  56,  2.2,  3.0,  58,18
00:41,  45,  2.4,  57,  2.3,  3.4,  50,30
00:42,  63,  2.4,  57,  2.2,  2.6,  62,46
00:43,  56,  2.4,  57,  2.3,  3.2,  67,28
00:44,  56,  3.1,  56,  2.3,  3.1,  55, 0
00:45,  70,  1.8,  56,  2.4,  3.1,  56, 0
00:46,  51,  2.5,  55,  2.3,  2.6,  51,55
00:47,  64,  1.4,  55,  2.2,  2.5,  58,10
00:48,  51,  3.1,  55,  2.2,  3.2,  50,59
00:49,  71,  2.2,  54,  2.3,  3.1,  51, 0
00:50,  35,  1.8,  54,  2.2,  2.7,  50,19
00:51,  43,  2.3,  54,  2.2,  2.6,  53, 8
00:52,  86,  1.2,  53,  2.2,  2.5,  47,22
00:53,  68,  1.2,  53,  2.1,  2.5,  37,24
00:54,  69,  1.9,  54,  2.0,  2.0,  42,57
00:55,  61,  2.7,  54,  2.0,  3.2,  54,56
00:56,  69,  1.3,  55,  2.0,  3.4,  50, 4
00:57,  47,  1.6,  57,  2.0,  2.1,  55,34
00:58,  92,  1.3,  58,  1.9,  2.8,  55, 9
00:59,  74,  1.3,  59,  1.8,  2.4,  48,41
01:00,  56,  1.7,  60,  1.7,  2.5,  66, 7
01:01,  58,  2.6,  61,  1.7,  2.5,  61,50
01:02,  58,  1.9,  61,  1.7,  3.1,  45, 2
01:03,  64,  3.6,  61,  1.8,  3.7,  61,59
01:04,  69,  2.1,  61,  1.9,  3.6,  64, 0
01:05,  75,  1.3,  61,  1.9,  3.1,  39,36
01:06,  60,  2.9,  61,  2.0,  3.4,  69,18
01:07,  82,  2.3,  60,  2.1,  3.6,  50, 7
01:08,  80,  1.0,  60,  2.1,  2.5,  66,40
01:09,  53,  2.6,  60,  2.1,  2.8,  61,34
01:10,  49,  1.9,  59,  2.2,  3.1,  49,15
01:11,  56,  2.3,  59,  2.2,  2.7,  60,16
01:12,  57,  1.8,  59,  2.2,  2.4,  57,10
01:13,  54,  2.2,  59,  2.2,  3.0,  61,46
01:14,  33,  1.9,  59,  2.2,  2.5,  43,44
01:15,  70,  1.6,  59,  2.1,  2.4,  58,12
01:16,  48,  2.1,  58,  2.1,  2.7,  52,36
01:17,  50,  1.8,  58,  2.0,  2.2,  40, 6
01:18,  44,  2.1,  57,  2.0,  2.2,  47,48
01:19,  61,  1.4,  55,  2.0,  2.4,  47,31
01:20,  49,  1.9,  55,  2.0,  2.7,  55,39
01:21,  45,  1.9,  53,  2.0,  2.6,  51,27
01:22,  49,  1.6,  53,  2.0,  2.3,  51,24
01:23,  64,  2.1,  53,  1.9,  2.6,  66,51
01:24,  60,  1.9,  53,  1.9,  2.2,  63, 1
01:25,  42,  1.8,  52,  1.9,  2.8,  67, 9
01:26,  47,  2.0,  52,  1.9,  2.7,  69,54
01:27,  51,  2.2,  52,  1.9,  2.4,  47, 3
01:28,  58,  2.5,  52,  2.0,  3.0,  56,42
01:29,  36,  2.1,  52,  2.0,  2.5,  55, 1
01:30,  21,  1.0,  52,  1.9,  2.6,  60, 7
01:31,  63,  2.0,  53,  1.9,  2.4,  58,44
01:32,  47,  2.4,  52,  1.9,  2.5,  54,49
01:33,  39,  2.1,  51,  1.9,  2.5,  47, 0
01:34,  48,  2.4,  51,  1.9,  2.9,  53,53
01:35,  39,  1.9,  50,  1.9,  2.5,  44,15
01:36,  48,  2.1,  48,  1.8,  2.3,  46,55
01:37,  39,  1.3,  47,  1.8,  2.2,  49, 5
01:38,  31,  1.1,  44,  1.6,  1.4,  40, 2
01:39,  24,  0.8,  43,  1.5,  1.3,  43, 3
01:40,  61,  0.7,  42,  1.5,  2.1,  53,36
01:41,  25,  0.8,  39,  1.4,  1.1,   9, 6
01:42,  37,  1.4,  37,  1.3,  1.4,  30, 3
01:43,  31,  1.2,  36,  1.3,  1.7,  41,27
01:44,  36,  1.7,  34,  1.2,  2.1,  40, 6
01:45,  26,  0.4,  32,  1.1,  1.9,  28, 8
01:46,  31,  0.8,  31,  1.0,  1.7,  22,46
01:47, 343,  0.4,  30,  1.0,  1.6,  37, 4
01:48,  62,  0.7,  31,  1.1,  2.1,  26,34
01:49,  29,  1.5,  30,  1.1,  1.8,  26,22
01:50,  16,  1.3,  29,  1.1,  2.3,  19,46
01:51,  17,  2.1,  28,  1.2,  2.0,  18,59
01:52,  29,  2.3,  27,  1.2,  2.3,  20, 2
01:53,  22,  0.8,  26,  1.2,  2.3,  29, 0
01:54,  27,  2.3,  25,  1.2,  2.6,  20,49
01:55, 336,  0.1,  25,  1.2,  2.6,   1,30
01:56,   9,  0.9,  25,  1.2,  2.2,  19,30
01:57,  37,  1.4,  26,  1.3,  2.5,  21,20
01:58,  41,  1.5,  26,  1.3,  2.4,  29,52
01:59,  22,  0.7,  26,  1.4,  2.6,  24,27
02:00,  15,  2.4,  25,  1.3,  2.3,  17, 0
02:01,  64,  1.2,  25,  1.4,  3.3,  16, 9
02:02,  16,  1.9,  24,  1.4,  3.1,  16,25
02:03,  23,  1.9,  24,  1.4,  2.4, 355,15
02:04,  39,  1.8,  24,  1.5,  2.4,  12,40
02:05,  68,  0.9,  24,  1.5,  3.3,  23, 8
02:06,  33,  0.8,  23,  1.5,  1.0,  26,13
02:07,  19,  0.6,  22,  1.5,  1.9,  17,37
02:08,  21,  1.1,  21,  1.5,  2.7,  10,41
02:09,  27,  1.3,  20,  1.4,  1.8,  34,48
02:10, 359,  0.8,  19,  1.4,  2.4,   9,26
02:11,   2,  3.5,  19,  1.5,  3.8,  25,15
02:12, 339,  2.0,  18,  1.5,  3.7, 354,43
02:13,   6,  2.3,  18,  1.6,  4.0,  10,40
02:14,  20,  3.1,  18,  1.7,  3.7,  20,21
02:15,   3,  2.7,  17,  1.7,  3.2,  33,22
02:16,  31,  2.0,  16,  1.8,  2.7,   3, 0
02:17,  19,  2.8,  17,  1.9,  3.1,  12,37
02:18,  46,  1.6,  19,  1.9,  3.1,  21, 1
02:19,  82,  0.8,  19,  2.0,  3.2,  41, 6
02:20,   8,  1.8,  20,  2.0,  2.8, 348,48
02:21, 344,  1.3,  20,  1.9,  2.8,  14,49
02:22,  17,  2.5,  22,  1.9,  3.3,  28,19
02:23,  42,  2.7,  23,  1.9,  3.6,  28,24
02:24,   5,  1.5,  25,  1.9,  2.9,  35,25
02:25,  21,  1.2,  27,  1.8,  2.3,  20,28
02:26,  47,  1.6,  29,  1.9,  2.7,  26,21
02:27,  21,  1.3,  29,  1.8,  2.1,  27, 6
02:28,  39,  1.5,  29,  1.7,  1.7,  51,43
02:29,  26,  1.1,  31,  1.7,  1.7,  54,17
02:30,   5,  1.2,  32,  1.7,  2.4,  23,40
02:31,  34,  1.7,  32,  1.7,  1.9,  40,57
02:32,  34,  1.9,  33,  1.6,  2.1,  48,12
02:33,  23,  1.3,  33,  1.5,  2.0,  22, 9
02:34,  81,  0.4,  33,  1.4,  2.3,  39,27
02:35,  20,  1.5,  33,  1.3,  2.4,   4,21
02:36,  21,  1.6,  32,  1.3,  2.0,  49,25
02:37,  65,  1.2,  33,  1.4,  3.1,  40,39
02:38,  34,  1.7,  33,  1.5,  2.4,  46,47
02:39,  45,  2.2,  32,  1.5,  2.3,  54,52
02:40,  39,  2.0,  34,  1.5,  2.4,  38,19
02:41,   8,  1.6,  35,  1.6,  2.0,  36, 1
02:42,  41,  2.8,  34,  1.6,  2.8,  26,47
02:43,  46,  1.6,  34,  1.7,  2.8,  33,34
02:44,  24,  2.2,  35,  1.8,  3.1,  49,32
02:45,  20,  1.2,  35,  1.8,  3.2,  27,22
02:46,  49,  1.7,  35,  1.8,  2.5,  30,44
02:47,  40,  1.4,  35,  1.8,  2.3,  50,32
02:48,  45,  2.4,  35,  1.8,  2.8,  27,57
02:49,  47,  1.8,  35,  1.8,  3.1,  37,36
02:50,  37,  2.1,  33,  1.8,  2.9,  24,43
02:51,  56,  1.6,  33,  1.8,  2.4,   2, 8
02:52,  57,  1.6,  34,  1.8,  2.0,  49,18
02:53,  62,  1.4,  37,  1.7,  1.6,  57,13
02:54,  53,  1.9,  39,  1.7,  2.6,  53,17
02:55,  86,  1.6,  42,  1.7,  2.3,  50,15
02:56,  45,  2.0,  44,  1.7,  2.8,  57,40
02:57,  55,  1.3,  45,  1.7,  2.6,  48, 4
02:58,  74,  2.0,  47,  1.8,  2.6,  50,22
02:59,  37,  2.5,  48,  1.7,  2.4,  37, 0
03:00,  57,  1.4,  50,  1.7,  3.0,  54, 2
03:01,  49,  1.9,  51,  1.7,  1.9,  50, 0
03:02,  51,  1.7,  51,  1.7,  2.1,  42,10
03:03,  69,  1.4,  51,  1.8,  2.0,  64,33
03:04,  67,  0.4,  51,  1.7,  1.4,  69, 0
03:05,  56,  1.7,  53,  1.6,  1.7,  57,59
03:06,  46,  1.5,  53,  1.5,  2.0,  69, 2
03:07,  58,  0.7,  54,  1.4,  2.0,  52,41
03:08,  70,  0.8,  57,  1.3,  1.7,  70,45
03:09,  92,  1.4,  62,  1.2,  1.5,  82,27
03:10,  92,  1.9,  66,  1.2,  1.9,  92, 0
03:11,  63,  0.8,  70,  1.2,  1.9,  92, 0
03:12,  52,  1.2,  72,  1.1,  1.7,  48,56
03:13,  84,  1.2,  75,  1.1,  1.5, 103,50
03:14,  86,  0.8,  76,  1.1,  1.6,  94,28
03:15,  51,  1.4,  76,  1.2,  1.7,  56,57
03:16,  79,  0.6,  78,  1.1,  1.5,  84,44
03:17,  71,  0.5,  78,  1.1,  1.6,  53,17
03:18,  59,  1.3,  76,  1.1,  1.6,  67,54
03:19,  46,  2.6,  74,  1.1,  2.7,  58,58
03:20,  65,  1.2,  71,  1.2,  2.8,  53,13
03:21,  45,  1.3,  69,  1.2,  2.6,  58,22
03:22,  63,  1.5,  69,  1.3,  2.5,  52, 7
03:23,  53,  1.7,  66,  1.4,  1.9,  53,48
03:24,  70,  1.2,  64,  1.4,  2.0,  50,42
03:25,  58,  1.7,  63,  1.4,  1.7,  56,57
03:26,  50,  2.1,  61,  1.5,  2.2,  40,11
03:27,  34,  1.8,  58,  1.6,  2.4,  43,49
03:28,  15,  1.4,  56,  1.8,  2.9,  54, 6
03:29,  28,  1.3,  55,  1.8,  2.4,  53,30
03:30,  55,  2.5,  54,  1.8,  2.7,  53,58
03:31,  64,  2.2,  52,  1.8,  3.1,  43, 8
03:32,  51,  2.7,  51,  1.9,  2.9,  54,20
03:33,  43,  2.3,  50,  1.9,  2.7,  51, 0
03:34,  50,  1.8,  50,  2.0,  2.6,  47,20
03:35,  43,  1.9,  48,  2.0,  2.2,  43,16
03:36,  46,  1.8,  48,  2.0,  1.9,  42, 8
03:37,  49,  1.7,  48,  2.0,  2.0,  68,51
03:38,  52,  1.7,  49,  1.9,  2.3,  54,46
03:39,  59,  1.9,  49,  1.9,  2.1,  52, 6
03:40,  59,  1.5,  50,  1.8,  2.0,  59, 0
03:41,  35,  1.4,  51,  1.8,  1.8,  73,34
03:42,  46,  1.6,  51,  1.7,  1.7,  51,53
03:43,  33,  2.3,  51,  1.6,  2.5,  32,58
03:44,  51,  1.4,  51,  1.5,  2.3,  33, 0
03:45,  51,  1.5,  51,  1.5,  2.1,  64, 5
03:46,  50,  1.0,  51,  1.5,  1.7,  41,23
03:47,  51,  1.5,  50,  1.5,  1.9,  55,27
03:48,  38,  1.6,  49,  1.5,  2.1,  42,52
03:49,  41,  1.4,  49,  1.4,  2.1,  39,27
03:50,  44,  1.2,  47,  1.4,  1.9,  56,33
03:51,  48,  1.6,  45,  1.4,  1.9,  46,55
03:52,  47,  0.8,  44,  1.4,  1.6,  48, 0
03:53,  44,  1.1,  42,  1.3,  1.8,  51,23
03:54,  40,  1.2,  43,  1.3,  1.7,  59,17
03:55,  42,  1.3,  43,  1.3,  1.4,  46,22
03:56,  46,  1.2,  44,  1.3,  1.8,  32,20
03:57,  62,  1.2,  44,  1.3,  1.9,  53,31
03:58,  46,  1.2,  45,  1.2,  1.7,  44,12
03:59,  57,  1.7,  46,  1.2,  2.7,  48,18
04:00,  59,  1.2,  48,  1.2,  2.0,  61,28
04:01,  82,  0.7,  51,  1.2,  1.9,  76, 3
04:02,  12,  0.3,  54,  1.2,  1.6,  66,12
04:03,  83,  0.6,  58,  1.2,  1.8,  94,25
04:04,  88,  1.8,  61,  1.2,  1.9,  92,43
04:05,  76,  1.1,  65,  1.2,  2.0,  92,36
04:06,  94,  1.7,  69,  1.3,  2.2,  89,45
04:07,  97,  1.4,  74,  1.3,  1.8,  88, 1
04:08,  96,  1.8,  77,  1.4,  2.1,  85,36
04:09,  92,  1.0,  82,  1.3,  2.0,  99,28
04:10, 113,  1.0,  85,  1.3,  1.9,  94, 7
04:11, 107,  1.6,  89,  1.4,  1.9,  92,37
04:12, 107,  0.9,  92,  1.4,  1.6, 107, 0
04:13,  98,  1.5,  94,  1.4,  1.7,  89,37
04:14, 103,  1.5,  96,  1.4,  1.9, 104,53
04:15,  92,  1.7,  97,  1.5,  2.1,  87,31
04:16,  75,  1.1,  98,  1.4,  1.8,  87,34
04:17,  84,  1.6,  97,  1.4,  1.7,  96,37
04:18,  90,  0.7,  96,  1.4,  2.0,  91,11
04:19,  83,  1.0,  95,  1.4,  1.9,  88, 5
04:20,  59,  0.8,  92,  1.3,  1.2,  86,13
04:21,  63,  0.8,  90,  1.3,  1.6,  68,51
04:22,  87,  0.8,  86,  1.3,  1.4,  42,23
04:23,  41,  1.7,  83,  1.3,  2.0,  73,33
04:24,  52,  1.7,  78,  1.3,  2.1,  52, 5
04:25,  55,  2.0,  74,  1.3,  2.3,  59,37
04:26,  51,  1.8,  70,  1.4,  2.1,  57, 4
04:27,  47,  2.1,  66,  1.4,  2.1,  47, 0
04:28,  37,  1.7,  62,  1.4,  2.1,  46, 0
04:29,  45,  1.7,  59,  1.4,  1.8,  54,20
04:30,  54,  1.9,  56,  1.5,  2.2,  52,11
04:31,  45,  1.4,  53,  1.5,  2.1,  42, 6
04:32,  49,  2.7,  50,  1.7,  3.3,  56,55
04:33,  44,  2.1,  49,  1.7,  3.1,  50,17
04:34,  46,  1.9,  47,  1.8,  2.5,  39,12
04:35,  27,  2.2,  47,  1.8,  2.6,  51,30
04:36,  39,  1.6,  46,  1.8,  2.8,  47,42
04:37,  41,  2.1,  45,  1.8,  2.6,  42,44
04:38,  42,  2.4,  44,  1.9,  3.0,  54,45
04:39,  31,  1.6,  43,  1.9,  2.4,  42, 0
04:40,  26,  1.9,  43,  2.0,  2.2,  32, 4
04:41,  31,  1.7,  43,  2.0,  2.5,  69,41
04:42,  60,  2.2,  42,  1.9,  2.4,  50,35
04:43,  50,  2.0,  42,  1.9,  2.3,  49,20
04:44,  39,  1.5,  41,  1.9,  2.0,  50, 0
04:45,  35,  2.3,  40,  1.8,  2.7,  40,56
04:46,  33,  0.8,  39,  1.8,  2.3,  35, 0
04:47,  42,  1.3,  39,  1.8,  2.5,  37,25
04:48,  50,  1.3,  39,  1.7,  2.5,  35,13
04:49,  46,  1.8,  39,  1.7,  2.0,  49,51
04:50,  58,  2.1,  40,  1.7,  2.5,  54,17
04:51,  99,  1.4,  39,  1.7,  2.8,  25,47
04:52,  44,  1.5,  40,  1.7,  2.5,  56,23
04:53,  45,  2.6,  39,  1.7,  2.8,  42,52
04:54,  57,  2.3,  42,  1.7,  2.6,  45, 0
04:55,  51,  1.0,  42,  1.7,  2.3,  57, 0
04:56,  40,  1.7,  42,  1.7,  2.2,  33,54
04:57,  30,  1.8,  42,  1.7,  2.5,  31,10
04:58,  38,  2.3,  43,  1.8,  2.9,  50,30
04:59,  54,  1.5,  43,  1.9,  2.9,  47,14
05:00,  46,  2.6,  44,  1.9,  2.7,  58,39
05:01,  43,  1.8,  44,  1.9,  2.8,  54, 3
05:02,  40,  2.1,  44,  2.0,  2.6,  47,17
05:03,  22,  1.5,  44,  2.0,  2.3,  43,44
05:04,  54,  2.0,  43,  1.9,  2.3,  51,29
05:05,  41,  2.9,  43,  2.0,  3.5,  43,48
05:06,  36,  2.2,  43,  2.1,  2.9,  41, 0
05:07,  35,  1.3,  43,  2.0,  2.8,  46, 5
05:08,  12,  1.1,  42,  1.9,  1.8,  38,53
05:09,  24,  1.8,  42,  1.8,  2.0,  19, 8
05:10,  36,  2.1,  41,  1.8,  2.5,  32,28
05:11,  31,  2.0,  40,  1.8,  2.1,  36, 0
05:12,  40,  1.4,  38,  1.7,  2.6,  25,16
05:13,  18,  3.2,  38,  1.7,  3.3,  19,59
05:14,  19,  2.3,  36,  1.7,  3.2,  18, 0
05:15,  40,  0.8,  36,  1.7,  2.4,  58,30
05:16,  43,  2.2,  35,  1.6,  2.5,  22,42
05:17,  41,  2.2,  36,  1.7,  2.5,  55,52
05:18,  53,  1.3,  37,  1.7,  2.9,  59,25
05:19,  39,  0.9,  38,  1.7,  1.8,  50, 5
05:20,  82,  0.6,  40,  1.7,  1.4,  59,42
05:21,  45,  1.3,  43,  1.6,  1.2,  43, 0
05:22,  52,  1.5,  48,  1.5,  1.5,  54,59
05:23,  98,  1.0,  50,  1.5,  1.9,  45,34
05:24,  63,  0.9,  55,  1.4,  1.1,  80,55
05:25,  72,  0.1,  58,  1.3,  1.0,  67, 1
05:26,  38,  0.4,  62,  1.1,  0.9,  64,53
05:27,  59,  0.2,  65,  1.0,  1.4,  68,14
05:28,  66,  0.5,  68,  0.9,  1.1,  96,27
05:29,  81,  0.8,  71,  0.8,  1.5,  70,10
05:30,  73,  1.2,  71,  0.8,  1.4,  67,43
05:31,  66,  0.7,  71,  0.9,  1.9,  59, 8
05:32,  43,  0.8,  72,  0.8,  1.3,  75,25
05:33,  81,  1.3,  74,  0.8,  1.3,  79,58
05:34,  77,  0.7,  73,  0.8,  1.3,  88,23
05:35, 117,  0.3,  74,  0.8,  0.9,  96,35
05:36,  90,  0.9,  75,  0.8,  1.1,  85,32
05:37,  85,  1.5,  75,  0.9,  1.5,  87,58
05:38,  93,  1.4,  77,  0.9,  1.7,  89,28
05:39,  78,  0.8,  78,  1.0,  1.7,  93,20
05:40,  89,  1.5,  80,  1.0,  1.7,  89,17
05:41,  92,  1.3,  82,  1.0,  1.6,  78,32
05:42,  84,  1.1,  82,  1.0,  1.5,  91,44
05:43,  62,  1.3,  83,  1.0,  1.4,  84,35
05:44,  93,  1.0,  83,  1.0,  1.3,  62, 0
05:45,  70,  0.9,  83,  1.1,  1.4,  78,24
05:46,  60,  0.8,  82,  1.1,  1.0,  70, 4
05:47,  52,  0.5,  81,  1.0,  1.1,  67, 5
05:48,  68,  0.7,  78,  1.0,  1.3,  58,12
05:49,  67,  0.9,  76,  0.9,  1.1,  49,54
05:50,  64,  1.3,  72,  0.9,  1.4,  45,26
05:51,  62,  0.5,  70,  0.9,  1.3,  64, 0
05:52,  47,  0.3,  68,  0.8,  0.9,  59,21
05:53,  57,  0.4,  66,  0.7,  0.6,  66,25
05:54,   0,  0.0,  64,  0.7,  0.7,  71,21
05:55,  54,  0.2,  62,  0.6,  0.7,  54,44
05:56,  41,  0.6,  60,  0.6,  1.0,  42,10
05:57,  96,  0.9,  59,  0.6,  1.2,  44,43
05:58,  45,  1.2,  59,  0.7,  1.4,  85,10
05:59,  68,  0.6,  59,  0.7,  1.3,  62, 5
06:00,  50,  0.6,  58,  0.6,  1.2,  45,34
06:01,  62,  1.0,  57,  0.6,  1.5,  46,39
06:02,  87,  0.9,  58,  0.6,  1.3,  67,55
06:03,  64,  1.4,  58,  0.7,  1.3,  63,59
06:04,  58,  1.1,  59,  0.8,  1.4,  65, 1
06:05,  63,  1.3,  60,  0.9,  1.5,  58,52
06:06,  65,  1.0,  60,  1.0,  1.5,  61,43
06:07,  54,  0.7,  61,  1.0,  1.3,  73,28
06:08,  60,  0.8,  61,  0.9,  1.1,  73, 9
06:09,  71,  1.0,  62,  0.9,  1.2,  46,45
06:10,  79,  0.4,  63,  1.0,  1.3,  56, 3
06:11,  64,  1.6,  65,  1.0,  1.6,  65,56
06:12,  61,  1.3,  64,  1.0,  1.6,  61, 8
06:13,  65,  0.9,  64,  1.0,  1.4,  61, 0
06:14,  57,  1.2,  64,  1.1,  1.4,  59,25
06:15,  63,  1.5,  64,  1.1,  1.8,  67,53
06:16,  58,  1.0,  64,  1.1,  1.7,  69, 3
06:17,  59,  1.4,  63,  1.1,  1.5,  60,46
06:18,  66,  1.4,  63,  1.1,  1.6,  50,22
06:19,  64,  1.7,  62,  1.2,  1.7,  64,59
06:20,  59,  1.3,  61,  1.2,  1.7,  61, 1
06:21,  53,  1.2,  60,  1.3,  1.5,  54,53
06:22,  58,  1.8,  60,  1.3,  1.8,  57,16
06:23,  46,  1.2,  59,  1.3,  1.8,  60, 0
06:24,  45,  1.4,  58,  1.3,  1.8,  50, 6
06:25,  44,  1.5,  56,  1.3,  1.6,  45,13
06:26,  49,  1.6,  55,  1.4,  1.9,  56, 5
06:27,  46,  1.5,  54,  1.4,  1.8,  55,41
06:28,  57,  1.6,  53,  1.4,  1.7,  63,39
06:29,  59,  1.7,  52,  1.4,  2.1,  55,47
06:30,  49,  1.5,  51,  1.4,  2.0,  53,42
06:31,  54,  1.6,  50,  1.5,  2.1,  45,44
06:32,  47,  1.7,  50,  1.5,  2.0,  60,22
06:33,  54,  1.7,  50,  1.5,  2.1,  51,41
06:34,  35,  0.5,  49,  1.5,  1.7,  54, 0
06:35,  52,  1.9,  48,  1.5,  2.0,  52,59
06:36,  33,  1.0,  48,  1.5,  1.9,  57,25
06:37,  46,  1.4,  48,  1.5,  1.9,  51,29
06:38,  39,  1.6,  47,  1.5,  1.6,  38,57
06:39,  39,  1.2,  46,  1.5,  2.5,  48,45
06:40,  39,  1.5,  46,  1.5,  1.9,  34,16
06:41,  43,  1.6,  46,  1.4,  1.7,  44,32
06:42,  48,  1.8,  45,  1.4,  1.9,  36, 9
06:43,  43,  1.9,  45,  1.4,  1.9,  50, 2
06:44,  48,  1.6,  45,  1.4,  1.9,  40, 1
06:45,  55,  1.8,  46,  1.5,  2.0,  52,33
06:46,  56,  2.1,  48,  1.5,  2.2,  56,55
06:47,  60,  1.6,  48,  1.6,  2.3,  53,30
06:48,  62,  1.4,  50,  1.6,  1.7,  50, 8
06:49,  67,  1.7,  52,  1.6,  1.8,  75,43
06:50,  69,  1.3,  55,  1.5,  1.7,  68, 1
06:51,  93,  0.7,  57,  1.5,  1.4,  61,12
06:52, 102,  0.6,  60,  1.4,  1.3,  79,11
06:53,  91,  1.3,  63,  1.4,  1.4,  81,51
06:54,  60,  0.8,  65,  1.3,  1.3,  91, 0
06:55,  74,  0.6,  67,  1.2,  1.1,  91,36
06:56,  63,  0.9,  69,  1.1,  0.9,  64, 0
06:57,  87,  0.5,  71,  0.9,  0.9,  63, 0
06:58,  59,  0.7,  73,  0.8,  0.8,  61,56
06:59,  72,  0.6,  74,  0.7,  1.1,  69,14
07:00,  72,  0.9,  75,  0.7,  1.3,  82,37
07:01,  88,  1.0,  74,  0.7,  1.5,  78,13
07:02,  68,  0.8,  74,  0.7,  1.4,  73,29
07:03,  92,  0.7,  74,  0.7,  1.1,  74, 3
07:04,  31,  0.6,  74,  0.7,  1.0,  64, 3
07:05,  52,  0.7,  73,  0.7,  1.2,  69,52
07:06,  59,  0.7,  73,  0.7,  1.2,  76,49
07:07,   0,  0.0,  72,  0.7,  0.9,  63,24
07:08,   0,  0.0,  71,  0.7,  0.7,  87,30
07:09,  62,  0.7,  69,  0.7,  0.8,  54,24
07:10,  62,  0.7,  68,  0.7,  1.3,  71,19
07:11,  78,  0.8,  70,  0.6,  1.0,  80,13
07:12,  65,  0.8,  69,  0.6,  1.4,  76, 7
07:13,  78,  0.9,  67,  0.6,  1.5,  59,36
07:14,  89,  0.2,  66,  0.6,  1.2,  63,36
07:15,  58,  0.6,  67,  0.6,  0.9,  79,38
07:16,  65,  0.4,  67,  0.6,  0.8,  62,49
07:17,  39,  1.1,  67,  0.7,  1.4,  42,10
07:18,  42,  0.6,  67,  0.7,  1.5,  37, 2
07:19,  47,  1.6,  67,  0.8,  1.8,  49,51
07:20,  52,  1.2,  67,  0.8,  1.6,  47, 0
07:21,  53,  1.9,  64,  0.9,  1.9,  52,59
07:22,  61,  0.9,  62,  0.9,  1.9,  53, 0
07:23,  40,  0.9,  61,  1.0,  1.5,  38,17
07:24,  62,  1.2,  60,  1.0,  1.8,  38,46
07:25,  75,  1.2,  59,  1.1,  2.0,  48,47
07:26,  43,  1.9,  57,  1.2,  1.9,  44,59
07:27,  41,  1.1,  55,  1.3,  2.0,  45,28
07:28,  63,  1.1,  53,  1.4,  1.9,  54, 8
07:29,  48,  2.0,  51,  1.4,  2.0,  51,56
07:30,  42,  1.7,  51,  1.4,  2.2,  56,44
07:31,  54,  1.7,  51,  1.5,  2.3,  54,35
07:32,  33,  1.5,  51,  1.5,  2.1,  60,27
07:33,  58,  1.5,  52,  1.6,  2.2,  62,53
07:34,  30,  1.8,  51,  1.6,  2.3,  42,40
07:35,  38,  1.6,  49,  1.6,  1.9,  30, 3
07:36,  56,  1.4,  48,  1.6,  1.8,  51,34
07:37,  53,  1.2,  48,  1.6,  1.8,  59,45
07:38,  36,  1.1,  47,  1.6,  2.4,  51, 4
07:39,  26,  1.5,  47,  1.6,  1.8,  53,45
07:40,  17,  1.3,  45,  1.5,  1.6,  34, 8
07:41,  22,  1.1,  44,  1.5,  1.7,  27,18
07:42,  34,  1.6,  42,  1.5,  2.7,  16,18
