00:01, 128,  2.5, 142,  2.0,  2.5, 127, 0
00:02, 137,  3.3, 142,  1.9,  3.3, 135,59
00:03, 138,  1.6, 141,  1.9,  3.5, 139, 3
00:04, 146,  2.2, 140,  1.8,  2.5, 117,23
00:05, 147,  3.0, 140,  1.9,  4.0, 183,34
00:06, 155,  3.1, 140,  2.0,  4.8, 148,45
00:07, 113,  1.9, 141,  2.1,  4.1, 157,12
00:08, 162,  2.1, 141,  2.1,  4.5, 164,39
00:09, 158,  4.8, 144,  2.3,  5.2, 168,30
00:10, 145,  5.0, 144,  2.5,  5.0, 144, 0
00:11, 156,  2.9, 146,  2.7,  5.2, 156,15
00:12, 147,  3.3, 148,  2.9,  6.5, 170,17
00:13, 169,  3.3, 150,  3.0,  5.3, 165,24
00:14, 148,  2.2, 152,  3.1,  4.8, 159, 2
00:15, 103,  0.8, 155,  3.1,  4.1, 173, 8
00:16, 151,  3.0, 155,  3.0,  4.7, 138,22
00:17, 144,  2.5, 156,  2.9,  3.3, 151, 2
00:18, 166,  2.4, 156,  2.9,  3.6, 137,29
00:19, 152,  3.3, 155,  2.9,  5.6, 156,53
00:20, 159,  4.4, 156,  2.8,  4.5, 156,59
00:21, 125,  2.4, 156,  2.8,  5.3, 145,35
00:22, 151,  2.2, 155,  2.8,  5.7, 151,28
00:23, 130,  2.4, 153,  2.6,  2.9, 138,11
00:24, 129,  1.8, 152,  2.6,  3.9, 147,35
00:25, 139,  3.0, 150,  2.6,  4.2, 190,10
00:26, 143,  2.9, 148,  2.6,  3.5, 125,34
00:27, 162,  4.5, 146,  2.8,  5.6, 124,50
00:28, 120,  2.9, 146,  2.9,  4.6, 153, 2
00:29, 138,  1.4, 145,  2.9,  5.5, 124, 8
00:30, 118,  1.6, 142,  2.8,  3.2, 147, 8
00:31, 131,  2.7, 141,  2.8,  4.0, 138,32
00:32, 160,  2.6, 138,  2.6,  3.6, 102, 7
00:33, 130,  2.5, 138,  2.6,  3.8, 145,54
00:34, 123,  1.2, 136,  2.6,  4.5, 151, 5
00:35, 148,  2.6, 135,  2.6,  2.6, 146,59
00:36, 146,  2.5, 136,  2.6,  3.8, 140,28
00:37, 158,  1.9, 137,  2.4,  2.6, 138, 8
00:38, 129,  0.8, 136,  2.3,  3.3, 125,40
00:39, 167,  0.9, 138,  2.0,  1.7, 136,49
00:40, 189,  1.6, 139,  2.0,  1.9, 128,22
00:41, 148,  1.9, 140,  1.9,  3.1, 123,12
00:42, 123,  1.5, 141,  1.8,  4.0, 132,46
00:43, 231,  2.3, 143,  1.7,  2.3, 211,59
00:44, 171,  1.5, 143,  1.7,  2.5, 142,27
00:45, 136,  1.5, 146,  1.7,  1.9, 178, 3
00:46, 136,  2.4, 147,  1.6,  2.5, 148,57
00:47, 143,  2.0, 147,  1.6,  2.9, 151,50
00:48, 192,  0.8, 149,  1.6,  2.1, 145, 1
00:49,   2,  0.2, 148,  1.6,  2.3, 147,20
00:50, 153,  3.0, 148,  1.8,  5.7, 150,29
00:51, 170,  3.3, 151,  1.8,  4.5, 180,47
00:52, 184,  0.8, 153,  1.8,  3.3, 182,34
00:53, 184,  1.9, 155,  1.8,  4.4, 162, 3
00:54,  96,  2.2, 156,  1.9,  4.1, 153,32
00:55, 138,  3.5, 156,  2.1,  5.1, 165,35
00:56, 161,  4.1, 156,  2.3,  4.2, 164,46
00:57, 156,  2.4, 158,  2.3,  4.3, 173, 4
00:58, 157,  3.5, 159,  2.4,  4.1, 165,55
00:59, 114,  0.8, 158,  2.5,  4.1, 157, 2
01:00, 199,  0.4, 161,  2.3,  2.2, 174,22
01:01, 159,  2.4, 161,  2.3,  4.0, 171,11
01:02, 100,  1.6, 161,  2.3,  4.7, 184, 9
01:03, 161,  2.5, 159,  2.4,  5.4, 164,42
01:04, 176,  1.1, 159,  2.4,  4.0, 158,10
01:05, 163,  2.3, 160,  2.4,  4.7, 136,10
01:06, 163,  2.3, 160,  2.3,  3.6, 149,19
01:07, 149,  2.7, 159,  2.4,  4.5, 164,23
01:08, 152,  0.8, 160,  2.3,  2.8, 146, 4
01:09, 140,  1.2, 162,  2.3,  3.7, 165,29
01:10, 159,  2.6, 161,  2.5,  4.4, 147,29
01:11, 165,  2.0, 159,  2.6,  3.5, 156,29
01:12, 152,  1.3, 158,  2.5,  2.4, 147,20
01:13, 148,  3.6, 158,  2.5,  3.9, 172,37
01:14, 162,  3.2, 158,  2.5,  3.6, 170,58
01:15, 104,  1.7, 155,  2.5,  4.1, 140,38
01:16, 165,  1.7, 153,  2.5,  3.5, 118,21
01:17, 162,  1.4, 151,  2.3,  2.2, 180,15
01:18, 154,  2.5, 149,  2.3,  3.3, 151,27
01:19, 143,  2.6, 147,  2.3,  3.4, 149,11
01:20, 171,  1.7, 147,  2.3,  3.1, 133,10
01:21, 132,  1.2, 146,  2.1,  1.7, 145,47
01:22, 117,  1.8, 147,  2.1,  1.8, 117,59
01:23, 127,  2.8, 144,  2.0,  3.0, 122,57
01:24, 130,  1.8, 143,  2.0,  3.9, 137, 9
01:25, 153,  1.7, 145,  1.9,  3.3, 174,33
01:26, 172,  3.0, 148,  1.9,  3.5, 168,28
01:27, 113,  2.0, 150,  2.0,  3.0, 172, 0
01:28, 166,  2.8, 150,  1.9,  3.5, 171,53
01:29, 176,  1.6, 152,  1.9,  3.3, 157, 3
01:30, 257,  0.5, 155,  1.8,  2.2, 148,30
01:31, 156,  2.2, 155,  1.8,  2.2, 159,59
01:32, 167,  2.4, 154,  1.9,  3.0, 153,50
01:33, 158,  1.0, 158,  1.9,  2.9, 164,16
01:34, 184,  1.9, 162,  1.7,  2.3, 189,54
01:35, 183,  1.4, 161,  1.7,  1.9, 184, 0
01:36, 151,  0.9, 160,  1.5,  1.9, 156,10
01:37, 114,  3.0, 159,  1.5,  3.0, 114, 0
01:38, 201,  2.0, 159,  1.6,  3.0, 114, 0
01:39, 155,  1.5, 160,  1.5,  2.8, 193,17
01:40, 137,  2.2, 156,  1.6,  3.3, 152, 9
01:41, 157,  1.3, 155,  1.6,  2.4, 139,12
01:42, 117,  2.2, 153,  1.6,  2.7, 134,51
01:43, 149,  1.4, 149,  1.6,  2.2, 117, 0
01:44,  88,  1.0, 146,  1.6,  2.1, 139,48
01:45, 113,  0.5, 145,  1.6,  1.8, 152,31
01:46, 144,  2.3, 143,  1.7,  2.5, 143,25
01:47, 143,  1.1, 143,  1.6,  2.5, 153, 1
01:48, 151,  1.5, 142,  1.6,  3.0, 144,49
01:49, 142,  1.8, 140,  1.6,  3.1, 139,22
01:50, 113,  2.0, 138,  1.5,  2.5, 143,23
01:51, 121,  2.7, 137,  1.6,  3.0, 122, 9
01:52, 133,  2.2, 138,  1.7,  2.8, 120, 0
01:53, 132,  1.9, 137,  1.7,  2.6, 140,53
01:54, 159,  2.2, 138,  1.8,  3.7, 128,19
01:55, 136,  1.8, 137,  1.8,  3.1, 124,34
01:56, 121,  2.0, 138,  1.8,  2.3, 147,58
01:57, 143,  1.4, 138,  1.8,  2.0, 121, 0
01:58, 112,  1.1, 137,  1.8,  2.1, 112,27
01:59, 126,  0.6, 136,  1.7,  1.9, 125, 6
02:00, 200,  1.0, 138,  1.6,  1.5, 154,17
02:01, 153,  1.4, 138,  1.5,  1.5, 176,58
02:02,  91,  0.6, 139,  1.4,  2.0, 160, 7
02:03, 195,  2.1, 141,  1.4,  2.7, 186,54
02:04, 145,  1.0, 142,  1.3,  2.1, 195, 0
02:05, 127,  2.9, 142,  1.2,  3.4, 143,55
02:06, 104,  1.3, 142,  1.2,  2.9, 127, 0
02:07, 125,  2.2, 141,  1.3,  3.0, 150,15
02:08, 135,  3.2, 143,  1.5,  4.0, 128,18
02:09, 143,  3.2, 145,  1.7,  4.3, 147, 5
02:10, 148,  1.0, 144,  1.7,  3.5, 158, 8
02:11, 110,  0.8, 146,  1.8,  2.0, 148,33
02:12, 133,  1.6, 144,  1.8,  2.5, 117,26
02:13, 132,  1.8, 144,  1.8,  1.7, 157,51
02:14, 144,  2.1, 141,  1.8,  2.9, 122,38
02:15, 133,  2.6, 141,  1.9,  2.8, 135,59
02:16, 154,  1.0, 141,  1.9,  3.4, 143,34
02:17, 136,  2.3, 143,  1.8,  2.4, 163,15
02:18, 135,  1.5, 142,  1.7,  2.3, 136, 0
02:19, 174,  1.3, 141,  1.5,  1.5, 135, 0
02:20, 116,  1.4, 141,  1.4,  2.4, 152,24
02:21, 126,  2.7, 139,  1.4,  2.8, 126, 0
02:22, 142,  2.2, 140,  1.4,  2.7, 126, 0
02:23, 159,  1.6, 140,  1.5,  2.6, 134,15
02:24, 140,  1.8, 143,  1.5,  2.8, 170,38
02:25, 149,  0.2, 145,  1.5,  1.8, 140, 0
02:26, 141,  1.5, 144,  1.4,  2.3, 129,39
02:27, 160,  1.0, 142,  1.4,  2.4, 123, 7
02:28, 144,  1.1, 143,  1.4,  1.7, 100,27
02:29,  73,  0.9, 143,  1.4,  1.6, 138,44
02:30, 136,  0.8, 143,  1.4,  2.5, 156,47
02:31, 139,  1.3, 144,  1.5,  2.1, 132,42
02:32, 126,  1.7, 145,  1.4,  2.2, 161,22
02:33, 169,  1.0, 145,  1.4,  3.2, 139,10
02:34, 174,  1.5, 144,  1.3,  2.1, 151,21
02:35, 152,  1.8, 144,  1.4,  2.8, 130,41
02:36, 151,  1.9, 146,  1.4,  2.0, 135,23
02:37,  89,  0.5, 147,  1.4,  2.5, 136,11
02:38, 150,  1.0, 147,  1.4,  1.5, 141,29
02:39, 198,  0.5, 150,  1.4,  1.8, 147, 5
02:40, 145,  1.5, 151,  1.3,  2.0, 164,21
02:41, 156,  1.2, 151,  1.3,  1.6, 175,55
02:42, 184,  0.1, 152,  1.4,  3.0, 146,21
02:43,  79,  0.2, 152,  1.2,  0.7, 113,50
02:44, 179,  1.7, 150,  1.2,  2.7, 119,45
02:45, 106,  0.2, 151,  1.1,  2.0, 169, 3
02:46, 171,  0.8, 151,  1.1,  1.8, 164,23
02:47, 162,  1.5, 152,  1.1,  2.5, 151,26
02:48, 167,  0.6, 155,  1.1,  1.7, 170, 9
02:49,   0,  0.0, 153,  1.1,  1.0, 156,14
02:50, 143,  1.1, 153,  1.0,  2.0, 136,45
02:51, 129,  0.6, 151,  1.1,  1.9, 134,41
02:52, 120,  1.0, 148,  1.0,  1.0, 121,59
02:53, 183,  0.2, 147,  1.0,  1.6, 120, 8
02:54,   0,  0.0, 150,  0.9,  0.4, 178, 9
02:55, 164,  0.7, 150,  0.8,  0.7, 164,59
02:56, 122,  0.6, 149,  0.8,  1.1, 165,10
02:57, 174,  1.0, 149,  0.7,  1.3, 159, 9
02:58, 132,  0.8, 145,  0.6,  1.0, 174, 0
02:59, 106,  0.3, 143,  0.6,  0.8, 132, 2
03:00,   0,  0.0, 141,  0.5,  0.3, 106, 0
03:01,   0,  0.0, 142,  0.4,  0.2, 152,49
03:02,   0,  0.0, 145,  0.3,  0.0,   0, 0
03:03, 127,  0.8, 145,  0.3,  0.9, 128,47
03:04, 165,  2.5, 146,  0.5,  2.7, 162,28
03:05,   0,  0.0, 148,  0.6,  2.5, 165, 0
03:06, 162,  0.6, 151,  0.6,  0.9, 166,20
03:07,   0,  0.0, 151,  0.6,  0.6, 162, 0
03:08,   0,  0.0, 152,  0.5,  0.0,   0, 0
03:09,  85,  0.8, 150,  0.5,  0.8,  84,59
03:10, 143,  0.3, 151,  0.6,  1.6, 170,35
03:11, 151,  1.9, 149,  0.7,  2.1, 152,42
03:12, 154,  1.7, 150,  0.9,  2.3, 142, 6
03:13, 155,  1.0, 153,  1.0,  2.1, 153,16
03:14, 150,  0.9, 153,  0.9,  1.6, 147,45
03:15, 139,  0.6, 147,  0.8,  0.9, 150, 1
03:16, 132,  0.7, 142,  0.8,  0.9, 128,43
03:17, 132,  0.4, 139,  0.9,  0.9, 133,14
03:18, 125,  0.5, 138,  0.9,  0.9, 138,44
03:19, 119,  0.8, 139,  0.9,  0.9, 127,55
03:20, 136,  1.3, 137,  0.9,  1.2, 137,59
03:21,  53,  0.2, 138,  0.8,  1.4, 144, 2
03:22, 137,  0.4, 135,  0.7,  0.4, 137,59
03:23, 133,  1.0, 134,  0.6,  1.9, 147,25
03:24, 150,  1.6, 133,  0.7,  2.3, 144,41
03:25, 158,  1.3, 136,  0.8,  2.4, 148, 7
03:26, 132,  1.3, 139,  0.8,  1.5, 164,13
03:27, 144,  2.1, 141,  0.9,  2.1, 144,59
03:28, 184,  0.6, 145,  0.9,  2.1, 143, 0
03:29, 131,  0.5, 148,  0.9,  0.8, 136,52
03:30, 121,  0.4, 146,  0.9,  0.9, 111,44
03:31, 136,  1.1, 147,  0.9,  1.1, 135,58
03:32, 121,  0.0, 145,  1.0,  1.2, 115, 5
03:33,   0,  0.0, 148,  0.9,  0.7, 175,32
03:34, 111,  0.5, 147,  0.8,  0.6, 127,55
03:35, 149,  0.7, 144,  0.7,  1.4, 129,21
03:36, 134,  1.1, 142,  0.6,  1.2, 136,51
03:37, 131,  1.2, 141,  0.6,  1.4, 143,41
03:38, 137,  0.6, 138,  0.6,  1.3, 129, 1
03:39, 172,  0.5, 138,  0.6,  0.8, 141, 5
03:40,   0,  0.0, 142,  0.6,  0.5, 173, 0
03:41, 145,  0.4, 142,  0.6,  0.6, 161,29
03:42, 181,  0.6, 146,  0.6,  0.9, 142,20
03:43, 134,  0.4, 143,  0.6,  0.6, 181, 0
03:44,  91,  0.4, 140,  0.6,  0.7, 108,26
03:45,   0,  0.0, 137,  0.5,  0.4,  91, 0
03:46, 128,  0.1, 137,  0.4,  0.1, 128, 0
03:47, 113,  0.6, 136,  0.3,  0.7, 112,54
03:48, 142,  0.6, 131,  0.3,  0.8, 117,37
03:49, 138,  0.6, 129,  0.3,  0.7, 134,32
03:50, 126,  0.3, 130,  0.4,  0.8, 148,15
03:51, 127,  0.8, 127,  0.4,  0.8, 127,51
03:52, 145,  1.1, 124,  0.4,  1.3, 132,30
03:53, 162,  1.0, 127,  0.5,  1.3, 163,27
03:54, 142,  0.2, 133,  0.5,  1.2, 152,18
03:55, 128,  0.7, 138,  0.6,  1.3, 165,28
03:56, 159,  1.0, 141,  0.7,  1.0, 158, 0
03:57, 163,  0.4, 144,  0.7,  1.3, 152, 6
03:58, 154,  1.0, 148,  0.7,  1.0, 153,59
03:59, 153,  0.6, 150,  0.8,  1.1, 155,17
04:00, 114,  0.1, 150,  0.8,  1.2, 135, 9
04:01, 136,  0.6, 151,  0.8,  0.9, 130,28
04:02, 120,  0.7, 149,  0.8,  1.6, 113,32
04:03,  94,  1.1, 144,  0.8,  1.6, 114,29
04:04,  95,  1.0, 138,  0.8,  1.3, 112, 5
04:05, 134,  0.5, 133,  0.8,  1.3,  92, 4
04:06, 116,  1.1, 130,  0.9,  1.3, 121,40
04:07, 115,  1.4, 125,  0.9,  1.8, 113,53
04:08, 116,  1.0, 122,  1.0,  1.9, 128,28
04:09, 107,  0.5, 117,  1.0,  1.3, 108,35
04:10,  78,  0.8, 115,  1.0,  1.4, 118,52
04:11, 121,  0.6, 113,  1.0,  1.2,  97,13
04:12, 123,  0.9, 114,  1.0,  1.1, 121,52
04:13, 116,  0.4, 115,  0.9,  1.0, 118,32
04:14, 120,  0.9, 117,  0.9,  0.9, 146,30
04:15, 126,  1.2, 118,  0.9,  1.3, 138,57
04:16, 126,  0.8, 118,  0.9,  1.6, 131, 4
04:17, 103,  0.7, 117,  0.9,  1.0, 136,35
04:18, 112,  0.7, 116,  0.8,  0.9, 122,17
04:19,  95,  0.9, 116,  0.8,  1.0, 107,47
04:20, 130,  0.4, 116,  0.8,  1.0, 109, 2
04:21, 126,  0.5, 116,  0.7,  0.8, 108,56
04:22,  90,  0.6, 115,  0.7,  0.8, 126,43
04:23,   0,  0.0, 115,  0.7,  0.7, 115,16
04:24, 114,  0.9, 116,  0.7,  1.3, 122,53
04:25,  97,  1.1, 114,  0.7,  1.7,  93,37
04:26, 125,  0.5, 113,  0.7,  1.3, 115,23
04:27,  99,  0.8, 112,  0.7,  0.9,  97,59
04:28,  99,  0.7, 111,  0.7,  1.1,  97,47
04:29, 106,  0.8, 110,  0.7,  1.2,  85,52
04:30,  97,  0.5, 109,  0.7,  1.0, 113, 3
04:31,  83,  0.7, 108,  0.7,  0.7,  87,53
04:32, 130,  0.8, 107,  0.8,  1.0,  99,13
04:33, 132,  0.4, 107,  0.8,  0.8, 130, 0
04:34, 107,  0.5, 106,  0.8,  0.6,  93,22
04:35,  87,  0.4, 106,  0.7,  0.8,  94,15
04:36, 114,  0.4, 105,  0.7,  1.2, 121,51
04:37,  84,  0.5, 103,  0.7,  0.9,  94,20
04:38, 113,  0.8, 102,  0.7,  1.0,  94,34
04:39, 121,  0.1, 105,  0.7,  1.6, 115,24
04:40, 130,  1.1, 106,  0.6,  1.3, 129,56
04:41, 150,  1.2, 111,  0.6,  2.1,  96,55
04:42,  57,  0.3, 113,  0.6,  1.2, 150, 0
04:43, 158,  0.1, 114,  0.6,  0.7,  83, 5
04:44, 124,  0.9, 116,  0.6,  1.1, 114,47
04:45,  55,  0.7, 118,  0.6,  1.6, 128,20
04:46, 121,  0.6, 120,  0.6,  1.0, 113,45
04:47, 138,  0.7, 124,  0.6,  0.8, 136,47
04:48,  77,  0.7, 127,  0.6,  0.9, 104,46
04:49,  70,  0.5, 121,  0.6,  0.9,  76, 5
04:50,  84,  0.1, 116,  0.6,  0.8,  75,12
04:51,  85,  0.7, 109,  0.6,  0.8,  62,50
04:52,  62,  1.0, 102,  0.6,  1.0,  63, 0
04:53,  74,  0.6,  95,  0.7,  1.1,  56, 6
04:54,  69,  0.6,  88,  0.7,  1.1,  44,13
04:55,  74,  1.2,  80,  0.7,  1.2,  42,19
04:56,  49,  1.8,  74,  0.7,  1.8,  48,59
04:57,  50,  1.6,  67,  0.8,  2.0,  58,12
04:58,  50,  1.8,  61,  1.0,  1.9,  47,44
04:59,  49,  1.1,  57,  1.0,  1.8,  50, 0
05:00,  51,  1.4,  55,  1.1,  1.5,  51,51
05:01,  41,  1.3,  54,  1.2,  1.5,  53,10
05:02,  39,  1.1,  51,  1.3,  1.4,  44, 2
05:03,  42,  0.9,  49,  1.3,  1.2,  40, 9
05:04,  43,  1.1,  48,  1.3,  1.2,  53,46
05:05,  87,  0.6,  48,  1.3,  1.2,  51,23
05:06,  47,  1.4,  49,  1.3,  1.4,  46,59
05:07,  80,  0.8,  49,  1.2,  1.5,  52,52
05:08,  62,  1.9,  49,  1.2,  2.0,  55,58
05:09,  63,  1.8,  51,  1.2,  1.9,  61, 1
05:10,  52,  2.8,  52,  1.3,  2.8,  53, 0
05:11,  48,  2.5,  52,  1.4,  3.0,  55, 8
05:12,  25,  1.6,  53,  1.5,  2.6,  53,14
05:13, 123,  0.8,  55,  1.5,  1.6,  25, 0
05:14,  75,  2.4,  59,  1.5,  2.4,  76,59
05:15,  60,  2.3,  60,  1.6,  2.6,  58,45
05:16,  98,  1.4,  62,  1.6,  2.4,  59, 0
05:17,  78,  1.2,  65,  1.6,  1.6, 100, 3
05:18,  69,  0.8,  65,  1.5,  1.2,  78, 0
05:19,  56,  0.9,  64,  1.5,  1.3,  45,52
05:20,   0,  0.0,  64,  1.3,  1.1,  47,14
05:21,  89,  0.1,  66,  1.0,  0.2,  70,41
05:22,  68,  1.1,  70,  0.9,  1.4,  81,54
05:23,   0,  0.0,  70,  0.9,  1.1,  68, 0
05:24, 108,  0.3,  69,  0.8,  0.6, 105,26
05:25,  83,  0.8,  72,  0.7,  0.9,  88,56
05:26,  86,  0.3,  74,  0.6,  0.9,  73, 2
05:27, 109,  0.8,  73,  0.6,  1.0,  90,20
05:28,  36,  1.0,  75,  0.6,  1.6,  74, 7
05:29,  81,  2.2,  78,  0.6,  2.2,  80, 0
05:30,  84,  1.3,  79,  0.7,  2.2,  83, 1
05:31,  71,  1.1,  80,  0.8,  1.7,  82,21
05:32,  87,  1.3,  81,  0.8,  1.3,  88, 0
05:33,  64,  0.6,  83,  0.9,  1.4,  87,10
05:34,  82,  1.1,  82,  1.0,  1.4,  92,42
05:35,  85,  0.9,  82,  1.1,  1.3,  90,46
05:36, 103,  0.2,  80,  1.0,  0.9,  85, 0
05:37,  76,  0.6,  80,  1.0,  0.8, 104,10
05:38,  65,  0.5,  80,  1.0,  0.7,  79,38
05:39,  96,  1.3,  81,  0.9,  1.4,  85,49
05:40,  96,  1.6,  81,  0.9,  1.9,  85,51
05:41,  98,  1.9,  82,  1.0,  2.2,  92,10
05:42, 118,  0.9,  84,  1.0,  2.1,  98,21
05:43, 162,  1.0,  88,  1.0,  1.5, 116,13
05:44, 159,  0.1,  93,  1.0,  1.3, 152, 3
05:45,   0,  0.0,  95,  0.9,  0.3, 167,24
05:46, 164,  1.5, 106,  0.9,  1.9, 161,56
05:47, 134,  1.1, 113,  1.0,  2.0, 146, 3
05:48,  72,  1.4, 117,  1.0,  1.4,  70, 0
05:49, 113,  1.0, 119,  1.1,  1.5, 107, 6
05:50,  85,  0.8, 123,  1.0,  1.1, 148,43
05:51, 104,  1.1, 122,  0.9,  1.3,  93,45
05:52,  97,  0.4, 124,  0.8,  1.1, 103, 2
05:53,  85,  0.2, 122,  0.8,  0.8, 126,19
05:54, 110,  0.8, 116,  0.8,  1.1, 110,54
05:55, 131,  0.4, 116,  0.8,  1.0, 125,32
05:56, 168,  0.3, 112,  0.8,  1.2, 128,24
05:57, 102,  0.5, 110,  0.7,  1.1, 120,39
05:58,  96,  1.2, 110,  0.7,  1.8,  92,31
05:59,  70,  0.9, 110,  0.7,  1.6, 104,33
06:00,  94,  0.8, 109,  0.7,  1.1, 111,16
06:01,  92,  0.5, 112,  0.8,  1.7, 103,47
06:02, 144,  1.0, 112,  0.8,  1.4, 105,29
06:03, 120,  0.8, 113,  0.8,  1.1, 126,54
06:04, 118,  1.0, 113,  0.9,  1.9, 116,41
06:05, 101,  1.1, 112,  0.9,  1.4, 130,26
06:06, 106,  0.5, 110,  0.9,  1.1, 106, 9
06:07, 103,  0.6, 108,  0.9,  1.1, 100,33
06:08,  98,  0.8, 110,  0.9,  1.1, 119,52
06:09, 109,  0.8, 111,  0.8,  0.9, 114,55
06:10,  94,  0.3, 110,  0.8,  0.8, 112,34
06:11,  84,  1.1, 109,  0.8,  1.1,  79,53
06:12,  65,  0.9, 103,  0.7,  1.1,  24,33
06:13,  51,  0.9,  95,  0.8,  1.2,  48,35
06:14,  79,  0.9,  89,  0.8,  1.2,  49, 6
06:15,  42,  0.8,  85,  0.7,  1.1,  85,34
06:16,  88,  0.7,  82,  0.8,  1.3,  49,14
06:17,  45,  1.4,  79,  0.8,  1.4,  47,58
06:18,  50,  1.0,  74,  0.8,  1.4,  45, 0
06:19,  52,  0.4,  69,  0.8,  1.2,  53, 3
06:20,  56,  1.5,  64,  0.8,  1.5,  56, 0
06:21,  40,  0.8,  60,  0.9,  1.6,  57, 1
06:22,  40,  1.3,  58,  0.9,  1.6,  21,15
06:23,  54,  1.1,  58,  0.9,  1.7,  53, 7
06:24,  66,  0.8,  58,  0.9,  1.8,  49,12
06:25,  86,  1.0,  59,  1.0,  1.7,  72,28
06:26,  59,  1.5,  58,  1.0,  1.7,  45,40
06:27,  54,  1.1,  56,  1.1,  1.7,  44,23
06:28,  50,  1.3,  54,  1.1,  1.7,  48,23
06:29,  47,  1.3,  53,  1.2,  1.7,  49,10
06:30,  27,  0.8,  52,  1.2,  1.4,  45,41
06:31,  47,  1.2,  53,  1.2,  1.6,  47,53
06:32,  54,  1.5,  54,  1.2,  1.5,  50,59
06:33,  58,  1.2,  54,  1.2,  1.8,  52, 6
06:34,  63,  0.8,  54,  1.2,  1.7,  55,27
06:35, 101,  0.6,  52,  1.1,  0.9,  69,26
06:36, 117,  1.0,  53,  1.1,  1.3,  45,23
06:37,  79,  0.6,  58,  1.0,  1.0, 117, 0
06:38, 110,  0.8,  60,  1.0,  0.8,  87, 4
06:39,  44,  1.1,  62,  0.9,  1.2,  92, 4
06:40,  83,  1.0,  66,  1.0,  1.7,  44, 5
06:41,  44,  1.2,  67,  0.9,  1.5,  72,28
06:42,  72,  1.2,  69,  1.0,  1.3,  43, 1
06:43,  90,  1.2,  71,  0.9,  1.6,  95,45
06:44, 117,  0.5,  77,  0.9,  1.8,  95,44
06:45, 148,  0.9,  82,  0.9,  1.6, 129, 5
06:46, 108,  1.3,  86,  1.0,  2.4,  85,23
06:47, 127,  0.9,  87,  1.0,  1.9, 106,24
06:48, 101,  1.4,  91,  1.1,  1.4, 118,44
06:49, 151,  1.6,  96,  1.1,  2.4,  99,29
06:50, 105,  1.9,  99,  1.2,  2.5, 102,22
06:51, 140,  1.3, 104,  1.2,  2.0, 112,19
06:52, 117,  0.9, 109,  1.2,  1.9,  93,33
06:53, 133,  0.5, 115,  1.2,  1.3, 141, 6
06:54,  92,  0.8, 115,  1.2,  1.5, 141,37
06:55,   0,  0.0, 116,  1.2,  0.8, 123,33
06:56,  78,  1.3, 115,  1.1,  1.2,  78, 0
06:57, 134,  1.0, 114,  1.1,  1.7, 103, 3
06:58, 135,  0.2, 113,  1.1,  1.7, 107, 5
06:59,  97,  1.1, 112,  1.0,  1.1,  96, 0
07:00, 110,  1.1, 110,  0.9,  1.3,  92, 1
07:01,  77,  0.8, 108,  0.9,  1.7, 117,10
07:02, 100,  0.9, 105,  0.9,  1.5, 103,21
07:03,  74,  2.1,  99,  0.9,  2.3,  78,46
07:04, 103,  1.0,  98,  1.0,  2.1,  74, 0
07:05,  96,  0.8,  97,  1.1,  1.7, 103,25
07:06, 121,  1.9,  98,  1.1,  2.0, 101,30
07:07, 109,  0.7,  97,  1.1,  2.0,  84,38
07:08,  99,  1.4,  99,  1.1,  1.5, 142,23
07:09, 127,  1.6, 100,  1.2,  2.0, 109,19
07:10,  96,  1.4, 101,  1.3,  1.7, 103, 9
07:11,  95,  0.9, 101,  1.3,  1.4,  96, 0
07:12,  59,  0.6, 101,  1.3,  1.8,  89,15
07:13,  55,  0.8, 101,  1.2,  1.4,  94,16
07:14,  86,  1.0,  99,  1.2,  1.5,  94,15
07:15, 118,  0.4,  97,  1.1,  1.3,  87, 7
07:16,  91,  1.2,  95,  1.1,  1.5,  81,57
07:17, 111,  1.1,  96,  1.0,  1.2,  91, 0
07:18, 101,  0.9,  93,  1.0,  1.2,  70,34
07:19,  37,  0.9,  88,  1.0,  1.2,  33,53
07:20,  76,  1.0,  85,  1.0,  1.4,  74,11
07:21, 116,  0.8,  87,  1.0,  1.2, 119,51
07:22, 106,  1.0,  87,  0.9,  1.8,  79,37
07:23,  76,  0.5,  86,  0.9,  1.2,  55,19
07:24, 134,  1.2,  91,  0.9,  1.5, 128,54
07:25, 119,  0.5,  92,  0.9,  1.3, 107,10
07:26, 115,  0.9,  95,  0.9,  1.1, 139,25
07:27, 105,  0.4,  94,  0.9,  1.5,  74, 8
07:28,  71,  0.7,  95,  0.8,  0.9,  80,20
07:29,  88,  1.2,  96,  0.8,  1.2,  87,12
07:30,  94,  0.2,  98,  0.8,  1.5, 108,26
07:31, 133,  0.5,  94,  0.8,  1.3,  39,23
07:32,  79,  0.4,  94,  0.8,  1.5, 117,25
07:33, 141,  0.0,  98,  0.7,  0.8, 112,26
07:34,  81,  0.3,  94,  0.7,  0.4,  54,37
07:35,  42,  0.8,  89,  0.6,  0.8,  42,54
07:36,   0,  0.0,  83,  0.6,  1.1,  63,16
07:37, 265,  0.3,  81,  0.6,  0.5, 238,43
07:38,   0,  0.0,  79,  0.5,  0.3, 265, 0
07:39, 218,  0.2,  83,  0.5,  0.5, 187,38
07:40,   0,  0.0,  83,  0.4,  0.5, 180,37
07:41, 154,  0.6,  98,  0.3,  0.8, 131,55
07:42,   0,  0.0, 112,  0.3,  0.7, 157, 2
