00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.02,  0.02
07:10, 0.02,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.03,  0.04
07:14, 0.03,  0.04
07:15, 0.03,  0.04
07:16, 0.04,  0.05
07:17, 0.04,  0.05
07:18, 0.05,  0.05
07:19, 0.05,  0.06
07:20, 0.05,  0.06
07:21, 0.06,  0.07
07:22, 0.06,  0.07
07:23, 0.07,  0.08
07:24, 0.08,  0.08
07:25, 0.08,  0.09
07:26, 0.09,  0.10
07:27, 0.09,  0.10
07:28, 0.10,  0.11
07:29, 0.11,  0.11
07:30, 0.12,  0.12
07:31, 0.12,  0.13
07:32, 0.13,  0.14
07:33, 0.13,  0.14
07:34, 0.14,  0.15
07:35, 0.15,  0.15
07:36, 0.15,  0.16
07:37, 0.16,  0.17
07:38, 0.17,  0.18
07:39, 0.18,  0.18
07:40, 0.18,  0.19
07:41, 0.19,  0.20
07:42, 0.20,  0.21
07:43, 0.21,  0.22
07:44, 0.22,  0.23
07:45, 0.23,  0.24
07:46, 0.24,  0.25
07:47, 0.25,  0.26
07:48, 0.26,  0.26
07:49, 0.26,  0.27
07:50, 0.27,  0.28
07:51, 0.28,  0.29
07:52, 0.29,  0.30
07:53, 0.30,  0.31
07:54, 0.31,  0.32
07:55, 0.32,  0.33
07:56, 0.33,  0.34
07:57, 0.35,  0.35
07:58, 0.36,  0.36
07:59, 0.37,  0.38
08:00, 0.38,  0.39
08:01, 0.01,  0.40
08:02, 0.03,  0.42
08:03, 0.04,  0.43
08:04, 0.05,  0.44
08:05, 0.06,  0.45
08:06, 0.08,  0.47
08:07, 0.09,  0.48
08:08, 0.09,  0.48
08:09, 0.11,  0.50
08:10, 0.12,  0.51
08:11, 0.13,  0.52
08:12, 0.15,  0.53
08:13, 0.15,  0.54
08:14, 0.17,  0.56
08:15, 0.18,  0.57
08:16, 0.19,  0.58
08:17, 0.20,  0.59
08:18, 0.21,  0.60
08:19, 0.22,  0.61
08:20, 0.23,  0.62
08:21, 0.24,  0.63
08:22, 0.26,  0.65
08:23, 0.27,  0.66
08:24, 0.29,  0.68
08:25, 0.31,  0.70
08:26, 0.33,  0.72
08:27, 0.35,  0.74
08:28, 0.37,  0.76
08:29, 0.38,  0.77
08:30, 0.39,  0.78
08:31, 0.41,  0.80
08:32, 0.42,  0.81
08:33, 0.43,  0.82
08:34, 0.45,  0.83
08:35, 0.47,  0.86
08:36, 0.49,  0.88
08:37, 0.51,  0.90
08:38, 0.53,  0.92
08:39, 0.56,  0.95
08:40, 0.58,  0.97
08:41, 0.61,  1.00
08:42, 0.63,  1.02
08:43, 0.66,  1.05
08:44, 0.68,  1.07
08:45, 0.70,  1.09
08:46, 0.72,  1.11
08:47, 0.73,  1.12
08:48, 0.74,  1.13
08:49, 0.76,  1.15
08:50, 0.79,  1.18
08:51, 0.81,  1.20
08:52, 0.84,  1.23
08:53, 0.87,  1.26
08:54, 0.89,  1.28
08:55, 0.92,  1.31
08:56, 0.94,  1.33
08:57, 0.97,  1.36
08:58, 0.99,  1.38
08:59, 1.02,  1.41
09:00, 1.05,  1.44
09:01, 0.03,  1.46
09:02, 0.06,  1.49
09:03, 0.08,  1.52
09:04, 0.10,  1.54
09:05, 0.13,  1.57
09:06, 0.16,  1.60
09:07, 0.19,  1.63
09:08, 0.22,  1.66
09:09, 0.25,  1.69
09:10, 0.29,  1.72
09:11, 0.32,  1.75
09:12, 0.35,  1.78
09:13, 0.38,  1.82
09:14, 0.41,  1.85
09:15, 0.44,  1.88
09:16, 0.47,  1.91
09:17, 0.51,  1.94
09:18, 0.54,  1.98
09:19, 0.57,  2.01
09:20, 0.61,  2.04
09:21, 0.64,  2.07
09:22, 0.67,  2.11
09:23, 0.70,  2.14
09:24, 0.74,  2.17
09:25, 0.77,  2.21
09:26, 0.81,  2.24
09:27, 0.84,  2.27
09:28, 0.87,  2.31
09:29, 0.91,  2.34
09:30, 0.95,  2.38
09:31, 0.98,  2.42
09:32, 1.02,  2.46
09:33, 1.06,  2.49
09:34, 1.09,  2.53
09:35, 1.13,  2.56
09:36, 1.16,  2.60
09:37, 1.20,  2.64
09:38, 1.24,  2.67
09:39, 1.27,  2.71
09:40, 1.31,  2.75
09:41, 1.35,  2.78
09:42, 1.39,  2.82
09:43, 1.42,  2.86
09:44, 1.46,  2.90
09:45, 1.50,  2.94
09:46, 1.54,  2.97
09:47, 1.58,  3.01
09:48, 1.62,  3.05
09:49, 1.66,  3.09
09:50, 1.70,  3.13
09:51, 1.74,  3.17
09:52, 1.77,  3.21
09:53, 1.81,  3.25
09:54, 1.86,  3.29
09:55, 1.90,  3.33
09:56, 1.94,  3.37
09:57, 1.98,  3.41
09:58, 2.02,  3.45
09:59, 2.06,  3.49
10:00, 2.10,  3.54
10:01, 0.04,  3.58
10:02, 0.08,  3.62
10:03, 0.12,  3.66
10:04, 0.17,  3.70
10:05, 0.21,  3.74
10:06, 0.25,  3.79
10:07, 0.29,  3.83
10:08, 0.33,  3.87
10:09, 0.38,  3.91
10:10, 0.42,  3.95
10:11, 0.46,  4.00
10:12, 0.50,  4.04
10:13, 0.55,  4.08
10:14, 0.59,  4.13
10:15, 0.63,  4.17
10:16, 0.68,  4.21
10:17, 0.72,  4.26
10:18, 0.77,  4.30
10:19, 0.81,  4.35
10:20, 0.85,  4.39
10:21, 0.90,  4.44
10:22, 0.95,  4.48
10:23, 0.99,  4.53
10:24, 1.04,  4.57
10:25, 1.09,  4.62
10:26, 1.13,  4.67
10:27, 1.18,  4.71
10:28, 1.22,  4.76
10:29, 1.27,  4.81
10:30, 1.32,  4.85
10:31, 1.36,  4.90
10:32, 1.41,  4.94
10:33, 1.45,  4.99
10:34, 1.50,  5.04
10:35, 1.55,  5.08
10:36, 1.59,  5.13
10:37, 1.64,  5.18
10:38, 1.69,  5.22
10:39, 1.74,  5.27
10:40, 1.78,  5.32
10:41, 1.83,  5.37
10:42, 1.88,  5.41
10:43, 1.93,  5.46
10:44, 1.97,  5.51
10:45, 2.02,  5.56
10:46, 2.07,  5.61
10:47, 2.12,  5.66
10:48, 2.17,  5.70
10:49, 2.22,  5.75
10:50, 2.26,  5.80
10:51, 2.31,  5.85
10:52, 2.36,  5.90
10:53, 2.41,  5.95
10:54, 2.46,  6.00
10:55, 2.51,  6.05
10:56, 2.56,  6.10
10:57, 2.61,  6.15
10:58, 2.66,  6.20
10:59, 2.72,  6.25
11:00, 2.77,  6.30
11:01, 0.05,  6.35
11:02, 0.10,  6.40
11:03, 0.15,  6.45
11:04, 0.20,  6.50
11:05, 0.25,  6.55
11:06, 0.30,  6.60
11:07, 0.35,  6.66
11:08, 0.41,  6.71
11:09, 0.46,  6.76
11:10, 0.51,  6.81
11:11, 0.56,  6.86
11:12, 0.61,  6.91
11:13, 0.66,  6.97
11:14, 0.72,  7.02
11:15, 0.77,  7.07
11:16, 0.82,  7.12
11:17, 0.87,  7.17
11:18, 0.92,  7.23
11:19, 0.98,  7.28
11:20, 1.03,  7.33
11:21, 1.08,  7.38
11:22, 1.13,  7.44
11:23, 1.19,  7.49
11:24, 1.24,  7.54
11:25, 1.29,  7.59
11:26, 1.34,  7.64
11:27, 1.40,  7.70
11:28, 1.45,  7.75
11:29, 1.50,  7.81
11:30, 1.56,  7.86
11:31, 1.61,  7.91
11:32, 1.67,  7.97
11:33, 1.72,  8.02
11:34, 1.78,  8.08
11:35, 1.83,  8.13
11:36, 1.89,  8.19
11:37, 1.94,  8.24
11:38, 1.99,  8.29
11:39, 2.04,  8.34
11:40, 2.10,  8.40
11:41, 2.15,  8.45
11:42, 2.20,  8.50
11:43, 2.25,  8.56
11:44, 2.31,  8.61
11:45, 2.36,  8.66
11:46, 2.42,  8.72
11:47, 2.47,  8.77
11:48, 2.53,  8.83
11:49, 2.58,  8.89
11:50, 2.64,  8.94
11:51, 2.69,  9.00
11:52, 2.75,  9.05
11:53, 2.80,  9.11
11:54, 2.86,  9.16
11:55, 2.92,  9.22
11:56, 2.97,  9.27
11:57, 3.03,  9.33
11:58, 3.08,  9.38
11:59, 3.14,  9.44
12:00, 3.19,  9.49
12:01, 0.05,  9.55
12:02, 0.11,  9.60
12:03, 0.16,  9.66
12:04, 0.22,  9.71
12:05, 0.28,  9.77
12:06, 0.33,  9.83
12:07, 0.39,  9.88
12:08, 0.45,  9.94
12:09, 0.50, 10.00
12:10, 0.56, 10.05
12:11, 0.62, 10.11
12:12, 0.67, 10.17
12:13, 0.73, 10.22
12:14, 0.79, 10.28
12:15, 0.84, 10.34
12:16, 0.90, 10.39
12:17, 0.95, 10.45
12:18, 1.01, 10.50
12:19, 1.06, 10.56
12:20, 1.12, 10.61
12:21, 1.18, 10.67
12:22, 1.23, 10.73
12:23, 1.29, 10.78
12:24, 1.35, 10.84
12:25, 1.40, 10.90
12:26, 1.46, 10.95
12:27, 1.52, 11.01
12:28, 1.57, 11.07
12:29, 1.63, 11.12
12:30, 1.69, 11.18
12:31, 1.74, 11.24
12:32, 1.80, 11.29
12:33, 1.86, 11.35
12:34, 1.91, 11.41
12:35, 1.97, 11.47
12:36, 2.03, 11.52
12:37, 2.09, 11.58
12:38, 2.14, 11.64
12:39, 2.20, 11.69
12:40, 2.26, 11.75
12:41, 2.32, 11.81
12:42, 2.37, 11.87
12:43, 2.43, 11.92
12:44, 2.49, 11.98
12:45, 2.54, 12.04
12:46, 2.60, 12.09
12:47, 2.66, 12.15
12:48, 2.71, 12.21
12:49, 2.77, 12.26
12:50, 2.83, 12.32
12:51, 2.88, 12.38
12:52, 2.94, 12.43
12:53, 3.00, 12.49
12:54, 3.05, 12.55
12:55, 3.11, 12.61
12:56, 3.17, 12.66
12:57, 3.23, 12.72
12:58, 3.28, 12.78
12:59, 3.34, 12.84
13:00, 3.40, 12.89
13:01, 0.06, 12.95
13:02, 0.11, 13.01
13:03, 0.17, 13.06
13:04, 0.22, 13.12
13:05, 0.28, 13.17
13:06, 0.34, 13.23
13:07, 0.39, 13.29
13:08, 0.45, 13.34
13:09, 0.51, 13.40
13:10, 0.56, 13.46
13:11, 0.62, 13.51
13:12, 0.68, 13.57
13:13, 0.73, 13.63
13:14, 0.79, 13.68
13:15, 0.85, 13.74
13:16, 0.90, 13.80
13:17, 0.96, 13.85
13:18, 1.01, 13.91
13:19, 1.07, 13.96
13:20, 1.13, 14.02
13:21, 1.18, 14.07
13:22, 1.24, 14.13
13:23, 1.29, 14.19
13:24, 1.35, 14.24
13:25, 1.41, 14.30
13:26, 1.46, 14.35
13:27, 1.52, 14.41
13:28, 1.57, 14.47
13:29, 1.63, 14.52
13:30, 1.69, 14.58
13:31, 1.74, 14.63
13:32, 1.80, 14.69
13:33, 1.85, 14.75
13:34, 1.91, 14.80
13:35, 1.96, 14.86
13:36, 2.02, 14.91
13:37, 2.08, 14.97
13:38, 2.13, 15.03
13:39, 2.19, 15.08
13:40, 2.24, 15.14
13:41, 2.30, 15.19
13:42, 2.35, 15.25
13:43, 2.41, 15.30
13:44, 2.47, 15.36
13:45, 2.52, 15.41
13:46, 2.57, 15.47
13:47, 2.63, 15.52
13:48, 2.68, 15.57
13:49, 2.73, 15.63
13:50, 2.79, 15.68
13:51, 2.84, 15.73
13:52, 2.90, 15.79
13:53, 2.95, 15.84
13:54, 3.00, 15.90
13:55, 3.06, 15.95
13:56, 3.11, 16.00
13:57, 3.16, 16.05
13:58, 3.21, 16.10
13:59, 3.26, 16.15
14:00, 3.31, 16.21
14:01, 0.05, 16.26
14:02, 0.10, 16.31
14:03, 0.16, 16.36
14:04, 0.21, 16.41
14:05, 0.25, 16.46
14:06, 0.30, 16.51
14:07, 0.35, 16.56
14:08, 0.40, 16.61
14:09, 0.46, 16.66
14:10, 0.51, 16.72
14:11, 0.56, 16.77
14:12, 0.61, 16.81
14:13, 0.66, 16.86
14:14, 0.71, 16.92
14:15, 0.76, 16.97
14:16, 0.81, 17.02
14:17, 0.87, 17.07
14:18, 0.92, 17.12
14:19, 0.97, 17.18
14:20, 1.02, 17.23
14:21, 1.07, 17.28
14:22, 1.12, 17.33
14:23, 1.17, 17.38
14:24, 1.22, 17.43
14:25, 1.27, 17.48
14:26, 1.32, 17.53
14:27, 1.37, 17.58
14:28, 1.42, 17.63
14:29, 1.47, 17.68
14:30, 1.52, 17.73
14:31, 1.57, 17.77
14:32, 1.61, 17.82
14:33, 1.66, 17.87
14:34, 1.71, 17.92
14:35, 1.76, 17.97
14:36, 1.80, 18.01
14:37, 1.84, 18.05
14:38, 1.89, 18.09
14:39, 1.93, 18.14
14:40, 1.97, 18.18
14:41, 2.02, 18.22
14:42, 2.06, 18.27
14:43, 2.11, 18.32
14:44, 2.16, 18.37
14:45, 2.21, 18.41
14:46, 2.25, 18.46
14:47, 2.30, 18.51
14:48, 2.35, 18.56
14:49, 2.39, 18.60
14:50, 2.44, 18.65
14:51, 2.48, 18.69
14:52, 2.53, 18.73
14:53, 2.57, 18.78
14:54, 2.61, 18.82
14:55, 2.66, 18.86
14:56, 2.70, 18.91
14:57, 2.75, 18.96
14:58, 2.80, 19.00
14:59, 2.84, 19.05
15:00, 2.88, 19.09
15:01, 0.04, 19.14
15:02, 0.09, 19.18
15:03, 0.13, 19.22
15:04, 0.18, 19.27
15:05, 0.22, 19.31
15:06, 0.26, 19.35
15:07, 0.30, 19.40
15:08, 0.35, 19.44
15:09, 0.39, 19.48
15:10, 0.43, 19.53
15:11, 0.48, 19.57
15:12, 0.52, 19.61
15:13, 0.56, 19.65
15:14, 0.60, 19.69
15:15, 0.64, 19.73
15:16, 0.68, 19.77
15:17, 0.72, 19.81
15:18, 0.76, 19.85
15:19, 0.80, 19.89
15:20, 0.84, 19.93
15:21, 0.88, 19.97
15:22, 0.92, 20.01
15:23, 0.96, 20.05
15:24, 1.00, 20.09
15:25, 1.03, 20.13
15:26, 1.07, 20.16
15:27, 1.11, 20.20
15:28, 1.15, 20.24
15:29, 1.18, 20.28
15:30, 1.22, 20.31
15:31, 1.26, 20.35
15:32, 1.30, 20.39
15:33, 1.34, 20.43
15:34, 1.37, 20.47
15:35, 1.41, 20.50
15:36, 1.45, 20.54
15:37, 1.48, 20.57
15:38, 1.52, 20.61
15:39, 1.55, 20.65
15:40, 1.59, 20.68
15:41, 1.62, 20.72
15:42, 1.65, 20.75
15:43, 1.69, 20.78
15:44, 1.72, 20.81
15:45, 1.76, 20.85
15:46, 1.79, 20.88
15:47, 1.83, 20.92
15:48, 1.86, 20.95
15:49, 1.90, 20.99
15:50, 1.93, 21.02
15:51, 1.96, 21.06
15:52, 2.00, 21.09
15:53, 2.03, 21.12
15:54, 2.06, 21.16
15:55, 2.09, 21.19
15:56, 2.13, 21.22
15:57, 2.16, 21.25
15:58, 2.19, 21.28
15:59, 2.22, 21.31
16:00, 2.26, 21.35
16:01, 0.03, 21.38
16:02, 0.06, 21.41
16:03, 0.10, 21.44
16:04, 0.13, 21.47
16:05, 0.15, 21.50
16:06, 0.19, 21.53
16:07, 0.22, 21.56
16:08, 0.25, 21.59
16:09, 0.28, 21.62
16:10, 0.31, 21.65
16:11, 0.33, 21.68
16:12, 0.37, 21.71
16:13, 0.39, 21.74
16:14, 0.42, 21.77
16:15, 0.45, 21.80
16:16, 0.48, 21.83
16:17, 0.51, 21.86
16:18, 0.54, 21.88
16:19, 0.56, 21.91
16:20, 0.59, 21.94
16:21, 0.62, 21.96
16:22, 0.64, 21.99
16:23, 0.67, 22.02
16:24, 0.70, 22.04
16:25, 0.72, 22.07
16:26, 0.75, 22.10
16:27, 0.78, 22.12
16:28, 0.80, 22.15
16:29, 0.83, 22.18
16:30, 0.85, 22.20
16:31, 0.88, 22.23
16:32, 0.90, 22.25
16:33, 0.93, 22.28
16:34, 0.95, 22.30
16:35, 0.98, 22.32
16:36, 1.00, 22.35
16:37, 1.02, 22.37
16:38, 1.05, 22.39
16:39, 1.07, 22.42
16:40, 1.09, 22.44
