00:01,  95,  2.0,  90,  2.3,  3.5,  95,11
00:02,  49,  1.9,  90,  2.2,  2.6, 105, 5
00:03,  96,  2.2,  89,  2.2,  2.6,  92,55
00:04,  92,  2.3,  89,  2.3,  4.7,  89,22
00:05,  80,  1.3,  89,  2.3,  3.3,  75,15
00:06,  96,  1.6,  87,  2.2,  3.2,  83,15
00:07,  72,  1.4,  87,  2.2,  2.3,  93,56
00:08,  93,  3.1,  87,  2.2,  3.1,  82,13
00:09,  91,  3.5,  87,  2.2,  4.4,  93,36
00:10,  76,  2.1,  85,  2.3,  4.2,  85, 8
00:11,  93,  3.9,  83,  2.4,  3.9,  95,54
00:12,  97,  3.0,  84,  2.5,  4.8, 106, 3
00:13,  92,  4.7,  86,  2.7,  5.6,  90,36
00:14, 105,  1.3,  86,  2.7,  4.7,  91, 0
00:15,  97,  2.2,  87,  2.6,  3.1,  83,21
00:16,  74,  2.8,  90,  2.7,  4.7, 106,29
00:17, 110,  2.8,  91,  2.9,  4.6,  95,15
00:18,  92,  1.7,  92,  2.9,  3.7,  90,10
00:19,  84,  2.2,  92,  2.8,  2.7,  90,32
00:20, 103,  1.8,  94,  2.7,  3.3, 107,21
00:21, 126,  1.7,  97,  2.7,  2.9,  98,35
00:22, 114,  1.9,  99,  2.6,  3.0, 107,47
00:23,  94,  1.8,  99,  2.4,  3.2, 107,36
00:24,  93,  2.1,  99,  2.3,  2.5, 100,10
00:25,  75,  3.4, 100,  2.3,  3.9,  93,52
00:26, 106,  2.6,  99,  2.3,  4.1,  95,10
00:27, 129,  1.0, 100,  2.0,  2.7, 113, 2
00:28,  88,  2.3, 100,  2.0,  2.8,  95,41
00:29,  70,  2.0, 101,  2.0,  2.6, 107,24
00:30, 105,  1.4, 101,  1.9,  2.0,  91,49
00:31,  91,  1.9, 101,  1.8,  1.8, 101,48
00:32, 113,  1.7, 100,  1.8,  2.5,  88, 5
00:33,  87,  2.9, 101,  1.7,  2.9,  87,59
00:34,  91,  2.2, 100,  1.8,  3.9,  88,20
00:35,  94,  2.7, 100,  1.8,  2.9, 104,23
00:36,  92,  2.0,  99,  1.8,  3.0,  82,20
00:37, 108,  1.1,  98,  1.9,  3.2,  98,23
00:38,  91,  1.4,  99,  1.8,  2.1, 115,34
00:39, 102,  1.2, 100,  1.8,  1.7, 110,45
00:40,  64,  1.8,  99,  1.8,  2.2,  95,44
00:41,  93,  1.1,  98,  1.9,  2.5, 110,29
00:42, 114,  3.0,  98,  1.9,  3.4,  79,17
00:43, 125,  2.6,  99,  2.0,  3.7, 126,46
00:44,  91,  2.1, 100,  2.0,  3.8, 112,27
00:45,  95,  1.6,  99,  1.9,  2.1,  91, 0
00:46,  95,  2.3,  99,  1.8,  2.4,  84,44
00:47,  66,  1.4,  97,  1.8,  2.7,  90,30
00:48,  89,  1.8,  96,  1.9,  2.4,  99, 7
00:49,  90,  1.2,  94,  1.8,  1.9,  86, 1
00:50,  88,  1.5,  94,  1.8,  1.9,  89,34
00:51,  86,  1.1,  93,  1.8,  1.7,  82,27
00:52, 105,  0.3,  93,  1.7,  1.2, 106,26
00:53, 123,  0.3,  94,  1.5,  0.8, 154,48
00:54,  87,  1.8,  93,  1.3,  2.6, 112,18
00:55,  94,  1.2,  93,  1.4,  2.3,  79,17
00:56,  83,  1.6,  94,  1.3,  1.8,  92,13
00:57, 103,  0.6,  93,  1.2,  1.6,  83, 0
00:58, 117,  1.1,  95,  1.1,  1.1, 118,31
00:59,  66,  1.6,  95,  1.2,  2.5, 103,17
01:00, 108,  1.9,  94,  1.2,  2.2, 103,48
01:01, 109,  0.8,  97,  1.2,  2.3, 105,10
01:02,  80,  0.8,  96,  1.3,  1.9,  92,18
01:03, 101,  1.2,  93,  1.4,  2.2,  97,19
01:04,  94,  1.0,  93,  1.4,  2.2, 103,13
01:05,  89,  2.7,  94,  1.3,  2.7,  90, 0
01:06, 114,  1.7,  94,  1.3,  3.4,  95, 3
01:07,  84,  0.8,  97,  1.4,  2.5, 100,18
01:08,  98,  1.4,  97,  1.5,  1.8, 120,46
01:09,  91,  1.3,  97,  1.5,  3.2,  90,28
01:10, 110,  1.4,  98,  1.5,  2.5, 103,36
01:11,  92,  1.8,  97,  1.6,  2.3, 107,49
01:12, 121,  2.3, 100,  1.7,  2.9,  96, 6
01:13,  85,  0.7, 100,  1.7,  3.0,  84,12
01:14,  95,  2.2, 101,  1.8,  3.3,  94,31
01:15,  85,  1.7, 102,  1.8,  2.6,  98,10
01:16,  89,  2.6, 102,  1.8,  2.5,  89,59
01:17,  71,  2.4, 100,  1.8,  2.6,  89, 0
01:18, 111,  1.7,  99,  2.0,  3.7,  85,15
01:19,  91,  1.6, 100,  1.9,  2.4, 102,46
01:20, 101,  2.4,  99,  1.9,  4.0,  99,44
01:21,  87,  2.4,  99,  2.0,  3.5, 106,14
01:22,  85,  2.4,  97,  2.0,  2.8,  86,53
01:23,  87,  2.7,  96,  2.1,  3.3,  94,56
01:24, 102,  2.1,  96,  2.1,  3.1,  81,16
01:25, 111,  1.2,  95,  2.1,  2.4, 106, 2
01:26,  85,  1.4,  95,  2.1,  2.5, 105, 9
01:27, 112,  0.5,  95,  2.1,  2.1,  86, 7
01:28,  86,  1.4,  95,  1.9,  1.7,  85,16
01:29,  83,  2.0,  93,  1.9,  2.0,  94,47
01:30,  96,  0.9,  93,  1.9,  2.2,  90,20
01:31,  84,  1.3,  92,  1.7,  2.0,  91,47
01:32, 116,  2.1,  92,  1.8,  3.0,  92,33
01:33, 109,  1.3,  92,  1.7,  2.1, 116, 0
01:34,  80,  1.1,  92,  1.5,  1.3, 109, 0
01:35,  86,  1.8,  92,  1.5,  2.0,  87,34
01:36, 107,  1.3,  92,  1.4,  1.8,  93, 4
01:37, 137,  0.8,  93,  1.3,  1.3, 107, 0
01:38,  85,  0.9,  94,  1.3,  1.0, 133, 2
01:39, 113,  1.0,  96,  1.2,  1.5,  99,19
01:40, 126,  1.0,  97,  1.2,  1.7,  99,15
01:41,  94,  1.5,  98,  1.2,  1.5,  93,23
01:42, 106,  0.9, 101,  1.1,  1.6, 120, 3
01:43,  86,  1.2, 101,  1.0,  1.7,  73,55
01:44,  92,  0.6,  99,  1.1,  1.5,  77,20
01:45,  62,  0.9,  98,  1.0,  1.8,  95,33
01:46,  87,  3.0,  96,  1.1,  3.0,  88,47
01:47,  64,  2.8,  93,  1.2,  3.2,  77, 8
01:48,  72,  2.5,  94,  1.4,  4.2,  97,26
01:49, 122,  1.3,  91,  1.5,  3.3,  88, 2
01:50,  96,  2.1,  91,  1.5,  2.3, 107,54
01:51,  89,  1.7,  89,  1.6,  2.1,  96, 0
01:52,  87,  0.4,  87,  1.6,  1.8,  90, 0
01:53,  80,  1.2,  87,  1.6,  1.4,  85,34
01:54,  88,  1.4,  86,  1.6,  1.4, 103,56
01:55,  77,  1.9,  87,  1.6,  2.5,  90,53
01:56,  95,  3.6,  87,  1.7,  3.6,  82,52
01:57,  92,  2.3,  87,  1.7,  3.7,  89,12
01:58,  94,  1.6,  86,  1.6,  2.3,  92, 0
01:59, 112,  1.2,  86,  1.6,  2.6,  96,13
02:00, 111,  1.8,  85,  1.6,  2.7,  94,39
02:01, 106,  1.7,  86,  1.6,  1.8, 103, 1
02:02,  83,  1.3,  86,  1.7,  2.5, 100,52
02:03,  99,  1.8,  88,  1.8,  2.9, 127,28
02:04,  82,  2.4,  91,  1.8,  2.4,  80,59
02:05, 107,  1.7,  92,  1.8,  2.5,  84, 0
02:06, 127,  4.9,  94,  1.9,  4.8, 125, 0
02:07,  98,  3.8,  97,  1.9,  5.1, 128, 0
02:08, 116,  4.1,  99,  2.0,  4.2,  91, 5
02:09, 103,  2.7, 101,  2.1,  6.3, 111, 8
02:10, 108,  4.8, 103,  2.2,  4.9, 105,59
02:11, 123,  3.8, 105,  2.4,  5.9, 101, 5
02:12, 119,  1.1, 107,  2.5,  3.9, 120, 1
02:13, 117,  1.3, 109,  2.4,  3.9, 127,41
02:14, 107,  1.6, 110,  2.4,  2.9, 111,40
02:15,  95,  2.3, 109,  2.5,  3.6, 102,25
02:16,  86,  2.2, 110,  2.5,  4.2,  92,15
02:17, 104,  3.5, 109,  2.6,  5.0, 121,25
02:18,  78,  2.0, 110,  2.6,  4.1, 112, 1
02:19, 122,  2.3, 111,  2.5,  4.5, 137,17
02:20, 114,  1.5, 111,  2.5,  3.6,  97,12
02:21, 116,  1.7, 110,  2.4,  2.8, 114,23
02:22, 129,  2.6, 111,  2.4,  3.5, 133,53
02:23, 118,  1.9, 110,  2.5,  4.1, 113,14
02:24, 104,  1.8, 110,  2.5,  3.7, 110,32
02:25, 102,  2.2, 110,  2.5,  3.6, 105, 5
02:26, 126,  1.6, 112,  2.3,  2.4, 147,38
02:27, 102,  3.4, 112,  2.2,  3.5,  96,58
02:28, 122,  2.4, 112,  2.2,  3.9,  86,11
02:29,  71,  1.7, 112,  2.1,  2.6, 136,23
02:30, 104,  1.7, 113,  2.0,  2.3, 107,36
02:31, 107,  0.5, 114,  2.0,  3.0, 124,35
02:32, 132,  1.4, 112,  1.9,  2.1, 120,47
02:33, 128,  0.6, 113,  1.8,  1.4, 132, 0
02:34, 101,  0.6, 114,  1.6,  1.7, 106,41
02:35, 108,  1.6, 114,  1.5,  2.1, 117,12
02:36, 114,  2.1, 113,  1.5,  2.1, 120,59
02:37, 126,  0.9, 115,  1.4,  2.2, 109, 1
02:38, 100,  0.7, 117,  1.3,  1.5, 127,10
02:39, 117,  1.0, 116,  1.3,  2.7, 102,28
02:40,  90,  1.1, 117,  1.2,  1.6, 120, 4
02:41, 121,  1.6, 116,  1.3,  2.7, 127,53
02:42, 129,  2.1, 117,  1.3,  2.2, 132,47
02:43,  94,  0.6, 117,  1.3,  2.3, 123, 2
02:44, 122,  1.3, 119,  1.3,  1.7, 135,38
02:45, 109,  1.5, 119,  1.3,  2.8, 123,34
02:46, 129,  2.6, 119,  1.4,  2.8, 125,58
02:47, 106,  1.6, 118,  1.5,  3.4, 128,43
02:48,  98,  1.3, 116,  1.5,  2.2, 115,28
02:49, 120,  1.5, 116,  1.5,  2.2, 119,30
02:50, 123,  1.3, 115,  1.5,  1.8, 103, 4
02:51, 119,  2.1, 117,  1.4,  2.2, 129,50
02:52, 130,  2.2, 117,  1.4,  2.5, 116,48
02:53,  87,  0.8, 117,  1.5,  3.1, 118,28
02:54, 103,  1.5, 115,  1.6,  3.3, 114,39
02:55, 103,  0.8, 117,  1.6,  2.9, 126,26
02:56, 160,  1.1, 118,  1.6,  2.0,  96,42
02:57,  70,  0.9, 118,  1.6,  2.8, 131,19
02:58, 124,  2.5, 119,  1.7,  3.6, 100,45
02:59, 123,  2.5, 120,  1.7,  2.8, 114,19
03:00, 132,  2.1, 121,  1.8,  3.0, 117,17
03:01, 134,  1.4, 121,  1.9,  3.2, 120,10
03:02, 127,  2.5, 122,  1.8,  2.7, 130,58
03:03, 123,  1.3, 122,  1.8,  2.8, 139, 5
03:04, 137,  0.9, 124,  1.7,  2.0, 123,49
03:05, 120,  2.5, 122,  1.7,  3.0, 104,43
03:06, 126,  1.7, 120,  1.8,  3.4, 117,28
03:07, 138,  2.1, 119,  1.7,  2.3, 111,16
03:08, 120,  2.6, 119,  1.7,  2.7, 124,44
03:09, 128,  1.1, 118,  1.6,  2.6, 120, 0
03:10, 109,  2.6, 117,  1.6,  2.8, 130,19
03:11, 144,  1.5, 116,  1.6,  3.2, 119, 3
03:12, 104,  1.5, 116,  1.7,  3.3, 127,38
03:13, 111,  1.9, 115,  1.8,  3.6, 109,48
03:14,  70,  1.7, 114,  1.9,  3.8, 122,53
03:15, 109,  1.5, 115,  1.9,  2.6, 153,15
03:16, 133,  2.7, 117,  1.9,  3.2, 131,46
03:17, 122,  1.1, 117,  1.8,  2.8, 132, 0
03:18, 108,  1.0, 116,  1.8,  1.7,  96,35
03:19, 155,  0.5, 117,  1.8,  2.4, 115,45
03:20, 148,  0.6, 118,  1.7,  2.0, 106,27
03:21, 131,  2.1, 117,  1.7,  2.5, 116,56
03:22, 115,  1.5, 118,  1.6,  2.1, 117,23
03:23, 129,  1.4, 119,  1.5,  2.0, 119, 8
03:24, 136,  1.7, 120,  1.5,  2.3, 126,45
03:25, 124,  1.7, 119,  1.5,  2.4, 106,43
03:26, 132,  1.6, 118,  1.5,  2.6, 113,41
03:27, 105,  1.4, 119,  1.5,  2.1, 106,43
03:28, 145,  2.0, 121,  1.5,  2.4, 107,33
03:29, 110,  1.4, 120,  1.5,  2.9, 104,14
03:30, 113,  0.8, 120,  1.5,  2.1, 130,22
03:31, 103,  0.9, 120,  1.5,  2.0, 135,15
03:32, 106,  1.9, 121,  1.5,  2.7, 111,26
03:33, 115,  2.0, 121,  1.5,  2.0, 116,59
03:34, 124,  1.4, 120,  1.4,  2.0, 115, 0
03:35, 107,  1.8, 120,  1.4,  2.3, 119,54
03:36, 132,  1.6, 120,  1.3,  1.8, 133,59
03:37, 106,  1.8, 119,  1.3,  2.9, 131,25
03:38, 131,  0.9, 118,  1.3,  2.3, 102, 6
03:39, 112,  1.0, 119,  1.4,  3.6, 113,16
03:40, 133,  1.3, 119,  1.4,  1.9, 127, 9
03:41,  83,  0.8, 117,  1.3,  2.1, 109, 9
03:42, 106,  1.6, 116,  1.3,  1.7, 116,46
03:43,  98,  1.0, 115,  1.3,  2.0, 122, 5
03:44,  95,  2.5, 114,  1.3,  2.7, 108,53
03:45,  90,  1.4, 112,  1.4,  2.5,  95, 0
03:46, 114,  0.8, 109,  1.4,  2.1,  76, 3
03:47,  88,  0.5, 108,  1.3,  1.5,  96,38
03:48, 117,  0.9, 107,  1.3,  1.6, 121,22
03:49, 105,  1.2, 106,  1.2,  2.4,  92,13
03:50, 122,  0.9, 105,  1.2,  1.2, 105, 0
03:51, 137,  0.6, 105,  1.2,  1.1, 122,44
03:52,   0,  0.0, 106,  1.1,  1.1, 123,32
03:53, 111,  1.5, 106,  1.1,  1.5, 110,57
03:54,   0,  0.0, 106,  1.0,  1.5, 111, 0
03:55,  80,  1.2, 107,  0.8,  1.1,  79,59
03:56,  84,  0.7, 107,  0.8,  1.5,  83, 5
03:57, 110,  1.6, 107,  0.9,  1.8, 102, 8
03:58, 112,  0.9, 107,  0.9,  1.6, 110, 0
03:59, 120,  1.2, 106,  0.8,  1.2, 113,59
04:00, 114,  1.2, 106,  0.9,  1.7, 120,40
04:01, 147,  1.4, 107,  1.0,  2.2, 115,21
04:02, 113,  0.4, 109,  1.0,  1.5, 157, 1
04:03, 112,  0.5, 108,  0.9,  1.0, 114,47
04:04, 110,  1.1, 108,  1.0,  2.1, 130,12
04:05,  79,  1.8, 107,  1.1,  1.8,  79,59
04:06, 104,  1.5, 106,  1.1,  2.1,  99,44
04:07,  95,  1.3, 105,  1.1,  1.5, 104, 0
04:08, 105,  1.6, 103,  1.2,  1.9,  83,48
04:09,  89,  1.2, 103,  1.2,  1.6, 109, 1
04:10, 105,  2.1, 101,  1.3,  2.6,  86,43
04:11,  86,  1.3,  99,  1.2,  2.1, 105, 0
04:12, 115,  2.0,  96,  1.3,  2.0,  99,58
04:13,  94,  1.2,  95,  1.4,  2.2,  99, 7
04:14,  79,  1.1,  95,  1.3,  1.2,  94, 0
04:15, 101,  0.9,  95,  1.3,  1.4,  88,44
04:16,  82,  1.2,  95,  1.2,  1.5,  77,26
04:17,  96,  1.3,  94,  1.2,  1.4, 113,14
04:18,  91,  0.3,  94,  1.2,  1.3,  95, 0
04:19,  89,  1.9,  92,  1.2,  2.3,  92,58
04:20,  94,  0.8,  91,  1.1,  1.9,  89, 0
04:21, 105,  0.5,  92,  1.0,  0.9, 102,35
04:22, 128,  0.6,  92,  0.9,  1.0,  97,39
04:23, 165,  0.6,  93,  0.8,  1.3,  96,12
04:24, 127,  0.9,  95,  0.8,  1.0, 131,56
04:25, 130,  1.2,  96,  0.8,  1.9,  88,40
04:26, 119,  1.3,  97,  0.9,  2.4,  95,49
04:27, 128,  0.6, 101,  1.0,  1.9, 125,21
04:28,  88,  0.8, 102,  1.0,  1.3,  95,31
04:29, 101,  1.9, 103,  1.0,  2.9,  93,40
04:30,  81,  1.1, 105,  1.1,  2.0,  99,12
04:31,  92,  1.0, 103,  1.1,  1.5,  80,33
04:32,  80,  1.2,  99,  1.1,  1.5,  60,55
04:33,  66,  1.2,  97,  1.2,  1.8,  86,45
04:34, 111,  1.1,  93,  1.2,  1.6, 122,42
04:35,  78,  1.5,  92,  1.2,  1.6,  89,58
04:36,  75,  0.6,  89,  1.1,  1.5,  78, 0
04:37, 100,  1.4,  86,  1.1,  1.4, 102, 0
04:38,  85,  1.4,  84,  1.1,  1.7, 100,58
04:39, 118,  0.5,  84,  1.0,  1.8,  89,11
04:40,  80,  1.1,  83,  1.0,  1.4,  77,42
04:41,  76,  1.3,  82,  0.9,  1.3,  73, 0
04:42,  95,  1.0,  82,  0.9,  1.6,  62,55
04:43,  74,  1.2,  81,  0.9,  1.5,  72,49
04:44,  67,  0.2,  81,  0.9,  1.3,  78, 1
04:45,  61,  0.6,  79,  0.8,  0.5,  61, 0
04:46,  82,  1.3,  80,  0.8,  1.3,  84, 0
04:47,  35,  0.6,  77,  0.8,  1.3,  79, 1
04:48,  76,  1.1,  75,  0.8,  1.2,  60,16
04:49,  45,  1.1,  70,  0.7,  1.1,  76, 1
04:50,  40,  0.4,  68,  0.7,  1.2,  58, 3
04:51,  56,  1.2,  65,  0.7,  1.2,  45,54
04:52,  60,  0.7,  65,  0.7,  1.7,  76,52
04:53,  97,  0.6,  65,  0.8,  1.6,  83,19
04:54,  69,  1.0,  64,  0.8,  1.5,  70,39
04:55,  22,  0.6,  61,  0.9,  1.3,  58, 9
04:56,  48,  1.1,  57,  0.9,  1.8,  60,22
04:57,  35,  0.8,  56,  1.0,  1.6,  57,19
04:58,  56,  0.8,  55,  1.0,  1.3,  51,28
04:59,  44,  0.8,  56,  1.0,  0.9,  45,35
05:00,  91,  0.8,  55,  1.0,  0.9,  53,10
05:01,  54,  1.0,  56,  1.0,  1.0,  53, 0
05:02,  19,  0.5,  53,  0.9,  1.0,  54, 0
05:03,  52,  0.8,  51,  0.9,  1.0,  48,46
05:04,  41,  0.4,  50,  0.8,  0.9,  46, 5
05:05,   0,  0.0,  52,  0.7,  0.5,  56, 4
05:06,   9,  0.6,  51,  0.6,  0.6,   9,59
05:07,   0,  0.0,  49,  0.5,  0.6,   9, 0
05:08,   0,  0.0,  48,  0.5,  0.2,  83,20
05:09,   0,  0.0,  48,  0.4,  0.0,   0, 0
05:10,   0,  0.0,  46,  0.3,  0.0,   0, 0
05:11,  27,  0.6,  44,  0.3,  0.7,  54,38
05:12,  22,  0.4,  42,  0.2,  0.6,  27, 0
05:13,  65,  0.3,  40,  0.2,  0.6,  45,50
05:14,  39,  0.8,  40,  0.2,  0.9,  70,25
05:15,   0,  0.0,  42,  0.2,  0.9,  45, 6
05:16,   0,  0.0,  44,  0.2,  0.0,   0, 0
05:17,   0,  0.0,  49,  0.2,  0.3,  45,45
05:18,  47,  0.6,  46,  0.2,  0.7,  31,53
05:19,  43,  0.3,  48,  0.3,  0.7,  64, 5
05:20,  94,  0.4,  50,  0.3,  0.5,  94,57
05:21,   0,  0.0,  53,  0.3,  0.4,  94, 0
05:22,   0,  0.0,  56,  0.3,  0.0,   0, 0
05:23,   0,  0.0,  58,  0.2,  0.0,   0, 0
05:24,   0,  0.0,  58,  0.2,  0.0,   0, 0
05:25,   0,  0.0,  58,  0.1,  0.0,   0, 0
05:26,   0,  0.0,  58,  0.1,  0.0,   0, 0
05:27,   0,  0.0,  58,  0.1,  0.0,   0, 0
05:28,   0,  0.0,  69,  0.1,  0.0,   0, 0
05:29,   0,  0.0,  92,  0.0,  0.0,   0, 0
05:30,   0,  0.0,  86,  0.0,  0.0,   0, 0
05:31,  48,  0.5,  36,  0.0,  0.6,  48,48
05:32,   0,  0.0,  45,  0.1,  0.5,  48, 0
05:33, 125,  0.1,  52,  0.1,  0.5,  97,17
05:34,  69,  0.9,  66,  0.1,  1.3,  77,55
05:35,  47,  1.2,  64,  0.3,  1.6,  60,29
05:36,  74,  1.9,  66,  0.5,  2.8,  77,16
05:37,  79,  1.8,  67,  0.6,  1.9,  79,57
05:38,  67,  1.4,  68,  0.7,  2.2,  83,18
05:39,  36,  0.9,  69,  0.9,  2.5,  74,26
05:40,  47,  1.1,  69,  1.0,  2.0,  53,15
05:41,  82,  1.5,  70,  1.1,  2.2,  42,50
05:42,  66,  0.8,  73,  1.2,  1.7,  86, 6
05:43, 106,  1.1,  73,  1.3,  1.8,  90,40
05:44,  84,  0.4,  73,  1.3,  1.5, 112,18
05:45, 102,  0.5,  75,  1.3,  1.1, 102, 8
05:46, 129,  0.8,  79,  1.2,  0.8,  98, 9
05:47,  75,  1.3,  81,  1.1,  1.3,  75, 0
05:48,  98,  0.8,  80,  1.0,  1.4,  76, 1
05:49,  82,  0.5,  80,  0.9,  1.5,  44,32
05:50,  84,  1.5,  81,  0.9,  1.8,  70,34
05:51,  72,  1.3,  82,  1.0,  2.4,  74,34
05:52,  96,  1.4,  83,  1.1,  2.3,  84,19
05:53,  89,  2.1,  83,  1.1,  2.5,  92,41
05:54,  73,  1.9,  83,  1.2,  2.2,  93, 1
05:55,  94,  2.0,  82,  1.3,  2.4,  84, 8
05:56,  81,  1.5,  79,  1.4,  2.0,  94, 0
05:57,  47,  0.7,  78,  1.4,  2.0,  84,16
05:58,  77,  0.9,  78,  1.5,  2.1,  87,11
05:59,  58,  1.4,  79,  1.5,  2.6,  75,10
06:00,  78,  2.3,  79,  1.6,  3.1,  84,45
06:01,  87,  2.4,  79,  1.6,  2.5,  89,41
06:02,  96,  2.0,  80,  1.7,  2.7,  80, 4
06:03,  86,  1.5,  80,  1.7,  2.5,  85, 4
06:04,  80,  1.1,  81,  1.7,  2.3,  95,16
06:05,  92,  1.7,  83,  1.6,  1.9,  90,15
06:06,  93,  1.2,  85,  1.6,  1.9,  87, 4
06:07,  86,  1.1,  88,  1.6,  1.8, 108,46
06:08, 126,  1.1,  91,  1.7,  1.8, 111,51
06:09, 109,  1.9,  94,  1.6,  2.3,  93,50
06:10, 105,  1.6,  97,  1.6,  2.0, 107,31
06:11, 113,  1.1,  98,  1.5,  2.0,  94,21
06:12, 107,  0.9, 101,  1.4,  1.9, 103,12
06:13, 141,  0.7, 104,  1.3,  0.9, 107, 0
06:14, 130,  0.9, 108,  1.2,  0.9, 122,56
06:15,  93,  0.7, 108,  1.1,  1.0,  91,46
06:16, 131,  0.6, 110,  1.0,  1.1, 125,25
06:17, 100,  0.7, 110,  1.0,  1.2, 113,49
06:18, 106,  0.8, 109,  1.0,  1.7, 101,40
06:19,  94,  1.3, 108,  0.9,  1.8,  91,25
06:20,  94,  1.4, 108,  0.9,  1.6,  89,28
06:21,  69,  0.3, 105,  0.9,  1.6,  67,37
06:22, 102,  0.4, 102,  0.8,  0.7,  92,12
06:23,  74,  1.5,  97,  0.9,  1.5,  74,52
06:24,  61,  0.8,  91,  0.9,  1.5,  72, 1
06:25,  46,  0.3,  88,  0.9,  1.4,  50,19
06:26,  60,  1.5,  82,  1.0,  1.9,  52,33
06:27,  68,  1.2,  77,  1.0,  2.0,  67,25
06:28,  49,  1.7,  73,  1.1,  1.7,  72, 7
06:29,  89,  0.8,  70,  1.1,  2.2,  56, 5
06:30,  72,  1.1,  68,  1.1,  1.6,  83,35
06:31,  63,  1.6,  67,  1.1,  1.7,  54,23
06:32,  96,  0.5,  66,  1.1,  1.6,  63, 0
06:33,  73,  0.6,  67,  1.1,  1.4,  79,20
06:34, 108,  0.6,  68,  1.1,  1.7, 106,18
06:35,  59,  0.9,  68,  1.2,  1.7,  97,32
06:36,  82,  1.2,  69,  1.2,  2.0,  85,23
06:37,  73,  1.1,  71,  1.1,  1.8,  77, 9
06:38,  90,  1.5,  73,  1.1,  1.9,  86,21
06:39,  80,  1.5,  75,  1.1,  1.9,  94,29
06:40,  84,  1.8,  77,  1.2,  2.2,  92,27
06:41,  81,  1.1,  79,  1.2,  1.9,  80, 5
06:42,  97,  1.6,  79,  1.3,  1.9,  90,23
06:43,  84,  1.4,  81,  1.4,  2.3,  94,27
06:44,  82,  1.9,  81,  1.4,  2.0,  91,14
06:45,  96,  1.6,  84,  1.5,  2.0,  91,36
06:46, 103,  1.7,  86,  1.5,  1.8, 104,55
06:47,  93,  1.4,  88,  1.6,  2.0, 102,30
06:48, 116,  1.4,  90,  1.6,  2.1,  97,53
06:49, 107,  1.5,  91,  1.6,  2.4, 102,20
06:50, 125,  1.0,  93,  1.6,  2.0, 107,44
06:51, 109,  2.0,  95,  1.6,  2.0, 110, 0
06:52,  86,  1.3,  98,  1.6,  2.1, 109, 0
06:53,  96,  1.5,  99,  1.5,  1.6,  94,58
06:54,  65,  1.4,  99,  1.5,  1.5,  97,54
06:55,  98,  1.3,  98,  1.4,  1.4,  93, 8
06:56,  50,  1.6,  96,  1.4,  2.0,  49,55
06:57,  46,  1.9,  92,  1.4,  1.9,  48, 0
06:58,  53,  1.4,  87,  1.4,  2.1,  61,14
06:59,  43,  0.8,  82,  1.3,  1.4,  53, 0
07:00,  36,  1.1,  75,  1.3,  1.2,  55,54
07:01,  40,  0.9,  70,  1.2,  1.3,  70,18
07:02,  45,  1.3,  64,  1.3,  2.6,  68,43
07:03,  49,  1.5,  59,  1.3,  1.7,  52,56
07:04,  45,  1.5,  56,  1.3,  2.1,  42, 6
07:05,  50,  1.7,  53,  1.3,  1.7,  51,59
07:06,  61,  1.7,  52,  1.3,  1.7,  61, 0
07:07,  41,  0.8,  52,  1.3,  1.9,  85,15
07:08,  56,  1.4,  54,  1.2,  1.5,  63,25
07:09,  95,  1.4,  56,  1.3,  1.5,  89,56
07:10,  48,  1.2,  59,  1.3,  1.8,  58,39
07:11,  86,  1.2,  60,  1.3,  1.4,  50, 2
07:12,  81,  1.6,  63,  1.2,  1.6,  80,10
07:13,  67,  0.8,  65,  1.2,  1.9,  75,43
07:14,  65,  1.4,  67,  1.2,  1.6,  53,18
07:15, 113,  0.8,  68,  1.2,  1.6,  59, 2
07:16,  89,  1.1,  70,  1.1,  1.5,  96,47
07:17,  67,  0.8,  70,  1.1,  1.2,  82, 1
07:18,  50,  0.6,  69,  1.0,  1.4,  45,29
07:19,  69,  1.4,  69,  1.0,  1.7,  66,37
07:20,  74,  0.9,  69,  1.0,  1.8,  67, 3
07:21,  29,  1.4,  66,  1.1,  1.7,  56,39
07:22,  40,  1.2,  63,  1.1,  1.7,  56,45
07:23,  77,  2.2,  62,  1.2,  2.6,  77,53
07:24,  57,  2.0,  61,  1.2,  2.5,  50,54
07:25,  95,  1.0,  60,  1.3,  2.4,  68,32
07:26,  53,  1.0,  59,  1.3,  1.2,  89,30
07:27,  48,  1.7,  57,  1.4,  2.1,  44,48
07:28,  44,  2.0,  58,  1.4,  2.5,  50,56
07:29,  91,  1.7,  60,  1.4,  2.0,  44, 0
07:30,  42,  2.5,  61,  1.4,  2.5,  43,58
07:31,  94,  0.9,  65,  1.5,  2.5,  46, 1
07:32,  68,  0.9,  67,  1.5,  1.3,  75, 5
07:33,  65,  1.8,  70,  1.4,  2.3, 109,25
07:34,  54,  1.7,  72,  1.4,  2.7,  68,30
07:35,  91,  1.3,  72,  1.4,  2.9,  56,24
07:36,  42,  1.8,  73,  1.5,  1.9,  62, 8
07:37,  46,  1.6,  74,  1.5,  1.9,  49, 1
07:38,  22,  0.8,  73,  1.5,  2.3,  38, 6
07:39,  59,  1.8,  70,  1.5,  2.7,  46,51
07:40,  86,  1.7,  68,  1.5,  2.3,  50,30
07:41,  84,  1.2,  68,  1.6,  2.6,  82, 9
07:42,  80,  3.4,  68,  1.7,  3.5,  61,48
