00:01,  85,  1.4,  98,  1.1,  1.6,  91,35
00:02,  86,  1.2,  97,  1.1,  1.5,  85,10
00:03,  75,  1.2,  96,  1.1,  1.5,  80,32
00:04,  85,  1.2,  94,  1.1,  1.4,  84,11
00:05,  78,  1.0,  91,  1.1,  1.3,  74, 6
00:06,  68,  0.9,  88,  1.1,  1.2,  84,16
00:07,  79,  1.0,  85,  1.2,  1.0,  80,24
00:08,  81,  0.7,  83,  1.1,  1.1,  72,41
00:09,  75,  0.9,  81,  1.1,  1.1,  86,53
00:10,  94,  0.9,  80,  1.1,  1.1,  81,42
00:11,  92,  0.9,  79,  1.0,  1.0,  82, 6
00:12,  71,  0.5,  78,  1.0,  1.0,  78,18
00:13,  94,  0.2,  79,  0.9,  0.7,  76,12
00:14, 124,  0.4,  80,  0.8,  0.6,  68,40
00:15,  84,  0.7,  82,  0.7,  0.8,  95,46
00:16, 109,  0.8,  85,  0.7,  0.8, 100,18
00:17, 114,  0.1,  88,  0.7,  0.8,  96,10
00:18, 126,  0.9,  93,  0.6,  0.9, 118,19
00:19, 110,  0.6,  96,  0.6,  1.2,  96, 8
00:20, 140,  0.4,  98,  0.6,  1.0, 107,20
00:21,  88,  0.8, 101,  0.6,  1.1, 120,48
00:22, 108,  1.1, 104,  0.6,  1.3, 106,23
00:23, 118,  0.8, 105,  0.7,  1.4, 112, 3
00:24, 125,  0.8, 106,  0.7,  1.4, 111,40
00:25, 104,  1.0, 108,  0.8,  1.4, 106,32
00:26, 104,  0.6, 108,  0.8,  1.6,  92,27
00:27,  68,  0.6, 108,  0.9,  1.4, 107,35
00:28, 104,  1.2, 107,  0.9,  1.3, 103,31
00:29,  96,  1.1, 108,  0.9,  1.3, 123, 6
00:30, 112,  0.9, 108,  0.9,  1.1,  96, 0
00:31, 118,  0.7, 108,  0.9,  1.6, 113, 5
00:32, 114,  1.3, 108,  0.9,  1.6, 110,34
00:33,  95,  1.4, 107,  1.0,  1.4, 102,12
00:34,  92,  1.3, 106,  1.0,  1.5,  97, 2
00:35,  78,  0.9, 102,  1.0,  1.5,  88, 5
00:36,  71,  0.8, 100,  1.0,  1.2,  88, 6
00:37,  93,  0.8,  96,  1.0,  1.0,  62,40
00:38,  84,  0.9,  94,  1.0,  1.2,  78,45
00:39,  85,  1.3,  91,  1.0,  1.5,  83,54
00:40,  96,  1.5,  89,  1.0,  1.5,  97,58
00:41, 102,  1.1,  86,  1.1,  1.6,  91,43
00:42,  67,  1.0,  85,  1.1,  1.6,  99,47
00:43,  96,  1.5,  85,  1.1,  1.9, 103,36
00:44,  84,  1.7,  85,  1.1,  2.0,  96,41
00:45,  88,  1.5,  85,  1.2,  1.8,  92,37
00:46,  96,  1.4,  86,  1.2,  1.6,  88, 1
00:47,  91,  1.4,  88,  1.3,  1.6,  92,17
00:48,  89,  1.3,  89,  1.3,  1.4,  86,39
00:49, 100,  1.4,  90,  1.4,  1.5,  92,10
00:50,  90,  1.1,  92,  1.4,  1.5,  88,44
00:51,  92,  1.4,  93,  1.4,  1.5,  94,58
00:52,  94,  1.4,  94,  1.3,  1.5, 105, 5
00:53, 103,  1.2,  94,  1.3,  1.6,  98, 9
00:54, 122,  0.7,  95,  1.3,  1.5,  97,13
00:55,  92,  1.2,  96,  1.2,  1.4,  96,56
00:56,  87,  1.3,  97,  1.2,  1.5,  92,24
00:57,  82,  1.4,  96,  1.2,  1.5,  84,26
00:58,  87,  1.5,  96,  1.2,  1.5,  92,35
00:59,  84,  1.5,  95,  1.2,  1.6,  81,43
01:00,  83,  1.2,  94,  1.2,  1.6,  85,43
01:01,  91,  1.1,  92,  1.2,  1.4,  89,11
01:02,  84,  1.0,  90,  1.2,  1.5,  85, 5
01:03,  82,  0.7,  88,  1.2,  1.3,  81,21
01:04,  79,  1.3,  87,  1.2,  1.3,  85,59
01:05,  95,  1.4,  85,  1.2,  1.5,  88,23
01:06,  82,  1.7,  84,  1.2,  1.7,  88,56
01:07,  96,  1.6,  85,  1.2,  1.7,  81, 0
01:08,  93,  1.7,  86,  1.3,  1.8,  93,47
01:09, 109,  0.9,  88,  1.3,  1.8,  99, 4
01:10, 112,  1.0,  90,  1.3,  1.8,  99,16
01:11, 104,  1.5,  93,  1.3,  1.9, 107,44
01:12,  89,  1.5,  94,  1.3,  1.6, 104,48
01:13,  92,  1.7,  96,  1.3,  1.8,  98,49
01:14, 104,  1.5,  98,  1.4,  1.7,  92, 0
01:15,  97,  1.5,  99,  1.4,  1.5, 104, 0
01:16, 100,  1.5, 100,  1.4,  1.8,  94,40
01:17,  92,  1.4, 101,  1.4,  1.8, 104, 6
01:18,  95,  1.6, 101,  1.4,  1.6,  95,37
01:19,  95,  1.6, 100,  1.4,  1.6,  91,30
01:20,  96,  1.6,  99,  1.4,  1.6,  95, 0
01:21,  97,  1.2,  98,  1.4,  1.6,  96, 0
01:22,  88,  1.4,  96,  1.4,  1.5,  93,14
01:23,  84,  1.5,  95,  1.4,  1.6,  90,28
01:24,  78,  1.3,  94,  1.4,  1.5,  84, 1
01:25,  82,  1.2,  92,  1.4,  1.5,  87,10
01:26,  88,  1.1,  90,  1.3,  1.4,  78, 7
01:27,  75,  0.4,  88,  1.3,  1.1,  78, 8
01:28,  79,  1.1,  86,  1.2,  1.1,  80, 0
01:29,  75,  0.9,  83,  1.1,  1.3,  73,44
01:30,  67,  0.4,  81,  1.1,  1.5,  80, 7
01:31, 107,  0.7,  79,  1.0,  0.9,  72,50
01:32,  91,  1.0,  78,  1.0,  1.4,  84,33
01:33,  76,  1.3,  77,  0.9,  1.5,  80,31
01:34, 100,  1.3,  77,  0.9,  1.7,  82,14
01:35,  76,  1.7,  77,  0.9,  1.8,  87,58
01:36,  96,  1.7,  78,  1.0,  1.7,  93,58
01:37,  92,  1.6,  79,  1.0,  1.7,  96, 0
01:38,  88,  1.4,  82,  1.1,  1.7,  92, 1
01:39,  86,  1.4,  84,  1.2,  1.6,  95,13
01:40,  87,  0.9,  86,  1.2,  1.4,  86, 1
01:41, 100,  1.2,  88,  1.3,  1.6,  88,30
01:42,  84,  0.8,  90,  1.2,  1.2, 100, 0
01:43,  89,  1.2,  91,  1.3,  1.5,  90,53
01:44,  76,  0.8,  92,  1.2,  1.2,  89, 0
01:45,  86,  1.4,  93,  1.2,  1.6,  98,30
01:46,  95,  1.4,  94,  1.2,  1.6,  98,40
01:47, 101,  1.3,  94,  1.2,  1.4,  95, 0
01:48,  78,  1.4,  94,  1.2,  1.5,  91,44
01:49,  77,  0.4,  92,  1.2,  1.4,  78, 0
01:50,  74,  0.5,  90,  1.1,  0.8,  74,11
01:51,  82,  0.3,  90,  1.0,  0.9,  96,16
01:52,  85,  0.8,  88,  1.0,  0.9,  84,25
01:53, 111,  0.4,  86,  1.0,  1.0, 101, 4
01:54,  61,  0.4,  85,  0.9,  1.1,  74,45
01:55,  73,  0.4,  84,  0.8,  1.1,  55,22
01:56,  87,  0.9,  82,  0.8,  1.0,  89,12
01:57,  75,  0.4,  81,  0.7,  1.1,  96,37
01:58,  65,  0.7,  78,  0.6,  0.8,  84,10
01:59,  81,  0.3,  78,  0.6,  0.7,  65, 0
02:00,  68,  0.6,  76,  0.6,  0.6,  59,58
02:01,  30,  0.5,  72,  0.6,  0.7,  44, 3
02:02,  32,  0.7,  67,  0.6,  0.7,  37, 8
02:03,  32,  0.5,  62,  0.6,  0.7,  32, 2
02:04,  45,  0.5,  58,  0.6,  0.7,  27,34
02:05,  47,  1.0,  55,  0.6,  1.0,  47,59
02:06,  90,  0.4,  54,  0.6,  1.0,  48, 3
02:07,  91,  1.3,  54,  0.6,  1.5,  89,25
02:08,  92,  1.0,  56,  0.7,  1.3,  85, 2
02:09, 102,  0.7,  58,  0.7,  1.0,  92, 0
02:10, 100,  1.0,  62,  0.7,  1.1,  92,56
02:11,  93,  1.4,  68,  0.8,  1.5,  88,57
02:12,  87,  1.5,  74,  0.9,  1.5,  89,59
02:13,  86,  1.3,  79,  1.0,  1.5,  89, 9
02:14,  91,  1.4,  84,  1.0,  1.4,  85,12
02:15, 101,  1.4,  88,  1.1,  1.6,  94,45
02:16, 102,  1.3,  90,  1.2,  1.6,  93,10
02:17,  97,  0.7,  91,  1.2,  1.4,  88, 5
02:18,  42,  0.6,  88,  1.1,  0.9,  96,35
02:19,  79,  0.5,  84,  1.1,  0.6,  42, 0
02:20,  22,  0.8,  81,  1.1,  0.8,  55,56
02:21,  60,  0.9,  78,  1.0,  1.1,  63,27
02:22,  60,  1.0,  74,  1.0,  1.0,  52,14
02:23,  51,  1.0,  71,  1.0,  1.2,  56,11
02:24,  52,  1.1,  68,  1.0,  1.2,  51,10
02:25,  69,  0.8,  66,  0.9,  1.1,  52, 0
02:26,  83,  0.9,  65,  0.9,  1.0,  90,50
02:27,  82,  0.7,  66,  0.8,  1.1,  89, 3
02:28,  79,  1.1,  68,  0.9,  1.2,  88,56
02:29,  80,  0.8,  70,  0.9,  1.1,  79, 0
02:30,  66,  0.4,  72,  0.9,  1.1,  93,18
02:31,  48,  0.5,  73,  0.9,  1.1,  90,45
02:32,  92,  0.8,  74,  0.9,  0.8,  76,57
02:33,  62,  1.2,  75,  0.8,  1.3,  63,54
02:34,  68,  0.9,  77,  0.8,  1.2,  62, 0
02:35,  60,  0.7,  77,  0.8,  1.0,  78, 4
02:36,  84,  0.4,  76,  0.8,  0.8,  76,34
02:37,  81,  0.7,  75,  0.8,  0.9,  77,38
02:38,  97,  0.6,  75,  0.7,  1.1,  88,27
02:39,  89,  1.0,  75,  0.7,  1.0,  92,59
02:40,  92,  1.0,  76,  0.7,  1.2,  86,13
02:41,  89,  0.8,  78,  0.8,  1.3,  92,13
02:42,  86,  1.6,  81,  0.8,  1.6,  87,59
02:43,  95,  0.8,  84,  0.9,  1.7,  87, 6
02:44,  60,  0.6,  85,  0.9,  1.8,  99,12
02:45,  87,  0.9,  86,  0.9,  0.9,  96,58
02:46,  54,  0.4,  86,  0.9,  1.1,  82,36
02:47,  68,  1.0,  84,  0.9,  1.1,  63,59
02:48,  47,  0.7,  81,  0.9,  1.2,  51,10
02:49,  56,  0.9,  79,  1.0,  1.2,  52,13
02:50,  39,  0.9,  74,  0.9,  1.1,  50,31
02:51,  60,  0.6,  70,  1.0,  1.3,  37,43
02:52,  51,  1.1,  66,  0.9,  1.2,  49,53
02:53,  47,  0.9,  62,  0.9,  1.2,  52,19
02:54,  37,  1.1,  58,  0.9,  1.3,  48,26
02:55,  54,  0.8,  55,  0.9,  1.3,  38,44
02:56,  35,  0.6,  51,  0.9,  1.2,  33,29
02:57,  29,  1.2,  49,  0.9,  1.6,  62,35
02:58,  45,  1.6,  48,  1.0,  1.6,  46, 0
02:59,  51,  2.0,  47,  1.1,  2.3,  52,49
03:00,  41,  1.2,  48,  1.1,  2.0,  51, 0
03:01, 123,  0.5,  50,  1.1,  1.2,  41, 0
03:02,   0,  0.0,  51,  1.0,  0.5, 123, 0
03:03, 167,  1.7,  58,  1.0,  1.7, 168, 0
03:04, 160,  1.6,  68,  1.0,  1.9, 165, 4
03:05, 179,  0.8,  82,  1.1,  1.8, 147,28
03:06, 123,  0.9,  95,  1.1,  1.5, 129,22
03:07, 109,  0.5, 104,  1.0,  0.9, 123, 0
03:08,   0,  0.0, 112,  0.9,  0.6, 108,18
03:09, 195,  0.2, 123,  0.7,  0.5, 197,40
03:10, 201,  1.0, 139,  0.7,  1.1, 201,59
03:11, 201,  1.1, 154,  0.7,  1.3, 198,15
03:12, 200,  1.1, 162,  0.8,  1.6, 209,53
03:13, 209,  1.0, 169,  0.8,  1.6, 209,19
03:14, 210,  2.0, 178,  0.8,  2.0, 207,59
03:15, 205,  0.4, 185,  0.8,  2.0, 210, 0
03:16, 206,  0.8, 195,  0.7,  1.0, 199,10
03:17, 214,  0.3, 202,  0.7,  0.8, 206, 0
03:18, 194,  0.3, 206,  0.8,  0.8, 210,10
03:19,   0,  0.0, 206,  0.7,  0.3, 194, 0
03:20,   0,  0.0, 205,  0.7,  0.0,   0, 0
03:21,  43,  0.4, 206,  0.6,  0.4,  43,59
03:22,  40,  0.3, 203,  0.5,  0.6,  41,11
03:23,  63,  0.3, 196,  0.5,  0.7,  54,50
03:24,  62,  0.8, 164,  0.4,  0.8,  62, 0
03:25,  45,  1.0,  93,  0.4,  1.1,  45,16
03:26,  39,  0.8,  61,  0.4,  1.0,  45, 0
03:27,  45,  0.9,  51,  0.4,  0.9,  44,56
03:28,  47,  1.2,  47,  0.5,  1.3,  47,59
03:29,  62,  1.0,  48,  0.6,  1.3,  47, 0
03:30,  53,  0.7,  50,  0.7,  1.2,  65, 3
03:31,  56,  0.5,  51,  0.7,  1.1,  63,22
03:32,  67,  0.5,  53,  0.8,  0.8,  71,17
03:33,  64,  0.8,  55,  0.8,  0.8,  62,59
03:34,  94,  0.4,  57,  0.8,  0.8,  64, 0
03:35,  87,  0.4,  60,  0.7,  0.4,  94, 0
03:36,   0,  0.0,  62,  0.6,  0.4,  83, 1
03:37,   0,  0.0,  68,  0.6,  0.7, 103,30
03:38,   0,  0.0,  70,  0.5,  0.0,   0, 0
03:39,   0,  0.0,  72,  0.4,  0.0,   0, 0
03:40,   0,  0.0,  74,  0.3,  0.2, 114,50
03:41, 134,  0.3,  87,  0.3,  1.2, 147,39
03:42,  51,  0.5,  98,  0.3,  1.1, 133,26
03:43, 117,  0.4, 109,  0.3,  0.9, 133,10
03:44,  97,  0.7, 115,  0.3,  0.7, 119,13
03:45, 114,  0.9, 112,  0.3,  0.9, 114, 0
03:46,  82,  0.8, 110,  0.4,  1.1,  97,29
03:47,  71,  1.6, 106,  0.5,  1.7,  71,59
03:48,  78,  1.3, 102,  0.6,  1.6,  71, 0
03:49,  84,  1.0, 100,  0.7,  1.6,  95,49
03:50, 125,  1.7, 102,  0.8,  1.7, 124,59
03:51, 142,  1.2, 100,  0.8,  1.7, 125, 0
03:52, 105,  0.3, 101,  0.8,  1.4, 120,33
03:53, 130,  1.8, 101,  0.9,  2.1, 125,55
03:54, 148,  0.7, 104,  1.0,  1.8, 130, 0
03:55, 118,  0.6, 107,  1.0,  0.9, 128,41
03:56,   0,  0.0, 109,  0.9,  0.6, 115, 7
03:57,   0,  0.0, 114,  0.8,  0.4, 109,24
03:58, 103,  0.3, 118,  0.8,  0.5,  95,48
03:59, 101,  0.7, 121,  0.7,  0.8, 106,47
04:00, 142,  0.5, 121,  0.7,  1.4, 118,41
04:01, 113,  1.0, 119,  0.7,  1.7, 107,44
04:02,  91,  1.8, 115,  0.7,  1.8,  94,59
04:03, 102,  1.7, 112,  0.8,  2.3,  93,39
04:04,  94,  1.6, 108,  0.8,  1.7, 102, 0
04:05,  95,  1.3, 104,  0.9,  1.6,  94, 0
04:06,  99,  1.3, 101,  1.0,  1.8,  92,23
04:07,  84,  0.8,  98,  1.1,  1.5,  96, 3
04:08,  82,  0.9,  94,  1.1,  1.0,  37,18
04:09,  49,  0.6,  92,  1.1,  0.9,  80, 0
04:10,  95,  0.6,  88,  1.1,  0.8,  80,16
04:11,  89,  0.1,  87,  1.0,  0.8,  93,28
04:12, 115,  0.3,  87,  0.9,  0.5, 100,51
04:13,   0,  0.0,  86,  0.7,  0.3, 127, 1
04:14,  76,  0.3,  84,  0.6,  0.5,  76,42
04:15,   0,  0.0,  81,  0.5,  0.3,  76, 0
04:16,   0,  0.0,  80,  0.4,  0.0,   0, 0
04:17,  38,  0.5,  77,  0.3,  0.5,  36,57
04:18,  48,  1.1,  75,  0.3,  1.1,  46,59
04:19,  52,  0.4,  72,  0.3,  1.1,  48, 0
04:20,  69,  0.4,  71,  0.3,  0.8,  86,28
04:21,  57,  0.8,  65,  0.3,  1.3,  68,32
04:22,  89,  0.7,  63,  0.4,  1.4,  46,40
04:23,  88,  0.8,  65,  0.5,  1.1,  84,34
04:24,  97,  1.2,  67,  0.6,  1.8,  81,37
04:25,  93,  0.6,  69,  0.6,  1.4,  72, 6
04:26,  88,  1.1,  71,  0.7,  1.2,  92,45
04:27,  83,  1.0,  74,  0.8,  1.2,  86,36
04:28,  93,  0.9,  78,  0.8,  1.3,  96,12
04:29, 118,  0.7,  82,  0.9,  1.0,  98,52
04:30, 101,  0.9,  84,  0.9,  1.1,  88,22
04:31,  81,  0.8,  86,  0.9,  1.2,  83,44
04:32,  60,  0.8,  87,  0.9,  0.8,  81, 0
04:33,  47,  0.9,  84,  0.9,  1.0,  65,22
04:34,  32,  0.4,  79,  0.8,  0.9,  47, 0
04:35,  22,  0.5,  74,  0.8,  0.7,  30,46
04:36,  39,  0.4,  69,  0.7,  0.8,  23, 7
04:37,  53,  0.5,  64,  0.7,  0.8,  45,34
04:38,  71,  0.2,  62,  0.6,  0.6,  59, 5
04:39,  82,  0.5,  59,  0.6,  0.5,  81,47
04:40, 139,  0.6,  60,  0.5,  0.8,  92,17
04:41, 105,  0.5,  63,  0.5,  1.2, 136,37
04:42,  94,  1.3,  67,  0.6,  1.5,  96,41
04:43,  81,  1.3,  73,  0.6,  1.4,  95, 2
04:44, 104,  1.4,  80,  0.7,  1.3, 103,59
04:45, 122,  1.1,  91,  0.7,  1.4, 104, 0
04:46, 154,  1.8, 103,  0.8,  1.8, 153,59
04:47, 155,  1.2, 115,  0.9,  1.8, 154, 0
04:48, 177,  0.7, 122,  0.9,  1.2, 155, 0
04:49, 188,  0.8, 127,  1.0,  1.0, 173, 5
04:50,   0,  0.0, 131,  0.9,  0.8, 188, 0
04:51, 137,  0.1, 131,  0.9,  0.2, 142,14
04:52, 155,  0.6, 137,  0.8,  0.6, 160,39
04:53,   0,  0.0, 144,  0.7,  0.6, 155, 0
04:54,   0,  0.0, 151,  0.6,  0.0,   0, 0
04:55, 116,  0.4, 153,  0.5,  0.7, 119,28
04:56, 113,  0.5, 149,  0.4,  0.8, 119, 8
04:57,  93,  0.8, 141,  0.3,  0.9, 108,38
04:58,  80,  0.9, 126,  0.3,  1.0,  81,16
04:59,  71,  0.3, 111,  0.3,  1.0,  80, 4
05:00,  83,  0.4, 102,  0.4,  0.7,  69,10
05:01,   0,  0.0, 101,  0.4,  0.4,  79, 3
05:02, 124,  0.4,  94,  0.3,  0.5, 123,56
05:03, 164,  0.9,  96,  0.4,  1.1, 176,52
05:04, 113,  0.0, 100,  0.4,  0.9, 164, 0
05:05, 139,  1.0, 102,  0.4,  1.1, 138,59
05:06, 139,  0.9, 107,  0.5,  1.2, 138,15
05:07, 154,  0.6, 114,  0.5,  1.0, 150,34
05:08, 122,  0.6, 122,  0.4,  0.9, 149, 6
05:09, 108,  0.7, 128,  0.5,  1.2, 140,30
05:10, 119,  0.3, 132,  0.5,  1.6, 118,27
05:11, 113,  1.0, 133,  0.6,  1.0, 121,42
05:12, 124,  1.0, 130,  0.6,  1.0, 117, 1
05:13, 117,  0.2, 128,  0.6,  1.1, 127, 1
05:14, 126,  0.6, 126,  0.7,  0.8, 120,51
05:15, 124,  0.7, 126,  0.7,  0.9, 124,50
05:16, 132,  1.5, 124,  0.6,  1.5, 128,59
05:17, 132,  1.4, 123,  0.7,  1.8, 129,12
05:18, 134,  1.2, 122,  0.8,  1.6, 141,41
05:19, 146,  0.9, 123,  0.9,  1.6, 136, 6
05:20, 153,  0.9, 127,  0.8,  1.1, 162, 4
05:21, 162,  0.8, 129,  0.9,  1.1, 150,27
05:22, 141,  0.8, 133,  0.9,  1.3, 162,22
05:23, 184,  1.6, 136,  1.0,  2.0, 159,50
05:24, 165,  1.2, 139,  1.1,  2.1, 160, 8
05:25, 179,  2.2, 143,  1.2,  2.9, 176,52
05:26, 148,  0.8, 148,  1.2,  2.5, 149,32
05:27, 168,  1.9, 150,  1.2,  3.1, 124,11
05:28, 163,  1.0, 154,  1.3,  2.8, 157,32
05:29, 152,  3.5, 156,  1.4,  4.1, 164,50
05:30, 155,  2.1, 157,  1.5,  3.8, 149, 3
05:31, 139,  1.0, 158,  1.5,  2.1, 155, 0
05:32, 155,  1.0, 157,  1.6,  1.9, 140,27
05:33, 116,  1.3, 155,  1.5,  1.6, 133,21
05:34, 115,  2.0, 151,  1.6,  2.1, 118,58
05:35,  74,  0.6, 145,  1.6,  2.4, 121,15
05:36, 105,  1.1, 138,  1.5,  1.8, 113,40
05:37,  86,  0.8, 133,  1.5,  1.2, 116,44
05:38, 102,  0.9, 127,  1.4,  1.3,  95,43
05:39, 127,  0.8, 122,  1.2,  1.3, 103,44
05:40, 160,  0.3, 119,  1.0,  1.0, 130,21
05:41, 129,  0.3, 118,  1.0,  1.1, 145,38
05:42, 155,  2.0, 118,  1.0,  2.5, 148,39
05:43, 128,  1.3, 119,  1.0,  2.2, 139,16
05:44, 127,  1.7, 121,  1.0,  2.7, 137,45
05:45, 138,  1.8, 122,  1.0,  2.4, 170,12
05:46, 146,  2.0, 125,  1.1,  2.7, 145,21
05:47, 150,  1.6, 130,  1.2,  3.3, 164,51
05:48, 141,  1.7, 132,  1.3,  2.4, 130,49
05:49, 132,  2.5, 134,  1.4,  2.5, 125,51
05:50, 125,  0.9, 137,  1.5,  3.0, 153, 9
05:51, 140,  2.3, 137,  1.7,  3.3, 134,56
05:52, 143,  1.9, 138,  1.7,  3.5, 149,28
05:53, 169,  2.2, 138,  1.8,  2.9, 129,13
05:54, 125,  2.0, 141,  1.8,  2.6, 174,30
05:55, 146,  1.5, 144,  1.9,  2.8, 159,19
05:56, 129,  0.6, 146,  1.8,  1.9, 172,20
05:57, 164,  1.8, 146,  1.7,  3.2, 105,39
05:58, 173,  0.9, 149,  1.8,  3.5, 141,30
05:59, 147,  3.3, 150,  1.9,  3.9, 150,48
06:00, 137,  3.8, 150,  2.0,  4.1, 128, 4
06:01, 143,  2.0, 150,  2.1,  4.0, 136,44
06:02, 142,  2.6, 150,  2.1,  3.4, 127,29
06:03, 153,  2.5, 149,  2.1,  3.2, 156,30
06:04, 118,  3.9, 148,  2.2,  4.1, 125,59
06:05, 125,  2.3, 145,  2.2,  3.9, 118, 0
06:06, 120,  1.4, 142,  2.3,  3.0, 155, 7
06:07, 140,  2.6, 142,  2.4,  3.4, 128,43
06:08, 139,  4.1, 141,  2.4,  4.0, 140, 0
06:09, 178,  3.5, 143,  2.5,  4.6, 162, 3
06:10, 158,  2.8, 142,  2.6,  5.3, 136,31
06:11, 110,  2.7, 142,  2.5,  4.0, 154,24
06:12, 126,  4.1, 140,  2.6,  4.8, 136,33
06:13, 129,  2.3, 140,  2.7,  4.5, 128, 8
06:14, 106,  2.7, 138,  2.7,  3.1, 115,55
06:15, 142,  3.4, 138,  2.7,  4.1, 130, 5
06:16, 117,  1.2, 138,  2.7,  4.3, 158,50
06:17, 133,  2.6, 139,  2.8,  4.2, 159,17
06:18, 113,  0.8, 138,  2.8,  3.7, 131,11
06:19, 143,  2.8, 137,  2.7,  4.1, 169,27
06:20, 127,  1.5, 138,  2.6,  2.8, 143, 0
06:21, 148,  2.3, 138,  2.6,  3.1, 135,28
06:22, 133,  2.0, 139,  2.4,  2.7, 176,22
06:23, 136,  2.5, 140,  2.3,  3.9, 139,29
06:24, 174,  1.7, 141,  2.4,  2.9, 141,48
06:25, 132,  1.4, 142,  2.3,  3.1, 121, 9
06:26, 105,  1.1, 144,  2.2,  2.9, 145,12
06:27, 132,  2.0, 144,  2.1,  2.5, 110,22
06:28, 143,  3.0, 144,  2.1,  3.3, 142, 9
06:29, 136,  1.6, 145,  2.0,  3.1, 143, 0
06:30, 158,  0.6, 146,  1.9,  1.7, 135, 1
06:31, 155,  0.5, 146,  1.8,  1.8, 147,10
06:32, 125,  1.5, 145,  1.7,  1.9, 139,47
06:33, 131,  1.5, 143,  1.6,  2.6, 128,30
06:34, 148,  1.4, 142,  1.6,  2.5, 108,13
06:35, 123,  1.3, 142,  1.6,  2.7, 126,28
06:36, 157,  1.8, 141,  1.6,  1.8, 161,59
06:37, 177,  2.3, 144,  1.5,  2.3, 178,56
06:38, 161,  0.9, 146,  1.5,  2.5, 163,11
06:39, 178,  2.1, 149,  1.4,  2.5, 180,56
06:40, 228,  1.8, 151,  1.5,  3.0, 191,57
06:41, 169,  2.0, 154,  1.6,  2.9, 168,45
06:42, 213,  1.6, 159,  1.7,  3.4, 181,18
06:43, 166,  2.7, 164,  1.8,  4.5, 157,49
06:44,  10,  0.8, 169,  1.8,  2.7, 166, 0
06:45, 171,  3.2, 174,  1.8,  3.4, 178,10
06:46, 157,  2.9, 174,  2.0,  4.8, 159,47
06:47,  85,  0.9, 174,  2.1,  3.2, 160, 4
06:48, 164,  4.4, 172,  2.2,  4.5, 162,59
06:49, 145,  1.8, 169,  2.4,  4.4, 164, 0
06:50, 149,  0.6, 167,  2.5,  3.8, 142, 5
06:51, 178,  1.9, 164,  2.6,  3.6, 154,32
06:52, 159,  1.4, 162,  2.6,  3.2, 151,26
06:53, 163,  3.6, 159,  2.5,  3.5, 162, 0
06:54, 144,  2.9, 156,  2.7,  5.1, 142,26
06:55, 149,  2.3, 153,  2.7,  3.3, 161,51
06:56, 152,  2.4, 152,  2.6,  3.7, 153,13
06:57, 168,  2.2, 152,  2.6,  2.9, 145, 6
06:58, 152,  1.7, 152,  2.6,  4.3, 162,30
06:59, 151,  2.6, 152,  2.4,  2.8, 145,58
07:00, 150,  2.5, 152,  2.4,  4.0, 170,20
07:01, 163,  2.1, 152,  2.4,  2.9, 170,11
07:02, 147,  4.8, 153,  2.5,  5.3, 146,24
07:03, 152,  4.1, 154,  2.7,  5.4, 162, 5
07:04, 154,  3.2, 155,  2.7,  5.4, 165,22
07:05, 185,  2.8, 157,  2.7,  4.8, 175,25
07:06, 165,  3.0, 159,  2.7,  3.8, 169,54
07:07, 151,  2.2, 160,  2.8,  4.7, 159,10
07:08, 141,  1.5, 159,  2.8,  3.7, 169,22
07:09, 101,  0.8, 160,  2.7,  2.3, 116, 4
07:10, 162,  2.6, 158,  2.6,  3.0, 119,29
07:11, 182,  1.1, 159,  2.6,  2.7, 151, 4
07:12, 165,  1.4, 160,  2.4,  1.9, 157,29
07:13, 162,  1.2, 159,  2.2,  3.0, 136,19
07:14, 149,  3.4, 158,  2.0,  3.3, 149, 0
07:15, 144,  1.7, 154,  1.9,  4.2, 146, 4
07:16, 160,  0.4, 153,  1.8,  1.9, 148,13
07:17, 182,  1.0, 153,  1.5,  1.2, 171,42
07:18, 152,  0.9, 156,  1.4,  1.2, 182,32
07:19, 201,  1.2, 156,  1.5,  2.0, 161,14
07:20, 136,  0.4, 156,  1.3,  1.2, 201, 0
07:21, 117,  0.9, 153,  1.2,  1.5, 127,50
07:22, 189,  1.1, 153,  1.2,  1.8, 152,10
07:23, 218,  0.6, 154,  1.2,  1.9, 135,26
07:24, 217,  0.7, 159,  1.1,  1.3, 182,52
07:25, 172,  1.4, 166,  0.9,  1.8, 192,34
07:26, 194,  1.7, 167,  0.9,  1.9, 181,57
07:27, 160,  1.5, 168,  1.0,  1.8, 176, 6
07:28, 204,  0.4, 168,  1.0,  2.4, 162,53
07:29, 169,  2.6, 170,  1.0,  4.2, 163,44
07:30, 182,  1.6, 173,  1.2,  3.4, 172,30
07:31, 273,  0.3, 176,  1.3,  3.0, 166, 4
07:32, 174,  2.0, 179,  1.3,  2.7, 175,55
07:33, 162,  1.2, 180,  1.3,  2.5, 198,13
07:34, 186,  1.9, 178,  1.4,  3.2, 171,26
07:35, 181,  2.4, 175,  1.5,  2.8, 184,46
07:36, 167,  1.4, 176,  1.6,  2.5, 185,16
07:37, 152,  1.5, 177,  1.6,  2.6, 175,28
07:38, 167,  1.4, 177,  1.6,  2.4, 175,27
07:39, 164,  2.7, 176,  1.6,  2.7, 161,59
07:40, 206,  1.3, 176,  1.6,  3.0, 165,13
07:41, 148,  2.6, 175,  1.7,  3.4, 158,47
07:42, 161,  1.0, 172,  1.8,  2.6, 148, 0
