00:01, 241,  1.9, 314,  3.3,  5.2, 312, 9
00:02, 299,  2.4, 312,  3.3,  6.1, 312,57
00:03, 314,  3.6, 311,  3.1,  6.2, 312,14
00:04, 309,  3.7, 311,  3.2,  5.2, 311,54
00:05, 323,  3.1, 312,  3.2,  5.0, 311,43
00:06, 365,  1.2, 314,  3.2,  4.4, 314,45
00:07, 337,  3.9, 314,  3.0,  5.3, 314,30
00:08, 310,  3.6, 317,  3.0,  4.9, 314,29
00:09, 321,  4.6, 317,  2.9,  4.6, 317, 0
00:10, 311,  4.5, 317,  3.1,  6.9, 317,31
00:11, 319,  3.2, 314,  3.1,  5.5, 317,31
00:12, 341,  2.5, 315,  3.2,  5.6, 315,19
00:13, 354,  2.9, 318,  3.1,  5.8, 317,23
00:14, 343,  3.2, 319,  3.3,  6.1, 318, 9
00:15, 315,  3.2, 319,  3.3,  4.7, 319,21
00:16, 342,  5.0, 318,  3.4,  5.0, 318, 0
00:17, 336,  3.3, 319,  3.5,  5.4, 318,25
00:18, 324,  4.3, 318,  3.6,  5.5, 318,14
00:19, 325,  2.1, 321,  3.6,  4.0, 318, 8
00:20, 337,  1.9, 321,  3.3,  3.9, 321, 9
00:21, 343,  3.7, 324,  3.3,  4.8, 324,51
00:22, 327,  2.7, 324,  3.2,  4.4, 324,24
00:23, 313,  3.5, 322,  3.3,  5.8, 322,39
00:24, 335,  3.7, 322,  3.0,  4.7, 322, 4
00:25, 341,  2.3, 325,  3.0,  5.5, 324,41
00:26, 347,  2.8, 325,  2.8,  2.8, 325, 0
00:27, 343,  0.9, 328,  2.8,  4.7, 326,35
00:28, 325,  3.8, 331,  2.6,  4.8, 331,59
00:29, 330,  4.2, 328,  2.7,  5.5, 328,50
00:30, 352,  0.7, 328,  2.9,  6.0, 326,31
00:31, 340,  4.2, 328,  3.0,  5.9, 328,17
00:32, 282,  1.6, 329,  3.1,  6.0, 329,44
00:33, 329,  2.1, 331,  3.0,  4.9, 331,26
00:34, 346,  3.1, 332,  3.1,  5.2, 332,46
00:35, 299,  1.7, 329,  3.1,  4.8, 331,17
00:36, 307,  4.3, 326,  3.3,  5.9, 326,50
00:37, 416,  0.7, 322,  3.4,  6.6, 325, 9
00:38, 317,  3.6, 321,  3.5,  4.8, 321,43
00:39, 323,  4.0, 321,  3.6,  6.9, 321,39
00:40, 338,  3.6, 321,  3.4,  5.3, 321,19
00:41, 313,  2.7, 321,  3.3,  4.1, 321,28
00:42, 337,  2.8, 321,  3.1,  3.0, 321,58
00:43, 311,  2.8, 321,  3.3,  6.2, 321,29
00:44, 327,  1.7, 321,  3.3,  5.4, 321,29
00:45, 322,  4.4, 322,  3.3,  5.0, 321,37
00:46, 333,  3.0, 325,  3.3,  4.6, 324,20
00:47, 121,  0.8, 328,  3.0,  4.0, 326,11
00:48, 344,  1.3, 331,  2.9,  5.6, 328,24
00:49, 328,  3.4, 332,  2.6,  5.8, 332,57
00:50, 310,  4.7, 331,  2.6,  5.2, 331,55
00:51, 320,  5.5, 329,  2.9,  6.8, 331,53
00:52, 341,  3.1, 329,  3.1,  5.7, 329, 8
00:53, 336,  3.8, 329,  3.0,  4.7, 329, 9
00:54, 333,  3.9, 329,  2.9,  5.1, 329,57
00:55, 318,  4.1, 331,  3.0,  4.8, 329, 2
00:56, 263,  2.9, 328,  3.0,  5.9, 329,33
00:57, 352,  3.9, 325,  3.0,  4.9, 326, 8
00:58, 368,  0.8, 325,  3.1,  6.2, 326, 9
00:59, 314,  0.8, 325,  3.1,  3.3, 325,11
01:00, 318,  1.7, 328,  2.9,  3.5, 326,28
01:01, 316,  1.8, 331,  2.6,  3.2, 331,36
01:02, 346,  3.7, 331,  2.4,  4.5, 331,41
01:03, 311,  2.4, 332,  2.4,  4.9, 331, 9
01:04, 314,  4.5, 331,  2.5,  5.7, 332,40
01:05, 325,  4.2, 329,  2.6,  6.2, 331,16
01:06, 329,  3.0, 331,  2.6,  5.5, 329,12
01:07, 323,  2.8, 332,  2.7,  4.5, 332,37
01:08, 329,  2.8, 331,  2.6,  3.9, 331,29
01:09, 336,  3.4, 329,  2.8,  5.6, 331,50
01:10, 324,  4.6, 328,  2.9,  5.4, 329, 6
01:11, 316,  4.9, 324,  3.0,  7.0, 325,48
01:12, 306,  2.5, 325,  3.1,  5.0, 324,17
01:13, 352,  2.7, 324,  3.2,  4.5, 324,10
01:14, 428,  0.4, 325,  3.1,  4.7, 325,31
01:15, 303,  3.2, 325,  3.0,  5.8, 326,44
01:16, 314,  2.8, 326,  3.0,  5.2, 325, 5
01:17, 348,  2.4, 328,  2.9,  3.7, 326,35
01:18, 315,  4.6, 328,  2.9,  5.1, 328,57
01:19, 316,  3.0, 326,  3.0,  5.1, 326,11
01:20, 367,  2.9, 328,  3.0,  4.7, 326,30
01:21, 316,  3.0, 331,  3.0,  4.6, 329,13
01:22, 349,  4.7, 331,  3.0,  5.8, 331, 3
01:23, 304,  2.4, 331,  2.9,  5.3, 331, 3
01:24, 336,  1.9, 331,  2.9,  5.2, 331, 5
01:25, 326,  3.0, 332,  2.8,  5.3, 331,35
01:26, 327,  4.5, 331,  2.9,  5.4, 331,54
01:27, 339,  4.4, 329,  3.1,  6.4, 329,48
01:28, 301,  2.4, 329,  3.1,  4.9, 329, 2
01:29, 327,  2.2, 332,  3.1,  4.5, 331,25
01:30, 317,  4.6, 331,  3.2,  6.0, 331,53
01:31, 338,  2.6, 331,  3.3,  6.2, 331, 2
01:32, 340,  2.3, 329,  3.2,  4.6, 329,55
01:33, 338,  1.4, 329,  3.3,  5.6, 329,13
01:34, 330,  3.1, 328,  3.3,  4.9, 329,27
01:35, 349,  1.9, 326,  3.4,  4.8, 328,37
01:36, 320,  3.0, 325,  3.4,  5.5, 326,13
01:37, 322,  3.9, 325,  3.3,  6.0, 325,53
01:38, 349,  4.0, 326,  3.3,  4.9, 324,11
01:39, 348,  0.6, 326,  3.2,  3.8, 326, 1
01:40, 364,  3.1, 328,  3.1,  5.5, 328,27
01:41, 314,  2.5, 331,  2.8,  3.8, 328, 1
01:42, 283,  1.8, 332,  2.8,  3.9, 331,41
01:43, 317,  3.5, 331,  2.6,  3.5, 331, 0
01:44, 301,  1.8, 329,  2.7,  5.1, 329,39
01:45, 332,  4.1, 334,  2.6,  4.8, 334,59
01:46, 328,  3.7, 335,  2.6,  5.5, 335,39
01:47, 360,  2.4, 336,  2.4,  3.7, 335, 4
01:48, 323,  1.9, 335,  2.3,  3.4, 336,33
01:49, 353,  2.1, 332,  2.3,  3.4, 335, 7
01:50, 363,  2.1, 332,  2.2,  3.1, 332,19
01:51, 320,  4.2, 331,  2.3,  5.4, 331,35
01:52, 320,  3.1, 328,  2.3,  4.2, 331, 1
01:53, 224,  0.2, 329,  2.3,  3.8, 329,29
01:54, 331,  3.7, 331,  2.2,  5.4, 331,51
01:55, 310,  2.8, 328,  2.3,  5.8, 331, 9
01:56, 306,  1.1, 326,  2.2,  4.7, 328, 8
01:57, 323,  4.0, 325,  2.4,  5.0, 326,15
01:58, 319,  3.4, 322,  2.5,  5.8, 325,17
01:59, 342,  3.3, 321,  2.6,  5.5, 321,34
02:00, 325,  3.7, 321,  2.8,  4.9, 321,15
02:01, 326,  3.6, 321,  2.8,  5.0, 319,43
02:02, 288,  1.5, 322,  2.9,  4.5, 321, 4
02:03, 349,  2.3, 322,  3.0,  5.7, 322,14
02:04, 337,  2.8, 321,  3.1,  4.2, 321,43
02:05, 323,  2.1, 321,  3.0,  3.4, 321,56
02:06, 255,  0.8, 324,  2.8,  2.8, 321,13
02:07, 337,  1.3, 325,  2.7,  1.7, 325,47
02:08, 388,  0.6, 329,  2.5,  2.2, 328,41
02:09, 236,  0.2, 331,  2.3,  1.7, 331,35
02:10, 309,  4.8, 331,  2.1,  5.0, 331,59
02:11, 319,  4.7, 331,  2.2,  6.6, 331,31
02:12, 353,  1.5, 331,  2.1,  5.1, 329,19
02:13, 339,  1.8, 329,  2.3,  4.5, 330,21
02:14, 327,  2.8, 331,  2.2,  3.5, 331,11
02:15, 330,  2.8, 331,  2.2,  4.1, 331,56
02:16, 286,  1.5, 331,  2.4,  4.3, 331, 3
02:17, 306,  2.2, 331,  2.5,  3.5, 332, 9
02:18, 294,  1.6, 329,  2.6,  3.7, 331,17
02:19, 315,  1.0, 328,  2.6,  2.2, 326,43
02:20, 323,  2.8, 329,  2.5,  3.2, 328,46
02:21, 327,  2.9, 331,  2.3,  4.2, 331,36
02:22, 317,  2.7, 329,  2.3,  3.9, 331,25
02:23, 323,  3.2, 329,  2.3,  4.5, 329,19
02:24, 317,  4.4, 328,  2.4,  5.6, 328,29
02:25, 312,  3.6, 326,  2.6,  5.9, 326,24
02:26, 356,  2.3, 326,  2.6,  5.5, 326,53
02:27, 341,  3.0, 326,  2.6,  4.3, 326,55
02:28, 293,  3.5, 326,  2.8,  5.7, 326,34
02:29, 312,  5.1, 325,  3.0,  5.9, 325,41
02:30, 311,  5.4, 324,  3.3,  5.9, 324,20
02:31, 310,  5.0, 321,  3.5,  6.3, 321,35
02:32, 338,  5.1, 319,  3.7,  7.1, 321,23
02:33, 319,  4.2, 321,  3.8,  4.9, 321,56
02:34, 285,  2.3, 319,  3.8,  5.4, 321,27
02:35, 334,  2.6, 319,  3.7,  5.7, 319,43
02:36, 318,  2.6, 317,  3.8,  6.3, 319, 7
02:37, 310,  3.2, 314,  3.7,  3.5, 317, 3
02:38, 308,  3.3, 312,  3.5,  4.9, 314, 8
02:39, 321,  5.5, 312,  3.5,  5.7, 312,58
02:40, 319,  2.8, 311,  3.5,  6.2, 312,35
02:41, 302,  3.1, 312,  3.3,  4.0, 312,20
02:42, 345,  1.2, 312,  3.0,  3.2, 312,10
02:43, 312,  5.8, 312,  2.9,  5.8, 312, 0
02:44, 305,  2.6, 312,  2.9,  5.8, 312, 2
02:45, 321,  3.5, 312,  2.7,  4.3, 312,55
02:46, 312,  1.2, 312,  2.6,  5.5, 312,47
02:47, 320,  2.9, 312,  2.7,  4.7, 312,21
02:48, 318,  3.7, 312,  2.7,  4.0, 312,30
02:49, 310,  3.9, 314,  2.7,  4.9, 314,58
02:50, 297,  1.8, 315,  2.6,  5.3, 312,20
02:51, 329,  2.5, 315,  2.6,  5.0, 315,36
02:52, 334,  1.4, 318,  2.6,  3.2, 318,53
02:53, 352,  2.0, 319,  2.5,  3.9, 318,28
02:54, 297,  3.2, 321,  2.4,  4.5, 321,51
02:55, 250,  1.0, 319,  2.6,  5.6, 319,23
02:56, 214,  0.1, 322,  2.4,  4.5, 321,11
02:57, 280,  1.2, 325,  2.4,  3.4, 324,22
02:58, 317,  1.3, 326,  2.3,  2.9, 324,17
02:59, 330,  3.3, 326,  2.3,  4.1, 326,55
03:00, 320,  3.3, 325,  2.4,  6.6, 326, 6
03:01, 334,  2.4, 325,  2.4,  5.1, 325,18
03:02, 312,  3.0, 322,  2.7,  7.0, 324,38
03:03, 325,  4.2, 321,  2.9,  5.8, 321,43
03:04, 326,  3.0, 321,  2.9,  5.0, 321, 1
03:05, 336,  1.9, 322,  2.9,  4.8, 322,11
03:06, 214,  1.2, 324,  2.9,  3.3, 322,55
03:07, 304,  2.2, 322,  2.9,  3.7, 322,44
03:08, 319,  3.5, 322,  3.1,  5.7, 324,14
03:09, 327,  3.3, 321,  3.2,  5.5, 321,52
03:10, 292,  1.6, 321,  3.1,  5.1, 321,30
03:11, 308,  2.4, 321,  3.2,  5.6, 321,24
03:12, 298,  4.4, 321,  3.0,  5.1, 321,13
03:13, 320,  3.5, 318,  2.8,  5.1, 320, 2
03:14, 308,  2.2, 317,  2.8,  4.3, 317,27
03:15, 319,  3.7, 317,  2.9,  5.5, 317,57
03:16, 308,  4.6, 312,  3.1,  5.5, 314,53
03:17, 317,  3.4, 314,  3.3,  6.0, 314,13
03:18, 335,  5.3, 314,  3.4,  5.7, 314,29
03:19, 226,  1.6, 312,  3.2,  5.0, 314, 1
03:20, 289,  2.7, 311,  3.1,  4.1, 311,29
03:21, 319,  4.4, 310,  3.0,  4.4, 310, 0
03:22, 318,  2.7, 310,  3.0,  4.7, 310, 1
03:23, 296,  2.1, 312,  3.1,  4.9, 311,41
03:24, 310,  2.8, 311,  3.0,  4.6, 312, 7
03:25, 233,  0.4, 310,  2.8,  2.9, 311, 3
03:26, 329,  3.1, 310,  2.7,  3.2, 310,16
03:27, 322,  4.6, 310,  2.6,  5.9, 310,50
03:28, 336,  4.5, 308,  2.7,  6.1, 308,54
03:29, 316,  6.1, 312,  2.9,  6.1, 312, 0
03:30, 328,  4.4, 314,  3.1,  6.1, 314,45
03:31, 296,  3.9, 315,  3.2,  5.7, 314, 6
03:32, 329,  3.6, 315,  3.3,  5.5, 315,11
03:33, 336,  3.4, 315,  3.3,  4.4, 315, 5
03:34, 327,  2.2, 317,  3.4,  4.1, 317,57
03:35, 296,  1.0, 317,  3.4,  3.5, 317,15
03:36, 320,  2.9, 317,  3.4,  3.3, 318,13
03:37, 307,  1.9, 315,  3.2,  3.9, 315,53
03:38, 312,  3.1, 315,  2.9,  3.5, 315,47
03:39, 284,  0.1, 314,  2.8,  4.1, 315,15
03:40, 322,  2.4, 314,  2.6,  6.8, 312, 9
03:41, 314,  4.4, 314,  2.6,  5.2, 314,37
03:42, 328,  3.2, 312,  2.5,  4.2, 314,18
03:43, 323,  4.6, 312,  2.4,  4.6, 312, 0
03:44, 335,  3.2, 311,  2.4,  4.4, 312, 1
03:45, 320,  4.7, 311,  2.5,  4.7, 311, 0
03:46, 279,  3.5, 310,  2.7,  5.7, 310,32
03:47, 370,  2.2, 310,  2.7,  5.0, 310,39
03:48, 330,  4.0, 310,  2.8,  6.4, 310,25
03:49, 351,  1.5, 310,  3.0,  5.3, 310,38
03:50, 238,  1.9, 309,  3.0,  5.0, 311,31
03:51, 319,  3.7, 307,  2.9,  4.9, 307,41
03:52, 379,  1.0, 307,  2.9,  4.7, 307,16
03:53, 303,  2.2, 307,  2.8,  3.6, 307,19
03:54, 299,  2.6, 307,  2.7,  3.5, 307,53
03:55, 297,  3.1, 307,  2.7,  4.3, 307,10
03:56, 289,  0.6, 307,  2.5,  3.1, 307, 3
03:57, 318,  3.3, 307,  2.4,  3.8, 307,23
03:58, 328,  2.7, 305,  2.4,  4.8, 305,32
03:59, 314,  1.0, 307,  2.3,  5.1, 307,25
04:00, 330,  4.1, 307,  2.4,  6.0, 305,33
04:01, 330,  3.5, 308,  2.4,  6.2, 307, 4
04:02, 330,  5.1, 310,  2.5,  5.1, 310, 0
04:03, 318,  2.8, 311,  2.6,  5.3, 310, 5
04:04, 330,  2.8, 311,  2.7,  4.2, 311,51
04:05, 336,  3.7, 312,  2.8,  5.8, 311,29
04:06, 305,  3.1, 311,  2.9,  5.0, 311,22
04:07, 294,  1.9, 314,  3.0,  5.8, 314,47
04:08, 310,  3.6, 317,  3.0,  4.1, 314,22
04:09, 315,  2.3, 318,  2.9,  4.4, 317,47
04:10, 306,  4.6, 318,  2.9,  5.3, 318,48
04:11, 308,  3.8, 317,  2.9,  5.9, 318, 3
04:12, 322,  4.6, 315,  3.0,  5.7, 317,32
04:13, 332,  1.8, 315,  3.1,  5.6, 315, 1
04:14, 339,  3.7, 315,  3.2,  4.0, 315,59
04:15, 329,  4.8, 317,  3.1,  5.2, 317,59
04:16, 323,  4.0, 318,  3.2,  6.1, 318,41
04:17, 329,  3.4, 317,  3.3,  5.7, 317, 6
04:18, 337,  2.2, 315,  3.5,  5.5, 317,21
04:19, 326,  3.3, 314,  3.5,  4.6, 315,14
04:20, 334,  3.9, 314,  3.5,  4.4, 314,59
04:21, 311,  5.5, 315,  3.5,  5.5, 315, 0
04:22, 331,  1.4, 315,  3.4,  5.5, 315, 3
04:23, 344,  3.4, 317,  3.5,  5.8, 315,31
04:24, 324,  1.3, 317,  3.4,  3.7, 317,14
04:25, 309,  3.9, 317,  3.3,  5.7, 317,47
04:26, 275,  1.4, 317,  3.2,  4.9, 317,17
04:27, 294,  2.0, 315,  3.1,  4.2, 315,56
04:28, 333,  4.7, 315,  3.0,  5.5, 315,45
04:29, 326,  5.1, 315,  3.1,  5.9, 315,16
04:30, 306,  2.6, 317,  3.0,  5.5, 317,43
04:31, 327,  2.4, 315,  2.9,  4.3, 315,17
04:32, 308,  1.2, 315,  2.8,  4.4, 315,50
04:33, 314,  5.1, 315,  2.8,  6.3, 315,25
04:34, 327,  6.0, 315,  3.0,  7.1, 315,18
04:35, 326,  5.8, 314,  3.2,  5.8, 314, 0
04:36, 324,  4.4, 315,  3.4,  6.4, 314,11
04:37, 340,  3.9, 317,  3.5,  6.5, 317,53
04:38, 338,  1.8, 319,  3.5,  4.9, 318, 4
04:39, 321,  4.0, 318,  3.4,  4.7, 318,59
04:40, 327,  5.7, 318,  3.5,  7.4, 318,51
04:41, 329,  6.3, 318,  3.9,  7.0, 318,56
04:42, 317,  2.3, 319,  4.1,  6.7, 318, 1
04:43, 308,  3.7, 318,  4.0,  5.9, 319,17
04:44, 299,  3.4, 318,  3.8,  6.5, 319,34
04:45, 327,  4.4, 319,  3.8,  5.4, 318, 9
04:46, 310,  4.0, 318,  3.6,  5.4, 319,53
04:47, 287,  2.6, 318,  3.5,  5.1, 318, 3
04:48, 301,  3.1, 315,  3.5,  4.0, 315,54
04:49, 306,  0.9, 315,  3.5,  3.8, 315,49
04:50, 309,  2.1, 315,  3.3,  3.6, 315,17
04:51, 317,  3.2, 315,  3.1,  6.1, 315,27
04:52, 321,  2.5, 315,  2.9,  4.5, 315, 7
04:53, 284,  2.0, 314,  2.8,  4.0, 314,47
04:54, 331,  3.2, 314,  2.8,  6.2, 314,57
04:55, 309,  3.3, 312,  2.7,  6.5, 314,25
04:56, 313,  2.1, 314,  2.7,  3.8, 312, 7
04:57, 319,  4.6, 315,  2.7,  4.6, 315, 0
04:58, 320,  1.9, 318,  2.7,  5.5, 315, 9
04:59, 311,  2.1, 321,  2.6,  3.1, 319,33
05:00, 331,  0.3, 321,  2.5,  2.3, 321, 3
05:01, 331,  4.3, 321,  2.4,  6.7, 321,49
05:02, 348,  4.9, 321,  2.6,  5.7, 321,40
05:03, 322,  4.0, 324,  2.7,  5.2, 324,33
05:04, 309,  1.5, 326,  2.6,  4.6, 325,30
05:05, 316,  2.4, 326,  2.6,  4.3, 326,39
05:06, 318,  4.6, 325,  2.7,  4.6, 325, 0
05:07, 312,  4.3, 322,  2.7,  6.2, 324,50
05:08, 312,  2.2, 319,  2.7,  4.4, 322, 2
05:09, 316,  0.8, 315,  2.7,  3.3, 318,22
05:10, 321,  3.2, 315,  2.8,  4.2, 315,53
05:11, 326,  4.5, 315,  2.8,  4.8, 315,59
05:12, 320,  4.1, 314,  2.8,  5.6, 314,58
05:13, 311,  3.5, 314,  2.8,  5.2, 314,11
05:14, 310,  3.0, 312,  2.8,  4.6, 314,16
05:15, 301,  1.9, 311,  2.8,  4.5, 311,51
05:16, 321,  2.3, 311,  2.6,  3.3, 311,34
05:17, 321,  2.9, 311,  2.5,  3.8, 311,13
05:18, 207,  1.2, 310,  2.6,  5.1, 310,25
05:19, 312,  2.8, 312,  2.7,  5.0, 311,40
05:20, 313,  4.7, 312,  2.9,  6.0, 312,46
05:21, 285,  2.1, 312,  2.9,  4.7, 312, 1
05:22, 317,  4.1, 312,  2.9,  5.2, 312,31
05:23, 315,  1.6, 312,  2.7,  4.1, 312, 4
05:24, 309,  3.3, 311,  2.7,  5.5, 311,35
05:25, 286,  2.1, 311,  2.7,  4.2, 311, 2
05:26, 310,  1.9, 311,  2.8,  3.0, 312,49
05:27, 320,  3.9, 311,  2.8,  5.4, 311,56
05:28, 321,  2.2, 312,  2.8,  5.6, 312, 7
05:29, 312,  2.6, 314,  2.8,  3.6, 312,10
05:30, 305,  2.0, 312,  2.7,  4.0, 314,19
05:31, 319,  3.4, 314,  2.6,  4.9, 314,53
05:32, 319,  3.3, 314,  2.5,  4.0, 314,46
05:33, 344,  3.8, 312,  2.6,  5.6, 312,53
05:34, 275,  1.3, 312,  2.7,  5.0, 312,11
05:35, 275,  1.7, 314,  2.6,  4.2, 312, 8
05:36, 334,  1.7, 312,  2.6,  3.1, 312,33
05:37, 326,  2.6, 311,  2.6,  3.2, 312,10
05:38, 298,  0.8, 311,  2.4,  3.1, 311,18
05:39, 323,  3.0, 311,  2.3,  3.2, 311,59
05:40, 277,  2.6, 312,  2.3,  4.3, 311,15
05:41, 327,  4.2, 311,  2.3,  4.7, 310,29
05:42, 346,  3.5, 311,  2.3,  4.7, 311,47
05:43, 302,  1.3, 312,  2.3,  3.9, 314,27
05:44, 323,  0.8, 312,  2.2,  3.2, 311,30
05:45, 257,  2.9, 312,  2.2,  5.4, 312,42
05:46, 313,  1.4, 315,  2.3,  4.1, 314,49
05:47, 335,  1.7, 317,  2.4,  4.2, 314, 8
05:48, 326,  3.1, 319,  2.4,  3.6, 318,56
05:49, 335,  2.0, 321,  2.4,  3.6, 319, 2
05:50, 320,  3.3, 321,  2.5,  4.6, 321,54
05:51, 325,  2.4, 321,  2.4,  3.9, 321, 2
05:52, 300,  2.7, 321,  2.4,  3.7, 321, 3
05:53, 318,  4.3, 321,  2.5,  5.3, 321, 8
05:54, 299,  1.7, 322,  2.6,  4.2, 321, 2
05:55, 321,  3.8, 322,  2.7,  5.7, 322,52
05:56, 307,  0.8, 321,  2.6,  4.6, 322, 6
05:57, 278,  1.8, 319,  2.6,  4.3, 321,25
05:58, 310,  2.6, 317,  2.7,  4.1, 319, 4
05:59, 298,  2.9, 315,  2.7,  4.2, 315,50
06:00, 335,  2.8, 313,  2.6,  3.3, 315, 1
06:01, 278,  1.5, 312,  2.5,  1.9, 314, 1
06:02, 278,  2.4, 310,  2.4,  3.3, 311,40
06:03, 307,  3.8, 307,  2.2,  3.8, 307, 0
06:04, 299,  0.8, 305,  2.2,  5.6, 307, 2
06:05, 314,  4.9, 305,  2.1,  4.9, 305, 0
06:06, 313,  1.4, 307,  2.1,  5.1, 305, 1
06:07, 311,  2.4, 307,  2.1,  3.5, 307,14
06:08, 315,  0.8, 307,  1.9,  2.2, 307, 1
06:09, 321,  1.7, 305,  1.8,  2.3, 305,47
06:10, 283,  1.3, 306,  1.7,  1.9, 305,11
06:11, 294,  1.8, 308,  1.8,  2.9, 307,54
06:12, 362,  1.3, 310,  1.9,  3.7, 308,36
06:13, 283,  0.6, 310,  1.7,  1.1, 310, 2
06:14, 322,  1.0, 310,  1.5,  1.3, 310,34
06:15, 318,  1.6, 311,  1.4,  2.4, 311,53
06:16, 228,  0.4, 311,  1.4,  3.0, 311,35
06:17, 295,  1.1, 311,  1.3,  3.2, 310,30
06:18, 283,  1.5, 311,  1.5,  4.9, 311,50
06:19, 180,  0.9, 314,  1.7,  4.8, 312,40
06:20, 325,  3.6, 312,  1.7,  3.6, 312, 0
06:21, 312,  3.8, 312,  1.9,  4.6, 311,24
06:22, 345,  3.3, 312,  1.9,  4.1, 312, 1
06:23, 333,  1.6, 317,  2.1,  3.3, 312, 1
06:24, 330,  3.9, 318,  2.3,  4.7, 318,58
06:25, 355,  2.1, 318,  2.5,  5.6, 317,44
06:26, 319,  2.4, 322,  2.6,  4.9, 319,19
06:27, 386,  0.7, 322,  2.8,  5.1, 322,27
06:28, 314,  5.1, 326,  2.7,  5.3, 326,59
06:29, 334,  2.4, 326,  2.7,  5.6, 326, 3
06:30, 321,  3.4, 328,  3.0,  5.4, 328,55
06:31, 325,  4.1, 328,  3.0,  5.0, 326,37
06:32, 296,  1.6, 326,  3.1,  5.5, 328,14
06:33, 321,  3.9, 325,  3.3,  4.6, 325,32
06:34, 318,  4.2, 325,  3.4,  5.3, 325,57
06:35, 333,  3.2, 325,  3.3,  4.1, 325,26
06:36, 335,  3.9, 322,  3.3,  4.6, 322,56
06:37, 338,  4.6, 322,  3.3,  5.7, 322,21
06:38, 318,  2.5, 322,  3.4,  4.6, 322, 1
06:39, 330,  4.4, 322,  3.4,  5.1, 322,12
06:40, 302,  2.4, 322,  3.3,  4.5, 322, 1
06:41, 299,  2.0, 325,  3.1,  4.1, 324,24
06:42, 300,  2.8, 325,  3.0,  4.1, 325,55
06:43, 318,  3.3, 324,  3.1,  5.5, 325,21
06:44, 263,  1.7, 324,  3.1,  4.7, 324, 8
06:45, 301,  0.5, 322,  2.9,  2.9, 322,47
06:46, 334,  3.8, 321,  2.8,  4.1, 321,39
06:47, 309,  2.6, 321,  3.0,  6.1, 321,20
06:48, 308,  3.4, 318,  3.1,  5.5, 319,17
06:49, 322,  2.6, 317,  3.1,  5.3, 317,42
06:50, 305,  2.0, 314,  2.9,  2.9, 317, 2
06:51, 300,  1.6, 312,  2.9,  3.5, 314, 8
06:52, 322,  2.7, 312,  2.9,  4.0, 312,26
06:53, 332,  4.6, 312,  2.7,  4.7, 311,58
06:54, 319,  1.8, 312,  2.7,  4.9, 312, 2
06:55, 349,  0.6, 314,  2.6,  2.7, 315,42
06:56, 321,  1.9, 315,  2.6,  3.3, 315,22
06:57, 310,  2.6, 317,  2.4,  3.9, 317,39
06:58, 337,  3.0, 318,  2.2,  3.0, 318, 0
06:59, 353,  2.6, 321,  2.1,  3.7, 318, 4
07:00, 353,  2.6, 325,  2.1,  3.3, 325,54
07:01, 304,  2.3, 326,  2.1,  3.9, 326,47
07:02, 304,  1.5, 329,  2.0,  3.1, 328,23
07:03, 293,  1.0, 329,  1.9,  3.2, 329,54
07:04, 329,  3.5, 326,  1.9,  4.0, 329,22
07:05, 330,  2.5, 329,  2.0,  3.5, 326, 6
07:06, 310,  1.6, 328,  2.0,  2.9, 328,31
07:07, 331,  1.5, 329,  1.9,  2.6, 329,46
07:08, 326,  0.3, 331,  1.8,  1.8, 329,22
07:09, 372,  0.5, 329,  1.6,  0.9, 331,15
07:10, 295,  1.2, 327,  1.5,  1.7, 329,39
07:11, 277,  0.3, 325,  1.4,  1.8, 325,46
07:12, 323,  1.4, 325,  1.3,  2.1, 325,56
07:13, 330,  1.1, 325,  1.3,  2.6, 326,21
07:14, 318,  2.1, 324,  1.2,  3.5, 325,35
07:15, 249,  1.9, 319,  1.1,  2.4, 321,38
07:16, 312,  3.2, 317,  1.0,  3.2, 317, 0
07:17, 327,  4.2, 315,  1.2,  4.2, 315, 0
07:18, 333,  3.1, 311,  1.5,  5.1, 315, 5
07:19, 305,  3.5, 312,  1.8,  5.1, 312,58
07:20, 298,  2.2, 311,  2.0,  4.6, 311,24
07:21, 312,  1.4, 311,  2.1,  3.3, 312,16
07:22, 302,  2.0, 310,  2.2,  3.0, 311,18
07:23, 393,  0.3, 308,  2.2,  2.8, 310,43
07:24, 304,  0.8, 308,  2.1,  2.1, 308,39
07:25, 323,  2.7, 309,  2.1,  2.7, 309, 0
07:26, 342,  2.5, 311,  2.3,  3.7, 310,55
07:27, 292,  3.3, 310,  2.3,  3.9, 310,48
07:28, 336,  3.0, 311,  2.2,  3.9, 310, 2
07:29, 374,  0.8, 311,  2.0,  3.4, 311, 5
07:30, 338,  0.5, 311,  1.8,  2.2, 311,22
07:31, 348,  1.0, 314,  1.7,  1.9, 312,35
07:32, 329,  1.7, 317,  1.7,  1.7, 317, 0
07:33, 300,  1.5, 318,  1.7,  3.2, 318,51
07:34, 304,  1.7, 319,  1.7,  2.3, 318,20
07:35, 292,  1.9, 321,  1.8,  3.0, 321,32
07:36, 302,  1.3, 319,  1.7,  2.6, 321,12
07:37, 261,  0.6, 317,  1.5,  1.7, 318,25
07:38, 298,  0.8, 314,  1.3,  1.6, 315,31
07:39, 252,  0.5, 314,  1.2,  1.6, 314,52
07:40, 211,  0.8, 314,  1.3,  2.5, 314,48
07:41, 238,  0.8, 311,  1.3,  3.3, 312,41
07:42, 305,  1.2, 307,  1.4,  2.3, 310,19
