00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.06,  0.06
06:52, 0.07,  0.07
06:53, 0.07,  0.07
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.10,  0.10
06:58, 0.10,  0.10
06:59, 0.11,  0.11
07:00, 0.12,  0.12
07:01, 0.00,  0.12
07:02, 0.01,  0.13
07:03, 0.01,  0.13
07:04, 0.02,  0.14
07:05, 0.03,  0.15
07:06, 0.03,  0.15
07:07, 0.04,  0.16
07:08, 0.04,  0.16
07:09, 0.06,  0.18
07:10, 0.07,  0.19
07:11, 0.08,  0.20
07:12, 0.09,  0.21
07:13, 0.10,  0.22
07:14, 0.12,  0.24
07:15, 0.13,  0.25
07:16, 0.14,  0.26
07:17, 0.15,  0.27
07:18, 0.16,  0.28
07:19, 0.18,  0.30
07:20, 0.19,  0.31
07:21, 0.20,  0.32
07:22, 0.21,  0.33
07:23, 0.22,  0.34
07:24, 0.24,  0.36
07:25, 0.25,  0.37
07:26, 0.26,  0.38
07:27, 0.27,  0.39
07:28, 0.28,  0.40
07:29, 0.30,  0.42
07:30, 0.31,  0.43
07:31, 0.32,  0.44
07:32, 0.33,  0.45
07:33, 0.34,  0.46
07:34, 0.36,  0.48
07:35, 0.37,  0.49
07:36, 0.38,  0.50
07:37, 0.39,  0.51
07:38, 0.40,  0.52
07:39, 0.42,  0.54
07:40, 0.43,  0.55
07:41, 0.45,  0.57
07:42, 0.47,  0.59
07:43, 0.49,  0.61
07:44, 0.50,  0.62
07:45, 0.52,  0.64
07:46, 0.54,  0.66
07:47, 0.56,  0.68
07:48, 0.58,  0.70
07:49, 0.59,  0.71
07:50, 0.61,  0.73
07:51, 0.63,  0.75
07:52, 0.65,  0.77
07:53, 0.67,  0.79
07:54, 0.68,  0.80
07:55, 0.70,  0.82
07:56, 0.72,  0.84
07:57, 0.74,  0.86
07:58, 0.76,  0.88
07:59, 0.77,  0.89
08:00, 0.79,  0.91
08:01, 0.02,  0.93
08:02, 0.04,  0.95
08:03, 0.06,  0.97
08:04, 0.08,  0.99
08:05, 0.11,  1.02
08:06, 0.13,  1.04
08:07, 0.16,  1.07
08:08, 0.18,  1.09
08:09, 0.20,  1.11
08:10, 0.23,  1.14
08:11, 0.25,  1.16
08:12, 0.28,  1.19
08:13, 0.30,  1.21
08:14, 0.32,  1.23
08:15, 0.35,  1.26
08:16, 0.37,  1.28
08:17, 0.40,  1.31
08:18, 0.42,  1.33
08:19, 0.44,  1.35
08:20, 0.47,  1.38
08:21, 0.49,  1.40
08:22, 0.52,  1.43
08:23, 0.54,  1.45
08:24, 0.56,  1.47
08:25, 0.59,  1.50
08:26, 0.61,  1.52
08:27, 0.64,  1.55
08:28, 0.66,  1.57
08:29, 0.69,  1.60
08:30, 0.71,  1.62
08:31, 0.74,  1.65
08:32, 0.77,  1.68
08:33, 0.80,  1.71
08:34, 0.83,  1.74
08:35, 0.85,  1.76
08:36, 0.88,  1.79
08:37, 0.91,  1.82
08:38, 0.94,  1.85
08:39, 0.97,  1.88
08:40, 1.00,  1.91
08:41, 1.03,  1.94
08:42, 1.06,  1.97
08:43, 1.09,  2.00
08:44, 1.12,  2.03
08:45, 1.15,  2.06
08:46, 1.18,  2.09
08:47, 1.21,  2.12
08:48, 1.24,  2.15
08:49, 1.27,  2.18
08:50, 1.30,  2.21
08:51, 1.34,  2.25
08:52, 1.37,  2.28
08:53, 1.41,  2.32
08:54, 1.45,  2.36
08:55, 1.48,  2.39
08:56, 1.52,  2.43
08:57, 1.55,  2.46
08:58, 1.59,  2.50
08:59, 1.63,  2.54
09:00, 1.66,  2.57
09:01, 0.04,  2.61
09:02, 0.07,  2.64
09:03, 0.11,  2.68
09:04, 0.15,  2.72
09:05, 0.18,  2.75
09:06, 0.20,  2.77
09:07, 0.21,  2.78
09:08, 0.23,  2.80
09:09, 0.26,  2.83
09:10, 0.30,  2.87
09:11, 0.34,  2.91
09:12, 0.38,  2.95
09:13, 0.41,  2.98
09:14, 0.45,  3.02
09:15, 0.49,  3.06
09:16, 0.52,  3.09
09:17, 0.56,  3.13
09:18, 0.59,  3.16
09:19, 0.63,  3.20
09:20, 0.67,  3.24
09:21, 0.70,  3.27
09:22, 0.74,  3.31
09:23, 0.78,  3.35
09:24, 0.82,  3.39
09:25, 0.83,  3.40
09:26, 0.84,  3.41
09:27, 0.86,  3.43
09:28, 0.88,  3.45
09:29, 0.90,  3.47
09:30, 0.91,  3.48
09:31, 0.94,  3.51
09:32, 0.98,  3.55
09:33, 1.03,  3.60
09:34, 1.07,  3.64
09:35, 1.11,  3.68
09:36, 1.16,  3.73
09:37, 1.20,  3.77
09:38, 1.24,  3.81
09:39, 1.28,  3.85
09:40, 1.32,  3.89
09:41, 1.37,  3.94
09:42, 1.41,  3.98
09:43, 1.45,  4.02
09:44, 1.49,  4.06
09:45, 1.53,  4.10
09:46, 1.58,  4.15
09:47, 1.62,  4.19
09:48, 1.66,  4.23
09:49, 1.70,  4.27
09:50, 1.74,  4.31
09:51, 1.79,  4.36
09:52, 1.83,  4.40
09:53, 1.87,  4.44
09:54, 1.91,  4.48
09:55, 1.95,  4.52
09:56, 2.00,  4.57
09:57, 2.04,  4.61
09:58, 2.08,  4.65
09:59, 2.12,  4.69
10:00, 2.16,  4.73
10:01, 0.05,  4.78
10:02, 0.09,  4.82
10:03, 0.13,  4.86
10:04, 0.17,  4.90
10:05, 0.21,  4.94
10:06, 0.26,  4.99
10:07, 0.30,  5.03
10:08, 0.34,  5.07
10:09, 0.38,  5.11
10:10, 0.42,  5.15
10:11, 0.47,  5.20
10:12, 0.51,  5.24
10:13, 0.55,  5.28
10:14, 0.59,  5.32
10:15, 0.63,  5.36
10:16, 0.68,  5.41
10:17, 0.72,  5.45
10:18, 0.76,  5.49
10:19, 0.80,  5.53
10:20, 0.84,  5.57
10:21, 0.89,  5.62
10:22, 0.92,  5.65
10:23, 0.97,  5.70
10:24, 1.02,  5.75
10:25, 1.06,  5.79
10:26, 1.11,  5.84
10:27, 1.16,  5.89
10:28, 1.21,  5.94
10:29, 1.23,  5.96
10:30, 1.25,  5.98
10:31, 1.28,  6.01
10:32, 1.32,  6.05
10:33, 1.34,  6.07
10:34, 1.35,  6.08
10:35, 1.36,  6.09
10:36, 1.40,  6.13
10:37, 1.45,  6.18
10:38, 1.51,  6.24
10:39, 1.55,  6.28
10:40, 1.60,  6.33
10:41, 1.65,  6.38
10:42, 1.70,  6.43
10:43, 1.74,  6.47
10:44, 1.79,  6.52
10:45, 1.81,  6.54
10:46, 1.82,  6.55
10:47, 1.83,  6.56
10:48, 1.86,  6.59
10:49, 1.90,  6.63
10:50, 1.95,  6.68
10:51, 2.00,  6.73
10:52, 2.05,  6.78
10:53, 2.10,  6.83
10:54, 2.15,  6.88
10:55, 2.19,  6.92
10:56, 2.23,  6.96
10:57, 2.29,  7.02
10:58, 2.34,  7.07
10:59, 2.38,  7.11
11:00, 2.43,  7.16
11:01, 0.05,  7.21
11:02, 0.10,  7.26
11:03, 0.15,  7.31
11:04, 0.21,  7.37
11:05, 0.26,  7.42
11:06, 0.30,  7.46
11:07, 0.34,  7.50
11:08, 0.38,  7.54
11:09, 0.43,  7.59
11:10, 0.46,  7.62
11:11, 0.51,  7.67
11:12, 0.56,  7.72
11:13, 0.61,  7.77
11:14, 0.64,  7.80
11:15, 0.65,  7.81
11:16, 0.65,  7.81
11:17, 0.67,  7.83
11:18, 0.68,  7.84
11:19, 0.69,  7.85
11:20, 0.70,  7.86
11:21, 0.71,  7.87
11:22, 0.73,  7.89
11:23, 0.74,  7.90
11:24, 0.76,  7.92
11:25, 0.80,  7.96
11:26, 0.81,  7.97
11:27, 0.83,  7.99
11:28, 0.84,  8.00
11:29, 0.86,  8.02
11:30, 0.90,  8.06
11:31, 0.96,  8.12
11:32, 1.01,  8.17
11:33, 1.04,  8.20
11:34, 1.06,  8.22
11:35, 1.08,  8.24
11:36, 1.10,  8.26
11:37, 1.11,  8.27
11:38, 1.16,  8.32
11:39, 1.21,  8.37
11:40, 1.23,  8.39
11:41, 1.24,  8.40
11:42, 1.29,  8.45
11:43, 1.34,  8.50
11:44, 1.38,  8.54
11:45, 1.40,  8.56
11:46, 1.42,  8.58
11:47, 1.45,  8.61
11:48, 1.50,  8.66
11:49, 1.54,  8.70
11:50, 1.57,  8.73
11:51, 1.62,  8.78
11:52, 1.68,  8.84
11:53, 1.73,  8.89
11:54, 1.77,  8.93
11:55, 1.82,  8.98
11:56, 1.85,  9.01
11:57, 1.87,  9.03
11:58, 1.89,  9.05
11:59, 1.91,  9.07
12:00, 1.93,  9.09
12:01, 0.01,  9.10
12:02, 0.02,  9.11
12:03, 0.03,  9.12
12:04, 0.05,  9.14
12:05, 0.06,  9.15
12:06, 0.07,  9.16
12:07, 0.08,  9.17
12:08, 0.09,  9.18
12:09, 0.11,  9.20
12:10, 0.12,  9.21
12:11, 0.13,  9.22
12:12, 0.14,  9.23
12:13, 0.15,  9.24
12:14, 0.17,  9.26
12:15, 0.18,  9.27
12:16, 0.19,  9.28
12:17, 0.20,  9.29
12:18, 0.21,  9.30
12:19, 0.23,  9.32
12:20, 0.24,  9.33
12:21, 0.25,  9.34
12:22, 0.26,  9.35
12:23, 0.27,  9.36
12:24, 0.28,  9.37
12:25, 0.28,  9.37
12:26, 0.29,  9.38
12:27, 0.30,  9.39
12:28, 0.30,  9.39
12:29, 0.31,  9.40
12:30, 0.31,  9.40
12:31, 0.32,  9.41
12:32, 0.33,  9.42
12:33, 0.33,  9.42
12:34, 0.34,  9.43
12:35, 0.34,  9.43
12:36, 0.35,  9.44
12:37, 0.37,  9.46
12:38, 0.38,  9.47
12:39, 0.39,  9.48
12:40, 0.40,  9.49
12:41, 0.41,  9.50
12:42, 0.43,  9.52
12:43, 0.44,  9.53
12:44, 0.45,  9.54
12:45, 0.45,  9.54
12:46, 0.46,  9.55
12:47, 0.47,  9.56
12:48, 0.47,  9.56
12:49, 0.48,  9.57
12:50, 0.48,  9.57
12:51, 0.49,  9.58
12:52, 0.50,  9.59
12:53, 0.52,  9.61
12:54, 0.53,  9.62
12:55, 0.54,  9.63
12:56, 0.56,  9.65
12:57, 0.58,  9.67
12:58, 0.61,  9.70
12:59, 0.66,  9.75
13:00, 0.72,  9.81
13:01, 0.03,  9.84
13:02, 0.06,  9.87
13:03, 0.09,  9.90
13:04, 0.12,  9.93
13:05, 0.15,  9.96
13:06, 0.18,  9.99
13:07, 0.25, 10.06
13:08, 0.28, 10.09
13:09, 0.31, 10.12
13:10, 0.33, 10.14
13:11, 0.35, 10.16
13:12, 0.38, 10.19
13:13, 0.39, 10.20
13:14, 0.41, 10.22
13:15, 0.43, 10.24
13:16, 0.45, 10.26
13:17, 0.48, 10.29
13:18, 0.51, 10.32
13:19, 0.54, 10.35
13:20, 0.57, 10.38
13:21, 0.61, 10.42
13:22, 0.68, 10.49
13:23, 0.74, 10.55
13:24, 0.81, 10.62
13:25, 0.85, 10.66
13:26, 0.87, 10.68
13:27, 0.90, 10.71
13:28, 0.92, 10.73
13:29, 0.93, 10.74
13:30, 0.96, 10.77
13:31, 0.98, 10.79
13:32, 1.00, 10.81
13:33, 1.03, 10.84
13:34, 1.05, 10.86
13:35, 1.08, 10.89
13:36, 1.10, 10.91
13:37, 1.13, 10.94
13:38, 1.16, 10.97
13:39, 1.19, 11.00
13:40, 1.22, 11.03
13:41, 1.25, 11.06
13:42, 1.28, 11.09
13:43, 1.31, 11.12
13:44, 1.34, 11.15
13:45, 1.37, 11.18
13:46, 1.40, 11.21
13:47, 1.44, 11.25
13:48, 1.48, 11.29
13:49, 1.51, 11.32
13:50, 1.56, 11.37
13:51, 1.61, 11.42
13:52, 1.64, 11.45
13:53, 1.69, 11.50
13:54, 1.76, 11.57
13:55, 1.80, 11.61
13:56, 1.84, 11.65
13:57, 1.88, 11.69
13:58, 1.91, 11.72
13:59, 1.94, 11.75
14:00, 1.96, 11.77
14:01, 0.04, 11.81
14:02, 0.06, 11.83
14:03, 0.10, 11.87
14:04, 0.13, 11.90
14:05, 0.16, 11.93
14:06, 0.22, 11.99
14:07, 0.26, 12.03
14:08, 0.30, 12.07
14:09, 0.35, 12.12
14:10, 0.39, 12.16
14:11, 0.44, 12.21
14:12, 0.47, 12.24
14:13, 0.49, 12.26
14:14, 0.55, 12.32
14:15, 0.62, 12.39
14:16, 0.67, 12.44
14:17, 0.70, 12.47
14:18, 0.73, 12.50
14:19, 0.76, 12.53
14:20, 0.80, 12.57
14:21, 0.84, 12.61
14:22, 0.90, 12.67
14:23, 0.95, 12.72
14:24, 1.01, 12.78
14:25, 1.07, 12.84
14:26, 1.10, 12.87
14:27, 1.15, 12.92
14:28, 1.20, 12.97
14:29, 1.25, 13.02
14:30, 1.30, 13.07
14:31, 1.34, 13.11
14:32, 1.37, 13.14
14:33, 1.39, 13.16
14:34, 1.41, 13.18
14:35, 1.45, 13.22
14:36, 1.50, 13.27
14:37, 1.52, 13.29
14:38, 1.55, 13.32
14:39, 1.58, 13.35
14:40, 1.60, 13.37
14:41, 1.62, 13.39
14:42, 1.64, 13.41
14:43, 1.66, 13.43
14:44, 1.69, 13.46
14:45, 1.71, 13.48
14:46, 1.73, 13.50
14:47, 1.74, 13.51
14:48, 1.76, 13.53
14:49, 1.77, 13.54
14:50, 1.78, 13.55
14:51, 1.80, 13.57
14:52, 1.81, 13.58
14:53, 1.83, 13.60
14:54, 1.85, 13.62
14:55, 1.87, 13.64
14:56, 1.90, 13.67
14:57, 1.93, 13.70
14:58, 1.98, 13.75
14:59, 2.02, 13.79
15:00, 2.04, 13.81
15:01, 0.02, 13.83
15:02, 0.04, 13.85
15:03, 0.06, 13.87
15:04, 0.09, 13.90
15:05, 0.11, 13.92
15:06, 0.16, 13.97
15:07, 0.21, 14.02
15:08, 0.25, 14.06
15:09, 0.27, 14.08
15:10, 0.29, 14.10
15:11, 0.33, 14.14
15:12, 0.38, 14.19
15:13, 0.42, 14.23
15:14, 0.47, 14.28
15:15, 0.51, 14.32
15:16, 0.56, 14.37
15:17, 0.57, 14.38
15:18, 0.59, 14.40
15:19, 0.61, 14.42
15:20, 0.63, 14.44
15:21, 0.66, 14.47
15:22, 0.69, 14.50
15:23, 0.70, 14.51
15:24, 0.74, 14.55
15:25, 0.79, 14.60
15:26, 0.83, 14.64
15:27, 0.88, 14.69
15:28, 0.93, 14.74
15:29, 0.98, 14.79
15:30, 1.02, 14.83
15:31, 1.05, 14.86
15:32, 1.07, 14.88
15:33, 1.11, 14.92
15:34, 1.14, 14.95
15:35, 1.17, 14.98
15:36, 1.22, 15.03
15:37, 1.27, 15.08
15:38, 1.30, 15.11
15:39, 1.34, 15.15
15:40, 1.37, 15.18
15:41, 1.42, 15.23
15:42, 1.46, 15.27
15:43, 1.50, 15.31
15:44, 1.53, 15.34
15:45, 1.57, 15.38
15:46, 1.59, 15.40
15:47, 1.62, 15.43
15:48, 1.66, 15.47
15:49, 1.70, 15.51
15:50, 1.74, 15.55
15:51, 1.77, 15.58
15:52, 1.79, 15.60
15:53, 1.81, 15.62
15:54, 1.82, 15.63
15:55, 1.86, 15.67
15:56, 1.89, 15.70
15:57, 1.93, 15.74
15:58, 1.96, 15.77
15:59, 2.00, 15.81
16:00, 2.03, 15.84
16:01, 0.03, 15.87
16:02, 0.06, 15.90
16:03, 0.09, 15.93
16:04, 0.12, 15.96
16:05, 0.15, 15.99
16:06, 0.17, 16.01
16:07, 0.18, 16.02
16:08, 0.20, 16.04
16:09, 0.21, 16.05
16:10, 0.22, 16.06
16:11, 0.24, 16.08
16:12, 0.26, 16.10
16:13, 0.28, 16.12
16:14, 0.29, 16.13
16:15, 0.32, 16.16
16:16, 0.35, 16.19
16:17, 0.37, 16.21
16:18, 0.40, 16.24
16:19, 0.43, 16.27
16:20, 0.46, 16.30
16:21, 0.49, 16.33
16:22, 0.52, 16.36
16:23, 0.55, 16.39
16:24, 0.58, 16.42
16:25, 0.61, 16.45
16:26, 0.65, 16.49
16:27, 0.68, 16.52
16:28, 0.72, 16.56
16:29, 0.75, 16.59
16:30, 0.79, 16.63
16:31, 0.82, 16.66
16:32, 0.84, 16.68
16:33, 0.86, 16.70
16:34, 0.89, 16.73
16:35, 0.91, 16.75
16:36, 0.93, 16.77
16:37, 0.95, 16.79
16:38, 0.97, 16.81
16:39, 0.99, 16.83
16:40, 1.02, 16.86
