00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.03,  0.03
07:40, 0.03,  0.03
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.04,  0.04
07:44, 0.04,  0.04
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.06,  0.06
07:48, 0.06,  0.06
07:49, 0.07,  0.07
07:50, 0.07,  0.07
07:51, 0.08,  0.08
07:52, 0.08,  0.08
07:53, 0.09,  0.09
07:54, 0.09,  0.09
07:55, 0.10,  0.10
07:56, 0.10,  0.10
07:57, 0.11,  0.11
07:58, 0.11,  0.11
07:59, 0.12,  0.12
08:00, 0.12,  0.12
08:01, 0.01,  0.13
08:02, 0.01,  0.13
08:03, 0.02,  0.14
08:04, 0.03,  0.15
08:05, 0.03,  0.16
08:06, 0.04,  0.16
08:07, 0.05,  0.17
08:08, 0.06,  0.18
08:09, 0.07,  0.19
08:10, 0.08,  0.20
08:11, 0.09,  0.21
08:12, 0.09,  0.22
08:13, 0.10,  0.23
08:14, 0.12,  0.24
08:15, 0.13,  0.25
08:16, 0.14,  0.26
08:17, 0.15,  0.27
08:18, 0.16,  0.28
08:19, 0.17,  0.29
08:20, 0.18,  0.31
08:21, 0.19,  0.32
08:22, 0.21,  0.33
08:23, 0.22,  0.34
08:24, 0.23,  0.35
08:25, 0.24,  0.37
08:26, 0.26,  0.38
08:27, 0.27,  0.39
08:28, 0.28,  0.41
08:29, 0.29,  0.42
08:30, 0.30,  0.43
08:31, 0.32,  0.44
08:32, 0.33,  0.45
08:33, 0.35,  0.47
08:34, 0.36,  0.49
08:35, 0.38,  0.50
08:36, 0.39,  0.52
08:37, 0.41,  0.53
08:38, 0.43,  0.55
08:39, 0.44,  0.56
08:40, 0.45,  0.58
08:41, 0.47,  0.59
08:42, 0.49,  0.61
08:43, 0.50,  0.62
08:44, 0.51,  0.63
08:45, 0.53,  0.65
08:46, 0.54,  0.66
08:47, 0.55,  0.67
08:48, 0.57,  0.69
08:49, 0.59,  0.71
08:50, 0.60,  0.72
08:51, 0.61,  0.73
08:52, 0.62,  0.74
08:53, 0.63,  0.75
08:54, 0.63,  0.76
08:55, 0.64,  0.77
08:56, 0.65,  0.78
08:57, 0.66,  0.78
08:58, 0.67,  0.79
08:59, 0.68,  0.80
09:00, 0.69,  0.81
09:01, 0.01,  0.82
09:02, 0.03,  0.84
09:03, 0.06,  0.86
09:04, 0.07,  0.88
09:05, 0.09,  0.89
09:06, 0.10,  0.91
09:07, 0.11,  0.92
09:08, 0.12,  0.92
09:09, 0.13,  0.93
09:10, 0.14,  0.94
09:11, 0.14,  0.95
09:12, 0.16,  0.96
09:13, 0.18,  0.99
09:14, 0.20,  1.01
09:15, 0.23,  1.04
09:16, 0.25,  1.06
09:17, 0.28,  1.09
09:18, 0.31,  1.12
09:19, 0.33,  1.14
09:20, 0.36,  1.17
09:21, 0.38,  1.19
09:22, 0.41,  1.22
09:23, 0.44,  1.25
09:24, 0.46,  1.27
09:25, 0.49,  1.30
09:26, 0.52,  1.32
09:27, 0.54,  1.35
09:28, 0.57,  1.38
09:29, 0.60,  1.41
09:30, 0.63,  1.44
09:31, 0.65,  1.46
09:32, 0.68,  1.49
09:33, 0.71,  1.52
09:34, 0.74,  1.55
09:35, 0.77,  1.58
09:36, 0.80,  1.61
09:37, 0.82,  1.63
09:38, 0.85,  1.66
09:39, 0.88,  1.69
09:40, 0.91,  1.72
09:41, 0.94,  1.75
09:42, 0.97,  1.78
09:43, 1.00,  1.81
09:44, 1.03,  1.84
09:45, 1.06,  1.87
09:46, 1.09,  1.90
09:47, 1.12,  1.93
09:48, 1.15,  1.96
09:49, 1.18,  1.99
09:50, 1.21,  2.02
09:51, 1.24,  2.05
09:52, 1.27,  2.08
09:53, 1.31,  2.12
09:54, 1.34,  2.15
09:55, 1.37,  2.18
09:56, 1.40,  2.21
09:57, 1.43,  2.24
09:58, 1.47,  2.28
09:59, 1.50,  2.31
10:00, 1.53,  2.34
10:01, 0.03,  2.37
10:02, 0.05,  2.39
10:03, 0.09,  2.43
10:04, 0.12,  2.46
10:05, 0.16,  2.50
10:06, 0.19,  2.53
10:07, 0.23,  2.57
10:08, 0.26,  2.60
10:09, 0.30,  2.64
10:10, 0.33,  2.67
10:11, 0.37,  2.71
10:12, 0.40,  2.74
10:13, 0.44,  2.78
10:14, 0.47,  2.81
10:15, 0.51,  2.85
10:16, 0.54,  2.88
10:17, 0.58,  2.92
10:18, 0.62,  2.96
10:19, 0.65,  2.99
10:20, 0.69,  3.03
10:21, 0.72,  3.06
10:22, 0.76,  3.10
10:23, 0.79,  3.14
10:24, 0.83,  3.17
10:25, 0.87,  3.21
10:26, 0.90,  3.24
10:27, 0.94,  3.28
10:28, 0.98,  3.32
10:29, 1.01,  3.35
10:30, 1.05,  3.39
10:31, 1.09,  3.43
10:32, 1.12,  3.46
10:33, 1.16,  3.50
10:34, 1.20,  3.54
10:35, 1.24,  3.58
10:36, 1.28,  3.62
10:37, 1.32,  3.66
10:38, 1.36,  3.70
10:39, 1.40,  3.74
10:40, 1.45,  3.79
10:41, 1.49,  3.83
10:42, 1.53,  3.87
10:43, 1.57,  3.91
10:44, 1.61,  3.95
10:45, 1.65,  3.99
10:46, 1.70,  4.04
10:47, 1.74,  4.08
10:48, 1.77,  4.11
10:49, 1.81,  4.15
10:50, 1.83,  4.17
10:51, 1.85,  4.19
10:52, 1.86,  4.20
10:53, 1.88,  4.22
10:54, 1.92,  4.26
10:55, 1.94,  4.28
10:56, 1.98,  4.32
10:57, 2.03,  4.37
10:58, 2.08,  4.42
10:59, 2.12,  4.46
11:00, 2.17,  4.51
11:01, 0.05,  4.56
11:02, 0.09,  4.60
11:03, 0.14,  4.65
11:04, 0.18,  4.69
11:05, 0.23,  4.74
11:06, 0.27,  4.79
11:07, 0.32,  4.83
11:08, 0.37,  4.88
11:09, 0.41,  4.92
11:10, 0.46,  4.97
11:11, 0.50,  5.01
11:12, 0.55,  5.06
11:13, 0.60,  5.11
11:14, 0.64,  5.15
11:15, 0.69,  5.20
11:16, 0.73,  5.25
11:17, 0.78,  5.29
11:18, 0.80,  5.31
11:19, 0.83,  5.34
11:20, 0.87,  5.38
11:21, 0.92,  5.44
11:22, 0.97,  5.49
11:23, 1.03,  5.54
11:24, 1.07,  5.59
11:25, 1.13,  5.64
11:26, 1.18,  5.69
11:27, 1.23,  5.74
11:28, 1.28,  5.79
11:29, 1.31,  5.82
11:30, 1.33,  5.84
11:31, 1.38,  5.89
11:32, 1.43,  5.94
11:33, 1.48,  5.99
11:34, 1.53,  6.04
11:35, 1.58,  6.09
11:36, 1.63,  6.14
11:37, 1.68,  6.19
11:38, 1.73,  6.24
11:39, 1.78,  6.29
11:40, 1.83,  6.34
11:41, 1.88,  6.39
11:42, 1.93,  6.44
11:43, 1.98,  6.49
11:44, 2.03,  6.54
11:45, 2.08,  6.59
11:46, 2.13,  6.64
11:47, 2.18,  6.69
11:48, 2.23,  6.74
11:49, 2.28,  6.79
11:50, 2.32,  6.83
11:51, 2.37,  6.88
11:52, 2.42,  6.93
11:53, 2.47,  6.98
11:54, 2.52,  7.03
11:55, 2.56,  7.07
11:56, 2.61,  7.12
11:57, 2.66,  7.17
11:58, 2.71,  7.22
11:59, 2.76,  7.27
12:00, 2.81,  7.32
12:01, 0.05,  7.36
12:02, 0.10,  7.41
12:03, 0.14,  7.46
12:04, 0.19,  7.51
12:05, 0.24,  7.56
12:06, 0.29,  7.60
12:07, 0.34,  7.65
12:08, 0.38,  7.70
12:09, 0.43,  7.75
12:10, 0.48,  7.80
12:11, 0.53,  7.85
12:12, 0.58,  7.90
12:13, 0.63,  7.95
12:14, 0.68,  7.99
12:15, 0.73,  8.04
12:16, 0.78,  8.09
12:17, 0.83,  8.14
12:18, 0.88,  8.19
12:19, 0.92,  8.24
12:20, 0.97,  8.29
12:21, 1.02,  8.34
12:22, 1.07,  8.39
12:23, 1.12,  8.44
12:24, 1.17,  8.48
12:25, 1.22,  8.53
12:26, 1.26,  8.58
12:27, 1.31,  8.63
12:28, 1.36,  8.68
12:29, 1.41,  8.73
12:30, 1.46,  8.78
12:31, 1.51,  8.83
12:32, 1.56,  8.87
12:33, 1.61,  8.92
12:34, 1.66,  8.97
12:35, 1.71,  9.02
12:36, 1.76,  9.07
12:37, 1.80,  9.12
12:38, 1.85,  9.17
12:39, 1.90,  9.22
12:40, 1.95,  9.27
12:41, 2.00,  9.32
12:42, 2.05,  9.37
12:43, 2.10,  9.42
12:44, 2.15,  9.47
12:45, 2.20,  9.52
12:46, 2.25,  9.57
12:47, 2.30,  9.62
12:48, 2.35,  9.66
12:49, 2.40,  9.71
12:50, 2.43,  9.75
12:51, 2.48,  9.80
12:52, 2.53,  9.85
12:53, 2.58,  9.89
12:54, 2.63,  9.94
12:55, 2.68,  9.99
12:56, 2.73, 10.04
12:57, 2.77, 10.09
12:58, 2.82, 10.14
12:59, 2.87, 10.19
13:00, 2.92, 10.24
13:01, 0.05, 10.29
13:02, 0.10, 10.33
13:03, 0.14, 10.38
13:04, 0.19, 10.43
13:05, 0.24, 10.48
13:06, 0.29, 10.53
13:07, 0.34, 10.58
13:08, 0.39, 10.63
13:09, 0.44, 10.68
13:10, 0.49, 10.72
13:11, 0.54, 10.77
13:12, 0.58, 10.82
13:13, 0.63, 10.87
13:14, 0.68, 10.92
13:15, 0.73, 10.97
13:16, 0.78, 11.01
13:17, 0.83, 11.06
13:18, 0.87, 11.11
13:19, 0.92, 11.16
13:20, 0.97, 11.21
13:21, 1.02, 11.26
13:22, 1.07, 11.30
13:23, 1.11, 11.35
13:24, 1.16, 11.40
13:25, 1.21, 11.45
13:26, 1.26, 11.50
13:27, 1.31, 11.54
13:28, 1.36, 11.59
13:29, 1.40, 11.64
13:30, 1.45, 11.69
13:31, 1.50, 11.74
13:32, 1.55, 11.78
13:33, 1.59, 11.83
13:34, 1.64, 11.88
13:35, 1.69, 11.93
13:36, 1.74, 11.98
13:37, 1.79, 12.02
13:38, 1.83, 12.07
13:39, 1.88, 12.12
13:40, 1.93, 12.17
13:41, 1.98, 12.21
13:42, 2.02, 12.26
13:43, 2.07, 12.31
13:44, 2.12, 12.35
13:45, 2.16, 12.40
13:46, 2.21, 12.45
13:47, 2.25, 12.49
13:48, 2.30, 12.54
13:49, 2.35, 12.58
13:50, 2.39, 12.63
13:51, 2.44, 12.67
13:52, 2.48, 12.72
13:53, 2.53, 12.76
13:54, 2.57, 12.81
13:55, 2.62, 12.86
13:56, 2.66, 12.90
13:57, 2.71, 12.95
13:58, 2.75, 12.99
13:59, 2.80, 13.04
14:00, 2.84, 13.08
14:01, 0.05, 13.13
14:02, 0.09, 13.17
14:03, 0.14, 13.22
14:04, 0.18, 13.26
14:05, 0.23, 13.31
14:06, 0.27, 13.35
14:07, 0.32, 13.40
14:08, 0.36, 13.44
14:09, 0.40, 13.49
14:10, 0.45, 13.53
14:11, 0.49, 13.57
14:12, 0.54, 13.62
14:13, 0.58, 13.66
14:14, 0.63, 13.71
14:15, 0.67, 13.75
14:16, 0.71, 13.80
14:17, 0.76, 13.84
14:18, 0.80, 13.88
14:19, 0.85, 13.93
14:20, 0.89, 13.97
14:21, 0.93, 14.01
14:22, 0.98, 14.06
14:23, 1.02, 14.10
14:24, 1.06, 14.14
14:25, 1.10, 14.19
14:26, 1.15, 14.23
14:27, 1.19, 14.27
14:28, 1.23, 14.31
14:29, 1.27, 14.35
14:30, 1.31, 14.40
14:31, 1.35, 14.44
14:32, 1.40, 14.48
14:33, 1.44, 14.52
14:34, 1.48, 14.56
14:35, 1.52, 14.60
14:36, 1.56, 14.64
14:37, 1.60, 14.68
14:38, 1.64, 14.72
14:39, 1.68, 14.76
14:40, 1.72, 14.81
14:41, 1.76, 14.85
14:42, 1.80, 14.89
14:43, 1.84, 14.93
14:44, 1.88, 14.97
14:45, 1.92, 15.00
14:46, 1.96, 15.04
14:47, 2.00, 15.08
14:48, 2.04, 15.12
14:49, 2.08, 15.16
14:50, 2.12, 15.20
14:51, 2.16, 15.24
14:52, 2.20, 15.28
14:53, 2.23, 15.31
14:54, 2.27, 15.35
14:55, 2.31, 15.39
14:56, 2.35, 15.43
14:57, 2.38, 15.47
14:58, 2.42, 15.50
14:59, 2.46, 15.54
15:00, 2.50, 15.58
15:01, 0.04, 15.61
15:02, 0.07, 15.65
15:03, 0.11, 15.69
15:04, 0.15, 15.72
15:05, 0.18, 15.76
15:06, 0.22, 15.80
15:07, 0.25, 15.83
15:08, 0.29, 15.87
15:09, 0.33, 15.90
15:10, 0.36, 15.94
15:11, 0.40, 15.97
15:12, 0.43, 16.01
15:13, 0.47, 16.04
15:14, 0.50, 16.08
15:15, 0.54, 16.12
15:16, 0.57, 16.15
15:17, 0.61, 16.18
15:18, 0.64, 16.22
15:19, 0.67, 16.25
15:20, 0.71, 16.29
15:21, 0.74, 16.32
15:22, 0.78, 16.35
15:23, 0.81, 16.39
15:24, 0.84, 16.42
15:25, 0.88, 16.45
15:26, 0.91, 16.49
15:27, 0.94, 16.52
15:28, 0.97, 16.55
15:29, 1.01, 16.58
15:30, 1.04, 16.62
15:31, 1.07, 16.65
15:32, 1.10, 16.68
15:33, 1.14, 16.71
15:34, 1.17, 16.74
15:35, 1.20, 16.78
15:36, 1.23, 16.81
15:37, 1.26, 16.84
15:38, 1.29, 16.87
15:39, 1.32, 16.90
15:40, 1.35, 16.93
15:41, 1.38, 16.96
15:42, 1.41, 16.99
15:43, 1.44, 17.02
15:44, 1.47, 17.05
15:45, 1.50, 17.08
15:46, 1.53, 17.11
15:47, 1.56, 17.14
15:48, 1.59, 17.16
15:49, 1.61, 17.19
15:50, 1.64, 17.22
15:51, 1.67, 17.25
15:52, 1.70, 17.28
15:53, 1.73, 17.30
15:54, 1.75, 17.33
15:55, 1.78, 17.36
15:56, 1.81, 17.38
15:57, 1.83, 17.41
15:58, 1.86, 17.44
15:59, 1.89, 17.46
16:00, 1.91, 17.49
16:01, 0.03, 17.51
16:02, 0.05, 17.54
16:03, 0.08, 17.57
16:04, 0.10, 17.59
16:05, 0.13, 17.62
16:06, 0.15, 17.64
16:07, 0.18, 17.66
16:08, 0.20, 17.69
16:09, 0.22, 17.71
16:10, 0.25, 17.74
16:11, 0.27, 17.76
16:12, 0.30, 17.78
16:13, 0.32, 17.81
16:14, 0.34, 17.83
16:15, 0.37, 17.86
16:16, 0.39, 17.88
16:17, 0.41, 17.90
16:18, 0.43, 17.92
16:19, 0.46, 17.94
16:20, 0.48, 17.97
16:21, 0.50, 17.99
16:22, 0.52, 18.01
16:23, 0.54, 18.03
16:24, 0.56, 18.05
16:25, 0.58, 18.07
16:26, 0.60, 18.09
16:27, 0.62, 18.11
16:28, 0.64, 18.13
16:29, 0.66, 18.15
16:30, 0.68, 18.17
16:31, 0.70, 18.19
16:32, 0.72, 18.21
16:33, 0.74, 18.23
16:34, 0.76, 18.24
16:35, 0.77, 18.26
16:36, 0.79, 18.28
16:37, 0.81, 18.30
16:38, 0.83, 18.32
16:39, 0.85, 18.33
16:40, 0.86, 18.35
