00:01, +22.2,  84.8
00:02, +22.2,  84.8
00:03, +22.2,  85.0
00:04, +22.2,  84.9
00:05, +22.2,  84.9
00:06, +22.2,  84.8
00:07, +22.2,  84.9
00:08, +22.2,  85.0
00:09, +22.2,  85.1
00:10, +22.2,  85.2
00:11, +22.2,  85.3
00:12, +22.2,  85.3
00:13, +22.1,  85.3
00:14, +22.1,  85.5
00:15, +22.2,  85.6
00:16, +22.2,  85.4
00:17, +22.2,  85.2
00:18, +22.2,  85.2
00:19, +22.2,  85.2
00:20, +22.2,  85.2
00:21, +22.2,  85.3
00:22, +22.3,  85.5
00:23, +22.2,  85.5
00:24, +22.3,  85.5
00:25, +22.3,  85.5
00:26, +22.3,  85.5
00:27, +22.2,  85.6
00:28, +22.2,  85.6
00:29, +22.1,  85.7
00:30, +22.2,  85.7
00:31, +22.2,  85.7
00:32, +22.2,  85.6
00:33, +22.2,  85.6
00:34, +22.2,  85.6
00:35, +22.2,  85.6
00:36, +22.2,  85.5
00:37, +22.1,  85.8
00:38, +22.2,  86.1
00:39, +22.2,  86.1
00:40, +22.2,  86.0
00:41, +22.2,  86.1
00:42, +22.2,  86.2
00:43, +22.2,  86.1
00:44, +22.2,  86.2
00:45, +22.2,  86.3
00:46, +22.2,  86.4
00:47, +22.1,  86.5
00:48, +22.1,  86.6
00:49, +22.1,  86.7
00:50, +22.2,  86.9
00:51, +22.2,  87.1
00:52, +22.2,  86.9
00:53, +22.2,  86.8
00:54, +22.2,  86.9
00:55, +22.3,  87.0
00:56, +22.2,  86.8
00:57, +22.2,  86.9
00:58, +22.2,  86.8
00:59, +22.2,  86.8
01:00, +22.2,  86.7
01:01, +22.1,  86.7
01:02, +22.1,  86.7
01:03, +22.1,  86.7
01:04, +22.1,  86.8
01:05, +22.1,  86.7
01:06, +22.1,  86.7
01:07, +22.1,  86.6
01:08, +22.1,  86.7
01:09, +22.1,  86.8
01:10, +22.1,  86.8
01:11, +22.1,  86.7
01:12, +22.1,  86.8
01:13, +22.1,  86.8
01:14, +22.1,  87.0
01:15, +22.1,  87.2
01:16, +22.1,  87.4
01:17, +22.1,  87.4
01:18, +22.1,  87.5
01:19, +22.2,  87.6
01:20, +22.1,  87.7
01:21, +22.2,  87.8
01:22, +22.2,  87.9
01:23, +22.2,  87.9
01:24, +22.2,  88.1
01:25, +22.2,  88.1
01:26, +22.2,  88.2
01:27, +22.2,  88.1
01:28, +22.2,  88.1
01:29, +22.2,  88.1
01:30, +22.2,  88.0
01:31, +22.2,  88.0
01:32, +22.2,  88.1
01:33, +22.2,  88.0
01:34, +22.2,  87.9
01:35, +22.2,  88.0
01:36, +22.2,  87.9
01:37, +22.2,  88.0
01:38, +22.2,  88.0
01:39, +22.2,  88.1
01:40, +22.2,  88.1
01:41, +22.2,  88.2
01:42, +22.2,  88.2
01:43, +22.2,  88.2
01:44, +22.2,  88.3
01:45, +22.2,  88.3
01:46, +22.2,  88.4
01:47, +22.1,  88.5
01:48, +22.1,  88.5
01:49, +22.1,  88.4
01:50, +22.2,  88.4
01:51, +22.2,  88.3
01:52, +22.2,  88.4
01:53, +22.2,  88.3
01:54, +22.2,  88.4
01:55, +22.2,  88.4
01:56, +22.2,  88.3
01:57, +22.2,  88.3
01:58, +22.2,  88.2
01:59, +22.2,  88.2
02:00, +22.2,  88.2
02:01, +22.2,  88.1
02:02, +22.2,  88.2
02:03, +22.2,  88.2
02:04, +22.2,  88.2
02:05, +22.2,  88.3
02:06, +22.2,  88.3
02:07, +22.2,  88.4
02:08, +22.2,  88.4
02:09, +22.2,  88.4
02:10, +22.2,  88.3
02:11, +22.2,  88.2
02:12, +22.2,  88.1
02:13, +22.2,  88.0
02:14, +22.2,  88.1
02:15, +22.2,  88.1
02:16, +22.2,  88.2
02:17, +22.2,  88.4
02:18, +22.2,  88.4
02:19, +22.2,  88.5
02:20, +22.2,  88.5
02:21, +22.2,  88.5
02:22, +22.2,  88.4
02:23, +22.1,  88.6
02:24, +22.2,  88.7
02:25, +22.2,  88.8
02:26, +22.2,  88.8
02:27, +22.2,  88.8
02:28, +22.2,  88.8
02:29, +22.2,  88.9
02:30, +22.2,  89.0
02:31, +22.2,  89.1
02:32, +22.2,  89.1
02:33, +22.2,  89.3
02:34, +22.2,  89.3
02:35, +22.2,  89.5
02:36, +22.2,  89.5
02:37, +22.2,  89.4
02:38, +22.2,  89.5
02:39, +22.2,  89.7
02:40, +22.2,  89.8
02:41, +22.2,  89.8
02:42, +22.2,  89.9
02:43, +22.2,  90.1
02:44, +22.2,  90.1
02:45, +22.3,  90.1
02:46, +22.2,  90.1
02:47, +22.2,  90.1
02:48, +22.2,  90.2
02:49, +22.2,  90.4
02:50, +22.2,  90.5
02:51, +22.2,  90.6
02:52, +22.2,  90.7
02:53, +22.2,  90.6
02:54, +22.2,  90.6
02:55, +22.2,  90.6
02:56, +22.2,  90.6
02:57, +22.2,  90.6
02:58, +22.2,  90.6
02:59, +22.2,  90.6
03:00, +22.2,  90.8
03:01, +22.2,  90.8
03:02, +22.2,  90.9
03:03, +22.2,  90.7
03:04, +22.2,  90.7
03:05, +22.2,  90.7
03:06, +22.2,  90.6
03:07, +22.3,  90.6
03:08, +22.3,  90.5
03:09, +22.2,  90.4
03:10, +22.2,  90.3
03:11, +22.2,  90.3
03:12, +22.2,  90.3
03:13, +22.2,  90.3
03:14, +22.2,  90.3
03:15, +22.3,  90.4
03:16, +22.3,  90.6
03:17, +22.3,  90.4
03:18, +22.3,  90.4
03:19, +22.3,  90.3
03:20, +22.3,  90.2
03:21, +22.3,  90.0
03:22, +22.3,  89.9
03:23, +22.3,  89.9
03:24, +22.3,  89.8
03:25, +22.3,  89.8
03:26, +22.3,  89.9
03:27, +22.3,  90.0
03:28, +22.3,  89.8
03:29, +22.3,  89.9
03:30, +22.3,  89.8
03:31, +22.3,  89.8
03:32, +22.3,  89.8
03:33, +22.3,  89.8
03:34, +22.3,  89.7
03:35, +22.3,  89.7
03:36, +22.3,  89.7
03:37, +22.3,  89.9
03:38, +22.3,  90.0
03:39, +22.3,  90.0
03:40, +22.3,  90.1
03:41, +22.3,  89.9
03:42, +22.3,  89.7
03:43, +22.3,  89.5
03:44, +22.3,  89.5
03:45, +22.3,  89.4
03:46, +22.3,  89.4
03:47, +22.3,  89.5
03:48, +22.3,  89.7
03:49, +22.3,  89.7
03:50, +22.3,  89.7
03:51, +22.3,  89.8
03:52, +22.3,  89.6
03:53, +22.3,  89.5
03:54, +22.3,  89.5
03:55, +22.3,  89.6
03:56, +22.3,  89.6
03:57, +22.3,  89.8
03:58, +22.3,  90.0
03:59, +22.3,  90.1
04:00, +22.3,  90.2
04:01, +22.3,  90.4
04:02, +22.3,  90.4
04:03, +22.3,  90.5
04:04, +22.3,  90.6
04:05, +22.3,  90.7
04:06, +22.4,  90.9
04:07, +22.4,  90.8
04:08, +22.3,  90.7
04:09, +22.4,  90.9
04:10, +22.4,  91.1
04:11, +22.4,  91.1
04:12, +22.4,  91.1
04:13, +22.4,  91.2
04:14, +22.4,  91.1
04:15, +22.4,  90.8
04:16, +22.4,  90.8
04:17, +22.4,  90.7
04:18, +22.4,  90.8
04:19, +22.4,  90.7
04:20, +22.4,  90.6
04:21, +22.4,  90.5
04:22, +22.3,  90.3
04:23, +22.4,  90.3
04:24, +22.4,  90.1
04:25, +22.3,  90.1
04:26, +22.3,  90.3
04:27, +22.4,  90.4
04:28, +22.4,  90.5
04:29, +22.4,  90.4
04:30, +22.4,  90.5
04:31, +22.3,  90.6
04:32, +22.3,  90.7
04:33, +22.3,  90.8
04:34, +22.3,  90.9
04:35, +22.3,  90.8
04:36, +22.3,  90.6
04:37, +22.3,  90.5
04:38, +22.3,  90.5
04:39, +22.3,  90.5
04:40, +22.3,  90.3
04:41, +22.3,  90.3
04:42, +22.3,  90.2
04:43, +22.3,  90.1
04:44, +22.3,  90.0
04:45, +22.3,  90.0
04:46, +22.3,  90.1
04:47, +22.4,  90.2
04:48, +22.4,  89.9
04:49, +22.4,  89.8
04:50, +22.3,  89.8
04:51, +22.4,  89.9
04:52, +22.4,  90.3
04:53, +22.4,  90.4
04:54, +22.4,  90.4
04:55, +22.4,  90.4
04:56, +22.4,  90.3
04:57, +22.4,  90.5
04:58, +22.4,  90.5
04:59, +22.4,  90.5
05:00, +22.4,  90.6
05:01, +22.4,  90.6
05:02, +22.4,  90.8
05:03, +22.4,  90.8
05:04, +22.4,  90.8
05:05, +22.4,  90.8
05:06, +22.3,  90.8
05:07, +22.3,  90.8
05:08, +22.3,  90.7
05:09, +22.3,  90.7
05:10, +22.3,  90.6
05:11, +22.4,  90.4
05:12, +22.4,  90.5
05:13, +22.4,  90.6
05:14, +22.4,  90.5
05:15, +22.4,  90.3
05:16, +22.5,  90.5
05:17, +22.5,  90.4
05:18, +22.4,  90.4
05:19, +22.4,  90.4
05:20, +22.4,  90.2
05:21, +22.4,  90.1
05:22, +22.4,  89.8
05:23, +22.4,  90.0
05:24, +22.4,  90.1
05:25, +22.4,  90.2
05:26, +22.4,  90.4
05:27, +22.4,  90.3
05:28, +22.4,  90.3
05:29, +22.5,  90.3
05:30, +22.5,  90.2
05:31, +22.5,  90.1
05:32, +22.5,  90.1
05:33, +22.5,  89.9
05:34, +22.5,  89.9
05:35, +22.5,  90.0
05:36, +22.5,  90.2
05:37, +22.5,  90.0
05:38, +22.6,  89.8
05:39, +22.5,  89.7
05:40, +22.6,  89.8
05:41, +22.6,  89.9
05:42, +22.6,  89.7
05:43, +22.6,  89.8
05:44, +22.6,  89.8
05:45, +22.6,  89.8
05:46, +22.6,  90.0
05:47, +22.6,  90.1
05:48, +22.6,  90.1
05:49, +22.6,  90.2
05:50, +22.6,  90.2
05:51, +22.6,  90.0
05:52, +22.6,  90.0
05:53, +22.6,  90.2
05:54, +22.6,  90.3
05:55, +22.7,  90.5
05:56, +22.6,  90.6
05:57, +22.6,  90.6
05:58, +22.6,  90.5
05:59, +22.6,  90.3
06:00, +22.6,  90.1
06:01, +22.6,  89.9
06:02, +22.6,  89.8
06:03, +22.7,  89.7
06:04, +22.7,  89.9
06:05, +22.7,  89.8
06:06, +22.7,  89.9
06:07, +22.7,  90.1
06:08, +22.6,  90.1
06:09, +22.6,  90.1
06:10, +22.6,  90.1
06:11, +22.6,  90.2
06:12, +22.6,  90.3
06:13, +22.6,  90.4
06:14, +22.6,  90.4
06:15, +22.6,  90.5
06:16, +22.6,  90.7
06:17, +22.6,  90.7
06:18, +22.6,  90.6
06:19, +22.6,  90.6
06:20, +22.6,  90.5
06:21, +22.6,  90.4
06:22, +22.6,  90.4
06:23, +22.6,  90.4
06:24, +22.6,  90.6
06:25, +22.6,  90.7
06:26, +22.6,  90.8
06:27, +22.6,  90.8
06:28, +22.6,  90.9
06:29, +22.6,  90.8
06:30, +22.6,  90.7
06:31, +22.6,  90.6
06:32, +22.6,  90.5
06:33, +22.6,  90.4
06:34, +22.6,  90.5
06:35, +22.6,  90.5
06:36, +22.6,  90.6
06:37, +22.6,  90.6
06:38, +22.7,  90.8
06:39, +22.7,  90.8
06:40, +22.7,  90.8
06:41, +22.7,  90.7
06:42, +22.7,  90.7
06:43, +22.7,  90.7
06:44, +22.7,  90.5
06:45, +22.7,  90.4
06:46, +22.8,  90.3
06:47, +22.8,  90.1
06:48, +22.8,  90.1
06:49, +22.8,  90.0
06:50, +22.9,  89.8
06:51, +22.9,  89.7
06:52, +22.9,  89.7
06:53, +22.9,  89.6
06:54, +22.9,  89.2
06:55, +22.9,  88.8
06:56, +22.9,  88.8
06:57, +22.9,  88.8
06:58, +23.0,  89.0
06:59, +23.0,  89.2
07:00, +23.0,  89.1
07:01, +23.0,  89.2
07:02, +22.9,  89.3
07:03, +22.9,  89.4
07:04, +22.9,  89.4
07:05, +22.9,  89.4
07:06, +22.9,  89.5
07:07, +22.9,  89.6
07:08, +22.9,  89.5
07:09, +22.9,  89.5
07:10, +22.9,  89.5
07:11, +23.0,  89.3
07:12, +23.0,  89.2
07:13, +23.1,  89.0
07:14, +23.1,  88.9
07:15, +23.2,  88.8
07:16, +23.2,  88.8
07:17, +23.2,  88.7
07:18, +23.2,  88.4
07:19, +23.3,  88.5
07:20, +23.3,  88.6
07:21, +23.3,  88.7
07:22, +23.3,  88.6
07:23, +23.3,  88.4
07:24, +23.3,  88.5
07:25, +23.3,  88.5
07:26, +23.4,  88.2
07:27, +23.4,  88.3
07:28, +23.4,  88.4
07:29, +23.4,  88.1
07:30, +23.5,  87.7
07:31, +23.5,  87.6
07:32, +23.5,  87.2
07:33, +23.6,  87.2
07:34, +23.6,  87.4
07:35, +23.6,  87.3
07:36, +23.6,  86.7
07:37, +23.6,  87.1
07:38, +23.6,  87.4
07:39, +23.6,  87.3
07:40, +23.6,  87.4
07:41, +23.5,  87.2
07:42, +23.6,  87.1
07:43, +23.7,  87.3
07:44, +23.7,  87.3
07:45, +23.7,  86.9
07:46, +23.7,  86.9
07:47, +23.8,  86.9
07:48, +23.8,  86.6
07:49, +23.8,  86.4
07:50, +23.8,  85.7
07:51, +23.9,  85.4
07:52, +23.9,  85.4
07:53, +24.0,  85.3
07:54, +24.0,  85.3
07:55, +24.0,  84.6
07:56, +24.0,  84.3
07:57, +23.9,  84.3
07:58, +23.9,  84.7
07:59, +23.9,  84.9
08:00, +23.8,  85.1
08:01, +23.8,  85.0
08:02, +23.8,  84.7
08:03, +23.8,  84.9
08:04, +23.9,  85.3
08:05, +24.0,  85.6
08:06, +24.0,  85.8
08:07, +24.0,  85.7
08:08, +23.9,  85.0
08:09, +23.9,  85.3
08:10, +24.0,  85.2
08:11, +23.9,  84.6
08:12, +24.0,  84.7
08:13, +24.0,  84.5
08:14, +24.1,  84.6
08:15, +24.2,  84.4
08:16, +24.1,  84.1
08:17, +24.1,  84.2
08:18, +24.2,  84.4
08:19, +24.2,  84.4
08:20, +24.1,  84.3
08:21, +24.1,  84.5
08:22, +24.2,  84.4
08:23, +24.2,  84.3
08:24, +24.2,  84.4
08:25, +24.2,  84.1
08:26, +24.1,  84.0
08:27, +24.1,  84.3
08:28, +24.1,  84.6
08:29, +24.1,  84.6
08:30, +24.1,  84.7
08:31, +24.0,  84.7
08:32, +24.0,  84.9
08:33, +24.0,  85.2
08:34, +23.9,  85.3
08:35, +23.9,  85.4
08:36, +23.9,  85.3
08:37, +24.0,  85.6
08:38, +24.0,  85.6
08:39, +23.9,  85.6
08:40, +24.0,  85.8
08:41, +24.0,  86.1
08:42, +24.0,  85.8
08:43, +24.0,  85.4
08:44, +24.0,  85.0
08:45, +24.1,  85.0
08:46, +24.2,  85.1
08:47, +24.2,  84.6
08:48, +24.1,  84.3
08:49, +24.1,  84.3
08:50, +24.1,  84.3
08:51, +24.1,  84.6
08:52, +24.2,  85.1
08:53, +24.2,  85.2
08:54, +24.2,  85.3
08:55, +24.2,  84.5
08:56, +24.2,  83.7
08:57, +24.2,  83.5
08:58, +24.2,  84.0
08:59, +24.3,  84.4
09:00, +24.2,  84.3
09:01, +24.2,  84.1
09:02, +24.3,  84.2
09:03, +24.3,  84.7
09:04, +24.3,  84.2
09:05, +24.2,  84.0
09:06, +24.2,  84.2
09:07, +24.2,  84.2
09:08, +24.2,  84.1
09:09, +24.2,  84.0
09:10, +24.2,  84.2
09:11, +24.2,  84.0
09:12, +24.2,  84.1
09:13, +24.3,  84.0
09:14, +24.4,  83.7
09:15, +24.5,  83.5
09:16, +24.6,  83.3
09:17, +24.7,  82.9
09:18, +24.7,  82.3
09:19, +24.8,  82.1
09:20, +24.9,  82.0
09:21, +24.9,  81.9
09:22, +24.9,  82.3
09:23, +24.9,  82.0
09:24, +24.9,  82.5
09:25, +24.8,  82.1
09:26, +24.9,  82.4
09:27, +24.9,  82.2
09:28, +24.8,  82.0
09:29, +24.8,  82.3
09:30, +24.8,  82.3
09:31, +24.7,  82.3
09:32, +24.6,  81.9
09:33, +24.6,  82.1
09:34, +24.6,  82.7
09:35, +24.6,  83.1
09:36, +24.7,  83.3
09:37, +24.8,  82.6
09:38, +24.9,  82.4
09:39, +24.9,  82.4
09:40, +25.2,  82.3
09:41, +25.3,  81.1
09:42, +25.3,  80.1
09:43, +25.4,  79.8
09:44, +25.6,  79.8
09:45, +25.6,  78.9
09:46, +25.6,  78.7
09:47, +25.7,  78.9
09:48, +25.7,  78.6
09:49, +25.7,  78.2
09:50, +25.8,  78.1
09:51, +25.8,  77.9
09:52, +25.9,  78.4
09:53, +25.9,  78.3
09:54, +25.9,  77.6
09:55, +25.8,  78.0
09:56, +25.8,  77.8
09:57, +25.8,  77.3
09:58, +25.8,  77.1
09:59, +25.9,  76.8
10:00, +25.9,  76.3
10:01, +26.1,  77.2
10:02, +26.3,  77.3
10:03, +26.2,  77.0
10:04, +26.0,  76.6
10:05, +26.0,  77.1
10:06, +25.9,  77.4
10:07, +25.9,  77.7
10:08, +25.7,  77.9
10:09, +25.7,  78.5
10:11,H+25.8,H 78.8
10:12,H+25.7,H 78.0
10:13,H+25.8,H 77.8
10:14,H+25.9,H 78.4
10:15,H+25.7,H 77.9
10:16,H+25.7,H 77.9
10:17,H+25.7,H 78.0
10:18,H+25.6,H 78.4
10:19, +25.6,  79.0
10:20, +25.5,  79.0
10:21, +25.6,  78.8
10:22, +25.7,  79.2
10:23, +25.8,  79.2
10:24, +25.7,  78.6
10:25, +25.7,  78.7
10:26, +25.8,  78.7
10:27, +25.8,  78.7
10:28, +25.8,  78.6
10:29, +25.7,  78.6
10:30, +25.6,  78.6
10:31, +25.5,  79.1
10:32, +25.6,  79.2
10:33, +25.6,  79.2
10:34, +25.5,  79.0
10:35, +25.6,  79.2
10:36, +25.5,  78.9
10:37, +25.5,  79.4
10:38, +25.6,  79.6
10:39, +25.6,  79.6
10:40, +25.5,  79.1
10:41, +25.5,  79.4
10:42, +25.4,  79.5
10:43, +25.4,  79.8
10:44, +25.4,  80.0
10:45, +25.4,  80.2
10:46, +25.4,  80.0
10:47, +25.5,  80.0
10:48, +25.6,  80.0
10:49, +25.7,  79.7
10:50, +25.7,  78.7
10:51, +25.8,  79.2
10:52, +25.8,  79.2
10:53, +25.9,  79.0
10:54, +25.9,  78.3
10:55, +25.8,  78.0
10:56, +25.8,  78.5
10:57, +25.8,  78.5
10:58, +26.0,  78.6
10:59, +26.1,  78.1
11:00, +26.0,  77.1
11:01, +26.1,  77.6
11:02, +26.1,  77.7
11:03, +26.1,  78.0
11:04, +26.1,  77.7
11:05, +26.1,  77.7
11:06, +26.0,  77.9
11:07, +26.0,  78.4
11:08, +25.9,  78.7
11:09, +25.9,  79.4
11:10, +25.9,  79.2
11:11, +25.8,  79.3
11:12, +25.7,  79.5
11:13, +25.6,  80.0
11:14, +25.6,  80.1
11:15, +25.5,  80.1
11:16, +25.6,  80.3
11:17, +25.6,  80.2
11:18, +25.6,  80.1
11:19, +25.6,  80.2
11:20, +25.7,  80.6
11:21, +25.7,  80.7
11:22, +25.7,  80.5
11:23, +25.8,  80.2
11:24, +25.8,  80.0
11:25, +26.0,  79.8
11:26, +26.0,  79.0
11:27, +26.1,  78.7
11:28, +26.1,  78.5
11:29, +26.0,  78.5
11:30, +26.1,  78.8
11:31, +26.1,  78.8
11:32, +26.1,  78.1
11:33, +26.1,  77.6
11:34, +26.1,  78.1
11:35, +26.2,  78.2
11:36, +26.2,  78.2
11:37, +26.2,  78.3
11:38, +26.2,  78.2
11:39, +26.2,  78.1
11:40, +26.3,  78.1
11:41, +26.5,  77.7
11:42, +26.5,  76.9
11:43, +26.5,  76.8
11:44, +26.7,  76.6
11:45, +26.8,  76.3
11:46, +26.7,  75.3
11:47, +26.6,  75.4
11:48, +26.7,  76.1
11:49, +26.7,  75.9
11:50, +26.7,  75.7
11:51, +26.6,  75.7
11:52, +26.5,  75.6
11:53, +26.5,  76.0
11:54, +26.4,  75.7
11:55, +26.4,  76.4
11:56, +26.6,  77.2
11:57, +26.6,  76.6
11:58, +26.6,  76.6
11:59, +26.6,  76.9
12:00, +26.6,  76.8
12:01, +26.6,  76.3
12:02, +26.7,  76.2
12:03, +26.6,  76.4
12:04, +26.7,  76.4
12:05, +26.8,  76.1
12:06, +26.9,  76.1
12:07, +26.7,  75.6
12:08, +26.7,  75.8
12:09, +26.5,  75.6
12:10, +26.5,  75.9
12:11, +26.5,  76.6
12:12, +26.4,  76.1
12:13, +26.5,  75.8
12:14, +26.7,  75.8
12:15, +26.9,  75.5
12:16, +27.0,  75.9
12:17, +27.2,  76.0
12:18, +27.3,  75.6
12:19, +27.4,  75.4
12:20, +27.2,  74.7
12:21, +27.0,  72.9
12:22, +26.9,  71.4
12:23, +27.1,  73.2
12:24, +27.2,  74.5
12:25, +27.1,  73.5
12:26, +27.2,  73.2
12:27, +27.3,  74.4
12:28, +27.3,  73.6
12:29, +27.4,  71.8
12:30, +27.6,  70.4
12:31, +27.9,  70.6
12:32, +27.9,  67.5
12:33, +27.9,  66.2
12:34, +27.9,  66.1
12:35, +27.8,  66.7
12:36, +27.6,  66.6
12:37, +27.5,  67.3
12:38, +27.4,  68.0
12:39, +27.3,  68.3
12:40, +27.2,  67.6
12:41, +27.3,  68.5
12:42, +27.3,  68.5
12:43, +27.3,  68.1
12:44, +27.3,  68.3
12:45, +27.3,  66.4
12:46, +27.5,  65.2
12:47, +27.6,  65.6
12:48, +27.6,  65.9
12:49, +27.5,  66.6
12:50, +27.5,  65.7
12:51, +27.4,  65.2
12:52, +27.4,  63.0
12:53, +27.7,  63.6
12:54, +27.8,  64.3
12:55, +27.9,  64.2
12:56, +27.8,  63.1
12:57, +27.8,  64.0
12:58, +27.8,  63.9
12:59, +27.8,  63.8
13:00, +27.8,  63.5
13:01, +27.8,  64.0
13:02, +27.9,  64.0
13:03, +28.1,  64.2
13:04, +28.3,  63.4
13:05, +28.2,  63.0
13:06, +28.1,  63.3
13:07, +28.1,  63.4
13:08, +28.1,  61.7
13:09, +28.1,  61.3
13:10, +28.0,  62.2
13:11, +28.0,  62.5
13:12, +28.0,  62.4
13:13, +28.0,  62.2
13:14, +28.0,  61.5
13:15, +28.0,  62.2
13:16, +28.0,  62.4
13:17, +28.0,  62.2
13:18, +28.0,  62.4
13:19, +28.1,  62.6
13:20, +28.2,  63.7
13:21, +28.2,  63.7
13:22, +28.2,  63.5
13:23, +28.2,  63.6
13:24, +28.3,  63.0
13:25, +28.3,  61.9
13:26, +28.2,  61.5
13:27, +28.2,  61.9
13:28, +28.2,  62.2
13:29, +28.1,  63.2
13:30, +28.1,  64.1
13:31, +28.0,  62.7
13:32, +28.1,  62.4
13:33, +28.1,  63.2
13:34, +28.1,  63.8
13:35, +28.0,  64.7
13:36, +27.9,  64.5
13:37, +27.8,  64.6
13:38, +27.8,  63.9
13:39, +27.8,  63.0
13:40, +27.9,  63.3
13:41, +27.9,  62.5
13:42, +27.9,  64.0
13:43, +27.8,  63.7
13:44, +27.7,  64.3
13:45, +27.6,  64.4
13:46, +27.6,  64.0
13:47, +27.6,  64.5
13:48, +27.6,  64.1
13:49, +27.7,  64.4
13:50, +27.7,  64.7
13:51, +27.6,  64.1
13:52, +27.7,  64.1
13:53, +27.6,  63.0
13:54, +27.7,  64.6
13:55, +27.7,  64.4
13:56, +27.7,  63.5
13:57, +27.7,  64.1
13:58, +27.7,  64.9
13:59, +27.7,  64.9
14:00, +27.6,  65.8
14:01, +27.6,  65.4
14:02, +27.7,  65.5
14:03, +27.7,  64.8
14:04, +27.8,  64.6
14:05, +27.8,  65.1
14:06, +27.7,  64.8
14:07, +27.8,  65.5
14:08, +27.7,  65.8
14:09, +27.7,  64.8
14:10, +27.7,  65.9
14:11, +27.6,  66.7
14:12, +27.5,  67.1
14:13, +27.4,  67.5
14:14, +27.5,  67.5
14:15, +27.6,  67.6
14:16, +27.6,  68.0
14:17, +27.5,  68.5
14:18, +27.5,  67.4
14:19, +27.6,  67.5
14:20, +27.6,  67.8
14:21, +27.7,  68.3
14:22, +27.7,  67.7
14:23, +27.7,  68.5
14:24, +27.6,  68.3
14:25, +27.5,  67.6
14:26, +27.4,  68.7
14:27, +27.5,  69.1
14:28, +27.4,  68.0
14:29, +27.4,  67.4
14:30, +27.4,  68.7
14:31, +27.4,  68.8
14:32, +27.4,  67.6
14:33, +27.3,  67.6
14:34, +27.2,  67.9
14:35, +27.2,  68.2
14:36, +27.1,  69.4
14:37, +27.0,  69.7
14:38, +27.0,  69.3
14:39, +27.1,  69.7
14:40, +27.2,  68.8
14:41, +27.4,  69.3
14:42, +27.5,  69.9
14:43, +27.4,  68.6
14:44, +27.4,  68.7
14:45, +27.4,  69.1
14:46, +27.4,  68.7
14:47, +27.3,  69.2
14:48, +27.2,  68.9
14:49, +27.2,  69.9
14:50, +27.1,  70.4
14:51, +27.0,  70.1
14:52, +26.8,  68.6
14:53, +26.8,  67.9
14:54, +26.8,  70.3
14:55, +26.7,  71.3
14:56, +26.7,  71.9
14:57, +26.7,  72.7
14:58, +26.6,  72.7
14:59, +26.6,  73.6
15:00, +26.7,  74.2
15:01, +26.6,  74.4
15:02, +26.7,  74.7
15:03, +26.5,  74.5
15:04, +26.5,  74.4
15:05, +26.5,  75.2
15:06, +26.4,  76.3
15:07, +26.3,  76.6
15:08, +26.2,  76.8
15:09, +26.1,  76.8
15:10, +26.1,  77.4
15:11, +26.0,  78.4
15:12, +26.0,  78.5
15:13, +26.0,  77.0
15:14, +26.1,  78.0
15:15, +26.1,  79.0
15:16, +26.1,  79.3
15:17, +26.0,  79.6
15:18, +26.0,  80.3
15:19, +25.9,  80.4
15:20, +26.0,  80.9
15:21, +26.0,  81.3
15:22, +25.9,  80.7
15:23, +25.8,  81.1
15:24, +25.8,  81.6
15:25, +25.8,  82.4
15:26, +25.7,  82.6
15:27, +25.7,  83.1
15:28, +25.6,  83.1
15:29, +25.7,  83.9
15:30, +25.6,  84.5
15:31, +25.6,  85.0
15:32, +25.6,  85.2
15:33, +25.5,  85.2
15:34, +25.6,  85.5
15:35, +25.5,  85.7
15:36, +25.4,  86.0
15:37, +25.4,  86.1
15:38, +25.4,  86.0
15:39, +25.3,  86.1
15:40, +25.3,  86.4
15:41, +25.3,  86.6
15:42, +25.2,  86.7
15:43, +25.2,  86.6
15:44, +25.2,  87.0
15:45, +25.2,  87.1
15:46, +25.3,  87.0
15:47, +25.3,  87.1
15:48, +25.4,  87.0
15:49, +25.4,  87.0
15:50, +25.3,  87.0
15:51, +25.3,  87.0
15:52, +25.3,  87.1
15:53, +25.3,  86.8
15:54, +25.3,  87.0
15:55, +25.3,  86.4
15:56, +25.3,  86.3
15:57, +25.3,  86.5
15:58, +25.2,  86.3
15:59, +25.2,  86.4
16:00, +25.2,  86.7
16:01, +25.2,  87.2
16:02, +25.1,  87.0
16:03, +25.1,  87.3
16:04, +25.1,  87.5
16:05, +25.2,  87.8
16:06, +25.2,  87.7
16:07, +25.2,  87.7
16:08, +25.1,  87.2
16:09, +25.1,  87.3
16:10, +25.1,  87.4
16:11, +25.0,  87.5
16:12, +25.0,  87.9
16:13, +25.0,  87.9
16:14, +25.0,  87.8
16:15, +25.0,  88.0
16:16, +24.9,  88.3
16:17, +24.9,  88.6
16:18, +24.9,  88.9
16:19, +24.9,  89.0
16:20, +24.9,  89.2
16:21, +24.8,  89.1
16:22, +24.8,  89.3
16:23, +24.9,  89.7
16:24, +24.9,  89.6
16:25, +24.9,  89.6
16:26, +24.8,  89.6
16:27, +24.8,  89.5
16:28, +24.8,  89.2
16:29, +24.8,  89.1
16:30, +24.8,  89.1
16:31, +24.8,  89.1
16:32, +24.8,  89.1
16:33, +24.8,  89.1
16:34, +24.8,  89.1
16:35, +24.8,  89.3
16:36, +24.8,  89.4
16:37, +24.7,  89.3
16:38, +24.7,  89.3
16:39, +24.7,  89.5
