00:01, 1000.1, 1001.4
00:03, 1000.1, 1001.5
00:04, 1000.1, 1001.5
00:05, 1000.2, 1001.5
00:06, 1000.2, 1001.6
00:07, 1000.2, 1001.6
00:08, 1000.2, 1001.6
00:09, 1000.2, 1001.5
00:10, 1000.1, 1001.5
00:11, 1000.2, 1001.5
00:12, 1000.1, 1001.5
00:13, 1000.1, 1001.4
00:14, 1000.1, 1001.4
00:15, 1000.1, 1001.4
00:16, 1000.1, 1001.4
00:17, 1000.0, 1001.4
00:18, 1000.0, 1001.3
00:19, 1000.0, 1001.3
00:20, 1000.0, 1001.3
00:21, 1000.0, 1001.3
00:22, 1000.0, 1001.3
00:23, 1000.0, 1001.3
00:24, 1000.0, 1001.3
00:25, 1000.0, 1001.3
00:26,  999.9, 1001.3
00:27,  999.9, 1001.3
00:28,  999.9, 1001.2
00:29,  999.9, 1001.2
00:30,  999.9, 1001.2
00:31,  999.9, 1001.2
00:32,  999.9, 1001.2
00:33,  999.9, 1001.2
00:34,  999.9, 1001.2
00:35,  999.9, 1001.2
00:36,  999.9, 1001.2
00:37,  999.9, 1001.3
00:38,  999.9, 1001.2
00:39,  999.9, 1001.2
00:40,  999.9, 1001.2
00:41,  999.9, 1001.2
00:42,  999.8, 1001.2
00:43,  999.8, 1001.2
00:44,  999.8, 1001.2
00:45,  999.8, 1001.2
00:46,  999.8, 1001.2
00:47,  999.8, 1001.2
00:48,  999.9, 1001.2
00:49,  999.9, 1001.2
00:50,  999.8, 1001.2
00:51,  999.8, 1001.2
00:52,  999.8, 1001.2
00:53,  999.8, 1001.2
00:54,  999.8, 1001.1
00:55,  999.8, 1001.1
00:56,  999.8, 1001.1
00:57,  999.7, 1001.1
00:58,  999.8, 1001.1
00:59,  999.8, 1001.1
01:00,  999.7, 1001.1
01:01,  999.7, 1001.1
01:02,  999.7, 1001.1
01:03,  999.7, 1001.1
01:04,  999.7, 1001.0
01:05,  999.7, 1001.0
01:06,  999.6, 1001.0
01:07,  999.6, 1001.0
01:08,  999.7, 1001.0
01:09,  999.6, 1001.0
01:10,  999.6, 1001.0
01:11,  999.6, 1001.0
01:12,  999.6, 1001.0
01:13,  999.6, 1000.9
01:14,  999.6, 1001.0
01:15,  999.6, 1001.0
01:16,  999.6, 1001.0
01:17,  999.6, 1001.0
01:18,  999.6, 1001.0
01:19,  999.6, 1001.0
01:20,  999.6, 1000.9
01:21,  999.5, 1000.9
01:22,  999.5, 1000.9
01:23,  999.5, 1000.9
01:24,  999.5, 1000.9
01:25,  999.5, 1000.8
01:26,  999.5, 1000.8
01:27,  999.5, 1000.8
01:28,  999.5, 1000.8
01:29,  999.5, 1000.8
01:30,  999.5, 1000.8
01:31,  999.5, 1000.8
01:32,  999.5, 1000.8
01:33,  999.4, 1000.8
01:34,  999.4, 1000.8
01:35,  999.4, 1000.8
01:36,  999.4, 1000.8
01:37,  999.4, 1000.8
01:38,  999.4, 1000.7
01:39,  999.4, 1000.8
01:40,  999.4, 1000.8
01:41,  999.4, 1000.8
01:42,  999.4, 1000.8
01:43,  999.4, 1000.7
01:44,  999.4, 1000.7
01:45,  999.4, 1000.7
01:46,  999.3, 1000.7
01:47,  999.4, 1000.7
01:48,  999.4, 1000.8
01:49,  999.4, 1000.8
01:50,  999.5, 1000.8
01:51,  999.4, 1000.8
01:52,  999.5, 1000.8
01:53,  999.5, 1000.8
01:54,  999.4, 1000.8
01:55,  999.5, 1000.8
01:56,  999.5, 1000.8
01:57,  999.5, 1000.8
01:58,  999.5, 1000.8
01:59,  999.5, 1000.8
02:00,  999.4, 1000.8
02:01,  999.5, 1000.8
02:02,  999.4, 1000.8
02:03,  999.4, 1000.8
02:04,  999.4, 1000.8
02:05,  999.4, 1000.8
02:06,  999.4, 1000.8
02:07,  999.4, 1000.8
02:08,  999.5, 1000.8
02:09,  999.4, 1000.8
02:10,  999.5, 1000.8
02:11,  999.4, 1000.8
02:12,  999.5, 1000.8
02:13,  999.5, 1000.8
02:14,  999.4, 1000.8
02:15,  999.5, 1000.8
02:16,  999.5, 1000.8
02:17,  999.5, 1000.8
02:18,  999.4, 1000.8
02:19,  999.5, 1000.8
02:20,  999.4, 1000.8
02:21,  999.4, 1000.8
02:22,  999.4, 1000.8
02:23,  999.4, 1000.8
02:24,  999.4, 1000.7
02:25,  999.3, 1000.7
02:26,  999.3, 1000.7
02:27,  999.3, 1000.6
02:28,  999.2, 1000.6
02:29,  999.3, 1000.6
02:30,  999.3, 1000.6
02:31,  999.3, 1000.7
02:32,  999.3, 1000.7
02:33,  999.3, 1000.7
02:34,  999.4, 1000.7
02:35,  999.4, 1000.7
02:36,  999.3, 1000.7
02:37,  999.3, 1000.6
02:38,  999.3, 1000.7
02:39,  999.3, 1000.6
02:40,  999.3, 1000.7
02:41,  999.3, 1000.7
02:42,  999.3, 1000.6
02:43,  999.3, 1000.6
02:44,  999.2, 1000.6
02:45,  999.2, 1000.6
02:46,  999.2, 1000.5
02:47,  999.2, 1000.5
02:48,  999.2, 1000.6
02:49,  999.2, 1000.5
02:50,  999.2, 1000.5
02:51,  999.2, 1000.5
02:52,  999.2, 1000.5
02:53,  999.2, 1000.5
02:54,  999.2, 1000.5
02:55,  999.2, 1000.5
02:56,  999.2, 1000.5
02:57,  999.2, 1000.5
02:58,  999.2, 1000.5
02:59,  999.2, 1000.5
03:00,  999.2, 1000.5
03:01,  999.2, 1000.5
03:02,  999.2, 1000.6
03:03,  999.2, 1000.6
03:04,  999.2, 1000.6
03:05,  999.2, 1000.6
03:06,  999.3, 1000.6
03:07,  999.3, 1000.6
03:08,  999.3, 1000.6
03:09,  999.3, 1000.6
03:10,  999.2, 1000.6
03:11,  999.2, 1000.6
03:12,  999.3, 1000.6
03:13,  999.3, 1000.6
03:14,  999.3, 1000.7
03:15,  999.3, 1000.7
03:16,  999.3, 1000.7
03:17,  999.3, 1000.7
03:18,  999.3, 1000.7
03:19,  999.4, 1000.7
03:20,  999.3, 1000.7
03:21,  999.4, 1000.7
03:22,  999.4, 1000.7
03:23,  999.4, 1000.7
03:24,  999.4, 1000.7
03:25,  999.4, 1000.7
03:26,  999.4, 1000.8
03:27,  999.4, 1000.8
03:28,  999.4, 1000.8
03:29,  999.4, 1000.7
03:30,  999.4, 1000.7
03:31,  999.4, 1000.7
03:32,  999.4, 1000.7
03:33,  999.3, 1000.7
03:34,  999.3, 1000.7
03:35,  999.3, 1000.7
03:36,  999.3, 1000.6
03:37,  999.3, 1000.6
03:38,  999.3, 1000.7
03:39,  999.3, 1000.6
03:40,  999.3, 1000.7
03:41,  999.3, 1000.6
03:42,  999.3, 1000.6
03:43,  999.2, 1000.6
03:44,  999.2, 1000.5
03:45,  999.2, 1000.6
03:46,  999.2, 1000.6
03:47,  999.2, 1000.5
03:48,  999.2, 1000.5
03:49,  999.2, 1000.6
03:50,  999.2, 1000.5
03:51,  999.2, 1000.6
03:52,  999.2, 1000.5
03:53,  999.2, 1000.5
03:54,  999.1, 1000.5
03:55,  999.1, 1000.5
03:56,  999.1, 1000.5
03:57,  999.1, 1000.5
03:58,  999.1, 1000.5
03:59,  999.1, 1000.5
04:00,  999.1, 1000.5
04:01,  999.1, 1000.5
04:02,  999.2, 1000.5
04:03,  999.1, 1000.5
04:04,  999.1, 1000.5
04:05,  999.2, 1000.5
04:06,  999.1, 1000.5
04:07,  999.1, 1000.5
04:08,  999.1, 1000.5
04:09,  999.1, 1000.5
04:10,  999.1, 1000.5
04:11,  999.1, 1000.4
04:12,  999.0, 1000.4
04:13,  999.1, 1000.4
04:14,  999.1, 1000.4
04:15,  999.1, 1000.4
04:16,  999.1, 1000.4
04:17,  999.0, 1000.4
04:18,  999.1, 1000.4
04:19,  999.1, 1000.4
04:20,  999.1, 1000.4
04:21,  999.1, 1000.4
04:22,  999.1, 1000.4
04:23,  999.1, 1000.4
04:24,  999.1, 1000.5
04:25,  999.1, 1000.4
04:26,  999.1, 1000.4
04:27,  999.1, 1000.4
04:28,  999.1, 1000.4
04:29,  999.1, 1000.4
04:30,  999.1, 1000.5
04:31,  999.1, 1000.4
04:32,  999.1, 1000.4
04:33,  999.1, 1000.4
04:34,  999.1, 1000.4
04:35,  999.1, 1000.4
04:36,  999.1, 1000.4
04:37,  999.1, 1000.4
04:38,  999.1, 1000.4
04:39,  999.1, 1000.5
04:40,  999.1, 1000.5
04:41,  999.1, 1000.5
04:42,  999.1, 1000.5
04:43,  999.2, 1000.5
04:44,  999.2, 1000.5
04:45,  999.2, 1000.5
04:46,  999.2, 1000.5
04:47,  999.2, 1000.5
04:48,  999.2, 1000.6
04:49,  999.2, 1000.6
04:50,  999.2, 1000.5
04:51,  999.2, 1000.5
04:52,  999.2, 1000.5
04:53,  999.1, 1000.5
04:54,  999.1, 1000.5
04:55,  999.2, 1000.5
04:56,  999.2, 1000.5
04:57,  999.2, 1000.6
04:58,  999.2, 1000.6
04:59,  999.2, 1000.6
05:00,  999.2, 1000.6
05:01,  999.2, 1000.6
05:02,  999.2, 1000.6
05:03,  999.2, 1000.6
05:04,  999.2, 1000.6
05:05,  999.2, 1000.6
05:06,  999.2, 1000.6
05:07,  999.3, 1000.6
05:08,  999.2, 1000.6
05:09,  999.2, 1000.6
05:10,  999.2, 1000.6
05:11,  999.2, 1000.6
05:12,  999.3, 1000.6
05:13,  999.2, 1000.6
05:14,  999.2, 1000.6
05:15,  999.2, 1000.6
05:16,  999.3, 1000.6
05:17,  999.2, 1000.6
05:18,  999.2, 1000.6
05:19,  999.2, 1000.6
05:20,  999.2, 1000.6
05:21,  999.2, 1000.6
05:22,  999.3, 1000.6
05:23,  999.3, 1000.6
05:24,  999.3, 1000.6
05:25,  999.3, 1000.6
05:26,  999.3, 1000.6
05:27,  999.3, 1000.6
05:28,  999.3, 1000.6
05:29,  999.3, 1000.6
05:30,  999.3, 1000.6
05:31,  999.3, 1000.6
05:32,  999.2, 1000.6
05:33,  999.3, 1000.6
05:34,  999.3, 1000.6
05:35,  999.3, 1000.6
05:36,  999.3, 1000.6
05:37,  999.3, 1000.6
05:38,  999.3, 1000.6
05:39,  999.3, 1000.6
05:40,  999.3, 1000.6
05:41,  999.3, 1000.6
05:42,  999.3, 1000.7
05:43,  999.3, 1000.6
05:44,  999.3, 1000.6
05:45,  999.3, 1000.7
05:46,  999.4, 1000.7
05:47,  999.4, 1000.7
05:48,  999.4, 1000.8
05:49,  999.4, 1000.8
05:50,  999.5, 1000.8
05:51,  999.5, 1000.8
05:52,  999.5, 1000.8
05:53,  999.5, 1000.9
05:54,  999.5, 1000.8
05:55,  999.5, 1000.8
05:56,  999.5, 1000.8
05:57,  999.5, 1000.9
05:58,  999.5, 1000.9
05:59,  999.5, 1000.8
06:00,  999.5, 1000.9
06:01,  999.6, 1000.9
06:02,  999.5, 1000.9
06:03,  999.6, 1000.9
06:04,  999.6, 1000.9
06:05,  999.6, 1000.9
06:06,  999.6, 1000.9
06:07,  999.6, 1000.9
06:08,  999.6, 1001.0
06:09,  999.7, 1001.0
06:10,  999.6, 1001.0
06:11,  999.7, 1001.0
06:12,  999.7, 1001.0
06:13,  999.7, 1001.0
06:14,  999.7, 1001.1
06:15,  999.7, 1001.1
06:16,  999.7, 1001.1
06:17,  999.7, 1001.1
06:18,  999.7, 1001.1
06:19,  999.8, 1001.1
06:20,  999.8, 1001.1
06:21,  999.8, 1001.1
06:22,  999.8, 1001.1
06:23,  999.8, 1001.1
06:24,  999.8, 1001.1
06:25,  999.8, 1001.1
06:26,  999.8, 1001.1
06:27,  999.8, 1001.1
06:28,  999.8, 1001.1
06:29,  999.8, 1001.1
06:30,  999.8, 1001.2
06:31,  999.8, 1001.1
06:32,  999.8, 1001.1
06:33,  999.8, 1001.2
06:34,  999.8, 1001.1
06:35,  999.8, 1001.1
06:36,  999.8, 1001.1
06:37,  999.7, 1001.1
06:38,  999.7, 1001.1
06:39,  999.7, 1001.0
06:40,  999.7, 1001.1
06:41,  999.7, 1001.1
06:42,  999.7, 1001.1
06:43,  999.7, 1001.1
06:44,  999.8, 1001.1
06:45,  999.7, 1001.1
06:46,  999.8, 1001.1
06:47,  999.8, 1001.1
06:48,  999.8, 1001.1
06:49,  999.8, 1001.2
06:50,  999.8, 1001.2
06:51,  999.8, 1001.2
06:52,  999.8, 1001.2
06:53,  999.9, 1001.2
06:54,  999.9, 1001.2
06:55,  999.9, 1001.3
06:56,  999.9, 1001.3
06:57,  999.9, 1001.3
06:58,  999.9, 1001.3
06:59,  999.9, 1001.3
07:00,  999.9, 1001.3
07:01,  999.9, 1001.3
07:02,  999.9, 1001.3
07:03,  999.9, 1001.3
07:04,  999.9, 1001.2
07:05,  999.9, 1001.3
07:06,  999.9, 1001.2
07:07,  999.9, 1001.3
07:08,  999.9, 1001.3
07:09, 1000.0, 1001.3
07:10,  999.9, 1001.3
07:11,  999.9, 1001.3
07:12,  999.9, 1001.2
07:13,  999.9, 1001.2
07:14,  999.8, 1001.2
07:15,  999.8, 1001.2
07:16,  999.8, 1001.1
07:17,  999.7, 1001.1
07:18,  999.7, 1001.1
07:19,  999.7, 1001.1
07:20,  999.7, 1001.0
07:21,  999.7, 1001.0
07:22,  999.6, 1001.0
07:23,  999.6, 1001.0
07:24,  999.6, 1001.0
07:25,  999.6, 1001.0
07:26,  999.6, 1001.0
07:27,  999.6, 1001.0
07:28,  999.6, 1000.9
07:29,  999.6, 1000.9
07:30,  999.6, 1000.9
07:31,  999.6, 1000.9
07:32,  999.6, 1000.9
07:33,  999.6, 1001.0
07:34,  999.6, 1001.0
07:35,  999.7, 1001.0
07:36,  999.7, 1001.0
07:37,  999.7, 1001.0
07:38,  999.7, 1001.0
07:39,  999.7, 1001.1
07:40,  999.8, 1001.1
07:41,  999.8, 1001.1
07:42,  999.8, 1001.1
07:43,  999.8, 1001.2
07:44,  999.8, 1001.1
07:45,  999.8, 1001.1
07:46,  999.8, 1001.2
07:47,  999.9, 1001.2
07:48,  999.9, 1001.2
07:49,  999.9, 1001.2
07:50,  999.9, 1001.2
07:51,  999.9, 1001.2
07:52,  999.9, 1001.2
07:53,  999.9, 1001.2
07:54,  999.8, 1001.2
07:55,  999.9, 1001.2
07:56,  999.9, 1001.2
07:57,  999.9, 1001.2
07:58,  999.9, 1001.2
07:59,  999.9, 1001.2
08:00,  999.9, 1001.2
08:01,  999.9, 1001.2
08:02, 1000.0, 1001.3
08:03, 1000.0, 1001.3
08:04,  999.9, 1001.3
08:05,  999.9, 1001.2
08:06,  999.9, 1001.3
08:07,  999.9, 1001.2
08:08,  999.9, 1001.2
08:09, 1000.0, 1001.3
08:10,  999.9, 1001.3
08:11, 1000.0, 1001.3
08:12,  999.9, 1001.3
08:13,  999.9, 1001.3
08:14, 1000.0, 1001.3
08:15,  999.9, 1001.3
08:16, 1000.0, 1001.3
08:17, 1000.0, 1001.3
08:18, 1000.0, 1001.3
08:19, 1000.0, 1001.4
08:20, 1000.0, 1001.4
08:21, 1000.1, 1001.4
08:22, 1000.1, 1001.4
08:23, 1000.1, 1001.4
08:24, 1000.1, 1001.4
08:25, 1000.1, 1001.4
08:26, 1000.1, 1001.5
08:27, 1000.1, 1001.5
08:28, 1000.2, 1001.5
08:29, 1000.2, 1001.6
08:30, 1000.2, 1001.5
08:31, 1000.2, 1001.6
08:32, 1000.2, 1001.6
08:33, 1000.2, 1001.6
08:34, 1000.3, 1001.6
08:35, 1000.3, 1001.6
08:36, 1000.2, 1001.6
08:37, 1000.2, 1001.6
08:38, 1000.3, 1001.6
08:39, 1000.2, 1001.6
08:40, 1000.2, 1001.6
08:41, 1000.2, 1001.6
08:42, 1000.3, 1001.6
08:43, 1000.3, 1001.6
08:44, 1000.3, 1001.6
08:45, 1000.3, 1001.6
08:46, 1000.3, 1001.6
08:47, 1000.3, 1001.7
08:48, 1000.3, 1001.7
08:49, 1000.3, 1001.7
08:50, 1000.3, 1001.7
08:51, 1000.4, 1001.7
08:52, 1000.4, 1001.7
08:53, 1000.4, 1001.7
08:54, 1000.4, 1001.7
08:55, 1000.4, 1001.7
08:56, 1000.3, 1001.7
08:57, 1000.4, 1001.7
08:58, 1000.4, 1001.7
08:59, 1000.4, 1001.7
09:00, 1000.3, 1001.7
09:01, 1000.3, 1001.7
09:02, 1000.4, 1001.7
09:03, 1000.3, 1001.6
09:04, 1000.3, 1001.7
09:05, 1000.3, 1001.6
09:06, 1000.3, 1001.6
09:07, 1000.3, 1001.7
09:08, 1000.3, 1001.6
09:09, 1000.3, 1001.6
09:10, 1000.3, 1001.6
09:11, 1000.3, 1001.6
09:12, 1000.3, 1001.6
09:13, 1000.3, 1001.6
09:14, 1000.2, 1001.6
09:15, 1000.2, 1001.5
09:16, 1000.2, 1001.6
09:17, 1000.2, 1001.6
09:18, 1000.2, 1001.6
09:19, 1000.2, 1001.6
09:20, 1000.3, 1001.6
09:21, 1000.3, 1001.6
09:22, 1000.3, 1001.6
09:23, 1000.3, 1001.6
09:24, 1000.3, 1001.6
09:25, 1000.3, 1001.6
09:26, 1000.3, 1001.6
09:27, 1000.3, 1001.6
09:28, 1000.3, 1001.6
09:29, 1000.3, 1001.6
09:30, 1000.3, 1001.7
09:31, 1000.3, 1001.6
09:32, 1000.3, 1001.6
09:33, 1000.3, 1001.6
09:34, 1000.3, 1001.6
09:35, 1000.2, 1001.6
09:36, 1000.2, 1001.6
09:37, 1000.2, 1001.5
09:38, 1000.1, 1001.5
09:39, 1000.2, 1001.5
09:40, 1000.1, 1001.5
09:41, 1000.1, 1001.5
09:42, 1000.1, 1001.5
09:43, 1000.1, 1001.5
09:44, 1000.1, 1001.5
09:45, 1000.2, 1001.5
09:46, 1000.1, 1001.5
09:47, 1000.2, 1001.5
09:48, 1000.2, 1001.5
09:49, 1000.2, 1001.5
09:50, 1000.2, 1001.5
09:51, 1000.1, 1001.5
09:52, 1000.1, 1001.5
09:53, 1000.2, 1001.5
09:54, 1000.1, 1001.5
09:55, 1000.1, 1001.5
09:56, 1000.1, 1001.4
09:57, 1000.1, 1001.4
09:58, 1000.1, 1001.4
09:59, 1000.1, 1001.4
10:00, 1000.1, 1001.4
10:01, 1000.1, 1001.4
10:02, 1000.1, 1001.4
10:03, 1000.1, 1001.4
10:04, 1000.0, 1001.4
10:05, 1000.0, 1001.3
10:06, 1000.0, 1001.4
10:07, 1000.0, 1001.4
10:08, 1000.0, 1001.3
10:09, 1000.0, 1001.3
10:10, 1000.0, 1001.4
10:11, 1000.0, 1001.3
10:12, 1000.0, 1001.3
10:13, 1000.0, 1001.4
10:14, 1000.1, 1001.4
10:15, 1000.1, 1001.4
10:16, 1000.1, 1001.4
10:17, 1000.1, 1001.4
10:18, 1000.2, 1001.5
10:19, 1000.2, 1001.5
10:20, 1000.2, 1001.5
10:21, 1000.2, 1001.5
10:22, 1000.2, 1001.6
10:23, 1000.2, 1001.6
10:24, 1000.2, 1001.6
10:25, 1000.2, 1001.5
10:26, 1000.2, 1001.5
10:27, 1000.2, 1001.5
10:28, 1000.2, 1001.5
10:29, 1000.2, 1001.5
10:30, 1000.2, 1001.5
10:31, 1000.2, 1001.5
10:32, 1000.2, 1001.5
10:33, 1000.1, 1001.5
10:34, 1000.2, 1001.5
10:35, 1000.2, 1001.5
10:36, 1000.1, 1001.5
10:37, 1000.1, 1001.5
10:38, 1000.2, 1001.5
10:39, 1000.2, 1001.6
10:40, 1000.2, 1001.5
10:41, 1000.2, 1001.6
10:42, 1000.2, 1001.6
10:43, 1000.2, 1001.5
10:44, 1000.2, 1001.6
10:45, 1000.2, 1001.5
10:46, 1000.2, 1001.5
10:47, 1000.2, 1001.6
10:48, 1000.2, 1001.5
10:49, 1000.2, 1001.6
10:50, 1000.3, 1001.6
10:51, 1000.3, 1001.6
10:52, 1000.3, 1001.6
10:53, 1000.3, 1001.6
10:54, 1000.3, 1001.6
10:55, 1000.3, 1001.7
10:56, 1000.3, 1001.7
10:57, 1000.3, 1001.7
10:58, 1000.4, 1001.7
10:59, 1000.4, 1001.7
11:00, 1000.4, 1001.7
11:01, 1000.4, 1001.7
11:02, 1000.3, 1001.7
11:03, 1000.3, 1001.7
11:04, 1000.3, 1001.6
11:05, 1000.3, 1001.6
11:06, 1000.2, 1001.6
11:07, 1000.3, 1001.6
11:08, 1000.3, 1001.6
11:09, 1000.3, 1001.6
11:10, 1000.3, 1001.6
11:11, 1000.3, 1001.6
11:12, 1000.3, 1001.6
11:13, 1000.4, 1001.7
11:14, 1000.3, 1001.7
11:15, 1000.4, 1001.7
11:16, 1000.4, 1001.7
11:17, 1000.3, 1001.7
11:18, 1000.3, 1001.7
11:19, 1000.3, 1001.6
11:20, 1000.3, 1001.6
11:21, 1000.3, 1001.7
11:22, 1000.3, 1001.7
11:23, 1000.3, 1001.7
11:24, 1000.3, 1001.7
11:25, 1000.3, 1001.7
11:26, 1000.4, 1001.7
11:27, 1000.3, 1001.7
11:28, 1000.3, 1001.7
11:29, 1000.4, 1001.7
11:30, 1000.4, 1001.7
11:31, 1000.4, 1001.7
11:32, 1000.4, 1001.7
11:33, 1000.4, 1001.7
11:34, 1000.4, 1001.7
11:35, 1000.4, 1001.7
11:36, 1000.4, 1001.7
11:37, 1000.4, 1001.7
11:38, 1000.4, 1001.7
11:39, 1000.4, 1001.8
11:40, 1000.4, 1001.7
11:41, 1000.4, 1001.7
11:42, 1000.4, 1001.7
11:43, 1000.3, 1001.7
11:44, 1000.3, 1001.7
11:45, 1000.3, 1001.7
11:46, 1000.3, 1001.6
11:47, 1000.3, 1001.6
11:48, 1000.3, 1001.6
11:49, 1000.3, 1001.6
11:50, 1000.3, 1001.6
11:51, 1000.3, 1001.6
11:52, 1000.3, 1001.6
11:53, 1000.3, 1001.6
11:54, 1000.3, 1001.6
11:55, 1000.3, 1001.6
11:56, 1000.3, 1001.7
11:57, 1000.3, 1001.6
11:58, 1000.3, 1001.7
11:59, 1000.3, 1001.7
12:00, 1000.3, 1001.6
12:01, 1000.3, 1001.7
12:02, 1000.3, 1001.6
12:03, 1000.3, 1001.6
12:04, 1000.3, 1001.6
12:05, 1000.2, 1001.6
12:06, 1000.3, 1001.6
12:07, 1000.3, 1001.6
12:08, 1000.2, 1001.6
12:09, 1000.3, 1001.6
12:10, 1000.3, 1001.6
12:11, 1000.3, 1001.7
12:12, 1000.3, 1001.6
12:13, 1000.3, 1001.7
12:14, 1000.3, 1001.6
12:15, 1000.3, 1001.6
12:16, 1000.3, 1001.6
12:17, 1000.3, 1001.7
12:18, 1000.3, 1001.7
12:19, 1000.3, 1001.6
12:20, 1000.3, 1001.6
12:21, 1000.3, 1001.6
12:22, 1000.3, 1001.6
12:23, 1000.3, 1001.6
12:24, 1000.2, 1001.6
12:25, 1000.2, 1001.6
12:26, 1000.2, 1001.6
12:27, 1000.2, 1001.6
12:28, 1000.3, 1001.6
12:29, 1000.3, 1001.6
12:30, 1000.2, 1001.6
12:31, 1000.2, 1001.6
12:32, 1000.3, 1001.6
12:33, 1000.2, 1001.5
12:34, 1000.2, 1001.5
12:35, 1000.2, 1001.6
12:36, 1000.2, 1001.5
12:37, 1000.2, 1001.5
12:38, 1000.2, 1001.5
12:39, 1000.2, 1001.5
12:40, 1000.2, 1001.6
12:41, 1000.2, 1001.5
12:42, 1000.2, 1001.5
12:43, 1000.2, 1001.5
12:44, 1000.2, 1001.5
12:45, 1000.2, 1001.5
12:46, 1000.2, 1001.5
12:47, 1000.2, 1001.5
12:48, 1000.1, 1001.5
12:49, 1000.1, 1001.4
12:50, 1000.1, 1001.4
12:51, 1000.0, 1001.4
12:52, 1000.1, 1001.4
12:53, 1000.1, 1001.4
12:54, 1000.1, 1001.4
12:55, 1000.1, 1001.4
12:56, 1000.1, 1001.4
12:57, 1000.1, 1001.4
12:58, 1000.1, 1001.4
12:59, 1000.1, 1001.4
13:00, 1000.1, 1001.4
13:01, 1000.1, 1001.4
13:02, 1000.0, 1001.4
13:03, 1000.0, 1001.4
13:04, 1000.0, 1001.4
13:05, 1000.0, 1001.4
13:06, 1000.0, 1001.4
13:07, 1000.0, 1001.4
13:08, 1000.1, 1001.4
13:09, 1000.1, 1001.4
13:10, 1000.1, 1001.4
13:11, 1000.0, 1001.4
13:12, 1000.0, 1001.4
13:13, 1000.0, 1001.3
13:14, 1000.0, 1001.3
13:15,  999.9, 1001.3
13:16,  999.9, 1001.2
13:17,  999.9, 1001.2
13:18,  999.9, 1001.2
13:19,  999.9, 1001.2
13:20,  999.9, 1001.2
13:21,  999.9, 1001.2
13:22, 1000.0, 1001.3
13:23,  999.9, 1001.3
13:24, 1000.0, 1001.3
13:25, 1000.0, 1001.4
13:26, 1000.1, 1001.4
13:27, 1000.0, 1001.3
13:28, 1000.0, 1001.3
13:29, 1000.0, 1001.3
13:30, 1000.0, 1001.3
13:31,  999.9, 1001.2
13:32,  999.9, 1001.2
13:33,  999.9, 1001.2
13:34,  999.9, 1001.2
13:35,  999.9, 1001.2
13:36,  999.9, 1001.3
13:37,  999.9, 1001.2
13:38,  999.9, 1001.2
13:39,  999.8, 1001.2
13:40,  999.9, 1001.2
13:41,  999.9, 1001.2
13:42,  999.9, 1001.2
13:43,  999.9, 1001.3
13:44,  999.9, 1001.2
13:45,  999.9, 1001.3
13:46,  999.9, 1001.3
13:47, 1000.0, 1001.3
13:48, 1000.0, 1001.3
13:49, 1000.0, 1001.3
13:50, 1000.0, 1001.3
13:51,  999.9, 1001.2
13:52, 1000.0, 1001.3
13:53,  999.9, 1001.3
13:54,  999.9, 1001.2
13:55,  999.9, 1001.2
13:56,  999.9, 1001.2
13:57,  999.8, 1001.1
13:58,  999.8, 1001.2
13:59,  999.9, 1001.2
14:00,  999.9, 1001.2
14:01,  999.8, 1001.1
14:02,  999.8, 1001.2
14:03,  999.9, 1001.2
14:04,  999.9, 1001.2
14:05,  999.9, 1001.2
14:06,  999.9, 1001.2
14:07,  999.9, 1001.2
14:08,  999.9, 1001.2
14:09,  999.9, 1001.2
14:10,  999.9, 1001.2
14:11,  999.8, 1001.2
14:12,  999.9, 1001.2
14:13,  999.9, 1001.2
14:14,  999.9, 1001.2
14:15,  999.9, 1001.2
14:16,  999.9, 1001.2
14:17,  999.8, 1001.2
14:18,  999.8, 1001.2
14:19,  999.8, 1001.2
14:20,  999.8, 1001.2
14:21,  999.8, 1001.1
14:22,  999.8, 1001.2
14:23,  999.8, 1001.2
14:24,  999.8, 1001.2
14:25,  999.9, 1001.2
14:26,  999.9, 1001.2
14:27,  999.8, 1001.2
14:28,  999.8, 1001.2
14:29,  999.8, 1001.2
14:30,  999.9, 1001.2
14:31,  999.9, 1001.2
14:32,  999.9, 1001.2
14:33,  999.9, 1001.2
14:34,  999.9, 1001.2
14:35,  999.9, 1001.2
14:36,  999.9, 1001.2
14:37,  999.9, 1001.2
14:38,  999.9, 1001.2
14:39,  999.9, 1001.2
14:40,  999.9, 1001.2
14:41,  999.9, 1001.3
14:42, 1000.0, 1001.3
14:43, 1000.0, 1001.4
14:44, 1000.1, 1001.4
14:45, 1000.1, 1001.4
14:46, 1000.1, 1001.4
14:47, 1000.1, 1001.5
14:48, 1000.1, 1001.5
14:49, 1000.1, 1001.4
14:50, 1000.1, 1001.4
14:51, 1000.1, 1001.4
14:52, 1000.1, 1001.5
14:53, 1000.1, 1001.5
14:54, 1000.1, 1001.4
14:55, 1000.1, 1001.5
14:56, 1000.1, 1001.4
14:57, 1000.1, 1001.4
14:58, 1000.1, 1001.4
14:59, 1000.1, 1001.4
15:00, 1000.1, 1001.4
15:01, 1000.0, 1001.3
15:02, 1000.0, 1001.4
15:03, 1000.0, 1001.3
15:04, 1000.0, 1001.3
15:05, 1000.0, 1001.3
15:06, 1000.0, 1001.3
15:07, 1000.0, 1001.3
15:08, 1000.0, 1001.3
15:09, 1000.1, 1001.4
