00:01, +28.8,  87.8
00:02, +28.8,  87.8
00:03, +28.8,  87.8
00:04, +28.8,  87.7
00:05, +28.8,  87.8
00:06, +28.8,  87.8
00:07, +28.8,  87.8
00:08, +28.7,  87.8
00:09, +28.7,  87.4
00:10, +28.8,  87.5
00:11, +28.7,  87.4
00:12, +28.8,  87.4
00:13, +28.8,  87.4
00:14, +28.8,  87.5
00:15, +28.8,  87.5
00:16, +28.8,  87.5
00:17, +28.8,  87.4
00:18, +28.8,  87.4
00:19, +28.8,  87.0
00:20, +28.9,  87.0
00:21, +28.9,  87.1
00:22, +28.9,  87.2
00:23, +28.9,  87.2
00:24, +28.8,  86.8
00:25, +28.9,  87.3
00:26, +28.9,  87.7
00:27, +28.9,  87.7
00:28, +28.8,  88.1
00:29, +28.8,  88.3
00:30, +28.7,  88.2
00:31, +28.7,  88.0
00:32, +28.7,  88.3
00:33, +28.7,  88.6
00:34, +28.7,  88.6
00:35, +28.7,  88.5
00:36, +28.7,  88.1
00:37, +28.7,  87.9
00:38, +28.7,  88.0
00:39, +28.7,  88.0
00:40, +28.7,  88.1
00:41, +28.7,  88.1
00:42, +28.7,  88.0
00:43, +28.7,  88.1
00:44, +28.7,  88.0
00:45, +28.7,  88.0
00:46, +28.7,  88.2
00:47, +28.7,  88.2
00:48, +28.7,  88.2
00:49, +28.7,  88.3
00:50, +28.7,  88.3
00:51, +28.7,  88.1
00:52, +28.7,  88.1
00:53, +28.7,  88.1
00:54, +28.7,  88.2
00:55, +28.7,  88.1
00:56, +28.7,  87.9
00:57, +28.8,  87.8
00:58, +28.8,  87.9
00:59, +28.8,  87.9
01:00, +28.7,  87.7
01:01, +28.7,  87.6
01:02, +28.7,  87.5
01:03, +28.7,  87.7
01:04, +28.7,  87.6
01:05, +28.7,  87.7
01:06, +28.7,  87.8
01:07, +28.7,  87.8
01:08, +28.7,  87.7
01:09, +28.7,  87.7
01:10, +28.7,  87.5
01:11, +28.7,  87.5
01:12, +28.7,  87.4
01:13, +28.7,  87.4
01:14, +28.7,  87.5
01:15, +28.7,  87.5
01:16, +28.7,  87.4
01:17, +28.8,  87.5
01:18, +28.7,  87.7
01:19, +28.7,  87.8
01:20, +28.7,  88.0
01:21, +28.7,  88.0
01:22, +28.7,  87.8
01:23, +28.7,  87.6
01:24, +28.7,  87.5
01:25, +28.8,  87.3
01:26, +28.8,  87.1
01:27, +28.8,  87.1
01:28, +28.8,  86.9
01:29, +28.8,  86.7
01:30, +28.8,  86.7
01:31, +28.8,  86.8
01:32, +28.8,  86.8
01:33, +28.8,  86.7
01:34, +28.8,  86.8
01:35, +28.8,  86.8
01:36, +28.8,  86.8
01:37, +28.8,  86.7
01:38, +28.8,  86.7
01:39, +28.8,  86.5
01:40, +28.8,  86.3
01:41, +28.8,  86.3
01:42, +28.8,  86.4
01:43, +28.8,  86.5
01:44, +28.8,  86.2
01:45, +28.8,  86.2
01:46, +28.8,  86.3
01:47, +28.8,  86.4
01:48, +28.8,  86.5
01:49, +28.8,  86.6
01:50, +28.8,  86.6
01:51, +28.8,  86.6
01:52, +28.8,  86.2
01:53, +28.8,  86.2
01:54, +28.8,  86.4
01:55, +28.8,  86.4
01:56, +28.8,  86.3
01:57, +28.8,  86.2
01:58, +28.8,  86.0
01:59, +28.8,  86.0
02:00, +28.9,  86.0
02:01, +28.9,  86.1
02:02, +28.9,  86.2
02:03, +28.8,  86.1
02:04, +28.8,  86.0
02:05, +28.8,  86.2
02:06, +28.8,  85.9
02:07, +28.8,  85.8
02:08, +28.9,  85.7
02:09, +28.9,  85.6
02:10, +28.8,  85.7
02:11, +28.8,  85.9
02:12, +28.8,  86.2
02:13, +28.8,  86.3
02:14, +28.8,  86.5
02:15, +28.8,  86.4
02:16, +28.8,  86.5
02:17, +28.8,  86.5
02:18, +28.8,  86.4
02:19, +28.8,  86.5
02:20, +28.8,  86.6
02:21, +28.8,  86.5
02:22, +28.8,  86.7
02:23, +28.8,  86.7
02:24, +28.8,  86.5
02:25, +28.8,  86.8
02:26, +28.8,  86.7
02:27, +28.8,  86.7
02:28, +28.8,  86.8
02:29, +28.8,  86.9
02:30, +28.7,  86.8
02:31, +28.8,  86.8
02:32, +28.7,  86.8
02:33, +28.8,  86.8
02:34, +28.8,  86.4
02:35, +28.8,  86.5
02:36, +28.7,  86.7
02:37, +28.7,  86.8
02:38, +28.7,  86.8
02:39, +28.7,  86.7
02:40, +28.7,  86.5
02:41, +28.7,  86.1
02:42, +28.7,  86.3
02:43, +28.7,  86.0
02:44, +28.7,  85.8
02:45, +28.7,  85.8
02:46, +28.7,  85.8
02:47, +28.7,  85.9
02:48, +28.7,  85.7
02:49, +28.7,  85.7
02:50, +28.7,  85.7
02:51, +28.7,  85.3
02:52, +28.6,  85.3
02:53, +28.6,  85.2
02:54, +28.6,  85.1
02:55, +28.6,  84.7
02:56, +28.7,  84.7
02:57, +28.7,  84.7
02:58, +28.7,  84.6
02:59, +28.7,  84.8
03:00, +28.7,  84.8
03:01, +28.7,  84.8
03:02, +28.7,  84.7
03:03, +28.7,  84.8
03:04, +28.7,  84.9
03:05, +28.7,  85.1
03:06, +28.7,  85.2
03:07, +28.7,  85.5
03:08, +28.7,  85.5
03:09, +28.7,  85.5
03:10, +28.7,  85.6
03:11, +28.7,  85.5
03:12, +28.7,  85.3
03:13, +28.7,  85.4
03:14, +28.6,  85.2
03:15, +28.7,  85.1
03:16, +28.6,  85.3
03:17, +28.7,  85.2
03:18, +28.7,  85.4
03:19, +28.7,  85.4
03:20, +28.7,  85.4
03:21, +28.7,  85.5
03:22, +28.7,  85.6
03:23, +28.7,  85.7
03:24, +28.7,  85.6
03:25, +28.7,  85.6
03:26, +28.7,  85.7
03:27, +28.7,  85.7
03:28, +28.7,  85.8
03:29, +28.7,  85.9
03:30, +28.7,  85.8
03:31, +28.7,  86.0
03:32, +28.7,  86.0
03:33, +28.7,  86.0
03:34, +28.7,  86.2
03:35, +28.7,  86.1
03:36, +28.7,  86.2
03:37, +28.7,  86.4
03:38, +28.6,  86.2
03:39, +28.7,  85.8
03:40, +28.7,  85.9
03:41, +28.7,  85.7
03:42, +28.6,  84.7
03:43, +28.6,  83.9
03:44, +28.7,  84.2
03:45, +28.7,  84.7
03:46, +28.8,  84.7
03:47, +28.8,  85.0
03:48, +28.7,  85.2
03:49, +28.7,  85.5
03:50, +28.7,  85.6
03:51, +28.7,  85.7
03:52, +28.7,  85.7
03:53, +28.7,  85.9
03:54, +28.7,  86.0
03:55, +28.7,  86.0
03:56, +28.7,  86.0
03:57, +28.7,  85.9
03:58, +28.7,  86.0
03:59, +28.7,  85.6
04:00, +28.7,  85.4
04:01, +28.7,  85.7
04:02, +28.7,  85.8
04:03, +28.7,  85.6
04:04, +28.7,  85.6
04:05, +28.7,  85.5
04:06, +28.7,  85.6
04:07, +28.7,  85.3
04:08, +28.7,  85.2
04:09, +28.7,  85.3
04:10, +28.7,  85.4
04:11, +28.7,  85.6
04:12, +28.7,  85.7
04:13, +28.7,  85.7
04:14, +28.7,  85.6
04:15, +28.7,  85.6
04:16, +28.7,  85.7
04:17, +28.7,  85.4
04:18, +28.7,  85.2
04:19, +28.7,  85.0
04:20, +28.7,  85.3
04:21, +28.7,  85.4
04:22, +28.6,  85.4
04:23, +28.6,  85.2
04:24, +28.7,  85.2
04:25, +28.7,  85.1
04:26, +28.7,  85.3
04:27, +28.6,  85.3
04:28, +28.6,  85.4
04:29, +28.7,  85.5
04:30, +28.7,  85.6
04:31, +28.7,  85.7
04:32, +28.7,  85.8
04:33, +28.7,  85.8
04:34, +28.7,  85.7
04:35, +28.7,  85.6
04:36, +28.7,  85.5
04:37, +28.7,  85.5
04:38, +28.7,  85.4
04:39, +28.7,  85.6
04:40, +28.7,  85.7
04:41, +28.7,  85.7
04:42, +28.7,  85.7
04:43, +28.7,  85.8
04:44, +28.7,  85.8
04:45, +28.7,  85.9
04:46, +28.7,  86.0
04:47, +28.7,  86.0
04:48, +28.7,  85.7
04:49, +28.8,  85.8
04:50, +28.7,  86.1
04:51, +28.7,  85.9
04:52, +28.7,  86.0
04:53, +28.7,  86.0
04:54, +28.7,  86.2
04:55, +28.7,  86.1
04:55, +28.7,  86.1
04:56, +28.7,  85.9
04:57, +28.7,  85.8
04:58, +28.8,  85.9
04:59, +28.8,  85.9
04:59, +28.8,  85.9
05:00, +28.8,  86.1
05:01, +28.8,  86.1
05:02, +28.8,  86.2
05:03, +28.8,  86.3
05:04, +28.7,  86.4
05:05, +28.7,  86.4
05:06, +28.7,  86.4
05:07, +28.7,  86.4
05:08, +28.7,  86.5
05:09, +28.7,  86.5
05:10, +28.7,  86.4
05:11, +28.7,  86.5
05:12, +28.7,  86.4
05:13, +28.7,  86.3
05:14, +28.7,  86.1
05:15, +28.7,  86.2
05:16, +28.7,  86.3
05:17, +28.7,  86.6
05:18, +28.7,  86.8
05:19, +28.7,  86.9
05:20, +28.7,  87.1
05:21, +28.7,  87.2
05:22, +28.7,  87.3
05:23, +28.7,  87.6
05:24, +28.7,  87.6
05:25, +28.7,  87.8
05:26, +28.7,  87.5
05:27, +28.7,  87.2
05:28, +28.7,  87.2
05:29, +28.7,  87.2
05:30, +28.7,  87.0
05:31, +28.7,  86.6
05:32, +28.7,  86.5
05:33, +28.7,  86.6
05:34, +28.7,  86.9
05:35, +28.7,  86.7
05:36, +28.7,  86.8
05:37, +28.7,  86.5
05:38, +28.7,  86.5
05:39, +28.7,  86.3
05:40, +28.7,  86.1
05:41, +28.7,  85.9
05:42, +28.7,  85.7
05:43, +28.6,  85.1
05:44, +28.7,  84.9
05:45, +28.7,  85.1
05:46, +28.7,  85.3
05:47, +28.7,  85.4
05:48, +28.7,  85.4
05:49, +28.7,  85.4
05:50, +28.6,  85.3
05:51, +28.6,  85.2
05:52, +28.7,  85.0
05:53, +28.7,  85.3
05:54, +28.7,  85.3
05:55, +28.7,  85.4
05:56, +28.7,  85.4
05:57, +28.7,  85.2
05:58, +28.7,  85.2
05:59, +28.7,  85.3
06:00, +28.7,  85.5
06:01, +28.7,  85.5
06:02, +28.7,  85.5
06:03, +28.7,  85.5
06:04, +28.8,  85.5
06:05, +28.7,  85.5
06:06, +28.7,  85.3
06:07, +28.7,  85.5
06:08, +28.7,  85.6
06:09, +28.7,  85.6
06:10, +28.7,  85.8
06:11, +28.7,  85.9
06:12, +28.7,  86.1
06:13, +28.7,  86.2
06:14, +28.7,  86.5
06:15, +28.7,  86.5
06:16, +28.7,  86.5
06:17, +28.7,  86.5
06:18, +28.7,  86.4
06:19, +28.7,  86.3
06:20, +28.7,  86.2
06:21, +28.7,  86.0
06:22, +28.7,  85.6
06:23, +28.7,  85.6
06:24, +28.7,  85.5
06:25, +28.7,  85.6
06:26, +28.7,  85.9
06:27, +28.7,  86.1
06:28, +28.7,  86.2
06:29, +28.7,  86.3
06:30, +28.7,  86.4
06:31, +28.7,  86.6
06:32, +28.7,  86.6
06:33, +28.7,  86.5
06:34, +28.7,  86.4
06:35, +28.7,  86.2
06:36, +28.7,  86.3
06:37, +28.7,  86.2
06:38, +28.7,  86.3
06:39, +28.7,  86.5
06:40, +28.7,  86.6
06:41, +28.7,  86.7
06:42, +28.7,  86.8
06:43, +28.7,  86.7
06:44, +28.7,  86.8
06:45, +28.7,  86.9
06:46, +28.7,  86.8
06:47, +28.7,  87.0
06:48, +28.7,  87.0
06:49, +28.7,  87.2
06:50, +28.7,  87.0
06:51, +28.7,  86.9
06:52, +28.7,  86.7
06:53, +28.7,  86.5
06:54, +28.7,  86.3
06:55, +28.7,  86.3
06:56, +28.7,  86.3
06:57, +28.7,  86.3
06:58, +28.7,  86.5
06:59, +28.8,  86.6
07:00, +28.8,  86.5
07:01, +28.8,  86.5
07:02, +28.8,  86.6
07:03, +28.8,  86.7
07:04, +28.8,  86.8
07:05, +28.8,  86.8
07:06, +28.8,  86.7
07:07, +28.8,  86.6
07:08, +28.8,  86.2
07:09, +28.8,  86.1
07:10, +28.8,  86.1
07:11, +28.9,  86.1
07:12, +28.9,  86.3
07:13, +28.8,  86.4
07:14, +28.8,  86.4
07:15, +28.9,  86.5
07:16, +28.9,  86.6
07:17, +28.9,  86.7
07:18, +28.9,  86.8
07:19, +28.9,  86.7
07:20, +28.9,  86.5
07:21, +28.9,  86.7
07:22, +28.9,  86.8
07:23, +28.9,  86.9
07:24, +28.9,  86.6
07:25, +28.9,  86.4
07:26, +28.9,  86.0
07:27, +28.9,  85.7
07:28, +28.9,  85.8
07:29, +28.9,  85.8
07:30, +28.9,  85.6
07:31, +28.9,  85.5
07:32, +28.9,  85.5
07:33, +28.9,  85.2
07:34, +28.9,  85.0
07:35, +28.9,  85.0
07:36, +29.0,  84.8
07:37, +29.0,  84.7
07:38, +29.0,  84.6
07:39, +29.0,  84.8
07:40, +29.0,  84.9
07:41, +29.0,  85.1
07:42, +28.9,  85.2
07:43, +29.0,  85.2
07:44, +29.0,  84.9
07:45, +29.0,  84.9
07:46, +29.1,  85.0
07:47, +29.1,  85.2
07:48, +29.1,  85.2
07:49, +29.1,  85.4
07:50, +29.1,  85.6
07:51, +29.1,  85.6
07:52, +29.2,  85.5
07:53, +29.3,  85.5
07:54, +29.2,  85.2
07:55, +29.2,  84.9
07:56, +29.2,  84.8
07:57, +29.2,  85.0
07:58, +29.0,  83.0
07:59, +29.2,  83.4
08:00, +29.3,  83.9
08:01, +29.3,  83.6
08:02, +29.3,  83.7
08:03, +29.3,  84.3
08:04, +29.3,  84.5
08:05, +29.3,  84.9
08:06, +29.3,  84.6
08:07, +29.4,  84.4
08:08, +29.6,  84.3
08:09, +29.6,  83.8
08:10, +29.7,  83.5
08:11, +29.6,  82.4
08:12, +29.7,  82.7
08:13, +29.6,  82.2
08:14, +29.6,  82.7
08:15, +29.5,  83.0
08:16, +29.5,  82.8
08:17, +29.6,  82.6
08:18, +29.7,  82.8
08:19, +29.7,  82.9
08:20, +29.7,  82.5
08:21, +29.6,  82.1
08:22, +29.6,  82.5
08:23, +29.5,  83.0
08:24, +29.5,  82.9
08:25, +29.5,  83.6
08:26, +29.4,  83.4
08:27, +29.5,  83.5
08:28, +29.6,  83.7
08:29, +29.5,  83.8
08:30, +29.5,  83.8
08:31, +29.5,  83.4
08:32, +29.5,  83.5
08:33, +29.5,  83.4
08:34, +29.5,  82.8
08:35, +29.5,  82.8
08:36, +29.5,  83.0
08:37, +29.5,  83.0
08:38, +29.7,  83.2
08:39, +29.8,  83.4
08:40, +29.8,  83.0
08:41, +29.8,  82.7
08:42, +29.8,  81.7
08:43, +29.8,  82.0
08:44, +29.8,  82.3
08:45, +29.8,  82.4
08:46, +29.7,  82.2
08:47, +29.7,  82.7
08:48, +29.7,  82.9
08:49, +29.6,  83.0
08:50, +29.6,  83.3
08:51, +29.7,  83.6
08:52, +29.8,  83.2
08:53, +29.9,  82.3
08:54, +30.0,  82.3
08:55, +30.0,  81.4
08:56, +30.0,  81.1
08:57, +29.9,  80.7
08:58, +29.9,  80.0
08:59, +29.9,  79.9
09:00, +29.9,  80.0
09:01, +29.9,  80.4
09:02, +29.8,  80.2
09:03, +29.8,  80.1
09:04, +29.9,  80.5
09:05, +29.8,  79.8
09:06, +29.9,  80.0
09:07, +29.9,  79.8
09:08, +30.0,  79.5
09:09, +30.0,  79.5
09:10, +30.0,  79.6
09:11, +30.0,  79.3
09:12, +30.1,  79.2
09:13, +30.2,  79.7
09:14, +30.2,  79.7
09:15, +30.2,  79.0
09:16, +30.3,  78.7
09:17, +30.4,  78.4
09:18, +30.4,  77.8
09:19, +30.4,  77.7
09:20, +30.5,  77.7
09:21, +30.4,  77.5
09:22, +30.4,  78.5
09:23, +30.3,  78.8
09:24, +30.4,  79.2
09:25, +30.2,  78.5
09:26, +30.1,  77.4
09:27, +30.2,  78.6
09:28, +30.2,  79.6
09:29, +30.1,  80.1
09:30, +30.1,  80.4
09:31, +30.1,  81.2
09:32, +30.0,  81.2
09:33, +29.9,  81.0
09:34, +30.0,  80.9
09:35, +30.0,  81.3
09:36, +30.0,  81.6
09:37, +29.9,  81.0
09:38, +30.0,  81.0
09:39, +30.1,  80.5
09:40, +30.1,  80.3
09:41, +30.2,  79.9
09:42, +30.3,  80.1
09:43, +30.2,  79.8
09:44, +30.2,  79.7
09:45, +30.1,  79.7
09:46, +30.1,  80.1
09:47, +30.1,  80.2
09:48, +30.2,  80.6
09:49, +30.1,  80.3
09:50, +30.0,  80.0
09:51, +29.9,  80.0
09:52, +30.0,  80.4
09:53, +30.1,  79.8
09:54, +30.2,  79.5
09:55, +30.2,  78.6
09:56, +30.3,  78.6
09:57, +30.5,  78.5
09:58, +30.5,  78.3
09:59, +30.6,  78.0
10:00, +30.6,  78.5
10:01, +30.5,  77.9
10:02, +30.4,  78.2
10:03, +30.4,  78.6
10:04, +30.5,  79.1
10:05, +30.5,  78.7
10:06, +30.5,  78.3
10:07, +30.4,  78.4
10:08, +30.5,  78.8
10:09, +30.5,  79.3
10:10, +30.5,  79.4
10:11, +30.6,  79.6
10:12, +30.6,  79.4
10:13, +30.7,  78.6
10:14, +30.8,  79.1
10:15, +30.9,  78.9
10:16, +30.9,  78.0
10:17, +30.8,  77.2
10:18, +30.6,  77.4
10:19, +30.6,  78.1
10:20, +30.5,  78.7
10:21, +30.4,  78.6
10:22, +30.4,  78.4
10:23, +30.4,  79.1
10:24, +30.4,  79.6
10:25, +30.3,  79.5
10:26, +30.3,  79.1
10:27, +30.4,  79.1
10:28, +30.6,  79.2
10:29, +30.6,  78.0
10:30, +30.7,  77.7
10:31, +30.8,  77.8
10:32, +30.8,  77.9
10:33, +30.8,  78.2
10:34, +30.9,  78.5
10:35, +30.9,  77.5
10:36, +30.8,  77.0
10:37, +30.7,  77.5
10:38, +30.6,  78.6
10:39, +30.5,  79.7
10:40, +30.4,  80.5
10:41, +30.4,  80.9
10:42, +30.5,  81.5
10:43, +30.6,  81.0
10:44, +30.7,  80.7
10:45, +30.7,  79.4
10:46, +30.8,  79.0
10:47, +30.7,  78.2
10:48, +30.7,  78.6
10:49, +30.6,  79.0
10:50, +30.5,  79.1
10:51, +30.4,  80.5
10:52, +30.3,  81.1
10:53, +30.2,  81.4
10:54, +30.2,  81.1
10:55, +30.3,  80.2
10:56, +30.4,  79.8
10:57, +30.5,  79.3
10:58, +30.6,  79.1
10:59, +30.5,  78.8
11:00, +30.7,  79.4
11:01, +30.6,  77.7
11:02, +30.8,  78.2
11:03, +30.8,  77.9
11:04, +30.9,  77.4
11:05, +31.0,  77.6
11:06, +31.0,  77.0
11:07, +31.0,  76.8
11:08, +30.9,  77.0
11:09, +30.8,  77.8
11:10, +30.8,  78.2
11:11, +30.8,  78.1
11:12, +30.8,  77.7
11:13, +30.9,  77.7
11:14, +31.1,  78.2
11:15, +31.1,  77.5
11:16, +31.1,  76.7
11:17, +31.1,  76.2
11:18, +31.2,  76.6
11:19, +31.3,  76.9
11:20, +31.2,  75.3
11:21, +31.1,  74.9
11:22, +31.2,  76.2
11:23, +31.2,  75.2
11:24, +31.4,  75.9
11:25, +31.6,  76.0
11:26, +31.5,  75.3
11:27, +31.5,  73.6
11:28, +31.5,  73.8
11:29, +31.4,  74.2
11:30, +31.4,  75.1
11:31, +31.5,  75.8
11:32, +31.4,  76.0
11:33, +31.3,  75.6
11:34, +31.3,  75.9
11:35, +31.2,  75.7
11:36, +31.2,  76.9
11:37, +31.2,  77.1
11:38, +31.2,  77.0
11:39, +31.1,  75.7
11:40, +31.4,  77.0
11:41, +31.4,  76.8
11:42, +31.5,  76.9
11:43, +31.5,  77.3
11:44, +31.4,  76.6
11:45, +31.4,  77.1
11:46, +31.3,  75.7
11:47, +31.2,  75.6
11:48, +31.1,  75.7
11:49, +31.1,  76.9
11:50, +31.2,  77.6
11:51, +31.2,  77.1
11:52, +31.1,  76.8
11:53, +31.1,  77.3
11:54, +31.0,  77.5
11:55, +31.0,  78.0
11:56, +30.9,  78.3
11:57, +31.0,  79.1
11:58, +31.0,  79.3
11:59, +30.9,  78.7
12:00, +30.9,  78.6
12:01, +31.0,  78.8
12:02, +30.9,  77.5
12:03, +31.0,  78.2
12:04, +31.0,  78.0
12:05, +31.0,  77.5
12:06, +31.1,  77.3
12:07, +31.3,  77.5
12:08, +31.4,  77.0
12:09, +31.5,  76.7
12:10, +31.7,  76.2
12:11, +31.9,  76.1
12:12, +32.0,  75.6
12:13, +32.2,  75.1
12:14, +31.9,  73.2
12:15, +31.7,  72.2
12:16, +31.8,  73.9
12:17, +31.8,  75.0
12:18, +31.8,  75.3
12:19, +31.7,  74.6
12:20, +31.4,  74.2
12:21, +31.4,  75.2
12:22, +31.4,  75.7
12:23, +31.5,  76.2
12:24, +31.4,  75.3
12:25, +31.4,  75.4
12:26, +31.5,  76.4
12:27, +31.4,  75.8
12:28, +31.5,  76.8
12:29, +31.4,  75.9
12:30, +31.3,  75.6
12:31, +31.3,  76.1
12:32, +31.2,  75.5
12:33, +31.3,  75.7
12:34, +31.4,  76.1
12:35, +31.4,  75.9
12:36, +31.6,  76.0
12:37, +31.3,  74.8
12:38, +31.2,  75.0
12:39, +31.1,  75.9
12:40, +31.1,  75.9
12:41, +31.2,  76.3
12:42, +31.2,  76.5
12:43, +31.2,  76.1
12:44, +31.2,  76.3
12:45, +31.2,  75.5
12:46, +31.4,  75.9
12:47, +31.4,  75.4
12:48, +31.4,  75.3
12:49, +31.3,  76.0
12:50, +31.3,  75.8
12:51, +31.4,  76.0
12:52, +31.4,  76.0
12:53, +31.5,  75.9
12:54, +31.7,  76.3
12:55, +31.7,  75.3
12:56, +31.9,  75.6
12:57, +31.8,  75.2
12:58, +31.7,  74.7
12:59, +31.8,  75.3
13:00, +31.9,  75.0
13:01, +31.7,  73.8
13:02, +31.7,  73.4
13:03, +31.7,  74.1
13:04, +31.8,  74.4
13:05, +31.7,  73.8
13:06, +31.6,  73.5
13:07, +31.5,  73.5
13:08, +31.5,  73.9
13:09, +31.5,  74.2
13:10, +31.6,  74.9
13:11, +31.7,  74.8
13:12, +31.9,  74.8
13:13, +31.9,  73.5
13:14, +31.8,  73.2
13:15, +31.7,  72.9
13:16, +31.5,  72.3
13:17, +31.4,  72.5
13:18, +31.5,  73.3
13:19, +31.5,  73.9
13:20, +31.5,  74.1
13:21, +31.6,  74.6
13:22, +31.8,  75.4
13:23, +31.8,  74.8
13:24, +31.8,  74.7
13:25, +31.9,  74.9
13:26, +31.9,  73.5
13:27, +31.8,  73.5
13:28, +31.9,  73.9
13:29, +32.0,  74.2
13:30, +31.9,  73.1
13:31, +31.9,  72.7
13:32, +32.0,  73.8
13:33, +32.0,  73.8
13:34, +32.1,  73.7
13:35, +32.0,  72.5
13:36, +31.8,  71.7
13:37, +31.8,  72.7
13:38, +31.8,  73.5
13:39, +31.8,  74.5
13:40, +31.6,  74.2
13:41, +31.7,  75.1
13:42, +31.9,  75.5
13:43, +31.8,  74.4
13:44, +31.7,  73.6
13:45, +31.8,  74.6
13:46, +31.7,  73.6
13:47, +31.6,  73.3
13:48, +31.5,  74.1
13:49, +31.6,  74.6
13:50, +31.6,  74.3
13:51, +31.7,  74.6
13:52, +31.8,  74.4
13:53, +31.8,  73.7
13:54, +31.8,  73.9
13:55, +31.9,  74.6
13:56, +31.7,  73.4
13:57, +31.7,  73.9
13:58, +31.8,  74.2
13:59, +32.0,  74.2
14:00, +32.1,  73.6
14:01, +32.1,  72.7
14:02, +31.9,  72.4
14:03, +31.9,  73.4
14:04, +32.0,  74.1
14:05, +32.0,  73.4
14:06, +32.2,  73.7
14:07, +32.0,  72.5
14:08, +31.8,  72.4
14:09, +31.7,  73.1
14:10, +31.6,  73.2
14:11, +31.5,  74.7
14:12, +31.3,  74.6
14:13, +31.4,  74.8
14:14, +31.4,  74.5
14:15, +31.5,  74.2
14:16, +31.4,  74.2
14:17, +31.5,  74.0
14:18, +31.6,  74.9
14:19, +31.7,  74.8
14:20, +31.7,  74.7
14:21, +31.8,  74.3
14:22, +31.7,  73.5
14:23, +31.8,  73.7
14:24, +31.8,  74.2
14:25, +31.9,  74.5
14:26, +31.8,  73.0
14:27, +31.7,  72.7
14:28, +31.8,  73.7
14:29, +31.7,  74.0
14:30, +31.7,  74.0
14:31, +31.7,  74.1
14:32, +31.7,  74.6
14:33, +31.6,  73.1
14:34, +31.6,  73.9
14:35, +31.6,  74.2
14:36, +31.7,  74.2
14:37, +31.7,  73.9
14:38, +31.6,  73.4
14:39, +31.5,  73.8
14:40, +31.4,  73.9
14:41, +31.4,  74.2
14:42, +31.4,  74.5
14:43, +31.4,  74.6
14:44, +31.3,  74.6
14:45, +31.4,  75.2
14:46, +31.5,  74.7
14:47, +31.5,  74.2
14:48, +31.5,  74.4
14:49, +31.6,  74.0
14:50, +31.6,  74.5
14:51, +31.5,  73.9
14:52, +31.4,  74.5
14:53, +31.4,  74.9
14:54, +31.5,  75.0
14:55, +31.7,  75.9
14:56, +31.7,  75.4
14:57, +31.6,  74.3
14:58, +31.8,  75.3
14:59, +31.8,  74.3
15:00, +31.7,  74.3
15:01, +31.6,  74.1
15:02, +31.6,  74.8
15:03, +31.4,  74.6
15:04, +31.4,  75.1
15:05, +31.3,  75.3
15:06, +31.2,  75.2
15:07, +31.4,  76.2
15:08, +31.5,  76.2
15:09, +31.5,  75.4
15:10, +31.5,  74.7
15:11, +31.5,  74.5
15:12, +31.6,  74.9
15:13, +31.5,  74.6
15:14, +31.6,  75.5
15:15, +31.3,  74.8
15:16, +31.2,  74.4
15:17, +31.2,  74.8
15:18, +31.4,  75.9
15:19, +31.4,  75.6
15:20, +31.3,  75.8
15:21, +31.5,  76.1
15:22, +31.6,  75.0
15:23, +31.6,  74.4
15:24, +31.7,  75.1
15:25, +31.8,  75.4
15:26, +32.0,  75.4
15:27, +31.8,  74.4
15:28, +31.6,  74.1
15:29, +31.5,  74.0
15:30, +31.3,  74.7
15:31, +31.4,  75.0
15:32, +31.3,  75.3
15:33, +31.3,  75.6
15:34, +31.3,  76.0
15:35, +31.3,  75.9
15:36, +31.2,  75.6
15:37, +31.2,  75.7
15:38, +31.1,  75.6
15:39, +31.4,  76.8
15:40, +31.5,  77.0
15:41, +31.4,  76.5
15:42, +31.3,  76.3
15:43, +31.3,  76.6
15:44, +31.2,  77.1
15:45, +31.0,  75.1
15:46, +30.9,  75.6
15:47, +31.0,  76.4
15:48, +31.1,  76.3
15:49, +31.2,  76.8
15:50, +31.2,  76.9
15:51, +31.2,  77.4
15:52, +31.2,  77.6
15:53, +31.1,  78.0
15:54, +31.2,  78.1
15:55, +31.1,  77.2
15:56, +31.2,  76.9
15:57, +31.1,  76.4
15:58, +30.9,  76.6
15:59, +30.8,  77.1
16:00, +30.9,  78.1
16:01, +30.7,  78.1
16:02, +30.8,  78.9
16:03, +30.7,  78.8
16:04, +30.7,  78.7
16:05, +30.6,  78.8
16:06, +30.6,  78.8
16:07, +30.6,  78.8
16:08, +30.5,  78.7
16:09, +30.5,  78.0
16:10, +30.6,  78.3
16:11, +30.7,  78.5
16:12, +30.6,  78.0
16:13, +30.5,  78.3
16:14, +30.5,  78.7
16:15, +30.5,  79.2
16:16, +30.4,  79.2
16:17, +30.4,  79.6
16:18, +30.3,  78.7
16:19, +30.3,  77.8
16:20, +30.4,  77.8
16:21, +30.4,  78.6
16:22, +30.5,  79.2
16:23, +30.5,  79.8
16:24, +30.5,  80.0
16:25, +30.6,  79.9
16:26, +30.7,  79.9
16:27, +30.6,  78.5
16:28, +30.7,  78.3
16:29, +30.8,  78.4
16:30, +30.7,  77.5
16:31, +30.7,  76.7
16:32, +30.8,  76.8
16:33, +30.8,  76.9
16:34, +30.6,  77.0
16:35, +30.5,  77.7
16:36, +30.4,  78.5
16:37, +30.3,  78.9
16:38, +30.3,  79.6
