00:01,   0,  0.0, 120,  0.8,  1.0, 114, 8
00:02, 146,  0.8, 119,  0.7,  0.8, 143,59
00:03,  69,  0.3, 120,  0.7,  1.0, 149, 8
00:04, 122,  0.7, 125,  0.6,  0.9, 126,51
00:05, 103,  1.2, 126,  0.7,  1.4, 120,56
00:06,  71,  1.2, 121,  0.7,  1.4, 125,11
00:07,  79,  2.4, 115,  0.8,  2.6,  75,57
00:08,  86,  2.5, 112,  0.9,  2.9,  95, 3
00:09, 139,  0.7, 112,  1.0,  2.5,  86, 0
00:10, 102,  2.2, 110,  1.1,  3.0,  93,51
00:11,  84,  3.4, 108,  1.3,  4.8,  88,53
00:12,  88,  0.7, 106,  1.5,  3.7, 104,10
00:13, 119,  2.1, 103,  1.7,  3.7,  99,34
00:14,  80,  2.6, 101,  1.8,  4.1,  84, 7
00:15,  95,  3.6,  99,  2.0,  3.7,  91,45
00:16,  95,  4.0,  99,  2.2,  4.0,  90,23
00:17, 105,  3.6,  98,  2.4,  4.4,  87, 9
00:18,  96,  3.7,  97,  2.4,  4.4,  81,57
00:19,  83,  3.4,  95,  2.6,  4.4,  90,10
00:20, 107,  3.5,  94,  2.8,  4.4,  91,33
00:21,  98,  2.1,  93,  2.8,  3.5, 107, 0
00:22, 108,  2.5,  93,  2.8,  3.5,  84,27
00:23,  87,  3.6,  93,  2.8,  3.9,  90,57
00:24,  88,  4.4,  93,  3.0,  4.5,  89,59
00:25,  85,  2.7,  93,  3.0,  4.6,  91, 2
00:26,  99,  2.0,  92,  3.0,  3.9,  81,26
00:27,  96,  3.1,  92,  2.9,  3.5, 106,35
00:28,  77,  2.9,  91,  2.9,  3.8,  81,43
00:29,  94,  2.5,  91,  2.8,  3.5,  90, 3
00:30,  64,  1.1,  89,  2.7,  3.6,  80,15
00:31,  90,  2.5,  88,  2.7,  3.3,  82,15
00:32,  95,  1.9,  86,  2.7,  3.2,  85,32
00:33,  43,  1.4,  85,  2.6,  3.1,  86,21
00:34,  59,  1.7,  84,  2.5,  2.8,  67,30
00:35,  81,  2.3,  83,  2.4,  3.0,  69,55
00:36,  98,  1.4,  82,  2.3,  2.6,  73,27
00:37,  78,  2.0,  81,  2.2,  2.8,  83,56
00:38,  78,  2.7,  80,  2.2,  3.2,  70,52
00:39, 109,  0.8,  79,  2.1,  2.7,  78, 0
00:40,  78,  1.2,  77,  2.0,  2.2,  72,42
00:41,  81,  1.0,  76,  1.9,  2.4,  55,30
00:42,  82,  2.4,  76,  1.8,  2.8,  88,14
00:43,  81,  0.8,  75,  1.7,  2.4,  82, 0
00:44,  80,  3.0,  74,  1.6,  3.0,  82,59
00:45,  67,  1.9,  74,  1.6,  3.0,  80, 0
00:46,  72,  2.1,  74,  1.6,  3.2,  89, 7
00:47,  94,  1.9,  74,  1.6,  2.3,  60,52
00:48,  46,  0.9,  73,  1.5,  1.9,  94, 0
00:49,  56,  1.1,  73,  1.5,  1.6,  95,52
00:50,  60,  2.0,  73,  1.5,  2.5,  70,35
00:51,  37,  1.1,  72,  1.5,  2.1,  91,34
00:52,  64,  0.7,  72,  1.4,  1.7,  67,44
00:53,  42,  2.0,  71,  1.4,  2.6,  76,36
00:54,  81,  1.6,  71,  1.5,  2.0,  42, 0
00:55,  70,  1.4,  70,  1.4,  2.3,  81, 3
00:56,  32,  0.6,  69,  1.3,  1.9,  79, 7
00:57,  89,  1.4,  68,  1.3,  2.0,  87,29
00:58,  72,  1.0,  68,  1.3,  1.7,  75,15
00:59,  64,  0.7,  67,  1.3,  1.9,  80,27
01:00,  63,  1.3,  66,  1.3,  2.3,  65,41
01:01,  78,  1.7,  66,  1.3,  1.7,  78, 0
01:02,  36,  1.3,  66,  1.3,  2.1,  76,17
01:03,  53,  1.4,  64,  1.3,  1.9,  42,54
01:04,  73,  1.4,  66,  1.2,  2.0,  73, 4
01:05,  69,  1.3,  66,  1.2,  1.6,  57,31
01:06,  59,  1.1,  66,  1.2,  1.9,  62,37
01:07,  80,  1.1,  67,  1.2,  2.4,  47, 8
01:08,  67,  1.6,  69,  1.3,  1.8,  86,44
01:09,  64,  1.4,  70,  1.3,  2.2,  84,45
01:10,  65,  1.3,  71,  1.3,  1.8,  91,25
01:11, 113,  1.3,  73,  1.3,  1.8,  94,46
01:12, 106,  2.2,  74,  1.3,  2.2, 106, 0
01:13, 122,  0.7,  78,  1.4,  2.2, 106, 0
01:14, 118,  1.3,  80,  1.3,  2.0, 102,52
01:15, 116,  0.9,  84,  1.3,  2.0,  98,12
01:16, 107,  1.1,  88,  1.3,  2.2, 103,39
01:17, 101,  3.0,  90,  1.4,  3.1,  95,53
01:18,  51,  0.4,  92,  1.4,  3.0, 101, 0
01:19, 103,  1.6,  95,  1.4,  2.3, 100,36
01:20, 107,  1.7,  98,  1.4,  2.3, 103,10
01:21,  86,  2.4, 101,  1.5,  3.3, 103, 9
01:22,  86,  1.9, 102,  1.5,  2.8,  98,51
01:23, 120,  1.1, 103,  1.5,  3.1, 104,22
01:24,  81,  3.6, 103,  1.6,  3.8,  93,56
01:25,  75,  2.6, 100,  1.8,  4.0,  85, 2
01:26, 103,  1.2,  98,  1.9,  2.9, 104,46
01:27,  54,  2.0,  96,  1.9,  3.2,  81,33
01:28,  94,  2.6,  93,  1.9,  2.6,  89,59
01:29,  60,  1.8,  91,  1.9,  2.6,  94, 0
01:30,  76,  1.5,  88,  2.0,  3.0,  82,13
01:31,  57,  1.6,  84,  1.9,  2.7,  66, 9
01:32,  35,  1.9,  80,  2.0,  2.6,  77,44
01:33,  40,  2.4,  76,  2.0,  2.6,  39,18
01:34,  49,  2.9,  72,  2.0,  3.0,  71,26
01:35,  59,  2.3,  68,  2.0,  3.4,  52, 5
01:36,  51,  2.9,  65,  2.1,  3.8,  59,37
01:37,  52,  3.3,  63,  2.2,  3.4,  43,38
01:38,  59,  2.4,  61,  2.3,  3.5,  53,29
01:39,  63,  2.9,  59,  2.3,  3.6,  51,14
01:40,  58,  2.5,  58,  2.4,  2.9,  44,42
01:41,  39,  2.9,  56,  2.5,  3.4,  51,29
01:42,  46,  2.7,  55,  2.6,  3.0,  66, 3
01:43,  50,  2.4,  54,  2.7,  4.4,  51,26
01:44,  37,  2.8,  53,  2.7,  3.7,  64,18
01:45,  29,  1.6,  52,  2.6,  2.9,  38, 0
01:46,  36,  3.3,  50,  2.6,  3.4,  35,59
01:47,  44,  1.7,  48,  2.5,  3.3,  36, 0
01:48,  55,  2.9,  46,  2.5,  3.2,  45,58
01:49,  45,  2.2,  44,  2.4,  2.9,  55, 0
01:50,  36,  2.4,  42,  2.4,  3.1,  39,34
01:51,  38,  2.5,  41,  2.4,  3.1,  37,24
01:52,  51,  2.1,  40,  2.3,  2.9,  44,55
01:53,  43,  2.5,  39,  2.2,  3.0,  33,49
01:54,  36,  2.5,  38,  2.2,  3.2,  44,14
01:55,  37,  2.2,  39,  2.3,  3.8,  52,45
01:56,  41,  2.5,  38,  2.3,  2.9,  28,45
01:57,  44,  2.3,  39,  2.3,  2.9,  32,10
01:58,  37,  2.7,  39,  2.3,  2.9,  36,18
01:59,  58,  2.6,  40,  2.3,  3.2,  45,18
02:00,  42,  2.4,  41,  2.4,  3.0,  48, 9
02:01,  54,  2.6,  41,  2.4,  3.3,  50,48
02:02,  58,  1.5,  42,  2.5,  3.2,  46,31
02:03,  39,  2.4,  43,  2.5,  3.3,  49,29
02:04,  47,  2.5,  44,  2.5,  3.0,  68,34
02:05,  52,  2.7,  45,  2.5,  3.5,  50,19
02:06,  69,  1.8,  47,  2.5,  2.8,  58,16
02:07,  51,  2.9,  49,  2.5,  2.9,  47,59
02:08,  60,  2.9,  50,  2.5,  3.5,  44,53
02:09,  49,  3.2,  50,  2.6,  3.8,  53,33
02:10,  49,  2.5,  51,  2.6,  3.4,  56,28
02:11,  41,  2.2,  51,  2.6,  3.0,  59,37
02:12,  63,  3.1,  52,  2.6,  3.0,  62,10
02:13,  58,  1.9,  53,  2.5,  3.3,  45,54
02:14,  79,  2.3,  53,  2.5,  3.0,  57,56
02:15,  48,  2.8,  53,  2.5,  3.3,  56,32
02:16,  51,  2.7,  52,  2.5,  3.0,  47,50
02:17,  38,  2.0,  52,  2.6,  2.9,  48,14
02:18,  36,  2.0,  51,  2.5,  3.3,  46,11
02:19,  44,  2.4,  51,  2.4,  2.8,  48,52
02:20,  49,  3.4,  51,  2.4,  3.4,  46,59
02:21,  38,  2.9,  51,  2.5,  3.5,  56,49
02:22,  47,  2.4,  50,  2.5,  3.1,  41,29
02:23,  49,  3.4,  49,  2.5,  3.4,  44,59
02:24,  55,  2.2,  48,  2.5,  3.4,  49, 0
02:25,  47,  1.6,  47,  2.5,  3.0,  41,45
02:26,  31,  1.4,  47,  2.4,  2.6,  38,14
02:27,  32,  3.1,  46,  2.4,  3.1,  34, 0
02:28,  36,  2.9,  45,  2.4,  3.7,  54,27
02:29,  49,  3.2,  45,  2.5,  3.2,  45,58
02:30,  32,  1.7,  45,  2.5,  3.5,  50, 8
02:31,  54,  3.7,  43,  2.4,  3.9,  43,53
02:32,  68,  1.8,  43,  2.4,  3.7,  54, 0
02:33,  46,  3.4,  44,  2.5,  3.5,  53,24
02:34,  44,  3.3,  44,  2.6,  3.7,  47,12
02:35,  50,  3.5,  44,  2.7,  3.5,  46,56
02:36,  48,  3.5,  45,  2.8,  4.1,  46,18
02:37,  45,  4.3,  45,  2.9,  4.4,  44,59
02:38,  53,  3.4,  47,  3.0,  4.5,  44,42
02:39,  48,  2.5,  48,  3.0,  4.0,  40,31
02:40,  53,  4.7,  49,  3.2,  4.8,  53,59
02:41,  72,  3.0,  51,  3.2,  4.7,  53, 0
02:42,  67,  3.2,  53,  3.2,  3.8,  63,42
02:43,  56,  2.8,  55,  3.2,  4.5,  69,50
02:44,  67,  2.0,  58,  3.1,  3.9,  68,14
02:45,  57,  2.4,  61,  3.1,  4.0,  82,49
02:46,  74,  3.1,  64,  3.1,  4.1,  87,36
02:47,  77,  4.6,  67,  3.0,  4.6,  78, 0
02:48,  63,  3.3,  69,  2.9,  4.7,  76, 0
02:49,  79,  2.4,  70,  2.9,  4.7,  70,17
02:50,  88,  4.7,  73,  2.9,  5.1,  99,51
02:51,  95,  1.8,  74,  2.9,  4.9,  88, 1
02:52,  84,  3.7,  76,  3.0,  5.6,  82,22
02:53,  83,  2.6,  78,  3.0,  3.7,  84, 0
02:54,  88,  2.5,  78,  3.0,  3.6,  75,25
02:55,  47,  2.1,  78,  3.0,  2.8,  89,35
02:56,  79,  2.3,  78,  2.9,  3.3,  79,12
02:57,  80,  1.3,  78,  2.9,  3.9,  96,27
02:58,  55,  2.6,  77,  2.9,  3.6,  67,48
02:59,  52,  4.1,  75,  2.9,  4.1,  52, 0
03:00,  51,  3.0,  73,  2.8,  4.3,  62, 2
03:01,  50,  2.9,  70,  2.8,  3.3,  52,35
03:02,  43,  3.2,  66,  2.6,  3.6,  46,55
03:03,  22,  2.2,  61,  2.6,  3.3,  42, 0
03:04,  42,  1.7,  56,  2.5,  2.8,  20,31
03:05,  21,  1.4,  51,  2.5,  2.7,  25,30
03:06,  13,  2.0,  48,  2.5,  3.5,  31,13
03:07,  37,  2.9,  43,  2.5,  3.3,  32,22
03:08,  21,  1.9,  39,  2.5,  3.1,  30, 7
03:09,  28,  2.9,  37,  2.4,  3.3,  21,10
03:10,  30,  1.6,  34,  2.3,  3.6,  35, 2
03:11,  93,  1.9,  33,  2.3,  3.6,  29,48
03:12,  37,  3.7,  33,  2.4,  4.6,  42,39
03:13,  65,  2.5,  34,  2.5,  4.0,  43,14
03:14,  27,  3.0,  35,  2.6,  4.1,  43,41
03:15,  35,  3.8,  36,  2.8,  4.2,  51, 4
03:16,  61,  2.1,  37,  2.8,  3.9,  35, 0
03:17,  44,  3.3,  38,  2.9,  4.4,  52,26
03:18,  54,  3.5,  40,  3.0,  4.2,  58,56
03:19,  59,  2.4,  43,  3.1,  4.7,  53, 4
03:20,  60,  3.3,  44,  3.1,  4.0,  52,55
03:21,  31,  3.1,  45,  3.2,  4.4,  46, 9
03:22,  71,  2.2,  46,  3.2,  3.7,  39,27
03:23,  48,  2.5,  46,  3.1,  3.2,  48,36
03:24,  39,  3.4,  47,  3.1,  4.2,  42,35
03:25,  51,  3.5,  47,  3.1,  4.3,  40, 7
03:26,  49,  3.6,  48,  3.2,  4.1,  48,11
03:27,  72,  1.9,  48,  3.2,  4.1,  35,27
03:28,  49,  4.0,  49,  3.2,  4.4,  50,34
03:29,  51,  4.7,  48,  3.3,  4.7,  52,55
03:30,  50,  2.8,  49,  3.3,  4.7,  51, 0
03:31,  51,  2.5,  50,  3.2,  4.0,  43, 3
03:32,  49,  3.5,  50,  3.3,  4.4,  46,32
03:33,  67,  2.7,  51,  3.4,  4.4,  41,23
03:34,  47,  3.0,  52,  3.4,  3.9,  59,32
03:35,  60,  3.3,  53,  3.3,  3.5,  58,54
03:36,  44,  3.0,  54,  3.3,  3.8,  49,33
03:37,  54,  2.2,  54,  3.2,  3.5,  45,18
03:38,   5,  0.7,  53,  3.1,  3.4,  68, 9
03:39,  48,  2.5,  53,  2.8,  2.5,  43, 9
03:40,  40,  2.1,  52,  2.8,  3.6,  54,28
03:41,  26,  2.7,  50,  2.7,  3.0,  42,13
03:42,  35,  0.8,  48,  2.5,  2.7,  26, 0
03:43,  23,  2.3,  46,  2.3,  3.2,  16,39
03:44,  62,  2.3,  43,  2.2,  2.7,  19, 8
03:45,  43,  2.4,  40,  2.1,  2.5,  62, 1
03:46,  11,  1.8,  38,  2.0,  3.1,  40, 2
03:47,  30,  2.0,  36,  1.8,  2.6,  35,31
03:48,  24,  3.7,  35,  1.9,  3.7,  25,59
03:49,  24,  3.8,  33,  1.9,  3.7,  24, 0
03:50,  45,  2.9,  33,  2.0,  3.8,  24, 0
03:51,  54,  2.6,  33,  2.1,  3.2,  33,46
03:52,  56,  2.0,  34,  2.2,  3.6,  22,49
03:53,  34,  3.2,  35,  2.3,  3.7,  33,51
03:54,  42,  3.5,  35,  2.4,  4.2,  37,34
03:55,  31,  2.6,  36,  2.5,  4.1,  40, 2
03:56,  46,  2.3,  37,  2.7,  3.9,  59, 5
03:57,  37,  2.7,  38,  2.8,  3.8,  31,29
03:58,  41,  2.9,  38,  2.9,  3.9,  39,22
03:59,  42,  3.0,  38,  2.9,  3.9,  50,24
04:00,  51,  2.9,  38,  2.9,  3.5,  39, 3
04:01,  35,  2.7,  39,  3.0,  3.9,  50,30
04:02,  41,  3.1,  39,  3.0,  4.1,  46,49
04:03,  41,  3.9,  40,  3.1,  3.9,  41, 0
04:04,  45,  3.6,  41,  3.1,  4.0,  44, 1
04:05,  54,  3.2,  41,  3.0,  3.6,  45, 0
04:06,  43,  2.6,  41,  3.0,  3.9,  51,29
04:07,  46,  3.5,  43,  3.1,  4.1,  51,37
04:08,  54,  3.3,  44,  3.1,  3.9,  51, 3
04:09,  54,  2.8,  45,  3.1,  3.4,  53, 1
04:10,  67,  2.3,  46,  3.1,  3.5,  58,29
04:11,  54,  3.4,  47,  3.1,  3.8,  51,46
04:12,  58,  2.2,  47,  3.0,  3.4,  54, 0
04:13,  37,  2.1,  47,  3.0,  3.3,  47, 6
04:14,  41,  2.8,  48,  3.0,  3.5,  54,52
04:15,  48,  2.1,  48,  2.9,  3.1,  41,20
04:16,  35,  1.7,  49,  2.9,  2.9,  50,37
04:17,  50,  1.6,  48,  2.8,  3.6,  45,17
04:18,  41,  2.6,  48,  2.7,  3.7,  44,46
04:19,  60,  1.9,  51,  2.6,  2.7,  63,51
04:20,  48,  0.9,  52,  2.4,  2.8,  78,21
04:21,  48,  2.5,  52,  2.3,  2.9,  59,50
04:22,  48,  2.3,  54,  2.3,  3.7,  56,34
04:23,  50,  3.9,  54,  2.4,  4.0,  56,42
04:24,  30,  3.2,  55,  2.4,  4.3,  49, 5
04:25,  71,  2.0,  56,  2.4,  3.7,  48,44
04:26,  66,  3.7,  57,  2.5,  4.6,  57,29
04:27,  54,  3.9,  56,  2.6,  4.2,  44,41
04:28,  55,  3.0,  57,  2.8,  4.7,  52, 8
04:29,  50,  5.1,  56,  3.0,  5.3,  42,22
04:30,  48,  5.0,  54,  3.3,  5.1,  52,59
04:31,  49,  4.1,  53,  3.5,  5.0,  48, 0
04:32,  57,  4.4,  53,  3.6,  4.9,  54,11
04:33,  51,  5.1,  53,  3.7,  5.0,  52, 0
04:34,  55,  3.8,  53,  3.8,  5.4,  50, 1
04:35,  56,  3.6,  52,  3.9,  4.1,  49,13
04:36,  40,  4.1,  51,  3.9,  4.8,  41,49
04:37,  35,  4.1,  51,  3.9,  5.0,  44,11
04:38,  51,  4.1,  50,  3.9,  4.4,  36, 5
04:39,  36,  4.1,  49,  3.9,  5.2,  42,53
04:40,  40,  2.1,  49,  3.8,  5.6,  52,50
04:41,  53,  4.9,  49,  3.9,  5.3,  45,10
04:42,  47,  4.4,  48,  3.9,  4.9,  55, 1
04:43,  53,  4.6,  48,  4.0,  5.7,  48,10
04:44,  40,  2.9,  48,  4.0,  5.8,  47,54
04:45,  53,  4.9,  48,  4.1,  5.7,  50, 7
04:46,  49,  4.0,  48,  4.2,  5.9,  55, 3
04:47,  51,  4.3,  48,  4.2,  5.8,  42,20
04:48,  46,  3.8,  49,  4.3,  5.3,  57,49
04:49,  46,  2.8,  49,  4.3,  5.5,  43,20
04:50,  62,  4.6,  49,  4.3,  5.2,  54,19
04:51,  43,  3.0,  49,  4.2,  4.7,  65, 1
04:52,  39,  2.8,  50,  4.1,  3.9,  56,25
04:53,  30,  3.0,  50,  4.0,  4.9,  46, 7
04:54,  44,  2.6,  50,  3.9,  4.1,  47, 6
04:55,  59,  3.5,  51,  3.8,  4.8,  46,27
04:56,  53,  3.9,  51,  3.7,  4.7,  54,26
04:57,  37,  3.7,  51,  3.5,  3.9,  53, 0
04:58,  48,  3.1,  50,  3.4,  4.1,  34,35
04:59,  50,  1.6,  51,  3.3,  5.0,  49,28
05:00,  50,  4.0,  50,  3.3,  3.8,  50, 0
05:01,  62,  1.6,  50,  3.3,  5.1,  51, 7
05:02,  33,  3.1,  50,  3.2,  3.6,  47,33
05:03,  54,  3.1,  49,  3.1,  4.2,  47, 7
05:04,  69,  3.7,  49,  3.2,  4.5,  59, 7
05:05,  42,  3.4,  49,  3.1,  3.7,  74, 0
05:06,  62,  5.0,  50,  3.1,  4.9,  62,59
05:07,  51,  2.2,  51,  3.2,  5.5,  51, 4
05:08,  72,  2.5,  53,  3.1,  4.5,  59,20
05:09,  39,  0.8,  54,  3.1,  3.3,  44,28
05:10,  83,  2.3,  56,  3.0,  4.6,  79,12
05:11,  69,  2.4,  58,  2.9,  3.3,  71,49
05:12, 113,  0.8,  60,  2.8,  2.4,  69, 0
05:13,  90,  2.9,  65,  2.7,  4.2,  85,50
05:14,  91,  2.4,  66,  2.6,  3.0,  72,22
05:15,  78,  2.1,  69,  2.5,  3.1,  48,34
05:16,  63,  1.7,  70,  2.3,  2.3,  61,42
05:17,  58,  1.0,  71,  2.1,  2.1,  64,26
05:18, 104,  1.3,  73,  2.0,  2.7,  72, 8
05:19, 100,  1.8,  76,  1.9,  2.0, 101, 7
05:20,  88,  2.1,  77,  1.8,  3.0,  83,50
05:21,  75,  2.4,  77,  1.8,  2.5,  78,58
05:22,  67,  3.0,  77,  1.8,  3.0,  67, 0
05:23,  97,  2.1,  76,  1.8,  3.1,  69, 4
05:24,  56,  1.1,  75,  1.7,  2.5,  60, 8
05:25,  53,  1.2,  74,  1.7,  2.0,  46,16
05:26,  62,  1.0,  74,  1.7,  3.5,  96,18
05:27,  61,  1.6,  73,  1.7,  2.1,  73,16
05:28,  71,  1.9,  73,  1.8,  3.2,  73,49
05:29,  39,  1.6,  72,  1.8,  3.0,  93,29
05:30,  83,  2.2,  71,  1.8,  3.3,  69,54
05:31,  60,  2.1,  71,  1.8,  2.6,  70,10
05:32,  77,  2.0,  70,  1.8,  2.9,  56,23
05:33,  68,  1.8,  69,  1.8,  3.3,  75,44
05:34,  76,  3.6,  69,  1.9,  3.7,  75,59
05:35,  53,  1.9,  71,  2.0,  3.6,  76, 0
05:36,  83,  1.7,  69,  2.0,  2.6,  72,37
05:37,  74,  1.8,  69,  2.0,  3.2,  87,41
05:38,  66,  2.2,  68,  2.0,  3.1,  57,37
05:39,  70,  2.7,  66,  2.1,  3.8,  78,24
05:40,  55,  2.5,  65,  2.1,  3.1,  63,31
05:41,  82,  2.6,  64,  2.3,  4.4,  51,11
05:42,  71,  3.1,  63,  2.4,  3.7,  52,29
05:43,  75,  3.3,  63,  2.5,  4.1,  72,15
05:44,  85,  3.2,  63,  2.5,  3.5,  71, 2
05:45,  62,  1.4,  63,  2.5,  3.5,  79, 1
05:46,  79,  3.8,  64,  2.5,  3.8,  83,59
05:47,  57,  4.0,  64,  2.6,  4.0,  58, 0
05:48,  40,  2.9,  63,  2.7,  4.1,  42, 2
05:49,  55,  1.6,  63,  2.6,  4.4,  52,14
05:50,  46,  2.0,  63,  2.7,  3.9,  61,31
05:51,  58,  4.1,  62,  2.7,  4.7,  37,57
05:52,  68,  1.7,  61,  2.7,  4.1,  58, 0
05:53,  50,  3.0,  58,  2.7,  3.7,  53, 7
05:54,  36,  2.3,  56,  2.7,  3.2,  57, 5
05:55,  23,  2.3,  52,  2.7,  3.5,  52,17
05:56,  47,  3.3,  49,  2.8,  3.9,  42,35
05:57,  43,  3.5,  47,  2.8,  4.2,  42,50
05:58,  17,  1.5,  45,  2.8,  4.1,  50, 2
05:59,  20,  1.7,  42,  2.8,  4.6,  19,56
06:00,  10,  0.8,  40,  2.8,  4.4,  41,10
06:01,  31,  1.9,  38,  2.8,  3.8,  26,31
06:02,  24,  1.4,  35,  2.7,  3.9,  31, 8
06:03, 357,  3.6,  33,  2.6,  3.9,  26,17
06:04,  57,  2.5,  32,  2.6,  3.6, 357, 0
06:05,  38,  2.7,  33,  2.6,  3.5,  51,15
06:06,  51,  4.7,  33,  2.6,  5.6,  59,58
06:07,  45,  1.8,  33,  2.7,  5.1,  59,18
06:08,  50,  2.5,  34,  2.7,  4.2,  43, 8
06:09,  59,  2.3,  35,  2.7,  3.7,  49, 8
06:10,  34,  2.2,  36,  2.8,  4.6,  44,11
06:11,  49,  3.6,  38,  2.9,  4.4,  57,14
06:12,  26,  2.5,  40,  2.9,  3.9,  48,43
06:13,  43,  5.3,  42,  3.0,  5.3,  42, 0
06:14,  59,  3.3,  44,  3.2,  5.3,  43, 0
06:15,  52,  2.9,  45,  3.2,  4.5,  58, 6
06:16,  47,  2.3,  45,  3.2,  3.6,  75,50
06:17,  35,  2.2,  47,  3.1,  3.8,  94,22
06:18,  62,  2.6,  47,  3.0,  3.0,  44,18
06:19,  95,  3.7,  50,  3.0,  4.9,  79,28
06:20,  47,  2.9,  54,  3.0,  5.7,  95,21
06:21, 103,  2.4,  57,  2.9,  4.2,  92, 8
06:22,  72,  4.0,  61,  3.0,  6.0,  86,14
06:23,  88,  2.1,  65,  3.1,  5.6,  82, 6
06:24,  77,  2.1,  67,  2.9,  4.0,  79,38
06:25,  56,  5.6,  69,  3.0,  6.3,  61,57
06:26,  88,  5.2,  73,  3.2,  5.6,  56, 0
06:27,  80,  5.9,  75,  3.4,  6.5,  78,58
06:28,  91,  3.6,  78,  3.6,  5.9,  80, 0
06:29,  81,  3.6,  78,  3.7,  6.6,  85,38
06:30,  76,  2.6,  78,  3.7,  5.6,  90, 7
06:31,  55,  4.9,  77,  3.7,  5.5,  47,53
06:32,  76,  3.0,  77,  3.8,  6.1,  63,15
06:33,  80,  4.5,  77,  3.8,  5.8,  63,56
06:34,  90,  5.2,  77,  3.9,  5.1,  93, 0
06:35,  66,  4.1,  77,  3.9,  6.6,  60, 5
06:36, 105,  1.6,  77,  3.8,  5.3, 100,37
06:37,  60,  4.8,  76,  3.7,  5.7,  62,40
06:38,  85,  6.6,  74,  3.7,  6.6,  84, 0
06:39,  72,  4.5,  74,  3.7,  6.6,  85, 0
06:40,  99,  1.2,  74,  3.7,  4.7,  82,12
06:41,  73,  4.9,  73,  3.7,  4.8,  72, 0
06:42,  56,  5.1,  72,  3.5,  5.2,  66, 1
06:43,  54,  3.3,  71,  3.6,  5.8,  56,17
06:44,  84,  3.7,  70,  3.6,  5.4,  77,14
06:45,  62,  4.7,  69,  3.6,  5.8,  40,19
06:46,  61,  4.3,  67,  3.7,  4.7,  62, 0
06:47,  81,  4.9,  65,  3.8,  5.0,  46,23
06:48,  68,  3.0,  66,  3.7,  6.3,  83, 2
06:49,  89,  4.9,  67,  3.7,  5.9,  94,56
06:50,  48,  4.1,  65,  3.7,  4.9,  89, 0
06:51,  70,  3.1,  65,  3.7,  4.1,  48, 0
06:52,  82,  3.5,  64,  3.7,  3.7,  58,29
06:53,  62,  4.2,  63,  3.6,  5.2,  61,51
06:54,  63,  3.8,  62,  3.6,  5.2,  69,54
06:55,  42,  2.5,  62,  3.6,  5.0,  65, 8
06:56,  61,  2.1,  61,  3.4,  4.5,  46,31
06:57,  50,  3.3,  61,  3.4,  5.1,  42,38
06:58,  53,  5.0,  59,  3.4,  5.3,  65,29
06:59,  38,  3.5,  57,  3.4,  6.5,  51,31
07:00,  36,  3.0,  56,  3.4,  5.1,  57,45
07:01,  45,  3.4,  55,  3.5,  5.4,  47,18
07:02,  46,  4.9,  55,  3.5,  5.0,  37,12
07:03,  85,  2.9,  55,  3.5,  5.0,  47, 0
07:04,  58,  3.8,  55,  3.6,  5.0,  80,42
07:05,  66,  2.7,  55,  3.6,  4.3,  60, 9
07:06,  57,  2.9,  55,  3.6,  4.4,  50,19
07:07,  41,  2.6,  54,  3.6,  4.2,  48,47
07:08,  51,  4.0,  54,  3.5,  4.1,  63,34
07:09,  34,  3.3,  53,  3.4,  4.4,  47, 5
07:10,  40,  3.1,  54,  3.4,  4.2,  48, 8
07:11,  42,  2.9,  51,  3.3,  3.2,  42, 1
07:12,  46,  2.3,  51,  3.3,  5.5,  67,19
07:13,  84,  3.6,  51,  3.1,  3.6,  84, 0
07:14,  55,  2.6,  50,  3.1,  4.2,  48,49
07:15,  54,  2.6,  49,  3.1,  3.9,  55,27
07:16,  44,  2.7,  50,  3.0,  3.7,  78,32
07:17,  74,  2.3,  51,  3.0,  4.7,  52,16
07:18,  52,  3.0,  50,  3.0,  4.7,  39,39
07:19,  32,  2.8,  50,  2.9,  3.0,  52, 0
07:20,  61,  3.3,  50,  2.9,  4.2,  52, 9
07:21,  55,  3.9,  53,  2.9,  3.9,  57,59
07:22,  67,  2.3,  54,  2.8,  4.3,  47, 3
07:23,  43,  3.1,  53,  2.9,  3.9,  36,42
07:24,  69,  2.2,  52,  2.9,  3.9,  49,10
07:25,  43,  2.6,  52,  2.9,  4.1,  53,21
07:26,  47,  2.9,  51,  2.8,  3.2,  43, 9
07:27,  65,  0.9,  52,  2.7,  3.2,  63,13
07:28,  38,  1.9,  54,  2.6,  2.0,  89,41
07:29,  59,  1.7,  56,  2.6,  3.4,  40,30
07:30,  73,  1.4,  57,  2.5,  3.2,  54,39
07:31,  77,  3.9,  57,  2.5,  4.1,  80,59
07:32,  70,  1.6,  59,  2.5,  5.7,  90,40
07:33,  87,  2.0,  61,  2.4,  2.7,  90, 9
07:34,  78,  2.1,  65,  2.4,  3.0,  85,30
07:35,  74,  2.1,  66,  2.3,  2.7,  52,18
07:36,  96,  3.8,  69,  2.2,  4.0, 101,58
07:37,  76,  3.2,  69,  2.2,  4.1,  65,55
07:38,  51,  3.3,  70,  2.4,  3.3,  57,59
07:39,  71,  2.4,  72,  2.5,  4.8,  93,34
07:40,  87,  1.4,  74,  2.4,  3.4, 122,29
07:41,  64,  1.5,  75,  2.4,  3.3,  64,36
07:42,  87,  0.9,  73,  2.3,  4.5,  51,33
