00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.02
07:11, 0.01,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.03
07:18, 0.03,  0.03
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.03,  0.03
07:22, 0.03,  0.04
07:23, 0.04,  0.04
07:24, 0.04,  0.04
07:25, 0.04,  0.04
07:26, 0.05,  0.05
07:27, 0.05,  0.05
07:28, 0.05,  0.05
07:29, 0.05,  0.06
07:30, 0.06,  0.06
07:31, 0.06,  0.06
07:32, 0.06,  0.07
07:33, 0.07,  0.07
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.07,  0.08
07:37, 0.08,  0.08
07:38, 0.08,  0.08
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.09,  0.09
07:42, 0.09,  0.10
07:43, 0.10,  0.10
07:44, 0.10,  0.10
07:45, 0.11,  0.11
07:46, 0.11,  0.11
07:47, 0.12,  0.12
07:48, 0.12,  0.12
07:49, 0.13,  0.13
07:50, 0.14,  0.14
07:51, 0.15,  0.15
07:52, 0.16,  0.16
07:53, 0.17,  0.17
07:54, 0.17,  0.18
07:55, 0.18,  0.18
07:56, 0.19,  0.19
07:57, 0.20,  0.20
07:58, 0.21,  0.21
07:59, 0.22,  0.22
08:00, 0.23,  0.23
08:01, 0.01,  0.24
08:02, 0.02,  0.25
08:03, 0.03,  0.26
08:04, 0.05,  0.28
08:05, 0.05,  0.28
08:06, 0.06,  0.29
08:07, 0.07,  0.30
08:08, 0.08,  0.31
08:09, 0.09,  0.32
08:10, 0.10,  0.33
08:11, 0.11,  0.34
08:12, 0.12,  0.35
08:13, 0.14,  0.37
08:14, 0.15,  0.38
08:15, 0.17,  0.40
08:16, 0.18,  0.41
08:17, 0.19,  0.42
08:18, 0.21,  0.44
08:19, 0.22,  0.45
08:20, 0.23,  0.46
08:21, 0.25,  0.48
08:22, 0.26,  0.49
08:23, 0.27,  0.50
08:24, 0.28,  0.51
08:25, 0.28,  0.51
08:26, 0.29,  0.52
08:27, 0.30,  0.53
08:28, 0.31,  0.54
08:29, 0.32,  0.54
08:30, 0.32,  0.55
08:31, 0.33,  0.56
08:32, 0.34,  0.57
08:33, 0.35,  0.58
08:34, 0.35,  0.58
08:35, 0.36,  0.59
08:36, 0.37,  0.60
08:37, 0.37,  0.60
08:38, 0.38,  0.61
08:39, 0.39,  0.62
08:40, 0.39,  0.62
08:41, 0.40,  0.63
08:42, 0.42,  0.65
08:43, 0.43,  0.66
08:44, 0.45,  0.68
08:45, 0.47,  0.70
08:46, 0.48,  0.71
08:47, 0.49,  0.72
08:48, 0.51,  0.74
08:49, 0.52,  0.75
08:50, 0.53,  0.76
08:51, 0.54,  0.77
08:52, 0.56,  0.79
08:53, 0.57,  0.80
08:54, 0.58,  0.81
08:55, 0.59,  0.82
08:56, 0.60,  0.83
08:57, 0.61,  0.84
08:58, 0.62,  0.85
08:59, 0.63,  0.86
09:00, 0.64,  0.87
09:01, 0.01,  0.88
09:02, 0.02,  0.89
09:03, 0.03,  0.90
09:04, 0.04,  0.91
09:05, 0.05,  0.93
09:06, 0.07,  0.94
09:07, 0.08,  0.95
09:08, 0.09,  0.96
09:09, 0.10,  0.97
09:10, 0.11,  0.99
09:11, 0.12,  1.00
09:12, 0.14,  1.01
09:13, 0.15,  1.02
09:14, 0.16,  1.03
09:15, 0.17,  1.04
09:16, 0.18,  1.05
09:17, 0.19,  1.06
09:18, 0.20,  1.07
09:19, 0.21,  1.08
09:20, 0.22,  1.10
09:21, 0.23,  1.11
09:22, 0.24,  1.12
09:23, 0.25,  1.13
09:24, 0.26,  1.14
09:25, 0.27,  1.14
09:26, 0.28,  1.15
09:27, 0.29,  1.16
09:28, 0.30,  1.17
09:29, 0.30,  1.17
09:30, 0.31,  1.18
09:31, 0.31,  1.19
09:32, 0.32,  1.20
09:33, 0.33,  1.20
09:34, 0.34,  1.21
09:35, 0.34,  1.22
09:36, 0.35,  1.22
09:37, 0.36,  1.23
09:38, 0.37,  1.24
09:39, 0.37,  1.25
09:40, 0.38,  1.25
09:41, 0.39,  1.26
09:42, 0.39,  1.27
09:43, 0.40,  1.28
09:44, 0.41,  1.28
09:45, 0.42,  1.29
09:46, 0.43,  1.30
09:47, 0.44,  1.31
09:48, 0.45,  1.32
09:49, 0.46,  1.34
09:50, 0.47,  1.35
09:51, 0.49,  1.36
09:52, 0.50,  1.37
09:53, 0.51,  1.38
09:54, 0.53,  1.40
09:55, 0.54,  1.42
09:56, 0.56,  1.43
09:57, 0.58,  1.45
09:58, 0.59,  1.46
09:59, 0.60,  1.48
10:00, 0.62,  1.49
10:01, 0.01,  1.50
10:02, 0.03,  1.52
10:03, 0.05,  1.54
10:04, 0.07,  1.56
10:05, 0.10,  1.59
10:06, 0.14,  1.63
10:07, 0.16,  1.65
10:08, 0.19,  1.68
10:09, 0.22,  1.71
10:10, 0.26,  1.75
10:11, 0.31,  1.80
10:12, 0.35,  1.84
10:13, 0.40,  1.89
10:14, 0.44,  1.93
10:15, 0.49,  1.98
10:16, 0.54,  2.03
10:17, 0.58,  2.07
10:18, 0.61,  2.10
10:19, 0.63,  2.12
10:20, 0.66,  2.15
10:21, 0.68,  2.17
10:22, 0.70,  2.19
10:23, 0.73,  2.22
10:24, 0.75,  2.24
10:25, 0.77,  2.26
10:26, 0.80,  2.29
10:27, 0.82,  2.31
10:28, 0.84,  2.33
10:29, 0.86,  2.35
10:30, 0.89,  2.38
10:31, 0.91,  2.40
10:32, 0.93,  2.42
10:33, 0.95,  2.44
10:34, 0.97,  2.47
10:35, 1.00,  2.49
10:36, 1.02,  2.51
10:37, 1.04,  2.53
10:38, 1.06,  2.55
10:39, 1.08,  2.57
10:40, 1.09,  2.59
10:41, 1.11,  2.60
10:42, 1.13,  2.62
10:43, 1.15,  2.64
10:44, 1.17,  2.66
10:45, 1.19,  2.68
10:46, 1.21,  2.70
10:47, 1.23,  2.72
10:48, 1.26,  2.75
10:49, 1.28,  2.77
10:50, 1.30,  2.79
10:51, 1.32,  2.81
10:52, 1.34,  2.83
10:53, 1.36,  2.85
10:54, 1.38,  2.87
10:55, 1.40,  2.89
10:56, 1.41,  2.90
10:57, 1.43,  2.92
10:58, 1.45,  2.94
10:59, 1.47,  2.96
11:00, 1.49,  2.98
11:01, 0.02,  3.00
11:02, 0.05,  3.03
11:03, 0.07,  3.06
11:04, 0.12,  3.11
11:05, 0.16,  3.14
11:06, 0.20,  3.18
11:07, 0.25,  3.23
11:08, 0.29,  3.27
11:09, 0.32,  3.31
11:10, 0.36,  3.35
11:11, 0.41,  3.39
11:12, 0.46,  3.44
11:13, 0.50,  3.49
11:14, 0.55,  3.53
11:15, 0.60,  3.58
11:16, 0.64,  3.62
11:17, 0.69,  3.67
11:18, 0.74,  3.72
11:19, 0.78,  3.76
11:20, 0.83,  3.81
11:21, 0.88,  3.86
11:22, 0.93,  3.91
11:23, 0.97,  3.96
11:24, 1.02,  4.00
11:25, 1.07,  4.05
11:26, 1.12,  4.10
11:27, 1.17,  4.15
11:28, 1.21,  4.20
11:29, 1.26,  4.24
11:30, 1.31,  4.29
11:31, 1.36,  4.34
11:32, 1.41,  4.39
11:33, 1.46,  4.44
11:34, 1.51,  4.49
11:35, 1.56,  4.54
11:36, 1.60,  4.59
11:37, 1.65,  4.63
11:38, 1.70,  4.68
11:39, 1.75,  4.73
11:40, 1.80,  4.78
11:41, 1.85,  4.83
11:42, 1.90,  4.88
11:43, 1.95,  4.93
11:44, 2.00,  4.98
11:45, 2.05,  5.03
11:46, 2.09,  5.08
11:47, 2.14,  5.12
11:48, 2.19,  5.17
11:49, 2.24,  5.22
11:50, 2.29,  5.27
11:51, 2.34,  5.32
11:52, 2.39,  5.37
11:53, 2.44,  5.42
11:54, 2.49,  5.47
11:55, 2.54,  5.52
11:56, 2.59,  5.57
11:57, 2.64,  5.62
11:58, 2.69,  5.67
11:59, 2.74,  5.72
12:00, 2.79,  5.77
12:01, 0.05,  5.82
12:02, 0.10,  5.87
12:03, 0.15,  5.92
12:04, 0.20,  5.97
12:05, 0.25,  6.02
12:06, 0.30,  6.07
12:07, 0.35,  6.12
12:08, 0.40,  6.17
12:09, 0.45,  6.22
12:10, 0.50,  6.27
12:11, 0.55,  6.32
12:12, 0.60,  6.37
12:13, 0.65,  6.42
12:14, 0.70,  6.47
12:15, 0.75,  6.52
12:16, 0.80,  6.57
12:17, 0.85,  6.62
12:18, 0.91,  6.68
12:19, 0.96,  6.73
12:20, 1.01,  6.78
12:21, 1.06,  6.83
12:22, 1.11,  6.88
12:23, 1.16,  6.93
12:24, 1.21,  6.98
12:25, 1.26,  7.03
12:26, 1.32,  7.09
12:27, 1.37,  7.14
12:28, 1.42,  7.19
12:29, 1.47,  7.24
12:30, 1.53,  7.30
12:31, 1.58,  7.35
12:32, 1.63,  7.40
12:33, 1.68,  7.45
12:34, 1.74,  7.51
12:35, 1.79,  7.56
12:36, 1.84,  7.61
12:37, 1.90,  7.67
12:38, 1.95,  7.72
12:39, 2.00,  7.77
12:40, 2.05,  7.82
12:41, 2.10,  7.87
12:42, 2.16,  7.93
12:43, 2.22,  7.99
12:44, 2.26,  8.03
12:45, 2.32,  8.09
12:46, 2.38,  8.15
12:47, 2.43,  8.20
12:48, 2.48,  8.25
12:49, 2.53,  8.30
12:50, 2.59,  8.36
12:51, 2.65,  8.42
12:52, 2.71,  8.48
12:53, 2.75,  8.52
12:54, 2.79,  8.56
12:55, 2.84,  8.61
12:56, 2.90,  8.67
12:57, 2.95,  8.72
12:58, 3.01,  8.78
12:59, 3.07,  8.84
13:00, 3.12,  8.89
13:01, 0.06,  8.95
13:02, 0.11,  9.01
13:03, 0.17,  9.06
13:04, 0.22,  9.12
13:05, 0.28,  9.18
13:06, 0.33,  9.23
13:07, 0.39,  9.29
13:08, 0.45,  9.34
13:09, 0.50,  9.40
13:10, 0.56,  9.45
13:11, 0.61,  9.50
13:12, 0.64,  9.54
13:13, 0.69,  9.58
13:14, 0.74,  9.63
13:15, 0.78,  9.68
13:16, 0.83,  9.73
13:17, 0.90,  9.79
13:18, 0.95,  9.84
13:19, 1.01,  9.90
13:20, 1.06,  9.95
13:21, 1.11, 10.00
13:22, 1.15, 10.05
13:23, 1.21, 10.10
13:24, 1.25, 10.15
13:25, 1.31, 10.20
13:26, 1.34, 10.24
13:27, 1.37, 10.27
13:28, 1.41, 10.31
13:29, 1.44, 10.33
13:30, 1.47, 10.36
13:31, 1.49, 10.39
13:32, 1.51, 10.41
13:33, 1.54, 10.43
13:34, 1.56, 10.46
13:35, 1.59, 10.48
13:36, 1.61, 10.50
13:37, 1.64, 10.53
13:38, 1.66, 10.55
13:39, 1.68, 10.58
13:40, 1.70, 10.60
13:41, 1.72, 10.62
13:42, 1.74, 10.64
13:43, 1.76, 10.66
13:44, 1.78, 10.68
13:45, 1.81, 10.70
13:46, 1.83, 10.73
13:47, 1.86, 10.75
13:48, 1.88, 10.78
13:49, 1.90, 10.80
13:50, 1.93, 10.82
13:51, 1.95, 10.85
13:52, 1.98, 10.88
13:53, 2.01, 10.90
13:54, 2.03, 10.93
13:55, 2.06, 10.95
13:56, 2.09, 10.98
13:57, 2.11, 11.00
13:58, 2.13, 11.03
13:59, 2.15, 11.05
14:00, 2.18, 11.08
14:01, 0.03, 11.10
14:02, 0.05, 11.13
14:03, 0.07, 11.15
14:04, 0.10, 11.17
14:05, 0.12, 11.20
14:06, 0.15, 11.22
14:07, 0.18, 11.25
14:08, 0.21, 11.29
14:09, 0.26, 11.34
14:10, 0.31, 11.39
14:11, 0.35, 11.42
14:12, 0.38, 11.45
14:13, 0.41, 11.49
14:14, 0.45, 11.52
14:15, 0.48, 11.56
14:16, 0.53, 11.60
14:17, 0.57, 11.64
14:18, 0.62, 11.69
14:19, 0.66, 11.74
14:20, 0.71, 11.78
14:21, 0.74, 11.82
14:22, 0.79, 11.86
14:23, 0.83, 11.90
14:24, 0.87, 11.94
14:25, 0.91, 11.98
14:26, 0.94, 12.02
14:27, 0.97, 12.05
14:28, 1.00, 12.07
14:29, 1.02, 12.10
14:30, 1.05, 12.12
14:31, 1.07, 12.15
14:32, 1.10, 12.17
14:33, 1.12, 12.19
14:34, 1.14, 12.22
14:35, 1.16, 12.24
14:36, 1.19, 12.26
14:37, 1.22, 12.30
14:38, 1.25, 12.33
14:39, 1.28, 12.35
14:40, 1.30, 12.38
14:41, 1.33, 12.40
14:42, 1.35, 12.42
14:43, 1.37, 12.44
14:44, 1.39, 12.46
14:45, 1.41, 12.48
14:46, 1.43, 12.50
14:47, 1.44, 12.52
14:48, 1.46, 12.53
14:49, 1.47, 12.55
14:50, 1.49, 12.56
14:51, 1.50, 12.58
14:52, 1.52, 12.59
14:53, 1.53, 12.61
14:54, 1.55, 12.62
14:55, 1.57, 12.64
14:56, 1.58, 12.66
14:57, 1.60, 12.68
14:58, 1.62, 12.70
14:59, 1.64, 12.72
15:00, 1.67, 12.74
15:01, 0.02, 12.76
15:02, 0.05, 12.79
15:03, 0.07, 12.81
15:04, 0.09, 12.83
15:05, 0.12, 12.86
15:06, 0.15, 12.89
15:07, 0.17, 12.91
15:08, 0.19, 12.93
15:09, 0.22, 12.96
15:10, 0.26, 13.00
15:11, 0.29, 13.03
15:12, 0.33, 13.07
15:13, 0.35, 13.09
15:14, 0.38, 13.12
15:15, 0.42, 13.16
15:16, 0.47, 13.21
15:17, 0.51, 13.25
15:18, 0.55, 13.29
15:19, 0.59, 13.33
15:20, 0.63, 13.37
15:21, 0.67, 13.41
15:22, 0.71, 13.45
15:23, 0.74, 13.48
15:24, 0.78, 13.52
15:25, 0.82, 13.56
15:26, 0.86, 13.60
15:27, 0.89, 13.63
15:28, 0.93, 13.67
15:29, 0.96, 13.70
15:30, 1.00, 13.74
15:31, 1.04, 13.78
15:32, 1.07, 13.81
15:33, 1.11, 13.85
15:34, 1.14, 13.88
15:35, 1.17, 13.92
15:36, 1.21, 13.95
15:37, 1.24, 13.99
15:38, 1.28, 14.02
15:39, 1.31, 14.05
15:40, 1.35, 14.09
15:41, 1.38, 14.12
15:42, 1.41, 14.15
15:43, 1.45, 14.19
15:44, 1.48, 14.23
15:45, 1.52, 14.26
15:46, 1.54, 14.28
15:47, 1.57, 14.31
15:48, 1.59, 14.33
15:49, 1.62, 14.36
15:50, 1.64, 14.38
15:51, 1.66, 14.40
15:52, 1.69, 14.43
15:53, 1.72, 14.46
15:54, 1.75, 14.49
15:55, 1.78, 14.52
15:56, 1.81, 14.55
15:57, 1.84, 14.58
15:58, 1.87, 14.61
15:59, 1.90, 14.64
16:00, 1.92, 14.66
16:01, 0.02, 14.68
16:02, 0.04, 14.70
16:03, 0.07, 14.73
16:04, 0.09, 14.75
16:05, 0.10, 14.76
16:06, 0.11, 14.78
16:07, 0.13, 14.79
16:08, 0.14, 14.80
16:09, 0.16, 14.82
16:10, 0.18, 14.84
16:11, 0.20, 14.87
16:12, 0.23, 14.89
16:13, 0.24, 14.90
16:14, 0.27, 14.93
16:15, 0.29, 14.95
16:16, 0.31, 14.97
16:17, 0.33, 14.99
16:18, 0.35, 15.01
16:19, 0.36, 15.02
16:20, 0.38, 15.04
16:21, 0.40, 15.06
16:22, 0.41, 15.08
16:23, 0.43, 15.09
16:24, 0.44, 15.11
16:25, 0.46, 15.12
16:26, 0.48, 15.14
16:27, 0.50, 15.16
16:28, 0.51, 15.17
16:29, 0.52, 15.18
16:30, 0.53, 15.19
16:31, 0.54, 15.20
16:32, 0.55, 15.21
16:33, 0.56, 15.22
16:34, 0.57, 15.23
16:35, 0.57, 15.24
16:36, 0.58, 15.25
16:37, 0.59, 15.26
16:38, 0.60, 15.27
16:39, 0.61, 15.28
16:40, 0.62, 15.29
