00:01, 114, 10.7, 107,  5.8, 11.9, 108,31
00:02, 102,  4.3, 107,  6.0, 10.2, 107,11
00:03, 101,  3.4, 107,  6.0,  7.4, 107,39
00:04,  75,  2.8, 108,  5.8,  6.2, 108,49
00:05, 125,  4.8, 108,  5.6,  8.7, 108,15
00:06,E999,E99.9,E999,E99.9,E99.9,E999,99
00:07,E999,E99.9,E999,E99.9,E99.9,E999,99
00:08,E999,E99.9,E999,E99.9,E99.9,E999,99
00:09,E999,E99.9,E999,E99.9,E99.9,E999,99
00:10,E999,E99.9,E999,E99.9,E99.9,E999,99
00:11,E999,E99.9,E999,E99.9,E99.9,E999,99
00:12,E999,E99.9,E999,E99.9,E99.9,E999,99
00:13,E999,E99.9,E999,E99.9,E99.9,E999,99
00:14,E999,E99.9,E999,E99.9,E99.9,E999,99
00:15,E999,E99.9,E999,E99.9,E99.9,E999,99
00:16,E999,E99.9,E999,E99.9,E99.9,E999,99
00:17,E999,E99.9,E999,E99.9,E99.9,E999,99
00:18,E999,E99.9,E999,E99.9,E99.9,E999,99
00:19,E999,E99.9,E999,E99.9,E99.9,E999,99
00:20,E999,E99.9,E999,E99.9,E99.9,E999,99
00:21,E999,E99.9,E999,E99.9,E99.9,E999,99
00:22,E999,E99.9,E999,E99.9,E99.9,E999,99
00:23,E999,E99.9,E999,E99.9,E99.9,E999,99
00:24,E999,E99.9,E999,E99.9,E99.9,E999,99
00:25,E999,E99.9,E999,E99.9,E99.9,E999,99
00:26,E999,E99.9,E999,E99.9,E99.9,E999,99
00:27,E999,E99.9,E999,E99.9,E99.9,E999,99
00:28,E999,E99.9,E999,E99.9,E99.9,E999,99
00:29,E999,E99.9,E999,E99.9,E99.9,E999,99
00:30,E999,E99.9,E999,E99.9,E99.9,E999,99
00:31,E999,E99.9,E999,E99.9,E99.9,E999,99
00:32,E999,E99.9,E999,E99.9,E99.9,E999,99
00:33,E999,E99.9,E999,E99.9,E99.9,E999,99
00:34,E999,E99.9,E999,E99.9,E99.9,E999,99
00:35,E999,E99.9,E999,E99.9,E99.9,E999,99
00:36,E999,E99.9,E999,E99.9,E99.9,E999,99
00:37,E999,E99.9,E999,E99.9,E99.9,E999,99
00:38,E999,E99.9,E999,E99.9,E99.9,E999,99
00:39,E999,E99.9,E999,E99.9,E99.9,E999,99
00:40,E999,E99.9,E999,E99.9,E99.9,E999,99
00:41,E999,E99.9,E999,E99.9,E99.9,E999,99
00:42,E999,E99.9,E999,E99.9,E99.9,E999,99
00:43,E999,E99.9,E999,E99.9,E99.9,E999,99
00:44,E999,E99.9,E999,E99.9,E99.9,E999,99
00:45,E999,E99.9,E999,E99.9,E99.9,E999,99
00:46,E999,E99.9,E999,E99.9,E99.9,E999,99
00:47,E999,E99.9,E999,E99.9,E99.9,E999,99
00:48,E999,E99.9,E999,E99.9,E99.9,E999,99
00:49,E999,E99.9,E999,E99.9,E99.9,E999,99
00:50,E999,E99.9,E999,E99.9,E99.9,E999,99
00:51,E999,E99.9,E999,E99.9,E99.9,E999,99
00:52,E999,E99.9,E999,E99.9,E99.9,E999,99
00:53,E999,E99.9,E999,E99.9,E99.9,E999,99
00:54,E999,E99.9,E999,E99.9,E99.9,E999,99
00:55,E999,E99.9,E999,E99.9,E99.9,E999,99
00:56,E999,E99.9,E999,E99.9,E99.9,E999,99
00:57,E999,E99.9,E999,E99.9,E99.9,E999,99
00:58,E999,E99.9,E999,E99.9,E99.9,E999,99
00:59,E999,E99.9,E999,E99.9,E99.9,E999,99
01:00,E999,E99.9,E999,E99.9,E99.9,E999,99
01:01,E999,E99.9,E999,E99.9,E99.9,E999,99
01:02,E999,E99.9,E999,E99.9,E99.9,E999,99
01:03,E999,E99.9,E999,E99.9,E99.9,E999,99
01:04,E999,E99.9,E999,E99.9,E99.9,E999,99
01:05,E999,E99.9,E999,E99.9,E99.9,E999,99
01:06,E999,E99.9,E999,E99.9,E99.9,E999,99
01:07,E999,E99.9,E999,E99.9,E99.9,E999,99
01:08,E999,E99.9,E999,E99.9,E99.9,E999,99
01:09,E999,E99.9,E999,E99.9,E99.9,E999,99
01:10,E999,E99.9,E999,E99.9,E99.9,E999,99
01:11,E999,E99.9,E999,E99.9,E99.9,E999,99
01:12,E999,E99.9,E999,E99.9,E99.9,E999,99
01:13,E999,E99.9,E999,E99.9,E99.9,E999,99
01:14,E999,E99.9,E999,E99.9,E99.9,E999,99
01:15,E999,E99.9,E999,E99.9,E99.9,E999,99
01:16,E999,E99.9,E999,E99.9,E99.9,E999,99
01:17,E999,E99.9,E999,E99.9,E99.9,E999,99
01:18,E999,E99.9,E999,E99.9,E99.9,E999,99
01:19,E999,E99.9,E999,E99.9,E99.9,E999,99
01:20,E999,E99.9,E999,E99.9,E99.9,E999,99
01:21,E999,E99.9,E999,E99.9,E99.9,E999,99
01:22,E999,E99.9,E999,E99.9,E99.9,E999,99
01:23,E999,E99.9,E999,E99.9,E99.9,E999,99
01:24,E999,E99.9,E999,E99.9,E99.9,E999,99
01:25,E999,E99.9,E999,E99.9,E99.9,E999,99
01:26,E999,E99.9,E999,E99.9,E99.9,E999,99
01:27,E999,E99.9,E999,E99.9,E99.9,E999,99
01:28,E999,E99.9,E999,E99.9,E99.9,E999,99
01:29,E999,E99.9,E999,E99.9,E99.9,E999,99
01:30,E999,E99.9,E999,E99.9,E99.9,E999,99
01:31,E999,E99.9,E999,E99.9,E99.9,E999,99
01:32,E999,E99.9,E999,E99.9,E99.9,E999,99
01:33,E999,E99.9,E999,E99.9,E99.9,E999,99
01:34,E999,E99.9,E999,E99.9,E99.9,E999,99
01:35,E999,E99.9,E999,E99.9,E99.9,E999,99
01:36,E999,E99.9,E999,E99.9,E99.9,E999,99
01:37,E999,E99.9,E999,E99.9,E99.9,E999,99
01:38,E999,E99.9,E999,E99.9,E99.9,E999,99
01:39,E999,E99.9,E999,E99.9,E99.9,E999,99
01:40,E999,E99.9,E999,E99.9,E99.9,E999,99
01:41,E999,E99.9,E999,E99.9,E99.9,E999,99
01:42,E999,E99.9,E999,E99.9,E99.9,E999,99
01:43,E999,E99.9,E999,E99.9,E99.9,E999,99
01:44,E999,E99.9,E999,E99.9,E99.9,E999,99
01:45,E999,E99.9,E999,E99.9,E99.9,E999,99
01:46,E999,E99.9,E999,E99.9,E99.9,E999,99
01:47,E999,E99.9,E999,E99.9,E99.9,E999,99
01:48,E999,E99.9,E999,E99.9,E99.9,E999,99
01:49,E999,E99.9,E999,E99.9,E99.9,E999,99
01:50,E999,E99.9,E999,E99.9,E99.9,E999,99
01:51,E999,E99.9,E999,E99.9,E99.9,E999,99
01:52,E999,E99.9,E999,E99.9,E99.9,E999,99
01:53,E999,E99.9,E999,E99.9,E99.9,E999,99
01:54,E999,E99.9,E999,E99.9,E99.9,E999,99
01:55,E999,E99.9,E999,E99.9,E99.9,E999,99
01:56,E999,E99.9,E999,E99.9,E99.9,E999,99
01:57,E999,E99.9,E999,E99.9,E99.9,E999,99
01:58,E999,E99.9,E999,E99.9,E99.9,E999,99
01:59,E999,E99.9,E999,E99.9,E99.9,E999,99
02:00,E999,E99.9,E999,E99.9,E99.9,E999,99
