00:01, +20.1,  91.4
00:02, +20.1,  91.5
00:03, +20.1,  91.5
00:04, +20.0,  91.4
00:05, +20.0,  91.4
00:06, +20.0,  91.4
00:07, +20.0,  91.4
00:08, +20.0,  91.4
00:09, +20.0,  91.5
00:10, +20.0,  91.5
00:11, +20.0,  91.6
00:12, +20.0,  91.8
00:13, +20.0,  91.9
00:14, +20.0,  91.8
00:15, +20.0,  91.8
00:16, +20.0,  91.8
00:17, +20.0,  91.8
00:18, +19.9,  91.9
00:19, +19.9,  91.7
00:20, +19.9,  91.8
00:21, +19.9,  91.8
00:22, +19.9,  91.9
00:23, +19.9,  92.0
00:24, +19.9,  92.0
00:25, +19.9,  92.1
00:26, +19.9,  92.1
00:27, +19.9,  92.0
00:28, +19.9,  92.0
00:29, +19.8,  92.2
00:30, +19.8,  92.1
00:31, +19.8,  92.0
00:32, +19.8,  92.1
00:33, +19.8,  92.2
00:34, +19.8,  92.3
00:35, +19.8,  92.3
00:36, +19.8,  92.3
00:37, +19.8,  92.3
00:38, +19.7,  92.4
00:39, +19.7,  92.3
00:40, +19.7,  92.5
00:41, +19.7,  92.6
00:42, +19.7,  92.6
00:43, +19.7,  92.7
00:44, +19.7,  92.8
00:45, +19.7,  92.9
00:46, +19.7,  93.0
00:47, +19.7,  93.0
00:48, +19.7,  93.1
00:49, +19.7,  93.1
00:50, +19.7,  93.1
00:51, +19.7,  93.2
00:52, +19.7,  93.3
00:53, +19.7,  93.2
00:54, +19.7,  93.2
00:55, +19.7,  93.2
00:56, +19.7,  93.2
00:57, +19.7,  93.2
00:58, +19.7,  93.2
00:59, +19.7,  93.2
01:00, +19.7,  93.2
01:01, +19.7,  93.1
01:02, +19.7,  93.1
01:03, +19.7,  93.2
01:04, +19.7,  93.1
01:05, +19.7,  93.2
01:06, +19.7,  93.2
01:07, +19.7,  93.2
01:08, +19.7,  93.2
01:09, +19.7,  93.2
01:10, +19.7,  93.2
01:11, +19.7,  93.2
01:12, +19.7,  93.3
01:13, +19.7,  93.3
01:14, +19.7,  93.3
01:15, +19.7,  93.3
01:16, +19.7,  93.3
01:17, +19.7,  93.3
01:18, +19.7,  93.3
01:19, +19.7,  93.3
01:20, +19.7,  93.3
01:21, +19.7,  93.3
01:22, +19.7,  93.3
01:23, +19.7,  93.2
01:24, +19.7,  93.3
01:25, +19.7,  93.2
01:26, +19.7,  93.3
01:27, +19.7,  93.3
01:28, +19.7,  93.3
01:29, +19.7,  93.3
01:30, +19.7,  93.3
01:31, +19.7,  93.3
01:32, +19.7,  93.4
01:33, +19.7,  93.3
01:34, +19.7,  93.3
01:35, +19.7,  93.3
01:36, +19.7,  93.2
01:37, +19.7,  93.3
01:38, +19.7,  93.3
01:39, +19.7,  93.4
01:40, +19.7,  93.4
01:41, +19.7,  93.4
01:42, +19.7,  93.5
01:43, +19.7,  93.5
01:44, +19.7,  93.5
01:45, +19.7,  93.5
01:46, +19.7,  93.6
01:47, +19.7,  93.5
01:48, +19.7,  93.5
01:49, +19.7,  93.6
01:50, +19.7,  93.6
01:51, +19.7,  93.5
01:52, +19.7,  93.5
01:53, +19.7,  93.6
01:54, +19.7,  93.6
01:55, +19.7,  93.6
01:56, +19.7,  93.5
01:57, +19.7,  93.4
01:58, +19.7,  93.5
01:59, +19.7,  93.4
02:00, +19.7,  93.4
02:01, +19.7,  93.4
02:02, +19.7,  93.4
02:03, +19.7,  93.5
02:04, +19.7,  93.5
02:05, +19.8,  93.5
02:06, +19.8,  93.6
02:07, +19.8,  93.6
02:08, +19.8,  93.6
02:09, +19.8,  93.7
02:10, +19.8,  93.7
02:11, +19.8,  93.7
02:12, +19.8,  93.8
02:13, +19.9,  93.8
02:14, +19.9,  93.8
02:15, +19.9,  94.0
02:16, +19.9,  94.0
02:17, +19.9,  94.1
02:18, +19.9,  94.1
02:19, +20.0,  94.1
02:20, +20.0,  94.0
02:21, +20.0,  94.1
02:22, +20.0,  94.0
02:23, +20.0,  94.0
02:24, +20.1,  93.9
02:25, +20.1,  93.9
02:26, +20.1,  93.8
02:27, +20.1,  93.8
02:28, +20.1,  93.8
02:29, +20.1,  93.8
02:30, +20.1,  93.8
02:31, +20.2,  93.7
02:32, +20.2,  93.7
02:33, +20.2,  93.8
02:34, +20.2,  93.7
02:35, +20.2,  93.8
02:36, +20.3,  93.9
02:37, +20.3,  94.1
02:38, +20.3,  94.1
02:39, +20.3,  94.2
02:40, +20.3,  94.2
02:41, +20.4,  94.1
02:42, +20.4,  94.1
02:43, +20.4,  94.0
02:44, +20.4,  94.0
02:45, +20.5,  93.8
02:46, +20.5,  93.7
02:47, +20.5,  93.7
02:48, +20.5,  93.6
02:49, +20.5,  93.5
02:50, +20.5,  93.4
02:51, +20.5,  93.3
02:52, +20.5,  93.2
02:53, +20.5,  93.3
02:54, +20.5,  93.3
02:55, +20.5,  93.4
02:56, +20.5,  93.5
02:57, +20.6,  93.5
02:58, +20.6,  93.6
02:59, +20.6,  93.7
03:00, +20.6,  93.7
03:01, +20.6,  93.8
03:02, +20.6,  93.7
03:03, +20.6,  93.6
03:04, +20.6,  93.5
03:05, +20.6,  93.5
03:06, +20.6,  93.4
03:07, +20.6,  93.4
03:08, +20.6,  93.4
03:09, +20.6,  93.4
03:10, +20.7,  93.4
03:11, +20.7,  93.5
03:12, +20.7,  93.5
03:13, +20.7,  93.4
03:14, +20.7,  93.4
03:15, +20.7,  93.4
03:16, +20.7,  93.4
03:17, +20.7,  93.3
03:18, +20.7,  93.2
03:19, +20.7,  93.1
03:20, +20.7,  93.0
03:21, +20.7,  93.0
03:22, +20.7,  92.9
03:23, +20.7,  92.7
03:24, +20.7,  92.8
03:25, +20.7,  92.7
03:26, +20.7,  92.8
03:27, +20.7,  92.6
03:28, +20.7,  92.7
03:29, +20.7,  92.9
03:30, +20.8,  93.0
03:31, +20.8,  93.1
03:32, +20.8,  93.2
03:33, +20.8,  93.1
03:34, +20.8,  92.9
03:35, +20.8,  92.8
03:36, +20.8,  92.7
03:37, +20.8,  92.7
03:38, +20.8,  92.7
03:39, +20.8,  92.5
03:40, +20.8,  92.4
03:41, +20.8,  92.5
03:42, +20.8,  92.5
03:43, +20.8,  92.5
03:44, +20.8,  92.4
03:45, +20.8,  92.5
03:46, +20.9,  92.5
03:47, +20.9,  92.5
03:48, +20.9,  92.5
03:49, +20.9,  92.5
03:50, +20.8,  92.3
03:51, +20.8,  92.0
03:52, +20.8,  91.9
03:53, +20.8,  91.9
03:54, +20.8,  91.8
03:55, +20.8,  91.6
03:56, +20.8,  91.7
03:57, +20.8,  91.7
03:58, +20.8,  91.7
03:59, +20.7,  91.8
04:00, +20.7,  91.8
04:01, +20.7,  91.7
04:02, +20.6,  91.7
04:03, +20.7,  91.6
04:04, +20.6,  91.6
04:05, +20.6,  91.7
04:06, +20.6,  91.7
04:07, +20.6,  91.8
04:08, +20.6,  91.9
04:09, +20.5,  92.1
04:10, +20.5,  92.2
04:11, +20.5,  92.3
04:12, +20.5,  92.4
04:13, +20.5,  92.4
04:14, +20.5,  92.4
04:15, +20.5,  92.5
04:16, +20.5,  92.6
04:17, +20.4,  92.7
04:18, +20.4,  92.8
04:19, +20.4,  92.8
04:20, +20.4,  92.8
04:21, +20.4,  93.0
04:22, +20.4,  93.1
04:23, +20.4,  93.1
04:24, +20.4,  93.1
04:25, +20.4,  93.3
04:26, +20.4,  93.4
04:27, +20.4,  93.5
04:28, +20.4,  93.5
04:29, +20.4,  93.5
04:30, +20.4,  93.6
04:31, +20.4,  93.6
04:32, +20.3,  93.7
04:33, +20.3,  93.6
04:34, +20.3,  93.6
04:35, +20.3,  93.6
04:36, +20.3,  93.7
04:37, +20.3,  93.7
04:38, +20.3,  93.8
04:39, +20.3,  93.7
04:40, +20.3,  93.7
04:41, +20.3,  93.8
04:42, +20.3,  93.9
04:43, +20.3,  94.0
04:44, +20.3,  94.1
04:45, +20.3,  94.2
04:46, +20.3,  94.2
04:47, +20.3,  94.3
04:48, +20.3,  94.3
04:49, +20.3,  94.4
04:50, +20.3,  94.4
04:51, +20.3,  94.4
04:52, +20.3,  94.4
04:53, +20.3,  94.5
04:54, +20.3,  94.5
04:55, +20.3,  94.6
04:56, +20.3,  94.7
04:57, +20.4,  94.9
04:58, +20.4,  95.1
04:59, +20.4,  95.0
05:00, +20.4,  94.9
05:01, +20.4,  94.8
05:02, +20.4,  94.6
05:03, +20.4,  94.5
05:04, +20.4,  94.4
05:05, +20.4,  94.4
05:06, +20.4,  94.3
05:07, +20.4,  94.4
05:08, +20.4,  94.8
05:09, +20.5,  95.2
05:10, +20.5,  95.7
05:11, +20.6,  95.6
05:12, +20.6,  95.4
05:13, +20.7,  95.2
05:14, +20.7,  95.1
05:15, +20.8,  95.1
05:16, +20.8,  95.0
05:17, +20.9,  94.8
05:18, +20.9,  94.5
05:19, +21.0,  94.2
05:20, +21.0,  94.1
05:21, +21.0,  93.9
05:22, +21.0,  93.8
05:23, +21.1,  93.7
05:24, +21.1,  93.4
05:25, +21.1,  93.2
05:26, +21.2,  92.9
05:27, +21.2,  92.7
05:28, +21.2,  92.7
05:29, +21.3,  92.7
05:30, +21.3,  92.8
05:31, +21.3,  92.7
05:32, +21.3,  92.7
05:33, +21.3,  92.6
05:34, +21.3,  92.6
05:35, +21.3,  92.6
05:36, +21.4,  92.6
05:37, +21.4,  92.6
05:38, +21.4,  92.6
05:39, +21.4,  92.5
05:40, +21.4,  92.5
05:41, +21.4,  92.5
05:42, +21.4,  92.6
05:43, +21.4,  92.7
05:44, +21.4,  92.6
05:45, +21.4,  92.6
05:46, +21.5,  92.7
05:47, +21.5,  92.6
05:48, +21.5,  92.9
05:49, +21.5,  93.0
05:50, +21.5,  93.0
05:51, +21.5,  93.0
05:52, +21.5,  92.7
05:53, +21.5,  92.6
05:54, +21.5,  92.6
05:55, +21.5,  92.7
05:56, +21.5,  92.7
05:57, +21.5,  92.6
05:58, +21.6,  92.9
05:59, +21.4,  89.9
06:00, +21.2,  86.6
06:01, +21.0,  86.4
06:02, +20.9,  87.0
06:03, +20.8,  88.1
06:04, +20.6,  88.6
06:05, +20.4,  90.1
06:06, +20.3,  90.3
06:07, +20.2,  90.6
06:08, +20.0,  90.5
06:09, +19.9,  91.1
06:10, +19.8,  91.4
06:11, +19.7,  91.8
06:12, +19.6,  92.3
06:13, +19.6,  92.9
06:14, +19.6,  93.0
06:15, +19.5,  93.0
06:16, +19.5,  93.3
06:17, +19.4,  93.6
06:18, +19.4,  93.6
06:19, +19.3,  93.0
06:20, +19.3,  93.0
06:21, +19.3,  93.7
06:22, +19.2,  93.9
06:23, +19.2,  93.5
06:24, +19.2,  93.7
06:25, +19.2,  94.1
06:26, +19.1,  93.8
06:27, +19.1,  93.8
06:28, +19.1,  93.4
06:29, +19.1,  92.9
06:30, +19.1,  93.0
06:31, +19.1,  93.4
06:32, +19.0,  93.2
06:33, +19.0,  93.3
06:34, +19.0,  93.4
06:35, +19.0,  93.1
06:36, +19.0,  92.8
06:37, +18.9,  92.2
06:38, +18.9,  92.3
06:39, +18.9,  92.2
06:40, +18.9,  92.5
06:41, +18.9,  92.7
06:42, +18.9,  92.9
06:43, +18.9,  92.4
06:44, +18.9,  92.0
06:45, +18.9,  92.2
06:46, +18.9,  91.8
06:47, +18.9,  92.0
06:48, +18.9,  91.3
06:49, +18.8,  91.5
06:50, +18.9,  92.6
06:51, +18.9,  92.6
06:52, +18.9,  92.7
06:53, +18.9,  92.4
06:54, +18.9,  92.3
06:55, +18.9,  93.0
06:56, +18.9,  93.0
06:57, +18.9,  93.0
06:58, +18.9,  93.0
06:59, +18.8,  92.4
07:00, +18.7,  91.5
07:01, +18.7,  91.4
07:02, +18.7,  91.4
07:03, +18.7,  91.5
07:04, +18.7,  91.2
07:05, +18.8,  91.2
07:06, +18.8,  91.2
07:07, +18.8,  91.0
07:08, +18.8,  91.1
07:09, +18.9,  91.1
07:10, +18.9,  90.9
07:11, +18.9,  90.0
07:12, +18.9,  90.6
07:13, +18.9,  90.2
07:14, +18.9,  90.0
07:15, +18.9,  90.1
07:16, +18.9,  89.7
07:17, +18.9,  89.6
07:18, +18.9,  89.6
07:19, +18.8,  89.2
07:20, +18.8,  88.8
07:21, +18.8,  88.6
07:22, +18.9,  89.2
07:23, +18.8,  88.3
07:24, +18.8,  87.9
07:25, +18.9,  88.6
07:26, +18.9,  88.9
07:27, +18.9,  89.0
07:28, +18.9,  88.3
07:29, +18.9,  88.4
07:30, +18.9,  88.8
07:31, +18.9,  89.2
07:32, +19.0,  88.9
07:33, +19.0,  89.2
07:34, +19.0,  89.6
07:35, +19.0,  88.6
07:36, +19.0,  88.7
07:37, +19.0,  88.0
07:38, +19.0,  87.1
07:39, +19.0,  86.7
07:40, +18.9,  87.0
07:41, +19.0,  87.4
07:42, +19.0,  86.7
07:43, +19.0,  87.4
07:44, +19.0,  88.3
07:45, +19.0,  88.1
07:46, +19.0,  87.9
07:47, +19.0,  87.5
07:48, +19.0,  87.9
07:49, +19.0,  87.5
07:50, +19.0,  87.3
07:51, +19.0,  87.6
07:52, +19.0,  86.7
07:53, +19.0,  86.7
07:54, +19.0,  87.3
07:55, +19.0,  87.9
07:56, +19.0,  88.0
07:57, +19.0,  88.3
07:58, +19.0,  88.8
07:59, +19.0,  87.4
08:00, +19.0,  87.3
08:01, +19.0,  87.2
08:02, +19.0,  86.7
08:03, +19.0,  86.8
08:04, +19.0,  86.8
08:05, +18.9,  86.5
08:06, +18.9,  86.6
08:07, +18.9,  86.9
08:08, +18.9,  87.7
08:09, +18.9,  88.1
08:10, +19.0,  88.6
08:11, +18.9,  87.9
08:12, +18.9,  86.8
08:13, +18.9,  87.4
08:14, +18.8,  87.4
08:15, +18.8,  86.8
08:16, +18.8,  87.3
08:17, +18.8,  87.7
08:18, +18.7,  86.9
08:19, +18.7,  87.6
08:20, +18.7,  88.2
08:21, +18.6,  88.6
08:22, +18.6,  89.2
08:23, +18.6,  89.4
08:24, +18.5,  88.8
08:25, +18.5,  89.8
08:26, +18.4,  90.0
08:27, +18.4,  90.4
08:28, +18.3,  90.4
08:29, +18.2,  90.1
08:30, +18.1,  90.1
08:31, +18.1,  90.4
08:32, +18.0,  91.0
08:33, +18.0,  91.8
08:34, +18.0,  92.1
08:35, +18.0,  93.0
08:36, +18.0,  93.2
08:37, +18.0,  93.5
08:38, +18.0,  93.6
08:39, +17.9,  93.0
08:40, +17.9,  92.4
08:41, +17.9,  92.7
08:42, +17.9,  92.8
08:43, +17.9,  92.6
08:44, +17.9,  92.1
08:45, +17.9,  92.0
08:46, +17.9,  91.1
08:47, +17.9,  90.4
08:48, +17.9,  90.7
08:49, +18.0,  91.3
08:50, +18.0,  90.3
08:51, +18.0,  89.4
08:52, +18.0,  88.6
08:53, +18.1,  88.8
08:54, +18.1,  88.2
08:55, +18.1,  87.6
08:56, +18.1,  87.0
08:57, +18.1,  86.3
08:58, +18.2,  86.2
08:59, +18.2,  86.5
09:00, +18.2,  86.5
09:01, +18.2,  86.9
09:02, +18.2,  87.3
09:03, +18.3,  87.1
09:04, +18.3,  87.5
09:05, +18.3,  86.1
09:06, +18.3,  85.2
09:07, +18.3,  85.0
09:08, +18.3,  84.9
09:09, +18.3,  85.2
09:10, +18.3,  85.4
09:11, +18.3,  85.5
09:12, +18.3,  84.9
09:13, +18.3,  83.9
09:14, +18.3,  83.8
09:15, +18.3,  84.1
09:16, +18.3,  84.1
09:17, +18.3,  83.8
09:18, +18.3,  84.0
09:19, +18.4,  84.8
09:20, +18.4,  85.1
09:21, +18.4,  83.8
09:22, +18.4,  83.7
09:23, +18.4,  83.8
09:24, +18.4,  84.1
09:25, +18.4,  84.3
09:26, +18.4,  83.3
09:27, +18.5,  82.0
09:28, +18.5,  81.3
09:29, +18.5,  81.6
09:30, +18.5,  82.7
09:31, +18.5,  83.5
09:32, +18.5,  83.0
09:33, +18.5,  81.5
09:34, +18.5,  81.6
09:35, +18.5,  82.2
09:36, +18.5,  82.3
09:37, +18.5,  82.9
09:38, +18.5,  82.0
09:39, +18.5,  82.0
09:40, +18.6,  83.4
09:41, +18.6,  82.6
09:42, +18.6,  82.3
09:43, +18.6,  82.5
09:44, +18.6,  82.7
09:45, +18.5,  81.6
09:46, +18.5,  82.2
09:47, +18.5,  80.9
09:48, +18.5,  80.7
09:49, +18.5,  81.1
09:50, +18.5,  81.8
09:51, +18.6,  82.5
09:52, +18.6,  81.7
09:53, +18.5,  81.0
09:54, +18.6,  81.8
09:55, +18.6,  83.4
09:56, +18.6,  82.0
09:57, +18.5,  80.8
09:58, +18.5,  80.9
09:59, +18.6,  81.7
10:00, +18.6,  80.8
10:01, +18.6,  80.4
10:02, +18.6,  80.7
10:03, +18.6,  81.9
10:04, +18.6,  80.4
10:05, +18.6,  81.0
10:06, +18.6,  81.7
10:07, +18.6,  81.2
10:08, +18.6,  81.4
10:09, +18.6,  81.5
10:10, +18.6,  81.5
10:11, +18.5,  82.4
10:12, +18.5,  81.5
10:13, +18.5,  81.4
10:14, +18.5,  80.4
10:15, +18.5,  81.3
10:16, +18.5,  82.3
10:17, +18.5,  82.7
10:18, +18.4,  81.8
10:19, +18.4,  82.6
10:20, +18.4,  82.2
10:21, +18.4,  82.0
10:22, +18.4,  80.9
10:23, +18.4,  82.0
10:24, +18.4,  81.8
10:25, +18.3,  81.1
10:26, +18.3,  81.1
10:27, +18.3,  81.7
10:28, +18.3,  81.6
10:29, +18.3,  82.5
10:30, +18.3,  82.9
10:31, +18.3,  82.2
10:32, +18.3,  82.9
10:33, +18.4,  84.1
10:34, +18.4,  83.7
10:35, +18.4,  81.5
10:36, +18.4,  80.5
10:37, +18.4,  80.9
10:38, +18.3,  81.6
10:39, +18.3,  81.1
10:40, +18.3,  81.6
10:41, +18.3,  81.1
10:42, +18.3,  81.4
10:43, +18.3,  80.0
10:44, +18.3,  80.2
10:45, +18.3,  80.3
10:46, +18.3,  79.9
10:47, +18.3,  80.2
10:48, +18.3,  80.6
10:49, +18.4,  81.2
10:50, +18.4,  81.6
10:51, +18.4,  81.3
10:52, +18.4,  81.6
10:53, +18.4,  81.1
10:54, +18.4,  81.1
10:55, +18.3,  79.8
10:56, +18.3,  79.8
10:57, +18.4,  80.0
10:58, +18.4,  79.2
10:59, +18.4,  78.3
11:00, +18.4,  77.7
11:01, +18.4,  77.9
11:02, +18.4,  78.3
11:03, +18.4,  79.1
11:04, +18.5,  81.3
11:05, +18.5,  81.6
11:06, +18.5,  80.1
11:07, +18.5,  77.9
11:08, +18.5,  77.9
11:09, +18.5,  78.2
11:10, +18.4,  77.9
11:11, +18.5,  79.1
11:12, +18.4,  78.6
11:13, +18.4,  78.3
11:14, +18.4,  77.8
11:15, +18.4,  78.0
11:16, +18.4,  77.7
11:17, +18.4,  77.2
11:18, +18.5,  78.7
11:19, +18.4,  78.7
11:20, +18.4,  77.2
11:21, +18.4,  77.3
11:22, +18.4,  78.5
11:23, +18.4,  77.9
11:24, +18.4,  77.3
11:25, +18.4,  77.5
11:26, +18.4,  76.8
11:27, +18.4,  77.3
11:28, +18.4,  78.5
11:29, +18.4,  78.5
11:30, +18.4,  77.7
11:31, +18.4,  78.1
11:32, +18.4,  79.0
11:33, +18.5,  79.8
11:34, +18.5,  79.6
11:35, +18.5,  78.8
11:36, +18.5,  77.9
11:37, +18.5,  77.2
11:38, +18.5,  77.8
11:39, +18.6,  79.4
11:40, +18.6,  79.1
11:41, +18.5,  79.6
11:42, +18.5,  79.9
11:43, +18.4,  80.5
11:44, +18.4,  80.7
11:45, +18.3,  80.3
11:46, +18.3,  79.1
11:47, +18.2,  79.0
11:48, +18.2,  79.4
11:49, +18.1,  79.0
11:50, +18.1,  78.0
11:51, +18.2,  77.7
11:52, +18.2,  78.0
11:53, +18.2,  77.7
11:54, +18.2,  77.6
11:55, +18.3,  76.9
11:56, +18.3,  76.5
11:57, +18.3,  78.0
11:58, +18.4,  78.8
11:59, +18.4,  79.4
12:00, +18.4,  78.9
12:01, +18.4,  78.2
12:02, +18.3,  77.5
12:03, +18.3,  77.8
12:04, +18.3,  77.4
12:05, +18.3,  76.5
12:06, +18.3,  78.5
12:07, +18.3,  78.8
12:08, +18.3,  77.6
12:09, +18.3,  77.6
12:10, +18.2,  77.5
12:11, +18.2,  78.4
12:12, +18.2,  79.2
12:13, +18.2,  79.9
12:14, +18.1,  78.8
12:15, +18.1,  79.7
12:16, +18.1,  80.7
12:17, +18.0,  79.9
12:18, +18.0,  79.6
12:19, +18.0,  80.4
12:20, +18.0,  80.4
12:21, +18.0,  80.3
12:22, +18.0,  80.5
12:23, +18.0,  80.0
12:24, +18.1,  79.2
12:25, +18.1,  77.9
12:26, +18.1,  76.6
12:27, +18.1,  76.4
12:28, +18.2,  78.3
12:29, +18.2,  78.5
12:30, +18.2,  78.6
12:31, +18.2,  78.9
12:32, +18.1,  78.7
12:33, +18.1,  79.4
12:34, +18.1,  80.4
12:35, +18.1,  79.4
12:36, +18.2,  79.0
12:37, +18.2,  76.5
12:38, +18.3,  77.0
12:39, +18.3,  76.4
12:40, +18.3,  76.2
12:41, +18.3,  76.2
12:42, +18.3,  76.7
12:43, +18.3,  76.3
12:44, +18.3,  74.4
12:45, +18.3,  75.7
12:46, +18.3,  75.4
12:47, +18.3,  77.0
12:48, +18.3,  77.1
12:49, +18.3,  76.8
12:50, +18.4,  77.7
12:51, +18.4,  76.8
12:52, +18.4,  77.3
12:53, +18.4,  77.4
12:54, +18.4,  76.0
12:55, +18.4,  75.9
12:56, +18.4,  75.1
12:57, +18.4,  74.8
12:58, +18.4,  75.8
12:59, +18.4,  75.3
13:00, +18.4,  74.9
13:01, +18.4,  74.9
13:02, +18.4,  76.6
13:03, +18.4,  76.4
13:04, +18.4,  75.9
13:05, +18.3,  75.4
13:06, +18.3,  76.1
13:07, +18.2,  76.3
13:08, +18.2,  77.4
13:09, +18.1,  76.9
13:10, +18.1,  77.0
13:11, +18.1,  76.0
13:12, +18.1,  76.6
13:13, +18.1,  75.8
13:14, +18.1,  75.9
13:15, +18.1,  75.6
13:16, +18.1,  76.6
13:17, +18.2,  77.6
13:18, +18.2,  77.7
13:19, +18.2,  77.3
13:20, +18.2,  77.8
13:21, +18.2,  77.4
13:22, +18.2,  76.2
13:23, +18.1,  74.2
13:24, +18.1,  74.3
13:25, +18.1,  75.0
13:26, +18.1,  75.4
13:27, +18.1,  74.8
13:28, +18.2,  75.4
13:29, +18.2,  76.0
13:30, +18.3,  76.2
13:31, +18.3,  75.0
13:32, +18.3,  75.9
13:33, +18.4,  76.2
13:34, +18.4,  74.9
13:35, +18.5,  76.4
13:36, +18.5,  74.5
13:37, +18.5,  72.5
13:38, +18.6,  72.0
13:39, +18.6,  74.2
13:40, +18.7,  76.0
13:41, +18.7,  74.8
13:42, +18.7,  74.1
13:43, +18.7,  73.7
13:44, +18.7,  75.3
13:45, +18.8,  75.4
13:46, +18.8,  74.9
13:47, +18.8,  74.6
13:48, +18.8,  72.5
13:49, +18.8,  72.4
13:50, +18.9,  72.2
13:51, +19.0,  74.1
13:52, +19.0,  74.6
13:53, +19.0,  73.4
13:54, +19.0,  74.1
13:55, +19.0,  74.5
13:56, +19.0,  74.4
13:57, +18.9,  74.2
13:58, +18.8,  72.5
13:59, +18.7,  72.4
14:00, +18.7,  73.8
14:01, +18.6,  74.2
14:02, +18.5,  74.1
14:03, +18.4,  73.6
14:04, +18.4,  75.8
14:05, +18.4,  76.5
14:06, +18.3,  76.3
14:07, +18.3,  76.9
14:08, +18.2,  76.7
14:09, +18.1,  77.7
14:10, +18.0,  77.5
14:11, +18.0,  78.3
14:12, +18.0,  79.5
14:13, +18.0,  80.2
14:14, +18.0,  78.4
14:15, +18.0,  77.2
14:16, +18.0,  76.4
14:17, +18.0,  76.8
14:18, +18.1,  76.7
14:19, +18.1,  76.0
14:20, +18.1,  74.8
14:21, +18.1,  74.4
14:22, +18.2,  75.8
14:23, +18.2,  75.9
14:24, +18.2,  75.9
14:25, +18.3,  75.8
14:26, +18.3,  75.2
14:27, +18.3,  76.2
14:28, +18.3,  76.9
14:29, +18.4,  77.5
14:30, +18.3,  76.9
14:31, +18.3,  76.5
14:32, +18.3,  76.8
14:33, +18.3,  77.8
14:34, +18.3,  77.3
14:35, +18.2,  77.3
14:36, +18.2,  75.5
14:37, +18.2,  75.7
14:38, +18.2,  75.5
14:39, +18.2,  76.3
14:40, +18.2,  75.8
14:41, +18.2,  74.5
14:42, +18.2,  74.7
14:43, +18.3,  75.1
14:44, +18.3,  75.9
14:45, +18.3,  75.8
14:46, +18.3,  77.6
14:47, +18.3,  77.5
14:48, +18.3,  77.5
14:49, +18.3,  77.5
14:50, +18.3,  76.5
14:51, +18.3,  76.3
14:52, +18.2,  75.1
14:53, +18.2,  75.7
14:54, +18.1,  76.3
14:55, +18.1,  75.7
14:56, +18.1,  75.6
14:57, +18.0,  76.2
14:58, +18.0,  78.3
14:59, +18.0,  79.3
15:00, +17.9,  80.2
15:01, +17.9,  80.4
15:02, +17.8,  79.1
15:03, +17.7,  78.8
15:04, +17.7,  77.8
15:05, +17.6,  77.1
15:06, +17.6,  76.6
15:07, +17.6,  76.5
15:08, +17.6,  76.8
15:09, +17.6,  76.7
15:10, +17.6,  76.4
15:11, +17.7,  76.8
15:12, +17.7,  77.0
15:13, +17.7,  75.4
15:14, +17.7,  75.8
15:15, +17.7,  76.9
15:16, +17.7,  77.2
15:17, +17.7,  76.9
15:18, +17.7,  76.4
15:19, +17.7,  77.0
15:20, +17.7,  78.3
15:21, +17.7,  78.0
15:22, +17.7,  76.7
15:23, +17.7,  77.5
15:24, +17.7,  78.6
15:25, +17.7,  77.8
15:26, +17.7,  77.1
15:27, +17.7,  77.3
15:28, +17.7,  76.0
15:29, +17.7,  74.9
15:30, +17.7,  75.1
15:31, +17.7,  77.3
15:32, +17.7,  76.1
15:33, +17.7,  75.6
15:34, +17.8,  74.4
15:35, +17.8,  76.3
15:36, +17.8,  76.7
15:37, +17.8,  76.5
15:38, +17.8,  77.4
15:39, +17.7,  75.5
15:40, +17.7,  75.0
15:41, +17.7,  75.9
15:42, +17.7,  76.5
15:43, +17.7,  76.2
15:44, +17.6,  76.6
15:45, +17.6,  76.3
15:46, +17.6,  75.6
15:47, +17.6,  75.8
15:48, +17.6,  76.4
15:49, +17.6,  75.6
15:50, +17.7,  77.0
15:51, +17.7,  76.9
15:52, +17.7,  77.7
15:53, +17.7,  76.5
15:54, +17.7,  77.1
15:55, +17.7,  76.9
15:56, +17.7,  75.8
15:57, +17.7,  76.1
15:58, +17.6,  77.8
15:59, +17.6,  76.3
16:00, +17.6,  75.8
16:01, +17.6,  75.9
16:02, +17.5,  75.3
16:03, +17.5,  75.9
16:04, +17.5,  75.6
16:05, +17.5,  75.4
16:06, +17.5,  74.9
16:07, +17.5,  75.5
16:08, +17.5,  75.7
16:09, +17.5,  76.2
16:10, +17.5,  75.5
16:11, +17.5,  74.6
16:12, +17.5,  75.3
16:13, +17.6,  76.7
16:14, +17.6,  77.6
16:15, +17.6,  76.8
16:16, +17.6,  75.6
16:17, +17.6,  77.2
16:18, +17.6,  76.6
16:19, +17.6,  77.0
16:20, +17.6,  77.1
16:21, +17.6,  76.8
16:22, +17.6,  76.7
16:23, +17.6,  76.8
16:24, +17.6,  78.0
16:25, +17.5,  78.1
16:26, +17.5,  77.8
16:27, +17.5,  76.5
16:28, +17.5,  76.0
16:29, +17.4,  76.0
16:30, +17.3,  77.0
16:31, +17.3,  78.1
16:32, +17.2,  78.3
16:33, +17.2,  77.8
16:34, +17.2,  76.6
16:35, +17.2,  77.1
16:36, +17.2,  76.2
16:37, +17.2,  76.2
16:38, +17.2,  76.9
16:39, +17.2,  75.9
16:40, +17.2,  75.7
