00:01, 457,  2.1, 366,  3.5,  5.8, 366,24
00:02, 373,  1.7, 367,  3.4,  7.5, 366,13
00:03, 386,  2.1, 367,  3.3,  6.9, 367, 8
00:04, 371,  1.7, 367,  3.5,  6.1, 367,29
00:05, 356,  3.4, 369,  3.4,  5.8, 367, 9
00:06, 377,  3.3, 369,  3.3,  6.7, 370,55
00:07, 347,  1.5, 367,  3.2,  7.6, 369,21
00:08, 354,  6.1, 366,  3.4,  7.7, 367,29
00:09, 309,  1.5, 366,  3.3,  6.1, 366,32
00:10, 419,  1.2, 369,  3.3,  6.7, 367,46
00:11, 390,  3.3, 373,  3.3,  6.8, 372,43
00:12, 376,  2.8, 374,  3.4,  5.7, 373,15
00:13, 395,  1.4, 373,  3.2,  3.9, 373,58
00:14, 376,  2.2, 370,  3.2,  7.1, 372,25
00:15, 328,  2.5, 369,  3.2,  6.1, 372,12
00:16, 372,  3.4, 369,  3.3,  6.5, 369,59
00:17, 380,  4.7, 370,  3.3,  7.7, 369,14
00:18,  34,  1.1, 370,  3.2,  6.7, 370,39
00:19, 362,  3.7, 373,  3.1,  4.8, 373,57
00:20, 370,  2.7, 372,  2.9,  4.6, 373, 1
00:21, 492,  1.9, 370,  3.0,  7.8, 372,39
00:22, 334,  3.4, 370,  2.9,  8.6, 370,22
00:23, 352,  4.4, 369,  3.1,  5.2, 369,14
00:24, 388,  3.1, 370,  3.1,  6.8, 369,21
00:25, 343,  3.1, 370,  3.1,  8.0, 370,48
00:26, 325,  2.7, 369,  3.1,  6.3, 369,54
00:27, 364,  2.0, 369,  3.1,  8.1, 369, 7
00:28, 392,  3.9, 366,  3.0,  5.6, 369,18
00:29, 336,  5.0, 363,  3.2,  7.4, 365,34
00:30, 332,  0.6, 362,  3.3,  7.1, 362,35
00:31, 356,  6.4, 360,  3.1,  6.4, 360, 0
00:32, 358,  7.1, 359,  3.2,  8.7, 360,29
00:33, 270,  2.4, 360,  3.3,  8.1, 359, 1
00:34, 341,  4.2, 359,  3.5,  7.7, 359,32
00:35, 377,  6.6, 356,  3.5,  8.0, 357,29
00:36, 369,  3.2, 357,  3.5,  8.3, 357,39
00:37, 358,  4.8, 356,  3.6,  6.8, 357,29
00:38, 364,  7.5, 359,  3.6,  8.3, 357,42
00:39, 343,  2.1, 359,  3.6,  6.6, 359,54
00:40, 379,  4.4, 360,  3.9,  8.9, 359,34
00:41, 342,  5.3, 359,  4.0,  7.4, 359, 5
00:42, 336,  3.5, 359,  4.0,  7.4, 357,22
00:43, 390,  4.1, 359,  3.9,  8.2, 359,34
00:44, 326,  1.5, 359,  3.9,  6.8, 359,14
00:45, 379,  3.2, 360,  3.8,  5.4, 360,32
00:46, 349,  2.0, 362,  3.6,  5.9, 362,31
00:47, 399,  1.5, 363,  3.4,  3.7, 362,17
00:48, 394,  3.4, 365,  3.3,  5.0, 363,36
00:49, 359,  5.7, 366,  3.3,  7.2, 365,14
00:50, 379,  5.3, 367,  3.2,  7.8, 367,53
00:51, 410,  3.1, 369,  3.2,  6.8, 369,50
00:52, 370,  3.9, 372,  3.1,  7.2, 372,54
00:53, 359,  2.6, 372,  3.0,  5.8, 370, 9
00:54, 324,  1.4, 369,  2.9,  5.7, 369,41
00:55, 347,  2.1, 369,  2.8,  5.0, 369, 2
00:56, 386,  1.0, 366,  2.8,  4.7, 367,19
00:57, 384,  2.7, 367,  2.8,  5.9, 367,39
00:58, 357,  3.2, 367,  2.9,  6.4, 367,13
00:59, 326,  2.8, 367,  2.7,  6.0, 369,29
01:00, 345,  4.0, 365,  2.7,  7.4, 365,35
01:01, 378,  3.5, 367,  2.6,  6.8, 367,43
01:02, 352,  1.5, 367,  2.6,  7.5, 367,57
01:03, 339,  5.3, 369,  2.5,  8.0, 367,15
01:04, 377,  6.0, 372,  2.7,  7.3, 367,20
01:05, 341,  6.4, 367,  2.7,  6.6, 367,59
01:06, 419,  3.7, 370,  2.8,  7.5, 367,15
01:07, 368,  3.3, 369,  2.9,  6.4, 370,39
01:08, 378,  4.6, 370,  2.9,  5.4, 370,44
01:09, 349,  4.2, 367,  2.9,  5.0, 369,21
01:10, 400,  2.6, 369,  2.9,  7.0, 369,31
01:11, 386,  1.5, 366,  3.0,  7.8, 367,26
01:12, 365,  7.1, 365,  3.0,  7.1, 365, 0
01:13, 357,  3.2, 362,  3.1,  7.6, 362,30
01:14, 517,  1.4, 362,  3.0,  6.0, 363,38
01:15, 352,  2.0, 369,  3.2,  6.7, 363,15
01:16, 364,  3.5, 372,  3.1,  8.5, 370,19
01:17, 376,  3.0, 372,  3.2,  6.5, 372,26
01:18, 367,  3.6, 373,  3.1,  5.8, 372,40
01:19, 319,  2.0, 374,  3.1,  6.3, 373,41
01:20, 338,  2.0, 373,  3.1,  5.3, 374,15
01:21, 508,  1.0, 372,  3.1,  6.5, 372,52
01:22, 367,  6.9, 374,  3.0,  6.9, 374, 0
01:23, 368,  8.1, 373,  3.0,  8.1, 373, 0
01:24, 344,  6.6, 373,  3.1,  7.8, 373, 1
01:25, 300,  1.1, 367,  3.2,  7.6, 369,39
01:26, 333,  1.0, 363,  3.2,  6.5, 366,22
01:27, 343,  6.3, 363,  3.2,  7.0, 363,19
01:28, 333,  1.5, 363,  3.3,  6.5, 363,35
01:29, 389,  6.0, 365,  3.3,  6.0, 365, 0
01:30, 402,  3.9, 366,  3.4,  6.7, 365, 2
01:31, 344,  4.3, 369,  3.4,  7.5, 370,57
01:32, 376,  3.9, 369,  3.6,  7.2, 369,28
01:33, 391,  2.0, 373,  3.7,  6.7, 370,21
01:34, 378,  4.1, 373,  3.5,  6.2, 373,22
01:35, 398,  1.7, 373,  3.4,  6.4, 373, 1
01:36, 337,  4.2, 374,  3.6,  9.2, 373,25
01:37, 373,  4.4, 374,  3.5,  7.7, 374,13
01:38, 406,  1.2, 376,  3.5,  4.4, 376,52
01:39, 332,  3.6, 376,  3.4,  5.0, 376,35
01:40, 367,  4.4, 376,  3.4,  6.0, 376,17
01:41, 475,  0.7, 374,  3.3,  5.9, 374,39
01:42, 379,  3.2, 377,  3.2,  7.7, 377,28
01:43, 370,  5.1, 376,  3.1,  7.6, 376,40
01:44, 368,  7.1, 377,  3.3,  8.1, 377,59
01:45, 359,  3.1, 377,  3.4,  7.3, 377,50
01:46, 337,  2.9, 377,  3.2,  4.7, 377, 1
01:47, 376,  3.3, 379,  3.2,  7.9, 377,43
01:48, 426,  1.0, 377,  3.1,  5.1, 377,56
01:49, 363,  4.7, 377,  3.2,  6.4, 377,41
01:50, 405,  1.9, 379,  3.2,  6.1, 377,37
01:51, 375,  1.7, 376,  3.2,  6.2, 377,54
01:52, 343,  5.4, 374,  3.2,  6.7, 376,15
01:53, 375,  3.2, 373,  3.1,  6.5, 373,38
01:54, 353,  2.3, 370,  3.0,  7.5, 369,33
01:55, 286,  0.4, 370,  2.9,  5.9, 370,19
01:56, 383,  3.2, 374,  2.9,  5.4, 374,58
01:57, 409,  4.3, 372,  3.0,  8.1, 372,48
01:58, 391,  1.8, 370,  3.2,  6.4, 373,19
01:59, 389,  3.5, 369,  3.1,  6.7, 369,58
02:00, 372,  5.3, 366,  3.2,  6.7, 367,28
02:01, 339,  1.7, 366,  3.2,  6.7, 366, 1
02:02, 302,  3.9, 363,  3.3,  7.1, 363,51
02:03, 347,  1.9, 363,  3.3,  6.7, 363,46
02:04, 367,  3.2, 365,  3.3,  6.3, 365,35
02:05, 354,  1.0, 363,  3.2,  5.8, 365,28
02:06, 322,  1.1, 359,  3.3,  7.5, 362, 4
02:07, 344,  3.9, 357,  3.2,  6.2, 357,31
02:08, 354,  3.0, 356,  3.3,  6.7, 356,29
02:09, 364,  2.8, 357,  3.3,  5.6, 356,18
02:10, 361,  3.2, 359,  3.2,  5.7, 356,16
02:11,  61,  0.3, 361,  3.1,  4.6, 360,34
02:12, 365,  4.6, 366,  3.1,  6.6, 366,56
02:13, 388,  2.9, 369,  3.0,  5.7, 369,46
02:14, 380,  2.7, 369,  3.2,  7.9, 369,19
02:15, 401,  0.8, 369,  3.1,  5.5, 369,20
02:16, 449,  0.9, 371,  3.1,  5.6, 370,48
02:17, 304,  1.9, 374,  3.0,  5.3, 372,28
02:18, 369,  5.0, 376,  2.9,  6.8, 376,52
02:19, 302,  1.4, 374,  2.8,  4.8, 374,44
02:20, 427,  2.8, 373,  2.8,  4.9, 374,42
02:21, 378,  3.9, 370,  2.8,  6.2, 372,56
02:22, 343,  5.7, 367,  2.9,  6.1, 367,59
02:23, 358,  3.2, 365,  2.9,  8.0, 367, 1
02:24, 347,  2.4, 363,  3.0,  8.7, 365,25
02:25, 350,  4.4, 363,  3.1,  6.7, 362,13
02:26, 404,  1.7, 362,  3.2,  7.0, 362,55
02:27, 473,  0.7, 360,  3.2,  6.4, 362,32
02:28, 405,  3.6, 362,  3.3,  6.3, 362,19
02:29, 382,  1.5, 363,  3.5,  6.7, 362,27
02:30, 262,  0.5, 363,  3.5,  8.2, 362,39
02:31, 349,  2.3, 362,  3.4,  4.9, 363,26
02:32, 321,  2.6, 362,  3.2,  6.0, 362,47
02:33, 332,  3.4, 363,  3.2,  6.1, 362, 7
02:34, 371,  3.8, 362,  3.0,  5.2, 362,39
02:35, 359,  1.2, 362,  3.0,  7.4, 362,31
02:36, 297,  0.5, 361,  2.8,  6.0, 363,29
02:37, 312,  1.7, 365,  2.8,  5.4, 363,56
02:38, 317,  1.7, 363,  2.7,  5.7, 365, 3
02:39, 427,  3.4, 365,  2.6,  6.5, 365,51
02:40, 378,  5.1, 369,  2.7,  6.3, 365, 7
02:41, 363,  0.4, 370,  2.7,  4.9, 369, 1
02:42, 367,  2.6, 373,  2.7,  6.5, 372,49
02:43, 353,  4.7, 373,  2.6,  4.8, 373,38
02:44, 297,  0.7, 374,  2.7,  6.0, 376,49
02:45, 102,  0.3, 374,  2.6,  5.6, 376,43
02:46, 385,  5.3, 377,  2.7,  6.5, 376,12
02:47, 454,  2.3, 374,  2.6,  6.7, 376,45
02:48, 363,  2.1, 376,  2.6,  5.6, 376,54
02:49, 388,  2.8, 377,  2.6,  5.5, 377,42
02:50, 414,  4.1, 376,  2.6,  7.3, 376,46
02:51, 403,  1.3, 376,  2.6,  6.0, 376, 3
02:52, 392,  5.1, 376,  2.7,  5.2, 376,50
02:53, 405,  2.3, 377,  2.7,  5.7, 376,19
02:54, 376,  4.8, 377,  2.7,  6.4, 377,18
02:55, 375,  3.4, 379,  2.8,  5.7, 377, 1
02:56, 402,  4.1, 380,  2.8,  6.5, 379,31
02:57, 374,  1.0, 380,  2.9,  6.4, 380,39
02:58, 370,  3.1, 380,  2.9,  4.8, 381,26
02:59, 321,  1.7, 378,  2.9,  4.8, 380,43
03:00, 388,  2.9, 380,  2.7,  3.2, 380,33
03:01, 353,  1.5, 380,  2.7,  6.1, 380,35
03:02, 390,  3.2, 380,  2.7,  4.6, 380, 4
03:03, 356,  3.8, 379,  2.7,  5.3, 379,43
03:04, 378,  3.6, 380,  2.6,  4.7, 379,10
03:05, 354,  4.1, 379,  2.8,  6.4, 380,42
03:06, 366,  3.0, 378,  2.7,  5.8, 379,38
03:07, 358,  3.0, 377,  2.6,  5.5, 377,42
03:08, 370,  5.2, 377,  2.7,  6.0, 376,29
03:09, 358,  2.8, 377,  2.8,  6.6, 379, 9
03:10, 330,  2.5, 376,  2.9,  5.6, 377, 2
03:11, 364,  1.3, 377,  2.7,  5.3, 377,17
03:12, 332,  2.0, 377,  2.7,  2.8, 377,35
03:13, 383,  3.1, 379,  2.6,  5.9, 377,17
03:14, 372,  2.6, 380,  2.6,  6.3, 380,33
03:15, 299,  1.8, 379,  2.4,  3.9, 380,23
03:16, 369,  4.2, 380,  2.4,  6.0, 380,49
03:17, 387,  4.4, 377,  2.4,  5.5, 377,54
03:18, 373,  2.5, 377,  2.5,  5.9, 377, 2
03:19, 389,  2.3, 376,  2.4,  3.8, 377,41
03:20, 317,  1.2, 376,  2.3,  4.5, 376, 3
03:21, 306,  0.7, 374,  2.3,  2.4, 376,44
03:22, 383,  3.8, 372,  2.2,  3.8, 372, 0
03:23, 196,  1.0, 370,  2.2,  4.8, 370,27
03:24, 283,  0.5, 367,  2.0,  4.2, 369,34
03:25, 367,  3.3, 369,  2.0,  3.3, 369, 0
03:26, 349,  1.6, 365,  1.9,  5.7, 366,34
03:27, 388,  2.5, 365,  1.9,  5.5, 365,25
03:28, 384,  3.7, 362,  1.7,  5.6, 362,57
03:29, 319,  0.2, 362,  1.7,  4.6, 362, 1
03:30, 368,  1.1, 362,  1.7,  5.5, 360,17
03:31, 466,  0.3, 358,  1.7,  2.8, 357,38
03:32, 236,  0.1, 363,  1.8,  4.1, 361,47
03:33, 371,  2.4, 362,  1.9,  4.8, 362,23
03:34, 327,  2.5, 366,  2.0,  6.2, 365, 7
03:35, 303,  2.1, 366,  2.1,  5.0, 367,40
03:36, 254,  0.6, 367,  2.1,  4.1, 366,41
03:37, 428,  4.2, 369,  2.1,  5.7, 369,59
03:38, 376,  1.9, 369,  2.2,  7.5, 370,19
03:39, 335,  2.4, 369,  2.3,  7.2, 369,47
03:40, 450,  2.0, 366,  2.2,  5.4, 369,12
03:41, 389,  2.6, 369,  2.4,  5.5, 370,56
03:42, 372,  2.5, 372,  2.5,  6.9, 370,45
03:43, 346,  4.5, 372,  2.6,  5.6, 372,56
03:44, 343,  1.8, 370,  2.6,  7.5, 370,14
03:45, 370,  4.5, 369,  2.7,  6.5, 370, 8
03:46, 387,  2.3, 368,  2.8,  6.3, 367,55
03:47, 345,  3.0, 369,  2.7,  5.6, 369, 3
03:48, 353,  3.6, 366,  2.9,  7.6, 366,52
03:49, 349,  5.8, 363,  3.0,  6.6, 365,33
03:50, 415,  1.3, 366,  3.0,  6.7, 365,42
03:51, 282,  2.1, 366,  3.0,  5.8, 366, 8
03:52, 379,  6.2, 362,  3.1,  6.5, 365,29
03:53, 362,  1.5, 359,  3.2,  7.3, 359,55
03:54, 357,  6.2, 357,  3.3,  8.6, 359, 7
03:55, 449,  1.1, 356,  3.3,  7.3, 357, 2
03:56, 368,  5.4, 357,  3.3,  7.0, 357,28
03:57, 288,  1.0, 356,  3.7,  8.3, 357,38
03:58, 352,  5.7, 357,  3.5,  6.7, 357,57
03:59, 354,  4.9, 357,  3.7,  7.7, 357,30
04:00, 356,  2.6, 353,  3.6,  7.1, 357, 3
04:01, 337,  2.5, 350,  3.7,  7.2, 353,29
04:02, 177,  0.7, 350,  3.7,  7.2, 350,18
04:03, 371,  3.4, 350,  3.5,  6.3, 349, 8
04:04, 369,  4.5, 349,  3.3,  6.9, 350,17
04:05, 353,  5.7, 352,  3.3,  6.1, 349, 9
04:06, 368,  7.8, 352,  3.5,  8.6, 350,28
04:07, 385,  3.8, 352,  3.4,  7.3, 352,19
04:08, 360,  5.5, 350,  3.4,  5.5, 350, 0
04:09, 403,  3.9, 350,  3.4,  8.4, 350,52
04:10, 378,  4.8, 355,  3.4,  8.0, 353,48
04:11, 385,  5.4, 357,  3.6,  8.2, 356,15
04:12, 369,  2.2, 357,  3.5,  5.7, 357, 1
04:13, 470,  1.0, 359,  3.6,  5.8, 357,44
04:14, 347,  5.0, 357,  3.5,  5.2, 359,54
04:15, 391,  4.4, 355,  3.5,  7.4, 356,33
04:16, 389,  1.9, 356,  3.3,  5.5, 356,23
04:17, 375,  2.6, 356,  3.2,  6.8, 356,23
04:18, 380,  2.7, 360,  3.2,  5.3, 359,33
04:19, 250,  1.0, 363,  3.1,  6.4, 360,11
04:20, 446,  1.6, 359,  3.1,  7.8, 359,55
04:21, 143,  2.1, 360,  2.8,  7.3, 359,42
04:22, 360,  7.7, 360,  3.0,  7.7, 360, 0
04:23, 352,  2.8, 362,  3.1,  8.4, 362,53
04:24, 352,  2.8, 366,  3.3,  8.2, 365,41
04:25, 379,  2.5, 367,  3.2,  7.4, 367,55
04:26, 380,  3.4, 366,  3.2,  6.2, 366,54
04:27, 374,  3.6, 363,  3.2,  6.1, 363,22
04:28, 108,  0.7, 360,  3.1,  4.1, 363, 7
04:29, 379,  3.1, 360,  3.0,  6.4, 360,53
04:30, 357,  1.6, 360,  3.1,  6.7, 360,26
04:31, 411,  3.2, 359,  3.1,  4.9, 359,46
04:32, 361,  4.2, 360,  3.0,  6.0, 360,56
04:33, 386,  8.8, 360,  2.9,  8.8, 360, 0
04:34, 382,  5.3, 359,  2.8,  6.9, 360, 8
04:35, 147,  1.3, 359,  2.8,  6.3, 357,25
04:36, 383,  4.4, 361,  3.1,  8.1, 360,27
04:37, 375,  5.8, 365,  3.2,  8.2, 363,39
04:38, 397,  2.8, 366,  3.4,  5.9, 366,35
04:39, 336,  2.3, 369,  3.4,  6.4, 367,32
04:40, 367,  3.2, 372,  3.3,  5.3, 372,52
04:41, 459,  1.7, 374,  3.3,  7.7, 373,27
04:42, 399,  6.7, 374,  3.3,  7.1, 374,20
04:43, 376,  3.3, 374,  3.5,  7.5, 374,10
04:44, 313,  0.2, 376,  3.5,  7.1, 374, 8
04:45, 385,  5.1, 376,  3.4,  5.4, 374,49
04:46, 377,  6.8, 375,  3.5,  7.0, 376, 7
04:47, 365,  3.5, 376,  3.3,  7.1, 374,17
04:48, 373,  4.7, 376,  3.3,  6.9, 376,47
04:49, 367,  2.4, 376,  3.4,  6.3, 376, 3
04:50, 353,  3.0, 374,  3.4,  6.5, 376,12
04:51, 389,  3.8, 376,  3.5,  6.2, 376,42
04:52, 374,  4.8, 373,  3.5,  6.9, 374,34
04:53, 404,  5.7, 372,  3.4,  6.4, 372,59
04:54, 399,  2.8, 374,  3.3,  5.0, 373, 4
04:55, 424,  3.1, 376,  3.4,  6.6, 377,53
04:56, 379,  3.8, 377,  3.3,  6.3, 376, 9
04:57, 340,  2.8, 377,  3.3,  5.6, 377,29
04:58, 374,  2.8, 379,  3.2,  6.6, 379,41
04:59, 373,  3.5, 377,  3.2,  6.5, 379,53
05:00, 330,  1.5, 379,  3.2,  5.7, 379,37
05:01, 393,  1.7, 380,  3.0,  6.3, 379, 9
05:02, 368,  5.0, 380,  2.9,  6.7, 380,36
05:03, 384,  3.7, 383,  3.0,  5.2, 382,20
05:04, 369,  3.4, 381,  3.0,  7.1, 383,10
05:05, 384,  5.5, 380,  2.9,  5.5, 380, 0
05:06, 374,  1.7, 380,  2.9,  6.5, 380,13
05:07, 365,  1.8, 380,  2.9,  6.5, 379,33
05:08, 481,  0.6, 378,  3.0,  6.8, 379,25
05:09, 134,  0.5, 379,  3.0,  7.7, 379,27
05:10, 398,  0.8, 377,  3.0,  6.2, 380,22
05:11, 382,  3.5, 374,  2.9,  4.4, 375,51
05:12, 396,  4.6, 377,  2.9,  6.5, 376,52
05:13, 352,  1.7, 377,  2.9,  5.9, 377,19
05:14, 390,  3.9, 377,  2.8,  4.8, 377,47
05:15, 310,  2.1, 377,  2.9,  6.3, 378,45
05:16, 355,  2.8, 379,  2.7,  5.3, 379,41
05:17, 375,  3.5, 380,  2.8,  4.6, 380,37
05:18, 388,  5.4, 379,  2.7,  6.6, 380,22
05:19, 392,  4.0, 380,  2.7,  6.8, 380,45
05:20, 397,  4.9, 383,  2.8,  7.1, 381,54
05:21, 391,  4.9, 386,  3.0,  6.0, 384,17
05:22, 392,  2.7, 386,  3.2,  7.2, 386, 3
05:23, 325,  1.5, 387,  3.3,  7.3, 386,12
05:24, 386,  3.9, 387,  3.5,  5.8, 387, 7
05:25, 386,  1.2, 388,  3.4,  4.4, 387, 3
05:26, 378,  2.0, 387,  3.4,  4.0, 387,47
05:27, 396,  3.7, 387,  3.4,  5.5, 388,55
05:28, 374,  2.5, 390,  3.5,  5.5, 388,23
05:29, 365,  3.4, 388,  3.3,  4.3, 390, 9
05:30, 382,  4.1, 388,  3.2,  6.4, 388, 1
05:31, 360,  2.0, 387,  3.2,  5.8, 387,55
05:32, 411,  2.2, 387,  3.0,  5.2, 387, 4
05:33, 419,  1.5, 386,  2.8,  4.4, 385,44
05:34, 379,  3.8, 387,  2.8,  4.9, 387,55
05:35, 351,  3.0, 384,  2.8,  5.2, 387, 9
05:36, 354,  2.8, 387,  2.9,  6.7, 386,30
05:37, 405,  2.2, 384,  2.9,  4.9, 384,33
05:38, 390,  4.2, 381,  3.0,  6.5, 384,24
05:39, 346,  2.4, 380,  3.0,  4.9, 381,50
05:40, 399,  4.0, 383,  3.1,  5.9, 383,20
05:41, 396,  4.3, 384,  3.2,  6.7, 384,39
05:42, 335,  1.1, 384,  3.3,  6.3, 384,26
05:43,  49,  0.5, 383,  3.2,  5.8, 384,26
05:44, 392,  3.5, 381,  3.2,  5.8, 381,52
05:45, 359,  2.9, 381,  3.1,  6.3, 381,43
05:46, 383,  2.2, 379,  3.0,  4.2, 381, 1
05:47, 287,  0.1, 379,  3.0,  6.7, 380,40
05:48, 345,  1.8, 380,  2.9,  6.6, 380,48
05:49, 138,  1.5, 383,  3.0,  5.5, 380,14
05:50, 359,  1.0, 380,  2.9,  4.8, 381,44
05:51, 358,  4.1, 377,  2.7,  6.6, 378,32
05:52, 361,  4.2, 374,  2.7,  5.3, 377, 3
05:53, 391,  5.5, 376,  2.8,  5.6, 376,17
05:54, 401,  1.4, 376,  2.9,  6.8, 377,12
05:55, 383,  3.3, 377,  3.0,  7.2, 377,51
05:56, 350,  2.2, 379,  3.2,  6.9, 377, 1
05:57, 389,  5.1, 382,  3.1,  5.6, 379, 5
05:58, 402,  6.2, 383,  3.1,  7.0, 382,32
05:59, 440,  1.7, 383,  3.2,  5.7, 383, 1
06:00,  35,  2.1, 384,  3.3,  5.5, 383,46
06:01, 339,  3.2, 384,  3.3,  7.8, 384,38
06:02, 361,  6.5, 384,  3.2,  6.8, 384,58
06:03, 345,  0.5, 383,  3.2,  6.9, 383,28
06:04, 384,  4.6, 382,  3.3,  7.5, 384,15
06:05, 403,  5.0, 380,  3.4,  9.1, 380,44
06:06,  77,  1.1, 380,  3.5,  7.6, 380,39
06:07, 369,  3.1, 379,  3.5,  8.0, 379,38
06:08, 415,  1.9, 379,  3.4,  5.8, 379,20
06:09, 394,  2.3, 377,  3.3,  4.8, 379,25
06:10, 356,  2.2, 377,  3.2,  5.5, 377,40
06:11, 351,  5.5, 377,  3.2,  5.7, 377,59
06:12, 384,  0.8, 376,  3.3,  6.2, 376,24
06:13, 370,  4.7, 377,  3.1,  4.7, 377, 0
06:14, 373,  3.2, 376,  3.2,  7.3, 377,23
06:15, 389,  1.8, 376,  3.0,  7.1, 376,51
06:16, 407,  4.0, 377,  2.8,  5.7, 377,49
06:17, 379,  1.0, 376,  2.8,  7.7, 376,47
06:18, 363,  6.7, 373,  2.8,  6.7, 373, 0
06:19, 371,  2.7, 369,  2.9,  7.2, 372, 2
06:20, 242,  0.8, 366,  3.0,  6.4, 366,49
06:21, 405,  2.0, 369,  3.1,  6.4, 366,15
06:22, 360,  3.3, 370,  3.1,  6.4, 369,36
06:23, 357,  4.8, 370,  3.0,  5.1, 370,50
06:24, 365,  3.5, 372,  3.1,  7.2, 372,31
06:25, 364,  5.3, 372,  3.1,  6.2, 372,18
06:26, 443,  3.0, 372,  3.3,  8.6, 372,27
06:27, 357,  3.2, 370,  3.2,  6.0, 372,19
06:28, 376,  1.2, 372,  3.2,  5.8, 372,47
06:29, 415,  2.4, 377,  3.1,  6.2, 374,26
06:30, 380,  3.4, 377,  3.1,  6.5, 377,31
06:31, 365,  5.0, 377,  3.1,  6.2, 377,54
06:32, 316,  2.9, 376,  3.0,  5.7, 376, 1
06:33, 385,  1.1, 373,  3.0,  5.2, 374,41
06:34, 393,  4.5, 373,  2.8,  5.4, 373,59
06:35, 372,  4.8, 374,  2.8,  6.6, 374,10
06:36, 367,  7.7, 373,  2.7,  8.0, 373,55
06:37, 426,  2.6, 374,  2.8,  7.3, 373, 1
06:38, 363,  1.7, 376,  3.0,  7.3, 376,48
06:39, 372,  1.6, 373,  3.1,  7.5, 376, 9
06:40, 338,  3.7, 372,  3.0,  5.3, 372,18
06:41, 330,  3.7, 369,  3.0,  5.8, 370,31
06:42, 380,  5.2, 370,  3.0,  6.1, 370,26
06:43, 364,  4.8, 373,  3.2,  7.4, 370,42
06:44,  60,  0.3, 369,  3.2,  7.8, 369,50
06:45, 381,  4.8, 367,  3.2,  7.8, 367,58
06:46, 505,  1.8, 367,  3.3,  6.7, 367,52
06:47, 378,  4.8, 367,  3.3,  7.4, 366,53
06:48, 479,  1.3, 367,  3.2,  5.8, 367, 4
06:49, 382,  3.5, 372,  3.0,  4.2, 369,36
06:50, 338,  0.9, 373,  3.1,  6.4, 372,25
06:51, 374,  2.1, 371,  3.1,  6.0, 370,48
06:52, 140,  0.9, 372,  3.2,  7.0, 372,26
06:53, 415,  3.4, 372,  3.0,  4.6, 372,59
06:54, 188,  1.3, 370,  3.0,  5.6, 372, 6
06:55, 368,  5.1, 372,  3.0,  8.5, 372,39
06:56, 401,  1.5, 373,  3.0,  6.2, 373,37
06:57, 351,  5.2, 374,  3.1,  9.0, 374,57
06:58, 344,  4.4, 374,  3.2, 10.2, 374,33
06:59, 363,  2.5, 372,  3.3,  7.0, 373,46
07:00, 344,  4.7, 370,  3.4,  8.9, 370,29
07:01, 329,  5.5, 370,  3.5,  8.3, 370,48
07:02, 321,  4.5, 366,  3.6,  9.4, 367,39
07:03, 341,  2.3, 363,  4.0,  8.5, 363,34
07:04, 385,  5.3, 365,  4.3, 10.0, 363,42
07:05, 323,  3.9, 365,  4.3,  9.4, 366,27
07:06, 373,  6.8, 361,  4.4, 10.1, 362,37
07:07, 362,  7.5, 356,  4.4,  9.0, 359,30
07:08, 327,  7.6, 353,  4.7, 13.1, 355,38
07:09, 318,  3.1, 352,  5.1, 12.2, 353,13
07:10, 380,  6.7, 352,  5.4, 11.8, 353,51
07:11, 337, 10.6, 353,  5.5, 10.8, 353,12
07:12, 356,  6.8, 353,  5.7,  9.8, 353,17
07:13, 384,  2.7, 353,  5.5,  8.9, 353,22
07:14, 357,  2.7, 352,  5.6,  9.6, 353,49
07:15, 342,  7.1, 348,  5.5,  9.0, 350,19
07:16, 305,  2.2, 348,  5.6, 10.2, 348,45
07:17, 356,  8.7, 348,  5.6,  9.9, 348,18
07:18, 330,  4.2, 346,  5.5,  9.5, 347,29
07:19, 330,  5.2, 348,  5.4, 10.5, 348,36
07:20, 350,  1.5, 347,  5.2,  9.7, 349,21
07:21, 415,  3.8, 346,  5.0,  7.4, 346,28
07:22, 348,  6.0, 347,  4.9, 10.4, 347,49
07:23, 346,  9.7, 347,  5.0, 10.3, 348,52
07:24, 333,  5.2, 349,  5.0, 11.8, 347,15
07:25, 328,  7.5, 350,  5.1,  9.5, 349,19
07:26, 346,  2.0, 352,  5.2, 11.9, 350, 9
07:27, 364, 11.0, 352,  5.3, 13.3, 352,55
07:28, 373,  4.2, 352,  5.3, 11.1, 352,10
07:29, 402,  1.6, 352,  5.3, 10.1, 353, 5
07:30, 351,  4.9, 352,  5.5, 12.3, 352,32
07:31, 350, 10.5, 353,  5.7, 10.5, 353, 0
07:32, 345,  7.9, 350,  5.8, 10.6, 352, 1
07:33, 360,  3.8, 349,  5.7,  8.8, 349,35
07:34, 341,  4.4, 347,  5.7,  9.5, 349,46
07:35, 358,  6.0, 349,  5.6, 11.0, 349,37
07:36, 342,  2.6, 347,  5.6, 10.2, 349, 1
07:37, 378,  4.6, 347,  5.4, 10.7, 346,19
07:38, 361, 10.5, 346,  5.2, 10.8, 346,53
07:39, 126,  0.5, 346,  5.3,  9.9, 346,11
07:40, 355,  3.8, 346,  4.9,  7.2, 346, 9
07:41, 366,  3.1, 348,  4.9,  9.6, 347,24
07:42, 365,  2.4, 349,  4.7,  9.7, 349, 8
07:43, 365,  7.8, 350,  4.8,  9.2, 349, 6
