00:01, +18.6,  93.0
00:02, +18.7,  93.2
00:03, +18.7,  93.5
00:04, +18.8,  93.6
00:05, +18.8,  93.8
00:06, +18.8,  93.9
00:07, +18.6,  93.5
00:08, +18.6,  93.5
00:09, +18.6,  93.6
00:10, +18.6,  93.4
00:11, +18.6,  93.7
00:12, +18.6,  93.8
00:13, +18.6,  93.8
00:14, +18.6,  94.0
00:15, +18.6,  93.9
00:16, +18.5,  93.8
00:17, +18.5,  93.6
00:18, +18.6,  93.5
00:19, +18.6,  93.6
00:20, +18.7,  93.7
00:21, +18.7,  93.7
00:22, +18.7,  93.6
00:23, +18.7,  93.6
00:24, +18.7,  93.5
00:25, +18.8,  93.3
00:26, +18.8,  93.5
00:27, +18.8,  93.4
00:28, +18.8,  93.2
00:29, +18.8,  93.2
00:30, +18.9,  93.2
00:31, +18.9,  93.4
00:32, +18.8,  93.1
00:33, +18.7,  93.4
00:34, +18.6,  93.2
00:35, +18.6,  93.3
00:36, +18.5,  93.5
00:37, +18.6,  93.7
00:38, +18.6,  93.8
00:39, +18.6,  93.7
00:40, +18.6,  93.7
00:41, +18.6,  94.0
00:42, +18.6,  94.2
00:43, +18.7,  94.4
00:44, +18.7,  94.5
00:45, +18.6,  94.3
00:46, +18.7,  94.1
00:47, +18.7,  94.2
00:48, +18.6,  94.1
00:49, +18.6,  93.8
00:50, +18.6,  94.0
00:51, +18.6,  94.2
00:52, +18.6,  94.2
00:53, +18.6,  94.3
00:54, +18.5,  94.3
00:55, +18.5,  94.4
00:56, +18.5,  94.5
00:57, +18.4,  94.5
00:58, +18.4,  94.4
00:59, +18.4,  94.7
01:00, +18.4,  94.8
01:01, +18.5,  94.8
01:02, +18.5,  94.9
01:03, +18.5,  94.8
01:04, +18.6,  95.0
01:05, +18.5,  94.9
01:06, +18.5,  94.7
01:07, +18.5,  94.8
01:08, +18.5,  94.7
01:09, +18.4,  94.7
01:10, +18.5,  94.1
01:11, +18.6,  93.9
01:12, +18.6,  94.0
01:13, +18.5,  93.4
01:14, +18.4,  91.3
01:15, +18.5,  88.5
01:16, +18.7,  85.8
01:17, +18.9,  83.2
01:18, +19.1,  81.4
01:19, +19.3,  78.3
01:20, +19.6,  77.5
01:21, +19.7,  75.9
01:22, +19.9,  75.6
01:23, +19.9,  73.7
01:24, +20.0,  72.6
01:25, +20.1,  72.7
01:26, +20.1,  73.2
01:27, +20.1,  72.4
01:28, +20.2,  72.5
01:29, +20.3,  71.5
01:30, +20.4,  71.4
01:31, +20.5,  71.6
01:32, +20.5,  71.2
01:33, +20.5,  71.9
01:34, +20.5,  71.9
01:35, +20.5,  71.0
01:36, +20.5,  71.0
01:37, +20.5,  70.9
01:38, +20.5,  70.5
01:39, +20.5,  71.0
01:40, +20.5,  69.9
01:41, +20.5,  69.4
01:42, +20.5,  69.9
01:43, +20.5,  69.7
01:44, +20.5,  69.3
01:45, +20.5,  68.8
01:46, +20.5,  68.7
01:47, +20.5,  69.6
01:48, +20.5,  69.0
01:49, +20.5,  68.7
01:50, +20.5,  69.0
01:51, +20.5,  68.5
01:52, +20.5,  68.3
01:53, +20.6,  69.0
01:54, +20.5,  68.9
01:55, +20.5,  69.0
01:56, +20.5,  69.2
01:57, +20.5,  69.1
01:58, +20.5,  68.3
01:59, +20.6,  68.7
02:00, +20.5,  69.5
02:01, +20.5,  69.4
02:02, +20.5,  68.9
02:03, +20.5,  68.5
02:04, +20.5,  69.2
02:05, +20.5,  69.7
02:06, +20.5,  69.5
02:07, +20.6,  69.3
02:08, +20.6,  68.6
02:09, +20.6,  68.4
02:10, +20.6,  68.6
02:11, +20.5,  68.3
02:12, +20.5,  68.3
02:13, +20.5,  68.5
02:14, +20.5,  68.1
02:15, +20.5,  68.1
02:16, +20.5,  68.4
02:17, +20.5,  68.0
02:18, +20.5,  67.3
02:19, +20.5,  67.7
02:20, +20.5,  67.7
02:21, +20.5,  67.8
02:22, +20.5,  67.9
02:23, +20.4,  68.0
02:24, +20.4,  68.2
02:25, +20.5,  67.8
02:26, +20.5,  67.6
02:27, +20.5,  67.3
02:28, +20.5,  66.9
02:29, +20.5,  66.4
02:30, +20.7,  67.0
02:31, +20.7,  67.1
02:32, +20.7,  67.3
02:33, +20.6,  68.1
02:34, +20.6,  67.3
02:35, +20.6,  68.4
02:36, +20.6,  69.2
02:37, +20.6,  68.8
02:38, +20.5,  68.6
02:39, +20.5,  68.5
02:40, +20.5,  67.8
02:41, +20.5,  66.6
02:42, +20.5,  67.2
02:43, +20.5,  67.7
02:44, +20.4,  67.3
02:45, +20.3,  66.5
02:46, +20.3,  66.9
02:47, +20.3,  66.9
02:48, +20.3,  66.9
02:49, +20.3,  66.6
02:50, +20.3,  66.4
02:51, +20.4,  66.3
02:52, +20.4,  66.1
02:53, +20.4,  66.2
02:54, +20.4,  67.1
02:55, +20.3,  67.5
02:56, +20.3,  66.9
02:57, +20.3,  66.9
02:58, +20.3,  67.9
02:59, +20.3,  68.2
03:00, +20.3,  68.5
03:01, +20.3,  68.2
03:02, +20.3,  68.0
03:03, +20.4,  68.0
03:04, +20.4,  67.2
03:05, +20.5,  67.2
03:06, +20.5,  66.8
03:07, +20.6,  66.7
03:08, +20.6,  66.9
03:09, +20.6,  66.4
03:10, +20.6,  65.7
03:11, +20.6,  65.8
03:12, +20.6,  66.0
03:13, +20.7,  66.1
03:14, +20.7,  66.4
03:15, +20.6,  66.7
03:16, +20.6,  66.3
03:17, +20.6,  66.4
03:18, +20.6,  66.3
03:19, +20.6,  66.0
03:20, +20.6,  65.0
03:21, +20.7,  64.9
03:22, +20.7,  65.3
03:23, +20.6,  65.4
03:24, +20.6,  65.5
03:25, +20.5,  65.5
03:26, +20.5,  65.7
03:27, +20.5,  65.5
03:28, +20.5,  65.3
03:29, +20.6,  64.6
03:30, +20.6,  65.0
03:31, +20.6,  65.0
03:32, +20.6,  64.9
03:33, +20.6,  65.5
03:34, +20.5,  65.4
03:35, +20.5,  65.2
03:36, +20.5,  65.2
03:37, +20.5,  64.6
03:38, +20.6,  64.3
03:39, +20.6,  64.6
03:40, +20.6,  65.0
03:41, +20.5,  65.4
03:42, +20.5,  65.4
03:43, +20.6,  64.6
03:44, +20.6,  64.7
03:45, +20.7,  65.7
03:46, +20.6,  65.1
03:47, +20.6,  64.7
03:48, +20.6,  64.8
03:49, +20.5,  64.7
03:50, +20.6,  65.0
03:51, +20.5,  65.6
03:52, +20.5,  65.1
03:53, +20.5,  64.8
03:54, +20.5,  65.2
03:55, +20.6,  65.1
03:56, +20.5,  65.5
03:57, +20.6,  64.7
03:58, +20.6,  64.7
03:59, +20.6,  64.7
04:00, +20.6,  63.8
04:01, +20.6,  63.8
04:02, +20.5,  64.0
04:03, +20.6,  63.7
04:04, +20.6,  64.0
04:05, +20.6,  64.0
04:06, +20.6,  64.2
04:07, +20.6,  63.9
04:08, +20.6,  63.7
04:09, +20.6,  63.8
04:10, +20.0,  68.6
04:11, +19.3,  71.8
04:12, +18.9,  74.5
04:13, +18.7,  76.7
04:14, +18.6,  77.4
04:15, +18.6,  78.3
04:16, +18.7,  78.5
04:17, +18.7,  78.5
04:18, +18.7,  77.9
04:19, +18.9,  75.9
04:20, +19.0,  77.2
04:21, +18.8,  77.8
04:22, +18.8,  77.8
04:23, +18.8,  79.0
04:24, +18.8,  78.3
04:25, +19.0,  76.3
04:26, +19.2,  74.6
04:27, +19.5,  73.5
04:28, +19.6,  73.0
04:29, +19.7,  70.6
04:30, +19.8,  69.4
04:31, +19.9,  69.6
04:32, +19.6,  71.4
04:33, +19.6,  70.3
04:34, +19.5,  71.4
04:35, +19.3,  72.6
04:36, +19.5,  71.2
04:37, +19.1,  74.6
04:38, +18.7,  76.5
04:39, +18.6,  76.9
04:40, +18.5,  77.9
04:41, +18.3,  79.1
04:42, +18.2,  79.9
04:43, +18.1,  81.0
04:44, +18.1,  81.1
04:45, +18.2,  80.6
04:46, +18.1,  81.4
04:47, +18.1,  81.6
04:48, +18.1,  81.6
04:49, +18.1,  81.6
04:50, +18.1,  81.9
04:51, +18.2,  81.1
04:52, +18.5,  79.0
04:53, +18.4,  80.3
04:54, +18.2,  80.6
04:55, +18.1,  80.7
04:56, +18.1,  81.1
04:57, +18.1,  81.4
04:58, +18.1,  80.6
04:59, +18.3,  80.3
05:00, +18.2,  81.5
05:01, +18.1,  82.1
05:02, +18.2,  80.9
05:03, +18.4,  79.5
05:04, +18.4,  79.6
05:05, +18.2,  81.4
05:06, +18.1,  81.5
05:07, +18.4,  80.6
05:08, +18.4,  80.4
05:09, +18.3,  80.0
05:10, +18.1,  81.4
05:11, +18.0,  81.6
05:12, +18.1,  81.5
05:13, +18.0,  81.8
05:14, +18.3,  80.6
05:15, +18.5,  79.6
05:16, +18.4,  79.7
05:17, +18.2,  80.2
05:18, +18.1,  80.8
05:19, +18.0,  81.3
05:20, +18.0,  81.5
05:21, +18.1,  81.2
05:22, +18.3,  80.3
05:23, +18.5,  79.4
05:24, +18.4,  79.0
05:25, +18.3,  79.4
05:26, +18.1,  80.4
05:27, +18.1,  80.7
05:28, +18.1,  81.0
05:29, +18.2,  80.3
05:30, +18.4,  79.3
05:31, +18.3,  79.6
05:32, +18.6,  77.5
05:33, +18.6,  78.6
05:34, +18.2,  80.2
05:35, +18.1,  81.6
05:36, +18.2,  81.1
05:37, +18.2,  80.6
05:38, +18.2,  80.3
05:39, +18.2,  80.8
05:40, +18.4,  80.0
05:41, +18.3,  80.2
05:42, +18.1,  80.6
05:43, +18.1,  80.6
05:44, +18.3,  79.9
05:45, +18.2,  80.5
05:46, +18.0,  81.6
05:47, +18.0,  82.2
05:48, +17.9,  82.6
05:49, +17.9,  82.9
05:50, +17.9,  82.7
05:51, +18.1,  81.3
05:52, +18.3,  80.1
05:53, +18.3,  79.6
05:54, +18.4,  79.9
05:55, +18.3,  80.1
05:56, +18.2,  80.3
05:57, +18.1,  81.1
05:58, +18.1,  81.4
05:59, +18.3,  80.1
06:00, +18.4,  79.9
06:01, +18.3,  80.1
06:02, +18.3,  79.9
06:03, +18.5,  79.3
06:04, +18.5,  78.6
06:05, +18.6,  77.6
06:06, +18.7,  77.5
06:07, +18.6,  77.9
06:08, +18.4,  79.5
06:09, +18.5,  79.6
06:10, +18.7,  78.6
06:11, +18.9,  77.1
06:12, +19.2,  75.5
06:13, +19.4,  74.4
06:14, +19.3,  74.3
06:15, +19.2,  74.9
06:16, +19.1,  75.0
06:17, +19.1,  75.3
06:18, +19.2,  75.6
06:19, +19.1,  76.1
06:20, +18.8,  77.1
06:21, +18.5,  78.6
06:22, +18.4,  79.8
06:23, +18.4,  80.2
06:24, +18.3,  80.4
06:25, +18.3,  81.0
06:26, +18.3,  81.5
06:27, +18.4,  81.1
06:28, +18.5,  80.9
06:29, +18.4,  81.6
06:30, +18.2,  82.4
06:31, +18.4,  81.9
06:32, +18.4,  81.3
06:33, +18.3,  81.5
06:34, +18.4,  81.1
06:35, +18.6,  80.2
06:36, +18.6,  79.9
06:37, +18.5,  80.1
06:38, +18.5,  80.4
06:39, +18.6,  80.1
06:40, +18.5,  80.8
06:41, +18.4,  81.4
06:42, +18.3,  82.3
06:43, +18.2,  83.1
06:44, +18.2,  83.9
06:45, +18.2,  84.3
06:46, +18.2,  84.6
06:47, +18.2,  84.5
06:48, +18.3,  83.7
06:49, +18.5,  82.4
06:50, +18.6,  82.0
06:51, +18.5,  82.7
06:52, +18.5,  82.7
06:53, +18.5,  82.9
06:54, +18.5,  82.9
06:55, +18.5,  83.0
06:56, +18.5,  83.2
06:57, +18.5,  83.3
06:58, +18.5,  83.3
06:59, +18.6,  83.4
07:00, +18.6,  83.3
07:01, +18.7,  83.2
07:02, +18.8,  82.6
07:03, +18.9,  81.9
07:04, +18.9,  81.7
07:05, +18.9,  81.8
07:06, +19.0,  82.3
07:07, +19.1,  83.1
07:08, +19.1,  83.4
07:09, +19.1,  83.6
07:10, +19.1,  83.9
07:11, +19.1,  83.8
07:12, +19.1,  83.4
07:13, +19.3,  83.3
07:14, +19.4,  83.5
07:15, +19.5,  83.2
07:16, +19.6,  82.8
07:17, +19.6,  82.0
07:18, +19.7,  81.3
07:19, +19.7,  81.1
07:20, +19.8,  80.5
07:21, +19.8,  79.4
07:22, +19.8,  79.4
07:23, +19.9,  79.3
07:24, +20.1,  79.7
07:25, +20.2,  78.5
07:26, +20.3,  77.6
07:27, +20.4,  77.3
07:28, +20.4,  76.5
07:29, +20.5,  76.4
07:30, +20.6,  76.3
07:31, +20.6,  76.3
07:32, +20.6,  76.7
07:33, +20.7,  76.9
07:34, +20.6,  77.1
07:35, +20.5,  77.4
07:36, +20.3,  77.1
07:37, +20.5,  75.8
07:38, +20.8,  75.6
07:39, +21.0,  75.2
07:40, +21.0,  74.5
07:41, +20.9,  73.9
07:42, +21.0,  73.9
07:43, +21.0,  72.3
07:44, +21.0,  71.4
07:45, +21.1,  70.3
07:46, +21.2,  70.1
07:47, +21.2,  69.8
07:48, +21.2,  70.2
07:49, +21.2,  69.9
07:50, +21.2,  69.2
07:51, +21.3,  68.9
07:52, +21.3,  69.3
07:53, +21.3,  69.4
07:54, +21.4,  69.5
07:55, +21.3,  69.8
07:56, +21.3,  70.3
07:57, +21.3,  69.2
07:58, +21.3,  70.0
07:59, +21.3,  69.6
08:00, +21.3,  69.5
08:01, +21.3,  69.2
08:02, +21.3,  68.9
08:03, +21.3,  68.9
08:04, +21.5,  69.4
08:05, +21.5,  68.7
08:06, +21.5,  68.2
08:07, +21.5,  68.4
08:08, +21.6,  68.7
08:09, +21.5,  68.5
08:10, +21.5,  68.4
08:11, +21.5,  69.1
08:12, +21.4,  68.2
08:13, +21.5,  67.9
08:14, +21.5,  67.6
08:15, +21.5,  67.4
08:16, +21.4,  67.5
08:17, +21.4,  67.9
08:18, +21.4,  68.1
08:19, +21.4,  68.5
08:20, +21.4,  67.8
08:21, +21.4,  68.1
08:22, +21.4,  68.4
08:23, +21.4,  68.1
08:24, +21.4,  67.7
08:25, +21.4,  67.6
08:26, +21.3,  67.6
08:27, +21.4,  68.1
08:28, +21.5,  68.5
08:29, +21.7,  68.4
08:30, +21.7,  68.0
08:31, +21.6,  67.0
08:32, +21.5,  66.6
08:33, +21.5,  67.0
08:34, +21.7,  67.7
08:35, +21.7,  67.3
08:36, +21.7,  67.3
08:37, +21.6,  67.0
08:38, +21.6,  66.8
08:39, +21.6,  66.7
08:40, +21.6,  66.8
08:41, +21.6,  66.6
08:42, +21.6,  66.8
08:43, +21.6,  67.3
08:44, +21.7,  66.8
08:45, +21.6,  66.9
08:46, +21.6,  67.1
08:47, +21.6,  67.3
08:48, +21.7,  68.0
08:49, +21.7,  68.1
08:50, +21.7,  67.5
08:51, +21.7,  67.5
08:52, +21.7,  68.2
08:53, +21.6,  67.3
08:54, +21.5,  66.7
08:55, +21.6,  66.7
08:56, +21.7,  67.5
08:57, +21.8,  67.2
08:58, +21.7,  66.3
08:59, +21.7,  66.2
09:00, +21.7,  66.3
09:01, +21.7,  66.5
09:02, +21.7,  66.5
09:03, +21.8,  66.4
09:04, +21.9,  67.0
09:05, +21.8,  66.5
09:06, +21.7,  65.8
09:07, +21.6,  65.7
09:08, +21.7,  66.0
09:09, +21.8,  65.6
09:10, +21.8,  65.7
09:11, +21.7,  65.8
09:12, +21.5,  65.7
09:13, +21.5,  66.1
09:14, +21.6,  66.1
09:15, +21.8,  66.5
09:16, +21.8,  66.0
09:17, +21.8,  66.2
09:18, +21.8,  65.7
09:19, +21.8,  65.8
09:20, +21.8,  65.8
09:21, +22.0,  66.2
09:22, +22.0,  66.1
09:23, +21.9,  65.6
09:24, +21.8,  65.5
09:25, +21.7,  65.5
09:26, +21.7,  66.1
09:27, +21.6,  66.2
09:28, +21.6,  66.4
09:29, +21.7,  66.8
09:30, +21.7,  66.7
09:31, +21.8,  66.3
09:32, +21.8,  65.9
09:33, +21.7,  65.6
09:34, +21.8,  66.2
09:35, +21.8,  65.8
09:36, +21.8,  66.0
09:37, +22.0,  66.7
09:38, +22.0,  65.9
09:39, +22.0,  65.4
09:40, +22.0,  65.9
09:41, +22.1,  66.0
09:42, +22.2,  66.5
09:43, +22.0,  65.1
09:44, +22.1,  65.5
09:45, +22.2,  65.2
09:46, +22.0,  65.1
09:47, +22.0,  65.0
09:48, +22.1,  65.5
09:49, +22.2,  66.1
09:50, +22.1,  65.3
09:51, +22.1,  65.4
09:52, +22.2,  65.8
09:53, +22.4,  66.1
09:54, +22.3,  64.8
09:55, +22.0,  64.4
09:56, +21.9,  64.9
09:57, +21.7,  64.7
09:58, +22.0,  65.6
09:59, +21.8,  65.1
10:00, +22.0,  65.6
10:01, +22.0,  65.5
10:02, +22.1,  65.9
10:03, +22.3,  65.9
10:04, +22.5,  65.3
10:05, +22.4,  64.8
10:06, +22.5,  65.0
10:07, +22.3,  64.5
10:08, +22.2,  64.5
10:09, +22.3,  65.5
10:10, +22.4,  64.9
10:11, +22.7,  64.9
10:12, +22.8,  64.3
10:13, +22.7,  63.1
10:14, +22.7,  62.9
10:15, +22.8,  63.6
10:16, +22.7,  63.0
10:17, +22.8,  62.7
10:18, +22.6,  62.2
10:19, +22.6,  63.3
10:20, +22.6,  63.6
10:21, +22.6,  63.2
10:22, +22.6,  63.0
10:23, +22.6,  63.4
10:24, +22.7,  63.1
10:25, +22.7,  63.8
10:26, +22.7,  64.0
10:27, +22.6,  63.9
10:28, +22.6,  63.6
10:29, +22.5,  63.3
10:30, +22.5,  63.7
10:31, +22.6,  64.0
10:32, +22.5,  63.8
10:33, +22.5,  63.8
10:34, +22.6,  64.5
10:35, +22.5,  63.8
10:36, +22.5,  63.9
10:37, +22.6,  64.0
10:38, +22.8,  64.4
10:39, +22.6,  63.6
10:40, +22.6,  63.7
10:41, +22.9,  64.5
10:42, +22.9,  63.2
10:43, +22.9,  63.2
10:44, +22.9,  63.3
10:45, +22.8,  63.1
10:46, +22.9,  63.8
10:47, +22.9,  63.9
10:48, +22.8,  63.5
10:49, +22.6,  63.2
10:50, +22.8,  63.5
10:51, +23.2,  63.8
10:52, +23.1,  63.1
10:53, +22.7,  62.6
10:54, +22.6,  63.9
10:55, +22.7,  65.0
10:56, +22.8,  64.5
10:57, +22.8,  63.6
10:58, +22.9,  63.5
10:59, +22.8,  63.6
11:00, +22.7,  64.6
11:01, +22.6,  64.6
11:02, +22.5,  64.3
11:03, +22.5,  64.5
11:04, +22.2,  64.2
11:05, +22.3,  65.5
11:06, +22.5,  65.9
11:07, +22.5,  65.9
11:08, +22.4,  65.9
11:09, +22.5,  66.2
11:10, +22.4,  65.1
11:11, +22.4,  65.4
11:12, +22.5,  66.5
11:13, +22.6,  66.5
11:14, +22.5,  65.8
11:15, +22.5,  65.3
11:16, +22.6,  65.9
11:17, +22.5,  65.9
11:18, +22.4,  65.4
11:19, +22.5,  65.8
11:20, +22.5,  66.0
11:21, +22.5,  66.1
11:22, +22.4,  65.8
11:23, +22.4,  65.9
11:24, +22.4,  66.2
11:25, +22.4,  67.0
11:26, +22.4,  67.2
11:27, +22.4,  66.7
11:28, +22.4,  66.5
11:29, +22.4,  67.1
11:30, +22.2,  67.1
11:31, +22.4,  67.7
11:32, +22.6,  67.2
11:33, +22.7,  66.8
11:34, +22.8,  66.5
11:35, +22.8,  66.0
11:36, +22.8,  66.1
11:37, +22.6,  65.3
11:38, +22.4,  65.5
11:39, +22.4,  65.8
11:40, +22.3,  65.6
11:41, +22.2,  66.2
11:42, +22.2,  67.0
11:43, +22.4,  67.0
11:44, +22.3,  66.4
11:45, +22.3,  66.5
11:46, +22.4,  67.1
11:47, +22.5,  66.6
11:48, +22.4,  66.4
11:49, +22.4,  66.6
11:50, +22.4,  66.7
11:51, +22.3,  66.2
11:52, +22.3,  66.7
11:53, +22.4,  66.6
11:54, +22.2,  66.0
11:55, +22.3,  66.2
11:56, +22.4,  66.7
11:57, +22.4,  66.8
11:58, +22.4,  66.4
11:59, +22.5,  66.3
12:00, +22.5,  66.0
12:01, +22.5,  65.7
12:02, +22.5,  66.0
12:03, +22.4,  65.8
12:04, +22.2,  65.6
12:05, +22.3,  66.3
12:06, +22.2,  66.5
12:07, +22.3,  67.7
12:08, +22.3,  66.7
12:09, +22.5,  67.0
12:10, +22.5,  66.5
12:11, +22.2,  66.1
12:12, +22.2,  66.4
12:13, +22.4,  66.9
12:14, +22.3,  66.3
12:15, +22.5,  66.7
12:16, +22.6,  66.4
12:17, +22.6,  65.7
12:18, +22.8,  65.6
12:19, +23.0,  65.7
12:20, +23.1,  64.6
12:21, +22.9,  64.4
12:22, +22.9,  65.1
12:23, +22.8,  65.0
12:24, +23.0,  65.7
12:25, +22.9,  64.7
12:26, +23.1,  65.2
12:27, +22.8,  64.3
12:28, +22.9,  64.8
12:29, +22.8,  64.6
12:30, +22.7,  64.5
12:31, +22.8,  65.6
12:32, +22.9,  66.2
12:33, +23.2,  66.3
12:34, +23.0,  65.0
12:35, +23.0,  65.0
12:36, +22.8,  64.8
12:37, +22.8,  65.3
12:38, +22.7,  65.3
12:39, +22.7,  65.8
12:40, +22.7,  66.0
12:41, +22.7,  66.6
12:42, +22.8,  66.8
12:43, +22.8,  66.8
12:44, +22.8,  66.7
12:45, +22.9,  66.5
12:46, +22.9,  66.1
12:47, +23.0,  66.6
12:48, +23.0,  66.1
12:49, +22.8,  65.6
12:50, +23.0,  66.1
12:51, +22.9,  66.0
12:52, +23.0,  66.3
12:53, +23.1,  65.9
12:54, +23.1,  65.8
12:55, +23.3,  65.6
12:56, +23.4,  65.1
12:57, +23.4,  64.7
12:58, +23.3,  64.2
12:59, +23.2,  64.4
13:00, +23.3,  64.8
13:01, +23.3,  64.7
13:02, +23.2,  64.0
13:03, +23.2,  64.8
13:04, +23.1,  64.8
13:05, +23.4,  65.7
13:06, +23.3,  64.2
13:07, +23.1,  64.8
13:08, +23.1,  64.7
13:09, +23.0,  64.5
13:10, +23.0,  65.7
13:11, +23.2,  66.3
13:12, +23.5,  66.5
13:13, +23.3,  64.6
13:14, +23.4,  64.8
13:15, +23.5,  64.7
13:16, +23.7,  64.4
13:17, +23.7,  63.7
13:18, +23.5,  63.2
13:19, +23.5,  64.3
13:20, +23.5,  64.8
13:21, +23.4,  64.5
13:22, +23.5,  65.4
13:23, +23.5,  64.2
13:24, +23.7,  65.1
13:25, +23.6,  64.3
13:26, +23.6,  64.2
13:27, +23.5,  64.0
13:28, +23.5,  64.2
13:29, +23.8,  64.7
13:30, +23.6,  63.4
13:31, +23.7,  64.1
13:32, +23.9,  63.8
13:33, +23.9,  63.5
13:34, +23.9,  62.9
13:35, +24.0,  63.2
13:36, +23.9,  62.9
13:37, +23.7,  62.5
13:38, +23.8,  63.5
13:39, +23.6,  62.7
13:40, +23.4,  63.2
13:41, +23.7,  64.7
13:42, +24.0,  64.4
13:43, +24.1,  64.2
13:44, +23.7,  63.5
13:45, +23.9,  64.6
13:46, +23.7,  64.8
13:47, +23.6,  65.2
13:48, +23.6,  65.4
13:49, +23.6,  65.1
13:50, +23.8,  65.8
13:51, +23.7,  65.0
13:52, +23.8,  65.7
13:53, +23.8,  65.4
13:54, +23.7,  64.6
13:55, +23.5,  64.5
13:56, +23.7,  65.9
13:57, +23.8,  65.2
13:58, +23.9,  65.5
13:59, +24.0,  65.4
14:00, +23.9,  63.7
14:01, +24.0,  65.2
14:02, +24.0,  64.7
14:03, +23.8,  64.3
14:04, +23.7,  65.0
14:05, +23.6,  65.6
14:06, +23.6,  65.7
14:07, +23.6,  66.5
14:08, +23.9,  67.1
14:09, +23.9,  65.5
14:10, +23.7,  64.6
14:11, +23.5,  65.6
14:12, +23.4,  66.3
14:13, +23.4,  67.0
14:14, +23.3,  66.9
14:15, +23.4,  67.9
14:16, +23.6,  68.4
14:17, +23.7,  67.2
14:18, +23.4,  65.4
14:19, +23.3,  66.3
14:20, +23.4,  66.7
14:21, +23.2,  66.2
14:22, +23.1,  67.0
14:23, +23.4,  67.7
14:24, +23.3,  67.2
14:25, +23.3,  67.3
14:26, +23.4,  67.6
14:27, +23.5,  67.7
14:28, +23.5,  66.9
14:29, +23.3,  66.4
14:30, +23.2,  67.2
14:31, +23.4,  67.9
14:32, +23.6,  67.3
14:33, +23.4,  66.6
14:34, +23.2,  67.0
14:35, +23.2,  67.4
14:36, +23.2,  67.5
14:37, +23.2,  67.7
14:38, +23.4,  68.3
14:39, +23.3,  67.9
14:40, +23.2,  67.9
14:41, +23.3,  68.1
14:42, +23.4,  67.7
14:43, +23.5,  67.9
14:44, +23.4,  67.2
14:45, +23.2,  67.2
14:46, +23.2,  68.1
14:47, +23.2,  68.6
14:48, +23.4,  69.0
14:49, +23.5,  68.7
14:50, +23.3,  68.0
14:51, +23.4,  69.0
14:52, +23.5,  68.1
14:53, +23.4,  67.5
14:54, +23.3,  67.5
14:55, +23.3,  67.8
14:56, +23.5,  68.6
14:57, +23.7,  68.2
14:58, +23.8,  67.7
14:59, +23.7,  67.5
15:00, +23.6,  66.6
15:01, +23.6,  67.1
15:02, +23.8,  67.1
15:03, +23.7,  66.5
15:04, +23.8,  66.9
15:05, +23.8,  66.9
15:06, +23.7,  66.4
15:07, +23.8,  66.5
15:08, +24.1,  66.9
15:09, +24.0,  66.6
15:10, +23.8,  66.3
15:11, +23.7,  65.8
15:12, +23.6,  66.5
15:13, +23.7,  66.4
15:14, +23.5,  65.8
15:15, +23.5,  66.4
15:16, +23.5,  66.5
15:17, +23.6,  66.6
15:18, +23.8,  66.4
15:19, +23.7,  66.2
15:20, +23.6,  65.5
15:21, +23.5,  65.7
15:22, +23.3,  66.2
15:23, +23.3,  66.9
15:24, +23.7,  67.0
15:25, +23.6,  66.9
15:26, +23.7,  67.2
15:27, +24.0,  67.2
15:28, +23.9,  66.7
15:29, +23.9,  65.5
15:30, +24.0,  65.5
15:31, +23.9,  65.7
15:32, +23.9,  66.2
15:33, +23.8,  66.3
15:34, +23.5,  66.4
15:35, +23.4,  67.4
15:36, +23.5,  69.0
15:37, +23.5,  69.0
15:38, +23.3,  68.1
15:39, +23.1,  68.1
15:40, +22.8,  68.7
15:41, +22.8,  69.8
15:42, +22.7,  69.2
15:43, +22.8,  69.9
15:44, +22.9,  70.1
15:45, +23.1,  70.3
15:46, +23.0,  70.0
15:47, +23.1,  69.5
15:48, +23.0,  69.5
15:49, +23.1,  69.8
15:50, +23.0,  69.9
15:51, +23.1,  70.2
15:52, +23.2,  70.4
15:53, +23.5,  70.3
15:54, +23.4,  69.5
15:55, +23.3,  69.5
15:56, +23.5,  69.5
15:57, +23.6,  69.3
15:58, +23.5,  69.3
15:59, +23.4,  69.3
16:00, +23.5,  69.1
16:01, +23.5,  68.9
16:02, +23.6,  68.8
16:03, +23.5,  68.6
16:04, +23.4,  69.3
16:05, +23.3,  69.0
16:06, +23.2,  69.5
16:07, +23.1,  68.9
16:08, +23.1,  68.6
16:09, +23.2,  68.6
16:10, +23.0,  68.6
16:11, +23.0,  69.3
16:12, +23.0,  69.5
16:13, +23.1,  69.8
16:14, +23.2,  69.4
16:15, +23.1,  69.2
16:16, +23.0,  69.1
16:17, +22.9,  69.0
16:18, +22.8,  68.7
16:19, +23.0,  69.2
16:20, +23.3,  69.3
16:21, +23.4,  68.9
16:22, +23.2,  68.6
16:23, +22.8,  68.5
16:24, +22.8,  68.9
16:25, +23.1,  68.2
16:26, +23.1,  65.8
16:27, +23.3,  66.1
16:28, +23.2,  65.8
16:29, +23.2,  66.5
16:30, +23.3,  66.5
16:31, +23.5,  66.0
16:32, +23.6,  65.2
16:33, +23.4,  64.5
16:34, +23.3,  64.4
16:35, +23.3,  65.0
16:36, +23.4,  65.4
16:37, +23.5,  65.3
16:38, +23.5,  65.0
16:39, +23.5,  65.0
16:40, +23.5,  64.8
