00:01, +27.4,  89.9
00:02, +27.5,  89.7
00:03, +27.5,  89.9
00:04, +27.4,  89.6
00:05, +27.4,  89.7
00:06, +27.4,  89.8
00:07, +27.5,  89.6
00:08, +27.5,  89.6
00:09, +27.5,  89.4
00:10, +27.5,  89.2
00:11, +27.5,  88.9
00:12, +27.5,  89.0
00:13, +27.5,  89.1
00:14, +27.5,  88.9
00:15, +27.5,  88.8
00:16, +27.5,  88.8
00:17, +27.5,  88.9
00:18, +27.5,  88.9
00:19, +27.4,  89.1
00:20, +27.4,  89.2
00:21, +27.4,  89.3
00:22, +27.4,  89.4
00:23, +27.3,  89.7
00:24, +27.3,  90.0
00:25, +27.3,  90.1
00:26, +27.3,  90.0
00:27, +27.3,  89.9
00:28, +27.2,  89.7
00:29, +27.2,  89.6
00:30, +27.3,  89.6
00:31, +27.2,  89.6
00:32, +27.3,  89.7
00:33, +27.3,  89.6
00:34, +27.3,  89.5
00:35, +27.3,  89.4
00:36, +27.3,  89.2
00:37, +27.3,  88.9
00:38, +27.3,  89.0
00:39, +27.3,  88.9
00:40, +27.3,  89.0
00:41, +27.3,  88.9
00:42, +27.3,  88.8
00:43, +27.3,  88.7
00:44, +27.3,  88.9
00:45, +27.3,  88.8
00:46, +27.3,  88.8
00:47, +27.3,  88.6
00:48, +27.3,  88.6
00:49, +27.3,  88.6
00:50, +27.3,  88.6
00:51, +27.3,  88.6
00:52, +27.3,  88.7
00:53, +27.3,  88.7
00:54, +27.3,  88.7
00:55, +27.3,  88.7
00:56, +27.2,  88.8
00:57, +27.3,  88.8
00:58, +27.3,  88.6
00:59, +27.2,  88.7
01:00, +27.2,  88.7
01:01, +27.2,  88.8
01:02, +27.2,  88.8
01:03, +27.3,  88.8
01:04, +27.3,  88.8
01:05, +27.3,  88.6
01:06, +27.3,  88.5
01:07, +27.3,  88.4
01:08, +27.3,  88.4
01:09, +27.3,  88.4
01:10, +27.3,  88.4
01:11, +27.3,  88.4
01:12, +27.3,  88.3
01:13, +27.3,  88.3
01:14, +27.3,  88.3
01:15, +27.3,  88.3
01:16, +27.3,  88.2
01:17, +27.3,  88.2
01:18, +27.3,  88.3
01:19, +27.4,  88.2
01:20, +27.4,  88.2
01:21, +27.4,  88.4
01:22, +27.4,  88.2
01:23, +27.5,  88.2
01:24, +27.5,  88.1
01:25, +27.5,  88.1
01:26, +27.4,  88.0
01:27, +27.4,  88.1
01:28, +27.3,  88.3
01:29, +27.3,  88.5
01:30, +27.3,  88.6
01:31, +27.4,  88.6
01:32, +27.4,  88.6
01:33, +27.4,  88.5
01:34, +27.4,  88.5
01:35, +27.4,  88.8
01:36, +27.4,  89.0
01:37, +27.4,  89.2
01:38, +27.4,  89.2
01:39, +27.3,  89.4
01:40, +27.3,  89.9
01:41, +27.3,  90.3
01:42, +27.3,  90.6
01:43, +27.2,  90.5
01:44, +27.2,  90.8
01:45, +27.2,  90.9
01:46, +27.2,  91.0
01:47, +27.2,  91.1
01:48, +27.2,  91.0
01:49, +27.2,  90.8
01:50, +27.1,  90.7
01:51, +27.1,  90.8
01:52, +27.0,  91.3
01:53, +26.9,  91.6
01:54, +26.9,  91.9
01:55, +26.8,  92.3
01:56, +26.8,  92.5
01:57, +26.7,  92.8
01:58, +26.6,  93.3
01:59, +26.6,  93.7
02:00, +26.6,  94.2
02:01, +26.6,  94.5
02:02, +26.6,  94.8
02:03, +26.5,  94.9
02:04, +26.5,  95.0
02:05, +26.5,  95.1
02:06, +26.5,  95.1
02:07, +26.5,  95.0
02:08, +26.5,  94.9
02:09, +26.5,  94.9
02:10, +26.5,  95.2
02:11, +26.4,  95.3
02:12, +26.5,  95.5
02:13, +26.5,  95.6
02:14, +26.5,  95.5
02:15, +26.5,  95.6
02:16, +26.6,  95.4
02:17, +26.6,  95.1
02:18, +26.6,  94.9
02:19, +26.5,  94.8
02:20, +26.5,  94.8
02:21, +26.4,  95.0
02:22, +26.4,  95.2
02:23, +26.4,  95.4
02:24, +26.4,  95.5
02:25, +26.4,  95.6
02:26, +26.3,  95.9
02:27, +26.3,  96.0
02:28, +26.3,  96.2
02:29, +26.3,  96.3
02:30, +26.3,  96.4
02:31, +26.4,  96.4
02:32, +26.5,  96.3
02:33, +26.5,  95.9
02:34, +26.5,  95.7
02:35, +26.5,  95.5
02:36, +26.5,  95.2
02:37, +26.5,  95.2
02:38, +26.5,  95.2
02:39, +26.5,  95.2
02:40, +26.5,  95.0
02:41, +26.6,  95.0
02:42, +26.6,  94.9
02:43, +26.6,  94.7
02:44, +26.6,  94.6
02:45, +26.6,  94.5
02:46, +26.6,  94.5
02:47, +26.5,  94.5
02:48, +26.5,  94.7
02:49, +26.4,  94.7
02:50, +26.4,  95.0
02:51, +26.4,  95.2
02:52, +26.4,  95.4
02:53, +26.4,  95.6
02:54, +26.4,  95.6
02:55, +26.3,  95.8
02:56, +26.3,  95.9
02:57, +26.3,  95.9
02:58, +26.4,  95.9
02:59, +26.3,  96.0
03:00, +26.4,  95.9
03:01, +26.3,  96.0
03:02, +26.3,  95.9
03:03, +26.3,  95.9
03:04, +26.3,  95.9
03:05, +26.3,  96.1
03:06, +26.2,  96.0
03:07, +26.2,  96.1
03:08, +26.1,  96.3
03:09, +26.1,  96.5
03:10, +26.1,  96.8
03:11, +26.2,  96.9
03:12, +26.2,  97.0
03:13, +26.2,  96.7
03:14, +26.2,  96.6
03:15, +26.2,  96.6
03:16, +26.2,  96.4
03:17, +26.2,  96.4
03:18, +26.3,  96.3
03:19, +26.3,  96.1
03:20, +26.3,  95.9
03:21, +26.3,  95.8
03:22, +26.3,  95.7
03:23, +26.3,  95.7
03:24, +26.3,  95.8
03:25, +26.3,  95.8
03:26, +26.2,  95.9
03:27, +26.3,  95.9
03:28, +26.3,  95.9
03:29, +26.3,  95.8
03:30, +26.3,  95.8
03:31, +26.3,  95.7
03:32, +26.3,  95.6
03:33, +26.3,  95.7
03:34, +26.3,  95.7
03:35, +26.4,  95.6
03:36, +26.3,  95.3
03:37, +26.3,  95.3
03:38, +26.3,  95.5
03:39, +26.3,  95.6
03:40, +26.3,  95.7
03:41, +26.3,  95.6
03:42, +26.3,  95.7
03:43, +26.4,  95.6
03:44, +26.4,  95.6
03:45, +26.4,  95.5
03:46, +26.4,  95.2
03:47, +26.4,  95.0
03:48, +26.4,  95.0
03:49, +26.4,  95.0
03:50, +26.4,  94.9
03:51, +26.4,  94.9
03:52, +26.4,  95.0
03:53, +26.4,  95.1
03:54, +26.4,  95.3
03:55, +26.4,  95.3
03:56, +26.3,  95.2
03:57, +26.2,  95.3
03:58, +26.2,  95.5
03:59, +26.3,  95.9
04:00, +26.3,  95.9
04:01, +26.3,  95.7
04:02, +26.3,  95.7
04:03, +26.3,  95.7
04:04, +26.3,  95.6
04:05, +26.3,  95.5
04:06, +26.2,  95.5
04:07, +26.2,  95.4
04:08, +26.2,  95.4
04:09, +26.2,  95.7
04:10, +26.2,  95.7
04:11, +26.2,  95.7
04:12, +26.2,  95.8
04:13, +26.2,  95.8
04:14, +26.2,  96.0
04:15, +26.2,  96.0
04:16, +26.2,  96.1
04:17, +26.2,  96.1
04:18, +26.2,  96.0
04:19, +26.2,  95.9
04:20, +26.3,  95.6
04:21, +26.3,  95.5
04:22, +26.3,  95.5
04:23, +26.3,  95.4
04:24, +26.3,  95.3
04:25, +26.3,  95.2
04:26, +26.3,  95.3
04:27, +26.3,  95.4
04:28, +26.3,  95.4
04:29, +26.3,  95.5
04:30, +26.2,  95.5
04:31, +26.2,  95.6
04:32, +26.1,  95.9
04:33, +26.1,  96.2
04:34, +26.1,  96.5
04:35, +26.1,  96.6
04:36, +26.1,  96.7
04:37, +26.0,  96.7
04:38, +26.1,  96.9
04:39, +26.1,  97.1
04:40, +26.1,  96.9
04:41, +26.1,  96.8
04:42, +26.1,  96.7
04:43, +26.2,  96.6
04:44, +26.2,  96.3
04:45, +26.2,  96.2
04:46, +26.2,  96.0
04:47, +26.1,  96.0
04:48, +26.1,  96.1
04:49, +26.1,  96.2
04:50, +26.1,  96.3
04:51, +26.1,  96.4
04:52, +26.1,  96.4
04:53, +26.2,  96.3
04:54, +26.2,  96.2
04:55, +26.2,  96.0
04:56, +26.2,  95.9
04:57, +26.2,  95.9
04:58, +26.2,  95.8
04:59, +26.2,  95.7
05:00, +26.2,  95.6
05:01, +26.2,  95.9
05:02, +26.1,  96.0
05:03, +26.1,  96.1
05:04, +26.1,  96.2
05:05, +26.1,  96.3
05:06, +26.1,  96.5
05:07, +26.1,  96.5
05:08, +26.1,  96.5
05:09, +26.1,  96.6
05:10, +26.1,  96.5
05:11, +26.0,  96.5
05:12, +26.0,  96.7
05:13, +26.0,  97.0
05:14, +26.0,  97.2
05:15, +26.0,  97.3
05:16, +26.0,  97.4
05:17, +26.0,  97.4
05:18, +26.0,  97.4
05:19, +26.0,  97.3
05:20, +26.0,  97.3
05:21, +26.0,  97.4
05:22, +26.0,  97.4
05:23, +26.0,  97.4
05:24, +26.0,  97.2
05:25, +26.0,  97.2
05:26, +26.0,  97.0
05:27, +26.0,  96.9
05:28, +26.0,  96.8
05:29, +26.0,  96.9
05:30, +26.0,  96.9
05:31, +26.1,  96.8
05:32, +26.1,  96.8
05:33, +26.1,  96.5
05:34, +26.1,  96.4
05:35, +26.1,  96.4
05:36, +26.1,  96.4
05:37, +26.1,  96.6
05:38, +26.1,  96.5
05:39, +26.1,  96.5
05:40, +26.1,  96.5
05:41, +26.0,  96.5
05:42, +26.0,  96.6
05:43, +26.0,  96.9
05:44, +26.1,  97.0
05:45, +26.1,  96.9
05:46, +26.1,  96.8
05:47, +26.1,  96.7
05:48, +26.1,  96.6
05:49, +26.1,  96.6
05:50, +26.1,  96.4
05:51, +26.1,  96.4
05:52, +26.1,  96.4
05:53, +26.1,  96.4
05:54, +26.1,  96.5
05:55, +26.1,  96.5
05:56, +26.1,  96.5
05:57, +26.1,  96.5
05:58, +26.1,  96.4
05:59, +26.1,  96.6
06:00, +26.2,  96.6
06:01, +26.2,  96.3
06:02, +26.2,  96.2
06:03, +26.2,  96.0
06:04, +26.2,  96.1
06:05, +26.2,  96.1
06:06, +26.2,  96.1
06:07, +26.2,  96.2
06:08, +26.3,  96.0
06:09, +26.3,  95.7
06:10, +26.3,  95.5
06:11, +26.3,  95.3
06:12, +26.2,  95.3
06:13, +26.3,  95.3
06:14, +26.3,  95.4
06:15, +26.3,  95.3
06:16, +26.2,  95.4
06:17, +26.2,  95.5
06:18, +26.3,  95.5
06:19, +26.3,  95.6
06:20, +26.3,  95.6
06:21, +26.3,  95.6
06:22, +26.3,  95.7
06:23, +26.3,  95.6
06:24, +26.3,  95.7
06:25, +26.3,  95.9
06:26, +26.3,  95.9
06:27, +26.3,  95.9
06:28, +26.3,  95.9
06:29, +26.4,  95.8
06:30, +26.4,  95.9
06:31, +26.4,  95.9
06:32, +26.4,  95.7
06:33, +26.4,  95.7
06:34, +26.4,  95.6
06:35, +26.4,  95.7
06:36, +26.4,  95.8
06:37, +26.4,  95.7
06:38, +26.5,  95.8
06:39, +26.5,  95.6
06:40, +26.4,  95.7
06:41, +26.5,  95.6
06:42, +26.6,  95.5
06:43, +26.6,  95.5
06:44, +26.6,  95.2
06:45, +26.7,  94.9
06:46, +26.7,  94.8
06:47, +26.7,  94.6
06:48, +26.8,  94.6
06:49, +26.8,  94.4
06:50, +26.8,  94.3
06:51, +26.9,  94.0
06:52, +26.9,  94.0
06:53, +27.0,  93.9
06:54, +27.0,  93.6
06:55, +27.1,  93.4
06:56, +27.1,  92.9
06:57, +27.1,  93.2
06:58, +27.1,  93.0
06:59, +27.2,  92.9
07:00, +27.3,  92.7
07:01, +27.3,  92.3
07:02, +27.4,  92.4
07:03, +27.4,  92.2
07:04, +27.5,  91.6
07:05, +27.5,  91.3
07:06, +27.6,  91.2
07:07, +27.6,  91.1
07:08, +27.7,  91.0
07:09, +27.8,  91.3
07:10, +27.8,  91.0
07:11, +27.9,  90.7
07:12, +27.9,  90.0
07:13, +28.0,  89.9
07:14, +28.0,  89.3
07:15, +28.1,  88.9
07:16, +28.2,  88.9
07:17, +28.3,  88.8
07:18, +28.3,  88.7
07:19, +28.3,  88.2
07:20, +28.4,  88.0
07:21, +28.4,  88.0
07:22, +28.3,  87.9
07:23, +28.4,  88.3
07:24, +28.5,  88.6
07:25, +28.5,  88.1
07:26, +28.5,  86.7
07:27, +28.6,  86.7
07:28, +28.7,  87.4
07:29, +28.8,  87.1
07:30, +28.8,  86.9
07:31, +28.7,  86.4
07:32, +28.6,  86.3
07:33, +28.7,  86.4
07:34, +28.8,  86.6
07:35, +28.9,  86.5
07:36, +28.7,  85.4
07:37, +28.6,  85.3
07:38, +28.7,  86.0
07:39, +28.7,  86.7
07:40, +28.7,  86.8
07:41, +28.7,  86.8
07:42, +28.7,  86.8
07:43, +28.8,  87.3
07:44, +28.8,  86.2
07:45, +28.9,  86.0
07:46, +29.0,  86.2
07:47, +29.1,  86.2
07:48, +29.1,  86.0
07:49, +29.1,  85.7
07:50, +29.0,  85.1
07:51, +29.0,  83.8
07:52, +29.1,  84.7
07:53, +29.1,  84.3
07:54, +29.2,  84.4
07:55, +29.2,  83.6
07:56, +29.2,  83.5
07:57, +29.2,  84.0
07:58, +29.1,  83.1
07:59, +29.1,  82.8
08:00, +29.1,  82.6
08:01, +29.2,  82.9
08:02, +29.2,  82.9
08:03, +29.2,  83.3
08:04, +29.3,  83.2
08:05, +29.3,  82.7
08:06, +29.4,  82.9
08:07, +29.5,  82.9
08:08, +29.5,  81.6
08:09, +29.3,  80.9
08:10, +29.2,  81.6
08:11, +29.2,  82.2
08:12, +29.1,  82.7
08:13, +29.1,  83.2
08:14, +29.0,  83.7
08:15, +29.0,  83.3
08:16, +28.9,  83.7
08:17, +28.9,  84.0
08:18, +28.9,  84.0
08:19, +28.9,  83.6
08:20, +29.0,  83.6
08:21, +29.0,  83.3
08:22, +29.0,  83.6
08:23, +29.0,  83.0
08:24, +28.9,  82.6
08:25, +29.1,  82.2
08:26, +29.2,  82.0
08:27, +29.4,  81.9
08:28, +29.5,  81.8
08:29, +29.6,  81.5
08:30, +29.5,  80.1
08:31, +29.6,  79.8
08:32, +29.5,  79.1
08:33, +29.5,  78.6
08:34, +29.4,  78.4
08:35, +29.4,  79.5
08:36, +29.5,  80.2
08:37, +29.6,  80.1
08:38, +29.6,  80.0
08:39, +29.7,  80.0
08:40, +29.8,  79.9
08:41, +29.8,  79.8
08:42, +29.9,  80.0
08:43, +29.8,  79.4
08:44, +29.7,  78.8
08:45, +29.7,  79.1
08:46, +29.7,  79.2
08:47, +29.7,  79.7
08:48, +29.6,  80.3
08:49, +29.4,  79.2
08:50, +29.6,  79.2
08:51, +29.7,  78.5
08:52, +30.0,  78.5
08:53, +30.1,  77.7
08:54, +30.2,  77.6
08:55, +30.3,  76.9
08:56, +30.3,  76.0
08:57, +30.2,  74.1
08:58, +30.3,  72.6
08:59, +30.5,  74.0
09:00, +30.4,  73.4
09:01, +30.6,  74.2
09:02, +30.8,  75.5
09:03, +30.5,  74.5
09:04, +30.5,  74.9
09:05, +30.5,  74.8
09:06, +30.4,  74.5
09:07, +30.4,  74.6
09:08, +30.5,  74.1
09:09, +30.5,  73.8
09:10, +30.5,  73.7
09:11, +30.7,  74.9
09:12, +30.8,  74.3
09:13, +30.7,  73.4
09:14, +30.6,  73.2
09:15, +30.5,  73.3
09:16, +30.5,  73.3
09:17, +30.5,  73.9
09:18, +30.6,  74.7
09:19, +30.5,  73.5
09:20, +30.5,  74.1
09:21, +30.5,  73.8
09:22, +30.4,  73.2
09:23, +30.5,  72.4
09:24, +30.8,  72.4
09:25, +30.8,  72.7
09:26, +30.6,  72.3
09:27, +30.6,  71.9
09:28, +30.6,  71.5
09:29, +30.7,  72.9
09:30, +31.0,  73.8
09:31, +30.9,  72.8
09:32, +30.8,  71.8
09:33, +30.8,  71.7
09:34, +31.0,  71.6
09:35, +31.0,  70.9
09:36, +30.9,  72.3
09:37, +31.2,  72.2
09:38, +31.4,  72.6
09:39, +31.2,  70.3
09:40, +31.0,  70.6
09:41, +30.9,  72.2
09:42, +30.7,  72.4
09:43, +30.4,  72.4
09:44, +30.5,  73.0
09:45, +30.5,  73.3
09:46, +30.6,  72.8
09:47, +30.6,  71.9
09:48, +30.8,  71.9
09:49, +30.9,  71.7
09:50, +31.0,  71.6
09:51, +30.9,  70.6
09:52, +30.9,  70.1
09:53, +31.0,  71.1
09:54, +30.8,  71.8
09:55, +30.8,  72.0
09:56, +30.9,  72.6
09:57, +31.0,  72.6
09:58, +31.1,  70.1
09:59, +31.2,  70.0
10:00, +31.3,  71.5
10:01, +31.3,  71.6
10:02, +31.3,  71.5
10:03, +31.3,  71.7
10:04, +31.3,  72.0
10:05, +31.2,  71.1
10:06, +31.2,  71.6
10:07, +31.3,  71.8
10:08, +31.1,  71.5
10:09, +30.9,  72.0
10:10, +30.7,  72.5
10:11, +30.7,  72.7
10:12, +30.8,  73.4
10:13, +30.8,  73.4
10:14, +30.9,  73.3
10:15, +31.1,  74.1
10:16, +31.1,  73.7
10:17, +31.0,  73.2
10:18, +31.0,  73.0
10:19, +31.1,  73.1
10:20, +31.0,  72.2
10:21, +31.2,  73.4
10:22, +31.3,  72.2
10:23, +31.4,  72.9
10:24, +31.3,  73.3
10:25, +31.4,  73.3
10:26, +31.3,  72.1
10:27, +31.2,  72.6
10:28, +31.4,  73.0
10:29, +31.4,  72.2
10:30, +31.4,  71.9
10:31, +31.5,  71.9
10:32, +31.4,  71.4
10:33, +31.3,  70.8
10:34, +31.5,  71.4
10:35, +31.6,  72.2
10:36, +31.6,  71.9
10:37, +31.6,  71.9
10:38, +31.4,  70.7
10:39, +31.5,  72.0
10:40, +31.3,  70.9
10:41, +31.3,  71.6
10:42, +31.5,  71.4
10:43, +31.6,  71.6
10:44, +31.6,  71.3
10:45, +31.8,  71.1
10:46, +31.8,  69.9
10:47, +31.7,  69.5
10:48, +31.7,  70.4
10:49, +31.6,  70.3
10:50, +31.4,  70.3
10:51, +31.5,  70.8
10:52, +31.3,  70.7
10:53, +31.3,  70.2
10:54, +31.2,  71.6
10:55, +31.4,  72.2
10:56, +31.6,  71.7
10:57, +31.6,  70.3
10:58, +31.4,  69.4
10:59, +31.6,  68.9
11:00, +31.7,  69.0
11:01, +31.7,  68.0
11:02, +31.7,  70.1
11:03, +31.9,  70.7
11:04, +32.1,  70.7
11:05, +32.0,  69.2
11:06, +32.0,  68.1
11:07, +31.6,  67.8
11:08, +31.4,  68.6
11:09, +31.7,  70.3
11:10, +32.0,  70.3
11:11, +31.7,  66.7
11:12, +31.8,  65.9
11:13, +31.9,  66.4
11:14, +31.6,  67.0
11:15, +31.4,  67.8
11:16, +31.3,  69.5
11:17, +31.3,  72.2
11:18, +31.2,  73.4
11:19, +31.2,  72.8
11:20, +31.4,  73.2
11:21, +31.7,  70.2
11:22, +31.8,  70.6
11:23, +31.7,  69.6
11:24, +32.0,  69.5
11:25, +32.3,  70.3
11:26, +32.1,  69.4
11:27, +31.9,  68.7
11:28, +32.0,  69.4
11:29, +32.2,  69.2
11:30, +32.3,  69.3
11:31, +32.2,  69.1
11:32, +32.2,  68.7
11:33, +32.2,  66.7
11:34, +32.2,  66.7
11:35, +32.3,  67.5
11:36, +32.4,  68.9
11:37, +32.3,  68.9
11:38, +32.2,  69.1
11:39, +31.8,  69.2
11:40, +32.0,  70.3
11:41, +31.9,  69.1
11:42, +31.9,  69.3
11:43, +32.0,  69.8
11:44, +31.8,  69.5
11:45, +31.7,  70.9
11:46, +31.9,  71.7
11:47, +31.8,  69.4
11:48, +31.7,  68.5
11:49, +31.7,  68.0
11:50, +31.7,  68.5
11:51, +31.9,  68.7
11:52, +32.2,  68.2
11:53, +32.4,  68.1
11:54, +32.3,  67.7
11:55, +32.0,  67.3
11:56, +31.8,  67.4
11:57, +32.1,  68.6
11:58, +32.3,  68.8
11:59, +32.2,  68.3
12:00, +31.9,  68.4
12:01, +32.0,  68.6
12:02, +32.0,  68.8
12:03, +32.2,  69.3
12:04, +32.1,  69.3
12:05, +31.9,  68.1
12:06, +32.0,  68.9
12:07, +32.0,  68.8
12:08, +31.9,  69.5
12:09, +31.9,  70.0
12:10, +32.1,  70.4
12:11, +31.9,  70.2
12:12, +31.8,  71.1
12:13, +31.8,  71.4
12:14, +31.9,  70.9
12:15, +32.0,  69.3
12:16, +31.9,  69.0
12:17, +31.8,  69.1
12:18, +31.9,  71.2
12:19, +32.1,  71.8
12:20, +31.8,  70.1
12:21, +32.0,  71.2
12:22, +32.3,  69.9
12:23, +32.4,  68.6
12:24, +32.3,  68.3
12:25, +32.2,  68.7
12:26, +32.1,  69.4
12:27, +32.0,  68.6
12:28, +31.7,  68.4
12:29, +31.8,  68.7
12:30, +32.1,  69.1
12:31, +32.2,  69.0
12:32, +32.0,  68.4
12:33, +32.2,  68.2
12:34, +32.4,  67.1
12:35, +32.3,  66.1
12:36, +32.2,  67.4
12:37, +32.3,  68.2
12:38, +32.4,  68.2
12:39, +32.3,  68.3
12:40, +32.1,  68.1
12:41, +32.1,  68.2
12:42, +32.4,  68.3
12:43, +32.7,  68.7
12:44, +32.3,  70.5
12:45, +31.7,  72.3
12:46, +31.3,  73.3
12:47, +31.0,  74.4
12:48, +30.8,  75.7
12:49, +30.6,  77.3
12:50, +30.6,  79.0
12:51, +30.4,  79.4
12:52, +30.2,  79.8
12:53, +30.3,  80.5
12:54, +30.3,  81.1
12:55, +30.2,  80.6
12:56, +30.3,  82.3
12:57, +30.2,  81.7
12:58, +30.3,  82.0
12:59, +30.3,  81.7
13:00, +30.1,  80.9
13:01, +30.1,  81.2
13:02, +30.2,  81.3
13:03, +30.1,  80.8
13:04, +29.8,  81.0
13:05, +29.7,  81.4
13:06, +29.6,  81.9
13:07, +29.6,  81.7
13:08, +29.6,  82.0
13:09, +29.5,  81.9
13:10, +29.5,  81.5
13:11, +29.5,  81.9
13:12, +29.6,  81.7
13:13, +29.8,  82.0
13:14, +30.0,  82.0
13:15, +29.8,  80.4
13:16, +29.9,  81.2
13:17, +29.9,  81.4
13:18, +30.1,  81.5
13:19, +30.1,  80.1
13:20, +29.9,  78.5
13:21, +29.8,  78.3
13:22, +30.0,  78.4
13:23, +30.2,  78.2
13:24, +30.1,  77.9
13:25, +30.2,  78.0
13:26, +30.0,  77.8
13:27, +29.9,  78.8
13:28, +30.0,  79.6
13:29, +30.1,  80.5
13:30, +30.0,  79.7
13:31, +29.8,  79.0
13:32, +29.7,  79.0
13:33, +29.7,  78.8
13:34, +30.1,  78.6
13:35, +30.5,  77.7
13:36, +30.4,  77.4
13:37, +29.9,  76.5
13:38, +29.9,  78.6
13:39, +29.9,  79.3
13:40, +29.9,  78.6
13:41, +29.8,  78.7
13:42, +30.1,  80.0
13:43, +30.0,  79.1
13:44, +29.9,  79.2
13:45, +29.8,  79.5
13:46, +29.8,  80.7
13:47, +29.8,  79.5
13:48, +29.8,  79.1
13:49, +29.7,  78.1
13:50, +29.9,  80.1
13:51, +29.9,  80.7
13:52, +30.0,  80.7
13:53, +29.8,  80.8
13:54, +29.9,  81.3
13:55, +29.9,  81.1
13:56, +30.0,  80.1
13:57, +29.8,  79.4
13:58, +29.7,  79.1
13:59, +29.8,  78.5
14:00, +30.0,  77.7
14:01, +30.1,  76.8
14:02, +30.0,  76.5
14:03, +30.0,  77.8
14:04, +30.0,  77.7
14:05, +29.9,  77.7
14:06, +29.9,  78.3
14:07, +29.9,  78.3
14:08, +30.0,  79.2
14:09, +30.0,  79.2
14:10, +29.9,  79.0
14:11, +29.9,  79.5
14:12, +29.9,  79.6
14:13, +29.9,  77.2
14:14, +30.1,  77.9
14:15, +30.4,  80.3
14:16, +30.5,  80.5
14:17, +30.3,  79.0
14:18, +30.1,  78.6
14:19, +30.0,  79.1
14:20, +29.9,  78.9
14:21, +29.9,  79.0
14:22, +30.0,  79.5
14:23, +29.9,  78.9
14:24, +29.8,  80.1
14:25, +29.8,  81.8
14:26, +29.9,  82.7
14:27, +29.8,  81.8
14:28, +29.9,  81.2
14:29, +29.9,  80.2
14:30, +29.8,  80.4
14:31, +29.8,  80.5
14:32, +29.7,  79.4
14:33, +29.7,  79.6
14:34, +29.8,  80.0
14:35, +29.8,  80.4
14:36, +30.0,  79.7
14:37, +30.0,  79.4
14:38, +29.9,  79.8
14:39, +29.7,  78.9
14:40, +29.7,  79.4
14:41, +29.7,  80.3
14:42, +29.8,  81.0
14:43, +29.9,  81.0
14:44, +29.9,  80.2
14:45, +29.7,  78.8
14:46, +30.0,  79.5
14:47, +30.2,  79.5
14:48, +30.4,  78.6
14:49, +30.4,  76.7
14:50, +30.4,  76.9
14:51, +30.5,  76.7
14:52, +30.0,  77.3
14:53, +30.0,  79.3
14:54, +29.9,  80.0
14:55, +29.8,  80.3
14:56, +29.9,  80.2
14:57, +29.9,  81.0
14:58, +29.8,  81.0
14:59, +29.7,  81.3
15:00, +29.6,  81.9
15:01, +29.7,  82.7
15:02, +29.6,  82.1
15:03, +29.6,  81.7
15:04, +29.7,  81.4
15:05, +29.8,  81.2
15:06, +30.0,  81.5
15:07, +30.3,  80.8
15:08, +30.3,  80.4
15:09, +30.3,  79.3
15:10, +30.3,  78.1
15:11, +30.5,  79.7
15:12, +30.5,  77.5
15:13, +30.4,  73.6
15:14, +30.5,  72.3
15:15, +30.8,  73.1
15:16, +30.9,  72.9
15:17, +31.2,  71.2
15:18, +31.1,  71.2
15:19, +31.2,  71.6
15:20, +31.2,  72.6
15:21, +31.1,  70.9
15:22, +31.0,  71.7
15:23, +31.1,  72.4
15:24, +31.2,  73.1
15:25, +31.4,  75.4
15:26, +31.3,  75.1
15:27, +31.0,  74.7
15:28, +30.8,  75.7
15:29, +30.9,  76.1
15:30, +31.0,  75.5
15:31, +31.0,  75.0
15:32, +30.8,  73.6
15:33, +30.7,  73.4
15:34, +30.7,  73.5
15:35, +31.0,  75.0
15:36, +30.8,  76.7
15:37, +30.8,  77.7
15:38, +30.8,  77.8
15:39, +30.8,  78.0
15:40, +30.9,  77.7
15:41, +31.0,  77.8
15:42, +30.9,  76.6
15:43, +30.8,  75.9
15:44, +30.6,  76.8
15:45, +30.9,  77.6
15:46, +30.7,  75.9
15:47, +30.8,  76.4
15:48, +30.8,  76.8
15:49, +30.8,  76.6
15:50, +30.9,  76.9
15:51, +30.8,  74.8
15:52, +30.9,  75.2
15:53, +30.9,  75.6
15:54, +30.7,  75.9
15:55, +30.5,  76.2
15:56, +30.4,  75.8
15:57, +30.5,  76.4
15:58, +30.4,  76.7
15:59, +30.4,  76.8
16:00, +30.4,  77.2
16:01, +30.4,  77.8
16:02, +30.5,  77.6
16:03, +30.4,  77.7
16:04, +30.5,  77.7
16:05, +30.6,  77.2
16:06, +30.6,  76.1
16:07, +30.3,  74.0
16:08, +30.4,  75.7
16:09, +30.7,  76.7
16:10, +30.6,  75.8
16:11, +30.6,  74.3
16:12, +30.6,  74.3
16:13, +30.7,  74.3
16:14, +30.6,  73.0
16:15, +30.6,  73.4
16:16, +30.7,  73.7
16:17, +30.8,  73.8
16:18, +30.7,  73.2
16:19, +30.7,  73.3
16:20, +30.7,  74.4
16:21, +30.5,  75.3
16:22, +30.5,  76.0
16:23, +30.4,  76.4
16:24, +30.3,  76.6
16:25, +30.2,  76.6
16:26, +30.2,  77.5
16:27, +30.1,  77.8
16:28, +30.1,  77.9
16:29, +30.1,  77.7
16:30, +30.1,  78.3
16:31, +30.2,  78.6
16:32, +30.3,  78.0
16:33, +30.4,  78.2
16:34, +30.4,  77.6
16:35, +30.3,  77.1
16:36, +30.3,  77.7
16:37, +30.2,  77.5
16:38, +30.2,  77.4
16:39, +30.2,  77.2
16:40, +30.3,  76.2
