00:01, +28.1,  87.4
00:02, +28.1,  87.1
00:03, +28.1,  87.1
00:04, +28.0,  87.8
00:05, +27.9,  87.8
00:06, +27.9,  87.8
00:07, +27.9,  87.9
00:08, +27.9,  87.9
00:09, +27.9,  87.9
00:10, +27.9,  87.4
00:11, +28.0,  87.2
00:12, +28.0,  87.3
00:13, +28.0,  87.3
00:14, +28.0,  87.1
00:15, +28.0,  87.2
00:16, +28.0,  87.4
00:17, +28.0,  87.2
00:18, +28.1,  87.1
00:19, +28.1,  87.2
00:20, +28.1,  87.0
00:21, +28.1,  87.2
00:22, +28.1,  87.1
00:23, +28.1,  87.1
00:24, +28.1,  87.3
00:25, +28.1,  87.3
00:26, +28.1,  87.4
00:27, +28.1,  87.3
00:28, +28.1,  87.3
00:29, +28.1,  87.0
00:30, +28.1,  86.7
00:31, +28.1,  86.9
00:32, +28.1,  86.8
00:33, +28.2,  86.3
00:34, +28.2,  86.4
00:35, +28.2,  86.8
00:36, +28.1,  87.0
00:37, +28.1,  87.2
00:38, +28.1,  87.3
00:39, +28.1,  87.4
00:40, +28.1,  87.6
00:41, +28.1,  87.7
00:42, +28.1,  87.9
00:43, +28.1,  87.8
00:44, +28.1,  87.2
00:45, +28.2,  87.4
00:46, +28.2,  87.6
00:47, +28.2,  87.9
00:48, +28.1,  88.2
00:49, +28.1,  88.4
00:50, +28.1,  88.4
00:51, +28.1,  88.4
00:52, +28.1,  88.7
00:53, +28.0,  88.7
00:54, +28.1,  88.5
00:55, +28.1,  88.3
00:56, +28.1,  88.4
00:57, +28.1,  88.4
00:58, +28.1,  88.5
00:59, +28.1,  88.5
01:00, +28.1,  88.3
01:01, +28.1,  88.3
01:02, +28.1,  88.4
01:03, +28.1,  88.5
01:04, +28.1,  88.6
01:05, +28.1,  88.6
01:06, +28.1,  88.6
01:07, +28.1,  88.4
01:08, +28.1,  88.6
01:09, +28.1,  88.4
01:10, +28.1,  88.3
01:11, +28.1,  88.4
01:12, +28.1,  88.4
01:13, +28.1,  88.1
01:14, +28.1,  88.0
01:15, +28.1,  88.2
01:16, +28.1,  88.3
01:17, +28.1,  88.2
01:18, +28.1,  88.4
01:19, +28.1,  88.6
01:20, +28.1,  88.6
01:21, +28.1,  88.6
01:22, +28.1,  88.1
01:23, +28.1,  88.1
01:24, +28.1,  87.9
01:25, +28.1,  87.5
01:26, +28.1,  87.2
01:27, +28.1,  87.5
01:28, +28.1,  87.6
01:29, +28.1,  87.6
01:30, +28.1,  87.9
01:31, +28.0,  88.0
01:32, +28.1,  88.0
01:33, +28.1,  88.0
01:34, +28.1,  87.9
01:35, +28.1,  87.9
01:36, +28.1,  88.0
01:37, +28.1,  88.1
01:38, +28.1,  88.3
01:39, +28.1,  88.4
01:40, +28.1,  88.6
01:41, +28.1,  88.6
01:42, +28.1,  88.6
01:43, +28.1,  88.5
01:44, +28.1,  88.4
01:45, +28.1,  88.5
01:46, +28.2,  88.6
01:47, +28.2,  88.6
01:48, +28.2,  88.7
01:49, +28.2,  88.6
01:50, +28.2,  88.7
01:51, +28.2,  88.7
01:52, +28.2,  88.8
01:53, +28.2,  88.7
01:54, +28.2,  88.7
01:55, +28.2,  89.2
01:56, +28.2,  89.4
01:57, +28.2,  89.6
01:58, +28.2,  89.8
01:59, +28.2,  90.0
02:00, +28.3,  90.0
02:01, +28.2,  89.8
02:02, +28.3,  89.7
02:03, +28.2,  89.7
02:04, +28.2,  89.6
02:05, +28.2,  89.1
02:06, +28.2,  88.8
02:07, +28.2,  88.4
02:08, +28.2,  88.1
02:09, +28.2,  88.0
02:10, +28.2,  87.2
02:11, +28.2,  86.8
02:12, +28.2,  86.4
02:13, +28.3,  86.4
02:14, +28.3,  86.3
02:15, +28.2,  86.5
02:16, +28.2,  86.3
02:17, +28.3,  86.4
02:18, +28.2,  86.5
02:19, +28.2,  86.5
02:20, +28.2,  86.5
02:21, +28.2,  86.2
02:22, +28.2,  86.2
02:23, +28.2,  86.3
02:24, +28.2,  86.4
02:25, +28.2,  86.6
02:26, +28.2,  86.7
02:27, +28.2,  86.9
02:28, +28.1,  87.1
02:29, +28.1,  87.2
02:30, +28.1,  87.4
02:31, +28.1,  87.3
02:32, +28.1,  87.1
02:33, +28.1,  87.1
02:34, +28.1,  86.9
02:35, +28.1,  86.7
02:36, +28.1,  86.4
02:37, +28.1,  86.4
02:38, +28.1,  86.4
02:39, +28.1,  86.4
02:40, +28.1,  86.4
02:41, +28.1,  86.4
02:42, +28.1,  86.7
02:43, +28.1,  86.7
02:44, +28.1,  86.8
02:45, +28.1,  87.0
02:46, +28.1,  87.0
02:47, +28.0,  87.2
02:48, +28.0,  87.4
02:49, +28.0,  87.6
02:50, +28.0,  87.7
02:51, +28.0,  87.8
02:52, +28.0,  87.8
02:53, +28.0,  87.7
02:54, +28.0,  87.6
02:55, +28.0,  87.8
02:56, +28.0,  87.7
02:57, +28.0,  87.6
02:58, +28.1,  87.6
02:59, +28.1,  87.7
03:00, +28.1,  87.7
03:01, +28.1,  87.8
03:02, +28.1,  87.5
03:03, +28.1,  87.5
03:04, +28.1,  87.6
03:05, +28.1,  87.4
03:06, +28.1,  87.7
03:07, +28.0,  87.8
03:08, +28.0,  88.0
03:09, +28.0,  87.8
03:10, +28.1,  87.8
03:11, +28.1,  87.6
03:12, +28.1,  87.5
03:13, +28.1,  87.3
03:14, +28.1,  87.3
03:15, +28.1,  87.0
03:16, +28.1,  87.3
03:17, +28.1,  87.4
03:18, +28.0,  87.5
03:19, +28.0,  87.6
03:20, +28.0,  87.6
03:21, +28.0,  87.5
03:22, +28.0,  87.6
03:23, +28.0,  87.7
03:24, +28.0,  87.8
03:25, +28.0,  87.9
03:26, +28.0,  88.0
03:27, +28.1,  88.3
03:28, +28.1,  88.4
03:29, +28.0,  88.5
03:30, +28.0,  88.6
03:31, +28.0,  88.7
03:32, +28.0,  88.9
03:33, +28.0,  89.0
03:34, +28.0,  89.0
03:35, +28.0,  89.0
03:36, +28.0,  89.1
03:37, +28.0,  89.0
03:38, +28.0,  88.7
03:39, +28.0,  88.7
03:40, +28.0,  88.3
03:41, +28.1,  88.3
03:42, +28.0,  88.4
03:43, +28.0,  88.5
03:44, +28.0,  88.5
03:45, +28.0,  88.4
03:46, +28.1,  88.5
03:47, +28.0,  88.7
03:48, +28.0,  88.9
03:49, +28.0,  88.9
03:50, +28.0,  88.8
03:51, +28.0,  88.6
03:52, +27.9,  88.5
03:53, +28.0,  87.9
03:54, +28.0,  87.6
03:55, +28.0,  87.1
03:56, +28.0,  86.7
03:57, +28.0,  86.1
03:58, +28.1,  85.5
03:59, +28.1,  85.5
04:00, +28.0,  85.6
04:01, +28.0,  85.5
04:02, +28.0,  85.3
04:03, +28.0,  85.2
04:04, +28.1,  85.2
04:05, +28.1,  85.3
04:06, +28.0,  85.4
04:07, +28.0,  85.7
04:08, +28.0,  85.7
04:09, +28.0,  85.9
04:10, +28.0,  86.1
04:11, +27.9,  86.2
04:12, +27.9,  86.4
04:13, +27.9,  86.5
04:14, +28.0,  86.5
04:15, +27.9,  86.5
04:16, +27.9,  86.6
04:17, +27.9,  86.8
04:18, +27.9,  86.8
04:19, +27.9,  87.0
04:20, +27.9,  87.1
04:21, +27.9,  87.1
04:22, +27.9,  87.2
04:23, +27.9,  87.2
04:24, +27.9,  87.1
04:25, +27.9,  87.1
04:26, +27.9,  87.1
04:27, +27.9,  87.0
04:28, +27.9,  86.9
04:29, +27.9,  86.6
04:30, +28.0,  86.6
04:31, +28.0,  86.7
04:32, +28.0,  86.8
04:33, +28.0,  86.9
04:34, +27.9,  87.1
04:35, +27.9,  87.2
04:36, +28.0,  87.1
04:37, +27.9,  87.1
04:38, +27.9,  87.3
04:39, +27.9,  87.2
04:40, +27.9,  87.0
04:41, +27.9,  86.9
04:42, +27.9,  86.8
04:43, +27.9,  86.8
04:44, +27.9,  86.9
04:45, +27.9,  87.1
04:46, +27.9,  87.2
04:47, +27.9,  87.1
04:48, +27.9,  87.0
04:49, +27.9,  87.2
04:50, +27.9,  87.3
04:51, +27.9,  87.4
04:52, +27.9,  87.5
04:53, +27.9,  87.4
04:54, +27.9,  87.4
04:55, +27.9,  87.3
04:56, +28.0,  87.3
04:57, +27.9,  87.3
04:58, +27.9,  87.5
04:59, +28.0,  87.6
05:00, +28.0,  87.7
05:01, +27.9,  87.7
05:02, +27.9,  87.9
05:03, +27.9,  88.0
05:04, +27.9,  88.0
05:05, +27.9,  88.3
05:06, +27.9,  88.3
05:07, +27.9,  88.3
05:08, +27.9,  88.2
05:09, +27.9,  88.3
05:10, +27.9,  88.3
05:11, +27.9,  88.2
05:12, +27.9,  88.3
05:13, +27.9,  88.2
05:14, +27.9,  87.9
05:15, +27.9,  87.9
05:16, +27.9,  88.1
05:17, +27.9,  88.3
05:18, +27.9,  88.1
05:19, +27.9,  88.0
05:20, +27.9,  88.0
05:21, +27.9,  87.9
05:22, +27.8,  88.1
05:23, +27.8,  88.2
05:24, +27.9,  88.2
05:25, +27.9,  88.4
05:26, +27.9,  88.5
05:27, +27.8,  88.6
05:28, +27.8,  88.5
05:29, +27.9,  88.0
05:30, +27.9,  87.3
05:31, +27.9,  87.4
05:32, +27.9,  87.3
05:33, +27.9,  87.0
05:34, +27.9,  87.1
05:35, +27.9,  86.9
05:36, +28.0,  86.8
05:37, +28.0,  86.6
05:38, +28.0,  86.5
05:39, +28.0,  86.6
05:40, +28.0,  86.6
05:41, +28.0,  86.6
05:42, +28.0,  87.1
05:43, +27.9,  87.6
05:44, +27.8,  88.3
05:45, +27.6,  89.2
05:46, +27.4,  89.8
05:47, +27.3,  89.8
05:48, +27.2,  90.6
05:49, +27.1,  91.3
05:50, +27.1,  91.7
05:51, +27.1,  91.9
05:52, +27.0,  92.2
05:53, +27.0,  92.4
05:54, +27.0,  92.5
05:55, +27.0,  92.6
05:56, +27.1,  92.2
05:57, +27.2,  92.0
05:58, +27.2,  92.0
05:59, +27.2,  92.0
06:00, +27.2,  92.0
06:01, +27.3,  91.8
06:02, +27.3,  91.7
06:03, +27.3,  92.0
06:04, +27.2,  92.3
06:05, +27.3,  92.6
06:06, +27.2,  92.8
06:07, +27.2,  93.3
06:08, +27.1,  93.8
06:09, +27.0,  94.0
06:10, +27.0,  93.7
06:11, +27.0,  93.6
06:12, +27.0,  93.6
06:13, +27.0,  93.3
06:14, +27.0,  93.0
06:15, +27.1,  92.9
06:16, +27.1,  92.6
06:17, +27.1,  92.4
06:18, +27.1,  92.4
06:19, +27.1,  92.3
06:20, +27.1,  92.3
06:21, +27.1,  92.0
06:22, +27.1,  91.9
06:23, +27.1,  91.8
06:24, +27.2,  91.7
06:25, +27.2,  91.8
06:26, +27.2,  91.5
06:27, +27.2,  91.5
06:28, +27.2,  91.4
06:29, +27.2,  91.5
06:30, +27.2,  91.7
06:31, +27.2,  91.7
06:32, +27.2,  91.9
06:33, +27.2,  92.0
06:34, +27.2,  92.2
06:35, +27.1,  92.3
06:36, +27.2,  92.1
06:37, +27.2,  91.9
06:38, +27.2,  91.8
06:39, +27.2,  92.0
06:40, +27.2,  91.9
06:41, +27.2,  91.7
06:42, +27.3,  91.7
06:43, +27.3,  91.7
06:44, +27.3,  91.5
06:45, +27.3,  91.5
06:46, +27.3,  91.5
06:47, +27.3,  91.4
06:48, +27.3,  91.5
06:49, +27.3,  91.5
06:50, +27.4,  91.5
06:51, +27.4,  91.5
06:52, +27.4,  91.6
06:53, +27.4,  91.7
06:54, +27.4,  91.7
06:55, +27.3,  92.0
06:56, +27.4,  91.9
06:57, +27.4,  91.7
06:58, +27.4,  91.8
06:59, +27.4,  92.0
07:00, +27.4,  92.0
07:01, +27.4,  91.9
07:02, +27.4,  91.7
07:03, +27.5,  91.4
07:04, +27.5,  91.4
07:05, +27.5,  91.2
07:06, +27.5,  90.9
07:07, +27.5,  90.7
07:08, +27.6,  90.7
07:09, +27.5,  90.8
07:10, +27.6,  90.4
07:11, +27.6,  90.2
07:12, +27.5,  90.2
07:13, +27.6,  90.5
07:14, +27.6,  90.4
07:15, +27.6,  90.5
07:16, +27.6,  90.6
07:17, +27.6,  90.5
07:18, +27.7,  90.5
07:19, +27.7,  90.6
07:20, +27.7,  90.7
07:21, +27.8,  90.7
07:22, +27.8,  90.8
07:23, +27.8,  90.7
07:24, +27.9,  91.0
07:25, +27.9,  91.2
07:26, +27.9,  90.7
07:27, +28.0,  90.6
07:28, +28.1,  90.3
07:29, +28.1,  90.4
07:30, +28.1,  90.4
07:31, +28.0,  91.1
07:32, +28.0,  90.9
07:33, +28.1,  91.6
07:34, +28.0,  91.6
07:35, +28.0,  91.4
07:36, +27.9,  90.7
07:37, +28.0,  90.4
07:38, +27.9,  90.2
07:39, +27.9,  90.6
07:40, +27.7,  90.3
07:41, +27.7,  90.6
07:42, +27.7,  91.6
07:43, +27.7,  91.8
07:44, +27.8,  91.8
07:45, +27.8,  92.0
07:46, +27.8,  91.5
07:47, +27.9,  90.7
07:48, +27.9,  90.7
07:49, +28.0,  90.8
07:50, +28.0,  90.5
07:51, +28.0,  90.5
07:52, +28.1,  89.8
07:53, +28.1,  89.2
07:54, +28.1,  88.6
07:55, +28.0,  87.2
07:56, +28.1,  88.2
07:57, +28.0,  88.5
07:58, +28.0,  87.7
07:59, +28.0,  87.4
08:00, +28.0,  87.4
08:01, +27.9,  87.8
08:02, +27.9,  88.1
08:03, +27.9,  88.5
08:04, +27.8,  88.9
08:05, +27.9,  88.9
08:06, +27.9,  88.9
08:07, +28.0,  89.0
08:08, +28.0,  88.5
08:09, +28.0,  88.1
08:10, +28.0,  88.4
08:11, +28.0,  88.3
08:12, +28.0,  88.6
08:13, +28.0,  88.3
08:14, +28.0,  87.6
08:15, +28.1,  87.4
08:16, +28.0,  87.6
08:17, +28.1,  87.6
08:18, +28.0,  88.1
08:19, +28.0,  87.9
08:20, +28.1,  87.5
08:21, +28.1,  87.3
08:22, +28.2,  87.2
08:23, +28.3,  87.1
08:24, +28.4,  87.2
08:25, +28.5,  87.2
08:26, +28.6,  86.3
08:27, +28.6,  85.5
08:28, +28.7,  84.9
08:29, +28.7,  84.7
08:30, +28.7,  85.1
08:31, +28.7,  84.9
08:32, +28.7,  84.8
08:33, +28.7,  84.6
08:34, +28.8,  85.4
08:35, +28.7,  85.0
08:36, +28.7,  84.7
08:37, +28.7,  85.2
08:38, +28.7,  84.2
08:39, +28.8,  84.7
08:40, +28.7,  84.0
08:41, +28.8,  83.6
08:42, +28.8,  82.9
08:43, +28.8,  83.1
08:44, +28.9,  83.4
08:45, +28.9,  82.9
08:46, +29.0,  82.6
08:47, +29.0,  83.0
08:48, +29.1,  83.3
08:49, +29.1,  82.5
08:50, +29.0,  82.2
08:51, +29.1,  82.5
08:52, +29.1,  82.6
08:53, +29.0,  82.0
08:54, +29.1,  81.9
08:55, +29.1,  82.4
08:56, +29.2,  82.6
08:57, +29.2,  81.5
08:58, +29.2,  81.4
08:59, +29.2,  81.2
09:00, +29.2,  81.7
09:01, +29.2,  81.7
09:02, +29.2,  81.7
09:03, +29.3,  82.0
09:04, +29.3,  81.4
09:05, +29.2,  81.1
09:06, +29.1,  81.9
09:07, +29.1,  82.5
09:08, +29.1,  82.9
09:09, +29.1,  82.6
09:10, +29.1,  81.7
09:11, +29.2,  82.1
09:12, +29.2,  82.0
09:13, +29.3,  82.5
09:14, +29.2,  81.5
09:15, +29.2,  81.1
09:16, +29.3,  81.9
09:17, +29.4,  81.8
09:18, +29.4,  80.5
09:19, +29.4,  80.9
09:20, +29.4,  80.8
09:21, +29.4,  80.7
09:22, +29.5,  81.1
09:23, +29.6,  80.7
09:24, +29.6,  80.9
09:25, +29.5,  80.6
09:26, +29.3,  81.0
09:27, +29.2,  81.4
09:28, +29.2,  81.6
09:29, +29.2,  82.1
09:30, +29.1,  82.3
09:31, +29.0,  82.5
09:32, +29.0,  82.4
09:33, +29.0,  82.8
09:34, +29.0,  83.1
09:35, +29.0,  83.2
09:36, +29.0,  83.3
09:37, +29.0,  83.5
09:38, +28.9,  83.6
09:39, +28.8,  83.8
09:40, +28.8,  83.7
09:41, +28.8,  84.2
09:42, +28.8,  84.0
09:43, +28.8,  83.7
09:44, +28.8,  83.9
09:45, +28.9,  84.0
09:46, +29.0,  84.0
09:47, +29.1,  83.9
09:48, +29.1,  83.7
09:49, +29.2,  83.8
09:50, +29.2,  83.5
09:51, +29.2,  82.4
09:52, +29.4,  82.4
09:53, +29.4,  81.7
09:54, +29.4,  81.9
09:55, +29.3,  82.7
09:56, +29.3,  82.8
09:57, +29.3,  83.0
09:58, +29.4,  82.1
09:59, +29.4,  81.2
10:00, +29.5,  81.2
10:01, +29.5,  80.8
10:02, +29.5,  81.5
10:03, +29.6,  80.8
10:04, +29.8,  81.1
10:05, +29.9,  79.5
10:06, +29.9,  78.8
10:07, +30.0,  80.2
10:08, +29.9,  79.2
10:09, +30.0,  78.9
10:10, +30.1,  78.2
10:11, +30.1,  78.0
10:12, +30.2,  77.4
10:13, +30.2,  76.4
10:14, +30.2,  76.9
10:15, +30.2,  76.7
10:16, +30.0,  76.8
10:17, +30.1,  78.3
10:18, +30.1,  77.6
10:19, +30.2,  78.1
10:20, +30.1,  78.2
10:21, +30.2,  78.8
10:22, +30.0,  77.6
10:23, +29.9,  77.3
10:24, +29.9,  78.0
10:25, +29.9,  78.5
10:26, +29.9,  78.4
10:27, +29.9,  78.9
10:28, +29.9,  78.6
10:29, +29.8,  78.4
10:30, +29.9,  79.1
10:31, +29.8,  78.3
10:32, +29.9,  78.4
10:33, +29.9,  78.8
10:34, +29.8,  78.7
10:35, +29.7,  79.5
10:36, +29.7,  80.2
10:37, +29.7,  80.4
10:38, +29.7,  80.4
10:39, +29.8,  79.9
10:40, +29.8,  79.6
10:41, +29.9,  80.1
10:42, +30.0,  80.5
10:43, +29.9,  80.1
10:44, +29.9,  80.0
10:45, +29.9,  80.8
10:46, +30.0,  80.8
10:47, +29.9,  80.3
10:48, +29.8,  79.8
10:49, +29.7,  80.8
10:50, +29.7,  81.5
10:51, +29.6,  81.8
10:52, +29.2,  82.5
10:53, +28.3,  81.7
10:54, +27.8,  84.4
10:55, +27.4,  86.5
10:56, +27.1,  88.0
10:57, +27.0,  90.1
10:58, +26.8,  90.8
10:59, +26.8,  91.9
11:00, +26.7,  92.7
11:01, +26.7,  93.0
11:02, +26.7,  92.8
11:03, +26.8,  93.3
11:04, +26.9,  93.6
11:05, +27.1,  93.1
11:06, +27.3,  92.7
11:07, +27.5,  92.5
11:08, +27.5,  91.5
11:09, +27.7,  91.0
11:10, +28.0,  91.9
11:11, +28.1,  92.3
11:12, +28.1,  91.5
11:13, +28.2,  90.8
11:14, +28.3,  91.0
11:15, +28.4,  90.6
11:16, +28.4,  90.4
11:17, +28.5,  90.6
11:18, +28.4,  89.7
11:19, +28.5,  89.8
11:20, +28.5,  90.2
11:21, +28.5,  89.1
11:22, +28.6,  89.1
11:23, +28.6,  89.9
11:24, +28.5,  90.0
11:25, +28.3,  90.3
11:26, +27.9,  87.7
11:27, +27.9,  90.1
11:28, +27.3,  85.9
11:29, +27.3,  86.2
11:30, +27.2,  87.5
11:31, +27.1,  88.4
11:32, +26.9,  88.6
11:33, +26.8,  87.0
11:34, +26.8,  86.8
11:35, +26.9,  86.5
11:36, +27.1,  87.4
11:37, +27.3,  89.8
11:38, +27.6,  90.9
11:39, +27.8,  91.2
11:40, +27.9,  91.6
11:41, +28.0,  91.6
11:42, +28.1,  91.7
11:43, +28.2,  91.7
11:44, +28.2,  91.2
11:45, +28.4,  91.4
11:46, +28.4,  90.8
11:47, +28.5,  90.7
11:48, +28.5,  90.7
11:49, +28.6,  90.3
11:50, +28.6,  90.8
11:51, +28.5,  89.6
11:52, +28.6,  89.3
11:53, +28.6,  90.0
11:54, +28.6,  89.9
11:55, +28.6,  89.7
11:56, +28.7,  89.4
11:57, +28.7,  89.4
11:58, +28.8,  89.6
11:59, +28.7,  89.2
12:00, +28.7,  88.9
12:01, +28.6,  89.3
12:02, +28.6,  89.8
12:03, +28.4,  88.2
12:04, +28.3,  88.5
12:05, +28.3,  88.9
12:06, +28.2,  87.8
12:07, +28.3,  86.5
12:08, +28.3,  87.3
12:09, +28.4,  86.6
12:10, +28.5,  86.3
12:11, +28.5,  87.1
12:12, +28.6,  87.0
12:13, +28.6,  86.7
12:14, +28.7,  87.0
12:15, +28.7,  86.5
12:16, +28.7,  86.3
12:17, +28.8,  86.1
12:18, +28.8,  86.0
12:19, +28.8,  85.8
12:20, +28.8,  85.6
12:21, +28.9,  86.0
12:22, +28.9,  85.8
12:23, +28.9,  86.3
12:24, +29.0,  86.4
12:25, +29.0,  85.8
12:26, +29.0,  85.3
12:27, +29.1,  84.8
12:28, +29.1,  84.5
12:29, +29.2,  84.7
12:30, +29.3,  85.0
12:31, +29.3,  84.9
12:32, +29.3,  84.4
12:33, +29.3,  84.1
12:34, +29.4,  84.1
12:35, +29.5,  84.8
12:36, +29.4,  84.1
12:37, +29.3,  83.6
12:38, +29.3,  84.2
12:39, +29.2,  84.3
12:40, +29.1,  83.5
12:41, +29.1,  84.9
12:42, +29.0,  87.2
12:43, +28.8,  87.8
12:44, +28.7,  89.0
12:45, +28.6,  89.8
12:46, +28.5,  89.9
12:47, +28.5,  90.8
12:48, +28.5,  90.4
12:49, +28.5,  90.6
12:50, +28.6,  90.7
12:51, +28.5,  90.1
12:52, +28.6,  89.7
12:53, +28.6,  89.4
12:54, +28.6,  89.9
12:55, +28.6,  89.4
12:56, +28.6,  88.8
12:57, +28.7,  88.8
12:58, +28.7,  88.6
12:59, +28.7,  89.0
13:00, +28.6,  88.5
13:01, +28.6,  89.1
13:02, +28.4,  89.3
13:03, +28.2,  88.4
13:04, +28.1,  89.4
13:05, +27.9,  89.0
13:06, +27.9,  89.4
13:07, +27.9,  90.0
13:08, +27.8,  89.4
13:09, +27.7,  89.0
13:10, +27.8,  88.8
13:11, +27.9,  89.1
13:12, +27.9,  88.8
13:13, +28.0,  88.0
13:14, +28.1,  88.1
13:15, +28.1,  87.5
13:16, +28.2,  86.6
13:17, +28.5,  86.0
13:18, +28.7,  85.9
13:19, +28.8,  84.3
13:20, +28.9,  84.4
13:21, +29.0,  84.0
13:22, +29.1,  84.2
13:23, +29.1,  84.3
13:24, +29.1,  83.1
13:25, +29.2,  84.3
13:26, +29.2,  83.8
13:27, +29.3,  83.5
13:28, +29.4,  82.9
13:29, +29.5,  82.1
13:30, +29.5,  82.4
13:31, +29.5,  82.7
13:32, +29.5,  82.8
13:33, +29.4,  82.8
13:34, +29.4,  82.8
13:35, +29.4,  83.2
13:36, +29.4,  83.7
13:37, +29.4,  84.0
13:38, +29.3,  84.1
13:39, +29.2,  84.2
13:40, +29.2,  84.5
13:41, +29.2,  84.3
13:42, +29.2,  85.1
13:43, +29.1,  86.1
13:44, +28.8,  86.6
13:45, +28.6,  86.2
13:46, +28.5,  87.1
13:47, +28.5,  88.5
13:48, +28.4,  89.2
13:49, +28.5,  89.8
13:50, +28.5,  90.0
13:51, +28.4,  89.8
13:52, +28.4,  89.7
13:53, +28.4,  88.9
13:54, +28.5,  88.8
13:55, +28.6,  89.4
13:56, +28.5,  87.8
13:57, +28.5,  87.4
13:58, +28.6,  87.5
13:59, +28.7,  87.3
14:00, +28.7,  87.0
14:01, +28.8,  86.9
14:02, +28.8,  86.9
14:03, +28.9,  86.9
14:04, +28.9,  86.4
14:05, +29.0,  85.9
14:06, +29.0,  85.4
14:07, +29.1,  85.3
14:08, +29.2,  85.4
14:09, +29.2,  84.9
14:10, +29.0,  86.6
14:11, +28.6,  88.6
14:12, +28.2,  88.8
14:13, +27.9,  90.9
14:14, +27.8,  91.7
14:15, +27.6,  93.0
14:16, +27.4,  93.2
14:17, +27.4,  92.7
14:18, +27.5,  93.3
14:19, +27.6,  93.8
14:20, +27.5,  94.4
14:21, +27.5,  94.8
14:22, +27.5,  95.0
14:23, +27.5,  95.4
14:24, +27.5,  95.8
14:25, +27.6,  96.1
14:26, +27.6,  96.0
14:27, +27.6,  95.7
14:28, +27.7,  95.7
14:29, +27.7,  95.7
14:30, +27.7,  95.3
14:31, +27.7,  94.8
14:32, +27.8,  94.9
14:33, +27.6,  94.2
14:34, +27.3,  93.0
14:35, +27.3,  93.7
14:36, +27.2,  94.3
14:37, +27.1,  94.5
14:38, +27.1,  95.0
14:39, +27.0,  95.5
14:40, +27.0,  95.4
14:41, +27.1,  95.7
14:42, +27.1,  95.9
14:43, +27.2,  96.0
14:44, +27.2,  96.2
14:45, +27.2,  96.5
14:46, +27.1,  96.2
14:47, +26.7,  93.0
14:48, +26.8,  92.4
14:49, +26.8,  91.9
14:50, +26.9,  91.6
14:51, +26.9,  91.7
14:52, +26.9,  91.4
14:53, +27.0,  91.8
14:54, +26.9,  92.1
14:55, +27.0,  92.3
14:56, +27.0,  92.5
14:57, +27.1,  92.9
14:58, +27.0,  92.3
14:59, +27.1,  91.8
15:00, +27.1,  92.0
15:01, +27.1,  92.3
15:02, +27.0,  90.7
15:03, +27.0,  90.1
15:04, +27.2,  90.6
15:05, +27.1,  90.5
15:06, +27.1,  90.5
15:07, +27.2,  91.6
15:08, +27.1,  90.7
15:09, +27.1,  89.5
15:10, +27.1,  89.3
15:11, +27.1,  88.3
15:12, +27.2,  88.3
15:13, +27.2,  88.3
15:14, +27.3,  88.0
15:15, +27.3,  88.1
15:16, +27.3,  89.0
15:17, +27.3,  87.4
15:18, +27.3,  88.2
15:19, +27.3,  89.0
15:20, +27.3,  88.8
15:21, +27.3,  88.6
15:22, +27.4,  89.4
15:23, +27.3,  89.8
15:24, +27.4,  90.3
15:25, +27.4,  90.4
15:26, +27.4,  90.4
15:27, +27.4,  90.5
15:28, +27.5,  90.8
15:29, +27.5,  90.8
15:30, +27.5,  90.4
15:31, +27.5,  90.6
15:32, +27.5,  91.2
15:33, +27.5,  91.7
15:34, +27.5,  91.7
15:35, +27.5,  92.0
15:36, +27.4,  91.6
15:37, +27.5,  91.6
15:38, +27.4,  91.0
15:39, +27.4,  90.9
15:40, +27.4,  90.9
15:41, +27.5,  91.3
15:42, +27.5,  91.5
15:43, +27.5,  91.4
15:44, +27.5,  91.0
15:45, +27.5,  90.9
15:46, +27.5,  90.7
15:47, +27.5,  91.1
15:48, +27.5,  90.9
15:49, +27.5,  90.9
15:50, +27.5,  90.6
15:51, +27.5,  90.7
15:52, +27.6,  90.7
15:53, +27.6,  91.0
15:54, +27.6,  91.0
15:55, +27.5,  90.6
15:56, +27.6,  90.6
15:57, +27.6,  90.6
15:58, +27.6,  90.4
15:59, +27.6,  90.7
16:00, +27.6,  90.6
16:01, +27.6,  90.6
16:02, +27.6,  90.7
16:03, +27.6,  90.7
16:04, +27.6,  90.4
16:05, +27.7,  90.4
16:06, +27.7,  89.9
16:07, +27.7,  89.7
16:08, +27.8,  89.5
16:09, +27.8,  89.4
16:10, +27.8,  89.6
16:11, +27.9,  89.8
16:12, +27.8,  90.2
16:13, +27.8,  89.8
16:14, +27.8,  89.5
16:15, +27.8,  89.9
16:16, +27.8,  89.5
16:17, +27.8,  89.7
16:18, +27.8,  90.1
16:19, +27.8,  90.2
16:20, +27.8,  89.9
16:21, +27.8,  90.0
16:22, +27.8,  90.0
16:23, +27.8,  89.4
16:24, +27.9,  89.6
16:25, +27.9,  89.1
16:26, +27.9,  88.7
16:27, +27.9,  87.8
16:28, +27.9,  88.4
16:29, +27.9,  88.8
16:30, +28.0,  88.7
16:31, +27.9,  89.1
16:32, +27.9,  88.9
16:33, +27.9,  88.3
16:34, +28.0,  87.9
16:35, +28.0,  87.4
16:36, +28.0,  85.9
16:37, +28.0,  86.1
16:38, +28.0,  86.0
16:39, +28.0,  85.9
16:40, +28.0,  85.3
