00:01, +24.5,  83.0
00:02, +24.5,  83.2
00:03, +24.5,  83.3
00:04, +24.5,  83.4
00:05, +24.4,  83.4
00:06, +24.4,  83.5
00:07, +24.4,  83.7
00:08, +24.4,  83.8
00:09, +24.4,  83.9
00:10, +24.4,  84.1
00:11, +24.4,  84.1
00:12, +24.4,  84.4
00:13, +24.4,  84.5
00:14, +24.4,  84.8
00:15, +24.5,  85.2
00:16, +24.5,  85.0
00:17, +24.4,  84.6
00:18, +24.4,  84.4
00:19, +24.4,  84.6
00:20, +24.4,  84.8
00:21, +24.3,  84.8
00:22, +24.3,  84.8
00:23, +24.3,  84.7
00:24, +24.3,  85.2
00:25, +24.3,  85.4
00:26, +24.4,  85.6
00:27, +24.5,  85.9
00:28, +24.4,  85.4
00:29, +24.4,  85.3
00:30, +24.4,  85.3
00:31, +24.4,  85.5
00:32, +24.3,  85.4
00:33, +24.3,  85.5
00:34, +24.3,  85.6
00:35, +24.3,  85.8
00:36, +24.3,  85.5
00:37, +24.3,  85.5
00:38, +24.3,  85.3
00:39, +24.3,  85.3
00:40, +24.3,  85.2
00:41, +24.2,  85.2
00:42, +24.2,  85.6
00:43, +24.2,  85.9
00:44, +24.1,  85.9
00:45, +24.1,  86.0
00:46, +24.2,  86.3
00:47, +24.2,  86.0
00:48, +24.2,  85.9
00:49, +24.2,  86.0
00:50, +24.2,  86.3
00:51, +24.2,  86.3
00:52, +24.2,  86.8
00:53, +24.2,  86.7
00:54, +24.3,  86.8
00:55, +24.3,  86.9
00:56, +24.3,  86.9
00:57, +24.3,  86.8
00:58, +24.3,  87.0
00:59, +24.3,  87.0
01:00, +24.3,  86.8
01:01, +24.3,  86.6
01:02, +24.3,  86.3
01:03, +24.3,  86.0
01:04, +24.3,  85.7
01:05, +24.3,  85.6
01:06, +24.3,  85.6
01:07, +24.4,  85.6
01:08, +24.4,  85.5
01:09, +24.4,  85.6
01:10, +24.4,  85.5
01:11, +24.4,  85.5
01:12, +24.4,  85.2
01:13, +24.4,  85.0
01:14, +24.4,  84.9
01:15, +24.4,  85.0
01:16, +24.4,  84.9
01:17, +24.4,  85.1
01:18, +24.4,  85.2
01:19, +24.4,  85.1
01:20, +24.4,  84.7
01:21, +24.4,  84.7
01:22, +24.4,  84.9
01:23, +24.4,  84.9
01:24, +24.4,  85.1
01:25, +24.4,  85.0
01:26, +24.4,  84.9
01:27, +24.4,  84.9
01:28, +24.4,  85.1
01:29, +24.4,  85.1
01:30, +24.4,  84.9
01:31, +24.4,  84.9
01:32, +24.4,  84.7
01:33, +24.4,  84.4
01:34, +24.4,  84.4
01:35, +24.4,  84.4
01:36, +24.4,  84.4
01:37, +24.4,  84.7
01:38, +24.5,  85.0
01:39, +24.4,  85.0
01:40, +24.4,  84.8
01:41, +24.4,  84.7
01:42, +24.4,  84.8
01:43, +24.4,  84.2
01:44, +24.4,  83.8
01:45, +24.4,  84.0
01:46, +24.4,  84.0
01:47, +24.4,  84.2
01:48, +24.4,  84.3
01:49, +24.4,  84.3
01:50, +24.4,  84.4
01:51, +24.4,  84.3
01:52, +24.4,  84.2
01:53, +24.4,  84.4
01:54, +24.4,  84.4
01:55, +24.4,  84.5
01:56, +24.4,  84.6
01:57, +24.4,  84.8
01:58, +24.4,  84.7
01:59, +24.4,  84.5
02:00, +24.4,  84.5
02:01, +24.4,  84.5
02:02, +24.4,  84.4
02:03, +24.4,  84.4
02:04, +24.4,  84.6
02:05, +24.4,  84.7
02:06, +24.4,  84.6
02:07, +24.4,  84.7
02:08, +24.4,  84.7
02:09, +24.4,  84.7
02:10, +24.4,  84.6
02:11, +24.4,  84.6
02:12, +24.4,  84.9
02:13, +24.4,  84.8
02:14, +24.4,  84.7
02:15, +24.3,  84.4
02:16, +24.3,  84.3
02:17, +24.4,  84.5
02:18, +24.3,  84.4
02:19, +24.3,  83.6
02:20, +24.3,  83.5
02:21, +24.4,  83.4
02:22, +24.4,  83.4
02:23, +24.4,  83.4
02:24, +24.4,  83.2
02:25, +24.3,  82.5
02:26, +24.3,  81.7
02:27, +24.4,  81.8
02:28, +24.4,  81.9
02:29, +24.4,  82.0
02:30, +24.4,  81.7
02:31, +24.5,  81.6
02:32, +24.5,  81.6
02:33, +24.5,  80.9
02:34, +24.5,  80.8
02:35, +24.5,  80.8
02:36, +24.6,  80.8
02:37, +24.6,  80.7
02:38, +24.6,  80.6
02:39, +24.6,  80.5
02:40, +24.6,  80.7
02:41, +24.6,  80.7
02:42, +24.6,  80.8
02:43, +24.6,  80.6
02:44, +24.6,  80.6
02:45, +24.6,  80.8
02:46, +24.6,  80.8
02:47, +24.6,  80.7
02:48, +24.6,  80.2
02:49, +24.5,  79.5
02:50, +24.5,  79.0
02:51, +24.6,  79.2
02:52, +24.6,  79.2
02:53, +24.6,  78.3
02:54, +24.6,  77.9
02:55, +24.6,  77.9
02:56, +24.7,  78.6
02:57, +24.7,  78.8
02:58, +24.7,  79.0
02:59, +24.7,  79.1
03:00, +24.7,  79.2
03:01, +24.7,  79.0
03:02, +24.6,  78.4
03:03, +24.6,  78.2
03:04, +24.6,  78.3
03:05, +24.7,  78.5
03:06, +24.7,  78.5
03:07, +24.6,  77.9
03:08, +24.6,  77.3
03:09, +24.6,  77.3
03:10, +24.7,  77.8
03:11, +24.7,  78.0
03:12, +24.7,  78.1
03:13, +24.7,  78.1
03:14, +24.7,  77.6
03:15, +24.7,  77.8
03:16, +24.7,  77.5
03:17, +24.6,  76.7
03:18, +24.6,  76.6
03:19, +24.6,  76.4
03:20, +24.6,  76.2
03:21, +24.7,  76.0
03:22, +24.8,  77.0
03:23, +24.8,  77.5
03:24, +24.8,  77.4
03:25, +24.7,  77.3
03:26, +24.7,  76.7
03:27, +24.6,  76.0
03:28, +24.7,  75.9
03:29, +24.7,  75.5
03:30, +24.7,  76.0
03:31, +24.7,  75.8
03:32, +24.7,  75.3
03:33, +24.7,  75.3
03:34, +24.6,  74.9
03:35, +24.7,  74.8
03:36, +24.7,  75.4
03:37, +24.7,  75.9
03:38, +24.7,  76.1
03:39, +24.8,  76.4
03:40, +24.7,  75.6
03:41, +24.7,  75.2
03:42, +24.7,  75.2
03:43, +24.7,  75.7
03:44, +24.7,  75.4
03:45, +24.7,  75.1
03:46, +24.7,  75.3
03:47, +24.6,  75.1
03:48, +24.7,  75.0
03:49, +24.7,  75.5
03:50, +24.7,  75.7
03:51, +24.6,  75.5
03:52, +24.6,  75.0
03:53, +24.7,  74.5
03:54, +24.7,  74.8
03:55, +24.7,  75.1
03:56, +24.7,  75.1
03:57, +24.7,  74.4
03:58, +24.7,  74.3
03:59, +24.8,  74.8
04:00, +24.8,  75.2
04:01, +24.8,  75.3
04:02, +24.7,  75.3
04:03, +24.7,  75.4
04:04, +24.7,  74.7
04:05, +24.7,  74.2
04:06, +24.7,  74.1
04:07, +24.8,  74.3
04:08, +24.8,  75.0
04:09, +24.8,  75.0
04:10, +24.8,  74.7
04:11, +24.8,  75.0
04:12, +24.7,  74.6
04:13, +24.8,  74.5
04:14, +24.8,  75.0
04:15, +24.8,  75.2
04:16, +24.8,  75.0
04:17, +24.8,  74.8
04:18, +24.8,  74.8
04:19, +24.8,  75.2
04:20, +24.7,  74.7
04:21, +24.7,  74.4
04:22, +24.7,  74.3
04:23, +24.7,  74.4
04:24, +24.7,  74.3
04:25, +24.8,  75.0
04:26, +24.8,  75.0
04:27, +24.7,  74.6
04:28, +24.7,  74.5
04:29, +24.8,  75.0
04:30, +24.7,  74.5
04:31, +24.7,  74.2
04:32, +24.7,  74.7
04:33, +24.7,  74.5
04:34, +24.7,  74.2
04:35, +24.7,  74.8
04:36, +24.7,  74.4
04:37, +24.7,  74.3
04:38, +24.7,  74.5
04:39, +24.7,  74.6
04:40, +24.7,  74.6
04:41, +24.7,  74.5
04:42, +24.7,  74.6
04:43, +24.7,  74.6
04:44, +24.7,  74.5
04:45, +24.7,  74.3
04:46, +24.7,  74.3
04:47, +24.7,  73.7
04:48, +24.7,  74.1
04:49, +24.7,  74.4
04:50, +24.7,  74.7
04:51, +24.7,  75.2
04:52, +24.7,  74.7
04:53, +24.7,  74.8
04:54, +24.7,  75.0
04:55, +24.7,  75.3
04:56, +24.7,  75.7
04:57, +24.7,  75.7
04:58, +24.7,  75.7
04:59, +24.7,  75.6
05:00, +24.7,  75.7
05:01, +24.7,  76.1
05:02, +24.7,  76.2
05:03, +24.7,  76.3
05:04, +24.6,  75.8
05:05, +24.6,  75.6
05:06, +24.7,  75.6
05:07, +24.7,  76.0
05:08, +24.7,  75.9
05:09, +24.7,  75.8
05:10, +24.7,  76.2
05:11, +24.7,  76.1
05:12, +24.7,  76.1
05:13, +24.7,  76.4
05:14, +24.7,  76.7
05:15, +24.7,  76.8
05:16, +24.7,  76.8
05:17, +24.6,  76.3
05:18, +24.7,  76.3
05:19, +24.7,  76.8
05:20, +24.7,  77.1
05:21, +24.7,  76.8
05:22, +24.7,  77.0
05:23, +24.6,  76.9
05:24, +24.6,  76.5
05:25, +24.7,  76.5
05:26, +24.7,  77.2
05:27, +24.7,  77.1
05:28, +24.7,  77.1
05:29, +24.7,  77.0
05:30, +24.7,  76.5
05:31, +24.7,  76.5
05:32, +24.7,  76.7
05:33, +24.7,  76.7
05:34, +24.7,  76.6
05:35, +24.7,  76.9
05:36, +24.7,  77.4
05:37, +24.7,  76.8
05:38, +24.6,  76.1
05:39, +24.6,  76.2
05:40, +24.7,  76.9
05:41, +24.6,  76.8
05:42, +24.7,  76.9
05:43, +24.7,  77.2
05:44, +24.7,  77.5
05:45, +24.7,  77.9
05:46, +24.7,  78.3
05:47, +24.7,  78.4
05:48, +24.7,  78.8
05:49, +24.7,  79.0
05:50, +24.6,  78.8
05:51, +24.6,  78.7
05:52, +24.6,  78.8
05:53, +24.6,  79.2
05:54, +24.7,  79.9
05:55, +24.6,  80.0
05:56, +24.6,  79.7
05:57, +24.6,  79.5
05:58, +24.6,  79.4
05:59, +24.5,  79.4
06:00, +24.5,  79.2
06:01, +24.6,  79.4
06:02, +24.6,  79.6
06:03, +24.5,  78.9
06:04, +24.5,  78.9
06:05, +24.6,  79.2
06:06, +24.6,  79.7
06:07, +24.6,  79.6
06:08, +24.5,  79.3
06:09, +24.5,  79.0
06:10, +24.6,  79.2
06:11, +24.6,  79.5
06:12, +24.6,  79.9
06:13, +24.6,  80.1
06:14, +24.6,  79.8
06:15, +24.6,  79.9
06:16, +24.5,  80.2
06:17, +24.5,  79.7
06:18, +24.5,  79.3
06:19, +24.5,  79.4
06:20, +24.6,  79.7
06:21, +24.6,  79.9
06:22, +24.5,  79.8
06:23, +24.5,  80.1
06:24, +24.5,  80.1
06:25, +24.5,  80.0
06:26, +24.4,  79.2
06:27, +24.5,  79.2
06:28, +24.5,  79.5
06:29, +24.5,  79.5
06:30, +24.5,  79.1
06:31, +24.5,  79.1
06:32, +24.5,  79.1
06:33, +24.6,  79.2
06:34, +24.5,  79.0
06:35, +24.5,  78.7
06:36, +24.5,  78.9
06:37, +24.5,  79.0
06:38, +24.5,  78.4
06:39, +24.5,  78.6
06:40, +24.5,  78.6
06:41, +24.5,  78.7
06:42, +24.5,  78.7
06:43, +24.5,  78.9
06:44, +24.5,  79.0
06:45, +24.5,  78.3
06:46, +24.5,  78.6
06:47, +24.5,  78.8
06:48, +24.5,  78.8
06:49, +24.5,  78.7
06:50, +24.5,  78.6
06:51, +24.5,  78.4
06:52, +24.5,  78.5
06:53, +24.5,  78.3
06:54, +24.5,  78.0
06:55, +24.5,  78.3
06:56, +24.5,  78.6
06:57, +24.5,  78.7
06:58, +24.5,  78.9
06:59, +24.5,  79.0
07:00, +24.5,  78.7
07:01, +24.5,  78.6
07:02, +24.5,  78.4
07:03, +24.5,  77.7
07:04, +24.5,  77.7
07:05, +24.5,  77.5
07:06, +24.5,  77.2
07:07, +24.5,  77.2
07:08, +24.6,  77.4
07:09, +24.6,  77.7
07:10, +24.5,  77.7
07:11, +24.5,  77.2
07:12, +24.6,  77.3
07:13, +24.6,  77.1
07:14, +24.6,  77.2
07:15, +24.6,  77.1
07:16, +24.6,  76.9
07:17, +24.6,  77.0
07:18, +24.6,  77.2
07:19, +24.6,  77.6
07:20, +24.6,  78.0
07:21, +24.6,  78.2
07:22, +24.6,  77.7
07:23, +24.6,  77.7
07:24, +24.5,  77.1
07:25, +24.6,  76.8
07:26, +24.6,  77.3
07:27, +24.6,  77.5
07:28, +24.6,  77.1
07:29, +24.5,  76.6
07:30, +24.6,  76.8
07:31, +24.6,  77.0
07:32, +24.6,  77.3
07:33, +24.6,  77.5
07:34, +24.6,  77.4
07:35, +24.6,  77.6
07:36, +24.6,  77.4
07:37, +24.6,  77.3
07:38, +24.5,  77.0
07:39, +24.6,  77.1
07:40, +24.6,  77.3
07:41, +24.6,  77.5
07:42, +24.6,  78.0
07:43, +24.6,  78.1
07:44, +24.6,  77.9
07:45, +24.6,  78.0
07:46, +24.6,  78.0
07:47, +24.6,  77.7
07:48, +24.6,  77.8
07:49, +24.6,  78.0
07:50, +24.7,  77.9
07:51, +24.7,  78.1
07:52, +24.7,  78.5
07:53, +24.7,  78.2
07:54, +24.7,  78.2
07:55, +24.7,  78.4
07:56, +24.6,  78.2
07:57, +24.6,  78.1
07:58, +24.6,  78.1
07:59, +24.6,  77.9
08:00, +24.7,  77.9
08:01, +24.7,  78.1
08:02, +24.7,  78.3
08:03, +24.7,  78.6
08:04, +24.7,  78.8
08:05, +24.7,  78.8
08:06, +24.7,  78.9
08:07, +24.7,  78.8
08:08, +24.7,  78.7
08:09, +24.6,  78.3
08:10, +24.6,  77.9
08:11, +24.7,  78.5
08:12, +24.7,  79.0
08:13, +24.7,  79.1
08:14, +24.7,  78.8
08:15, +24.7,  78.8
08:16, +24.7,  79.0
08:17, +24.6,  78.9
08:18, +24.6,  78.9
08:19, +24.6,  78.6
08:20, +24.7,  78.9
08:21, +24.7,  79.2
08:22, +24.7,  78.8
08:23, +24.6,  78.6
08:24, +24.7,  78.6
08:25, +24.7,  79.0
08:26, +24.7,  78.9
08:27, +24.7,  79.0
08:28, +24.6,  78.7
08:29, +24.6,  78.4
08:30, +24.6,  78.3
08:31, +24.6,  78.6
08:32, +24.6,  77.8
08:33, +24.7,  78.2
08:34, +24.7,  78.4
08:35, +24.6,  77.7
08:36, +24.6,  77.5
08:37, +24.6,  77.5
08:38, +24.7,  78.0
08:39, +24.7,  78.1
08:40, +24.7,  78.0
08:41, +24.6,  76.4
08:42, +24.7,  76.8
08:43, +24.7,  77.5
08:44, +24.7,  77.5
08:45, +24.7,  77.5
08:46, +24.7,  77.4
08:47, +24.7,  77.5
08:48, +24.7,  78.0
08:49, +24.7,  77.7
08:50, +24.6,  77.1
08:51, +24.7,  77.6
08:52, +24.7,  77.7
08:53, +24.7,  77.4
08:54, +24.7,  77.5
08:55, +24.7,  77.5
08:56, +24.6,  76.8
08:57, +24.7,  76.4
08:58, +24.7,  75.9
08:59, +24.7,  76.0
09:00, +24.8,  76.5
09:01, +24.8,  76.8
09:02, +24.7,  76.7
09:03, +24.7,  76.0
09:04, +24.8,  75.9
09:05, +24.7,  75.6
09:06, +24.7,  75.8
09:07, +24.8,  76.5
09:08, +24.8,  76.3
09:09, +24.7,  76.0
09:10, +24.7,  75.6
09:11, +24.7,  75.3
09:12, +24.7,  75.5
09:13, +24.7,  74.7
09:14, +24.7,  74.5
09:15, +24.8,  74.9
09:16, +24.8,  75.2
09:17, +24.8,  74.7
09:18, +24.8,  74.8
09:19, +24.9,  75.2
09:20, +24.9,  75.6
09:21, +24.9,  75.7
09:22, +24.9,  75.6
09:23, +24.9,  75.4
09:24, +24.9,  75.2
09:25, +24.9,  75.2
09:26, +24.9,  75.4
09:27, +24.9,  75.6
09:28, +25.0,  75.9
09:29, +24.9,  75.2
09:30, +24.9,  74.4
09:31, +24.9,  73.8
09:32, +25.0,  74.3
09:33, +25.0,  74.7
09:34, +24.9,  73.5
09:35, +24.9,  73.1
09:36, +25.0,  73.2
09:37, +25.0,  73.7
09:38, +25.1,  74.3
09:39, +25.1,  74.4
09:40, +25.1,  74.3
09:41, +25.0,  73.8
09:42, +25.0,  73.6
09:43, +25.0,  73.3
09:44, +25.1,  74.0
09:45, +25.1,  74.3
09:46, +25.1,  73.8
09:47, +25.1,  74.3
09:48, +25.1,  74.2
09:49, +25.0,  73.6
09:50, +25.1,  73.7
09:51, +25.1,  73.9
09:52, +25.1,  73.9
09:53, +25.1,  74.2
09:54, +25.1,  73.8
09:55, +25.1,  74.5
09:56, +25.2,  74.8
09:57, +25.1,  74.5
09:58, +25.1,  74.2
09:59, +25.1,  74.6
10:00, +25.1,  74.1
10:01, +25.1,  74.1
10:02, +25.1,  73.8
10:03, +25.1,  73.9
10:04, +25.1,  74.0
10:05, +25.1,  73.6
10:06, +25.1,  73.6
10:07, +25.1,  73.8
10:08, +25.0,  72.9
10:09, +25.1,  73.2
10:10, +25.1,  73.4
10:11, +25.1,  73.5
10:12, +25.1,  73.2
10:13, +25.1,  73.1
10:14, +25.1,  73.1
10:15, +25.1,  73.3
10:16, +25.1,  73.7
10:17, +25.1,  73.9
10:18, +25.1,  74.5
10:19, +25.1,  74.0
10:20, +25.1,  73.6
10:21, +25.1,  74.1
10:22, +25.1,  74.8
10:23, +25.1,  74.8
10:24, +25.1,  74.9
10:25, +25.1,  74.6
10:26, +25.1,  74.6
10:27, +25.1,  74.1
10:28, +25.1,  74.6
10:29, +25.2,  74.6
10:30, +25.2,  74.0
10:31, +25.2,  73.8
10:32, +25.2,  73.5
10:33, +25.2,  73.2
10:34, +25.2,  73.1
10:35, +25.2,  73.3
10:36, +25.2,  73.4
10:37, +25.2,  73.4
10:38, +25.3,  74.3
10:39, +25.2,  73.4
10:40, +25.2,  72.8
10:41, +25.2,  73.1
10:42, +25.2,  73.1
10:43, +25.3,  73.5
10:44, +25.2,  72.8
10:45, +25.1,  72.1
10:46, +25.1,  72.0
10:47, +25.1,  71.2
10:48, +25.1,  71.0
10:49, +25.1,  71.4
10:50, +25.1,  71.6
10:51, +25.1,  71.5
10:52, +25.1,  71.5
10:53, +25.2,  72.4
10:54, +25.1,  72.0
10:55, +25.1,  71.0
10:56, +25.1,  71.0
10:57, +25.2,  71.4
10:58, +25.1,  71.8
10:59, +25.2,  71.7
11:00, +25.1,  71.4
11:01, +25.1,  71.3
11:02, +25.2,  71.7
11:03, +25.2,  71.9
11:04, +25.2,  71.8
11:05, +25.2,  71.6
11:06, +25.2,  71.4
11:07, +25.1,  70.8
11:08, +25.2,  71.4
11:09, +25.2,  71.9
11:10, +25.1,  71.5
11:11, +25.2,  71.6
11:12, +25.2,  71.8
11:13, +25.2,  71.6
11:14, +25.1,  71.1
11:15, +25.1,  71.0
11:16, +25.2,  71.1
11:17, +25.2,  71.7
11:18, +25.2,  71.7
11:19, +25.2,  72.2
11:20, +25.2,  72.4
11:21, +25.2,  71.9
11:22, +25.2,  71.8
11:23, +25.2,  71.1
11:24, +25.2,  71.1
11:25, +25.1,  70.3
11:26, +25.2,  70.3
11:27, +25.2,  70.6
11:28, +25.3,  70.9
11:29, +25.3,  71.0
11:30, +25.3,  70.3
11:31, +25.3,  69.9
11:32, +25.3,  69.7
11:33, +25.3,  70.1
11:34, +25.3,  69.8
11:35, +25.3,  69.9
11:36, +25.3,  69.4
11:37, +25.3,  69.5
11:38, +25.3,  69.3
11:39, +25.3,  69.3
11:40, +25.3,  69.1
11:41, +25.3,  68.9
11:42, +25.4,  69.2
11:43, +25.4,  69.6
11:44, +25.4,  69.9
11:45, +25.4,  69.3
11:46, +25.4,  69.6
11:47, +25.4,  69.5
11:48, +25.4,  69.4
11:49, +25.4,  70.2
11:50, +25.3,  69.5
11:51, +25.3,  69.3
11:52, +25.3,  69.0
11:53, +25.3,  69.4
11:54, +25.3,  69.9
11:55, +25.3,  70.3
11:56, +25.2,  69.0
11:57, +25.3,  69.1
11:58, +25.3,  69.7
11:59, +25.3,  69.7
12:00, +25.3,  69.6
12:01, +25.3,  69.0
12:02, +25.3,  69.5
12:03, +25.3,  69.7
12:04, +25.3,  69.8
12:05, +25.3,  69.4
12:06, +25.3,  69.8
12:07, +25.3,  70.2
12:08, +25.3,  69.8
12:09, +25.3,  69.2
12:10, +25.3,  69.5
12:11, +25.3,  69.8
12:12, +25.3,  70.1
12:13, +25.3,  70.4
12:14, +25.3,  70.0
12:15, +25.3,  70.2
12:16, +25.3,  70.7
12:17, +25.3,  70.3
12:18, +25.3,  70.4
12:19, +25.3,  70.1
12:20, +25.3,  69.8
12:21, +25.3,  69.2
12:22, +25.4,  69.9
12:23, +25.4,  70.2
12:24, +25.4,  70.5
12:25, +25.5,  70.8
12:26, +25.5,  70.1
12:27, +25.5,  69.9
12:28, +25.5,  69.7
12:29, +25.5,  70.1
12:30, +25.4,  70.0
12:31, +25.5,  70.4
12:32, +25.5,  71.0
12:33, +25.5,  70.9
12:34, +25.4,  70.7
12:35, +25.4,  70.3
12:36, +25.4,  69.8
12:37, +25.5,  69.9
12:38, +25.4,  69.7
12:39, +25.4,  70.0
12:40, +25.4,  70.2
12:41, +25.4,  70.8
12:42, +25.3,  70.1
12:43, +25.3,  69.7
12:44, +25.3,  69.6
12:45, +25.4,  70.1
12:46, +25.3,  70.1
12:47, +25.3,  70.1
12:48, +25.3,  70.1
12:49, +25.3,  70.2
12:50, +25.3,  69.5
12:51, +25.3,  69.7
12:52, +25.3,  70.3
12:53, +25.3,  70.7
12:54, +25.3,  71.3
12:55, +25.3,  70.9
12:56, +25.2,  69.4
12:57, +25.2,  68.7
12:58, +25.2,  68.4
12:59, +25.3,  69.2
13:00, +25.3,  69.8
13:01, +25.3,  70.3
13:02, +25.3,  69.7
13:03, +25.3,  69.2
13:04, +25.3,  69.7
13:05, +25.3,  70.3
13:06, +25.3,  69.6
13:07, +25.3,  69.4
13:08, +25.3,  69.2
13:09, +25.3,  69.6
13:10, +25.3,  69.7
13:11, +25.3,  69.7
13:12, +25.3,  69.8
13:13, +25.3,  70.0
13:14, +25.3,  70.0
13:15, +25.3,  69.8
13:16, +25.3,  70.0
13:17, +25.3,  70.0
13:18, +25.3,  69.7
13:19, +25.2,  68.6
13:20, +25.2,  68.9
13:21, +25.2,  68.6
13:22, +25.3,  69.8
13:23, +25.3,  70.6
13:24, +25.3,  70.1
13:25, +25.3,  70.4
13:26, +25.2,  69.7
13:27, +25.2,  69.6
13:28, +25.2,  69.0
13:29, +25.2,  69.6
13:30, +25.2,  70.2
13:31, +25.2,  70.4
13:32, +25.2,  70.0
13:33, +25.2,  69.5
13:34, +25.2,  70.3
13:35, +25.3,  70.3
13:36, +25.2,  70.2
13:37, +25.2,  69.3
13:38, +25.2,  69.8
13:39, +25.2,  70.1
13:40, +25.2,  69.8
13:41, +25.1,  69.4
13:42, +25.1,  69.8
13:43, +25.0,  69.7
13:44, +25.0,  70.2
13:45, +25.1,  70.9
13:46, +25.1,  71.9
13:47, +25.0,  72.1
13:48, +25.0,  71.3
13:49, +25.0,  70.8
13:50, +25.0,  71.2
13:51, +25.0,  70.9
13:52, +24.9,  70.1
13:53, +25.0,  70.5
13:54, +25.0,  71.3
13:55, +25.0,  71.4
13:56, +25.0,  71.5
13:57, +25.0,  71.2
13:58, +25.0,  71.3
13:59, +25.0,  71.6
14:00, +24.9,  71.2
14:01, +25.0,  71.2
14:02, +24.9,  70.9
14:03, +24.9,  70.7
14:04, +24.9,  71.1
14:05, +24.9,  71.5
14:06, +24.9,  71.3
14:07, +25.0,  71.9
14:08, +24.9,  72.3
14:09, +24.8,  71.3
14:10, +24.8,  70.7
14:11, +24.8,  71.0
14:12, +24.9,  71.8
14:13, +24.8,  71.7
14:14, +24.8,  71.6
14:15, +24.8,  71.1
14:16, +24.8,  70.7
14:17, +24.9,  71.5
14:18, +24.8,  71.8
14:19, +24.8,  71.5
14:20, +24.9,  71.9
14:21, +24.8,  71.6
14:22, +24.8,  71.1
14:23, +24.8,  70.9
14:24, +24.8,  71.2
14:25, +24.8,  71.4
14:26, +24.8,  72.2
14:27, +24.8,  71.4
14:28, +24.8,  71.8
14:29, +24.8,  71.0
14:30, +24.7,  70.1
14:31, +24.8,  70.5
14:32, +24.8,  70.8
14:33, +24.9,  71.4
14:34, +24.8,  70.9
14:35, +24.8,  70.3
14:36, +24.8,  70.7
14:37, +24.8,  70.6
14:38, +24.8,  70.3
14:39, +24.8,  70.5
14:40, +24.8,  71.1
14:41, +24.8,  71.5
14:42, +24.8,  71.8
14:43, +24.8,  72.0
14:44, +24.8,  72.0
14:45, +24.8,  71.6
14:46, +24.8,  71.8
14:47, +24.7,  71.2
14:48, +24.7,  70.9
14:49, +24.7,  70.4
14:50, +24.7,  70.4
14:51, +24.8,  70.7
14:52, +24.7,  70.9
14:53, +24.7,  70.3
14:54, +24.8,  70.7
14:55, +24.8,  71.5
14:56, +24.8,  71.3
14:57, +24.7,  71.2
14:58, +24.8,  71.2
14:59, +24.8,  71.2
15:00, +24.8,  71.1
15:01, +24.8,  71.7
15:02, +24.7,  70.6
15:03, +24.7,  70.6
15:04, +24.7,  70.2
15:05, +24.7,  69.6
15:06, +24.7,  69.8
15:07, +24.7,  69.4
15:08, +24.7,  69.2
15:09, +24.7,  69.0
15:10, +24.7,  69.9
15:11, +24.7,  70.5
15:12, +24.6,  69.4
15:13, +24.7,  70.1
15:14, +24.7,  69.7
15:15, +24.6,  69.3
15:16, +24.7,  70.3
15:17, +24.7,  70.9
15:18, +24.6,  70.1
15:19, +24.6,  70.1
15:20, +24.6,  70.1
15:21, +24.7,  70.5
15:22, +24.6,  70.1
15:23, +24.6,  70.1
15:24, +24.6,  69.7
15:25, +24.6,  69.6
15:26, +24.6,  70.2
15:27, +24.6,  70.0
15:28, +24.6,  69.7
15:29, +24.7,  70.1
15:30, +24.6,  70.3
15:31, +24.6,  69.8
15:32, +24.6,  69.6
15:33, +24.6,  69.7
15:34, +24.6,  69.6
15:35, +24.6,  69.4
15:36, +24.6,  69.2
15:37, +24.6,  69.3
15:38, +24.6,  69.3
15:39, +24.6,  70.0
15:40, +24.6,  70.0
15:41, +24.6,  69.8
15:42, +24.6,  69.4
15:43, +24.5,  68.7
15:44, +24.6,  68.6
15:45, +24.6,  69.1
15:46, +24.6,  69.6
15:47, +24.6,  69.7
15:48, +24.6,  70.0
15:49, +24.6,  69.7
15:50, +24.6,  69.3
15:51, +24.6,  69.7
15:52, +24.6,  69.4
15:53, +24.6,  69.2
15:54, +24.6,  69.9
15:55, +24.6,  69.8
15:56, +24.6,  69.2
15:57, +24.5,  68.3
15:58, +24.5,  68.5
15:59, +24.6,  69.4
16:00, +24.6,  70.3
16:01, +24.6,  70.5
16:02, +24.6,  70.3
16:03, +24.5,  69.8
16:04, +24.5,  69.8
16:05, +24.5,  69.6
16:06, +24.5,  68.8
16:07, +24.5,  68.9
16:08, +24.5,  68.9
16:09, +24.5,  68.8
16:10, +24.5,  68.8
16:11, +24.5,  68.9
16:12, +24.5,  69.2
16:13, +24.5,  69.2
16:14, +24.4,  69.3
16:15, +24.5,  70.2
16:16, +24.5,  70.3
16:17, +24.5,  69.8
16:18, +24.5,  69.9
16:19, +24.5,  69.6
16:20, +24.5,  69.5
16:21, +24.5,  69.8
16:22, +24.5,  70.2
16:23, +24.5,  70.6
16:24, +24.5,  70.5
16:25, +24.5,  70.3
16:26, +24.5,  70.4
16:27, +24.5,  70.3
16:28, +24.4,  69.4
16:29, +24.4,  69.0
16:30, +24.5,  69.0
16:31, +24.5,  69.0
16:32, +24.5,  68.5
16:33, +24.4,  67.4
16:34, +24.5,  68.0
16:35, +24.5,  68.0
16:36, +24.5,  67.6
16:37, +24.5,  67.8
16:38, +24.5,  67.7
16:39, +24.5,  67.6
16:40, +24.5,  67.8
